createdAt,value
2022-11-16T00:02:19.682Z,99924.19
2022-11-16T00:04:46.104Z,99922.78
2022-11-16T00:07:12.524Z,99924.25
2022-11-16T00:09:39.134Z,99920.84
2022-11-16T00:12:07.449Z,99915.50
2022-11-16T00:14:35.616Z,99906.38
2022-11-16T00:17:02.900Z,99915.28
2022-11-16T00:19:29.707Z,99920.97
2022-11-16T00:21:56.452Z,99911.63
2022-11-16T00:24:23.897Z,99916.97
2022-11-16T00:26:53.388Z,99906.13
2022-11-16T00:29:22.613Z,99901.38
2022-11-16T00:31:49.846Z,99904.78
2022-11-16T00:34:16.886Z,99910.38
2022-11-16T00:36:43.660Z,99905.13
2022-11-16T00:39:14.631Z,99907.59
2022-11-16T00:41:42.466Z,99897.81
2022-11-16T00:44:09.931Z,99904.69
2022-11-16T00:46:36.278Z,99903.97
2022-11-16T00:49:03.247Z,99900.00
2022-11-16T00:51:29.611Z,99898.97
2022-11-16T00:53:56.054Z,99903.28
2022-11-16T00:56:22.798Z,99890.06
2022-11-16T00:58:49.420Z,99888.59
2022-11-16T01:01:16.022Z,99890.94
2022-11-16T01:03:42.460Z,99894.13
2022-11-16T01:06:11.024Z,99876.41
2022-11-16T01:08:39.134Z,99881.97
2022-11-16T01:11:07.017Z,99885.47
2022-11-16T01:13:33.564Z,99886.28
2022-11-16T01:15:59.918Z,99880.56
2022-11-16T01:18:26.339Z,99868.16
2022-11-16T01:20:52.793Z,99871.66
2022-11-16T01:23:19.277Z,99879.78
2022-11-16T01:25:45.704Z,99868.16
2022-11-16T01:28:12.099Z,99865.22
2022-11-16T01:30:38.523Z,99871.91
2022-11-16T01:33:04.920Z,99858.91
2022-11-16T01:35:31.398Z,99870.88
2022-11-16T01:37:57.838Z,99864.63
2022-11-16T01:40:27.530Z,99858.81
2022-11-16T01:42:53.891Z,99860.38
2022-11-16T01:45:40.414Z,99862.44
2022-11-16T01:48:07.680Z,99854.50
2022-11-16T01:50:34.777Z,99855.63
2022-11-16T01:53:04.212Z,99854.00
2022-11-16T01:55:33.219Z,99858.31
2022-11-16T01:58:00.874Z,99847.50
2022-11-16T02:00:27.356Z,99851.84
2022-11-16T02:02:53.912Z,99846.94
2022-11-16T02:05:28.871Z,99847.50
2022-11-16T02:08:20.960Z,99840.69
2022-11-16T02:10:59.200Z,99834.72
2022-11-16T02:13:42.306Z,99828.59
2022-11-16T02:16:40.186Z,99833.38
2022-11-16T02:19:43.762Z,99827.34
2022-11-16T02:22:41.133Z,99822.09
2022-11-16T02:25:30.508Z,99817.41
2022-11-16T02:28:24.849Z,99794.75
2022-11-16T02:30:54.102Z,99810.56
2022-11-16T02:33:26.523Z,99809.53
2022-11-16T02:35:56.960Z,99802.63
2022-11-16T02:38:29.982Z,99796.81
2022-11-16T02:41:03.006Z,99812.84
2022-11-16T02:43:38.200Z,99816.03
2022-11-16T02:46:10.786Z,99812.72
2022-11-16T02:48:43.780Z,99815.34
2022-11-16T02:51:11.453Z,99803.75
2022-11-16T02:53:43.048Z,99816.13
2022-11-16T02:56:13.346Z,99803.59
2022-11-16T02:58:39.902Z,99815.13
2022-11-16T03:01:12.979Z,99810.66
2022-11-16T03:04:02.607Z,99810.66
2022-11-16T03:06:33.022Z,99802.69
2022-11-16T03:09:09.187Z,99796.66
2022-11-16T03:11:41.935Z,99803.75
2022-11-16T03:14:14.479Z,99795.88
2022-11-16T03:16:47.441Z,99806.22
2022-11-16T03:19:18.344Z,99791.19
2022-11-16T03:21:51.994Z,99799.50
2022-11-16T03:24:19.348Z,99790.06
2022-11-16T03:27:18.532Z,99792.38
2022-11-16T03:29:59.857Z,99789.97
2022-11-16T03:32:57.180Z,99803.31
2022-11-16T03:35:38.710Z,99791.84
2022-11-16T03:38:08.156Z,99794.88
2022-11-16T03:40:37.154Z,99796.72
2022-11-16T03:43:06.610Z,99788.84
2022-11-16T03:45:33.320Z,99786.16
2022-11-16T03:48:00.352Z,99784.66
2022-11-16T03:50:26.954Z,99792.50
2022-11-16T03:52:53.367Z,99792.59
2022-11-16T03:55:19.768Z,99775.72
2022-11-16T03:57:46.152Z,99783.94
2022-11-16T04:00:12.947Z,99782.22
2022-11-16T04:02:39.367Z,99785.84
2022-11-16T04:05:05.927Z,99784.00
2022-11-16T04:07:32.410Z,99775.28
2022-11-16T04:09:58.929Z,99781.66
2022-11-16T04:12:25.359Z,99772.31
2022-11-16T04:14:51.929Z,99777.34
2022-11-16T04:17:19.364Z,99780.81
2022-11-16T04:19:45.807Z,99781.66
2022-11-16T04:22:25.858Z,99778.22
2022-11-16T04:24:56.860Z,99777.19
2022-11-16T04:27:29.721Z,99788.78
2022-11-16T04:29:58.594Z,99786.72
2022-11-16T04:32:25.331Z,99783.78
2022-11-16T04:34:51.883Z,99785.06
2022-11-16T04:37:19.179Z,99797.31
2022-11-16T04:39:45.600Z,99803.91
2022-11-16T04:42:16.991Z,99806.88
2022-11-16T04:44:43.423Z,99799.56
2022-11-16T04:47:09.832Z,99818.78
2022-11-16T04:49:36.331Z,99836.13
2022-11-16T04:52:02.957Z,99840.44
2022-11-16T04:54:29.375Z,99829.38
2022-11-16T04:56:55.892Z,99832.78
2022-11-16T04:59:22.340Z,99833.84
2022-11-16T05:01:48.832Z,99836.47
2022-11-16T05:04:15.333Z,99839.97
2022-11-16T05:06:41.771Z,99824.69
2022-11-16T05:09:08.213Z,99830.28
2022-11-16T05:11:34.669Z,99827.66
2022-11-16T05:14:01.120Z,99821.06
2022-11-16T05:16:27.594Z,99830.28
2022-11-16T05:18:54.182Z,99822.06
2022-11-16T05:21:20.655Z,99835.28
2022-11-16T05:23:48.312Z,99826.38
2022-11-16T05:26:14.843Z,99837.91
2022-11-16T05:28:41.275Z,99840.22
2022-11-16T05:31:08.863Z,99833.03
2022-11-16T05:33:35.329Z,99836.69
2022-11-16T05:36:01.794Z,99834.84
2022-11-16T05:38:28.250Z,99853.44
2022-11-16T05:40:54.648Z,99849.47
2022-11-16T05:43:21.115Z,99858.63
2022-11-16T05:45:47.510Z,99862.19
2022-11-16T05:48:13.979Z,99870.28
2022-11-16T05:50:42.925Z,99857.09
2022-11-16T05:53:09.576Z,99868.69
2022-11-16T05:55:36.127Z,99869.47
2022-11-16T05:58:02.566Z,99869.94
2022-11-16T06:00:28.998Z,99861.16
2022-11-16T06:02:55.625Z,99853.31
2022-11-16T06:05:22.151Z,99863.34
2022-11-16T06:07:48.500Z,99862.44
2022-11-16T06:10:15.011Z,99869.28
2022-11-16T06:12:41.452Z,99868.16
2022-11-16T06:15:08.061Z,99870.22
2022-11-16T06:17:34.390Z,99882.06
2022-11-16T06:20:00.756Z,99884.13
2022-11-16T06:22:27.133Z,99870.34
2022-11-16T06:24:53.518Z,99879.59
2022-11-16T06:27:20.063Z,99894.28
2022-11-16T06:29:46.439Z,99889.75
2022-11-16T06:32:12.878Z,99882.09
2022-11-16T06:34:39.256Z,99890.41
2022-11-16T06:37:05.813Z,99892.94
2022-11-16T06:39:32.176Z,99891.38
2022-11-16T06:41:58.590Z,99890.56
2022-11-16T06:44:25.043Z,99899.25
2022-11-16T06:46:51.512Z,99906.19
2022-11-16T06:49:17.927Z,99910.63
2022-11-16T06:51:44.353Z,99902.88
2022-11-16T06:54:10.694Z,99888.78
2022-11-16T06:56:37.106Z,99906.31
2022-11-16T06:59:03.665Z,99914.63
2022-11-16T07:01:30.102Z,99914.19
2022-11-16T07:03:57.159Z,99913.03
2022-11-16T07:06:24.956Z,99911.66
2022-11-16T07:08:51.445Z,99921.75
2022-11-16T07:11:17.869Z,99916.19
2022-11-16T07:13:44.294Z,99911.50
2022-11-16T07:16:12.059Z,99910.44
2022-11-16T07:18:40.281Z,99916.94
2022-11-16T07:21:08.911Z,99925.56
2022-11-16T07:23:36.060Z,99920.91
2022-11-16T07:26:04.410Z,99930.56
2022-11-16T07:28:31.778Z,99944.09
2022-11-16T07:31:02.817Z,99941.81
2022-11-16T07:33:29.590Z,99950.88
2022-11-16T07:36:01.262Z,99956.34
2022-11-16T07:38:27.896Z,99963.84
2022-11-16T07:40:54.351Z,99963.13
2022-11-16T07:43:20.723Z,99976.16
2022-11-16T07:45:47.180Z,99973.53
2022-11-16T07:48:13.528Z,99952.22
2022-11-16T07:50:39.944Z,99980.00
2022-11-16T07:53:06.390Z,99977.03
2022-11-16T07:55:32.823Z,99992.09
2022-11-16T07:57:59.244Z,99987.44
2022-11-16T08:00:25.822Z,99989.00
2022-11-16T08:02:52.211Z,99999.38
2022-11-16T08:05:18.583Z,100007.38
2022-11-16T08:07:45.031Z,100006.28
2022-11-16T08:10:11.571Z,100022.69
2022-11-16T08:12:38.030Z,100026.69
2022-11-16T08:15:04.617Z,100016.03
2022-11-16T08:17:31.044Z,100012.72
2022-11-16T08:19:57.473Z,100020.47
2022-11-16T08:22:23.868Z,100021.38
2022-11-16T08:24:50.338Z,100034.16
2022-11-16T08:27:16.830Z,100036.09
2022-11-16T08:29:43.222Z,100024.47
2022-11-16T08:32:09.645Z,100039.44
2022-11-16T08:34:36.040Z,100030.59
2022-11-16T08:37:02.440Z,100019.19
2022-11-16T08:39:28.800Z,100037.50
2022-11-16T08:41:55.183Z,100037.31
2022-11-16T08:44:21.642Z,100037.06
2022-11-16T08:46:48.070Z,100046.78
2022-11-16T08:49:14.584Z,100045.09
2022-11-16T08:51:41.086Z,100045.72
2022-11-16T08:54:07.462Z,100040.84
2022-11-16T08:56:34.291Z,100052.94
2022-11-16T08:59:00.734Z,100043.47
2022-11-16T09:01:29.419Z,100063.88
2022-11-16T09:03:56.372Z,100053.97
2022-11-16T09:06:24.946Z,100049.88
2022-11-16T09:08:51.963Z,100053.06
2022-11-16T09:11:21.862Z,100052.84
2022-11-16T09:13:49.612Z,100063.31
2022-11-16T09:16:17.044Z,100066.97
2022-11-16T09:18:44.499Z,100066.53
2022-11-16T09:21:10.929Z,100053.75
2022-11-16T09:23:37.310Z,100064.59
2022-11-16T09:26:05.409Z,100063.19
2022-11-16T09:28:32.014Z,100061.97
2022-11-16T09:31:01.604Z,100063.31
2022-11-16T09:33:30.003Z,100061.13
2022-11-16T09:36:00.557Z,100060.81
2022-11-16T09:38:40.174Z,100068.94
2022-11-16T09:41:13.277Z,100076.31
2022-11-16T09:43:50.049Z,100069.38
2022-11-16T09:46:34.459Z,100078.81
2022-11-16T09:49:04.955Z,100072.00
2022-11-16T09:51:38.735Z,100079.75
2022-11-16T09:54:08.518Z,100074.97
2022-11-16T09:56:40.276Z,100083.41
2022-11-16T09:59:18.413Z,100082.34
2022-11-16T10:01:52.502Z,100075.09
2022-11-16T10:04:40.381Z,100069.38
2022-11-16T10:07:20.021Z,100084.94
2022-11-16T10:09:47.359Z,100086.16
2022-11-16T10:12:28.320Z,100085.78
2022-11-16T10:15:06.839Z,100092.25
2022-11-16T10:17:51.459Z,100093.84
2022-11-16T10:20:29.212Z,100086.53
2022-11-16T10:23:13.459Z,100093.34
2022-11-16T10:25:44.671Z,100094.19
2022-11-16T10:28:36.685Z,100078.72
2022-11-16T10:31:13.808Z,100085.81
2022-11-16T10:33:43.312Z,100081.69
2022-11-16T10:36:14.726Z,100077.13
2022-11-16T10:38:42.944Z,100086.69
2022-11-16T10:41:27.875Z,100096.31
2022-11-16T10:43:57.733Z,100085.41
2022-11-16T10:46:36.321Z,100081.03
2022-11-16T10:49:26.812Z,100084.94
2022-11-16T10:51:53.175Z,100065.97
2022-11-16T10:54:19.510Z,100065.56
2022-11-16T10:56:49.334Z,100076.25
2022-11-16T10:59:19.004Z,100060.97
2022-11-16T11:01:48.351Z,100070.56
2022-11-16T11:04:17.335Z,100076.81
2022-11-16T11:06:45.064Z,100055.56
2022-11-16T11:09:32.987Z,100052.38
2022-11-16T11:12:21.947Z,100069.66
2022-11-16T11:14:58.746Z,100064.88
2022-11-16T11:17:25.265Z,100066.22
2022-11-16T11:20:00.142Z,100067.66
2022-11-16T11:22:27.247Z,100067.34
2022-11-16T11:24:54.071Z,100075.84
2022-11-16T11:27:31.364Z,100068.75
2022-11-16T11:29:58.591Z,100067.84
2022-11-16T11:32:32.777Z,100059.63
2022-11-16T11:34:59.432Z,100060.44
2022-11-16T11:37:33.922Z,100053.88
2022-11-16T11:40:17.690Z,100042.38
2022-11-16T11:42:58.861Z,100050.03
2022-11-16T11:45:29.227Z,100038.63
2022-11-16T11:48:31.344Z,100044.94
2022-11-16T11:51:00.965Z,100043.66
2022-11-16T11:53:27.279Z,100043.03
2022-11-16T11:55:58.695Z,100034.66
2022-11-16T11:58:29.812Z,100043.81
2022-11-16T12:01:24.891Z,100032.41
2022-11-16T12:04:21.031Z,100038.72
2022-11-16T12:06:59.004Z,100033.56
2022-11-16T12:09:33.622Z,100025.91
2022-11-16T12:12:19.188Z,100039.06
2022-11-16T12:15:06.727Z,100027.88
2022-11-16T12:17:51.413Z,100029.50
2022-11-16T12:20:34.069Z,100016.44
2022-11-16T12:23:15.851Z,100031.47
2022-11-16T12:26:07.504Z,100011.44
2022-11-16T12:29:23.793Z,100028.66
2022-11-16T12:32:07.723Z,100028.47
2022-11-16T12:35:04.110Z,100030.06
2022-11-16T12:37:44.723Z,100020.78
2022-11-16T12:40:56.423Z,100025.97
2022-11-16T12:43:35.294Z,100011.78
2022-11-16T12:46:33.482Z,100022.78
2022-11-16T12:49:05.762Z,100015.13
2022-11-16T12:51:34.873Z,100021.50
2022-11-16T12:54:25.553Z,100007.97
2022-11-16T12:57:04.234Z,100025.31
2022-11-16T12:59:57.378Z,100015.91
2022-11-16T13:03:01.365Z,100014.13
2022-11-16T13:06:03.621Z,100016.91
2022-11-16T13:09:01.204Z,100001.34
2022-11-16T13:11:32.394Z,100012.75
2022-11-16T13:14:04.040Z,100014.16
2022-11-16T13:16:30.579Z,100010.41
2022-11-16T13:18:59.160Z,100003.44
2022-11-16T13:21:38.968Z,100001.53
2022-11-16T13:24:27.134Z,100001.63
2022-11-16T13:27:05.307Z,99988.41
2022-11-16T13:29:37.970Z,100006.63
2022-11-16T13:32:13.690Z,99999.91
2022-11-16T13:34:41.185Z,99987.00
2022-11-16T13:37:39.013Z,99991.22
2022-11-16T13:40:05.299Z,99989.47
2022-11-16T13:42:38.848Z,99980.09
2022-11-16T13:45:32.057Z,99976.69
2022-11-16T13:47:59.917Z,99951.66
2022-11-16T13:50:37.436Z,99963.63
2022-11-16T13:53:57.587Z,99971.84
2022-11-16T13:55:58.842Z,99962.63
2022-11-16T13:58:26.985Z,99963.75
2022-11-16T14:01:06.403Z,99969.50
2022-11-16T14:03:41.333Z,99967.09
2022-11-16T14:06:13.780Z,99974.25
2022-11-16T14:08:40.039Z,99973.91
2022-11-16T14:11:39.501Z,99981.78
2022-11-16T14:14:12.258Z,99970.50
2022-11-16T14:16:44.584Z,99968.22
2022-11-16T14:19:45.205Z,99963.31
2022-11-16T14:22:56.056Z,99960.91
2022-11-16T14:25:44.371Z,99952.47
2022-11-16T14:28:23.561Z,99961.84
2022-11-16T14:31:00.925Z,99935.88
2022-11-16T14:33:36.110Z,99948.97
2022-11-16T14:36:06.028Z,99956.06
2022-11-16T14:38:36.492Z,99943.88
2022-11-16T14:41:06.212Z,99954.59
2022-11-16T14:43:41.440Z,99955.84
2022-11-16T14:46:17.102Z,99961.22
2022-11-16T14:48:45.772Z,99966.00
2022-11-16T14:51:21.603Z,99961.88
2022-11-16T14:53:54.953Z,99944.38
2022-11-16T14:56:21.784Z,99958.47
2022-11-16T14:58:56.760Z,99956.91
2022-11-16T15:01:27.634Z,99960.75
2022-11-16T15:04:21.177Z,99952.22
2022-11-16T15:06:58.534Z,99953.47
2022-11-16T15:09:29.663Z,99938.66
2022-11-16T15:11:57.530Z,99937.16
2022-11-16T15:14:31.485Z,99950.41
2022-11-16T15:17:02.250Z,99932.97
2022-11-16T15:19:30.185Z,99962.34
2022-11-16T15:22:01.116Z,99941.63
2022-11-16T15:24:34.862Z,99939.78
2022-11-16T15:27:07.212Z,99928.63
2022-11-16T15:29:36.564Z,99916.09
2022-11-16T15:32:03.597Z,99909.03
2022-11-16T15:34:31.095Z,99900.03
2022-11-16T15:36:57.538Z,99917.94
2022-11-16T15:39:30.248Z,99910.06
2022-11-16T15:42:03.234Z,99908.13
2022-11-16T15:44:30.650Z,99896.97
2022-11-16T15:46:57.258Z,99886.50
2022-11-16T15:49:33.342Z,99904.84
2022-11-16T15:52:00.375Z,99888.59
2022-11-16T15:54:31.357Z,99890.09
2022-11-16T15:57:09.717Z,99897.50
2022-11-16T15:59:37.099Z,99892.94
2022-11-16T16:02:04.135Z,99879.75
2022-11-16T16:04:31.012Z,99877.13
2022-11-16T16:06:59.491Z,99868.00
2022-11-16T16:09:36.305Z,99879.66
2022-11-16T16:12:23.642Z,99871.66
2022-11-16T16:14:52.313Z,99863.56
2022-11-16T16:17:27.305Z,99857.09
2022-11-16T16:20:05.778Z,99855.38
2022-11-16T16:22:35.350Z,99857.53
2022-11-16T16:25:02.163Z,99850.72
2022-11-16T16:27:30.915Z,99857.09
2022-11-16T16:30:03.442Z,99852.81
2022-11-16T16:32:32.581Z,99854.59
2022-11-16T16:35:01.010Z,99858.81
2022-11-16T16:37:29.444Z,99848.09
2022-11-16T16:39:56.344Z,99856.91
2022-11-16T16:42:22.764Z,99865.16
2022-11-16T16:44:49.212Z,99868.47
2022-11-16T16:47:17.119Z,99855.97
2022-11-16T16:49:43.648Z,99840.13
2022-11-16T16:52:12.257Z,99864.38
2022-11-16T16:54:38.587Z,99856.16
2022-11-16T16:57:04.957Z,99861.28
2022-11-16T16:59:31.370Z,99865.63
2022-11-16T17:01:58.527Z,99870.94
2022-11-16T17:04:25.298Z,99857.06
2022-11-16T17:06:52.818Z,99843.41
2022-11-16T17:09:19.271Z,99844.13
2022-11-16T17:11:46.971Z,99824.31
2022-11-16T17:14:13.410Z,99835.56
2022-11-16T17:16:40.085Z,99826.09
2022-11-16T17:19:06.441Z,99823.03
2022-11-16T17:21:32.771Z,99825.97
2022-11-16T17:23:59.134Z,99814.72
2022-11-16T17:26:25.461Z,99821.88
2022-11-16T17:28:57.641Z,99813.47
2022-11-16T17:31:24.629Z,99821.09
2022-11-16T17:33:51.216Z,99808.56
2022-11-16T17:36:18.014Z,99801.16
2022-11-16T17:38:44.646Z,99807.84
2022-11-16T17:41:16.953Z,99799.31
2022-11-16T17:43:44.692Z,99811.16
2022-11-16T17:46:13.775Z,99811.72
2022-11-16T17:48:41.573Z,99801.25
2022-11-16T17:51:08.969Z,99800.78
2022-11-16T17:53:36.357Z,99791.91
2022-11-16T17:56:03.956Z,99783.97
2022-11-16T17:58:30.961Z,99794.41
2022-11-16T18:00:58.003Z,99790.19
2022-11-16T18:03:25.000Z,99795.66
2022-11-16T18:05:51.852Z,99801.22
2022-11-16T18:08:18.212Z,99792.13
2022-11-16T18:10:44.569Z,99799.41
2022-11-16T18:13:10.938Z,99794.16
2022-11-16T18:15:42.102Z,99788.25
2022-11-16T18:18:08.954Z,99796.25
2022-11-16T18:20:37.009Z,99786.00
2022-11-16T18:23:04.608Z,99793.94
2022-11-16T18:25:34.167Z,99779.97
2022-11-16T18:28:00.583Z,99773.72
2022-11-16T18:30:26.921Z,99782.47
2022-11-16T18:32:53.320Z,99788.16
2022-11-16T18:35:19.669Z,99775.09
2022-11-16T18:37:47.162Z,99772.69
2022-11-16T18:40:13.800Z,99762.47
2022-11-16T18:42:40.230Z,99754.84
2022-11-16T18:45:07.352Z,99755.41
2022-11-16T18:47:34.348Z,99757.44
2022-11-16T18:50:00.683Z,99759.25
2022-11-16T18:52:27.101Z,99744.00
2022-11-16T18:54:53.404Z,99737.22
2022-11-16T18:57:19.740Z,99735.34
2022-11-16T18:59:46.039Z,99735.81
2022-11-16T19:02:12.478Z,99738.16
2022-11-16T19:04:38.928Z,99760.78
2022-11-16T19:07:05.360Z,99770.78
2022-11-16T19:09:31.707Z,99759.69
2022-11-16T19:11:58.235Z,99762.47
2022-11-16T19:14:24.663Z,99746.78
2022-11-16T19:16:56.694Z,99747.34
2022-11-16T19:19:23.599Z,99731.72
2022-11-16T19:21:49.918Z,99730.47
2022-11-16T19:24:16.278Z,99716.91
2022-11-16T19:26:42.610Z,99721.78
2022-11-16T19:29:08.980Z,99724.09
2022-11-16T19:31:35.319Z,99726.59
2022-11-16T19:34:04.764Z,99711.25
2022-11-16T19:36:32.643Z,99709.91
2022-11-16T19:38:59.325Z,99713.53
2022-11-16T19:41:26.488Z,99710.03
2022-11-16T19:43:54.570Z,99711.28
2022-11-16T19:46:20.882Z,99688.09
2022-11-16T19:48:47.430Z,99694.91
2022-11-16T19:51:16.782Z,99693.78
2022-11-16T19:53:43.189Z,99672.41
2022-11-16T19:56:14.768Z,99673.56
2022-11-16T19:58:41.778Z,99660.78
2022-11-16T20:01:11.937Z,99661.94
2022-11-16T20:03:38.933Z,99656.47
2022-11-16T20:06:11.415Z,99647.72
2022-11-16T20:08:39.386Z,99648.63
2022-11-16T20:11:23.165Z,99659.56
2022-11-16T20:13:51.554Z,99633.16
2022-11-16T20:16:19.219Z,99636.69
2022-11-16T20:18:46.480Z,99631.22
2022-11-16T20:21:35.759Z,99620.41
2022-11-16T20:24:06.721Z,99613.72
2022-11-16T20:26:35.201Z,99627.13
2022-11-16T20:29:01.532Z,99615.53
2022-11-16T20:31:32.632Z,99624.06
2022-11-16T20:34:04.623Z,99604.50
2022-11-16T20:36:32.814Z,99600.41
2022-11-16T20:39:00.220Z,99586.16
2022-11-16T20:41:31.041Z,99604.25
2022-11-16T20:44:00.578Z,99593.19
2022-11-16T20:46:29.365Z,99595.81
2022-11-16T20:48:56.595Z,99579.44
2022-11-16T20:51:23.259Z,99579.22
2022-11-16T20:53:50.209Z,99582.41
2022-11-16T20:56:18.110Z,99571.25
2022-11-16T20:58:44.927Z,99568.88
2022-11-16T21:01:14.651Z,99588.09
2022-11-16T21:03:41.427Z,99570.59
2022-11-16T21:06:08.104Z,99567.38
2022-11-16T21:08:35.467Z,99548.88
2022-11-16T21:11:02.327Z,99562.06
2022-11-16T21:13:28.684Z,99555.47
2022-11-16T21:15:56.713Z,99562.84
2022-11-16T21:18:29.328Z,99552.38
2022-11-16T21:21:00.449Z,99556.91
2022-11-16T21:23:28.761Z,99534.53
2022-11-16T21:25:55.132Z,99547.81
2022-11-16T21:28:25.507Z,99530.31
2022-11-16T21:30:56.673Z,99535.19
2022-11-16T21:33:23.306Z,99514.06
2022-11-16T21:35:49.816Z,99522.69
2022-11-16T21:38:16.192Z,99527.69
2022-11-16T21:40:43.837Z,99506.59
2022-11-16T21:43:10.167Z,99512.38
2022-11-16T21:45:36.510Z,99503.75
2022-11-16T21:48:02.994Z,99492.88
2022-11-16T21:50:31.925Z,99494.00
2022-11-16T21:52:59.630Z,99483.22
2022-11-16T21:55:26.564Z,99468.84
2022-11-16T21:57:52.941Z,99471.81
2022-11-16T22:00:19.698Z,99461.09
2022-11-16T22:02:46.033Z,99458.41
2022-11-16T22:05:12.433Z,99451.44
2022-11-16T22:07:40.849Z,99437.22
2022-11-16T22:10:11.868Z,99441.59
2022-11-16T22:12:38.875Z,99432.31
2022-11-16T22:15:06.934Z,99435.81
2022-11-16T22:17:33.300Z,99431.75
2022-11-16T22:19:59.647Z,99419.47
2022-11-16T22:22:26.042Z,99411.91
2022-11-16T22:24:52.409Z,99408.75
2022-11-16T22:27:19.113Z,99410.47
2022-11-16T22:29:45.419Z,99398.13
2022-11-16T22:32:11.720Z,99401.63
2022-11-16T22:34:38.066Z,99387.09
2022-11-16T22:37:04.409Z,99376.84
2022-11-16T22:39:30.796Z,99371.63
2022-11-16T22:41:57.136Z,99349.19
2022-11-16T22:44:23.459Z,99349.13
2022-11-16T22:46:49.777Z,99340.53
2022-11-16T22:49:16.120Z,99334.13
2022-11-16T22:51:42.457Z,99338.50
2022-11-16T22:54:10.355Z,99342.22
2022-11-16T22:56:37.313Z,99338.00
2022-11-16T22:59:03.983Z,99333.63
2022-11-16T23:01:30.344Z,99329.28
2022-11-16T23:03:56.804Z,99317.97
2022-11-16T23:06:23.354Z,99306.19
2022-11-16T23:08:50.418Z,99307.47
2022-11-16T23:11:21.815Z,99316.53
2022-11-16T23:13:48.988Z,99295.28
2022-11-16T23:16:15.289Z,99283.94
2022-11-16T23:18:41.622Z,99275.13
2022-11-16T23:21:08.764Z,99284.09
2022-11-16T23:23:35.394Z,99255.78
2022-11-16T23:26:05.085Z,99259.03
2022-11-16T23:28:31.394Z,99241.75
2022-11-16T23:30:57.787Z,99245.09
2022-11-16T23:33:24.139Z,99233.22
2022-11-16T23:35:50.454Z,99247.78
2022-11-16T23:38:16.742Z,99223.25
2022-11-16T23:40:43.098Z,99202.38
2022-11-16T23:43:10.548Z,99196.38
2022-11-16T23:45:37.818Z,99206.66
2022-11-16T23:48:04.870Z,99205.09
2022-11-16T23:50:31.380Z,99187.41
2022-11-16T23:52:57.773Z,99186.84
2022-11-16T23:55:24.132Z,99177.47
2022-11-16T23:57:50.912Z,99185.97
