createdAt,value
2018-04-26T00:02:09.475Z,100620
2018-04-26T00:04:37.685Z,100618
2018-04-26T00:07:05.751Z,100622
2018-04-26T00:09:34.684Z,100611
2018-04-26T00:12:02.810Z,100618
2018-04-26T00:14:30.872Z,100614
2018-04-26T00:17:00.248Z,100613
2018-04-26T00:19:29.464Z,100615
2018-04-26T00:21:58.028Z,100618
2018-04-26T00:24:26.487Z,100618
2018-04-26T00:26:54.598Z,100615
2018-04-26T00:29:22.697Z,100618
2018-04-26T00:31:51.962Z,100624
2018-04-26T00:34:20.267Z,100624
2018-04-26T00:36:48.391Z,100618
2018-04-26T00:39:16.460Z,100625
2018-04-26T00:41:44.556Z,100628
2018-04-26T00:44:12.889Z,100619
2018-04-26T00:46:41.519Z,100617
2018-04-26T00:49:13.597Z,100619
2018-04-26T00:51:59.499Z,100612
2018-04-26T00:54:28.115Z,100619
2018-04-26T00:56:56.206Z,100613
2018-04-26T00:59:24.300Z,100624
2018-04-26T01:01:52.587Z,100615
2018-04-26T01:04:20.679Z,100618
2018-04-26T01:06:48.749Z,100617
2018-04-26T01:09:16.836Z,100623
2018-04-26T01:11:44.979Z,100619
2018-04-26T01:14:13.244Z,100626
2018-04-26T01:16:42.483Z,100612
2018-04-26T01:19:10.581Z,100616
2018-04-26T01:21:38.887Z,100622
2018-04-26T01:24:07.235Z,100620
2018-04-26T01:26:35.309Z,100627
2018-04-26T01:29:03.404Z,100622
2018-04-26T01:31:31.575Z,100615
2018-04-26T01:33:59.847Z,100620
2018-04-26T01:36:46.452Z,100607
2018-04-26T01:39:15.180Z,100614
2018-04-26T01:41:44.204Z,100611
2018-04-26T01:44:12.501Z,100600
2018-04-26T01:46:42.056Z,100606
2018-04-26T01:49:12.755Z,100605
2018-04-26T01:51:40.836Z,100608
2018-04-26T01:54:09.073Z,100608
2018-04-26T01:56:37.936Z,100608
2018-04-26T01:59:06.346Z,100598
2018-04-26T02:01:34.445Z,100597
2018-04-26T02:04:02.543Z,100595
2018-04-26T02:06:30.631Z,100600
2018-04-26T02:08:59.553Z,100599
2018-04-26T02:11:32.473Z,100609
2018-04-26T02:14:00.832Z,100611
2018-04-26T02:16:29.867Z,100612
2018-04-26T02:18:58.195Z,100607
2018-04-26T02:21:26.323Z,100610
2018-04-26T02:23:54.413Z,100611
2018-04-26T02:26:24.014Z,100599
2018-04-26T02:28:52.292Z,100604
2018-04-26T02:31:20.380Z,100612
2018-04-26T02:33:52.746Z,100600
2018-04-26T02:36:21.831Z,100607
2018-04-26T02:38:50.072Z,100605
2018-04-26T02:41:18.431Z,100609
2018-04-26T02:43:47.121Z,100612
2018-04-26T02:46:15.204Z,100617
2018-04-26T02:48:44.169Z,100614
2018-04-26T02:51:12.996Z,100613
2018-04-26T02:53:41.094Z,100608
2018-04-26T02:56:09.957Z,100609
2018-04-26T02:58:41.137Z,100607
2018-04-26T03:01:09.221Z,100618
2018-04-26T03:03:37.382Z,100608
2018-04-26T03:06:05.632Z,100602
2018-04-26T03:08:33.701Z,100599
2018-04-26T03:11:01.798Z,100597
2018-04-26T03:13:30.083Z,100609
2018-04-26T03:15:58.948Z,100613
2018-04-26T03:18:27.349Z,100601
2018-04-26T03:20:56.472Z,100602
2018-04-26T03:23:25.292Z,100602
2018-04-26T03:25:53.484Z,100610
2018-04-26T03:28:22.129Z,100613
2018-04-26T03:30:50.218Z,100625
2018-04-26T03:33:18.300Z,100622
2018-04-26T03:35:49.373Z,100616
2018-04-26T03:38:18.216Z,100620
2018-04-26T03:40:46.308Z,100629
2018-04-26T03:43:14.381Z,100624
2018-04-26T03:45:42.960Z,100622
2018-04-26T03:48:11.020Z,100633
2018-04-26T03:50:39.097Z,100632
2018-04-26T03:53:07.253Z,100631
2018-04-26T03:55:35.531Z,100639
2018-04-26T03:58:03.614Z,100630
2018-04-26T04:00:49.623Z,100639
2018-04-26T04:03:37.233Z,100638
2018-04-26T04:06:15.359Z,100633
2018-04-26T04:08:43.670Z,100644
2018-04-26T04:11:11.827Z,100635
2018-04-26T04:13:40.309Z,100633
2018-04-26T04:16:08.461Z,100652
2018-04-26T04:18:36.825Z,100644
2018-04-26T04:21:06.586Z,100640
2018-04-26T04:23:34.652Z,100645
2018-04-26T04:26:05.671Z,100646
2018-04-26T04:28:33.821Z,100651
2018-04-26T04:31:02.150Z,100668
2018-04-26T04:33:30.988Z,100656
2018-04-26T04:35:59.317Z,100664
2018-04-26T04:38:27.603Z,100671
2018-04-26T04:40:56.117Z,100672
2018-04-26T04:43:24.645Z,100680
2018-04-26T04:45:56.232Z,100682
2018-04-26T04:48:24.465Z,100683
2018-04-26T04:50:52.536Z,100688
2018-04-26T04:53:20.653Z,100685
2018-04-26T04:55:48.745Z,100689
2018-04-26T04:58:17.915Z,100690
2018-04-26T05:00:47.492Z,100686
2018-04-26T05:03:16.516Z,100691
2018-04-26T05:05:44.685Z,100695
2018-04-26T05:08:13.068Z,100690
2018-04-26T05:10:41.833Z,100694
2018-04-26T05:13:13.783Z,100696
2018-04-26T05:15:42.550Z,100696
2018-04-26T05:18:10.623Z,100699
2018-04-26T05:20:39.428Z,100704
2018-04-26T05:23:07.675Z,100710
2018-04-26T05:25:35.929Z,100705
2018-04-26T05:28:03.994Z,100704
2018-04-26T05:30:32.134Z,100713
2018-04-26T05:33:00.231Z,100708
2018-04-26T05:35:28.723Z,100712
2018-04-26T05:37:59.281Z,100711
2018-04-26T05:40:27.452Z,100714
2018-04-26T05:42:56.643Z,100711
2018-04-26T05:45:24.833Z,100727
2018-04-26T05:47:52.931Z,100731
2018-04-26T05:50:22.927Z,100718
2018-04-26T05:52:52.738Z,100722
2018-04-26T05:55:22.103Z,100725
2018-04-26T05:57:51.181Z,100735
2018-04-26T06:00:19.484Z,100728
2018-04-26T06:02:47.797Z,100745
2018-04-26T06:05:16.716Z,100740
2018-04-26T06:07:48.551Z,100733
2018-04-26T06:10:17.451Z,100743
2018-04-26T06:12:45.733Z,100741
2018-04-26T06:15:14.605Z,100745
2018-04-26T06:17:43.932Z,100765
2018-04-26T06:20:13.631Z,100764
2018-04-26T06:22:42.415Z,100767
2018-04-26T06:25:12.095Z,100770
2018-04-26T06:27:43.767Z,100778
2018-04-26T06:30:13.518Z,100781
2018-04-26T06:32:41.784Z,100785
2018-04-26T06:35:10.144Z,100769
2018-04-26T06:37:39.172Z,100791
2018-04-26T06:40:07.699Z,100794
2018-04-26T06:42:35.991Z,100787
2018-04-26T06:45:04.312Z,100810
2018-04-26T06:47:32.704Z,100806
2018-04-26T06:50:00.991Z,100805
2018-04-26T06:52:30.736Z,100814
2018-04-26T06:55:00.068Z,100808
2018-04-26T06:57:29.172Z,100810
2018-04-26T06:59:57.427Z,100809
2018-04-26T07:02:26.219Z,100806
2018-04-26T07:04:54.959Z,100797
2018-04-26T07:07:23.801Z,100811
2018-04-26T07:09:52.120Z,100832
2018-04-26T07:12:20.223Z,100825
2018-04-26T07:14:48.545Z,100827
2018-04-26T07:17:17.247Z,100833
2018-04-26T07:19:45.536Z,100824
2018-04-26T07:22:13.902Z,100828
2018-04-26T07:24:42.938Z,100831
2018-04-26T07:27:11.047Z,100835
2018-04-26T07:29:39.338Z,100827
2018-04-26T07:32:08.264Z,100833
2018-04-26T07:34:36.573Z,100828
2018-04-26T07:37:05.439Z,100827
2018-04-26T07:39:34.632Z,100826
2018-04-26T07:42:02.692Z,100824
2018-04-26T07:44:30.797Z,100825
2018-04-26T07:46:59.036Z,100823
2018-04-26T07:49:27.972Z,100829
2018-04-26T07:51:56.777Z,100821
2018-04-26T07:54:25.025Z,100845
2018-04-26T07:56:53.808Z,100829
2018-04-26T07:59:22.033Z,100835
2018-04-26T08:01:50.891Z,100834
2018-04-26T08:04:19.271Z,100831
2018-04-26T08:06:47.583Z,100844
2018-04-26T08:09:16.431Z,100832
2018-04-26T08:11:44.765Z,100847
2018-04-26T08:14:13.099Z,100836
2018-04-26T08:16:41.876Z,100837
2018-04-26T08:19:10.164Z,100850
2018-04-26T08:21:38.956Z,100838
2018-04-26T08:24:08.637Z,100849
2018-04-26T08:26:36.942Z,100857
2018-04-26T08:29:05.264Z,100859
2018-04-26T08:31:37.560Z,100846
2018-04-26T08:34:06.380Z,100849
2018-04-26T08:36:36.075Z,100860
2018-04-26T08:39:05.095Z,100858
2018-04-26T08:41:33.956Z,100865
2018-04-26T08:44:03.511Z,100859
2018-04-26T08:46:31.860Z,100870
2018-04-26T08:49:00.424Z,100879
2018-04-26T08:51:29.379Z,100875
2018-04-26T08:53:58.952Z,100877
2018-04-26T08:56:27.032Z,100894
2018-04-26T08:58:55.896Z,100896
2018-04-26T09:01:24.389Z,100892
2018-04-26T09:03:54.124Z,100893
2018-04-26T09:06:22.212Z,100822
2018-04-26T09:08:50.367Z,100890
2018-04-26T09:11:18.763Z,100895
2018-04-26T09:13:47.697Z,100894
2018-04-26T09:16:16.700Z,100892
2018-04-26T09:18:45.592Z,100894
2018-04-26T09:21:14.081Z,100893
2018-04-26T09:23:42.870Z,100897
2018-04-26T09:26:10.968Z,100896
2018-04-26T09:28:40.410Z,100911
2018-04-26T09:31:08.509Z,100904
2018-04-26T09:33:36.588Z,100892
2018-04-26T09:36:04.675Z,100907
2018-04-26T09:38:33.475Z,100914
2018-04-26T09:41:02.236Z,100928
2018-04-26T09:43:30.327Z,100916
2018-04-26T09:45:59.253Z,100912
2018-04-26T09:48:29.552Z,100918
2018-04-26T09:50:58.386Z,100909
2018-04-26T09:53:26.487Z,100906
2018-04-26T09:55:54.564Z,100907
2018-04-26T09:58:23.633Z,100912
2018-04-26T10:00:53.386Z,100905
2018-04-26T10:03:21.510Z,100899
2018-04-26T10:05:55.212Z,100907
2018-04-26T10:08:24.224Z,100909
2018-04-26T10:10:52.833Z,100906
2018-04-26T10:13:21.136Z,100907
2018-04-26T10:15:50.191Z,100905
2018-04-26T10:18:19.084Z,100916
2018-04-26T10:20:49.501Z,100907
2018-04-26T10:23:17.596Z,100926
2018-04-26T10:25:45.721Z,100922
2018-04-26T10:28:13.979Z,100906
2018-04-26T10:30:42.828Z,100918
2018-04-26T10:33:11.203Z,100927
2018-04-26T10:35:39.299Z,100929
2018-04-26T10:38:08.155Z,100937
2018-04-26T10:40:36.232Z,100924
2018-04-26T10:43:04.480Z,100918
2018-04-26T10:45:32.576Z,100920
2018-04-26T10:48:00.904Z,100930
2018-04-26T10:50:30.562Z,100936
2018-04-26T10:52:59.353Z,100931
2018-04-26T10:55:28.630Z,100941
2018-04-26T10:57:56.934Z,100931
2018-04-26T11:00:25.901Z,100936
2018-04-26T11:02:54.079Z,100928
2018-04-26T11:05:22.908Z,100942
2018-04-26T11:07:51.176Z,100946
2018-04-26T11:10:19.480Z,100939
2018-04-26T11:12:48.552Z,100942
2018-04-26T11:15:16.647Z,100935
2018-04-26T11:17:45.620Z,100928
2018-04-26T11:20:13.724Z,100933
2018-04-26T11:22:41.829Z,100925
2018-04-26T11:25:10.099Z,100931
2018-04-26T11:27:38.231Z,100930
2018-04-26T11:30:07.587Z,100935
2018-04-26T11:32:35.901Z,100929
2018-04-26T11:35:04.025Z,100932
2018-04-26T11:37:32.148Z,100924
2018-04-26T11:40:00.911Z,100931
2018-04-26T11:42:29.045Z,100921
2018-04-26T11:44:57.191Z,100930
2018-04-26T11:47:26.256Z,100919
2018-04-26T11:49:54.724Z,100911
2018-04-26T11:52:22.915Z,100906
2018-04-26T11:54:51.163Z,100924
2018-04-26T11:57:20.008Z,100918
2018-04-26T11:59:48.695Z,100930
2018-04-26T12:02:17.086Z,100905
2018-04-26T12:04:45.359Z,100919
2018-04-26T12:07:14.200Z,100916
2018-04-26T12:09:42.752Z,100920
2018-04-26T12:12:13.200Z,100953
2018-04-26T12:14:41.299Z,100917
2018-04-26T12:17:09.362Z,100926
2018-04-26T12:19:37.657Z,100926
2018-04-26T12:22:07.228Z,100929
2018-04-26T12:24:35.333Z,100912
2018-04-26T12:27:03.643Z,100913
2018-04-26T12:29:32.465Z,100922
2018-04-26T12:32:00.554Z,100921
2018-04-26T12:34:29.772Z,100910
2018-04-26T12:36:58.072Z,100918
2018-04-26T12:39:27.066Z,100915
2018-04-26T12:41:56.858Z,100925
2018-04-26T12:44:26.449Z,100921
2018-04-26T12:46:55.620Z,100918
2018-04-26T12:49:24.428Z,100915
2018-04-26T12:51:54.271Z,100918
2018-04-26T12:54:23.163Z,100911
2018-04-26T12:56:52.551Z,100917
2018-04-26T12:59:20.837Z,100917
2018-04-26T13:01:49.039Z,100919
2018-04-26T13:04:17.920Z,100915
2018-04-26T13:06:47.482Z,100910
2018-04-26T13:09:16.364Z,100912
2018-04-26T13:11:45.360Z,100910
2018-04-26T13:14:14.152Z,100919
2018-04-26T13:16:42.225Z,100914
2018-04-26T13:19:10.607Z,100940
2018-04-26T13:21:39.016Z,100929
2018-04-26T13:24:09.224Z,100936
2018-04-26T13:26:38.085Z,100929
2018-04-26T13:29:06.893Z,100933
2018-04-26T13:31:34.974Z,100931
2018-04-26T13:34:05.104Z,100976
2018-04-26T13:36:36.821Z,100957
2018-04-26T13:39:05.178Z,100962
2018-04-26T13:41:33.700Z,100987
2018-04-26T13:44:02.601Z,100990
2018-04-26T13:46:30.787Z,100993
2018-04-26T13:48:59.877Z,100978
2018-04-26T13:51:27.957Z,100972
2018-04-26T13:53:56.080Z,100959
2018-04-26T13:56:24.284Z,100952
2018-04-26T13:58:53.428Z,100963
2018-04-26T14:01:22.420Z,100962
2018-04-26T14:03:52.068Z,100958
2018-04-26T14:06:20.198Z,100959
2018-04-26T14:08:53.327Z,100947
2018-04-26T14:11:21.671Z,100939
2018-04-26T14:13:50.792Z,100948
2018-04-26T14:16:19.746Z,100952
2018-04-26T14:18:49.035Z,100932
2018-04-26T14:21:18.089Z,100934
2018-04-26T14:23:46.279Z,100929
2018-04-26T14:26:14.603Z,100934
2018-04-26T14:28:43.780Z,100919
2018-04-26T14:31:12.111Z,100926
2018-04-26T14:33:40.415Z,100915
2018-04-26T14:36:09.313Z,100930
2018-04-26T14:38:37.617Z,100923
2018-04-26T14:41:06.722Z,100926
2018-04-26T14:43:35.496Z,100926
2018-04-26T14:46:04.256Z,100925
2018-04-26T14:48:32.453Z,100930
2018-04-26T14:51:00.972Z,100926
2018-04-26T14:53:30.366Z,100931
2018-04-26T14:55:59.216Z,100920
2018-04-26T14:58:29.208Z,100925
2018-04-26T15:00:57.301Z,100920
2018-04-26T15:03:26.412Z,100914
2018-04-26T15:05:54.577Z,100916
2018-04-26T15:08:22.663Z,100924
2018-04-26T15:10:52.233Z,100912
2018-04-26T15:13:21.131Z,100918
2018-04-26T15:15:49.276Z,100921
2018-04-26T15:18:17.405Z,100917
2018-04-26T15:20:46.532Z,100911
2018-04-26T15:23:15.358Z,100908
2018-04-26T15:25:44.429Z,100905
2018-04-26T15:28:12.812Z,100905
2018-04-26T15:30:41.021Z,100906
2018-04-26T15:33:09.808Z,100914
2018-04-26T15:35:38.086Z,100910
2018-04-26T15:38:06.272Z,100943
2018-04-26T15:40:34.357Z,100922
2018-04-26T15:43:03.312Z,100918
2018-04-26T15:45:31.531Z,100914
2018-04-26T15:48:00.368Z,100922
2018-04-26T15:50:52.271Z,100924
2018-04-26T15:53:40.322Z,100926
2018-04-26T15:56:22.035Z,100926
2018-04-26T16:02:30.598Z,100938
2018-04-26T16:05:22.797Z,100932
2018-04-26T16:11:35.077Z,100912
2018-04-26T16:14:08.706Z,100912
2018-04-26T16:16:52.805Z,100917
2018-04-26T16:23:08.301Z,100912
2018-04-26T16:25:54.284Z,100907
2018-04-26T16:28:46.620Z,100914
2018-04-26T16:31:38.060Z,100913
2018-04-26T16:34:24.555Z,100911
2018-04-26T16:37:14.524Z,100913
2018-04-26T16:39:44.102Z,100908
2018-04-26T16:42:12.342Z,100895
2018-04-26T16:44:40.496Z,100904
2018-04-26T16:47:09.320Z,100895
2018-04-26T16:49:37.731Z,100905
2018-04-26T16:52:06.892Z,100905
2018-04-26T16:54:35.104Z,100903
2018-04-26T16:57:03.540Z,100896
2018-04-26T16:59:32.399Z,100914
2018-04-26T17:02:00.753Z,100930
2018-04-26T17:04:29.162Z,100931
2018-04-26T17:06:57.867Z,100934
2018-04-26T17:09:26.331Z,100944
2018-04-26T17:11:54.667Z,100933
2018-04-26T17:14:23.805Z,100923
2018-04-26T17:16:52.705Z,100908
2018-04-26T17:19:22.068Z,100907
2018-04-26T17:21:52.084Z,100903
2018-04-26T17:24:20.412Z,100923
2018-04-26T17:26:48.547Z,100916
2018-04-26T17:29:17.336Z,100929
2018-04-26T17:31:45.539Z,100923
2018-04-26T17:34:14.627Z,100942
2018-04-26T17:36:42.759Z,100940
2018-04-26T17:39:12.388Z,100951
2018-04-26T17:41:40.552Z,100953
2018-04-26T17:44:08.867Z,100958
2018-04-26T17:46:37.234Z,100965
2018-04-26T17:49:05.313Z,100961
2018-04-26T17:51:35.772Z,100963
2018-04-26T17:54:04.075Z,100954
2018-04-26T17:56:32.152Z,100960
2018-04-26T17:59:00.849Z,100957
2018-04-26T18:01:33.097Z,100954
2018-04-26T18:04:03.578Z,100960
2018-04-26T18:06:31.731Z,100952
2018-04-26T18:08:59.984Z,100958
2018-04-26T18:11:28.102Z,100965
2018-04-26T18:13:57.918Z,100955
2018-04-26T18:16:26.685Z,100961
2018-04-26T18:18:57.848Z,100962
2018-04-26T18:21:26.097Z,100957
2018-04-26T18:23:55.202Z,100972
2018-04-26T18:26:23.874Z,100964
2018-04-26T18:28:52.188Z,100962
2018-04-26T18:31:21.057Z,100969
2018-04-26T18:33:49.240Z,100963
2018-04-26T18:36:17.352Z,100964
2018-04-26T18:38:47.107Z,100964
2018-04-26T18:41:16.019Z,100977
2018-04-26T18:43:44.102Z,100977
2018-04-26T18:46:12.252Z,100972
2018-04-26T18:48:41.062Z,100977
2018-04-26T18:51:09.374Z,100983
2018-04-26T18:53:38.121Z,100987
2018-04-26T18:56:06.888Z,100968
2018-04-26T18:58:34.977Z,100977
2018-04-26T19:01:03.852Z,100974
2018-04-26T19:03:31.928Z,100984
2018-04-26T19:06:00.017Z,100984
2018-04-26T19:08:29.860Z,100995
2018-04-26T19:10:58.733Z,100989
2018-04-26T19:13:27.995Z,100990
2018-04-26T19:15:56.392Z,100988
2018-04-26T19:18:25.439Z,100995
2018-04-26T19:20:55.297Z,100991
2018-04-26T19:23:25.299Z,100991
2018-04-26T19:25:53.558Z,101000
2018-04-26T19:28:21.744Z,100996
2018-04-26T19:30:50.147Z,100996
2018-04-26T19:33:18.924Z,101003
2018-04-26T19:35:47.701Z,101004
2018-04-26T19:38:15.788Z,101001
2018-04-26T19:40:43.964Z,101001
2018-04-26T19:43:12.758Z,101000
2018-04-26T19:45:40.863Z,100997
2018-04-26T19:48:09.061Z,100996
2018-04-26T19:50:38.862Z,100989
2018-04-26T19:53:07.360Z,100993
2018-04-26T19:55:36.196Z,100995
2018-04-26T19:58:04.313Z,100985
2018-04-26T20:00:33.200Z,100997
2018-04-26T20:03:02.061Z,100987
2018-04-26T20:05:30.345Z,100989
2018-04-26T20:07:59.217Z,100988
2018-04-26T20:10:27.997Z,100985
2018-04-26T20:12:56.767Z,100984
2018-04-26T20:15:24.863Z,100986
2018-04-26T20:17:53.637Z,100980
2018-04-26T20:20:22.921Z,100973
2018-04-26T20:22:51.413Z,100978
2018-04-26T20:25:21.330Z,100987
2018-04-26T20:27:49.464Z,100977
2018-04-26T20:30:18.523Z,100976
2018-04-26T20:32:47.004Z,100970
2018-04-26T20:35:15.096Z,100979
2018-04-26T20:37:43.943Z,100976
2018-04-26T20:40:18.300Z,100973
2018-04-26T20:42:46.568Z,100981
2018-04-26T20:45:14.908Z,100981
2018-04-26T20:47:43.710Z,100974
2018-04-26T20:50:12.762Z,100969
2018-04-26T20:52:41.630Z,100970
2018-04-26T20:55:09.958Z,100974
2018-04-26T20:57:38.275Z,100982
2018-04-26T21:00:06.617Z,100970
2018-04-26T21:02:34.908Z,100963
2018-04-26T21:05:03.122Z,100960
2018-04-26T21:07:31.275Z,100965
2018-04-26T21:09:59.444Z,100968
2018-04-26T21:12:27.803Z,100971
2018-04-26T21:14:56.696Z,100965
2018-04-26T21:17:24.964Z,100966
2018-04-26T21:19:53.237Z,100962
2018-04-26T21:22:23.460Z,100964
2018-04-26T21:24:51.691Z,100957
2018-04-26T21:27:19.873Z,100962
2018-04-26T21:29:49.004Z,100954
2018-04-26T21:32:17.792Z,100959
2018-04-26T21:34:46.329Z,100955
2018-04-26T21:37:15.801Z,100956
2018-04-26T21:39:44.713Z,100951
2018-04-26T21:42:14.269Z,100953
2018-04-26T21:44:42.626Z,100962
2018-04-26T21:47:10.847Z,100963
2018-04-26T21:49:39.142Z,100959
2018-04-26T21:52:13.960Z,100958
2018-04-26T21:54:48.375Z,100965
2018-04-26T21:57:21.883Z,100968
2018-04-26T21:59:56.429Z,100966
2018-04-26T22:02:24.672Z,100969
2018-04-26T22:08:01.393Z,100965
2018-04-26T22:10:29.691Z,100962
2018-04-26T22:12:58.791Z,100952
2018-04-26T22:15:27.661Z,100953
2018-04-26T22:17:56.840Z,100961
2018-04-26T22:20:25.834Z,100958
2018-04-26T22:22:55.167Z,100958
2018-04-26T22:25:26.820Z,100955
2018-04-26T22:27:56.137Z,100948
2018-04-26T22:30:25.683Z,100948
2018-04-26T22:32:55.164Z,100946
2018-04-26T22:35:24.083Z,100957
2018-04-26T22:37:52.397Z,100952
2018-04-26T22:40:21.252Z,100947
2018-04-26T22:42:50.460Z,100960
2018-04-26T22:45:18.968Z,100958
2018-04-26T22:47:47.283Z,100959
2018-04-26T22:50:16.213Z,100947
2018-04-26T22:52:44.705Z,100957
2018-04-26T22:55:13.718Z,100953
2018-04-26T22:57:42.768Z,100953
2018-04-26T23:00:13.724Z,100956
2018-04-26T23:02:42.652Z,100954
2018-04-26T23:05:10.790Z,100955
2018-04-26T23:07:39.769Z,100960
2018-04-26T23:10:07.977Z,100956
2018-04-26T23:12:36.824Z,100957
2018-04-26T23:15:04.902Z,100962
2018-04-26T23:17:33.907Z,100960
2018-04-26T23:20:02.685Z,100960
2018-04-26T23:22:31.537Z,100950
2018-04-26T23:25:02.988Z,100947
2018-04-26T23:27:32.107Z,100953
2018-04-26T23:30:00.917Z,100947
2018-04-26T23:32:29.755Z,100952
2018-04-26T23:34:58.767Z,100952
2018-04-26T23:37:28.284Z,100944
2018-04-26T23:39:56.534Z,100947
2018-04-26T23:42:25.376Z,100945
2018-04-26T23:44:57.300Z,100938
2018-04-26T23:47:26.220Z,100942
2018-04-26T23:49:54.524Z,100942
2018-04-26T23:52:22.680Z,100945
2018-04-26T23:54:51.579Z,100943
2018-04-26T23:57:19.947Z,100944
2018-04-26T23:59:48.943Z,100946
