createdAt,value
2022-08-25T00:01:26.986Z,100660.63
2022-08-25T00:03:56.450Z,100677.63
2022-08-25T00:06:24.884Z,100700.00
2022-08-25T00:08:52.918Z,100693.81
2022-08-25T00:11:25.227Z,100691.00
2022-08-25T00:13:55.907Z,100699.34
2022-08-25T00:16:25.658Z,100400.00
2022-08-25T00:18:58.576Z,100698.66
2022-08-25T00:21:27.204Z,100703.22
2022-08-25T00:23:55.989Z,100699.84
2022-08-25T00:26:26.246Z,100675.94
2022-08-25T00:29:01.080Z,100641.59
2022-08-25T00:31:38.430Z,100702.28
2022-08-25T00:34:09.432Z,100701.28
2022-08-25T00:36:38.656Z,100707.75
2022-08-25T00:39:09.134Z,100701.84
2022-08-25T00:41:39.284Z,100704.00
2022-08-25T00:44:10.225Z,100664.34
2022-08-25T00:46:43.466Z,100674.53
2022-08-25T00:49:22.467Z,100610.97
2022-08-25T00:51:56.717Z,100706.69
2022-08-25T00:54:28.529Z,100708.63
2022-08-25T00:56:59.585Z,100709.69
2022-08-25T00:59:28.880Z,100638.56
2022-08-25T01:01:59.001Z,100593.75
2022-08-25T01:04:27.913Z,100716.47
2022-08-25T01:06:57.724Z,100688.88
2022-08-25T01:09:26.331Z,100709.31
2022-08-25T01:11:54.446Z,100709.91
2022-08-25T01:14:26.459Z,100656.94
2022-08-25T01:16:55.198Z,100710.41
2022-08-25T01:19:23.495Z,100648.72
2022-08-25T01:21:54.502Z,100705.47
2022-08-25T01:24:31.457Z,100705.38
2022-08-25T01:26:59.870Z,100587.16
2022-08-25T01:29:28.484Z,100711.53
2022-08-25T01:31:58.774Z,100708.06
2022-08-25T01:34:27.973Z,100706.88
2022-08-25T01:36:58.396Z,100624.53
2022-08-25T01:39:27.801Z,100697.00
2022-08-25T01:42:10.590Z,100699.81
2022-08-25T01:44:41.200Z,100698.97
2022-08-25T01:47:09.801Z,100697.38
2022-08-25T01:49:38.094Z,100700.84
2022-08-25T01:52:13.236Z,100697.09
2022-08-25T01:54:41.302Z,100694.22
2022-08-25T01:57:09.476Z,100700.88
2022-08-25T01:59:37.453Z,100692.84
2022-08-25T02:02:06.133Z,100675.13
2022-08-25T02:04:35.392Z,100679.50
2022-08-25T02:07:05.407Z,100573.69
2022-08-25T02:09:36.233Z,100684.16
2022-08-25T02:12:05.071Z,100665.81
2022-08-25T02:14:33.001Z,100672.22
2022-08-25T02:17:01.096Z,100690.72
2022-08-25T02:19:31.104Z,100696.50
2022-08-25T02:21:59.822Z,100684.22
2022-08-25T02:24:28.029Z,100690.03
2022-08-25T02:26:58.131Z,100692.03
2022-08-25T02:29:26.289Z,100690.66
2022-08-25T02:31:54.316Z,100689.47
2022-08-25T02:34:23.374Z,100678.84
2022-08-25T02:36:51.750Z,100518.13
2022-08-25T02:39:19.757Z,100683.88
2022-08-25T02:41:47.724Z,100686.38
2022-08-25T02:44:17.614Z,100689.03
2022-08-25T02:46:45.653Z,100665.13
2022-08-25T02:49:13.655Z,100685.81
2022-08-25T02:51:42.921Z,100687.84
2022-08-25T02:54:11.096Z,100679.91
2022-08-25T02:56:40.155Z,100681.63
2022-08-25T02:59:08.201Z,100654.34
2022-08-25T03:01:37.748Z,100691.50
2022-08-25T03:04:07.139Z,100658.03
2022-08-25T03:06:35.306Z,100680.50
2022-08-25T03:09:03.262Z,100683.81
2022-08-25T03:11:31.860Z,100680.31
2022-08-25T03:13:59.814Z,100682.31
2022-08-25T03:16:29.408Z,100675.78
2022-08-25T03:18:59.614Z,100683.28
2022-08-25T03:21:29.298Z,100683.38
2022-08-25T03:23:59.888Z,100689.94
2022-08-25T03:26:45.811Z,100501.88
2022-08-25T03:29:13.940Z,100692.56
2022-08-25T03:31:43.829Z,100694.06
2022-08-25T03:34:13.559Z,100695.97
2022-08-25T03:36:41.929Z,100697.28
2022-08-25T03:39:10.051Z,100699.19
2022-08-25T03:41:38.348Z,100643.38
2022-08-25T03:44:09.186Z,100692.56
2022-08-25T03:46:41.313Z,100610.44
2022-08-25T03:49:11.505Z,100686.03
2022-08-25T03:51:47.349Z,100691.72
2022-08-25T03:54:16.573Z,100680.44
2022-08-25T03:56:45.449Z,100683.84
2022-08-25T03:59:13.935Z,100677.94
2022-08-25T04:01:44.260Z,100683.50
2022-08-25T04:04:12.601Z,100683.69
2022-08-25T04:06:43.299Z,100679.38
2022-08-25T04:09:11.871Z,100675.13
2022-08-25T04:11:40.262Z,100668.66
2022-08-25T04:14:15.849Z,100649.50
2022-08-25T04:16:45.864Z,100637.13
2022-08-25T04:19:14.000Z,100676.44
2022-08-25T04:21:43.954Z,100676.53
2022-08-25T04:24:13.560Z,100681.06
2022-08-25T04:26:44.085Z,100642.59
2022-08-25T04:29:14.591Z,100663.09
2022-08-25T04:31:47.057Z,100661.94
2022-08-25T04:34:29.966Z,100665.25
2022-08-25T04:37:01.940Z,100645.31
2022-08-25T04:39:30.702Z,100670.88
2022-08-25T04:42:00.439Z,100672.06
2022-08-25T04:44:28.967Z,100666.94
2022-08-25T04:46:56.972Z,100671.81
2022-08-25T04:49:24.933Z,100672.41
2022-08-25T04:51:52.875Z,100670.03
2022-08-25T04:54:22.846Z,100670.53
2022-08-25T04:56:54.067Z,100663.56
2022-08-25T04:59:24.595Z,100667.88
2022-08-25T05:01:58.743Z,100669.06
2022-08-25T05:04:28.729Z,100677.59
2022-08-25T05:06:57.231Z,100667.66
2022-08-25T05:09:27.514Z,100636.34
2022-08-25T05:11:56.514Z,100667.31
2022-08-25T05:14:26.736Z,100663.91
2022-08-25T05:16:55.220Z,100666.25
2022-08-25T05:19:24.024Z,100663.41
2022-08-25T05:21:52.578Z,100652.50
2022-08-25T05:24:22.069Z,100662.16
2022-08-25T05:26:51.523Z,100657.28
2022-08-25T05:29:19.578Z,100660.22
2022-08-25T05:31:50.637Z,100621.09
2022-08-25T05:34:19.685Z,100645.47
2022-08-25T05:36:47.974Z,100656.94
2022-08-25T05:39:16.309Z,100658.78
2022-08-25T05:41:44.449Z,100660.91
2022-08-25T05:44:15.921Z,100640.78
2022-08-25T05:46:46.280Z,100656.34
2022-08-25T05:49:14.266Z,100636.63
2022-08-25T05:51:42.362Z,100650.56
2022-08-25T05:54:10.428Z,100651.38
2022-08-25T05:56:38.378Z,100598.47
2022-08-25T05:59:09.460Z,100652.16
2022-08-25T06:01:56.747Z,100631.38
2022-08-25T06:04:24.856Z,100658.25
2022-08-25T06:06:54.913Z,100625.69
2022-08-25T06:09:24.077Z,100653.25
2022-08-25T06:11:54.886Z,100656.44
2022-08-25T06:14:23.973Z,100628.75
2022-08-25T06:16:53.977Z,100650.53
2022-08-25T06:19:23.358Z,100650.25
2022-08-25T06:21:55.314Z,100604.75
2022-08-25T06:24:24.274Z,100654.22
2022-08-25T06:26:52.245Z,100636.84
2022-08-25T06:29:20.881Z,100651.53
2022-08-25T06:31:49.918Z,100615.75
2022-08-25T06:34:20.434Z,100650.31
2022-08-25T06:36:52.266Z,100639.56
2022-08-25T06:39:20.370Z,100642.09
2022-08-25T06:41:52.431Z,100637.53
2022-08-25T06:44:20.501Z,100631.88
2022-08-25T06:46:48.690Z,100587.19
2022-08-25T06:49:17.083Z,100627.28
2022-08-25T06:51:46.490Z,100621.00
2022-08-25T06:54:14.843Z,100620.34
2022-08-25T06:56:43.378Z,100624.91
2022-08-25T06:59:12.573Z,100606.28
2022-08-25T07:01:41.010Z,100616.78
2022-08-25T07:04:13.117Z,100612.53
2022-08-25T07:06:42.441Z,100611.75
2022-08-25T07:09:13.655Z,100614.53
2022-08-25T07:11:42.763Z,100612.44
2022-08-25T07:14:12.172Z,100615.16
2022-08-25T07:16:40.966Z,100617.41
2022-08-25T07:19:10.449Z,100586.38
2022-08-25T07:21:45.837Z,100426.34
2022-08-25T07:24:16.413Z,100620.38
2022-08-25T07:26:46.831Z,100474.56
2022-08-25T07:29:20.400Z,100615.88
2022-08-25T07:32:00.663Z,100604.78
2022-08-25T07:34:46.012Z,100615.56
2022-08-25T07:37:47.200Z,100628.94
2022-08-25T07:40:13.649Z,100602.47
2022-08-25T07:42:42.853Z,100623.91
2022-08-25T07:45:12.753Z,100622.19
2022-08-25T07:47:41.076Z,100553.97
2022-08-25T07:50:12.467Z,100607.88
2022-08-25T07:52:41.038Z,100556.00
2022-08-25T07:55:12.075Z,100609.38
2022-08-25T07:57:48.968Z,100616.03
2022-08-25T08:00:22.791Z,100622.13
2022-08-25T08:02:52.741Z,100609.16
2022-08-25T08:05:21.605Z,100618.69
2022-08-25T08:07:52.093Z,100617.94
2022-08-25T08:10:53.430Z,100620.81
2022-08-25T08:13:16.482Z,100584.47
2022-08-25T08:15:47.281Z,100630.47
2022-08-25T08:18:15.881Z,100583.13
2022-08-25T08:20:45.620Z,100623.25
2022-08-25T08:23:13.693Z,100621.28
2022-08-25T08:25:43.368Z,100587.00
2022-08-25T08:28:11.416Z,100620.50
2022-08-25T08:30:39.515Z,100607.91
2022-08-25T08:33:20.113Z,100615.06
2022-08-25T08:35:48.139Z,100611.69
2022-08-25T08:38:20.888Z,100613.69
2022-08-25T08:41:27.577Z,100608.69
2022-08-25T08:46:50.636Z,100602.34
2022-08-25T08:49:26.830Z,100596.47
2022-08-25T08:52:02.734Z,100598.22
2022-08-25T08:54:34.968Z,100570.81
2022-08-25T08:57:12.650Z,100577.16
2022-08-25T08:59:48.702Z,100592.53
2022-08-25T09:02:39.507Z,100571.91
2022-08-25T09:05:15.194Z,100584.81
2022-08-25T09:07:54.766Z,100559.19
2022-08-25T09:10:25.638Z,100589.28
2022-08-25T09:13:05.899Z,100580.97
2022-08-25T09:16:04.353Z,100592.75
2022-08-25T09:18:51.002Z,100578.03
2022-08-25T09:21:32.183Z,100540.09
2022-08-25T09:24:15.691Z,100585.88
2022-08-25T09:26:51.691Z,100546.69
2022-08-25T09:29:26.169Z,100589.66
2022-08-25T09:31:59.860Z,100585.22
2022-08-25T09:34:33.643Z,100587.16
2022-08-25T09:37:03.002Z,100553.16
2022-08-25T09:39:31.068Z,100577.88
2022-08-25T09:42:00.722Z,100506.22
2022-08-25T09:44:33.620Z,100564.19
2022-08-25T09:47:05.095Z,100544.94
2022-08-25T09:49:37.582Z,100565.72
2022-08-25T09:52:25.235Z,100562.25
2022-08-25T09:54:55.149Z,100560.59
2022-08-25T09:57:35.685Z,100558.50
2022-08-25T10:00:18.409Z,100553.63
2022-08-25T10:03:05.713Z,100548.53
2022-08-25T10:05:36.627Z,100550.56
2022-08-25T10:08:11.663Z,100542.03
2022-08-25T10:10:47.292Z,100528.94
2022-08-25T10:13:22.648Z,100513.59
2022-08-25T10:16:20.190Z,100507.88
2022-08-25T10:19:12.674Z,100508.59
2022-08-25T10:21:42.650Z,100513.44
2022-08-25T10:24:13.591Z,100510.84
2022-08-25T10:26:49.336Z,100510.22
2022-08-25T10:29:32.627Z,100498.72
2022-08-25T10:32:11.518Z,100505.00
2022-08-25T10:34:51.643Z,100497.06
2022-08-25T10:37:24.823Z,100489.25
2022-08-25T10:40:01.942Z,100477.09
2022-08-25T10:42:37.773Z,100478.75
2022-08-25T10:45:38.030Z,100457.88
2022-08-25T10:48:26.614Z,100466.84
2022-08-25T10:51:00.930Z,100462.88
2022-08-25T10:53:35.682Z,100452.78
2022-08-25T10:56:09.063Z,100339.84
2022-08-25T10:59:04.322Z,100449.97
2022-08-25T11:01:45.294Z,100394.28
2022-08-25T11:04:21.645Z,100344.69
2022-08-25T11:06:59.200Z,100438.63
2022-08-25T11:09:31.983Z,100429.81
2022-08-25T11:12:09.982Z,100364.50
2022-08-25T11:14:41.544Z,100410.91
2022-08-25T11:17:15.608Z,100415.88
2022-08-25T11:19:50.134Z,100369.56
2022-08-25T11:22:24.167Z,100428.47
2022-08-25T11:25:04.484Z,100421.06
2022-08-25T11:27:39.643Z,100432.94
2022-08-25T11:30:11.395Z,100422.25
2022-08-25T11:32:41.051Z,100386.63
2022-08-25T11:35:14.709Z,100411.25
2022-08-25T11:37:54.576Z,100406.25
2022-08-25T11:40:39.206Z,100407.63
2022-08-25T11:43:25.993Z,100396.59
2022-08-25T11:46:04.339Z,100396.84
2022-08-25T11:48:55.006Z,100366.06
2022-08-25T11:51:36.490Z,100402.25
2022-08-25T11:54:26.506Z,100401.25
2022-08-25T11:57:00.074Z,100381.06
2022-08-25T12:00:05.508Z,100393.63
2022-08-25T12:02:37.973Z,100390.34
2022-08-25T12:05:08.736Z,100396.91
2022-08-25T12:08:19.678Z,100383.13
2022-08-25T12:11:11.085Z,100373.03
2022-08-25T12:13:48.536Z,100367.53
2022-08-25T12:16:40.319Z,100363.84
2022-08-25T12:19:30.498Z,100361.56
2022-08-25T12:22:37.985Z,100366.75
2022-08-25T12:25:14.864Z,100345.19
2022-08-25T12:27:49.897Z,100357.63
2022-08-25T12:30:22.829Z,100319.91
2022-08-25T12:33:06.806Z,100349.38
2022-08-25T12:35:41.063Z,100353.09
2022-08-25T12:38:13.801Z,100341.19
2022-08-25T12:41:02.526Z,100359.69
2022-08-25T12:43:37.823Z,100335.25
2022-08-25T12:46:35.782Z,100360.00
2022-08-25T12:49:06.448Z,100350.34
2022-08-25T12:51:57.424Z,100332.78
2022-08-25T12:54:47.494Z,100347.78
2022-08-25T12:57:33.768Z,100352.72
2022-08-25T13:00:16.038Z,100352.00
2022-08-25T13:03:22.425Z,100351.44
2022-08-25T13:06:15.187Z,100348.47
2022-08-25T13:09:18.727Z,100350.06
2022-08-25T13:11:54.664Z,100349.84
2022-08-25T13:14:37.729Z,100342.69
2022-08-25T13:17:06.833Z,100260.03
2022-08-25T13:19:38.671Z,100331.41
2022-08-25T13:22:16.579Z,100321.25
2022-08-25T13:24:50.419Z,100316.69
2022-08-25T13:27:27.824Z,100310.06
2022-08-25T13:30:03.841Z,100305.75
2022-08-25T13:32:35.651Z,100310.88
2022-08-25T13:35:17.802Z,100311.22
2022-08-25T13:37:48.813Z,100298.47
2022-08-25T13:40:26.143Z,100314.47
2022-08-25T13:43:01.240Z,100289.47
2022-08-25T13:45:40.896Z,100285.81
2022-08-25T13:48:22.462Z,100285.44
2022-08-25T13:50:52.906Z,100298.84
2022-08-25T13:53:25.204Z,100298.91
2022-08-25T13:55:57.147Z,100297.84
2022-08-25T13:58:39.365Z,100284.59
2022-08-25T14:01:22.805Z,100287.91
2022-08-25T14:04:29.595Z,100293.44
2022-08-25T14:07:19.653Z,100284.09
2022-08-25T14:09:51.632Z,100232.09
2022-08-25T14:12:33.725Z,100286.97
2022-08-25T14:15:05.624Z,100288.22
2022-08-25T14:17:40.048Z,100266.53
2022-08-25T14:20:18.176Z,100271.09
2022-08-25T14:22:46.536Z,100273.41
2022-08-25T14:25:14.464Z,100261.78
2022-08-25T14:28:06.517Z,100260.31
2022-08-25T14:30:35.853Z,100277.59
2022-08-25T14:33:06.868Z,100266.31
2022-08-25T14:35:35.381Z,100257.53
2022-08-25T14:38:08.493Z,100258.47
2022-08-25T14:40:37.773Z,100248.22
2022-08-25T14:43:06.226Z,100254.16
2022-08-25T14:45:40.478Z,100247.06
2022-08-25T14:48:14.215Z,100231.72
2022-08-25T14:50:42.525Z,100245.38
2022-08-25T14:53:12.624Z,100243.38
2022-08-25T14:55:40.764Z,100219.03
2022-08-25T14:58:09.535Z,100231.22
2022-08-25T15:00:41.417Z,100231.81
2022-08-25T15:03:13.276Z,100225.91
2022-08-25T15:05:41.790Z,100232.94
2022-08-25T15:08:32.941Z,100231.06
2022-08-25T15:11:01.710Z,100223.69
2022-08-25T15:13:37.039Z,100232.94
2022-08-25T15:16:05.755Z,100230.84
2022-08-25T15:18:35.627Z,100206.47
2022-08-25T15:21:04.482Z,100234.84
2022-08-25T15:23:32.575Z,100210.38
2022-08-25T15:26:03.698Z,100232.56
2022-08-25T15:28:33.302Z,100227.97
2022-08-25T15:31:01.256Z,100225.59
2022-08-25T15:33:29.205Z,100228.72
2022-08-25T15:35:58.605Z,100207.91
2022-08-25T15:38:26.594Z,100213.53
2022-08-25T15:40:54.734Z,100220.50
2022-08-25T15:43:23.044Z,100220.75
2022-08-25T15:45:51.629Z,100205.44
2022-08-25T15:48:19.637Z,100209.59
2022-08-25T15:50:48.911Z,100199.75
2022-08-25T15:53:18.360Z,100204.34
2022-08-25T15:55:46.495Z,100205.66
2022-08-25T15:58:14.950Z,100190.00
2022-08-25T16:00:45.293Z,100189.09
2022-08-25T16:03:24.561Z,100201.44
2022-08-25T16:05:52.604Z,100199.00
2022-08-25T16:08:21.841Z,100177.97
2022-08-25T16:10:50.102Z,100138.94
2022-08-25T16:13:18.576Z,100188.88
2022-08-25T16:15:53.154Z,100184.53
2022-08-25T16:18:23.295Z,100181.38
2022-08-25T16:20:51.636Z,100182.22
2022-08-25T16:23:21.998Z,100178.16
2022-08-25T16:25:51.757Z,100177.84
2022-08-25T16:28:20.732Z,100154.28
2022-08-25T16:30:53.140Z,100170.81
2022-08-25T16:33:21.323Z,100144.84
2022-08-25T16:35:49.631Z,100176.56
2022-08-25T16:38:17.975Z,100147.59
2022-08-25T16:40:47.821Z,100171.13
2022-08-25T16:43:17.669Z,100168.63
2022-08-25T16:45:45.508Z,100165.91
2022-08-25T16:48:14.446Z,100150.53
2022-08-25T16:50:42.799Z,100152.38
2022-08-25T16:53:30.920Z,100169.50
2022-08-25T16:56:05.065Z,100151.41
2022-08-25T16:58:35.649Z,100088.78
2022-08-25T17:01:05.353Z,100162.75
2022-08-25T17:03:35.107Z,100174.59
2022-08-25T17:06:03.908Z,100138.00
2022-08-25T17:08:33.331Z,100171.00
2022-08-25T17:11:10.250Z,100168.19
2022-08-25T17:13:39.860Z,100171.94
2022-08-25T17:16:13.410Z,100128.53
2022-08-25T17:18:43.279Z,100182.34
2022-08-25T17:21:24.413Z,100169.66
2022-08-25T17:23:53.231Z,100170.19
2022-08-25T17:26:27.751Z,100178.41
2022-08-25T17:28:57.664Z,100174.34
2022-08-25T17:31:28.264Z,100176.09
2022-08-25T17:33:57.968Z,100181.97
2022-08-25T17:36:26.986Z,100147.47
2022-08-25T17:38:56.799Z,100159.31
2022-08-25T17:41:26.616Z,100175.13
2022-08-25T17:43:54.664Z,100097.84
2022-08-25T17:46:22.950Z,100168.81
2022-08-25T17:48:52.751Z,100148.56
2022-08-25T17:51:21.499Z,100178.69
2022-08-25T17:53:50.637Z,100134.38
2022-08-25T17:56:20.929Z,100153.63
2022-08-25T17:58:52.407Z,100183.88
2022-08-25T18:01:23.462Z,100182.84
2022-08-25T18:03:52.677Z,100177.19
2022-08-25T18:06:21.951Z,100183.22
2022-08-25T18:08:54.487Z,100176.88
2022-08-25T18:11:26.931Z,100184.63
2022-08-25T18:13:56.973Z,100184.97
2022-08-25T18:16:26.031Z,100181.53
2022-08-25T18:18:55.227Z,100184.91
2022-08-25T18:21:30.589Z,100180.59
2022-08-25T18:23:59.490Z,100189.66
2022-08-25T18:26:28.188Z,100193.44
2022-08-25T18:28:57.583Z,100191.69
2022-08-25T18:31:25.945Z,100193.41
2022-08-25T18:33:54.051Z,100187.59
2022-08-25T18:36:22.393Z,100129.03
2022-08-25T18:39:08.123Z,100197.91
2022-08-25T18:41:38.803Z,100190.84
2022-08-25T18:44:10.673Z,100189.81
2022-08-25T18:46:39.777Z,100171.38
2022-08-25T18:49:08.559Z,100193.16
2022-08-25T18:51:37.100Z,100191.09
2022-08-25T18:54:05.806Z,100200.03
2022-08-25T18:56:35.623Z,100203.75
2022-08-25T18:59:04.442Z,100192.41
2022-08-25T19:01:34.115Z,100180.38
2022-08-25T19:04:02.459Z,100177.16
2022-08-25T19:06:31.522Z,100171.28
2022-08-25T19:09:00.144Z,100204.88
2022-08-25T19:11:28.566Z,100154.47
2022-08-25T19:13:57.968Z,100203.59
2022-08-25T19:16:35.658Z,100154.50
2022-08-25T19:19:06.443Z,100169.16
2022-08-25T19:21:34.867Z,100159.66
2022-08-25T19:24:03.377Z,100209.03
2022-08-25T19:26:33.407Z,100183.63
2022-08-25T19:29:02.125Z,100208.00
2022-08-25T19:31:33.269Z,100163.19
2022-08-25T19:34:03.709Z,100201.25
2022-08-25T19:36:32.275Z,100203.81
2022-08-25T19:39:01.961Z,100202.88
2022-08-25T19:41:31.429Z,100209.38
2022-08-25T19:43:59.812Z,100208.50
2022-08-25T19:46:32.613Z,100208.25
2022-08-25T19:49:08.072Z,100209.69
2022-08-25T19:51:38.159Z,100189.78
2022-08-25T19:54:09.028Z,100212.34
2022-08-25T19:56:43.518Z,100087.81
2022-08-25T19:59:22.358Z,100217.56
2022-08-25T20:01:50.983Z,100214.75
2022-08-25T20:04:21.607Z,100186.38
2022-08-25T20:06:52.851Z,100218.94
2022-08-25T20:09:39.415Z,100216.34
2022-08-25T20:12:11.870Z,100213.94
2022-08-25T20:14:40.293Z,100214.22
2022-08-25T20:17:14.481Z,100202.91
2022-08-25T20:19:55.565Z,100165.88
2022-08-25T20:22:26.238Z,100213.44
2022-08-25T20:24:58.604Z,100086.84
2022-08-25T20:27:31.912Z,100095.88
2022-08-25T20:30:02.430Z,100220.28
2022-08-25T20:32:32.621Z,100207.34
2022-08-25T20:35:02.325Z,100196.56
2022-08-25T20:37:31.418Z,100216.41
2022-08-25T20:40:02.557Z,100222.19
2022-08-25T20:42:30.809Z,100201.75
2022-08-25T20:44:59.184Z,100218.47
2022-08-25T20:47:27.409Z,100226.66
2022-08-25T20:49:56.195Z,100221.94
2022-08-25T20:52:26.193Z,100194.28
2022-08-25T20:54:55.232Z,100233.16
2022-08-25T20:57:25.918Z,100232.56
2022-08-25T20:59:54.954Z,100214.31
2022-08-25T21:02:23.144Z,100230.00
2022-08-25T21:04:51.822Z,100225.09
2022-08-25T21:07:21.311Z,100223.81
2022-08-25T21:09:54.117Z,100230.31
2022-08-25T21:12:22.566Z,100228.72
2022-08-25T21:14:51.883Z,100216.59
2022-08-25T21:17:21.082Z,100232.00
2022-08-25T21:19:50.042Z,100207.06
2022-08-25T21:22:18.525Z,100220.88
2022-08-25T21:24:47.421Z,100201.31
2022-08-25T21:27:16.921Z,100224.03
2022-08-25T21:29:54.561Z,100232.53
2022-08-25T21:32:24.135Z,100216.81
2022-08-25T21:34:53.989Z,100232.53
2022-08-25T21:37:22.260Z,100134.09
2022-08-25T21:39:50.545Z,100122.34
2022-08-25T21:42:21.289Z,100228.13
2022-08-25T21:44:50.529Z,100214.03
2022-08-25T21:47:21.300Z,100215.84
2022-08-25T21:49:50.520Z,100214.53
2022-08-25T21:52:19.138Z,100213.53
2022-08-25T21:54:47.878Z,100225.88
2022-08-25T21:57:19.132Z,100219.00
2022-08-25T21:59:52.986Z,100226.75
2022-08-25T22:02:23.211Z,100229.72
2022-08-25T22:04:53.654Z,100208.41
2022-08-25T22:07:24.518Z,100221.31
2022-08-25T22:09:53.360Z,100214.97
2022-08-25T22:12:21.483Z,100196.84
2022-08-25T22:14:49.746Z,100130.50
2022-08-25T22:17:21.050Z,100229.78
2022-08-25T22:19:53.840Z,100221.00
2022-08-25T22:22:22.496Z,100200.66
2022-08-25T22:24:50.649Z,100224.81
2022-08-25T22:27:18.963Z,100208.16
2022-08-25T22:29:51.745Z,100174.28
2022-08-25T22:32:21.636Z,100210.88
2022-08-25T22:34:50.063Z,100195.44
2022-08-25T22:37:18.152Z,100192.38
2022-08-25T22:39:47.210Z,100203.50
2022-08-25T22:42:18.471Z,100188.72
2022-08-25T22:44:46.467Z,100215.59
2022-08-25T22:47:14.501Z,100143.22
2022-08-25T22:49:44.262Z,100099.69
2022-08-25T22:52:13.388Z,100217.00
2022-08-25T22:54:42.509Z,100213.19
2022-08-25T22:57:11.883Z,100026.84
2022-08-25T22:59:40.722Z,100168.34
2022-08-25T23:02:09.549Z,100165.72
2022-08-25T23:04:41.102Z,100163.50
2022-08-25T23:07:11.969Z,100187.91
2022-08-25T23:09:40.043Z,100163.22
2022-08-25T23:12:08.739Z,100148.00
2022-08-25T23:14:37.315Z,100212.63
2022-08-25T23:17:07.570Z,100141.41
2022-08-25T23:19:36.241Z,100205.75
2022-08-25T23:22:09.545Z,100140.50
2022-08-25T23:24:42.607Z,100193.47
2022-08-25T23:27:13.594Z,100201.81
2022-08-25T23:29:45.144Z,100208.38
2022-08-25T23:32:14.872Z,100197.13
2022-08-25T23:34:46.510Z,100185.88
2022-08-25T23:37:18.660Z,100199.22
2022-08-25T23:39:50.036Z,100171.78
2022-08-25T23:42:19.803Z,100192.59
2022-08-25T23:44:48.144Z,100199.16
2022-08-25T23:47:16.227Z,100191.84
2022-08-25T23:49:44.389Z,100180.91
2022-08-25T23:52:12.305Z,100188.84
2022-08-25T23:54:40.578Z,100137.91
2022-08-25T23:57:10.275Z,100176.25
2022-08-25T23:59:38.544Z,100163.66
