createdAt,value
2019-05-16T00:02:08.256Z,31.75
2019-05-16T00:04:37.936Z,36.75
2019-05-16T00:07:08.087Z,29.75
2019-05-16T00:09:38.136Z,39.50
2019-05-16T00:12:08.816Z,30.25
2019-05-16T00:14:38.596Z,33.00
2019-05-16T00:17:08.427Z,30.00
2019-05-16T00:19:38.144Z,34.00
2019-05-16T00:22:08.726Z,27.00
2019-05-16T00:24:38.224Z,37.00
2019-05-16T00:27:08.396Z,29.75
2019-05-16T00:29:38.342Z,31.75
2019-05-16T00:32:08.589Z,34.25
2019-05-16T00:34:38.478Z,41.75
2019-05-16T00:37:08.623Z,36.75
2019-05-16T00:39:38.843Z,33.75
2019-05-16T00:42:08.807Z,36.75
2019-05-16T00:44:38.674Z,32.75
2019-05-16T00:47:08.699Z,31.00
2019-05-16T00:49:38.556Z,31.50
2019-05-16T00:52:07.898Z,32.25
2019-05-16T00:54:38.416Z,34.75
2019-05-16T00:57:08.479Z,34.25
2019-05-16T00:59:38.683Z,33.00
2019-05-16T01:02:08.985Z,33.75
2019-05-16T01:04:38.226Z,45.00
2019-05-16T01:07:08.185Z,38.75
2019-05-16T01:09:38.578Z,33.00
2019-05-16T01:12:08.504Z,40.25
2019-05-16T01:14:38.465Z,33.00
2019-05-16T01:17:08.594Z,41.75
2019-05-16T01:19:38.043Z,38.75
2019-05-16T01:22:08.343Z,40.00
2019-05-16T01:24:38.643Z,34.50
2019-05-16T01:27:08.460Z,41.25
2019-05-16T01:29:38.508Z,40.50
2019-05-16T01:32:08.386Z,36.25
2019-05-16T01:34:37.871Z,37.75
2019-05-16T01:37:08.273Z,38.00
2019-05-16T01:39:38.212Z,37.00
2019-05-16T01:42:08.020Z,33.75
2019-05-16T01:44:38.204Z,42.75
2019-05-16T01:47:08.971Z,44.25
2019-05-16T01:49:38.279Z,37.75
2019-05-16T01:52:08.517Z,37.25
2019-05-16T01:54:38.869Z,46.75
2019-05-16T01:57:08.258Z,41.75
2019-05-16T01:59:37.958Z,41.00
2019-05-16T02:02:08.353Z,41.25
2019-05-16T02:04:38.082Z,33.75
2019-05-16T02:07:08.598Z,38.75
2019-05-16T02:09:38.414Z,40.50
2019-05-16T02:12:10.565Z,41.50
2019-05-16T02:14:38.878Z,47.00
2019-05-16T02:17:10.947Z,43.00
2019-05-16T02:19:38.998Z,49.00
2019-05-16T02:22:08.946Z,44.00
2019-05-16T02:24:38.840Z,40.00
2019-05-16T02:27:09.580Z,38.50
2019-05-16T02:29:40.095Z,40.50
2019-05-16T02:32:11.603Z,35.00
2019-05-16T02:34:41.685Z,37.00
2019-05-16T02:37:23.610Z,37.50
2019-05-16T02:39:41.648Z,41.50
2019-05-16T02:42:11.980Z,37.00
2019-05-16T02:44:41.652Z,41.00
2019-05-16T02:47:11.092Z,36.00
2019-05-16T02:49:41.970Z,41.50
2019-05-16T02:52:11.142Z,39.00
2019-05-16T02:54:41.383Z,40.00
2019-05-16T02:57:11.474Z,50.50
2019-05-16T02:59:41.497Z,35.00
2019-05-16T03:02:11.650Z,36.50
2019-05-16T03:04:44.034Z,49.50
2019-05-16T03:07:31.573Z,37.00
2019-05-16T03:09:45.316Z,36.00
2019-05-16T03:12:14.638Z,36.00
2019-05-16T03:14:45.190Z,36.00
2019-05-16T03:17:21.213Z,39.00
2019-05-16T03:19:51.195Z,40.00
2019-05-16T03:22:24.828Z,35.00
2019-05-16T03:24:53.834Z,34.50
2019-05-16T03:27:22.871Z,34.50
2019-05-16T03:29:51.847Z,38.00
2019-05-16T03:32:24.266Z,38.00
2019-05-16T03:34:54.689Z,37.50
2019-05-16T03:37:24.914Z,43.00
2019-05-16T03:39:53.302Z,32.00
2019-05-16T03:42:22.277Z,39.00
2019-05-16T03:44:51.963Z,37.00
2019-05-16T03:47:22.009Z,44.00
2019-05-16T03:49:51.779Z,36.00
2019-05-16T03:52:21.074Z,40.50
2019-05-16T03:54:50.715Z,43.50
2019-05-16T03:57:21.178Z,36.00
2019-05-16T03:59:52.041Z,34.50
2019-05-16T04:02:21.584Z,39.00
2019-05-16T04:04:51.265Z,35.00
2019-05-16T04:07:21.444Z,39.00
2019-05-16T04:09:50.908Z,36.00
2019-05-16T04:12:21.379Z,38.50
2019-05-16T04:14:51.260Z,36.50
2019-05-16T04:17:21.107Z,33.00
2019-05-16T04:19:50.924Z,30.50
2019-05-16T04:22:21.418Z,40.00
2019-05-16T04:24:51.367Z,34.50
2019-05-16T04:27:21.532Z,32.50
2019-05-16T04:29:51.356Z,40.50
2019-05-16T04:32:21.124Z,33.50
2019-05-16T04:34:51.159Z,42.50
2019-05-16T04:37:22.721Z,38.00
2019-05-16T04:39:51.264Z,39.00
2019-05-16T04:42:21.423Z,41.00
2019-05-16T04:44:51.539Z,38.50
2019-05-16T04:47:21.168Z,34.50
2019-05-16T04:49:51.914Z,40.00
2019-05-16T04:52:21.894Z,33.00
2019-05-16T04:54:51.302Z,37.50
2019-05-16T04:57:21.036Z,45.50
2019-05-16T04:59:50.887Z,42.50
2019-05-16T05:02:21.268Z,42.00
2019-05-16T05:04:51.048Z,47.50
2019-05-16T05:07:20.878Z,39.00
2019-05-16T05:09:51.349Z,39.00
2019-05-16T05:12:21.128Z,39.50
2019-05-16T05:14:51.090Z,31.00
2019-05-16T05:17:21.071Z,42.00
2019-05-16T05:19:50.798Z,42.00
2019-05-16T05:22:20.001Z,34.00
2019-05-16T05:24:50.746Z,30.50
2019-05-16T05:27:20.008Z,39.50
2019-05-16T05:29:50.257Z,35.00
2019-05-16T05:32:20.126Z,33.00
2019-05-16T05:34:50.507Z,40.75
2019-05-16T05:37:20.469Z,38.25
2019-05-16T05:39:50.449Z,36.50
2019-05-16T05:42:20.032Z,35.25
2019-05-16T05:44:50.814Z,37.50
2019-05-16T05:47:20.192Z,41.25
2019-05-16T05:49:49.835Z,40.00
2019-05-16T05:52:20.873Z,32.75
2019-05-16T05:54:52.834Z,28.75
2019-05-16T05:57:21.878Z,37.75
2019-05-16T05:59:51.003Z,34.00
2019-05-16T06:02:20.258Z,32.75
2019-05-16T06:04:50.200Z,35.00
2019-05-16T06:07:20.498Z,36.50
2019-05-16T06:09:55.605Z,33.00
2019-05-16T06:12:21.234Z,27.50
2019-05-16T06:14:51.641Z,34.50
2019-05-16T06:17:20.666Z,36.75
2019-05-16T06:19:49.911Z,30.25
2019-05-16T06:22:20.574Z,30.50
2019-05-16T06:24:50.481Z,33.00
2019-05-16T06:27:20.873Z,33.00
2019-05-16T06:29:50.195Z,22.25
2019-05-16T06:32:19.833Z,22.50
2019-05-16T06:34:50.756Z,22.75
2019-05-16T06:37:20.611Z,22.00
2019-05-16T06:39:50.341Z,22.75
2019-05-16T06:42:20.651Z,23.50
2019-05-16T06:44:50.491Z,22.50
2019-05-16T06:47:22.858Z,23.50
2019-05-16T06:49:51.015Z,25.00
2019-05-16T06:52:20.267Z,22.50
2019-05-16T06:54:50.400Z,23.00
2019-05-16T06:57:21.725Z,20.00
2019-05-16T06:59:50.747Z,23.00
2019-05-16T07:02:30.380Z,22.50
2019-05-16T07:04:50.780Z,20.25
2019-05-16T07:07:20.557Z,26.25
2019-05-16T07:10:00.151Z,17.25
2019-05-16T07:12:20.501Z,25.25
2019-05-16T07:14:50.563Z,20.00
2019-05-16T07:17:20.307Z,23.00
2019-05-16T07:19:50.216Z,23.25
2019-05-16T07:22:20.554Z,17.50
2019-05-16T07:24:50.430Z,21.00
2019-05-16T07:27:21.909Z,22.75
2019-05-16T07:29:51.000Z,22.00
2019-05-16T07:32:20.057Z,21.50
2019-05-16T07:34:49.827Z,18.75
2019-05-16T07:37:21.091Z,21.25
2019-05-16T07:39:51.134Z,17.00
2019-05-16T07:42:20.505Z,17.50
2019-05-16T07:44:50.599Z,19.00
2019-05-16T07:47:20.319Z,17.00
2019-05-16T07:49:50.145Z,15.25
2019-05-16T07:52:20.831Z,14.50
2019-05-16T07:54:50.875Z,16.00
2019-05-16T07:57:23.013Z,17.50
2019-05-16T07:59:52.896Z,13.00
2019-05-16T08:02:22.321Z,17.00
2019-05-16T08:04:51.413Z,13.00
2019-05-16T08:07:20.575Z,16.75
2019-05-16T08:09:50.545Z,15.50
2019-05-16T08:12:25.543Z,15.00
2019-05-16T08:14:50.857Z,15.25
2019-05-16T08:17:21.876Z,15.00
2019-05-16T08:19:51.109Z,22.75
2019-05-16T08:22:22.448Z,18.25
2019-05-16T08:24:51.162Z,18.00
2019-05-16T08:27:20.868Z,21.00
2019-05-16T08:29:51.362Z,17.50
2019-05-16T08:32:22.964Z,18.25
2019-05-16T08:34:52.800Z,18.25
2019-05-16T08:37:36.862Z,18.50
2019-05-16T08:39:52.852Z,15.25
2019-05-16T08:42:22.096Z,18.00
2019-05-16T08:44:51.721Z,19.75
2019-05-16T08:47:21.467Z,16.00
2019-05-16T08:49:52.192Z,21.00
2019-05-16T08:52:22.507Z,20.25
2019-05-16T08:54:51.873Z,15.75
2019-05-16T08:57:27.426Z,18.00
2019-05-16T08:59:52.556Z,17.25
2019-05-16T09:02:27.790Z,18.00
2019-05-16T09:04:53.713Z,13.75
2019-05-16T09:07:25.960Z,17.50
2019-05-16T09:09:59.803Z,19.75
2019-05-16T09:12:27.837Z,16.25
2019-05-16T09:14:59.368Z,18.50
2019-05-16T09:17:27.856Z,16.50
2019-05-16T09:19:57.695Z,18.00
2019-05-16T09:22:28.203Z,17.00
2019-05-16T09:24:57.783Z,16.00
2019-05-16T09:27:27.433Z,14.00
2019-05-16T09:29:57.056Z,16.00
2019-05-16T09:32:27.868Z,17.00
2019-05-16T09:34:57.754Z,14.00
2019-05-16T09:37:26.971Z,18.75
2019-05-16T09:39:57.309Z,15.75
2019-05-16T09:42:28.318Z,19.25
2019-05-16T09:44:57.859Z,18.00
2019-05-16T09:47:28.282Z,15.00
2019-05-16T09:49:58.065Z,19.75
2019-05-16T09:52:27.526Z,16.00
2019-05-16T09:54:57.696Z,16.75
2019-05-16T09:57:27.765Z,15.25
2019-05-16T09:59:57.327Z,22.75
2019-05-16T10:02:27.402Z,15.25
2019-05-16T10:04:57.938Z,19.75
2019-05-16T10:07:28.272Z,17.25
2019-05-16T10:09:57.762Z,16.00
2019-05-16T10:12:28.162Z,17.75
2019-05-16T10:14:59.720Z,15.50
2019-05-16T10:17:28.065Z,16.00
2019-05-16T10:20:00.246Z,15.00
2019-05-16T10:22:29.205Z,19.00
2019-05-16T10:24:58.276Z,18.25
2019-05-16T10:27:27.399Z,18.25
2019-05-16T10:30:01.145Z,17.00
2019-05-16T10:32:29.527Z,13.50
2019-05-16T10:34:58.683Z,19.50
2019-05-16T10:37:27.778Z,21.75
2019-05-16T10:39:59.809Z,17.50
2019-05-16T10:42:29.172Z,14.00
2019-05-16T10:44:58.477Z,17.50
2019-05-16T10:47:31.143Z,16.75
2019-05-16T10:49:58.474Z,20.00
2019-05-16T10:52:27.561Z,15.00
2019-05-16T10:55:02.066Z,14.75
2019-05-16T10:57:29.858Z,17.50
2019-05-16T11:00:12.512Z,20.00
2019-05-16T11:02:33.265Z,16.25
2019-05-16T11:05:21.696Z,15.75
2019-05-16T11:07:33.271Z,18.50
2019-05-16T11:10:03.675Z,17.00
2019-05-16T11:12:47.515Z,17.25
2019-05-16T11:15:11.186Z,16.75
2019-05-16T11:17:38.526Z,18.00
2019-05-16T11:20:08.524Z,15.00
2019-05-16T11:22:37.552Z,16.50
2019-05-16T11:25:20.792Z,14.75
2019-05-16T11:27:37.775Z,14.75
2019-05-16T11:30:08.482Z,15.75
2019-05-16T11:32:37.805Z,14.75
2019-05-16T11:35:08.549Z,15.75
2019-05-16T11:37:37.864Z,15.25
2019-05-16T11:40:07.951Z,19.00
2019-05-16T11:42:38.038Z,16.00
2019-05-16T11:45:09.464Z,15.50
2019-05-16T11:47:38.691Z,16.75
2019-05-16T11:50:08.876Z,15.25
2019-05-16T11:52:40.698Z,15.00
2019-05-16T11:55:09.654Z,18.25
2019-05-16T11:57:38.783Z,16.50
2019-05-16T12:00:09.771Z,17.50
2019-05-16T12:02:42.343Z,17.00
2019-05-16T12:05:12.002Z,16.25
2019-05-16T12:07:44.235Z,17.50
2019-05-16T12:10:12.547Z,15.00
2019-05-16T12:12:41.622Z,18.50
2019-05-16T12:15:11.662Z,17.25
2019-05-16T12:17:40.794Z,16.00
2019-05-16T12:20:10.025Z,19.75
2019-05-16T12:22:39.172Z,16.00
2019-05-16T12:25:09.628Z,16.50
2019-05-16T12:27:42.308Z,16.75
2019-05-16T12:30:13.636Z,19.25
2019-05-16T12:32:42.364Z,13.25
2019-05-16T12:35:11.864Z,14.50
2019-05-16T12:37:40.914Z,20.00
2019-05-16T12:40:10.180Z,23.25
2019-05-16T12:42:39.322Z,14.50
2019-05-16T12:45:08.857Z,16.75
2019-05-16T12:47:37.913Z,14.50
2019-05-16T12:50:07.459Z,14.50
2019-05-16T12:52:38.306Z,16.75
2019-05-16T12:55:07.559Z,15.75
2019-05-16T12:57:38.293Z,17.00
2019-05-16T13:00:15.306Z,17.50
2019-05-16T13:02:43.519Z,17.50
2019-05-16T13:05:12.778Z,15.75
2019-05-16T13:07:41.852Z,18.75
2019-05-16T13:10:12.793Z,16.25
2019-05-16T13:12:42.217Z,16.00
2019-05-16T13:15:11.575Z,18.25
2019-05-16T13:17:40.693Z,15.50
2019-05-16T13:20:09.812Z,15.75
2019-05-16T13:22:38.809Z,18.75
2019-05-16T13:25:09.196Z,15.00
2019-05-16T13:27:38.333Z,18.25
2019-05-16T13:30:08.834Z,14.75
2019-05-16T13:32:38.098Z,15.00
2019-05-16T13:35:07.899Z,14.00
2019-05-16T13:37:37.165Z,20.25
2019-05-16T13:40:08.407Z,14.00
2019-05-16T13:42:37.473Z,19.25
2019-05-16T13:45:07.231Z,17.00
2019-05-16T13:47:37.687Z,23.50
2019-05-16T13:50:12.256Z,17.00
2019-05-16T13:52:42.948Z,19.50
2019-05-16T13:55:12.212Z,13.25
2019-05-16T13:57:46.830Z,18.75
2019-05-16T14:00:17.364Z,17.25
2019-05-16T14:02:52.789Z,18.50
2019-05-16T14:05:26.781Z,20.50
2019-05-16T14:07:57.256Z,19.25
2019-05-16T14:10:29.790Z,18.75
2019-05-16T14:12:57.684Z,17.00
2019-05-16T14:15:27.127Z,17.00
2019-05-16T14:17:59.337Z,18.50
2019-05-16T14:20:28.411Z,17.75
2019-05-16T14:22:59.507Z,19.00
2019-05-16T14:25:28.249Z,16.75
2019-05-16T14:27:57.379Z,16.00
2019-05-16T14:30:28.490Z,16.50
2019-05-16T14:33:01.244Z,17.00
2019-05-16T14:35:28.025Z,15.50
2019-05-16T14:37:58.088Z,17.75
2019-05-16T14:40:27.884Z,18.25
2019-05-16T14:42:58.325Z,20.00
2019-05-16T14:45:27.718Z,18.25
2019-05-16T14:47:57.980Z,19.50
2019-05-16T14:50:27.760Z,20.75
2019-05-16T14:52:56.960Z,21.25
2019-05-16T14:55:27.420Z,24.00
2019-05-16T14:57:56.790Z,22.50
2019-05-16T15:00:27.621Z,20.25
2019-05-16T15:02:56.973Z,26.25
2019-05-16T15:05:42.192Z,21.75
2019-05-16T15:07:58.543Z,22.75
2019-05-16T15:10:29.526Z,20.00
2019-05-16T15:12:58.623Z,19.25
2019-05-16T15:15:29.353Z,16.75
2019-05-16T15:18:02.585Z,22.75
2019-05-16T15:20:31.686Z,21.25
2019-05-16T15:23:00.693Z,20.25
2019-05-16T15:25:31.357Z,18.50
2019-05-16T15:28:00.619Z,22.50
2019-05-16T15:30:29.793Z,23.00
2019-05-16T15:32:58.890Z,18.50
2019-05-16T15:35:37.912Z,19.75
2019-05-16T15:38:07.926Z,18.50
2019-05-16T15:40:37.594Z,17.50
2019-05-16T15:43:07.807Z,21.75
2019-05-16T15:45:48.638Z,26.25
2019-05-16T15:48:16.988Z,20.00
2019-05-16T15:50:45.766Z,17.00
2019-05-16T15:53:14.845Z,17.00
2019-05-16T15:55:46.890Z,21.25
2019-05-16T15:58:17.805Z,20.75
2019-05-16T16:00:48.699Z,22.00
2019-05-16T16:03:18.709Z,17.00
2019-05-16T16:05:47.890Z,20.50
2019-05-16T16:08:18.094Z,21.25
2019-05-16T16:10:48.055Z,17.00
2019-05-16T16:13:19.757Z,19.50
2019-05-16T16:15:53.666Z,17.00
2019-05-16T16:18:21.727Z,15.50
2019-05-16T16:20:49.996Z,18.50
2019-05-16T16:23:19.001Z,25.25
2019-05-16T16:25:50.577Z,18.50
2019-05-16T16:28:19.023Z,16.25
2019-05-16T16:30:48.215Z,16.50
2019-05-16T16:33:25.300Z,18.00
2019-05-16T16:35:48.302Z,20.00
2019-05-16T16:38:17.357Z,17.50
2019-05-16T16:40:48.028Z,17.50
2019-05-16T16:43:17.305Z,20.00
2019-05-16T16:45:47.932Z,17.75
2019-05-16T16:48:17.390Z,18.25
2019-05-16T16:50:46.539Z,18.25
2019-05-16T16:53:17.611Z,16.00
2019-05-16T16:55:47.671Z,18.00
2019-05-16T16:58:17.648Z,23.00
2019-05-16T17:00:47.853Z,23.75
2019-05-16T17:03:17.228Z,20.50
2019-05-16T17:05:46.588Z,17.25
2019-05-16T17:08:16.763Z,21.25
2019-05-16T17:10:47.667Z,14.25
2019-05-16T17:13:17.105Z,15.00
2019-05-16T17:15:47.350Z,20.75
2019-05-16T17:18:17.387Z,22.00
2019-05-16T17:20:47.662Z,20.00
2019-05-16T17:23:17.447Z,20.00
2019-05-16T17:25:47.139Z,19.00
2019-05-16T17:28:17.394Z,27.75
2019-05-16T17:30:48.650Z,21.50
2019-05-16T17:33:18.422Z,27.50
2019-05-16T17:35:48.942Z,20.75
2019-05-16T17:38:19.665Z,25.75
2019-05-16T17:40:49.042Z,21.75
2019-05-16T17:43:18.308Z,24.75
2019-05-16T17:45:47.387Z,21.50
2019-05-16T17:48:17.607Z,26.50
2019-05-16T17:50:47.395Z,28.00
2019-05-16T17:53:17.282Z,29.25
2019-05-16T17:55:47.330Z,23.25
2019-05-16T17:58:19.845Z,22.50
2019-05-16T18:00:49.078Z,32.00
2019-05-16T18:03:18.231Z,26.00
2019-05-16T18:05:47.735Z,24.50
2019-05-16T18:08:16.996Z,31.00
2019-05-16T18:10:47.175Z,25.50
2019-05-16T18:13:16.388Z,28.25
2019-05-16T18:15:47.282Z,27.75
2019-05-16T18:18:17.693Z,24.25
2019-05-16T18:20:55.865Z,26.00
2019-05-16T18:23:19.309Z,31.75
2019-05-16T18:25:48.451Z,22.50
2019-05-16T18:28:17.805Z,27.25
2019-05-16T18:30:47.377Z,21.25
2019-05-16T18:33:17.911Z,24.75
2019-05-16T18:35:47.142Z,30.75
2019-05-16T18:38:22.100Z,21.00
2019-05-16T18:40:51.357Z,16.50
2019-05-16T18:43:23.287Z,24.50
2019-05-16T18:45:52.357Z,21.75
2019-05-16T18:48:21.537Z,24.50
2019-05-16T18:50:50.611Z,22.25
2019-05-16T18:53:19.689Z,22.25
2019-05-16T18:55:48.796Z,26.00
2019-05-16T18:58:18.190Z,26.00
2019-05-16T19:00:47.498Z,23.50
2019-05-16T19:03:16.611Z,24.00
2019-05-16T19:05:48.422Z,24.75
2019-05-16T19:08:17.571Z,24.75
2019-05-16T19:10:59.919Z,24.00
2019-05-16T19:13:30.607Z,24.25
2019-05-16T19:16:06.398Z,26.75
2019-05-16T19:18:38.715Z,24.50
2019-05-16T19:21:17.237Z,23.25
2019-05-16T19:23:46.236Z,29.50
2019-05-16T19:26:16.697Z,24.50
2019-05-16T19:28:46.745Z,26.25
2019-05-16T19:31:17.313Z,19.50
2019-05-16T19:33:48.659Z,25.00
2019-05-16T19:36:31.544Z,21.00
2019-05-16T19:39:00.516Z,26.50
2019-05-16T19:41:29.615Z,21.75
2019-05-16T19:43:58.737Z,28.50
2019-05-16T19:46:27.789Z,25.75
2019-05-16T19:48:57.120Z,20.75
2019-05-16T19:51:26.885Z,22.50
2019-05-16T19:53:56.670Z,19.50
2019-05-16T19:56:26.983Z,25.00
2019-05-16T19:58:57.103Z,27.25
2019-05-16T20:01:27.423Z,23.50
2019-05-16T20:03:59.111Z,26.25
2019-05-16T20:06:28.167Z,26.75
2019-05-16T20:08:57.255Z,22.75
2019-05-16T20:11:27.607Z,24.00
2019-05-16T20:13:56.868Z,23.00
2019-05-16T20:16:27.355Z,24.50
2019-05-16T20:18:59.417Z,17.00
2019-05-16T20:21:28.711Z,28.75
2019-05-16T20:24:03.571Z,24.25
2019-05-16T20:26:40.727Z,19.00
2019-05-16T20:29:09.899Z,30.50
2019-05-16T20:31:39.007Z,22.75
2019-05-16T20:34:09.391Z,30.00
2019-05-16T20:36:38.575Z,24.50
2019-05-16T20:39:08.693Z,28.75
2019-05-16T20:41:37.849Z,21.25
2019-05-16T20:44:06.994Z,28.75
2019-05-16T20:46:41.199Z,25.75
2019-05-16T20:49:18.943Z,26.00
2019-05-16T20:51:50.068Z,24.00
2019-05-16T20:54:19.004Z,24.00
2019-05-16T20:56:50.104Z,26.00
2019-05-16T20:59:19.352Z,25.75
2019-05-16T21:01:49.291Z,21.25
2019-05-16T21:04:18.728Z,24.75
2019-05-16T21:06:57.494Z,23.50
2019-05-16T21:09:23.247Z,22.25
2019-05-16T21:11:52.296Z,22.00
2019-05-16T21:14:21.268Z,22.50
2019-05-16T21:16:50.314Z,27.50
2019-05-16T21:19:19.398Z,22.50
2019-05-16T21:21:48.379Z,24.75
2019-05-16T21:24:17.402Z,26.00
2019-05-16T21:26:46.493Z,22.25
2019-05-16T21:29:16.924Z,19.00
2019-05-16T21:31:47.297Z,25.00
2019-05-16T21:34:19.063Z,23.50
2019-05-16T21:36:47.255Z,21.75
2019-05-16T21:39:20.891Z,21.25
2019-05-16T21:41:50.077Z,25.75
2019-05-16T21:44:19.279Z,27.00
2019-05-16T21:46:48.863Z,27.50
2019-05-16T21:49:19.614Z,32.00
2019-05-16T21:51:48.796Z,28.25
2019-05-16T21:54:17.900Z,33.00
2019-05-16T21:56:46.921Z,30.25
2019-05-16T21:59:15.997Z,31.00
2019-05-16T22:01:47.136Z,29.50
2019-05-16T22:04:15.949Z,29.50
2019-05-16T22:06:47.324Z,25.25
2019-05-16T22:09:15.821Z,31.25
2019-05-16T22:11:49.720Z,31.75
2019-05-16T22:14:22.319Z,34.00
2019-05-16T22:16:51.398Z,29.50
2019-05-16T22:19:20.514Z,29.50
2019-05-16T22:21:52.763Z,32.50
2019-05-16T22:24:21.782Z,30.75
2019-05-16T22:26:50.838Z,32.00
2019-05-16T22:29:19.992Z,30.75
2019-05-16T22:31:49.068Z,35.50
2019-05-16T22:34:18.250Z,31.50
2019-05-16T22:36:49.332Z,30.75
2019-05-16T22:39:18.512Z,32.25
2019-05-16T22:41:47.537Z,32.25
2019-05-16T22:44:17.577Z,29.50
2019-05-16T22:46:47.051Z,28.75
2019-05-16T22:49:16.981Z,33.25
2019-05-16T22:51:46.323Z,32.50
2019-05-16T22:54:17.224Z,33.25
2019-05-16T22:56:46.503Z,33.00
2019-05-16T22:59:16.619Z,30.75
2019-05-16T23:01:45.829Z,34.00
2019-05-16T23:04:16.768Z,33.00
2019-05-16T23:06:45.592Z,35.00
2019-05-16T23:09:16.404Z,33.25
2019-05-16T23:11:45.595Z,37.25
2019-05-16T23:14:16.885Z,34.75
2019-05-16T23:16:46.468Z,29.00
2019-05-16T23:19:17.138Z,39.50
2019-05-16T23:21:47.451Z,35.00
2019-05-16T23:24:17.366Z,39.50
2019-05-16T23:26:47.004Z,34.25
2019-05-16T23:29:16.935Z,38.00
2019-05-16T23:31:47.249Z,37.75
2019-05-16T23:34:18.594Z,39.00
2019-05-16T23:36:47.353Z,38.75
2019-05-16T23:39:16.371Z,38.50
2019-05-16T23:41:47.438Z,39.75
2019-05-16T23:44:16.648Z,35.25
2019-05-16T23:46:47.116Z,43.00
2019-05-16T23:49:16.792Z,48.75
2019-05-16T23:51:47.365Z,35.75
2019-05-16T23:54:17.235Z,40.25
2019-05-16T23:56:46.652Z,44.25
2019-05-16T23:59:17.232Z,44.50
