createdAt,value
2018-01-31T01:54:09.062Z,5.63
2018-01-31T01:56:36.603Z,4.63
2018-01-31T01:59:04.145Z,5.60
2018-01-31T02:01:31.723Z,5.43
2018-01-31T02:03:59.290Z,6.68
2018-01-31T02:06:26.877Z,5.93
2018-01-31T02:08:54.419Z,6.87
2018-01-31T02:11:21.965Z,4.95
2018-01-31T02:13:49.513Z,5.90
2018-01-31T02:16:17.951Z,6.90
2018-01-31T02:18:45.511Z,6.65
2018-01-31T02:21:14.062Z,7.85
2018-01-31T02:23:42.441Z,7.22
2018-01-31T02:26:10.794Z,7.10
2018-01-31T02:28:38.382Z,7.85
2018-01-31T02:31:06.885Z,7.80
2018-01-31T02:33:35.165Z,7.70
2018-01-31T02:36:03.525Z,8.73
2018-01-31T02:38:42.998Z,7.30
2018-01-31T02:41:10.546Z,8.67
2018-01-31T02:43:38.852Z,7.13
2018-01-31T02:46:07.225Z,7.97
2018-01-31T02:48:35.543Z,7.97
2018-01-31T02:51:04.010Z,7.78
2018-01-31T02:53:31.546Z,7.37
2018-01-31T02:55:59.120Z,9.13
2018-01-31T02:58:26.704Z,9.40
2018-01-31T03:00:54.282Z,7.90
2018-01-31T03:03:21.823Z,8.10
2018-01-31T03:05:50.313Z,8.35
2018-01-31T03:08:17.857Z,8.68
2018-01-31T03:10:46.354Z,7.57
2018-01-31T03:13:13.902Z,7.47
2018-01-31T03:15:42.292Z,6.60
2018-01-31T03:18:09.879Z,7.32
2018-01-31T03:20:38.246Z,7.75
2018-01-31T03:23:05.833Z,7.50
2018-01-31T03:25:33.394Z,6.90
2018-01-31T03:28:00.978Z,8.32
2018-01-31T03:30:28.519Z,7.40
2018-01-31T03:32:57.072Z,8.38
2018-01-31T03:35:24.665Z,9.50
2018-01-31T03:37:52.221Z,7.50
2018-01-31T03:40:19.803Z,7.77
2018-01-31T03:42:47.436Z,7.20
2018-01-31T03:45:15.782Z,8.03
2018-01-31T03:47:43.329Z,7.50
2018-01-31T03:50:10.909Z,7.90
2018-01-31T03:52:38.451Z,8.77
2018-01-31T03:55:06.765Z,8.10
2018-01-31T03:57:35.061Z,8.10
2018-01-31T04:00:02.648Z,9.80
2018-01-31T04:02:30.188Z,7.43
2018-01-31T04:04:58.761Z,8.13
2018-01-31T04:07:27.267Z,7.03
2018-01-31T04:09:54.814Z,8.05
2018-01-31T04:12:22.398Z,8.48
2018-01-31T04:14:50.003Z,8.68
2018-01-31T04:17:18.400Z,7.80
2018-01-31T04:19:45.976Z,7.83
2018-01-31T04:22:13.561Z,7.80
2018-01-31T04:24:41.192Z,8.13
2018-01-31T04:27:09.514Z,7.93
2018-01-31T04:29:37.100Z,8.52
2018-01-31T04:32:05.563Z,8.93
2018-01-31T04:34:33.115Z,7.97
2018-01-31T04:37:00.657Z,7.90
2018-01-31T04:39:28.205Z,8.40
2018-01-31T04:41:55.757Z,7.57
2018-01-31T04:44:23.314Z,8.47
2018-01-31T04:46:50.850Z,8.57
2018-01-31T04:49:18.442Z,6.95
2018-01-31T04:51:46.814Z,7.83
2018-01-31T04:54:14.354Z,8.00
2018-01-31T04:56:41.898Z,7.30
2018-01-31T04:59:09.438Z,8.17
2018-01-31T05:01:36.981Z,8.33
2018-01-31T05:04:04.527Z,8.77
2018-01-31T05:06:32.109Z,7.17
2018-01-31T05:08:59.650Z,9.00
2018-01-31T05:11:28.002Z,8.33
2018-01-31T05:13:56.434Z,7.10
2018-01-31T05:16:24.685Z,9.48
2018-01-31T05:18:52.230Z,7.87
2018-01-31T05:21:19.769Z,8.00
2018-01-31T05:23:47.319Z,8.33
2018-01-31T05:26:14.862Z,8.50
2018-01-31T05:28:42.407Z,7.50
2018-01-31T05:31:09.953Z,9.00
2018-01-31T05:33:37.497Z,7.90
2018-01-31T05:36:05.079Z,7.90
2018-01-31T05:38:32.622Z,8.27
2018-01-31T05:41:00.197Z,8.43
2018-01-31T05:43:27.810Z,7.57
2018-01-31T05:45:55.357Z,8.50
2018-01-31T05:48:23.820Z,8.87
2018-01-31T05:50:51.391Z,8.30
2018-01-31T05:53:18.930Z,8.63
2018-01-31T05:55:46.469Z,8.30
2018-01-31T05:58:14.022Z,8.57
2018-01-31T06:00:41.567Z,7.40
2018-01-31T06:03:09.153Z,9.47
2018-01-31T06:05:36.695Z,10.00
2018-01-31T06:08:04.238Z,10.80
2018-01-31T06:10:31.773Z,8.70
2018-01-31T06:12:59.331Z,8.10
2018-01-31T06:15:26.939Z,8.90
2018-01-31T06:17:54.477Z,9.00
2018-01-31T06:20:22.053Z,9.80
2018-01-31T06:22:49.596Z,10.03
2018-01-31T06:25:17.199Z,8.27
2018-01-31T06:27:44.744Z,9.20
2018-01-31T06:30:12.281Z,10.20
2018-01-31T06:32:40.725Z,10.40
2018-01-31T06:35:08.334Z,9.30
2018-01-31T06:37:35.981Z,8.97
2018-01-31T06:40:03.546Z,9.53
2018-01-31T06:42:31.150Z,8.33
2018-01-31T06:44:58.689Z,8.50
2018-01-31T06:47:27.157Z,8.97
2018-01-31T06:49:54.701Z,8.77
2018-01-31T06:52:22.282Z,8.60
2018-01-31T06:54:49.857Z,8.90
2018-01-31T06:57:17.401Z,8.70
2018-01-31T06:59:45.867Z,9.60
2018-01-31T07:02:13.442Z,8.27
2018-01-31T07:04:40.991Z,8.87
2018-01-31T07:07:08.542Z,7.40
2018-01-31T07:09:36.215Z,8.80
2018-01-31T07:12:03.749Z,9.63
2018-01-31T07:14:32.198Z,10.13
2018-01-31T07:16:59.741Z,9.40
2018-01-31T07:19:27.284Z,8.87
2018-01-31T07:21:54.864Z,8.47
2018-01-31T07:24:22.406Z,10.30
2018-01-31T07:26:49.951Z,9.47
2018-01-31T07:29:17.489Z,8.80
2018-01-31T07:31:45.803Z,8.60
2018-01-31T07:34:14.190Z,7.43
2018-01-31T07:36:42.526Z,8.77
2018-01-31T07:39:10.105Z,7.37
2018-01-31T07:41:37.649Z,7.70
2018-01-31T07:44:05.225Z,8.67
2018-01-31T07:46:33.616Z,8.30
2018-01-31T07:49:01.203Z,8.40
2018-01-31T07:51:28.742Z,7.80
2018-01-31T07:53:56.277Z,7.00
2018-01-31T07:56:23.818Z,9.53
2018-01-31T07:58:52.274Z,8.60
2018-01-31T08:01:19.846Z,7.03
2018-01-31T08:03:48.292Z,8.83
2018-01-31T08:06:15.910Z,7.10
2018-01-31T08:08:43.485Z,8.23
2018-01-31T08:11:11.023Z,8.70
2018-01-31T08:13:38.602Z,8.23
2018-01-31T08:16:06.146Z,8.30
2018-01-31T08:18:33.691Z,7.03
2018-01-31T08:21:01.239Z,7.53
2018-01-31T08:23:29.622Z,7.90
2018-01-31T08:25:57.205Z,7.53
2018-01-31T08:28:24.794Z,7.27
2018-01-31T08:30:52.349Z,7.07
2018-01-31T08:33:19.890Z,7.13
2018-01-31T08:35:47.442Z,7.40
2018-01-31T08:38:15.042Z,7.50
2018-01-31T08:40:42.602Z,7.27
2018-01-31T08:43:10.147Z,7.30
2018-01-31T08:45:37.694Z,7.90
2018-01-31T08:48:05.277Z,8.57
2018-01-31T08:50:32.822Z,7.70
2018-01-31T08:53:01.186Z,8.87
2018-01-31T08:55:28.740Z,7.73
2018-01-31T08:57:56.287Z,7.57
2018-01-31T09:00:23.826Z,8.30
2018-01-31T09:02:51.369Z,8.23
2018-01-31T09:05:18.950Z,7.60
2018-01-31T09:07:46.495Z,9.43
2018-01-31T09:10:14.084Z,8.63
2018-01-31T09:12:41.640Z,8.93
2018-01-31T09:15:10.094Z,8.90
2018-01-31T09:17:37.629Z,8.27
2018-01-31T09:20:05.170Z,8.60
2018-01-31T09:22:32.765Z,8.73
2018-01-31T09:25:00.307Z,9.70
2018-01-31T09:27:27.848Z,9.73
2018-01-31T09:29:55.408Z,9.93
2018-01-31T09:32:22.954Z,8.63
2018-01-31T09:34:50.522Z,9.20
2018-01-31T09:37:18.082Z,10.33
2018-01-31T09:39:45.647Z,10.23
2018-01-31T09:42:13.204Z,9.37
2018-01-31T09:44:40.826Z,10.57
2018-01-31T09:47:08.376Z,11.07
2018-01-31T09:49:35.961Z,11.83
2018-01-31T09:52:03.508Z,11.90
2018-01-31T09:54:31.057Z,10.07
2018-01-31T09:56:58.606Z,11.20
2018-01-31T09:59:27.079Z,10.57
2018-01-31T10:01:54.616Z,11.80
2018-01-31T10:04:22.162Z,11.73
2018-01-31T10:06:49.710Z,13.93
2018-01-31T10:09:17.254Z,12.83
2018-01-31T10:11:44.834Z,13.00
2018-01-31T10:14:12.381Z,10.03
2018-01-31T10:16:39.929Z,12.70
2018-01-31T10:19:07.482Z,13.40
2018-01-31T10:21:35.029Z,12.90
2018-01-31T10:24:02.578Z,12.03
2018-01-31T10:26:30.126Z,13.00
2018-01-31T10:28:57.674Z,11.80
2018-01-31T10:31:25.214Z,13.07
2018-01-31T10:33:52.761Z,12.30
2018-01-31T10:36:20.309Z,13.87
2018-01-31T10:38:47.855Z,12.50
2018-01-31T10:41:16.310Z,12.77
2018-01-31T10:43:43.854Z,12.10
2018-01-31T10:46:11.406Z,12.50
2018-01-31T10:48:38.953Z,13.60
2018-01-31T10:51:06.538Z,12.53
2018-01-31T10:53:34.093Z,11.13
2018-01-31T10:58:29.275Z,12.20
2018-01-31T11:00:56.830Z,13.20
2018-01-31T11:03:24.378Z,11.37
2018-01-31T11:05:51.930Z,12.90
2018-01-31T11:08:19.478Z,11.53
2018-01-31T11:10:47.025Z,11.50
2018-01-31T11:13:14.580Z,11.03
2018-01-31T11:15:42.141Z,11.23
2018-01-31T11:18:09.703Z,12.33
2018-01-31T11:20:37.284Z,10.37
2018-01-31T11:23:05.618Z,9.37
2018-01-31T11:25:33.159Z,9.37
2018-01-31T11:28:01.609Z,9.13
2018-01-31T11:30:29.145Z,9.30
2018-01-31T11:32:56.696Z,9.63
2018-01-31T11:35:24.244Z,9.17
2018-01-31T11:37:51.782Z,8.90
2018-01-31T11:40:19.323Z,9.70
2018-01-31T11:42:46.866Z,9.30
2018-01-31T11:45:14.406Z,8.87
2018-01-31T11:47:41.951Z,8.87
2018-01-31T11:50:09.490Z,8.03
2018-01-31T11:52:37.038Z,9.00
2018-01-31T11:55:04.582Z,8.67
2018-01-31T11:57:32.130Z,6.50
2018-01-31T11:59:59.671Z,7.50
2018-01-31T12:02:27.230Z,6.10
2018-01-31T12:04:54.774Z,5.60
2018-01-31T12:07:22.309Z,6.83
2018-01-31T12:09:49.846Z,6.40
2018-01-31T12:15:25.099Z,5.30
2018-01-31T12:17:52.633Z,5.20
2018-01-31T12:20:31.917Z,6.27
2018-01-31T12:23:12.857Z,4.00
2018-01-31T12:28:56.196Z,4.60
2018-01-31T12:31:35.680Z,4.70
2018-01-31T12:34:15.047Z,4.60
2018-01-31T12:36:54.382Z,3.90
2018-01-31T12:39:22.283Z,3.57
2018-01-31T12:41:49.322Z,3.30
2018-01-31T12:44:17.215Z,3.33
2018-01-31T12:46:56.546Z,3.70
2018-01-31T12:49:35.945Z,3.97
2018-01-31T12:52:28.459Z,3.40
2018-01-31T12:55:07.834Z,3.27
2018-01-31T12:57:47.273Z,2.90
2018-01-31T13:00:27.575Z,2.53
2018-01-31T13:03:07.032Z,2.10
2018-01-31T13:05:46.397Z,3.10
2018-01-31T13:08:26.679Z,2.63
2018-01-31T13:14:11.047Z,2.80
2018-01-31T13:16:50.582Z,3.13
2018-01-31T13:19:19.093Z,2.93
2018-01-31T13:21:58.323Z,3.00
2018-01-31T13:24:37.786Z,3.77
2018-01-31T13:27:17.181Z,4.63
2018-01-31T13:29:56.654Z,3.50
2018-01-31T13:32:36.157Z,4.30
2018-01-31T13:35:15.601Z,3.73
2018-01-31T13:41:05.816Z,3.80
2018-01-31T13:43:45.349Z,2.90
2018-01-31T13:46:24.862Z,2.67
2018-01-31T13:49:04.329Z,3.03
2018-01-31T13:54:56.577Z,2.17
2018-01-31T14:00:34.858Z,1.97
2018-01-31T14:03:14.378Z,2.67
2018-01-31T14:05:53.764Z,2.97
2018-01-31T14:08:33.155Z,1.70
2018-01-31T14:11:12.582Z,2.00
2018-01-31T14:13:52.043Z,2.17
2018-01-31T14:16:31.562Z,1.53
2018-01-31T14:22:29.662Z,1.80
2018-01-31T14:25:09.134Z,1.97
2018-01-31T14:27:48.638Z,1.70
2018-01-31T14:30:28.150Z,1.83
2018-01-31T14:33:07.669Z,1.80
2018-01-31T14:35:47.066Z,1.67
2018-01-31T14:38:14.064Z,1.37
2018-01-31T14:40:41.824Z,1.90
2018-01-31T14:43:08.859Z,1.50
2018-01-31T14:45:35.853Z,1.60
2018-01-31T14:48:02.845Z,1.57
2018-01-31T14:50:29.834Z,1.80
2018-01-31T14:52:56.830Z,1.23
2018-01-31T14:55:23.871Z,1.33
2018-01-31T14:57:50.868Z,1.50
2018-01-31T15:00:17.861Z,1.10
2018-01-31T15:02:45.758Z,1.33
2018-01-31T15:05:12.754Z,1.30
2018-01-31T15:07:39.756Z,1.30
2018-01-31T15:10:07.534Z,1.37
2018-01-31T15:12:34.522Z,1.07
2018-01-31T15:15:01.517Z,1.50
2018-01-31T15:17:28.518Z,1.30
2018-01-31T15:19:55.508Z,1.30
2018-01-31T15:22:22.570Z,1.10
2018-01-31T15:24:49.565Z,1.40
2018-01-31T15:27:16.570Z,1.80
2018-01-31T15:29:43.572Z,1.97
2018-01-31T15:32:10.569Z,1.37
2018-01-31T15:34:38.464Z,1.30
2018-01-31T15:37:05.528Z,1.10
2018-01-31T15:39:32.528Z,1.30
2018-01-31T15:41:59.613Z,0.97
2018-01-31T15:44:26.606Z,1.20
2018-01-31T15:46:53.597Z,1.30
2018-01-31T15:49:20.638Z,1.13
2018-01-31T15:51:47.638Z,1.07
2018-01-31T15:54:14.631Z,1.10
2018-01-31T15:56:41.621Z,1.10
2018-01-31T15:59:08.621Z,1.10
2018-01-31T16:01:35.619Z,1.20
2018-01-31T16:04:02.611Z,1.60
2018-01-31T16:06:29.677Z,1.10
2018-01-31T16:08:56.674Z,0.90
2018-01-31T16:11:23.704Z,1.10
2018-01-31T16:13:50.720Z,0.73
2018-01-31T16:16:18.255Z,1.23
2018-01-31T16:18:57.577Z,1.27
2018-01-31T16:21:25.176Z,1.03
2018-01-31T16:23:52.714Z,1.37
2018-01-31T16:26:20.248Z,1.07
2018-01-31T16:28:59.553Z,0.90
2018-01-31T16:31:38.991Z,1.00
2018-01-31T16:34:06.523Z,1.03
2018-01-31T16:36:34.061Z,1.20
2018-01-31T16:39:01.594Z,1.30
2018-01-31T16:41:29.143Z,1.23
2018-01-31T16:43:57.489Z,1.20
2018-01-31T16:46:25.025Z,1.43
2018-01-31T16:48:52.574Z,1.30
2018-01-31T16:51:20.105Z,1.37
2018-01-31T16:53:47.638Z,1.20
2018-01-31T16:56:15.174Z,1.40
2018-01-31T16:58:42.718Z,1.37
2018-01-31T17:01:10.270Z,1.57
2018-01-31T17:03:38.578Z,1.30
2018-01-31T17:06:06.110Z,1.30
2018-01-31T17:08:33.637Z,1.50
2018-01-31T17:11:01.179Z,1.50
2018-01-31T17:13:28.709Z,1.60
2018-01-31T17:15:56.243Z,1.53
2018-01-31T17:18:23.847Z,1.87
2018-01-31T17:20:52.157Z,2.40
2018-01-31T17:23:19.698Z,1.60
2018-01-31T17:25:59.282Z,1.93
2018-01-31T17:28:26.894Z,1.60
2018-01-31T17:30:54.454Z,1.53
2018-01-31T17:33:21.985Z,1.47
2018-01-31T17:35:49.573Z,1.70
2018-01-31T17:38:17.133Z,1.77
2018-01-31T17:40:45.563Z,1.50
2018-01-31T17:43:13.878Z,1.60
2018-01-31T17:45:42.274Z,1.50
2018-01-31T17:48:10.829Z,5.47
2018-01-31T17:50:38.462Z,2.05
2018-01-31T17:53:06.906Z,1.67
2018-01-31T17:55:34.443Z,1.90
2018-01-31T17:58:01.970Z,1.87
2018-01-31T18:00:30.313Z,1.60
2018-01-31T18:02:58.367Z,1.80
2018-01-31T18:05:25.939Z,1.70
2018-01-31T18:07:53.497Z,1.50
2018-01-31T18:10:21.050Z,1.77
2018-01-31T18:12:48.585Z,1.60
2018-01-31T18:15:16.152Z,1.60
2018-01-31T18:17:43.684Z,1.80
2018-01-31T18:20:11.988Z,1.47
2018-01-31T18:22:39.517Z,1.50
2018-01-31T18:25:07.059Z,2.10
2018-01-31T18:27:34.706Z,2.03
2018-01-31T18:30:02.237Z,1.60
2018-01-31T18:32:29.766Z,1.40
2018-01-31T18:34:57.303Z,2.27
2018-01-31T18:37:24.841Z,1.33
2018-01-31T18:39:52.378Z,1.87
2018-01-31T18:42:19.950Z,1.30
2018-01-31T18:44:47.967Z,1.60
2018-01-31T18:47:16.299Z,1.43
2018-01-31T18:49:44.790Z,1.50
2018-01-31T18:52:12.319Z,1.97
2018-01-31T18:54:40.663Z,1.30
2018-01-31T18:57:09.211Z,1.60
2018-01-31T18:59:37.513Z,1.07
2018-01-31T19:02:05.051Z,1.77
2018-01-31T19:04:32.586Z,1.50
2018-01-31T19:07:00.115Z,1.27
2018-01-31T19:09:27.730Z,1.57
2018-01-31T19:11:55.271Z,1.40
2018-01-31T19:14:22.849Z,1.30
2018-01-31T19:16:50.386Z,1.50
2018-01-31T19:19:17.971Z,1.40
2018-01-31T19:21:46.451Z,1.70
2018-01-31T19:24:14.926Z,1.87
2018-01-31T19:26:43.414Z,1.40
2018-01-31T19:29:10.941Z,1.60
2018-01-31T19:31:38.482Z,1.50
2018-01-31T19:34:06.084Z,1.40
2018-01-31T19:36:33.628Z,1.30
2018-01-31T19:39:01.162Z,1.20
2018-01-31T19:41:28.779Z,1.93
2018-01-31T19:43:56.310Z,1.77
2018-01-31T19:46:23.845Z,1.13
2018-01-31T19:48:51.386Z,1.23
2018-01-31T19:51:18.921Z,1.90
2018-01-31T19:53:46.454Z,1.80
2018-01-31T19:56:13.988Z,1.70
2018-01-31T19:58:41.523Z,1.83
2018-01-31T20:01:09.058Z,1.73
2018-01-31T20:03:36.590Z,1.70
2018-01-31T20:06:04.177Z,1.50
2018-01-31T20:08:31.719Z,1.67
2018-01-31T20:10:59.261Z,1.77
2018-01-31T20:13:26.801Z,1.67
2018-01-31T20:15:54.334Z,2.30
2018-01-31T20:18:21.865Z,1.77
2018-01-31T20:20:49.405Z,1.87
2018-01-31T20:23:16.941Z,1.87
2018-01-31T20:25:45.280Z,2.20
2018-01-31T20:28:13.722Z,1.87
2018-01-31T20:30:41.258Z,2.10
2018-01-31T20:33:08.978Z,2.90
2018-01-31T20:35:36.542Z,2.40
2018-01-31T20:38:04.075Z,2.10
2018-01-31T20:40:31.615Z,1.97
2018-01-31T20:42:59.154Z,2.17
2018-01-31T20:45:26.807Z,8.60
2018-01-31T20:47:55.247Z,2.70
2018-01-31T20:50:22.783Z,2.17
2018-01-31T20:52:50.314Z,2.50
2018-01-31T20:55:17.952Z,2.30
2018-01-31T20:57:46.025Z,2.63
2018-01-31T21:00:15.242Z,2.50
2018-01-31T21:02:45.262Z,2.80
2018-01-31T21:05:13.346Z,2.40
2018-01-31T21:07:41.590Z,2.33
2018-01-31T21:10:09.573Z,2.70
2018-01-31T21:12:46.534Z,2.30
2018-01-31T21:15:23.192Z,2.57
2018-01-31T21:17:51.791Z,2.13
2018-01-31T21:20:20.304Z,2.47
2018-01-31T21:22:49.282Z,2.57
2018-01-31T21:25:17.336Z,2.10
2018-01-31T21:27:46.180Z,2.13
2018-01-31T21:30:14.193Z,2.20
2018-01-31T21:32:41.886Z,2.23
2018-01-31T21:35:09.684Z,2.33
2018-01-31T21:37:38.322Z,1.97
2018-01-31T21:40:07.892Z,2.60
2018-01-31T21:42:35.812Z,1.97
2018-01-31T21:45:04.282Z,2.20
2018-01-31T21:47:32.898Z,1.90
2018-01-31T21:50:00.523Z,2.07
2018-01-31T21:52:28.366Z,2.03
2018-01-31T21:54:56.038Z,1.80
2018-01-31T21:57:29.935Z,1.77
2018-01-31T21:59:57.541Z,1.00
2018-01-31T22:02:25.995Z,1.23
2018-01-31T22:04:54.401Z,1.10
2018-01-31T22:07:22.707Z,0.87
2018-01-31T22:09:50.349Z,0.73
2018-01-31T22:12:17.883Z,0.90
2018-01-31T22:14:45.459Z,0.63
2018-01-31T22:17:13.142Z,0.90
2018-01-31T22:19:40.726Z,0.90
2018-01-31T22:22:08.358Z,0.77
2018-01-31T22:24:35.918Z,0.73
2018-01-31T22:27:03.446Z,0.70
2018-01-31T22:29:30.976Z,0.87
2018-01-31T22:31:58.598Z,0.77
2018-01-31T22:34:26.170Z,1.10
2018-01-31T22:36:53.823Z,0.60
2018-01-31T22:39:22.296Z,1.10
2018-01-31T22:41:49.831Z,1.07
2018-01-31T22:44:18.323Z,0.83
2018-01-31T22:46:45.857Z,1.40
2018-01-31T22:49:13.426Z,0.80
2018-01-31T22:51:40.960Z,1.03
2018-01-31T22:54:08.538Z,0.90
2018-01-31T22:56:36.152Z,1.07
2018-01-31T22:59:03.710Z,0.90
2018-01-31T23:01:32.165Z,1.23
2018-01-31T23:04:00.706Z,0.80
2018-01-31T23:06:28.311Z,0.83
2018-01-31T23:08:56.721Z,1.30
2018-01-31T23:11:29.963Z,1.23
2018-01-31T23:14:04.122Z,0.90
2018-01-31T23:16:32.549Z,1.20
2018-01-31T23:19:00.986Z,0.87
2018-01-31T23:21:28.522Z,1.03
2018-01-31T23:23:56.056Z,1.20
2018-01-31T23:26:23.633Z,1.00
2018-01-31T23:28:51.227Z,1.30
2018-01-31T23:31:18.762Z,1.10
2018-01-31T23:33:46.299Z,1.17
2018-01-31T23:36:13.915Z,1.20
2018-01-31T23:38:41.482Z,1.10
2018-01-31T23:41:09.108Z,0.90
2018-01-31T23:43:36.642Z,1.30
2018-01-31T23:46:04.183Z,1.20
2018-01-31T23:48:31.819Z,1.10
2018-01-31T23:50:59.353Z,1.40
2018-01-31T23:53:27.770Z,1.53
2018-01-31T23:55:56.242Z,1.77
2018-01-31T23:58:24.620Z,1.30
