createdAt,value
2023-04-01T00:02:18.431Z,100.00
2023-04-01T00:04:51.193Z,100.00
2023-04-01T00:07:23.927Z,100.00
2023-04-01T00:09:57.208Z,100.00
2023-04-01T00:12:30.816Z,100.00
2023-04-01T00:15:03.235Z,100.00
2023-04-01T00:17:36.112Z,100.00
2023-04-01T00:20:10.752Z,100.00
2023-04-01T00:22:44.047Z,100.00
2023-04-01T00:25:16.929Z,100.00
2023-04-01T00:27:50.496Z,100.00
2023-04-01T00:30:23.213Z,100.00
2023-04-01T00:32:56.904Z,100.00
2023-04-01T00:35:29.822Z,100.00
2023-04-01T00:38:02.988Z,100.00
2023-04-01T00:40:44.777Z,100.00
2023-04-01T00:43:22.213Z,100.00
2023-04-01T00:45:55.057Z,100.00
2023-04-01T00:48:33.502Z,100.00
2023-04-01T00:51:18.511Z,100.00
2023-04-01T00:53:53.179Z,100.00
2023-04-01T00:56:39.433Z,100.00
2023-04-01T00:59:18.482Z,100.00
2023-04-01T01:01:51.281Z,100.00
2023-04-01T01:04:30.706Z,100.00
2023-04-01T01:07:13.912Z,100.00
2023-04-01T01:10:08.888Z,100.00
2023-04-01T01:12:48.645Z,100.00
2023-04-01T01:15:31.320Z,100.00
2023-04-01T01:18:27.092Z,100.00
2023-04-01T01:21:21.987Z,100.00
2023-04-01T01:24:32.709Z,100.00
2023-04-01T01:27:17.681Z,100.00
2023-04-01T01:30:01.422Z,100.00
2023-04-01T01:32:59.048Z,100.00
2023-04-01T01:35:49.616Z,100.00
2023-04-01T01:38:29.781Z,100.00
2023-04-01T01:41:08.517Z,100.00
2023-04-01T01:43:47.684Z,100.00
2023-04-01T01:46:24.780Z,100.00
2023-04-01T01:48:57.469Z,100.00
2023-04-01T01:51:30.182Z,100.00
2023-04-01T01:54:03.407Z,100.00
2023-04-01T01:56:37.045Z,100.00
2023-04-01T01:59:11.973Z,100.00
2023-04-01T02:01:48.106Z,100.00
2023-04-01T02:04:21.396Z,100.00
2023-04-01T02:07:00.109Z,100.00
2023-04-01T02:09:32.761Z,100.00
2023-04-01T02:12:10.620Z,100.00
2023-04-01T02:15:10.257Z,100.00
2023-04-01T02:17:46.589Z,100.00
2023-04-01T02:20:24.980Z,100.00
2023-04-01T02:23:00.454Z,100.00
2023-04-01T02:25:37.011Z,100.00
2023-04-01T02:28:10.195Z,100.00
2023-04-01T02:30:44.432Z,100.00
2023-04-01T02:33:18.877Z,100.00
2023-04-01T02:35:51.653Z,100.00
2023-04-01T02:38:24.530Z,100.00
2023-04-01T02:41:02.226Z,100.00
2023-04-01T02:43:35.385Z,100.00
2023-04-01T02:46:07.906Z,100.00
2023-04-01T02:48:40.317Z,100.00
2023-04-01T02:51:14.955Z,100.00
2023-04-01T02:53:50.744Z,100.00
2023-04-01T02:56:23.401Z,100.00
2023-04-01T02:58:57.302Z,100.00
2023-04-01T03:01:30.456Z,100.00
2023-04-01T03:04:03.461Z,100.00
2023-04-01T03:06:36.473Z,100.00
2023-04-01T03:09:10.176Z,100.00
2023-04-01T03:11:42.895Z,100.00
2023-04-01T03:14:16.102Z,100.00
2023-04-01T03:16:49.920Z,100.00
2023-04-01T03:19:22.347Z,100.00
2023-04-01T03:21:55.552Z,100.00
2023-04-01T03:24:28.026Z,100.00
2023-04-01T03:27:00.862Z,100.00
2023-04-01T03:29:33.782Z,100.00
2023-04-01T03:32:06.580Z,100.00
2023-04-01T03:34:39.382Z,100.00
2023-04-01T03:37:12.179Z,100.00
2023-04-01T03:39:45.516Z,100.00
2023-04-01T03:42:18.277Z,100.00
2023-04-01T03:44:50.915Z,100.00
2023-04-01T03:47:24.732Z,100.00
2023-04-01T03:49:57.224Z,100.00
2023-04-01T03:52:31.107Z,100.00
2023-04-01T03:55:04.232Z,100.00
2023-04-01T03:57:37.924Z,100.00
2023-04-01T04:00:13.387Z,100.00
2023-04-01T04:02:50.033Z,100.00
2023-04-01T04:05:25.868Z,100.00
2023-04-01T04:07:58.396Z,100.00
2023-04-01T04:10:31.293Z,100.00
2023-04-01T04:13:05.002Z,100.00
2023-04-01T04:15:39.390Z,100.00
2023-04-01T04:18:12.749Z,100.00
2023-04-01T04:20:50.725Z,100.00
2023-04-01T04:23:24.571Z,100.00
2023-04-01T04:26:03.382Z,100.00
2023-04-01T04:28:36.640Z,100.00
2023-04-01T04:31:09.589Z,100.00
2023-04-01T04:33:43.511Z,100.00
2023-04-01T04:36:16.195Z,100.00
2023-04-01T04:38:49.528Z,100.00
2023-04-01T04:41:23.410Z,100.00
2023-04-01T04:43:58.136Z,100.00
2023-04-01T04:46:30.752Z,100.00
2023-04-01T04:49:04.982Z,100.00
2023-04-01T04:51:39.047Z,100.00
2023-04-01T04:54:12.180Z,100.00
2023-04-01T04:56:55.003Z,100.00
2023-04-01T04:59:29.060Z,100.00
2023-04-01T05:02:04.319Z,100.00
2023-04-01T05:04:38.878Z,100.00
2023-04-01T05:07:13.523Z,100.00
2023-04-01T05:09:46.879Z,100.00
2023-04-01T05:12:20.270Z,100.00
2023-04-01T05:15:07.914Z,100.00
2023-04-01T05:17:41.803Z,100.00
2023-04-01T05:20:16.464Z,100.00
2023-04-01T05:22:49.234Z,100.00
2023-04-01T05:25:22.198Z,100.00
2023-04-01T05:27:55.696Z,100.00
2023-04-01T05:30:28.933Z,100.00
2023-04-01T05:33:06.885Z,100.00
2023-04-01T05:35:39.822Z,100.00
2023-04-01T05:38:12.829Z,100.00
2023-04-01T05:40:45.820Z,100.00
2023-04-01T05:43:19.048Z,100.00
2023-04-01T05:45:53.220Z,100.00
2023-04-01T05:48:35.930Z,100.00
2023-04-01T05:51:15.194Z,100.00
2023-04-01T05:53:48.313Z,100.00
2023-04-01T05:56:21.390Z,100.00
2023-04-01T05:58:56.558Z,100.00
2023-04-01T06:01:29.115Z,100.00
2023-04-01T06:04:02.969Z,100.00
2023-04-01T06:06:35.941Z,100.00
2023-04-01T06:09:24.683Z,100.00
2023-04-01T06:12:20.661Z,100.00
2023-04-01T06:15:24.633Z,100.00
2023-04-01T06:18:14.621Z,100.00
2023-04-01T06:21:09.638Z,100.00
2023-04-01T06:24:14.376Z,100.00
2023-04-01T06:27:28.257Z,100.00
2023-04-01T06:30:28.703Z,100.00
2023-04-01T06:33:29.953Z,100.00
2023-04-01T06:36:16.468Z,100.00
2023-04-01T06:39:17.858Z,100.00
2023-04-01T06:42:24.198Z,100.00
2023-04-01T06:45:10.090Z,100.00
2023-04-01T06:48:17.372Z,100.00
2023-04-01T06:51:28.851Z,100.00
2023-04-01T06:54:46.325Z,100.00
2023-04-01T06:57:42.010Z,100.00
2023-04-01T07:00:36.596Z,100.00
2023-04-01T07:03:43.114Z,100.00
2023-04-01T07:06:56.049Z,100.00
2023-04-01T07:09:38.899Z,100.00
2023-04-01T07:12:48.762Z,100.00
2023-04-01T07:15:41.253Z,99.27
2023-04-01T07:18:22.771Z,98.45
2023-04-01T07:20:56.041Z,96.67
2023-04-01T07:23:41.461Z,96.14
2023-04-01T07:26:21.982Z,96.31
2023-04-01T07:29:07.929Z,96.10
2023-04-01T07:32:23.456Z,95.88
2023-04-01T07:35:10.809Z,96.09
2023-04-01T07:38:27.371Z,96.58
2023-04-01T07:41:24.992Z,96.03
2023-04-01T07:44:17.318Z,96.72
2023-04-01T07:47:19.544Z,97.38
2023-04-01T07:50:30.985Z,97.26
2023-04-01T07:53:40.653Z,97.45
2023-04-01T07:56:29.824Z,98.27
2023-04-01T07:59:19.591Z,98.15
2023-04-01T08:02:14.420Z,96.70
2023-04-01T08:05:04.214Z,95.99
2023-04-01T08:08:19.077Z,91.78
2023-04-01T08:11:25.826Z,91.07
2023-04-01T08:14:41.495Z,88.60
2023-04-01T08:17:33.261Z,87.98
2023-04-01T08:20:22.186Z,88.49
2023-04-01T08:23:15.997Z,88.54
2023-04-01T08:26:15.950Z,89.01
2023-04-01T08:28:56.620Z,90.09
2023-04-01T08:32:01.385Z,90.69
2023-04-01T08:34:44.271Z,91.02
2023-04-01T08:37:22.478Z,91.08
2023-04-01T08:40:18.828Z,91.16
2023-04-01T08:43:11.405Z,90.84
2023-04-01T08:46:05.554Z,90.97
2023-04-01T08:49:06.207Z,91.41
2023-04-01T08:52:04.645Z,90.87
2023-04-01T08:55:25.627Z,89.59
2023-04-01T08:58:22.985Z,87.76
2023-04-01T09:02:05.798Z,87.02
2023-04-01T09:05:16.701Z,86.53
2023-04-01T09:08:18.423Z,84.72
2023-04-01T09:11:36.886Z,85.69
2023-04-01T09:14:57.945Z,84.74
2023-04-01T09:17:55.667Z,83.83
2023-04-01T09:21:01.924Z,82.22
2023-04-01T09:23:57.622Z,79.11
2023-04-01T09:26:58.509Z,76.46
2023-04-01T09:30:03.562Z,72.87
2023-04-01T09:33:19.896Z,69.83
2023-04-01T09:36:07.652Z,66.95
2023-04-01T09:39:02.271Z,66.56
2023-04-01T09:41:49.028Z,66.89
2023-04-01T09:44:36.145Z,66.75
2023-04-01T09:47:41.417Z,67.23
2023-04-01T09:50:55.357Z,68.60
2023-04-01T09:53:48.731Z,68.81
2023-04-01T09:56:53.605Z,69.34
2023-04-01T10:00:16.955Z,69.64
2023-04-01T10:03:19.658Z,69.88
2023-04-01T10:06:09.200Z,68.91
2023-04-01T10:09:18.559Z,69.06
2023-04-01T10:12:18.105Z,68.16
2023-04-01T10:15:24.441Z,68.34
2023-04-01T10:18:07.879Z,66.15
2023-04-01T10:21:10.168Z,64.78
2023-04-01T10:24:04.349Z,64.43
2023-04-01T10:27:09.578Z,65.13
2023-04-01T10:30:22.816Z,66.68
2023-04-01T10:33:19.651Z,66.96
2023-04-01T10:36:33.325Z,66.35
2023-04-01T10:39:34.873Z,65.58
2023-04-01T10:42:29.422Z,64.83
2023-04-01T10:45:43.230Z,64.65
2023-04-01T10:48:37.274Z,64.17
2023-04-01T10:51:26.476Z,63.94
2023-04-01T10:54:38.918Z,63.30
2023-04-01T10:57:32.466Z,63.78
2023-04-01T11:00:26.904Z,63.36
2023-04-01T11:03:57.797Z,64.09
2023-04-01T11:07:20.321Z,64.65
2023-04-01T11:10:06.912Z,64.29
2023-04-01T11:13:06.351Z,64.54
2023-04-01T11:15:47.404Z,65.40
2023-04-01T11:18:55.733Z,65.24
2023-04-01T11:21:36.429Z,64.20
2023-04-01T11:24:29.396Z,65.34
2023-04-01T11:27:09.485Z,65.59
2023-04-01T11:30:04.432Z,66.69
2023-04-01T11:32:45.980Z,66.71
2023-04-01T11:35:57.227Z,66.89
2023-04-01T11:39:08.982Z,66.80
2023-04-01T11:42:28.512Z,67.35
2023-04-01T11:45:58.596Z,67.69
2023-04-01T11:48:58.978Z,67.91
2023-04-01T11:52:10.001Z,68.97
2023-04-01T11:55:13.204Z,69.43
2023-04-01T11:58:02.585Z,70.50
2023-04-01T12:00:49.548Z,70.74
2023-04-01T12:03:46.325Z,71.22
2023-04-01T12:06:59.173Z,71.20
2023-04-01T12:09:45.929Z,71.71
2023-04-01T12:13:04.498Z,72.11
2023-04-01T12:16:11.441Z,72.50
2023-04-01T12:18:52.898Z,73.00
2023-04-01T12:21:54.325Z,72.85
2023-04-01T12:24:40.656Z,72.43
2023-04-01T12:27:23.831Z,72.56
2023-04-01T12:30:31.883Z,72.33
2023-04-01T12:33:15.413Z,72.27
2023-04-01T12:36:12.631Z,72.31
2023-04-01T12:39:24.921Z,72.64
2023-04-01T12:42:43.121Z,72.46
2023-04-01T12:45:38.123Z,72.02
2023-04-01T12:48:24.226Z,72.10
2023-04-01T12:51:28.517Z,72.10
2023-04-01T12:54:28.252Z,72.81
2023-04-01T12:57:14.137Z,73.22
2023-04-01T12:59:57.312Z,73.36
2023-04-01T13:02:51.921Z,72.95
2023-04-01T13:05:44.373Z,72.78
2023-04-01T13:08:27.679Z,72.25
2023-04-01T13:11:44.048Z,71.50
2023-04-01T13:14:51.971Z,71.91
2023-04-01T13:18:09.300Z,70.41
2023-04-01T13:21:03.313Z,70.23
2023-04-01T13:24:00.290Z,72.22
2023-04-01T13:27:17.453Z,69.57
2023-04-01T13:30:20.371Z,68.90
2023-04-01T13:33:32.963Z,67.46
2023-04-01T13:36:10.310Z,66.34
2023-04-01T13:39:16.296Z,67.53
2023-04-01T13:42:08.812Z,65.33
2023-04-01T13:45:08.637Z,65.01
2023-04-01T13:47:57.983Z,64.81
2023-04-01T13:50:59.744Z,64.54
2023-04-01T13:54:20.151Z,64.62
2023-04-01T13:57:31.875Z,65.02
2023-04-01T14:00:30.419Z,66.15
2023-04-01T14:03:15.025Z,65.33
2023-04-01T14:06:05.107Z,65.41
2023-04-01T14:09:04.007Z,65.50
2023-04-01T14:12:04.518Z,66.33
2023-04-01T14:14:48.273Z,66.71
2023-04-01T14:18:01.879Z,67.02
2023-04-01T14:21:16.139Z,67.31
2023-04-01T14:24:18.070Z,69.10
2023-04-01T14:27:20.816Z,70.77
2023-04-01T14:30:01.216Z,71.78
2023-04-01T14:32:41.945Z,72.97
2023-04-01T14:36:07.998Z,73.07
2023-04-01T14:38:58.272Z,74.10
2023-04-01T14:41:52.606Z,74.67
2023-04-01T14:45:09.081Z,75.20
2023-04-01T14:48:02.172Z,74.66
2023-04-01T14:50:42.837Z,74.45
2023-04-01T14:53:32.739Z,74.05
2023-04-01T14:56:05.446Z,75.17
2023-04-01T14:58:52.533Z,74.92
2023-04-01T15:01:48.985Z,74.07
2023-04-01T15:05:03.130Z,73.83
2023-04-01T15:07:56.033Z,73.86
2023-04-01T15:10:42.199Z,72.16
2023-04-01T15:13:33.957Z,72.15
2023-04-01T15:16:14.182Z,71.31
2023-04-01T15:18:55.459Z,70.94
2023-04-01T15:21:36.026Z,71.02
2023-04-01T15:24:39.388Z,71.38
2023-04-01T15:27:22.809Z,70.41
2023-04-01T15:30:32.483Z,70.24
2023-04-01T15:33:46.948Z,70.78
2023-04-01T15:36:40.331Z,71.32
2023-04-01T15:39:20.827Z,71.78
2023-04-01T15:42:17.508Z,72.76
2023-04-01T15:44:58.488Z,72.89
2023-04-01T15:47:41.739Z,73.67
2023-04-01T15:50:37.016Z,75.90
2023-04-01T15:53:17.241Z,75.85
2023-04-01T15:55:57.619Z,77.36
2023-04-01T15:59:06.757Z,78.30
2023-04-01T16:01:52.788Z,78.30
2023-04-01T16:04:37.025Z,79.08
2023-04-01T16:07:20.143Z,80.37
2023-04-01T16:10:22.560Z,81.11
2023-04-01T16:13:50.675Z,81.60
2023-04-01T16:16:59.677Z,82.24
2023-04-01T16:19:55.389Z,83.77
2023-04-01T16:22:50.834Z,85.03
2023-04-01T16:25:37.340Z,87.12
2023-04-01T16:28:56.300Z,87.89
2023-04-01T16:31:50.294Z,89.14
2023-04-01T16:34:51.748Z,89.89
2023-04-01T16:37:36.692Z,91.56
2023-04-01T16:40:23.185Z,92.98
2023-04-01T16:43:12.686Z,93.91
2023-04-01T16:45:50.901Z,94.61
2023-04-01T16:48:43.772Z,95.36
2023-04-01T16:51:18.639Z,96.21
2023-04-01T16:54:20.018Z,97.01
2023-04-01T16:57:17.372Z,97.09
2023-04-01T17:00:27.444Z,98.24
2023-04-01T17:03:15.903Z,98.54
2023-04-01T17:06:10.297Z,99.06
2023-04-01T17:09:05.731Z,99.19
2023-04-01T17:12:04.095Z,99.47
2023-04-01T17:14:57.091Z,99.73
2023-04-01T17:17:46.818Z,99.92
2023-04-01T17:20:38.049Z,100.00
2023-04-01T17:23:32.420Z,100.00
2023-04-01T17:26:23.333Z,100.00
2023-04-01T17:29:34.593Z,100.00
2023-04-01T17:32:39.472Z,100.00
2023-04-01T17:35:22.517Z,100.00
2023-04-01T17:38:27.592Z,100.00
2023-04-01T17:41:17.312Z,100.00
2023-04-01T17:44:12.586Z,100.00
2023-04-01T17:47:05.654Z,100.00
2023-04-01T17:50:05.475Z,100.00
2023-04-01T17:52:58.224Z,100.00
2023-04-01T17:55:39.043Z,100.00
2023-04-01T17:58:28.319Z,100.00
2023-04-01T18:01:24.370Z,100.00
2023-04-01T18:04:13.112Z,100.00
2023-04-01T18:07:11.564Z,100.00
2023-04-01T18:10:06.017Z,100.00
2023-04-01T18:13:07.433Z,100.00
2023-04-01T18:16:08.105Z,100.00
2023-04-01T18:18:57.668Z,100.00
2023-04-01T18:21:38.986Z,100.00
2023-04-01T18:24:19.511Z,100.00
2023-04-01T18:27:05.903Z,100.00
2023-04-01T18:29:46.631Z,100.00
2023-04-01T18:32:57.552Z,100.00
2023-04-01T18:35:54.515Z,100.00
2023-04-01T18:38:51.696Z,100.00
2023-04-01T18:41:51.115Z,100.00
2023-04-01T18:45:10.800Z,100.00
2023-04-01T18:47:56.631Z,100.00
2023-04-01T18:50:56.755Z,100.00
2023-04-01T18:53:43.885Z,100.00
2023-04-01T18:56:38.049Z,100.00
2023-04-01T18:59:36.788Z,100.00
2023-04-01T19:02:36.883Z,100.00
2023-04-01T19:05:23.775Z,100.00
2023-04-01T19:07:58.193Z,100.00
2023-04-01T19:10:56.593Z,100.00
2023-04-01T19:13:59.736Z,100.00
2023-04-01T19:16:39.836Z,100.00
2023-04-01T19:20:04.902Z,100.00
2023-04-01T19:23:06.015Z,100.00
2023-04-01T19:25:54.366Z,100.00
2023-04-01T19:28:54.555Z,100.00
2023-04-01T19:31:52.903Z,100.00
2023-04-01T19:34:45.700Z,100.00
2023-04-01T19:37:32.417Z,100.00
2023-04-01T19:40:27.864Z,100.00
2023-04-01T19:43:25.277Z,100.00
2023-04-01T19:46:21.614Z,100.00
2023-04-01T19:49:21.322Z,100.00
2023-04-01T19:52:20.673Z,100.00
2023-04-01T19:55:23.989Z,100.00
2023-04-01T19:58:21.685Z,100.00
2023-04-01T20:01:01.658Z,100.00
2023-04-01T20:03:58.206Z,100.00
2023-04-01T20:06:57.324Z,100.00
2023-04-01T20:09:46.592Z,100.00
2023-04-01T20:12:34.843Z,100.00
2023-04-01T20:15:27.978Z,100.00
2023-04-01T20:18:01.312Z,100.00
2023-04-01T20:20:34.638Z,100.00
2023-04-01T20:23:30.186Z,100.00
2023-04-01T20:26:14.072Z,100.00
2023-04-01T20:29:08.045Z,100.00
2023-04-01T20:31:50.880Z,100.00
2023-04-01T20:35:03.121Z,100.00
2023-04-01T20:37:53.518Z,100.00
2023-04-01T20:40:44.424Z,100.00
2023-04-01T20:43:33.440Z,100.00
2023-04-01T20:46:29.476Z,100.00
2023-04-01T20:49:32.929Z,100.00
2023-04-01T20:52:19.372Z,100.00
2023-04-01T20:55:24.134Z,100.00
2023-04-01T20:58:10.781Z,100.00
2023-04-01T21:01:07.237Z,100.00
2023-04-01T21:03:57.866Z,100.00
2023-04-01T21:06:38.230Z,100.00
2023-04-01T21:09:23.780Z,100.00
2023-04-01T21:12:24.548Z,100.00
2023-04-01T21:15:43.025Z,100.00
2023-04-01T21:18:38.373Z,100.00
2023-04-01T21:21:19.121Z,100.00
2023-04-01T21:24:17.132Z,100.00
2023-04-01T21:26:58.908Z,100.00
2023-04-01T21:30:10.943Z,100.00
2023-04-01T21:33:20.632Z,100.00
2023-04-01T21:36:31.127Z,100.00
2023-04-01T21:39:43.408Z,100.00
2023-04-01T21:42:40.646Z,100.00
2023-04-01T21:45:45.404Z,100.00
2023-04-01T21:48:51.753Z,100.00
2023-04-01T21:52:04.209Z,100.00
2023-04-01T21:55:08.748Z,100.00
2023-04-01T21:58:14.092Z,100.00
2023-04-01T22:01:16.302Z,100.00
2023-04-01T22:04:17.770Z,100.00
2023-04-01T22:06:58.315Z,100.00
2023-04-01T22:09:55.990Z,100.00
2023-04-01T22:12:45.863Z,100.00
2023-04-01T22:15:50.983Z,100.00
2023-04-01T22:18:56.911Z,100.00
2023-04-01T22:21:50.564Z,100.00
2023-04-01T22:24:28.277Z,100.00
2023-04-01T22:27:20.372Z,100.00
2023-04-01T22:30:17.097Z,100.00
2023-04-01T22:32:55.760Z,100.00
2023-04-01T22:36:03.448Z,100.00
2023-04-01T22:38:54.843Z,100.00
2023-04-01T22:42:06.857Z,100.00
2023-04-01T22:45:08.087Z,100.00
2023-04-01T22:48:10.100Z,100.00
2023-04-01T22:50:59.023Z,100.00
2023-04-01T22:54:22.362Z,100.00
2023-04-01T22:56:59.817Z,100.00
2023-04-01T22:59:49.452Z,100.00
2023-04-01T23:02:36.009Z,100.00
2023-04-01T23:05:12.983Z,100.00
2023-04-01T23:08:09.029Z,100.00
2023-04-01T23:10:48.988Z,100.00
2023-04-01T23:13:42.098Z,100.00
2023-04-01T23:16:14.897Z,100.00
2023-04-01T23:18:56.294Z,100.00
2023-04-01T23:21:51.711Z,100.00
2023-04-01T23:24:40.376Z,100.00
2023-04-01T23:27:19.893Z,100.00
2023-04-01T23:29:53.756Z,100.00
2023-04-01T23:32:29.819Z,100.00
2023-04-01T23:35:03.292Z,100.00
2023-04-01T23:37:36.900Z,100.00
2023-04-01T23:40:13.020Z,100.00
2023-04-01T23:42:45.848Z,100.00
2023-04-01T23:45:21.923Z,100.00
2023-04-01T23:47:55.003Z,100.00
2023-04-01T23:50:27.757Z,100.00
2023-04-01T23:53:05.080Z,100.00
2023-04-01T23:55:38.270Z,100.00
2023-04-01T23:58:24.669Z,100.00
