createdAt,value
2018-06-04T00:00:41.394Z,2.50
2018-06-04T00:01:41.332Z,2.40
2018-06-04T00:02:41.279Z,2.40
2018-06-04T00:03:41.201Z,2.80
2018-06-04T00:04:41.153Z,2.10
2018-06-04T00:05:41.084Z,2.70
2018-06-04T00:06:41.023Z,2.80
2018-06-04T00:07:40.973Z,2.40
2018-06-04T00:08:40.895Z,2.40
2018-06-04T00:09:40.839Z,2.30
2018-06-04T00:10:40.765Z,2.20
2018-06-04T00:11:40.707Z,2.50
2018-06-04T00:12:40.647Z,2.90
2018-06-04T00:13:40.581Z,2.10
2018-06-04T00:14:40.516Z,2.20
2018-06-04T00:15:40.467Z,2.70
2018-06-04T00:16:40.388Z,2.50
2018-06-04T00:17:40.337Z,2.50
2018-06-04T00:18:40.277Z,2.70
2018-06-04T00:19:40.206Z,2.60
2018-06-04T00:20:40.151Z,2.60
2018-06-04T00:21:40.087Z,2.80
2018-06-04T00:22:40.025Z,2.40
2018-06-04T00:23:39.950Z,2.60
2018-06-04T00:24:39.920Z,2.70
2018-06-04T00:25:39.829Z,2.70
2018-06-04T00:26:39.763Z,3.20
2018-06-04T00:27:39.710Z,2.90
2018-06-04T00:28:39.629Z,2.70
2018-06-04T00:29:39.580Z,2.50
2018-06-04T00:30:39.503Z,2.90
2018-06-04T00:31:39.448Z,3.00
2018-06-04T00:32:39.392Z,2.60
2018-06-04T00:33:39.359Z,3.00
2018-06-04T00:34:39.267Z,2.70
2018-06-04T00:35:39.188Z,2.50
2018-06-04T00:36:39.152Z,2.50
2018-06-04T00:37:39.077Z,2.70
2018-06-04T00:38:39.016Z,2.90
2018-06-04T00:39:38.946Z,2.40
2018-06-04T00:40:38.876Z,2.60
2018-06-04T00:41:38.828Z,2.60
2018-06-04T00:42:38.749Z,2.80
2018-06-04T00:43:38.699Z,2.40
2018-06-04T00:44:38.637Z,2.80
2018-06-04T00:45:38.567Z,3.50
2018-06-04T00:46:38.501Z,2.90
2018-06-04T00:47:38.451Z,2.40
2018-06-04T00:48:38.383Z,2.40
2018-06-04T00:49:38.325Z,2.80
2018-06-04T00:50:38.256Z,3.10
2018-06-04T00:51:38.190Z,2.40
2018-06-04T00:52:38.120Z,2.40
2018-06-04T00:53:38.083Z,2.60
2018-06-04T00:54:38.003Z,2.40
2018-06-04T00:55:37.950Z,2.40
2018-06-04T00:56:37.877Z,2.40
2018-06-04T00:57:37.808Z,2.20
2018-06-04T00:58:37.765Z,2.20
2018-06-04T00:59:37.692Z,2.60
2018-06-04T01:00:37.627Z,2.50
2018-06-04T01:01:37.563Z,2.30
2018-06-04T01:02:37.507Z,2.40
2018-06-04T01:03:37.440Z,3.90
2018-06-04T01:04:37.387Z,1.90
2018-06-04T01:05:37.320Z,2.70
2018-06-04T01:06:37.254Z,2.00
2018-06-04T01:07:37.182Z,2.20
2018-06-04T01:08:37.125Z,2.40
2018-06-04T01:09:37.072Z,2.10
2018-06-04T01:10:37.005Z,1.90
2018-06-04T01:11:36.934Z,1.90
2018-06-04T01:12:36.870Z,2.00
2018-06-04T01:13:36.828Z,2.00
2018-06-04T01:14:36.749Z,1.90
2018-06-04T01:15:36.693Z,1.90
2018-06-04T01:16:36.634Z,3.20
2018-06-04T01:17:36.557Z,2.00
2018-06-04T01:18:36.497Z,2.40
2018-06-04T01:19:36.425Z,1.90
2018-06-04T01:20:36.359Z,2.10
2018-06-04T01:21:36.310Z,2.00
2018-06-04T01:22:36.233Z,3.70
2018-06-04T01:23:36.186Z,2.60
2018-06-04T01:24:36.119Z,2.20
2018-06-04T01:25:36.064Z,2.00
2018-06-04T01:26:36.006Z,2.00
2018-06-04T01:27:35.926Z,2.10
2018-06-04T01:28:35.871Z,2.10
2018-06-04T01:29:35.812Z,2.30
2018-06-04T01:30:35.745Z,2.50
2018-06-04T01:31:35.687Z,2.20
2018-06-04T01:32:35.627Z,2.50
2018-06-04T01:33:35.541Z,2.40
2018-06-04T01:34:35.487Z,2.30
2018-06-04T01:35:35.448Z,2.40
2018-06-04T01:36:35.385Z,2.10
2018-06-04T01:37:35.301Z,2.40
2018-06-04T01:38:35.247Z,2.20
2018-06-04T01:39:35.182Z,2.00
2018-06-04T01:40:35.110Z,1.90
2018-06-04T01:41:35.052Z,2.00
2018-06-04T01:42:34.983Z,2.40
2018-06-04T01:43:34.929Z,2.20
2018-06-04T01:44:34.885Z,1.90
2018-06-04T01:45:34.791Z,2.10
2018-06-04T01:46:34.727Z,2.30
2018-06-04T01:47:34.672Z,2.00
2018-06-04T01:48:34.615Z,2.20
2018-06-04T01:49:34.537Z,2.10
2018-06-04T01:50:34.496Z,1.80
2018-06-04T01:51:34.424Z,1.90
2018-06-04T01:52:34.354Z,1.90
2018-06-04T01:53:34.298Z,2.10
2018-06-04T01:54:34.230Z,2.10
2018-06-04T01:55:34.178Z,1.90
2018-06-04T01:56:34.112Z,1.80
2018-06-04T01:57:34.040Z,2.10
2018-06-04T01:58:33.978Z,2.60
2018-06-04T01:59:33.909Z,1.60
2018-06-04T02:00:33.848Z,1.70
2018-06-04T02:01:33.795Z,1.80
2018-06-04T02:02:33.724Z,1.90
2018-06-04T02:03:33.665Z,1.90
2018-06-04T02:04:33.614Z,1.80
2018-06-04T02:05:33.542Z,2.00
2018-06-04T02:06:33.474Z,1.90
2018-06-04T02:07:33.417Z,1.80
2018-06-04T02:08:33.364Z,2.00
2018-06-04T02:09:33.293Z,2.00
2018-06-04T02:10:33.217Z,2.20
2018-06-04T02:11:33.163Z,2.10
2018-06-04T02:12:33.108Z,2.20
2018-06-04T02:13:33.033Z,1.90
2018-06-04T02:14:32.966Z,2.00
2018-06-04T02:15:32.917Z,1.80
2018-06-04T02:16:32.849Z,1.90
2018-06-04T02:17:32.795Z,1.90
2018-06-04T02:18:32.717Z,2.00
2018-06-04T02:19:32.669Z,2.10
2018-06-04T02:20:32.601Z,2.10
2018-06-04T02:21:32.525Z,2.00
2018-06-04T02:22:32.475Z,1.80
2018-06-04T02:23:32.406Z,2.00
2018-06-04T02:24:32.349Z,1.90
2018-06-04T02:25:32.281Z,2.70
2018-06-04T02:26:32.227Z,1.90
2018-06-04T02:27:32.150Z,1.70
2018-06-04T02:28:32.089Z,1.90
2018-06-04T02:29:32.029Z,2.00
2018-06-04T02:30:31.972Z,2.00
2018-06-04T02:31:31.908Z,2.30
2018-06-04T02:32:31.849Z,1.90
2018-06-04T02:33:31.774Z,1.90
2018-06-04T02:34:31.737Z,1.90
2018-06-04T02:35:31.657Z,1.90
2018-06-04T02:36:31.588Z,2.20
2018-06-04T02:37:31.522Z,1.90
2018-06-04T02:38:31.460Z,1.90
2018-06-04T02:39:31.389Z,1.90
2018-06-04T02:40:31.344Z,1.90
2018-06-04T02:41:31.270Z,2.60
2018-06-04T02:42:31.207Z,1.90
2018-06-04T02:43:31.163Z,1.90
2018-06-04T02:44:31.085Z,1.90
2018-06-04T02:45:31.012Z,2.20
2018-06-04T02:46:30.961Z,2.00
2018-06-04T02:47:30.890Z,1.80
2018-06-04T02:48:30.829Z,1.70
2018-06-04T02:49:30.766Z,2.20
2018-06-04T02:50:30.710Z,2.10
2018-06-04T02:51:30.649Z,2.10
2018-06-04T02:52:30.593Z,2.90
2018-06-04T02:53:30.515Z,2.80
2018-06-04T02:54:30.460Z,2.10
2018-06-04T02:55:30.395Z,2.20
2018-06-04T02:56:30.321Z,2.30
2018-06-04T02:57:30.273Z,2.00
2018-06-04T02:58:30.201Z,1.80
2018-06-04T02:59:30.134Z,1.80
2018-06-04T03:00:30.072Z,2.00
2018-06-04T03:01:30.011Z,2.00
2018-06-04T03:02:29.953Z,1.80
2018-06-04T03:03:29.882Z,1.80
2018-06-04T03:04:29.818Z,1.80
2018-06-04T03:05:29.757Z,1.80
2018-06-04T03:06:29.696Z,1.70
2018-06-04T03:07:29.637Z,1.80
2018-06-04T03:08:29.561Z,2.20
2018-06-04T03:09:29.509Z,2.00
2018-06-04T03:10:29.449Z,2.10
2018-06-04T03:11:29.383Z,2.00
2018-06-04T03:12:29.331Z,3.80
2018-06-04T03:13:29.254Z,1.90
2018-06-04T03:14:29.193Z,2.00
2018-06-04T03:15:29.141Z,3.10
2018-06-04T03:16:29.051Z,1.80
2018-06-04T03:17:29.005Z,2.50
2018-06-04T03:18:28.945Z,2.60
2018-06-04T03:19:28.867Z,2.30
2018-06-04T03:20:28.815Z,1.90
2018-06-04T03:21:28.738Z,2.10
2018-06-04T03:22:28.686Z,2.20
2018-06-04T03:23:28.615Z,1.90
2018-06-04T03:24:28.558Z,1.80
2018-06-04T03:25:28.494Z,2.30
2018-06-04T03:26:28.436Z,1.90
2018-06-04T03:27:28.358Z,1.90
2018-06-04T03:28:28.308Z,1.90
2018-06-04T03:29:28.250Z,2.50
2018-06-04T03:30:28.179Z,2.40
2018-06-04T03:31:28.116Z,2.30
2018-06-04T03:32:28.048Z,2.00
2018-06-04T03:33:27.975Z,2.40
2018-06-04T03:34:27.917Z,2.30
2018-06-04T03:35:27.868Z,2.30
2018-06-04T03:36:27.797Z,2.20
2018-06-04T03:37:27.746Z,2.20
2018-06-04T03:38:27.667Z,2.20
2018-06-04T03:39:27.614Z,2.00
2018-06-04T03:40:27.537Z,2.50
2018-06-04T03:41:27.488Z,2.20
2018-06-04T03:42:27.420Z,2.20
2018-06-04T03:43:27.358Z,2.30
2018-06-04T03:44:27.288Z,2.20
2018-06-04T03:45:27.235Z,3.40
2018-06-04T03:46:27.167Z,2.50
2018-06-04T03:47:27.091Z,2.40
2018-06-04T03:48:27.031Z,2.20
2018-06-04T03:49:26.972Z,2.20
2018-06-04T03:50:26.913Z,2.10
2018-06-04T03:51:26.852Z,3.60
2018-06-04T03:52:26.773Z,2.30
2018-06-04T03:53:26.714Z,2.10
2018-06-04T03:54:26.666Z,2.40
2018-06-04T03:55:26.604Z,2.30
2018-06-04T03:56:26.523Z,2.40
2018-06-04T03:57:26.471Z,2.00
2018-06-04T03:58:26.406Z,2.60
2018-06-04T03:59:26.342Z,2.20
2018-06-04T04:00:26.281Z,3.00
2018-06-04T04:01:26.216Z,2.30
2018-06-04T04:02:26.153Z,1.90
2018-06-04T04:03:26.092Z,2.10
2018-06-04T04:04:26.027Z,2.10
2018-06-04T04:05:25.958Z,2.30
2018-06-04T04:06:25.894Z,2.30
2018-06-04T04:07:25.825Z,2.30
2018-06-04T04:08:25.760Z,2.00
2018-06-04T04:09:25.700Z,2.00
2018-06-04T04:10:25.650Z,2.10
2018-06-04T04:11:25.574Z,2.30
2018-06-04T04:12:25.509Z,2.30
2018-06-04T04:13:25.451Z,2.20
2018-06-04T04:14:25.383Z,2.40
2018-06-04T04:15:25.332Z,2.20
2018-06-04T04:16:25.267Z,2.60
2018-06-04T04:17:25.210Z,2.00
2018-06-04T04:18:25.130Z,2.30
2018-06-04T04:19:25.090Z,2.40
2018-06-04T04:20:25.013Z,2.80
2018-06-04T04:21:24.969Z,2.00
2018-06-04T04:22:24.875Z,2.80
2018-06-04T04:23:24.812Z,2.00
2018-06-04T04:24:24.754Z,2.00
2018-06-04T04:25:24.687Z,2.10
2018-06-04T04:26:24.626Z,2.00
2018-06-04T04:27:24.551Z,2.30
2018-06-04T04:28:24.502Z,2.20
2018-06-04T04:29:24.425Z,2.50
2018-06-04T04:30:24.378Z,2.40
2018-06-04T04:31:24.305Z,2.30
2018-06-04T04:32:24.243Z,3.90
2018-06-04T04:33:24.182Z,3.60
2018-06-04T04:34:24.121Z,2.30
2018-06-04T04:35:24.061Z,2.30
2018-06-04T04:36:23.981Z,2.60
2018-06-04T04:37:23.924Z,2.50
2018-06-04T04:38:23.873Z,2.10
2018-06-04T04:39:23.792Z,2.40
2018-06-04T04:40:23.728Z,2.30
2018-06-04T04:41:23.661Z,3.80
2018-06-04T04:42:23.602Z,2.50
2018-06-04T04:43:23.544Z,2.80
2018-06-04T04:44:23.484Z,2.40
2018-06-04T04:45:23.422Z,4.80
2018-06-04T04:46:23.404Z,3.10
2018-06-04T04:47:23.299Z,2.40
2018-06-04T04:48:23.232Z,3.00
2018-06-04T04:49:23.167Z,2.20
2018-06-04T04:50:23.109Z,3.30
2018-06-04T04:51:23.037Z,2.00
2018-06-04T04:52:22.979Z,3.00
2018-06-04T04:53:22.904Z,2.40
2018-06-04T04:54:22.836Z,2.30
2018-06-04T04:55:22.809Z,2.20
2018-06-04T04:56:22.733Z,2.40
2018-06-04T04:57:22.660Z,2.50
2018-06-04T04:58:22.609Z,3.00
2018-06-04T04:59:22.548Z,3.10
2018-06-04T05:00:22.470Z,3.30
2018-06-04T05:01:22.407Z,2.80
2018-06-04T05:02:22.339Z,2.10
2018-06-04T05:03:22.262Z,2.30
2018-06-04T05:04:22.202Z,2.30
2018-06-04T05:05:22.143Z,2.50
2018-06-04T05:06:22.071Z,2.60
2018-06-04T05:07:22.021Z,3.10
2018-06-04T05:08:21.954Z,2.30
2018-06-04T05:09:21.887Z,2.60
2018-06-04T05:10:21.833Z,2.40
2018-06-04T05:11:21.763Z,2.40
2018-06-04T05:12:21.734Z,4.50
2018-06-04T05:13:21.639Z,2.20
2018-06-04T05:14:21.572Z,2.40
2018-06-04T05:15:21.511Z,3.60
2018-06-04T05:16:21.457Z,3.10
2018-06-04T05:17:21.386Z,3.30
2018-06-04T05:18:21.320Z,2.60
2018-06-04T05:19:21.253Z,2.30
2018-06-04T05:20:21.193Z,2.30
2018-06-04T05:21:21.131Z,4.30
2018-06-04T05:22:21.061Z,4.60
2018-06-04T05:23:20.992Z,2.60
2018-06-04T05:24:20.927Z,4.20
2018-06-04T05:25:20.884Z,3.90
2018-06-04T05:26:20.809Z,3.50
2018-06-04T05:27:20.756Z,3.40
2018-06-04T05:28:20.706Z,3.00
2018-06-04T05:29:20.628Z,2.50
2018-06-04T05:30:20.551Z,2.60
2018-06-04T05:31:20.503Z,2.60
2018-06-04T05:32:20.428Z,2.70
2018-06-04T05:33:20.368Z,2.30
2018-06-04T05:34:20.310Z,2.80
2018-06-04T05:35:20.240Z,2.50
2018-06-04T05:36:20.175Z,3.80
2018-06-04T05:37:20.123Z,2.90
2018-06-04T05:38:20.045Z,2.80
2018-06-04T05:39:19.991Z,2.60
2018-06-04T05:40:19.932Z,3.30
2018-06-04T05:41:19.855Z,2.60
2018-06-04T05:42:19.810Z,2.90
2018-06-04T05:43:19.738Z,2.60
2018-06-04T05:44:19.667Z,2.90
2018-06-04T05:45:19.607Z,3.30
2018-06-04T05:46:19.550Z,3.40
2018-06-04T05:47:19.481Z,4.40
2018-06-04T05:48:19.416Z,3.80
2018-06-04T05:49:19.354Z,3.50
2018-06-04T05:50:19.307Z,4.10
2018-06-04T05:51:19.232Z,3.40
2018-06-04T05:52:19.155Z,5.00
2018-06-04T05:53:19.106Z,4.90
2018-06-04T05:54:19.048Z,4.30
2018-06-04T05:55:18.970Z,5.60
2018-06-04T05:56:18.970Z,4.70
2018-06-04T05:57:18.856Z,4.90
2018-06-04T05:58:18.794Z,5.20
2018-06-04T05:59:18.722Z,4.80
2018-06-04T06:00:18.665Z,4.70
2018-06-04T06:01:18.609Z,4.50
2018-06-04T06:02:18.542Z,5.20
2018-06-04T06:03:18.491Z,5.40
2018-06-04T06:04:18.416Z,5.00
2018-06-04T06:05:18.349Z,5.10
2018-06-04T06:06:18.289Z,5.40
2018-06-04T06:07:18.209Z,5.60
2018-06-04T06:08:18.149Z,5.10
2018-06-04T06:09:18.110Z,5.20
2018-06-04T06:10:18.024Z,5.70
2018-06-04T06:11:17.973Z,6.00
2018-06-04T06:12:17.906Z,5.10
2018-06-04T06:13:17.836Z,5.20
2018-06-04T06:14:17.849Z,5.50
2018-06-04T06:15:17.724Z,5.00
2018-06-04T06:16:17.660Z,5.20
2018-06-04T06:17:17.625Z,6.00
2018-06-04T06:18:17.535Z,5.20
2018-06-04T06:19:17.467Z,5.10
2018-06-04T06:20:17.414Z,5.20
2018-06-04T06:21:17.342Z,5.30
2018-06-04T06:22:17.291Z,5.10
2018-06-04T06:23:17.223Z,5.40
2018-06-04T06:24:17.164Z,6.00
2018-06-04T06:25:17.117Z,5.80
2018-06-04T06:26:17.041Z,5.30
2018-06-04T06:27:16.979Z,5.10
2018-06-04T06:28:16.909Z,5.30
2018-06-04T06:29:16.851Z,5.60
2018-06-04T06:30:16.786Z,5.50
2018-06-04T06:31:16.724Z,7.10
2018-06-04T06:32:16.662Z,5.00
2018-06-04T06:33:16.595Z,4.70
2018-06-04T06:34:16.553Z,5.10
2018-06-04T06:35:16.482Z,5.20
2018-06-04T06:36:16.417Z,6.10
2018-06-04T06:37:16.358Z,5.10
2018-06-04T06:38:16.314Z,4.80
2018-06-04T06:39:16.236Z,4.90
2018-06-04T06:40:16.167Z,4.30
2018-06-04T06:41:16.101Z,4.20
2018-06-04T06:42:16.046Z,3.50
2018-06-04T06:43:15.989Z,4.90
2018-06-04T06:44:15.932Z,4.40
2018-06-04T06:45:15.888Z,4.70
2018-06-04T06:46:15.795Z,5.90
2018-06-04T06:47:15.749Z,5.80
2018-06-04T06:48:15.676Z,5.40
2018-06-04T06:49:15.630Z,5.50
2018-06-04T06:50:15.612Z,5.10
2018-06-04T06:51:15.499Z,5.30
2018-06-04T06:52:15.444Z,9.00
2018-06-04T06:53:15.386Z,5.50
2018-06-04T06:54:15.305Z,5.00
2018-06-04T06:55:15.253Z,5.00
2018-06-04T06:56:15.194Z,5.00
2018-06-04T06:57:15.129Z,7.20
2018-06-04T06:58:15.062Z,4.80
2018-06-04T06:59:15.006Z,4.20
2018-06-04T07:00:14.949Z,4.30
2018-06-04T07:01:14.881Z,4.00
2018-06-04T07:02:14.819Z,4.20
2018-06-04T07:03:14.787Z,3.80
2018-06-04T07:04:14.699Z,4.10
2018-06-04T07:05:14.624Z,4.00
2018-06-04T07:06:14.585Z,4.10
2018-06-04T07:07:14.509Z,3.60
2018-06-04T07:08:14.445Z,3.90
2018-06-04T07:09:14.391Z,4.00
2018-06-04T07:10:14.316Z,4.30
2018-06-04T07:11:14.263Z,4.10
2018-06-04T07:12:14.203Z,3.70
2018-06-04T07:13:14.140Z,3.60
2018-06-04T07:14:14.080Z,3.70
2018-06-04T07:15:14.025Z,3.70
2018-06-04T07:16:13.964Z,3.80
2018-06-04T07:17:13.903Z,4.00
2018-06-04T07:18:13.828Z,4.60
2018-06-04T07:19:13.773Z,4.00
2018-06-04T07:20:13.740Z,3.70
2018-06-04T07:21:13.657Z,3.70
2018-06-04T07:22:13.591Z,4.70
2018-06-04T07:23:13.523Z,4.30
2018-06-04T07:24:13.460Z,4.20
2018-06-04T07:25:13.400Z,7.50
2018-06-04T07:26:13.337Z,4.80
2018-06-04T07:27:13.279Z,5.80
2018-06-04T07:28:13.217Z,4.40
2018-06-04T07:29:13.146Z,4.90
2018-06-04T07:30:13.097Z,4.40
2018-06-04T07:31:13.029Z,4.90
2018-06-04T07:32:12.968Z,5.00
2018-06-04T07:33:12.896Z,4.70
2018-06-04T07:34:12.849Z,5.30
2018-06-04T07:35:12.785Z,5.50
2018-06-04T07:36:12.715Z,4.60
2018-06-04T07:37:12.665Z,5.60
2018-06-04T07:38:12.599Z,5.10
2018-06-04T07:39:12.531Z,4.80
2018-06-04T07:40:12.470Z,5.30
2018-06-04T07:41:12.475Z,4.70
2018-06-04T07:42:12.366Z,4.80
2018-06-04T07:43:12.292Z,5.00
2018-06-04T07:44:12.233Z,4.70
2018-06-04T07:45:12.181Z,4.10
2018-06-04T07:46:12.117Z,4.60
2018-06-04T07:47:12.055Z,4.00
2018-06-04T07:48:12.058Z,4.20
2018-06-04T07:49:11.933Z,5.10
2018-06-04T07:50:11.869Z,4.40
2018-06-04T07:51:11.807Z,5.00
2018-06-04T07:52:11.753Z,3.80
2018-06-04T07:53:11.702Z,3.90
2018-06-04T07:54:11.617Z,5.50
2018-06-04T07:55:11.571Z,3.90
2018-06-04T07:56:11.501Z,4.10
2018-06-04T07:57:11.492Z,4.10
2018-06-04T07:58:11.414Z,3.70
2018-06-04T07:59:11.314Z,4.00
2018-06-04T08:00:11.271Z,3.90
2018-06-04T08:01:11.195Z,4.10
2018-06-04T08:02:11.145Z,3.80
2018-06-04T08:03:11.077Z,4.60
2018-06-04T08:04:11.014Z,4.60
2018-06-04T08:05:10.968Z,10.00
2018-06-04T08:06:10.957Z,6.20
2018-06-04T08:07:10.839Z,4.40
2018-06-04T08:08:10.775Z,4.50
2018-06-04T08:09:10.725Z,4.10
2018-06-04T08:10:10.718Z,4.40
2018-06-04T08:11:10.589Z,6.60
2018-06-04T08:12:10.535Z,8.00
2018-06-04T08:13:10.484Z,4.40
2018-06-04T08:14:10.427Z,4.00
2018-06-04T08:15:10.360Z,4.20
2018-06-04T08:16:10.308Z,5.20
2018-06-04T08:17:10.246Z,5.00
2018-06-04T08:18:10.173Z,3.90
2018-06-04T08:19:10.121Z,4.40
2018-06-04T08:20:10.053Z,5.10
2018-06-04T08:21:09.988Z,4.10
2018-06-04T08:22:09.933Z,4.40
2018-06-04T08:23:09.871Z,4.40
2018-06-04T08:24:09.894Z,5.40
2018-06-04T08:25:09.756Z,5.00
2018-06-04T08:26:09.696Z,4.10
2018-06-04T08:27:09.643Z,4.30
2018-06-04T08:28:09.578Z,4.40
2018-06-04T08:29:09.549Z,3.90
2018-06-04T08:30:09.458Z,5.50
2018-06-04T08:31:09.395Z,4.20
2018-06-04T08:32:09.338Z,4.80
2018-06-04T08:33:09.277Z,4.60
2018-06-04T08:34:09.234Z,4.80
2018-06-04T08:35:09.152Z,4.90
2018-06-04T08:36:09.102Z,5.20
2018-06-04T08:37:09.043Z,5.80
2018-06-04T08:38:08.966Z,6.10
2018-06-04T08:39:08.915Z,5.30
2018-06-04T08:40:08.852Z,5.90
2018-06-04T08:41:08.792Z,5.20
2018-06-04T08:42:08.739Z,5.30
2018-06-04T08:43:08.671Z,5.40
2018-06-04T08:44:08.614Z,5.20
2018-06-04T08:45:08.557Z,4.60
2018-06-04T08:46:08.486Z,5.30
2018-06-04T08:47:08.436Z,5.60
2018-06-04T08:48:08.382Z,5.50
2018-06-04T08:49:08.301Z,5.30
2018-06-04T08:50:08.253Z,4.90
2018-06-04T08:51:08.188Z,4.30
2018-06-04T08:52:08.150Z,4.30
2018-06-04T08:53:08.065Z,4.80
2018-06-04T08:54:08.011Z,4.70
2018-06-04T08:55:07.951Z,3.80
2018-06-04T08:56:07.890Z,4.20
2018-06-04T08:57:07.829Z,3.30
2018-06-04T08:58:07.792Z,3.50
2018-06-04T08:59:07.707Z,3.50
2018-06-04T09:00:07.654Z,3.50
2018-06-04T09:01:07.603Z,4.70
2018-06-04T09:02:07.527Z,3.60
2018-06-04T09:03:07.469Z,3.50
2018-06-04T09:04:07.412Z,3.40
2018-06-04T09:05:07.358Z,3.60
2018-06-04T09:06:07.313Z,3.60
2018-06-04T09:07:07.232Z,3.40
2018-06-04T09:08:07.166Z,4.40
2018-06-04T09:09:07.110Z,4.30
2018-06-04T09:10:07.040Z,3.80
2018-06-04T09:11:06.980Z,3.50
2018-06-04T09:12:06.938Z,3.90
2018-06-04T09:13:06.890Z,3.40
2018-06-04T09:14:06.810Z,3.30
2018-06-04T09:15:06.753Z,2.80
2018-06-04T09:16:06.695Z,3.50
2018-06-04T09:17:06.628Z,3.10
2018-06-04T09:18:06.596Z,3.10
2018-06-04T09:19:06.511Z,3.00
2018-06-04T09:20:06.450Z,3.80
2018-06-04T09:21:06.385Z,2.90
2018-06-04T09:22:06.367Z,3.30
2018-06-04T09:23:06.277Z,3.00
2018-06-04T09:24:06.206Z,3.50
2018-06-04T09:25:06.152Z,3.00
2018-06-04T09:26:06.085Z,4.00
2018-06-04T09:27:06.047Z,2.90
2018-06-04T09:28:05.982Z,3.10
2018-06-04T09:29:05.921Z,4.20
2018-06-04T09:30:05.847Z,3.10
2018-06-04T09:31:05.798Z,3.30
2018-06-04T09:32:05.740Z,3.80
2018-06-04T09:33:05.679Z,4.50
2018-06-04T09:34:05.617Z,3.70
2018-06-04T09:35:05.548Z,4.30
2018-06-04T09:36:05.498Z,3.40
2018-06-04T09:37:05.432Z,4.80
2018-06-04T09:38:05.379Z,3.20
2018-06-04T09:39:05.312Z,3.10
2018-06-04T09:40:05.263Z,3.30
2018-06-04T09:41:05.202Z,2.90
2018-06-04T09:42:05.139Z,3.20
2018-06-04T09:43:05.077Z,3.20
2018-06-04T09:44:05.030Z,3.40
2018-06-04T09:45:04.993Z,3.20
2018-06-04T09:46:04.898Z,3.20
2018-06-04T09:47:04.852Z,4.40
2018-06-04T09:48:04.781Z,3.30
2018-06-04T09:49:04.722Z,3.10
2018-06-04T09:50:04.662Z,3.30
2018-06-04T09:51:04.620Z,3.10
2018-06-04T09:52:04.537Z,2.90
2018-06-04T09:53:04.491Z,3.00
2018-06-04T09:54:04.438Z,3.60
2018-06-04T09:55:04.365Z,3.40
2018-06-04T09:56:04.300Z,3.10
2018-06-04T09:57:04.255Z,4.00
2018-06-04T09:58:04.185Z,5.20
2018-06-04T09:59:04.132Z,6.10
2018-06-04T10:00:04.073Z,3.50
2018-06-04T10:01:04.014Z,11.30
2018-06-04T10:02:03.943Z,6.80
2018-06-04T10:03:03.897Z,3.30
2018-06-04T10:04:03.826Z,5.10
2018-06-04T10:05:03.767Z,4.40
2018-06-04T10:06:03.713Z,3.50
2018-06-04T10:07:03.660Z,2.90
2018-06-04T10:08:03.597Z,2.70
2018-06-04T10:09:03.538Z,2.70
2018-06-04T10:10:03.471Z,2.90
2018-06-04T10:11:03.439Z,2.60
2018-06-04T10:12:03.361Z,2.80
2018-06-04T10:13:03.305Z,2.90
2018-06-04T10:14:03.247Z,3.40
2018-06-04T10:15:03.186Z,2.60
2018-06-04T10:16:03.130Z,2.60
2018-06-04T10:17:03.059Z,2.40
2018-06-04T10:18:03.003Z,3.10
2018-06-04T10:19:02.944Z,2.60
2018-06-04T10:20:02.883Z,2.50
2018-06-04T10:21:02.856Z,2.70
2018-06-04T10:22:02.766Z,2.80
2018-06-04T10:23:02.705Z,2.40
2018-06-04T10:24:02.653Z,2.60
2018-06-04T10:25:02.615Z,2.40
2018-06-04T10:26:02.553Z,2.60
2018-06-04T10:27:02.482Z,2.40
2018-06-04T10:28:02.420Z,2.90
2018-06-04T10:29:02.361Z,2.90
2018-06-04T10:30:02.305Z,2.40
2018-06-04T10:31:02.240Z,2.30
2018-06-04T10:32:02.175Z,2.80
2018-06-04T10:33:02.132Z,2.60
2018-06-04T10:34:02.063Z,2.30
2018-06-04T10:35:02.003Z,2.20
2018-06-04T10:36:01.943Z,2.20
2018-06-04T10:37:01.900Z,2.70
2018-06-04T10:38:01.842Z,2.10
2018-06-04T10:39:01.773Z,2.40
2018-06-04T10:40:01.721Z,3.10
2018-06-04T10:41:01.658Z,2.10
2018-06-04T10:42:01.592Z,2.90
2018-06-04T10:43:01.530Z,2.50
2018-06-04T10:44:01.484Z,2.30
2018-06-04T10:45:01.427Z,2.30
2018-06-04T10:46:01.365Z,2.20
2018-06-04T10:47:01.298Z,2.00
2018-06-04T10:48:01.236Z,2.00
2018-06-04T10:49:01.179Z,2.00
2018-06-04T10:50:01.135Z,2.40
2018-06-04T10:51:01.052Z,2.60
2018-06-04T10:52:01.006Z,2.10
2018-06-04T10:53:00.955Z,2.10
2018-06-04T10:54:00.883Z,2.80
2018-06-04T10:55:00.832Z,2.20
2018-06-04T10:56:00.765Z,2.20
2018-06-04T10:57:00.766Z,2.30
2018-06-04T10:58:00.642Z,2.20
2018-06-04T10:59:00.580Z,2.40
2018-06-04T11:00:00.597Z,2.30
2018-06-04T11:01:00.467Z,2.70
2018-06-04T11:02:00.410Z,5.30
2018-06-04T11:03:00.361Z,2.00
2018-06-04T11:04:00.308Z,2.00
2018-06-04T11:05:00.334Z,2.90
2018-06-04T11:06:00.183Z,2.00
2018-06-04T11:07:00.113Z,2.80
2018-06-04T11:08:00.061Z,2.20
2018-06-04T11:09:00.006Z,2.50
2018-06-04T11:09:59.935Z,3.90
2018-06-04T11:10:59.887Z,2.50
2018-06-04T11:11:59.833Z,3.00
2018-06-04T11:12:59.761Z,2.30
2018-06-04T11:13:59.705Z,2.60
2018-06-04T11:14:59.654Z,2.10
2018-06-04T11:15:59.596Z,2.00
2018-06-04T11:16:59.523Z,2.00
2018-06-04T11:17:59.467Z,2.00
2018-06-04T11:18:59.409Z,1.80
2018-06-04T11:19:59.353Z,1.90
2018-06-04T11:20:59.296Z,2.10
2018-06-04T11:21:59.240Z,2.10
2018-06-04T11:22:59.170Z,2.30
2018-06-04T11:23:59.118Z,2.00
2018-06-04T11:24:59.066Z,2.20
2018-06-04T11:25:59.014Z,2.10
2018-06-04T11:26:58.932Z,3.70
2018-06-04T11:27:58.891Z,2.00
2018-06-04T11:28:58.847Z,1.90
2018-06-04T11:29:58.766Z,2.80
2018-06-04T11:30:58.705Z,2.10
2018-06-04T11:31:58.675Z,2.30
2018-06-04T11:32:58.572Z,2.70
2018-06-04T11:33:58.531Z,2.10
2018-06-04T11:34:58.466Z,2.00
2018-06-04T11:35:58.414Z,2.20
2018-06-04T11:36:58.344Z,4.30
2018-06-04T11:37:58.301Z,2.20
2018-06-04T11:38:58.230Z,2.00
2018-06-04T11:39:58.169Z,2.10
2018-06-04T11:40:58.115Z,2.60
2018-06-04T11:41:58.064Z,2.30
2018-06-04T11:42:58.003Z,2.20
2018-06-04T11:43:57.964Z,2.10
2018-06-04T11:44:57.875Z,2.10
2018-06-04T11:45:57.817Z,2.40
2018-06-04T11:46:57.755Z,2.40
2018-06-04T11:47:57.702Z,2.30
2018-06-04T11:48:57.639Z,2.20
2018-06-04T11:49:57.578Z,1.70
2018-06-04T11:50:57.533Z,2.40
2018-06-04T11:51:57.470Z,1.80
2018-06-04T11:52:57.411Z,1.90
2018-06-04T11:53:57.347Z,2.10
2018-06-04T11:54:57.288Z,2.10
2018-06-04T11:55:57.231Z,2.10
2018-06-04T11:56:57.175Z,2.50
2018-06-04T11:57:57.119Z,2.20
2018-06-04T11:58:57.063Z,2.60
2018-06-04T11:59:56.984Z,2.60
2018-06-04T12:00:56.939Z,2.40
2018-06-04T12:01:56.903Z,2.20
2018-06-04T12:02:56.815Z,2.50
2018-06-04T12:03:56.747Z,3.10
2018-06-04T12:04:56.694Z,2.40
2018-06-04T12:05:56.697Z,2.10
2018-06-04T12:06:56.605Z,2.40
2018-06-04T12:07:56.525Z,2.40
2018-06-04T12:08:56.464Z,1.70
2018-06-04T12:09:56.413Z,1.70
2018-06-04T12:10:56.351Z,2.00
2018-06-04T12:11:56.299Z,2.60
2018-06-04T12:12:56.223Z,1.80
2018-06-04T12:13:56.167Z,1.70
2018-06-04T12:14:56.106Z,2.10
2018-06-04T12:15:56.053Z,2.00
2018-06-04T12:16:55.995Z,1.60
2018-06-04T12:17:55.942Z,1.60
2018-06-04T12:18:55.879Z,1.60
2018-06-04T12:19:55.813Z,3.10
2018-06-04T12:20:55.762Z,1.60
2018-06-04T12:21:55.688Z,1.90
2018-06-04T12:22:55.639Z,1.70
2018-06-04T12:23:55.576Z,2.00
2018-06-04T12:24:55.527Z,1.90
2018-06-04T12:25:55.452Z,1.80
2018-06-04T12:26:55.405Z,2.00
2018-06-04T12:27:55.342Z,1.90
2018-06-04T12:28:55.304Z,2.40
2018-06-04T12:29:55.218Z,1.80
2018-06-04T12:30:55.161Z,1.50
2018-06-04T12:31:55.102Z,2.00
2018-06-04T12:32:55.038Z,1.80
2018-06-04T12:33:54.985Z,1.60
2018-06-04T12:34:54.920Z,2.00
2018-06-04T12:35:54.865Z,1.70
2018-06-04T12:36:54.806Z,2.60
2018-06-04T12:37:54.744Z,1.70
2018-06-04T12:38:54.672Z,1.70
2018-06-04T12:39:54.619Z,2.00
2018-06-04T12:40:54.556Z,2.30
2018-06-04T12:41:54.502Z,2.30
2018-06-04T12:42:54.446Z,2.30
2018-06-04T12:43:54.388Z,1.60
2018-06-04T12:44:54.336Z,1.70
2018-06-04T12:45:54.260Z,1.50
2018-06-04T12:46:54.217Z,4.50
2018-06-04T12:47:54.151Z,6.80
2018-06-04T12:48:54.081Z,4.80
2018-06-04T12:49:54.032Z,2.00
2018-06-04T12:50:53.974Z,1.60
2018-06-04T12:51:53.915Z,1.80
2018-06-04T12:52:53.863Z,1.70
2018-06-04T12:53:53.794Z,1.60
2018-06-04T12:54:53.728Z,1.70
2018-06-04T12:55:53.670Z,2.30
2018-06-04T12:56:53.616Z,1.40
2018-06-04T12:57:53.544Z,1.60
2018-06-04T12:58:53.507Z,1.60
2018-06-04T12:59:53.428Z,2.60
2018-06-04T13:00:53.407Z,2.20
2018-06-04T13:01:53.318Z,1.80
2018-06-04T13:02:53.261Z,1.80
2018-06-04T13:03:53.194Z,1.60
2018-06-04T13:04:53.233Z,1.30
2018-06-04T13:05:53.091Z,1.80
2018-06-04T13:06:53.014Z,1.60
2018-06-04T13:07:52.959Z,1.60
2018-06-04T13:08:52.904Z,2.00
2018-06-04T13:09:52.853Z,2.00
2018-06-04T13:10:52.794Z,1.70
2018-06-04T13:11:52.733Z,1.30
2018-06-04T13:12:52.659Z,1.60
2018-06-04T13:13:52.615Z,1.70
2018-06-04T13:14:52.548Z,1.70
2018-06-04T13:15:52.488Z,1.70
2018-06-04T13:16:52.425Z,1.90
2018-06-04T13:17:52.375Z,1.60