createdAt,value
2023-03-11T00:01:15.663Z,100.00
2023-03-11T00:03:42.052Z,100.00
2023-03-11T00:06:08.455Z,100.00
2023-03-11T00:08:34.872Z,100.00
2023-03-11T00:11:02.347Z,100.00
2023-03-11T00:13:29.509Z,100.00
2023-03-11T00:15:56.876Z,100.00
2023-03-11T00:18:28.088Z,100.00
2023-03-11T00:20:56.394Z,100.00
2023-03-11T00:23:24.693Z,100.00
2023-03-11T00:25:51.345Z,100.00
2023-03-11T00:28:18.166Z,100.00
2023-03-11T00:30:46.290Z,100.00
2023-03-11T00:33:14.958Z,100.00
2023-03-11T00:35:42.485Z,100.00
2023-03-11T00:38:12.986Z,100.00
2023-03-11T00:40:39.913Z,100.00
2023-03-11T00:43:06.297Z,100.00
2023-03-11T00:45:33.715Z,100.00
2023-03-11T00:48:00.301Z,100.00
2023-03-11T00:50:30.854Z,100.00
2023-03-11T00:52:58.194Z,100.00
2023-03-11T00:55:28.030Z,100.00
2023-03-11T00:57:57.070Z,100.00
2023-03-11T01:00:24.762Z,100.00
2023-03-11T01:02:53.440Z,100.00
2023-03-11T01:05:22.508Z,100.00
2023-03-11T01:07:49.675Z,100.00
2023-03-11T01:10:16.935Z,100.00
2023-03-11T01:12:43.686Z,100.00
2023-03-11T01:15:17.719Z,100.00
2023-03-11T01:17:46.451Z,100.00
2023-03-11T01:20:13.683Z,100.00
2023-03-11T01:22:40.086Z,100.00
2023-03-11T01:25:07.064Z,100.00
2023-03-11T01:27:33.503Z,100.00
2023-03-11T01:29:59.872Z,100.00
2023-03-11T01:32:26.324Z,100.00
2023-03-11T01:34:52.737Z,100.00
2023-03-11T01:37:20.162Z,100.00
2023-03-11T01:39:46.617Z,100.00
2023-03-11T01:42:13.125Z,100.00
2023-03-11T01:44:39.500Z,100.00
2023-03-11T01:47:05.803Z,100.00
2023-03-11T01:49:32.258Z,100.00
2023-03-11T01:52:03.870Z,100.00
2023-03-11T01:54:35.271Z,100.00
2023-03-11T01:57:08.962Z,100.00
2023-03-11T01:59:44.591Z,100.00
2023-03-11T02:02:26.616Z,100.00
2023-03-11T02:04:54.653Z,100.00
2023-03-11T02:07:21.401Z,100.00
2023-03-11T02:09:59.156Z,100.00
2023-03-11T02:12:31.057Z,100.00
2023-03-11T02:14:57.530Z,100.00
2023-03-11T02:17:24.104Z,100.00
2023-03-11T02:19:56.415Z,100.00
2023-03-11T02:22:24.075Z,100.00
2023-03-11T02:25:00.526Z,100.00
2023-03-11T02:27:28.141Z,100.00
2023-03-11T02:29:56.821Z,100.00
2023-03-11T02:32:24.337Z,100.00
2023-03-11T02:34:50.773Z,100.00
2023-03-11T02:37:17.851Z,100.00
2023-03-11T02:39:47.402Z,100.00
2023-03-11T02:42:19.126Z,100.00
2023-03-11T02:44:49.266Z,100.00
2023-03-11T02:47:16.928Z,100.00
2023-03-11T02:49:43.722Z,100.00
2023-03-11T02:52:10.117Z,100.00
2023-03-11T02:54:36.483Z,100.00
2023-03-11T02:57:17.089Z,100.00
2023-03-11T02:59:43.491Z,100.00
2023-03-11T03:02:10.028Z,100.00
2023-03-11T03:04:36.511Z,100.00
2023-03-11T03:07:03.218Z,100.00
2023-03-11T03:09:29.609Z,100.00
2023-03-11T03:11:56.043Z,100.00
2023-03-11T03:14:45.471Z,100.00
2023-03-11T03:17:12.034Z,100.00
2023-03-11T03:19:38.450Z,100.00
2023-03-11T03:22:04.925Z,100.00
2023-03-11T03:24:31.335Z,100.00
2023-03-11T03:27:10.986Z,100.00
2023-03-11T03:29:37.384Z,100.00
2023-03-11T03:32:04.008Z,100.00
2023-03-11T03:34:30.409Z,100.00
2023-03-11T03:36:56.842Z,100.00
2023-03-11T03:39:23.230Z,100.00
2023-03-11T03:41:49.635Z,100.00
2023-03-11T03:44:18.299Z,100.00
2023-03-11T03:46:44.714Z,100.00
2023-03-11T03:49:11.395Z,100.00
2023-03-11T03:51:37.813Z,100.00
2023-03-11T03:54:04.367Z,100.00
2023-03-11T03:56:30.781Z,100.00
2023-03-11T03:59:07.395Z,100.00
2023-03-11T04:01:33.855Z,100.00
2023-03-11T04:04:00.239Z,100.00
2023-03-11T04:06:27.614Z,100.00
2023-03-11T04:09:00.242Z,100.00
2023-03-11T04:11:35.066Z,100.00
2023-03-11T04:14:02.539Z,100.00
2023-03-11T04:16:29.176Z,100.00
2023-03-11T04:18:55.599Z,100.00
2023-03-11T04:21:22.046Z,100.00
2023-03-11T04:23:48.475Z,100.00
2023-03-11T04:26:15.442Z,100.00
2023-03-11T04:28:41.870Z,100.00
2023-03-11T04:31:08.305Z,100.00
2023-03-11T04:33:34.770Z,100.00
2023-03-11T04:36:05.870Z,100.00
2023-03-11T04:38:32.352Z,100.00
2023-03-11T04:41:02.987Z,100.00
2023-03-11T04:43:29.403Z,100.00
2023-03-11T04:45:55.979Z,100.00
2023-03-11T04:48:22.810Z,100.00
2023-03-11T04:50:49.196Z,100.00
2023-03-11T04:53:19.660Z,100.00
2023-03-11T04:55:47.817Z,100.00
2023-03-11T04:58:14.457Z,100.00
2023-03-11T05:00:41.286Z,100.00
2023-03-11T05:03:08.072Z,100.00
2023-03-11T05:05:37.935Z,100.00
2023-03-11T05:08:04.697Z,100.00
2023-03-11T05:10:32.144Z,100.00
2023-03-11T05:12:59.343Z,100.00
2023-03-11T05:15:25.821Z,100.00
2023-03-11T05:17:52.241Z,100.00
2023-03-11T05:20:24.726Z,100.00
2023-03-11T05:22:51.137Z,100.00
2023-03-11T05:25:17.803Z,100.00
2023-03-11T05:27:44.311Z,100.00
2023-03-11T05:30:11.195Z,100.00
2023-03-11T05:32:37.631Z,100.00
2023-03-11T05:35:04.409Z,100.00
2023-03-11T05:37:32.195Z,100.00
2023-03-11T05:39:58.655Z,100.00
2023-03-11T05:42:25.168Z,100.00
2023-03-11T05:44:51.583Z,100.00
2023-03-11T05:47:18.463Z,100.00
2023-03-11T05:49:48.546Z,100.00
2023-03-11T05:52:15.380Z,100.00
2023-03-11T05:54:41.927Z,100.00
2023-03-11T05:57:08.408Z,100.00
2023-03-11T05:59:35.470Z,100.00
2023-03-11T06:02:06.927Z,100.00
2023-03-11T06:04:33.425Z,100.00
2023-03-11T06:07:02.968Z,100.00
2023-03-11T06:09:36.870Z,100.00
2023-03-11T06:12:12.412Z,100.00
2023-03-11T06:14:38.869Z,100.00
2023-03-11T06:17:05.379Z,100.00
2023-03-11T06:19:31.862Z,100.00
2023-03-11T06:21:59.342Z,100.00
2023-03-11T06:24:29.700Z,100.00
2023-03-11T06:27:11.217Z,100.00
2023-03-11T06:29:37.645Z,100.00
2023-03-11T06:32:04.332Z,100.00
2023-03-11T06:34:30.794Z,100.00
2023-03-11T06:36:59.360Z,100.00
2023-03-11T06:39:25.827Z,100.00
2023-03-11T06:41:52.281Z,100.00
2023-03-11T06:44:18.713Z,100.00
2023-03-11T06:46:45.339Z,100.00
2023-03-11T06:49:11.732Z,100.00
2023-03-11T06:51:38.115Z,100.00
2023-03-11T06:54:04.680Z,100.00
2023-03-11T06:56:53.816Z,100.00
2023-03-11T06:59:20.821Z,100.00
2023-03-11T07:01:47.261Z,100.00
2023-03-11T07:04:14.757Z,100.00
2023-03-11T07:06:45.258Z,100.00
2023-03-11T07:09:13.118Z,100.00
2023-03-11T07:11:39.607Z,100.00
2023-03-11T07:14:08.498Z,100.00
2023-03-11T07:16:43.416Z,100.00
2023-03-11T07:19:10.870Z,100.00
2023-03-11T07:21:38.831Z,100.00
2023-03-11T07:24:06.340Z,100.00
2023-03-11T07:26:34.543Z,100.00
2023-03-11T07:29:05.036Z,100.00
2023-03-11T07:31:37.732Z,100.00
2023-03-11T07:34:11.249Z,100.00
2023-03-11T07:36:40.567Z,100.00
2023-03-11T07:39:07.464Z,100.00
2023-03-11T07:41:41.330Z,100.00
2023-03-11T07:44:09.841Z,99.64
2023-03-11T07:46:36.355Z,100.00
2023-03-11T07:49:03.719Z,97.40
2023-03-11T07:51:34.987Z,98.80
2023-03-11T07:54:04.260Z,100.00
2023-03-11T07:56:57.527Z,100.00
2023-03-11T07:59:24.275Z,100.00
2023-03-11T08:01:50.785Z,100.00
2023-03-11T08:04:17.376Z,100.00
2023-03-11T08:06:48.203Z,99.79
2023-03-11T08:09:22.539Z,100.00
2023-03-11T08:12:23.340Z,100.00
2023-03-11T08:14:49.766Z,100.00
2023-03-11T08:17:16.234Z,99.48
2023-03-11T08:19:42.637Z,100.00
2023-03-11T08:22:12.260Z,99.71
2023-03-11T08:24:43.666Z,100.00
2023-03-11T08:27:10.159Z,100.00
2023-03-11T08:29:36.601Z,100.00
2023-03-11T08:32:12.422Z,100.00
2023-03-11T08:34:39.941Z,100.00
2023-03-11T08:37:12.535Z,98.68
2023-03-11T08:39:49.241Z,99.73
2023-03-11T08:42:17.829Z,96.44
2023-03-11T08:44:44.278Z,97.02
2023-03-11T08:47:10.745Z,90.90
2023-03-11T08:49:43.539Z,92.69
2023-03-11T08:52:13.109Z,96.22
2023-03-11T08:54:43.730Z,92.53
2023-03-11T08:57:10.199Z,93.52
2023-03-11T08:59:47.891Z,92.15
2023-03-11T09:02:19.462Z,94.24
2023-03-11T09:04:46.879Z,92.80
2023-03-11T09:07:14.382Z,93.11
2023-03-11T09:09:43.405Z,95.49
2023-03-11T09:12:19.051Z,94.54
2023-03-11T09:14:56.230Z,91.21
2023-03-11T09:17:31.947Z,91.54
2023-03-11T09:19:58.410Z,93.29
2023-03-11T09:22:24.912Z,90.50
2023-03-11T09:24:51.306Z,91.21
2023-03-11T09:27:17.775Z,88.17
2023-03-11T09:29:44.193Z,87.04
2023-03-11T09:32:15.551Z,90.33
2023-03-11T09:34:42.210Z,87.18
2023-03-11T09:37:08.897Z,87.48
2023-03-11T09:39:35.275Z,90.49
2023-03-11T09:42:18.733Z,89.83
2023-03-11T09:45:18.971Z,86.75
2023-03-11T09:48:22.869Z,85.22
2023-03-11T09:51:00.807Z,84.65
2023-03-11T12:01:01.473Z,78.83
2023-03-11T12:03:58.559Z,78.95
2023-03-11T12:06:30.634Z,79.85
2023-03-11T12:09:24.033Z,76.35
2023-03-11T12:11:56.158Z,75.25
2023-03-11T12:14:48.374Z,73.78
2023-03-11T12:17:18.718Z,72.45
2023-03-11T12:20:00.134Z,72.32
2023-03-11T12:23:07.977Z,71.81
2023-03-11T12:25:45.589Z,72.74
2023-03-11T12:28:22.326Z,74.11
2023-03-11T12:30:54.206Z,73.10
2023-03-11T12:33:34.143Z,72.29
2023-03-11T12:36:02.089Z,74.24
2023-03-11T12:38:33.067Z,74.44
2023-03-11T12:41:01.317Z,75.92
2023-03-11T12:43:33.839Z,76.03
2023-03-11T12:46:08.363Z,73.37
2023-03-11T12:48:51.112Z,75.65
2023-03-11T12:51:33.632Z,74.11
2023-03-11T12:54:23.188Z,75.32
2023-03-11T12:57:05.503Z,75.99
2023-03-11T12:59:53.787Z,73.96
2023-03-11T13:02:57.942Z,77.25
2023-03-11T13:06:12.802Z,73.11
2023-03-11T13:08:48.830Z,76.39
2023-03-11T13:11:33.564Z,77.28
2023-03-11T13:14:11.936Z,74.58
2023-03-11T13:16:39.728Z,75.63
2023-03-11T13:19:47.542Z,77.97
2023-03-11T13:22:42.468Z,73.25
2023-03-11T13:25:37.492Z,75.20
2023-03-11T13:28:43.681Z,76.86
2023-03-11T13:31:29.885Z,74.24
2023-03-11T13:34:16.970Z,76.62
2023-03-11T13:36:48.622Z,74.16
2023-03-11T13:39:24.224Z,74.33
2023-03-11T13:41:50.631Z,77.42
2023-03-11T13:44:38.873Z,77.44
2023-03-11T13:47:17.583Z,78.75
2023-03-11T13:49:51.724Z,77.79
2023-03-11T13:52:30.428Z,79.96
2023-03-11T13:55:06.348Z,79.87
2023-03-11T13:57:36.044Z,75.08
2023-03-11T14:00:17.835Z,76.78
2023-03-11T14:03:02.247Z,79.13
2023-03-11T14:05:44.455Z,79.43
2023-03-11T14:08:31.798Z,78.29
2023-03-11T14:11:16.606Z,80.10
2023-03-11T14:13:49.943Z,79.48
2023-03-11T14:16:44.031Z,74.04
2023-03-11T14:19:20.103Z,77.01
2023-03-11T14:21:49.919Z,74.91
2023-03-11T14:24:18.666Z,74.95
2023-03-11T14:26:45.397Z,73.77
2023-03-11T14:29:17.468Z,72.58
2023-03-11T14:31:44.952Z,72.19
2023-03-11T14:34:11.300Z,73.71
2023-03-11T14:36:44.855Z,76.93
2023-03-11T14:39:33.626Z,75.96
2023-03-11T14:42:22.714Z,75.77
2023-03-11T14:45:07.195Z,75.84
2023-03-11T14:47:40.102Z,78.56
2023-03-11T14:50:14.173Z,78.88
2023-03-11T14:52:48.624Z,79.06
2023-03-11T14:55:29.122Z,76.72
2023-03-11T14:58:02.771Z,78.03
2023-03-11T15:00:36.312Z,75.74
2023-03-11T15:03:39.067Z,76.27
2023-03-11T15:06:12.003Z,77.27
2023-03-11T15:08:47.824Z,77.96
2023-03-11T15:11:20.450Z,77.22
2023-03-11T15:13:53.268Z,78.74
2023-03-11T15:16:39.068Z,76.52
2023-03-11T15:19:28.750Z,77.91
2023-03-11T15:22:29.987Z,77.67
2023-03-11T15:25:01.364Z,78.85
2023-03-11T15:27:35.745Z,81.31
2023-03-11T15:30:26.462Z,78.52
2023-03-11T15:32:53.484Z,82.79
2023-03-11T15:35:28.666Z,82.32
2023-03-11T15:38:23.490Z,79.69
2023-03-11T15:41:03.706Z,79.07
2023-03-11T15:44:04.129Z,78.25
2023-03-11T15:46:30.619Z,80.08
2023-03-11T15:49:04.717Z,79.71
2023-03-11T15:51:41.182Z,81.02
2023-03-11T15:54:11.011Z,82.20
2023-03-11T15:56:38.450Z,82.60
2023-03-11T15:59:04.855Z,81.20
2023-03-11T16:01:31.312Z,79.38
2023-03-11T16:03:57.774Z,81.31
2023-03-11T16:06:24.210Z,84.70
2023-03-11T16:08:50.786Z,84.77
2023-03-11T16:11:18.718Z,87.38
2023-03-11T16:13:45.309Z,87.05
2023-03-11T16:16:17.184Z,87.18
2023-03-11T16:18:53.921Z,89.64
2023-03-11T16:21:31.686Z,88.07
2023-03-11T16:23:59.131Z,89.58
2023-03-11T16:26:25.633Z,89.84
2023-03-11T16:29:06.213Z,91.24
2023-03-11T16:31:39.296Z,92.42
2023-03-11T16:34:15.016Z,93.29
2023-03-11T16:36:48.556Z,93.50
2023-03-11T16:39:14.961Z,94.53
2023-03-11T16:41:44.307Z,94.92
2023-03-11T16:44:11.280Z,95.75
2023-03-11T16:46:38.797Z,95.76
2023-03-11T16:49:13.334Z,94.79
2023-03-11T16:51:39.711Z,95.36
2023-03-11T16:54:06.371Z,94.38
2023-03-11T16:56:32.943Z,94.73
2023-03-11T16:59:04.298Z,94.82
2023-03-11T17:01:30.879Z,94.49
2023-03-11T17:03:57.339Z,95.75
2023-03-11T17:06:24.037Z,95.36
2023-03-11T17:08:50.562Z,96.25
2023-03-11T17:11:19.406Z,95.86
2023-03-11T17:13:46.326Z,96.19
2023-03-11T17:16:14.074Z,95.31
2023-03-11T17:18:40.636Z,94.41
2023-03-11T17:21:09.350Z,94.64
2023-03-11T17:23:36.386Z,94.07
2023-03-11T17:26:17.236Z,93.95
2023-03-11T17:28:43.776Z,95.05
2023-03-11T17:31:28.666Z,92.93
2023-03-11T17:33:55.167Z,92.62
2023-03-11T17:36:21.650Z,93.49
2023-03-11T17:38:51.087Z,94.13
2023-03-11T17:41:18.038Z,94.55
2023-03-11T17:43:51.347Z,93.60
2023-03-11T17:46:20.809Z,92.02
2023-03-11T17:48:48.524Z,92.05
2023-03-11T17:51:17.350Z,92.26
2023-03-11T17:53:50.662Z,92.33
2023-03-11T17:56:18.489Z,92.22
2023-03-11T17:58:45.293Z,93.02
2023-03-11T18:01:24.213Z,92.33
2023-03-11T18:03:54.415Z,92.15
2023-03-11T18:06:22.658Z,91.72
2023-03-11T18:08:50.058Z,91.73
2023-03-11T18:11:20.033Z,91.90
2023-03-11T18:13:52.027Z,92.34
2023-03-11T18:16:33.716Z,90.50
2023-03-11T18:19:04.625Z,89.79
2023-03-11T18:21:40.267Z,90.19
2023-03-11T18:24:07.024Z,90.83
2023-03-11T18:26:33.501Z,92.08
2023-03-11T18:29:00.471Z,93.09
2023-03-11T18:31:30.232Z,94.50
2023-03-11T18:34:13.577Z,95.31
2023-03-11T18:36:44.723Z,94.19
2023-03-11T20:51:29.319Z,100.00
2023-03-11T20:53:57.171Z,100.00
2023-03-11T20:56:26.008Z,100.00
2023-03-11T20:58:53.219Z,100.00
2023-03-11T21:01:25.349Z,100.00
2023-03-11T21:03:57.268Z,100.00
2023-03-11T21:06:27.200Z,100.00
2023-03-11T21:08:55.531Z,100.00
2023-03-11T21:11:23.087Z,100.00
2023-03-11T21:13:52.322Z,100.00
2023-03-11T21:16:21.655Z,100.00
2023-03-11T21:19:10.248Z,100.00
2023-03-11T21:21:37.402Z,100.00
2023-03-11T21:24:07.141Z,100.00
2023-03-11T21:26:35.224Z,100.00
2023-03-11T21:29:04.865Z,100.00
2023-03-11T21:31:31.689Z,100.00
2023-03-11T21:33:59.303Z,100.00
2023-03-11T21:36:25.922Z,100.00
2023-03-11T21:38:54.723Z,100.00
2023-03-11T21:41:24.995Z,100.00
2023-03-11T21:43:53.278Z,100.00
2023-03-11T21:46:22.981Z,100.00
2023-03-11T21:48:50.278Z,100.00
2023-03-11T21:51:18.839Z,100.00
2023-03-11T21:53:45.956Z,100.00
2023-03-11T21:56:13.537Z,100.00
2023-03-11T21:58:41.816Z,100.00
2023-03-11T22:01:09.546Z,100.00
2023-03-11T22:03:36.935Z,100.00
2023-03-11T22:06:09.663Z,100.00
2023-03-11T22:08:52.836Z,100.00
2023-03-11T22:11:20.528Z,100.00
2023-03-11T22:13:49.185Z,100.00
2023-03-11T22:16:16.958Z,100.00
2023-03-11T22:18:43.832Z,100.00
2023-03-11T22:21:11.077Z,100.00
2023-03-11T22:23:37.682Z,100.00
2023-03-11T22:26:04.332Z,100.00
2023-03-11T22:28:30.780Z,100.00
2023-03-11T22:30:57.259Z,100.00
2023-03-11T22:33:23.724Z,100.00
2023-03-11T22:35:55.555Z,100.00
2023-03-11T22:38:22.746Z,100.00
2023-03-11T22:40:49.843Z,100.00
2023-03-11T22:43:16.545Z,100.00
2023-03-11T22:45:44.885Z,100.00
2023-03-11T22:48:11.621Z,100.00
2023-03-11T22:50:44.379Z,100.00
2023-03-11T22:53:12.499Z,100.00
2023-03-11T22:55:44.239Z,100.00
2023-03-11T22:58:11.674Z,100.00
2023-03-11T23:00:38.797Z,100.00
2023-03-11T23:03:05.684Z,100.00
2023-03-11T23:05:32.288Z,100.00
2023-03-11T23:07:58.720Z,100.00
2023-03-11T23:10:25.114Z,100.00
2023-03-11T23:12:51.518Z,100.00
2023-03-11T23:15:19.202Z,100.00
2023-03-11T23:17:45.701Z,100.00
2023-03-11T23:20:14.487Z,100.00
2023-03-11T23:22:42.026Z,100.00
2023-03-11T23:25:12.245Z,100.00
2023-03-11T23:27:38.806Z,100.00
2023-03-11T23:30:16.650Z,100.00
2023-03-11T23:32:44.328Z,100.00
2023-03-11T23:35:11.941Z,100.00
2023-03-11T23:37:38.487Z,100.00
2023-03-11T23:40:05.926Z,100.00
2023-03-11T23:42:34.677Z,100.00
2023-03-11T23:45:01.969Z,100.00
2023-03-11T23:47:28.767Z,100.00
2023-03-11T23:49:55.211Z,100.00
2023-03-11T23:52:21.812Z,100.00
2023-03-11T23:54:48.227Z,100.00
2023-03-11T23:57:14.646Z,100.00
2023-03-11T23:59:41.016Z,100.00
