createdAt,value
2019-03-25T00:01:47.765Z,26.55
2019-03-25T00:04:18.001Z,26.52
2019-03-25T00:06:48.807Z,27.52
2019-03-25T00:11:48.035Z,25.72
2019-03-25T00:14:18.732Z,25.17
2019-03-25T00:19:17.990Z,24.00
2019-03-25T00:21:48.330Z,23.77
2019-03-25T00:24:18.629Z,23.35
2019-03-25T00:26:49.132Z,23.38
2019-03-25T00:29:19.493Z,21.40
2019-03-25T00:31:51.058Z,19.48
2019-03-25T00:34:21.982Z,19.05
2019-03-25T00:36:52.324Z,17.67
2019-03-25T00:39:22.763Z,18.62
2019-03-25T00:44:22.511Z,14.78
2019-03-25T00:46:52.905Z,14.50
2019-03-25T00:49:23.110Z,14.00
2019-03-25T00:51:53.614Z,13.88
2019-03-25T00:54:24.042Z,14.10
2019-03-25T00:56:54.769Z,13.40
2019-03-25T00:59:24.945Z,12.98
2019-03-25T01:01:54.993Z,12.37
2019-03-25T01:04:25.563Z,11.95
2019-03-25T01:09:25.965Z,12.65
2019-03-25T01:11:56.588Z,12.35
2019-03-25T01:14:27.040Z,11.90
2019-03-25T01:16:57.594Z,12.98
2019-03-25T01:19:28.265Z,12.03
2019-03-25T01:21:59.045Z,11.57
2019-03-25T01:24:29.713Z,10.28
2019-03-25T01:29:29.926Z,9.20
2019-03-25T01:32:00.031Z,7.83
2019-03-25T01:34:30.875Z,7.30
2019-03-25T01:37:01.010Z,6.45
2019-03-25T01:39:31.055Z,6.47
2019-03-25T01:42:01.937Z,7.05
2019-03-25T01:44:32.489Z,6.60
2019-03-25T01:47:03.118Z,7.62
2019-03-25T01:49:33.945Z,6.92
2019-03-25T01:52:05.917Z,7.17
2019-03-25T01:54:36.022Z,6.58
2019-03-25T01:57:06.922Z,6.42
2019-03-25T01:59:37.445Z,6.20
2019-03-25T02:02:08.003Z,6.90
2019-03-25T02:04:38.534Z,6.42
2019-03-25T02:07:08.933Z,6.42
2019-03-25T02:09:39.314Z,5.35
2019-03-25T02:12:09.991Z,5.28
2019-03-25T02:14:40.588Z,4.90
2019-03-25T02:17:11.319Z,5.30
2019-03-25T02:19:41.874Z,4.80
2019-03-25T02:22:12.002Z,5.10
2019-03-25T02:24:42.110Z,5.35
2019-03-25T02:27:12.559Z,4.97
2019-03-25T02:29:42.886Z,4.72
2019-03-25T02:32:13.417Z,4.70
2019-03-25T02:34:44.595Z,4.75
2019-03-25T02:37:14.849Z,4.22
2019-03-25T02:39:44.997Z,4.35
2019-03-25T02:42:14.939Z,3.83
2019-03-25T02:44:44.969Z,3.35
2019-03-25T02:47:14.972Z,3.22
2019-03-25T02:49:45.300Z,3.50
2019-03-25T02:52:15.722Z,3.67
2019-03-25T02:57:14.965Z,3.62
2019-03-25T02:59:44.941Z,3.30
2019-03-25T03:02:15.100Z,3.80
2019-03-25T03:04:45.696Z,3.33
2019-03-25T03:09:44.990Z,3.95
2019-03-25T03:12:15.755Z,4.75
2019-03-25T03:14:46.038Z,4.15
2019-03-25T03:17:16.916Z,4.60
2019-03-25T03:19:47.159Z,4.85
2019-03-25T03:22:17.538Z,5.17
2019-03-25T03:24:48.032Z,5.10
2019-03-25T03:27:18.566Z,5.50
2019-03-25T03:29:48.928Z,5.67
2019-03-25T03:32:19.170Z,5.22
2019-03-25T03:34:49.761Z,4.72
2019-03-25T03:39:49.076Z,4.53
2019-03-25T03:42:19.645Z,4.75
2019-03-25T03:47:19.546Z,4.45
2019-03-25T03:49:49.694Z,5.33
2019-03-25T03:54:49.449Z,4.78
2019-03-25T03:57:20.312Z,4.85
2019-03-25T03:59:51.759Z,4.67
2019-03-25T04:04:53.164Z,4.42
2019-03-25T04:07:24.569Z,4.70
2019-03-25T04:09:54.860Z,4.20
2019-03-25T04:12:24.937Z,4.47
2019-03-25T04:14:58.242Z,4.40
2019-03-25T04:17:28.576Z,3.67
2019-03-25T04:19:58.903Z,3.75
2019-03-25T04:22:28.998Z,4.00
2019-03-25T04:24:58.987Z,3.98
2019-03-25T04:27:29.007Z,4.55
2019-03-25T04:29:59.020Z,3.80
2019-03-25T04:32:28.946Z,4.10
2019-03-25T04:34:59.070Z,4.45
2019-03-25T04:37:30.564Z,4.47
2019-03-25T04:40:00.853Z,4.42
2019-03-25T04:42:32.388Z,4.60
2019-03-25T04:45:02.721Z,4.42
2019-03-25T04:47:33.142Z,5.10
2019-03-25T04:50:03.722Z,5.65
2019-03-25T04:55:02.869Z,5.35
2019-03-25T04:57:33.020Z,6.78
2019-03-25T05:00:03.969Z,7.45
2019-03-25T05:02:34.506Z,7.65
2019-03-25T05:05:05.418Z,8.28
2019-03-25T05:07:35.700Z,7.40
2019-03-25T05:12:36.913Z,7.58
2019-03-25T05:15:08.528Z,7.65
2019-03-25T05:17:39.292Z,7.42
2019-03-25T05:20:09.875Z,6.70
2019-03-25T05:22:40.012Z,8.25
2019-03-25T05:25:10.117Z,7.22
2019-03-25T05:27:40.545Z,7.58
2019-03-25T05:30:12.843Z,7.30
2019-03-25T05:32:43.050Z,6.40
2019-03-25T05:35:13.551Z,6.62
2019-03-25T05:37:43.726Z,7.10
2019-03-25T05:42:43.418Z,6.90
2019-03-25T05:45:13.934Z,7.35
2019-03-25T05:47:44.060Z,6.70
2019-03-25T05:50:14.560Z,6.80
2019-03-25T05:52:44.955Z,6.65
2019-03-25T05:55:15.077Z,7.12
2019-03-25T05:57:45.719Z,7.00
2019-03-25T06:02:46.935Z,7.22
2019-03-25T06:05:17.834Z,7.22
2019-03-25T06:07:48.725Z,6.10
2019-03-25T06:10:20.637Z,6.55
2019-03-25T06:15:22.000Z,6.47
2019-03-25T06:17:52.830Z,6.17
2019-03-25T06:20:23.458Z,5.85
2019-03-25T06:22:57.495Z,5.95
2019-03-25T06:25:29.487Z,6.05
2019-03-25T06:28:00.105Z,5.40
2019-03-25T06:30:33.577Z,6.35
2019-03-25T06:33:12.461Z,5.42
2019-03-25T06:35:37.142Z,5.65
2019-03-25T06:38:07.907Z,5.30
2019-03-25T06:40:39.484Z,5.92
2019-03-25T06:43:10.096Z,5.12
2019-03-25T06:45:40.596Z,5.00
2019-03-25T06:48:11.098Z,5.10
2019-03-25T06:50:41.975Z,4.90
2019-03-25T06:53:12.724Z,4.85
2019-03-25T06:55:43.478Z,4.60
2019-03-25T06:58:14.028Z,4.65
2019-03-25T07:00:46.011Z,4.85
2019-03-25T07:03:17.362Z,5.10
2019-03-25T07:05:48.168Z,4.70
2019-03-25T07:08:18.994Z,4.70
2019-03-25T07:10:49.984Z,4.90
2019-03-25T07:13:21.006Z,5.03
2019-03-25T07:15:52.295Z,4.90
2019-03-25T07:18:23.304Z,4.72
2019-03-25T07:20:53.970Z,4.92
2019-03-25T07:23:24.435Z,4.80
2019-03-25T07:25:55.608Z,4.50
2019-03-25T07:28:26.140Z,4.80
2019-03-25T07:30:56.957Z,4.62
2019-03-25T07:33:27.971Z,5.00
2019-03-25T07:35:58.990Z,4.62
2019-03-25T07:38:29.460Z,5.22
2019-03-25T07:41:00.115Z,4.92
2019-03-25T07:43:30.886Z,4.75
2019-03-25T07:46:01.868Z,5.12
2019-03-25T07:48:32.631Z,4.60
2019-03-25T07:51:03.033Z,4.45
2019-03-25T07:53:33.995Z,4.70
2019-03-25T07:56:04.791Z,4.65
2019-03-25T07:58:34.998Z,5.12
2019-03-25T08:01:05.030Z,4.53
2019-03-25T08:03:35.951Z,4.60
2019-03-25T08:06:06.864Z,4.00
2019-03-25T08:08:37.416Z,4.75
2019-03-25T08:11:07.963Z,5.42
2019-03-25T08:13:38.690Z,5.35
2019-03-25T08:16:09.150Z,4.70
2019-03-25T08:18:39.549Z,4.90
2019-03-25T08:21:09.842Z,4.85
2019-03-25T08:23:39.937Z,4.65
2019-03-25T08:26:09.983Z,4.67
2019-03-25T08:28:40.028Z,4.00
2019-03-25T08:31:10.547Z,4.60
2019-03-25T08:33:40.922Z,4.65
2019-03-25T08:36:11.106Z,4.28
2019-03-25T08:38:53.939Z,3.75
2019-03-25T08:41:24.968Z,4.00
2019-03-25T08:43:56.020Z,4.40
2019-03-25T08:46:26.923Z,3.30
2019-03-25T08:48:57.233Z,3.72
2019-03-25T08:51:28.761Z,3.60
2019-03-25T08:56:28.490Z,3.25
2019-03-25T08:58:58.939Z,3.62
2019-03-25T09:01:29.735Z,3.65
2019-03-25T09:07:19.733Z,3.30
2019-03-25T09:12:19.523Z,3.45
2019-03-25T09:14:49.838Z,3.42
2019-03-25T09:17:19.882Z,3.25
2019-03-25T09:19:50.300Z,3.37
2019-03-25T09:22:20.915Z,3.47
2019-03-25T09:24:51.441Z,3.27
2019-03-25T09:27:21.967Z,2.60
2019-03-25T09:29:53.568Z,2.50
2019-03-25T09:39:53.690Z,2.05
2019-03-25T09:42:24.295Z,2.45
2019-03-25T09:44:58.332Z,2.35
2019-03-25T09:47:29.121Z,1.80
2019-03-25T09:50:00.969Z,2.25
2019-03-25T09:52:38.422Z,2.35
2019-03-25T09:55:07.300Z,2.35
2019-03-25T09:57:38.320Z,2.10
2019-03-25T10:00:11.139Z,2.30
2019-03-25T10:02:42.417Z,2.17
2019-03-25T10:07:43.462Z,2.47
2019-03-25T10:10:15.098Z,2.15
2019-03-25T10:12:46.000Z,2.62
2019-03-25T10:15:17.438Z,2.72
2019-03-25T10:17:48.115Z,2.70
2019-03-25T10:20:19.962Z,2.85
2019-03-25T10:22:51.148Z,3.00
2019-03-25T10:25:22.136Z,3.05
2019-03-25T10:27:53.298Z,3.33
2019-03-25T10:30:24.355Z,3.30
2019-03-25T10:32:55.307Z,2.70
2019-03-25T10:37:56.026Z,3.80
2019-03-25T10:40:52.770Z,3.62
2019-03-25T10:43:24.743Z,4.08
2019-03-25T10:45:55.597Z,3.65
2019-03-25T10:48:36.546Z,3.05
2019-03-25T10:51:07.132Z,3.37
2019-03-25T10:53:38.153Z,3.72
2019-03-25T10:56:08.994Z,3.45
2019-03-25T10:58:39.534Z,3.62
2019-03-25T11:01:12.432Z,3.20
2019-03-25T11:03:43.107Z,3.20
2019-03-25T11:06:14.019Z,3.55
2019-03-25T11:08:44.925Z,3.12
2019-03-25T11:11:15.306Z,3.35
2019-03-25T11:13:45.914Z,3.80
2019-03-25T11:16:16.047Z,3.30
2019-03-25T11:18:46.885Z,3.10
2019-03-25T11:21:17.680Z,3.70
2019-03-25T11:26:17.703Z,3.83
2019-03-25T11:28:48.999Z,3.30
2019-03-25T11:31:19.329Z,3.77
2019-03-25T11:33:50.292Z,3.58
2019-03-25T11:36:20.960Z,2.98
2019-03-25T11:38:51.555Z,2.65
2019-03-25T11:41:22.143Z,2.95
2019-03-25T11:43:52.600Z,3.55
2019-03-25T11:46:23.962Z,3.52
2019-03-25T11:48:55.770Z,3.20
2019-03-25T11:53:55.835Z,3.75
2019-03-25T11:56:27.609Z,3.98
2019-03-25T12:01:27.744Z,4.33
2019-03-25T12:06:28.281Z,3.67
2019-03-25T12:08:58.960Z,3.95
2019-03-25T12:11:29.922Z,3.22
2019-03-25T12:14:00.735Z,3.42
2019-03-25T12:16:31.932Z,3.58
2019-03-25T12:19:02.657Z,3.35
2019-03-25T12:21:33.606Z,3.40
2019-03-25T12:26:34.106Z,3.52
2019-03-25T12:29:29.934Z,3.27
2019-03-25T12:31:58.850Z,3.40
2019-03-25T12:34:29.204Z,3.40
2019-03-25T12:37:00.060Z,3.12
2019-03-25T12:39:30.953Z,2.95
2019-03-25T12:42:02.109Z,3.12
2019-03-25T12:44:32.940Z,2.77
2019-03-25T12:47:03.999Z,2.45
2019-03-25T12:49:36.321Z,2.35
2019-03-25T12:52:07.490Z,1.80
2019-03-25T12:54:38.002Z,2.27
2019-03-25T12:57:09.145Z,2.30
2019-03-25T12:59:41.501Z,2.55
2019-03-25T13:02:12.797Z,2.62
2019-03-25T13:04:43.814Z,2.55
2019-03-25T13:07:15.061Z,2.65
2019-03-25T13:09:46.430Z,2.80
2019-03-25T13:12:17.129Z,2.70
2019-03-25T13:14:48.778Z,2.77
2019-03-25T13:17:19.653Z,3.08
2019-03-25T13:19:50.972Z,2.70
2019-03-25T13:22:24.677Z,2.62
2019-03-25T13:24:56.313Z,2.25
2019-03-25T13:27:27.294Z,2.15
2019-03-25T13:29:58.495Z,2.50
2019-03-25T13:32:29.462Z,2.33
2019-03-25T13:37:31.298Z,2.00
2019-03-25T13:40:02.510Z,2.17
2019-03-25T13:45:17.157Z,2.15
2019-03-25T13:47:48.139Z,2.00
2019-03-25T13:50:20.189Z,2.50
2019-03-25T13:52:51.410Z,2.92
2019-03-25T13:55:22.378Z,2.90
2019-03-25T13:57:53.313Z,2.60
2019-03-25T14:00:42.316Z,2.35
2019-03-25T14:03:13.951Z,2.87
2019-03-25T14:05:44.479Z,2.40
2019-03-25T14:08:17.334Z,2.52
2019-03-25T14:10:47.926Z,2.27
2019-03-25T14:13:18.473Z,2.55
2019-03-25T14:15:48.938Z,2.60
2019-03-25T14:18:19.112Z,2.22
2019-03-25T14:20:49.571Z,2.70
2019-03-25T14:23:19.945Z,2.02
2019-03-25T14:25:50.426Z,1.87
2019-03-25T14:28:21.134Z,1.85
2019-03-25T14:30:51.591Z,2.17
2019-03-25T14:35:51.937Z,2.02
2019-03-25T14:38:23.329Z,2.35
2019-03-25T14:40:55.472Z,2.35
2019-03-25T14:43:26.084Z,2.22
2019-03-25T14:45:56.917Z,2.50
2019-03-25T14:48:27.539Z,2.10
2019-03-25T14:53:27.522Z,2.37
2019-03-25T14:55:58.062Z,3.35
2019-03-25T14:58:29.113Z,3.20
2019-03-25T15:01:00.088Z,2.55
2019-03-25T15:03:32.936Z,2.62
2019-03-25T15:06:03.283Z,2.35
2019-03-25T15:08:34.140Z,2.20
2019-03-25T15:11:04.760Z,2.00
2019-03-25T15:16:06.597Z,1.95
2019-03-25T15:21:07.295Z,1.80
2019-03-25T15:23:37.838Z,1.65
2019-03-25T15:26:09.302Z,1.45
2019-03-25T15:28:40.288Z,1.90
2019-03-25T15:31:11.301Z,1.90
2019-03-25T15:33:42.216Z,1.50
2019-03-25T15:36:12.764Z,1.70
2019-03-25T15:41:13.316Z,1.70
2019-03-25T15:43:43.890Z,1.80
2019-03-25T15:46:14.458Z,1.62
2019-03-25T15:48:44.973Z,2.20
2019-03-25T15:51:15.096Z,1.67
2019-03-25T15:53:45.926Z,1.62
2019-03-25T15:56:16.426Z,1.52
2019-03-25T15:58:47.526Z,1.60
2019-03-25T16:01:17.938Z,1.15
2019-03-25T16:03:48.656Z,1.70
2019-03-25T16:06:22.293Z,1.75
2019-03-25T16:08:52.859Z,1.45
2019-03-25T16:11:24.101Z,1.57
2019-03-25T16:14:01.116Z,1.20
2019-03-25T16:16:34.812Z,1.35
2019-03-25T16:19:05.298Z,1.30
2019-03-25T16:21:36.124Z,1.07
2019-03-25T16:24:07.510Z,1.10
2019-03-25T17:34:12.977Z,1.30
2019-03-25T17:36:43.581Z,1.07
2019-03-25T17:39:14.054Z,0.80
2019-03-25T17:41:44.763Z,1.17
2019-03-25T17:44:16.050Z,0.88
2019-03-25T17:46:47.527Z,1.10
2019-03-25T17:51:48.344Z,1.20
2019-03-25T17:54:18.946Z,1.52
2019-03-25T17:56:49.487Z,1.27
2019-03-25T17:59:19.936Z,0.90
2019-03-25T18:01:50.633Z,0.98
2019-03-25T18:04:20.953Z,1.10
2019-03-25T18:06:51.228Z,1.20
2019-03-25T18:09:21.948Z,1.00
2019-03-25T18:11:52.123Z,1.22
2019-03-25T18:14:22.764Z,0.93
2019-03-25T18:19:22.563Z,1.30
2019-03-25T18:21:52.919Z,1.42
2019-03-25T18:24:23.297Z,1.30
2019-03-25T18:26:54.020Z,2.10
2019-03-25T18:29:24.740Z,1.45
2019-03-25T18:34:24.667Z,1.35
2019-03-25T18:36:54.982Z,1.40
2019-03-25T18:39:25.117Z,1.87
2019-03-25T18:41:57.877Z,1.57
2019-03-25T18:44:28.123Z,1.50
2019-03-25T18:46:58.607Z,1.35
2019-03-25T18:49:29.137Z,1.30
2019-03-25T18:51:59.977Z,1.60
2019-03-25T18:54:31.473Z,1.60
2019-03-25T18:57:01.938Z,2.10
2019-03-25T18:59:33.154Z,1.57
2019-03-25T19:02:03.945Z,1.90
2019-03-25T19:04:34.311Z,2.00
2019-03-25T19:07:05.023Z,1.92
2019-03-25T19:09:36.046Z,2.27
2019-03-25T19:12:06.615Z,1.72
2019-03-25T19:14:37.572Z,1.62
2019-03-25T19:17:08.624Z,2.05
2019-03-25T19:19:39.037Z,2.00
2019-03-25T19:22:12.556Z,3.00
2019-03-25T19:24:43.453Z,4.70
2019-03-25T19:27:14.304Z,3.85
2019-03-25T19:29:45.081Z,2.92
2019-03-25T19:32:16.287Z,3.00
2019-03-25T19:34:48.060Z,2.87
2019-03-25T19:37:19.331Z,2.52
2019-03-25T19:39:50.733Z,2.37
2019-03-25T19:42:22.339Z,2.35
2019-03-25T19:44:53.347Z,2.17
2019-03-25T19:47:25.375Z,2.37
2019-03-25T19:49:57.305Z,2.47
2019-03-25T19:52:28.735Z,2.12
2019-03-25T19:55:00.460Z,2.70
2019-03-25T19:57:32.345Z,2.92
2019-03-25T20:00:04.499Z,2.60
2019-03-25T20:02:36.148Z,2.85
2019-03-25T20:05:08.337Z,2.67
2019-03-25T20:07:40.514Z,3.00
2019-03-25T20:10:33.269Z,3.08
2019-03-25T20:13:05.754Z,2.58
2019-03-25T20:15:45.860Z,1.98
2019-03-25T20:18:11.505Z,1.50
2019-03-25T20:20:42.699Z,1.20
2019-03-25T20:23:14.506Z,1.45
2019-03-25T20:28:16.808Z,1.70
2019-03-25T20:30:48.501Z,0.90
2019-03-25T20:33:21.389Z,1.15
2019-03-25T20:35:52.150Z,1.50
2019-03-25T20:38:23.598Z,1.10
2019-03-25T20:43:24.866Z,1.20
2019-03-25T20:45:56.323Z,1.55
2019-03-25T20:48:27.748Z,1.30
2019-03-25T20:50:58.644Z,1.20
2019-03-25T20:55:59.583Z,1.62
2019-03-25T21:01:01.131Z,1.30
2019-03-25T21:03:32.411Z,1.85
2019-03-25T21:06:03.587Z,2.72
2019-03-25T21:11:05.459Z,3.10
2019-03-25T21:13:36.523Z,3.25
2019-03-25T21:16:07.470Z,2.50
2019-03-25T21:18:38.393Z,2.30
2019-03-25T21:21:09.325Z,2.75
2019-03-25T21:23:41.315Z,2.65
2019-03-25T21:26:11.973Z,2.70
2019-03-25T21:28:44.342Z,2.52
2019-03-25T21:31:15.970Z,2.35
2019-03-25T21:33:47.110Z,2.40
2019-03-25T21:36:18.118Z,2.60
2019-03-25T21:38:49.353Z,3.00
2019-03-25T21:41:20.836Z,3.10
2019-03-25T21:43:52.374Z,3.25
2019-03-25T21:46:23.043Z,3.45
2019-03-25T21:48:56.148Z,3.40
2019-03-25T21:51:27.053Z,3.90
2019-03-25T21:53:58.188Z,3.83
2019-03-25T21:56:28.964Z,4.03
2019-03-25T21:59:00.568Z,4.83
2019-03-25T22:04:01.638Z,5.00
2019-03-25T22:09:02.766Z,4.67
2019-03-25T22:11:34.152Z,4.53
2019-03-25T22:14:05.312Z,4.83
2019-03-25T22:16:36.145Z,4.60
2019-03-25T22:19:07.044Z,4.95
2019-03-25T22:21:37.775Z,4.72
2019-03-25T22:24:08.624Z,5.28
2019-03-25T22:26:39.499Z,5.37
2019-03-25T22:29:16.475Z,5.67
2019-03-25T22:31:47.308Z,6.28
2019-03-25T22:34:18.006Z,6.80
2019-03-25T22:36:49.139Z,6.87
2019-03-25T22:39:20.324Z,7.25
2019-03-25T22:41:51.382Z,7.35
2019-03-25T22:44:21.994Z,8.05
2019-03-25T22:46:53.133Z,7.60
2019-03-25T22:49:24.066Z,8.20
2019-03-25T22:51:55.135Z,7.80
2019-03-25T22:54:26.080Z,8.85
2019-03-25T22:56:57.051Z,8.20
2019-03-25T22:59:28.109Z,8.55
2019-03-25T23:01:59.027Z,8.35
2019-03-25T23:04:30.002Z,9.28
2019-03-25T23:07:01.106Z,8.83
2019-03-25T23:09:32.301Z,9.95
2019-03-25T23:12:05.467Z,9.80
2019-03-25T23:17:07.325Z,9.75
2019-03-25T23:19:39.323Z,10.03
2019-03-25T23:22:10.128Z,10.63
2019-03-25T23:24:41.039Z,9.88
2019-03-25T23:27:12.419Z,10.48
2019-03-25T23:29:43.737Z,10.68
2019-03-25T23:34:44.293Z,10.03
2019-03-25T23:37:15.302Z,10.25
2019-03-25T23:39:45.968Z,10.38
2019-03-25T23:42:18.302Z,10.63
2019-03-25T23:44:49.119Z,10.38
2019-03-25T23:47:20.413Z,10.28
2019-03-25T23:49:51.968Z,10.05
2019-03-25T23:55:16.494Z,10.68
2019-03-25T23:57:47.113Z,9.48
