createdAt,value
2017-10-15T00:01:19.784Z,99.90
2017-10-15T00:03:48.332Z,99.90
2017-10-15T00:06:16.102Z,99.90
2017-10-15T00:08:44.704Z,99.90
2017-10-15T00:11:13.262Z,99.90
2017-10-15T00:13:41.062Z,99.90
2017-10-15T00:16:09.634Z,99.90
2017-10-15T00:18:38.177Z,99.90
2017-10-15T00:21:05.946Z,99.90
2017-10-15T00:23:33.755Z,99.90
2017-10-15T00:26:02.286Z,99.90
2017-10-15T00:28:30.091Z,99.90
2017-10-15T00:30:58.678Z,99.90
2017-10-15T00:33:27.218Z,99.90
2017-10-15T00:35:54.990Z,99.90
2017-10-15T00:38:22.796Z,99.90
2017-10-15T00:40:50.611Z,99.90
2017-10-15T00:43:18.396Z,99.90
2017-10-15T00:45:46.990Z,99.90
2017-10-15T00:48:15.563Z,99.90
2017-10-15T00:50:44.113Z,99.90
2017-10-15T00:53:11.918Z,99.90
2017-10-15T00:55:39.705Z,99.90
2017-10-15T00:58:07.505Z,99.90
2017-10-15T01:00:35.359Z,99.90
2017-10-15T01:03:03.129Z,99.90
2017-10-15T01:05:30.917Z,99.90
2017-10-15T01:07:59.508Z,99.90
2017-10-15T01:10:28.034Z,99.90
2017-10-15T01:12:55.809Z,99.90
2017-10-15T01:15:23.658Z,99.90
2017-10-15T01:17:51.422Z,99.90
2017-10-15T01:20:19.394Z,99.90
2017-10-15T01:22:47.262Z,99.90
2017-10-15T01:25:15.039Z,99.90
2017-10-15T01:27:42.823Z,99.90
2017-10-15T01:30:11.438Z,99.90
2017-10-15T01:32:39.262Z,99.90
2017-10-15T01:35:07.830Z,99.90
2017-10-15T01:37:35.669Z,99.90
2017-10-15T01:40:03.499Z,99.90
2017-10-15T01:42:31.298Z,99.90
2017-10-15T01:44:59.113Z,99.90
2017-10-15T01:47:26.896Z,99.90
2017-10-15T01:49:54.675Z,99.90
2017-10-15T01:52:22.508Z,99.90
2017-10-15T01:54:50.292Z,99.90
2017-10-15T01:57:18.092Z,99.90
2017-10-15T01:59:45.939Z,99.90
2017-10-15T02:02:13.723Z,99.90
2017-10-15T02:04:42.275Z,99.90
2017-10-15T02:07:10.088Z,99.90
2017-10-15T02:09:37.870Z,99.90
2017-10-15T02:12:05.711Z,99.90
2017-10-15T02:14:34.287Z,99.90
2017-10-15T02:17:02.840Z,99.90
2017-10-15T02:19:30.642Z,99.90
2017-10-15T02:21:58.481Z,99.90
2017-10-15T02:24:27.031Z,99.90
2017-10-15T02:26:54.801Z,99.90
2017-10-15T02:29:22.611Z,99.90
2017-10-15T02:31:50.380Z,99.90
2017-10-15T02:34:18.140Z,99.90
2017-10-15T02:36:45.931Z,99.90
2017-10-15T02:39:13.700Z,99.90
2017-10-15T02:41:41.460Z,99.90
2017-10-15T02:44:09.263Z,99.90
2017-10-15T02:46:37.826Z,99.90
2017-10-15T02:49:05.600Z,99.90
2017-10-15T02:51:34.174Z,99.90
2017-10-15T02:54:01.927Z,99.90
2017-10-15T02:56:29.687Z,99.90
2017-10-15T02:58:57.484Z,99.90
2017-10-15T03:01:26.019Z,99.90
2017-10-15T03:03:53.788Z,99.90
2017-10-15T03:06:21.587Z,99.90
2017-10-15T03:08:50.123Z,99.90
2017-10-15T03:11:17.879Z,99.90
2017-10-15T03:13:45.690Z,99.90
2017-10-15T03:16:13.467Z,99.90
2017-10-15T03:18:41.257Z,99.90
2017-10-15T03:21:09.078Z,99.90
2017-10-15T03:23:36.896Z,99.90
2017-10-15T03:26:04.664Z,99.90
2017-10-15T03:28:32.489Z,99.90
2017-10-15T03:31:00.274Z,99.90
2017-10-15T03:33:28.804Z,99.90
2017-10-15T03:35:57.382Z,99.90
2017-10-15T03:38:25.919Z,99.90
2017-10-15T03:40:53.691Z,99.90
2017-10-15T03:43:21.505Z,99.90
2017-10-15T03:45:49.276Z,99.90
2017-10-15T03:48:17.057Z,99.90
2017-10-15T03:50:45.046Z,99.90
2017-10-15T03:53:12.827Z,99.90
2017-10-15T03:55:41.359Z,99.90
2017-10-15T03:58:09.166Z,99.90
2017-10-15T04:00:36.943Z,99.90
2017-10-15T04:03:05.492Z,99.90
2017-10-15T04:05:33.303Z,99.90
2017-10-15T04:08:01.071Z,99.90
2017-10-15T04:10:28.835Z,99.90
2017-10-15T04:12:56.650Z,99.90
2017-10-15T04:15:24.418Z,99.90
2017-10-15T04:17:52.182Z,99.90
2017-10-15T04:20:20.754Z,99.90
2017-10-15T04:22:48.527Z,99.90
2017-10-15T04:25:16.290Z,99.90
2017-10-15T04:27:44.875Z,99.90
2017-10-15T04:30:13.400Z,99.90
2017-10-15T04:32:41.195Z,99.90
2017-10-15T04:35:09.014Z,99.90
2017-10-15T04:37:36.780Z,99.90
2017-10-15T04:40:04.553Z,99.90
2017-10-15T04:42:32.365Z,99.90
2017-10-15T04:45:00.902Z,99.90
2017-10-15T04:47:28.677Z,99.90
2017-10-15T04:49:56.492Z,99.90
2017-10-15T04:52:24.257Z,99.90
2017-10-15T04:54:52.026Z,99.90
2017-10-15T04:57:19.846Z,99.90
2017-10-15T04:59:48.406Z,99.90
2017-10-15T05:02:16.189Z,99.90
2017-10-15T05:04:44.779Z,99.90
2017-10-15T05:07:13.335Z,99.90
2017-10-15T05:09:41.164Z,99.90
2017-10-15T05:12:08.989Z,99.90
2017-10-15T05:14:37.579Z,99.90
2017-10-15T05:17:05.366Z,99.90
2017-10-15T05:19:33.187Z,99.90
2017-10-15T05:22:01.775Z,99.90
2017-10-15T05:24:30.315Z,99.90
2017-10-15T05:26:58.159Z,99.90
2017-10-15T05:29:25.947Z,99.90
2017-10-15T05:31:54.546Z,99.90
2017-10-15T05:34:22.372Z,99.90
2017-10-15T05:36:50.184Z,99.90
2017-10-15T05:39:19.153Z,99.90
2017-10-15T05:41:47.017Z,99.90
2017-10-15T05:44:14.829Z,99.90
2017-10-15T05:46:42.628Z,99.90
2017-10-15T05:49:10.436Z,99.90
2017-10-15T05:51:38.980Z,99.90
2017-10-15T05:54:06.784Z,99.90
2017-10-15T05:56:34.639Z,99.90
2017-10-15T05:59:03.497Z,99.90
2017-10-15T06:01:31.344Z,99.90
2017-10-15T06:03:59.212Z,99.90
2017-10-15T06:06:26.996Z,99.90
2017-10-15T06:08:55.573Z,99.90
2017-10-15T06:11:23.447Z,99.90
2017-10-15T06:13:52.023Z,99.90
2017-10-15T06:16:20.667Z,99.90
2017-10-15T06:18:48.487Z,99.90
2017-10-15T06:21:17.070Z,99.90
2017-10-15T06:23:45.605Z,99.90
2017-10-15T06:26:13.636Z,99.90
2017-10-15T06:28:41.416Z,99.90
2017-10-15T06:31:09.243Z,99.90
2017-10-15T06:33:37.818Z,95.20
2017-10-15T06:36:06.374Z,92.30
2017-10-15T06:38:34.166Z,92.30
2017-10-15T06:41:02.746Z,89.50
2017-10-15T06:43:31.354Z,89.80
2017-10-15T06:45:59.142Z,89.90
2017-10-15T06:48:26.956Z,91.10
2017-10-15T06:50:54.739Z,92.20
2017-10-15T06:53:22.520Z,92.80
2017-10-15T06:55:50.336Z,92.00
2017-10-15T06:58:18.887Z,85.90
2017-10-15T07:00:46.678Z,85.80
2017-10-15T07:03:15.264Z,73.90
2017-10-15T07:05:43.042Z,73.90
2017-10-15T07:08:10.828Z,55.10
2017-10-15T07:10:38.646Z,47.60
2017-10-15T07:13:07.184Z,39.90
2017-10-15T07:15:34.955Z,39.90
2017-10-15T07:18:02.755Z,35.70
2017-10-15T07:20:31.311Z,31.90
2017-10-15T07:22:59.094Z,31.80
2017-10-15T07:25:27.686Z,32.00
2017-10-15T07:27:55.457Z,32.00
2017-10-15T07:30:23.301Z,31.20
2017-10-15T07:32:51.890Z,30.20
2017-10-15T07:35:19.662Z,30.20
2017-10-15T07:37:47.447Z,31.30
2017-10-15T07:40:15.251Z,29.80
2017-10-15T07:42:44.501Z,28.40
2017-10-15T07:45:12.304Z,27.00
2017-10-15T07:47:40.914Z,29.00
2017-10-15T07:50:09.464Z,31.10
2017-10-15T07:52:37.249Z,31.10
2017-10-15T07:55:05.839Z,30.70
2017-10-15T07:57:33.616Z,30.70
2017-10-15T08:00:01.396Z,28.80
2017-10-15T08:02:29.295Z,27.80
2017-10-15T08:04:57.069Z,26.40
2017-10-15T08:07:25.625Z,24.70
2017-10-15T08:09:53.456Z,24.70
2017-10-15T08:12:21.223Z,23.60
2017-10-15T08:14:48.995Z,22.30
2017-10-15T08:17:16.821Z,22.40
2017-10-15T08:19:44.597Z,22.90
2017-10-15T08:22:12.368Z,22.20
2017-10-15T08:24:40.179Z,22.90
2017-10-15T08:27:07.953Z,22.00
2017-10-15T08:29:36.484Z,22.00
2017-10-15T08:32:04.312Z,21.90
2017-10-15T08:34:32.078Z,22.20
2017-10-15T08:37:00.675Z,23.50
2017-10-15T08:39:28.498Z,23.40
2017-10-15T08:41:57.059Z,23.40
2017-10-15T08:44:24.845Z,23.40
2017-10-15T08:46:53.443Z,22.10
2017-10-15T08:49:21.222Z,22.10
2017-10-15T08:51:49.023Z,21.80
2017-10-15T08:54:16.847Z,22.40
2017-10-15T08:56:44.639Z,24.20
2017-10-15T08:59:12.415Z,26.90
2017-10-15T09:01:40.252Z,31.20
2017-10-15T09:04:08.802Z,40.30
2017-10-15T09:06:36.728Z,40.90
2017-10-15T09:09:04.581Z,45.00
2017-10-15T09:11:32.560Z,47.80
2017-10-15T09:14:01.134Z,52.70
2017-10-15T09:16:28.972Z,52.70
2017-10-15T09:18:56.869Z,53.20
2017-10-15T09:21:24.640Z,53.70
2017-10-15T09:23:53.254Z,55.50
2017-10-15T09:26:21.033Z,55.40
2017-10-15T09:28:48.807Z,56.00
2017-10-15T09:31:16.620Z,58.90
2017-10-15T09:33:45.176Z,58.30
2017-10-15T09:36:12.963Z,58.30
2017-10-15T09:38:41.536Z,59.90
2017-10-15T09:41:10.060Z,60.10
2017-10-15T09:43:37.857Z,60.10
2017-10-15T09:46:05.685Z,59.70
2017-10-15T09:48:33.494Z,60.10
2017-10-15T09:51:02.057Z,60.20
2017-10-15T09:53:29.893Z,60.20
2017-10-15T09:55:57.684Z,60.00
2017-10-15T09:58:25.473Z,60.10
2017-10-15T10:00:54.056Z,60.80
2017-10-15T10:03:22.641Z,61.00
2017-10-15T10:05:51.238Z,62.30
2017-10-15T10:08:19.059Z,62.20
2017-10-15T10:10:46.846Z,62.80
2017-10-15T10:13:15.474Z,63.00
2017-10-15T10:15:43.287Z,63.00
2017-10-15T10:18:11.823Z,63.00
2017-10-15T10:20:39.625Z,63.00
2017-10-15T10:23:08.222Z,62.60
2017-10-15T10:25:36.757Z,62.50
2017-10-15T10:28:04.535Z,62.60
2017-10-15T10:30:32.431Z,62.30
2017-10-15T10:33:00.277Z,61.80
2017-10-15T10:35:28.835Z,62.40
2017-10-15T10:37:56.649Z,62.00
2017-10-15T10:40:24.424Z,62.80
2017-10-15T10:42:52.208Z,60.60
2017-10-15T10:45:20.023Z,61.50
2017-10-15T10:47:47.780Z,65.70
2017-10-15T10:50:15.566Z,63.00
2017-10-15T10:52:43.382Z,62.90
2017-10-15T10:55:11.216Z,62.20
2017-10-15T10:57:39.042Z,62.30
2017-10-15T11:00:06.849Z,62.30
2017-10-15T11:02:34.631Z,62.90
2017-10-15T11:05:02.423Z,62.60
2017-10-15T11:07:30.248Z,62.60
2017-10-15T11:09:58.035Z,62.60
2017-10-15T11:12:26.583Z,61.30
2017-10-15T11:14:54.420Z,61.30
2017-10-15T11:17:22.190Z,60.60
2017-10-15T11:19:50.742Z,60.30
2017-10-15T11:22:18.851Z,59.60
2017-10-15T11:24:46.628Z,60.50
2017-10-15T11:27:14.413Z,58.70
2017-10-15T11:29:43.001Z,60.20
2017-10-15T11:32:11.557Z,60.70
2017-10-15T11:34:39.368Z,60.70
2017-10-15T11:37:07.186Z,61.50
2017-10-15T11:39:34.972Z,63.10
2017-10-15T11:42:03.508Z,62.70
2017-10-15T11:44:31.370Z,62.60
2017-10-15T11:46:59.147Z,63.00
2017-10-15T11:49:26.940Z,62.70
2017-10-15T11:51:55.513Z,58.80
2017-10-15T11:54:24.105Z,57.80
2017-10-15T11:56:51.878Z,57.70
2017-10-15T11:59:19.704Z,56.70
2017-10-15T12:01:47.670Z,56.10
2017-10-15T12:04:16.222Z,55.40
2017-10-15T12:06:44.069Z,55.40
2017-10-15T12:09:11.860Z,55.40
2017-10-15T12:11:39.687Z,55.90
2017-10-15T12:14:07.729Z,55.90
2017-10-15T12:16:35.545Z,54.40
2017-10-15T12:19:03.442Z,55.60
2017-10-15T12:21:31.264Z,55.30
2017-10-15T12:23:59.045Z,56.30
2017-10-15T12:26:26.996Z,55.40
2017-10-15T12:28:55.062Z,55.80
2017-10-15T12:31:22.858Z,55.50
2017-10-15T12:33:50.661Z,56.30
2017-10-15T12:36:18.545Z,56.50
2017-10-15T12:38:46.359Z,57.60
2017-10-15T12:41:15.412Z,57.90
2017-10-15T12:43:43.284Z,58.00
2017-10-15T12:46:11.106Z,57.80
2017-10-15T12:48:38.913Z,58.30
2017-10-15T12:51:06.769Z,58.80
2017-10-15T12:53:34.647Z,59.00
2017-10-15T12:56:02.446Z,58.80
2017-10-15T12:58:30.309Z,58.50
2017-10-15T13:00:58.548Z,59.40
2017-10-15T13:03:26.317Z,60.50
2017-10-15T13:05:54.183Z,60.60
2017-10-15T13:08:22.749Z,59.90
2017-10-15T13:10:50.521Z,59.20
2017-10-15T13:13:18.331Z,60.70
2017-10-15T13:15:46.342Z,60.80
2017-10-15T13:18:14.961Z,59.40
2017-10-15T13:20:42.821Z,59.40
2017-10-15T13:23:10.628Z,59.30
2017-10-15T13:25:38.434Z,60.20
2017-10-15T13:28:06.458Z,61.00
2017-10-15T13:30:34.247Z,60.40
2017-10-15T13:33:02.423Z,58.40
2017-10-15T13:35:31.046Z,59.90
2017-10-15T13:37:58.842Z,60.10
2017-10-15T13:40:26.984Z,59.20
2017-10-15T13:42:54.813Z,60.40
2017-10-15T13:45:23.364Z,58.80
2017-10-15T13:47:51.170Z,58.80
2017-10-15T13:50:19.035Z,59.00
2017-10-15T13:52:46.816Z,59.30
2017-10-15T13:55:14.574Z,58.80
2017-10-15T13:57:42.409Z,59.00
2017-10-15T14:00:13.464Z,59.50
2017-10-15T14:02:46.394Z,59.40
2017-10-15T14:05:15.724Z,60.30
2017-10-15T14:07:50.130Z,59.90
2017-10-15T14:10:24.827Z,59.50
2017-10-15T14:12:58.849Z,59.20
2017-10-15T14:15:27.477Z,60.70
2017-10-15T14:18:04.104Z,60.50
2017-10-15T14:20:36.082Z,60.50
2017-10-15T14:23:11.488Z,59.50
2017-10-15T14:25:49.883Z,59.50
2017-10-15T14:28:23.985Z,61.30
2017-10-15T14:31:03.325Z,61.40
2017-10-15T14:33:41.516Z,61.40
2017-10-15T14:36:17.742Z,62.30
2017-10-15T14:38:46.326Z,61.50
2017-10-15T14:41:14.879Z,61.70
2017-10-15T14:43:42.658Z,61.70
2017-10-15T14:46:10.498Z,61.30
2017-10-15T14:48:38.283Z,62.30
2017-10-15T14:51:06.064Z,61.00
2017-10-15T14:53:34.640Z,61.80
2017-10-15T14:56:03.193Z,62.20
2017-10-15T14:58:30.985Z,62.20
2017-10-15T15:00:59.562Z,63.70
2017-10-15T15:03:28.121Z,63.30
2017-10-15T15:05:55.902Z,63.30
2017-10-15T15:08:23.829Z,63.10
2017-10-15T15:10:51.596Z,63.60
2017-10-15T15:13:19.373Z,63.40
2017-10-15T15:15:47.201Z,63.60
2017-10-15T15:18:15.017Z,63.60
2017-10-15T15:20:43.584Z,64.80
2017-10-15T15:23:11.429Z,64.50
2017-10-15T15:25:39.221Z,65.40
2017-10-15T15:28:06.995Z,67.20
2017-10-15T15:30:35.586Z,69.10
2017-10-15T15:33:04.117Z,70.20
2017-10-15T15:35:31.909Z,70.10
2017-10-15T15:38:00.481Z,72.50
2017-10-15T15:40:28.257Z,72.00
2017-10-15T15:42:56.018Z,73.50
2017-10-15T15:45:24.612Z,74.60
2017-10-15T15:47:52.393Z,74.50
2017-10-15T15:50:20.190Z,75.70
2017-10-15T15:52:48.016Z,76.00
2017-10-15T15:55:15.776Z,76.80
2017-10-15T15:57:43.546Z,78.10
2017-10-15T16:00:11.359Z,79.80
2017-10-15T16:02:39.150Z,81.50
2017-10-15T16:05:06.947Z,85.70
2017-10-15T16:07:34.772Z,89.20
2017-10-15T16:10:02.563Z,90.40
2017-10-15T16:12:30.343Z,91.20
2017-10-15T16:14:58.173Z,93.40
2017-10-15T16:17:25.982Z,95.20
2017-10-15T16:19:53.763Z,96.20
2017-10-15T16:22:21.583Z,98.30
2017-10-15T16:24:49.369Z,99.80
2017-10-15T16:27:17.197Z,99.90
2017-10-15T16:29:45.028Z,99.90
2017-10-15T16:32:13.583Z,99.90
2017-10-15T16:34:41.378Z,99.90
2017-10-15T16:37:09.421Z,99.90
2017-10-15T16:39:38.109Z,99.90
2017-10-15T16:42:05.909Z,99.90
2017-10-15T16:44:33.822Z,99.90
2017-10-15T16:47:01.709Z,99.90
2017-10-15T16:49:30.287Z,99.90
2017-10-15T16:51:58.920Z,99.90
2017-10-15T16:54:26.774Z,99.90
2017-10-15T16:56:54.564Z,99.90
2017-10-15T16:59:22.851Z,99.90
2017-10-15T17:01:50.663Z,99.90
2017-10-15T17:04:18.536Z,99.90
2017-10-15T17:06:46.416Z,99.90
2017-10-15T17:09:14.342Z,99.90
2017-10-15T17:11:42.206Z,99.90
2017-10-15T17:14:10.935Z,99.90
2017-10-15T17:16:38.789Z,99.90
2017-10-15T17:19:06.815Z,99.90
2017-10-15T17:21:35.690Z,99.90
2017-10-15T17:24:04.298Z,99.90
2017-10-15T17:26:32.158Z,99.90
2017-10-15T17:28:59.993Z,99.90
2017-10-15T17:31:27.953Z,99.90
2017-10-15T17:33:56.570Z,99.90
2017-10-15T17:36:25.176Z,99.90
2017-10-15T17:38:53.048Z,99.90
2017-10-15T17:41:20.859Z,99.90
2017-10-15T17:43:49.472Z,99.90
2017-10-15T17:46:17.292Z,99.90
2017-10-15T17:48:45.078Z,99.90
2017-10-15T17:51:14.497Z,99.90
2017-10-15T17:53:42.470Z,99.90
2017-10-15T17:56:10.740Z,99.90
2017-10-15T17:58:38.649Z,99.90
2017-10-15T18:01:06.532Z,99.90
2017-10-15T18:03:35.104Z,99.90
2017-10-15T18:06:03.092Z,99.90
2017-10-15T18:08:32.453Z,99.90
2017-10-15T18:11:00.266Z,99.90
2017-10-15T18:13:28.188Z,99.90
2017-10-15T18:15:55.985Z,99.90
2017-10-15T18:18:24.148Z,99.90
2017-10-15T18:20:52.948Z,99.90
2017-10-15T18:23:20.783Z,99.90
2017-10-15T18:25:49.457Z,99.90
2017-10-15T18:28:17.382Z,99.90
2017-10-15T18:30:45.474Z,99.90
2017-10-15T18:33:13.385Z,99.90
2017-10-15T18:35:41.359Z,99.90
2017-10-15T18:38:09.143Z,99.90
2017-10-15T18:40:36.943Z,99.90
2017-10-15T18:43:04.810Z,99.90
2017-10-15T18:45:32.774Z,99.90
2017-10-15T18:48:00.562Z,99.90
2017-10-15T18:50:29.332Z,99.90
2017-10-15T18:52:57.207Z,99.90
2017-10-15T18:55:26.995Z,99.90
2017-10-15T18:57:55.032Z,99.90
2017-10-15T19:00:22.838Z,99.90
2017-10-15T19:02:50.614Z,99.90
2017-10-15T19:05:19.222Z,99.90
2017-10-15T19:07:46.997Z,99.90
2017-10-15T19:10:14.781Z,99.90
2017-10-15T19:12:42.670Z,99.90
2017-10-15T19:15:11.264Z,99.90
2017-10-15T19:17:39.844Z,99.90
2017-10-15T19:20:08.551Z,99.90
2017-10-15T19:22:36.367Z,99.90
2017-10-15T19:25:04.199Z,99.90
2017-10-15T19:27:32.017Z,99.90
2017-10-15T19:30:00.583Z,99.90
2017-10-15T19:32:29.465Z,99.90
2017-10-15T19:34:57.331Z,99.90
2017-10-15T19:37:25.146Z,99.90
2017-10-15T19:39:52.950Z,99.90
2017-10-15T19:42:20.850Z,99.90
2017-10-15T19:44:48.657Z,99.90
2017-10-15T19:47:16.618Z,99.90
2017-10-15T19:49:44.629Z,99.90
2017-10-15T19:52:12.463Z,99.90
2017-10-15T19:54:40.462Z,99.90
2017-10-15T19:57:09.093Z,99.90
2017-10-15T19:59:36.887Z,99.90
2017-10-15T20:02:04.714Z,99.90
2017-10-15T20:04:32.655Z,99.90
2017-10-15T20:07:01.348Z,99.90
2017-10-15T20:09:29.163Z,99.90
2017-10-15T20:11:56.974Z,99.90
2017-10-15T20:14:24.802Z,99.90
2017-10-15T20:16:53.400Z,99.90
2017-10-15T20:19:22.056Z,99.90
2017-10-15T20:21:49.869Z,99.90
2017-10-15T20:24:17.843Z,99.90
2017-10-15T20:26:45.661Z,99.90
2017-10-15T20:29:14.232Z,99.90
2017-10-15T20:31:42.610Z,99.90
2017-10-15T20:34:11.259Z,99.90
2017-10-15T20:36:39.075Z,99.90
2017-10-15T20:39:07.630Z,99.90
2017-10-15T20:41:37.060Z,99.90
2017-10-15T20:44:05.132Z,99.90
2017-10-15T20:46:32.962Z,99.90
2017-10-15T20:49:00.793Z,99.90
2017-10-15T20:51:28.646Z,99.90
2017-10-15T20:53:56.444Z,99.90
2017-10-15T20:56:24.285Z,99.90
2017-10-15T20:58:52.067Z,99.90
2017-10-15T21:01:19.841Z,99.90
2017-10-15T21:03:47.716Z,99.90
2017-10-15T21:06:15.563Z,99.90
2017-10-15T21:08:43.351Z,99.90
2017-10-15T21:11:11.939Z,99.90
2017-10-15T21:13:39.732Z,99.90
2017-10-15T21:16:07.497Z,99.90
2017-10-15T21:18:35.312Z,99.90
2017-10-15T21:21:03.853Z,99.90
2017-10-15T21:23:31.639Z,99.90
2017-10-15T21:25:59.451Z,99.90
2017-10-15T21:28:27.237Z,99.90
2017-10-15T21:30:55.010Z,99.90
2017-10-15T21:33:22.820Z,99.90
2017-10-15T21:35:51.422Z,99.90
2017-10-15T21:38:19.270Z,99.90
2017-10-15T21:40:47.151Z,99.90
2017-10-15T21:43:15.074Z,99.90
2017-10-15T21:45:43.649Z,99.90
2017-10-15T21:48:11.505Z,99.90
2017-10-15T21:50:39.284Z,99.90
2017-10-15T21:53:07.947Z,99.90
2017-10-15T21:55:36.742Z,99.90
2017-10-15T21:58:04.534Z,99.90
2017-10-15T22:00:33.075Z,99.90
2017-10-15T22:03:01.105Z,99.90
2017-10-15T22:05:28.911Z,99.90
2017-10-15T22:07:56.694Z,99.90
2017-10-15T22:10:25.302Z,99.90
2017-10-15T22:12:53.189Z,99.90
2017-10-15T22:15:20.977Z,99.90
2017-10-15T22:17:48.821Z,99.90
2017-10-15T22:20:16.618Z,99.90
2017-10-15T22:22:44.445Z,99.90
2017-10-15T22:25:12.811Z,99.90
2017-10-15T22:27:40.870Z,99.90
2017-10-15T22:30:08.666Z,99.90
2017-10-15T22:32:36.513Z,99.90
2017-10-15T22:35:04.293Z,99.90
2017-10-15T22:37:32.111Z,99.90
2017-10-15T22:39:59.951Z,99.90
2017-10-15T22:42:28.504Z,99.90
2017-10-15T22:44:56.287Z,99.90
2017-10-15T22:47:24.877Z,99.90
2017-10-15T22:49:52.684Z,99.90
2017-10-15T22:52:20.456Z,99.90
2017-10-15T22:54:48.266Z,99.90
2017-10-15T22:57:16.823Z,99.90
2017-10-15T22:59:44.618Z,99.90
2017-10-15T23:02:12.629Z,99.90
2017-10-15T23:04:40.468Z,99.90
2017-10-15T23:07:08.267Z,99.90
2017-10-15T23:09:36.112Z,99.90
2017-10-15T23:12:03.911Z,99.90
2017-10-15T23:14:31.702Z,99.90
2017-10-15T23:16:59.544Z,99.90
2017-10-15T23:19:28.098Z,99.90
2017-10-15T23:21:55.916Z,99.90
2017-10-15T23:24:23.797Z,99.90
2017-10-15T23:26:52.352Z,99.90
2017-10-15T23:29:20.136Z,99.90
2017-10-15T23:31:47.971Z,99.90
2017-10-15T23:34:15.764Z,99.90
2017-10-15T23:36:43.565Z,99.90
2017-10-15T23:39:11.397Z,99.90
2017-10-15T23:41:39.179Z,99.90
2017-10-15T23:44:06.974Z,99.90
2017-10-15T23:46:35.570Z,99.90
2017-10-15T23:49:03.364Z,99.90
2017-10-15T23:51:31.146Z,99.90
2017-10-15T23:53:58.973Z,99.90
2017-10-15T23:56:26.779Z,99.90
2017-10-15T23:58:54.586Z,99.90
