createdAt,value
2019-04-29T00:02:00.489Z,0.80
2019-04-29T00:04:49.556Z,0.87
2019-04-29T00:07:19.330Z,0.90
2019-04-29T00:13:07.370Z,0.90
2019-04-29T00:16:14.915Z,0.80
2019-04-29T00:19:03.785Z,0.70
2019-04-29T00:21:52.724Z,0.70
2019-04-29T00:24:41.548Z,0.60
2019-04-29T00:27:30.231Z,0.60
2019-04-29T00:33:01.475Z,0.80
2019-04-29T00:35:50.286Z,1.00
2019-04-29T00:38:32.304Z,0.80
2019-04-29T00:41:39.879Z,0.77
2019-04-29T00:44:28.720Z,1.00
2019-04-29T00:46:58.366Z,0.73
2019-04-29T00:49:47.077Z,0.80
2019-04-29T00:52:35.815Z,0.70
2019-04-29T00:55:20.099Z,1.03
2019-04-29T00:58:01.486Z,0.60
2019-04-29T01:00:42.907Z,0.87
2019-04-29T01:03:23.814Z,0.70
2019-04-29T01:06:06.100Z,1.10
2019-04-29T01:08:35.791Z,1.00
2019-04-29T01:11:45.168Z,0.70
2019-04-29T01:14:34.132Z,0.90
2019-04-29T01:17:04.533Z,0.60
2019-04-29T01:19:34.298Z,0.80
2019-04-29T01:22:04.104Z,0.87
2019-04-29T01:24:34.067Z,0.60
2019-04-29T01:27:31.690Z,0.80
2019-04-29T01:30:01.390Z,0.70
2019-04-29T01:32:32.442Z,0.60
2019-04-29T01:38:01.949Z,0.80
2019-04-29T01:44:06.544Z,0.83
2019-04-29T01:50:04.874Z,0.60
2019-04-29T01:52:34.542Z,0.60
2019-04-29T01:55:04.810Z,0.70
2019-04-29T01:57:34.911Z,0.60
2019-04-29T02:06:13.678Z,0.70
2019-04-29T02:08:43.795Z,0.60
2019-04-29T02:11:32.588Z,0.67
2019-04-29T02:14:21.187Z,0.60
2019-04-29T02:17:09.915Z,0.70
2019-04-29T02:19:58.565Z,0.70
2019-04-29T02:23:07.556Z,0.70
2019-04-29T02:28:46.503Z,0.70
2019-04-29T02:31:53.991Z,0.80
2019-04-29T02:34:42.762Z,0.70
2019-04-29T02:46:25.394Z,0.70
2019-04-29T02:54:43.957Z,0.60
2019-04-29T02:57:51.494Z,0.70
2019-04-29T03:00:55.237Z,0.60
2019-04-29T03:09:22.902Z,0.93
2019-04-29T03:15:11.370Z,0.70
2019-04-29T03:18:00.160Z,0.70
2019-04-29T03:21:07.771Z,0.60
2019-04-29T03:27:05.697Z,0.80
2019-04-29T03:29:54.480Z,0.80
2019-04-29T03:32:24.358Z,0.70
2019-04-29T03:34:54.432Z,0.73
2019-04-29T03:37:24.061Z,0.90
2019-04-29T03:39:53.815Z,0.70
2019-04-29T03:42:23.464Z,0.90
2019-04-29T03:44:53.111Z,0.83
2019-04-29T03:47:23.197Z,0.80
2019-04-29T03:49:52.896Z,0.97
2019-04-29T03:52:22.604Z,0.90
2019-04-29T03:54:52.730Z,1.30
2019-04-29T03:57:22.412Z,0.90
2019-04-29T03:59:52.402Z,1.27
2019-04-29T04:02:32.044Z,1.10
2019-04-29T04:05:28.538Z,1.43
2019-04-29T04:08:02.957Z,1.50
2019-04-29T04:10:32.636Z,1.27
2019-04-29T04:13:02.311Z,1.50
2019-04-29T04:15:32.342Z,1.30
2019-04-29T04:18:29.992Z,1.00
2019-04-29T04:21:18.765Z,1.10
2019-04-29T04:23:48.503Z,1.30
2019-04-29T04:26:37.286Z,1.60
2019-04-29T04:29:26.132Z,1.63
2019-04-29T04:31:56.454Z,1.10
2019-04-29T04:34:45.097Z,1.33
2019-04-29T04:37:26.964Z,1.70
2019-04-29T04:39:46.723Z,1.17
2019-04-29T04:45:35.982Z,1.47
2019-04-29T04:48:24.776Z,1.50
2019-04-29T04:50:54.444Z,1.63
2019-04-29T04:53:24.543Z,1.63
2019-04-29T04:56:13.268Z,1.60
2019-04-29T04:58:43.239Z,1.30
2019-04-29T05:01:12.904Z,1.40
2019-04-29T05:03:54.387Z,1.20
2019-04-29T05:06:24.090Z,1.17
2019-04-29T05:11:55.724Z,1.93
2019-04-29T05:14:25.469Z,1.60
2019-04-29T05:17:14.173Z,1.60
2019-04-29T05:22:34.411Z,1.30
2019-04-29T05:25:23.054Z,1.53
2019-04-29T05:28:11.835Z,1.80
2019-04-29T05:31:00.467Z,1.80
2019-04-29T05:33:30.558Z,1.70
2019-04-29T05:36:39.241Z,2.00
2019-04-29T05:39:13.098Z,2.50
2019-04-29T05:41:42.913Z,2.47
2019-04-29T05:44:50.465Z,2.30
2019-04-29T05:47:39.246Z,1.70
2019-04-29T05:50:35.848Z,1.80
2019-04-29T05:53:43.331Z,1.70
2019-04-29T05:56:32.083Z,1.80
2019-04-29T05:59:02.374Z,1.90
2019-04-29T06:01:32.734Z,2.00
2019-04-29T06:04:03.008Z,1.67
2019-04-29T06:06:32.675Z,1.80
2019-04-29T06:11:51.159Z,2.40
2019-04-29T06:14:22.290Z,3.00
2019-04-29T06:17:31.429Z,3.53
2019-04-29T06:20:01.351Z,3.10
2019-04-29T06:22:31.511Z,3.77
2019-04-29T06:25:20.470Z,3.40
2019-04-29T06:27:50.123Z,2.77
2019-04-29T06:30:45.122Z,3.43
2019-04-29T06:33:13.009Z,3.13
2019-04-29T06:35:43.382Z,2.40
2019-04-29T06:38:14.513Z,2.17
2019-04-29T06:41:05.556Z,2.33
2019-04-29T06:43:34.965Z,2.60
2019-04-29T06:46:04.979Z,2.70
2019-04-29T06:48:34.686Z,2.23
2019-04-29T06:51:04.469Z,2.67
2019-04-29T06:53:34.458Z,2.20
2019-04-29T06:56:04.200Z,2.37
2019-04-29T06:58:36.694Z,2.77
2019-04-29T07:01:05.660Z,2.40
2019-04-29T07:03:35.325Z,2.83
2019-04-29T07:06:05.232Z,3.13
2019-04-29T07:08:35.481Z,2.53
2019-04-29T07:11:05.245Z,3.10
2019-04-29T07:13:42.062Z,3.13
2019-04-29T07:16:27.276Z,3.33
2019-04-29T07:18:57.385Z,3.73
2019-04-29T07:21:30.380Z,3.77
2019-04-29T07:24:00.151Z,3.67
2019-04-29T07:26:29.943Z,4.00
2019-04-29T07:28:59.979Z,5.13
2019-04-29T07:31:33.433Z,6.40
2019-04-29T07:36:39.489Z,4.90
2019-04-29T07:39:09.416Z,4.63
2019-04-29T07:41:39.464Z,4.70
2019-04-29T07:44:09.229Z,4.50
2019-04-29T07:47:06.163Z,4.63
2019-04-29T07:53:07.667Z,5.40
2019-04-29T07:55:56.416Z,6.13
2019-04-29T07:58:48.465Z,6.40
2019-04-29T08:01:35.677Z,5.90
2019-04-29T08:04:49.224Z,6.60
2019-04-29T08:07:41.261Z,5.77
2019-04-29T08:10:23.797Z,6.23
2019-04-29T08:12:59.011Z,4.90
2019-04-29T08:15:51.774Z,5.20
2019-04-29T08:18:16.450Z,5.30
2019-04-29T08:26:38.282Z,6.43
2019-04-29T08:29:14.160Z,5.83
2019-04-29T08:32:05.130Z,5.50
2019-04-29T08:38:13.991Z,5.47
2019-04-29T08:44:15.650Z,6.40
2019-04-29T08:46:44.442Z,6.40
2019-04-29T08:49:14.822Z,5.77
2019-04-29T08:51:55.390Z,5.40
2019-04-29T08:54:55.501Z,4.93
2019-04-29T08:58:10.719Z,4.60
2019-04-29T09:00:40.958Z,5.73
2019-04-29T09:03:40.205Z,5.00
2019-04-29T09:06:20.080Z,4.17
2019-04-29T09:09:28.506Z,3.90
2019-04-29T09:12:29.076Z,5.17
2019-04-29T09:20:47.152Z,5.33
2019-04-29T09:23:30.996Z,4.63
2019-04-29T09:26:34.446Z,4.07
2019-04-29T09:29:58.893Z,3.97
2019-04-29T09:32:53.649Z,2.70
2019-04-29T09:35:22.765Z,3.60
2019-04-29T09:37:53.807Z,3.10
2019-04-29T09:44:29.642Z,3.03
2019-04-29T09:49:53.282Z,4.10
2019-04-29T09:52:48.171Z,4.40
2019-04-29T09:55:29.587Z,4.77
2019-04-29T09:58:06.258Z,3.90
2019-04-29T10:01:26.846Z,3.97
2019-04-29T10:04:56.419Z,3.40
2019-04-29T10:07:19.112Z,3.73
2019-04-29T10:10:15.498Z,4.20
2019-04-29T10:13:20.135Z,3.33
2019-04-29T10:16:35.910Z,3.67
2019-04-29T10:20:09.679Z,2.87
2019-04-29T10:23:28.286Z,2.73
2019-04-29T10:26:13.914Z,2.77
2019-04-29T10:29:03.306Z,2.00
2019-04-29T10:36:37.293Z,1.70
2019-04-29T10:38:30.530Z,2.07
2019-04-29T10:41:18.190Z,1.93
2019-04-29T10:45:12.799Z,1.33
2019-04-29T10:48:22.965Z,2.00
2019-04-29T10:50:55.289Z,1.53
2019-04-29T10:53:24.997Z,1.87
2019-04-29T10:55:55.639Z,1.63
2019-04-29T10:58:30.156Z,1.60
2019-04-29T11:06:00.614Z,1.43
2019-04-29T11:09:02.816Z,1.80
2019-04-29T11:11:27.282Z,2.30
2019-04-29T11:14:20.559Z,2.83
2019-04-29T11:17:05.743Z,2.73
2019-04-29T11:19:41.712Z,2.07
2019-04-29T11:22:23.586Z,2.40
2019-04-29T11:25:27.818Z,2.20
2019-04-29T11:28:03.430Z,2.60
2019-04-29T11:30:39.390Z,2.20
2019-04-29T11:33:24.879Z,2.30
2019-04-29T11:36:21.440Z,2.37
2019-04-29T11:38:58.896Z,2.23
2019-04-29T11:41:31.490Z,2.00
2019-04-29T11:44:01.363Z,2.60
2019-04-29T11:46:31.428Z,2.80
2019-04-29T11:52:55.639Z,2.90
2019-04-29T11:55:24.462Z,2.67
2019-04-29T11:58:02.246Z,3.60
2019-04-29T12:00:55.767Z,4.87
2019-04-29T12:04:03.762Z,6.20
2019-04-29T12:13:41.063Z,3.60
2019-04-29T12:16:46.100Z,4.33
2019-04-29T12:19:32.996Z,5.00
2019-04-29T12:22:26.884Z,6.00
2019-04-29T12:24:56.684Z,5.23
2019-04-29T12:27:43.305Z,5.23
2019-04-29T12:33:32.450Z,5.30
2019-04-29T12:36:09.164Z,4.17
2019-04-29T12:38:56.455Z,5.23
2019-04-29T12:41:53.257Z,5.30
2019-04-29T12:44:52.203Z,3.77
2019-04-29T12:48:24.519Z,4.07
2019-04-29T12:52:46.780Z,4.17
2019-04-29T12:53:46.407Z,4.63
2019-04-29T12:56:36.800Z,5.57
2019-04-29T12:59:07.439Z,5.20
2019-04-29T13:05:22.175Z,8.20
2019-04-29T13:08:00.125Z,9.13
2019-04-29T13:10:58.013Z,9.10
2019-04-29T13:13:40.188Z,8.93
2019-04-29T13:16:29.657Z,8.10
2019-04-29T13:19:16.268Z,7.37
2019-04-29T13:22:46.134Z,7.90
2019-04-29T13:28:51.754Z,9.63
2019-04-29T13:31:55.784Z,10.10
2019-04-29T13:34:41.836Z,10.40
2019-04-29T13:37:43.669Z,10.33
2019-04-29T13:45:04.526Z,10.80
2019-04-29T13:50:39.235Z,11.73
2019-04-29T13:53:03.660Z,12.30
2019-04-29T13:55:49.457Z,12.40
2019-04-29T13:58:22.379Z,11.20
2019-04-29T14:04:51.238Z,11.00
2019-04-29T14:07:29.896Z,10.53
2019-04-29T14:10:54.073Z,10.47
2019-04-29T14:14:48.115Z,11.07
2019-04-29T14:17:26.538Z,10.77
2019-04-29T14:19:50.270Z,10.93
2019-04-29T14:22:22.556Z,10.47
2019-04-29T14:24:51.986Z,10.40
2019-04-29T14:27:25.022Z,8.70
2019-04-29T14:32:42.106Z,8.87
2019-04-29T14:35:39.623Z,9.53
2019-04-29T14:38:23.932Z,9.50
2019-04-29T14:41:03.070Z,9.43
2019-04-29T14:53:06.731Z,9.50
2019-04-29T14:55:48.370Z,8.87
2019-04-29T14:58:29.753Z,8.73
2019-04-29T15:07:51.784Z,8.13
2019-04-29T15:20:16.069Z,8.13
2019-04-29T15:23:04.937Z,9.43
2019-04-29T15:28:52.063Z,8.70
2019-04-29T15:31:23.494Z,9.07
2019-04-29T15:33:53.736Z,9.27
2019-04-29T15:36:26.750Z,9.83
2019-04-29T15:39:08.759Z,8.10
2019-04-29T15:41:31.048Z,9.40
2019-04-29T15:44:07.613Z,9.97
2019-04-29T15:46:47.032Z,10.70
2019-04-29T15:49:24.300Z,10.40
2019-04-29T15:52:02.450Z,10.33
2019-04-29T15:54:32.786Z,10.67
2019-04-29T15:57:14.801Z,11.83
2019-04-29T16:00:03.773Z,11.27
2019-04-29T16:02:53.107Z,10.87
2019-04-29T16:06:19.680Z,10.67
2019-04-29T16:09:09.912Z,10.07
2019-04-29T16:12:17.523Z,10.20
2019-04-29T16:23:57.900Z,8.83
2019-04-29T16:26:30.062Z,8.43
2019-04-29T16:29:00.188Z,8.23
2019-04-29T16:31:32.992Z,9.00
2019-04-29T16:34:03.297Z,7.73
2019-04-29T16:36:33.241Z,8.70
2019-04-29T16:39:02.945Z,8.40
2019-04-29T16:41:58.035Z,8.73
2019-04-29T16:44:35.677Z,8.13
2019-04-29T16:47:01.683Z,7.27
2019-04-29T16:49:31.448Z,7.70
2019-04-29T16:52:01.609Z,7.97
2019-04-29T16:54:38.009Z,7.67
2019-04-29T16:57:16.395Z,7.13
2019-04-29T16:59:50.330Z,5.97
2019-04-29T17:02:26.089Z,7.87
2019-04-29T17:05:01.871Z,6.77
2019-04-29T17:07:38.804Z,7.07
2019-04-29T17:10:22.312Z,6.93
2019-04-29T17:12:53.638Z,6.33
2019-04-29T20:02:10.549Z,2.50
2019-04-29T20:05:09.702Z,2.37
2019-04-29T20:07:42.336Z,2.73
2019-04-29T20:10:36.754Z,2.90
2019-04-29T20:13:03.937Z,2.77
2019-04-29T20:19:21.875Z,3.10
2019-04-29T20:21:52.089Z,3.10
2019-04-29T20:24:42.599Z,3.60
2019-04-29T20:27:13.990Z,3.53
2019-04-29T20:30:03.200Z,4.17
2019-04-29T20:32:52.211Z,3.37
2019-04-29T20:35:22.663Z,3.37
2019-04-29T20:37:58.588Z,4.97
2019-04-29T20:40:26.821Z,3.83
2019-04-29T20:42:55.722Z,3.57
2019-04-29T20:45:28.938Z,4.70
2019-04-29T20:47:57.559Z,4.03
2019-04-29T20:50:27.782Z,4.07
2019-04-29T20:53:06.102Z,5.23
2019-04-29T20:55:38.336Z,4.80
2019-04-29T20:58:07.537Z,4.23
2019-04-29T21:00:39.063Z,4.50
2019-04-29T21:03:11.206Z,5.20
2019-04-29T21:05:48.226Z,4.77
2019-04-29T21:08:16.519Z,5.40
2019-04-29T21:10:46.655Z,4.23
2019-04-29T21:13:32.199Z,5.17
2019-04-29T21:16:22.843Z,5.23
2019-04-29T21:18:56.684Z,5.67
2019-04-29T21:21:26.477Z,5.47
2019-04-29T21:23:58.455Z,5.33
2019-04-29T21:26:27.669Z,6.13
2019-04-29T21:41:01.728Z,7.27
2019-04-29T21:43:46.938Z,6.53
2019-04-29T21:46:29.500Z,6.40
2019-04-29T21:49:11.645Z,7.60
2019-04-29T21:51:52.901Z,7.60
2019-04-29T21:54:34.676Z,7.93
2019-04-29T21:57:16.964Z,7.63
2019-04-29T21:59:58.242Z,7.13
2019-04-29T22:02:41.480Z,7.17
2019-04-29T22:05:21.717Z,6.87
2019-04-29T22:08:03.271Z,9.23
2019-04-29T22:10:35.122Z,6.70
2019-04-29T22:13:05.122Z,7.40
2019-04-29T22:15:41.012Z,7.77
2019-04-29T22:18:25.826Z,7.73
2019-04-29T22:21:22.214Z,7.73
2019-04-29T22:24:27.655Z,8.77
2019-04-29T22:27:16.983Z,7.57
2019-04-29T22:30:10.044Z,8.60
2019-04-29T22:32:58.682Z,8.70
2019-04-29T22:35:32.810Z,8.13
2019-04-29T22:38:18.961Z,8.73
2019-04-29T22:43:56.547Z,8.93
2019-04-29T22:46:26.484Z,10.53
2019-04-29T22:48:56.191Z,11.57
2019-04-29T22:51:25.867Z,11.17
2019-04-29T22:53:56.443Z,11.13
2019-04-29T22:56:27.876Z,12.17
2019-04-29T22:58:57.625Z,11.67
2019-04-29T23:01:27.435Z,11.77
2019-04-29T23:03:57.105Z,10.83
2019-04-29T23:06:28.430Z,11.43
2019-04-29T23:08:58.282Z,12.10
2019-04-29T23:11:27.949Z,11.60
2019-04-29T23:14:01.743Z,11.63
2019-04-29T23:16:31.544Z,11.17
2019-04-29T23:19:00.622Z,11.87
2019-04-29T23:22:10.382Z,11.60
2019-04-29T23:24:56.348Z,10.53
2019-04-29T23:27:26.546Z,11.37
2019-04-29T23:29:56.193Z,12.50
2019-04-29T23:32:25.878Z,11.07
2019-04-29T23:34:57.259Z,10.57
2019-04-29T23:37:46.798Z,11.30
2019-04-29T23:43:35.541Z,10.97
2019-04-29T23:49:06.723Z,10.17
2019-04-29T23:51:37.741Z,10.37
2019-04-29T23:54:29.007Z,10.37
2019-04-29T23:57:36.485Z,10.17
