createdAt,value
2022-11-19T00:00:29.483Z,1001.90
2022-11-19T00:01:29.454Z,1001.89
2022-11-19T00:02:29.446Z,1001.84
2022-11-19T00:03:29.395Z,1001.89
2022-11-19T00:04:29.364Z,1001.88
2022-11-19T00:05:29.334Z,1001.86
2022-11-19T00:06:29.321Z,1001.82
2022-11-19T00:07:29.295Z,1001.87
2022-11-19T00:08:29.245Z,1001.90
2022-11-19T00:09:29.218Z,1001.85
2022-11-19T00:10:29.185Z,1001.81
2022-11-19T00:11:29.159Z,1001.89
2022-11-19T00:12:29.126Z,1001.84
2022-11-19T00:13:29.098Z,1001.85
2022-11-19T00:14:29.071Z,1001.84
2022-11-19T00:15:29.037Z,1001.87
2022-11-19T00:16:29.009Z,1001.82
2022-11-19T00:17:28.979Z,1001.83
2022-11-19T00:18:28.948Z,1001.88
2022-11-19T00:19:28.918Z,1001.86
2022-11-19T00:20:28.889Z,1001.87
2022-11-19T00:21:28.862Z,1001.89
2022-11-19T00:22:28.849Z,1001.91
2022-11-19T00:23:28.802Z,1001.88
2022-11-19T00:24:28.769Z,1001.86
2022-11-19T00:25:28.740Z,1001.91
2022-11-19T00:26:28.710Z,1001.91
2022-11-19T00:27:28.681Z,1001.91
2022-11-19T00:28:28.649Z,1001.89
2022-11-19T00:29:28.621Z,1001.87
2022-11-19T00:30:49.239Z,1001.89
2022-11-19T00:31:28.565Z,1001.88
2022-11-19T00:32:28.533Z,1001.90
2022-11-19T00:33:28.502Z,1001.83
2022-11-19T00:34:28.474Z,1001.86
2022-11-19T00:35:28.444Z,1001.88
2022-11-19T00:36:28.413Z,1001.88
2022-11-19T00:37:28.384Z,1001.87
2022-11-19T00:38:28.432Z,1001.89
2022-11-19T00:39:28.325Z,1001.87
2022-11-19T00:40:28.294Z,1001.92
2022-11-19T00:41:28.264Z,1001.86
2022-11-19T00:42:28.236Z,1001.91
2022-11-19T00:43:28.206Z,1001.90
2022-11-19T00:44:32.567Z,1001.94
2022-11-19T00:45:28.148Z,1001.85
2022-11-19T00:46:28.121Z,1001.93
2022-11-19T00:47:28.088Z,1001.98
2022-11-19T00:48:28.055Z,1001.99
2022-11-19T00:49:28.030Z,1001.99
2022-11-19T00:50:27.999Z,1001.94
2022-11-19T00:51:27.967Z,1001.94
2022-11-19T00:52:27.937Z,1001.98
2022-11-19T00:53:27.910Z,1001.96
2022-11-19T00:54:27.894Z,1001.97
2022-11-19T00:55:27.852Z,1001.98
2022-11-19T00:56:27.827Z,1002.00
2022-11-19T00:57:27.788Z,1002.00
2022-11-19T00:58:27.756Z,1002.00
2022-11-19T00:59:27.729Z,1002.00
2022-11-19T01:00:27.700Z,1002.01
2022-11-19T01:01:27.719Z,1002.02
2022-11-19T01:02:27.639Z,1001.97
2022-11-19T01:03:27.607Z,1002.04
2022-11-19T01:04:27.579Z,1002.05
2022-11-19T01:05:27.550Z,1002.09
2022-11-19T01:06:27.516Z,1002.03
2022-11-19T01:07:27.510Z,1002.03
2022-11-19T01:08:27.456Z,1002.07
2022-11-19T01:09:27.432Z,1002.04
2022-11-19T01:10:27.422Z,1002.05
2022-11-19T01:11:27.372Z,1002.05
2022-11-19T01:12:27.345Z,1002.08
2022-11-19T01:13:27.312Z,1002.10
2022-11-19T01:14:27.278Z,1002.12
2022-11-19T01:15:27.249Z,1002.10
2022-11-19T01:16:27.221Z,1002.16
2022-11-19T01:17:27.192Z,1002.20
2022-11-19T01:18:27.173Z,1002.18
2022-11-19T01:19:27.131Z,1002.23
2022-11-19T01:20:27.139Z,1002.25
2022-11-19T01:21:27.074Z,1002.29
2022-11-19T01:22:27.038Z,1002.29
2022-11-19T01:23:27.012Z,1002.30
2022-11-19T01:24:26.981Z,1002.24
2022-11-19T01:25:26.952Z,1002.26
2022-11-19T01:26:26.939Z,1002.30
2022-11-19T01:27:26.892Z,1002.27
2022-11-19T01:28:26.856Z,1002.31
2022-11-19T01:29:26.832Z,1002.30
2022-11-19T01:30:26.798Z,1002.33
2022-11-19T01:31:26.769Z,1002.29
2022-11-19T01:32:26.740Z,1002.33
2022-11-19T01:33:26.709Z,1002.38
2022-11-19T01:34:26.680Z,1002.37
2022-11-19T01:35:26.651Z,1002.35
2022-11-19T01:36:26.619Z,1002.43
2022-11-19T01:37:26.592Z,1002.38
2022-11-19T01:38:26.564Z,1002.36
2022-11-19T01:39:26.528Z,1002.38
2022-11-19T01:40:26.502Z,1002.43
2022-11-19T01:41:26.474Z,1002.41
2022-11-19T01:42:26.458Z,1002.42
2022-11-19T01:43:26.413Z,1002.44
2022-11-19T01:44:26.377Z,1002.45
2022-11-19T01:45:26.352Z,1002.49
2022-11-19T01:46:26.322Z,1002.46
2022-11-19T01:47:26.293Z,1002.44
2022-11-19T01:48:26.263Z,1002.49
2022-11-19T01:49:26.232Z,1002.48
2022-11-19T01:50:26.205Z,1002.51
2022-11-19T01:51:26.178Z,1002.55
2022-11-19T01:52:26.143Z,1002.50
2022-11-19T01:53:26.112Z,1002.52
2022-11-19T01:54:26.086Z,1002.55
2022-11-19T01:55:26.048Z,1002.51
2022-11-19T01:56:26.024Z,1002.51
2022-11-19T01:57:26.000Z,1002.51
2022-11-19T01:58:25.977Z,1002.53
2022-11-19T01:59:25.928Z,1002.52
2022-11-19T02:00:25.902Z,1002.52
2022-11-19T02:01:25.895Z,1002.51
2022-11-19T02:02:25.843Z,1002.53
2022-11-19T02:03:25.808Z,1002.55
2022-11-19T02:04:25.781Z,1002.52
2022-11-19T02:05:25.751Z,1002.53
2022-11-19T02:06:25.726Z,1002.55
2022-11-19T02:07:25.766Z,1002.56
2022-11-19T02:08:25.669Z,1002.58
2022-11-19T02:09:25.628Z,1002.54
2022-11-19T02:10:25.603Z,1002.63
2022-11-19T02:11:25.573Z,1002.64
2022-11-19T02:12:25.553Z,1002.61
2022-11-19T02:13:25.508Z,1002.63
2022-11-19T02:14:25.502Z,1002.67
2022-11-19T02:15:25.446Z,1002.66
2022-11-19T02:16:25.420Z,1002.66
2022-11-19T02:17:25.388Z,1002.68
2022-11-19T02:18:25.360Z,1002.65
2022-11-19T02:19:25.329Z,1002.66
2022-11-19T02:20:25.299Z,1002.70
2022-11-19T02:21:25.269Z,1002.67
2022-11-19T02:22:25.241Z,1002.74
2022-11-19T02:23:25.210Z,1002.64
2022-11-19T02:24:25.183Z,1002.71
2022-11-19T02:25:25.147Z,1002.72
2022-11-19T02:26:25.122Z,1002.75
2022-11-19T02:27:25.087Z,1002.76
2022-11-19T02:28:25.060Z,1002.76
2022-11-19T02:29:25.028Z,1002.73
2022-11-19T02:30:25.016Z,1002.73
2022-11-19T02:31:24.967Z,1002.73
2022-11-19T02:32:24.939Z,1002.72
2022-11-19T02:33:24.919Z,1002.68
2022-11-19T02:34:24.879Z,1002.65
2022-11-19T02:35:24.849Z,1002.64
2022-11-19T02:36:24.818Z,1002.67
2022-11-19T02:37:24.788Z,1002.70
2022-11-19T02:38:24.757Z,1002.72
2022-11-19T02:39:24.725Z,1002.68
2022-11-19T02:40:24.703Z,1002.77
2022-11-19T02:41:24.674Z,1002.83
2022-11-19T02:42:24.635Z,1002.80
2022-11-19T02:43:24.604Z,1002.79
2022-11-19T02:44:24.575Z,1002.86
2022-11-19T02:45:24.546Z,1002.84
2022-11-19T02:46:24.538Z,1002.82
2022-11-19T02:47:24.483Z,1002.83
2022-11-19T02:48:24.456Z,1002.85
2022-11-19T02:49:24.423Z,1002.84
2022-11-19T02:50:24.394Z,1002.85
2022-11-19T02:51:24.363Z,1002.84
2022-11-19T02:52:24.334Z,1002.80
2022-11-19T02:53:24.303Z,1002.79
2022-11-19T02:54:24.275Z,1002.80
2022-11-19T02:55:24.246Z,1002.79
2022-11-19T02:56:24.216Z,1002.84
2022-11-19T02:57:24.186Z,1002.85
2022-11-19T02:58:24.156Z,1002.81
2022-11-19T02:59:24.126Z,1002.76
2022-11-19T03:00:24.094Z,1002.81
2022-11-19T03:01:24.080Z,1002.84
2022-11-19T03:02:24.054Z,1002.79
2022-11-19T03:03:24.002Z,1002.79
2022-11-19T03:04:23.974Z,1002.84
2022-11-19T03:05:23.941Z,1002.89
2022-11-19T03:06:23.914Z,1002.83
2022-11-19T03:07:23.993Z,1002.86
2022-11-19T03:08:23.852Z,1002.86
2022-11-19T03:09:23.823Z,1002.88
2022-11-19T03:10:23.793Z,1002.86
2022-11-19T03:11:23.761Z,1002.87
2022-11-19T03:12:23.732Z,1002.91
2022-11-19T03:13:23.701Z,1002.93
2022-11-19T03:14:23.681Z,1002.91
2022-11-19T03:15:23.639Z,1002.91
2022-11-19T03:16:23.612Z,1002.97
2022-11-19T03:17:23.580Z,1002.93
2022-11-19T03:18:23.579Z,1002.90
2022-11-19T03:19:23.522Z,1002.94
2022-11-19T03:20:23.490Z,1002.94
2022-11-19T03:21:23.458Z,1002.92
2022-11-19T03:22:23.433Z,1002.90
2022-11-19T03:23:23.401Z,1002.91
2022-11-19T03:24:23.368Z,1002.93
2022-11-19T03:25:23.341Z,1002.97
2022-11-19T03:26:23.311Z,1002.97
2022-11-19T03:27:23.277Z,1002.93
2022-11-19T03:28:23.248Z,1002.99
2022-11-19T03:29:23.219Z,1002.97
2022-11-19T03:30:23.190Z,1002.96
2022-11-19T03:31:23.157Z,1002.96
2022-11-19T03:32:23.130Z,1003.03
2022-11-19T03:33:23.098Z,1003.01
2022-11-19T03:34:23.156Z,1003.02
2022-11-19T03:35:23.034Z,1003.06
2022-11-19T03:36:23.010Z,1003.13
2022-11-19T03:37:22.976Z,1003.03
2022-11-19T03:38:22.949Z,1003.04
2022-11-19T03:39:22.916Z,1003.08
2022-11-19T03:40:22.888Z,1003.07
2022-11-19T03:41:22.858Z,1003.13
2022-11-19T03:42:22.828Z,1003.12
2022-11-19T03:43:22.794Z,1003.13
2022-11-19T03:44:22.766Z,1003.11
2022-11-19T03:45:22.736Z,1003.13
2022-11-19T03:46:22.705Z,1003.20
2022-11-19T03:47:22.675Z,1003.18
2022-11-19T03:48:22.653Z,1003.20
2022-11-19T03:49:22.614Z,1003.22
2022-11-19T03:50:22.604Z,1003.18
2022-11-19T03:51:22.551Z,1003.18
2022-11-19T03:52:22.528Z,1003.15
2022-11-19T03:53:22.491Z,1003.21
2022-11-19T03:54:22.466Z,1003.13
2022-11-19T03:55:22.435Z,1003.15
2022-11-19T03:56:22.407Z,1003.21
2022-11-19T03:57:22.373Z,1003.20
2022-11-19T03:58:22.348Z,1003.18
2022-11-19T03:59:25.549Z,1003.23
2022-11-19T04:00:22.281Z,1003.19
2022-11-19T04:01:22.313Z,1003.19
2022-11-19T04:02:22.223Z,1003.15
2022-11-19T04:03:22.189Z,1003.17
2022-11-19T04:04:22.163Z,1003.17
2022-11-19T04:05:22.130Z,1003.16
2022-11-19T04:06:22.117Z,1003.20
2022-11-19T04:07:22.173Z,1003.17
2022-11-19T04:08:22.042Z,1003.17
2022-11-19T04:09:22.264Z,1003.17
2022-11-19T04:10:21.982Z,1003.22
2022-11-19T04:12:01.345Z,1003.24
2022-11-19T04:13:01.309Z,1003.32
2022-11-19T04:14:01.280Z,1003.35
2022-11-19T04:15:01.247Z,1003.42
2022-11-19T04:16:01.221Z,1003.46
2022-11-19T04:17:01.189Z,1003.45
2022-11-19T04:18:01.162Z,1003.48
2022-11-19T04:19:01.128Z,1003.51
2022-11-19T04:20:01.099Z,1003.48
2022-11-19T04:21:01.069Z,1003.48
2022-11-19T04:22:01.059Z,1003.49
2022-11-19T04:23:01.014Z,1003.48
2022-11-19T04:24:00.979Z,1003.49
2022-11-19T04:25:00.947Z,1003.48
2022-11-19T04:26:00.927Z,1003.54
2022-11-19T04:27:00.885Z,1003.50
2022-11-19T04:28:00.860Z,1003.51
2022-11-19T04:29:00.823Z,1003.49
2022-11-19T04:30:00.798Z,1003.57
2022-11-19T04:31:00.765Z,1003.61
2022-11-19T04:32:00.733Z,1003.56
2022-11-19T04:33:00.704Z,1003.52
2022-11-19T04:34:00.676Z,1003.57
2022-11-19T04:35:00.643Z,1003.55
2022-11-19T04:36:00.623Z,1003.57
2022-11-19T04:37:00.582Z,1003.55
2022-11-19T04:38:00.574Z,1003.57
2022-11-19T04:39:00.520Z,1003.62
2022-11-19T04:40:00.496Z,1003.60
2022-11-19T04:41:00.461Z,1003.60
2022-11-19T04:42:00.430Z,1003.65
2022-11-19T04:43:00.398Z,1003.64
2022-11-19T04:44:00.371Z,1003.65
2022-11-19T04:45:00.340Z,1003.67
2022-11-19T04:46:00.310Z,1003.64
2022-11-19T04:47:00.278Z,1003.66
2022-11-19T04:48:00.248Z,1003.65
2022-11-19T04:49:00.224Z,1003.67
2022-11-19T04:50:00.190Z,1003.64
2022-11-19T04:51:00.156Z,1003.70
2022-11-19T04:52:00.131Z,1003.70
2022-11-19T04:53:00.115Z,1003.68
2022-11-19T04:54:00.096Z,1003.68
2022-11-19T04:55:00.033Z,1003.69
2022-11-19T04:56:00.003Z,1003.71
2022-11-19T04:56:59.972Z,1003.72
2022-11-19T04:57:59.944Z,1003.70
2022-11-19T04:58:59.911Z,1003.74
2022-11-19T04:59:59.882Z,1003.76
2022-11-19T05:00:59.851Z,1003.77
2022-11-19T05:01:59.876Z,1003.77
2022-11-19T05:02:59.788Z,1003.81
2022-11-19T05:03:59.760Z,1003.83
2022-11-19T05:04:59.733Z,1003.82
2022-11-19T05:05:59.699Z,1003.79
2022-11-19T05:06:59.736Z,1003.83
2022-11-19T05:07:59.641Z,1003.84
2022-11-19T05:08:59.608Z,1003.85
2022-11-19T05:09:59.605Z,1003.83
2022-11-19T05:10:59.546Z,1003.80
2022-11-19T05:11:59.515Z,1003.83
2022-11-19T05:12:59.489Z,1003.79
2022-11-19T05:13:59.456Z,1003.81
2022-11-19T05:14:59.427Z,1003.82
2022-11-19T05:15:59.394Z,1003.80
2022-11-19T05:16:59.364Z,1003.79
2022-11-19T05:17:59.335Z,1003.77
2022-11-19T05:18:59.302Z,1003.83
2022-11-19T05:19:59.274Z,1003.81
2022-11-19T05:20:59.241Z,1003.79
2022-11-19T05:21:59.211Z,1003.81
2022-11-19T05:22:59.179Z,1003.84
2022-11-19T05:23:59.153Z,1003.80
2022-11-19T05:24:59.116Z,1003.87
2022-11-19T05:25:59.114Z,1003.87
2022-11-19T05:26:59.056Z,1003.88
2022-11-19T05:27:59.026Z,1003.91
2022-11-19T05:28:58.996Z,1003.92
2022-11-19T05:29:58.968Z,1003.94
2022-11-19T05:30:58.935Z,1003.95
2022-11-19T05:31:58.904Z,1003.97
2022-11-19T05:32:58.878Z,1003.99
2022-11-19T05:33:58.845Z,1004.01
2022-11-19T05:34:58.812Z,1004.03
2022-11-19T05:35:58.794Z,1004.09
2022-11-19T05:36:58.748Z,1004.08
2022-11-19T05:37:58.726Z,1004.08
2022-11-19T05:38:58.688Z,1004.04
2022-11-19T05:39:58.660Z,1004.10
2022-11-19T05:40:58.627Z,1004.06
2022-11-19T05:41:58.619Z,1004.09
2022-11-19T05:42:58.564Z,1004.07
2022-11-19T05:43:58.537Z,1004.07
2022-11-19T05:44:58.504Z,1004.10
2022-11-19T05:45:58.474Z,1004.08
2022-11-19T05:46:58.441Z,1004.15
2022-11-19T05:47:58.750Z,1004.14
2022-11-19T05:48:58.381Z,1004.12
2022-11-19T05:49:58.353Z,1004.11
2022-11-19T05:50:58.322Z,1004.15
2022-11-19T05:51:58.290Z,1004.16
2022-11-19T05:52:58.257Z,1004.20
2022-11-19T05:53:58.242Z,1004.20
2022-11-19T05:54:58.195Z,1004.23
2022-11-19T05:55:58.167Z,1004.22
2022-11-19T05:56:58.135Z,1004.27
2022-11-19T05:57:58.126Z,1004.27
2022-11-19T05:58:58.074Z,1004.27
2022-11-19T05:59:58.042Z,1004.28
2022-11-19T06:00:58.010Z,1004.33
2022-11-19T06:01:57.982Z,1004.32
2022-11-19T06:02:58.035Z,1004.31
2022-11-19T06:03:57.921Z,1004.32
2022-11-19T06:04:57.912Z,1004.36
2022-11-19T06:05:57.860Z,1004.31
2022-11-19T06:06:57.895Z,1004.30
2022-11-19T06:07:57.795Z,1004.33
2022-11-19T06:08:57.762Z,1004.27
2022-11-19T06:09:57.734Z,1004.31
2022-11-19T06:10:57.700Z,1004.32
2022-11-19T06:11:57.674Z,1004.37
2022-11-19T06:12:57.639Z,1004.33
2022-11-19T06:13:57.626Z,1004.33
2022-11-19T06:14:57.577Z,1004.30
2022-11-19T06:15:57.549Z,1004.33
2022-11-19T06:16:57.523Z,1004.34
2022-11-19T06:17:57.492Z,1004.35
2022-11-19T06:18:57.459Z,1004.28
2022-11-19T06:19:57.447Z,1004.30
2022-11-19T06:20:57.392Z,1004.29
2022-11-19T06:21:57.364Z,1004.35
2022-11-19T06:22:57.328Z,1004.33
2022-11-19T06:23:57.324Z,1004.35
2022-11-19T06:24:57.265Z,1004.42
2022-11-19T06:25:57.237Z,1004.42
2022-11-19T06:26:57.206Z,1004.35
2022-11-19T06:27:57.178Z,1004.43
2022-11-19T06:28:57.142Z,1004.39
2022-11-19T06:29:57.135Z,1004.39
2022-11-19T06:30:57.077Z,1004.42
2022-11-19T06:31:57.049Z,1004.50
2022-11-19T06:32:57.017Z,1004.52
2022-11-19T06:33:56.988Z,1004.54
2022-11-19T06:34:56.960Z,1004.56
2022-11-19T06:35:56.925Z,1004.56
2022-11-19T06:36:56.896Z,1004.61
2022-11-19T06:37:56.864Z,1004.62
2022-11-19T06:38:56.830Z,1004.65
2022-11-19T06:39:56.804Z,1004.63
2022-11-19T06:40:56.768Z,1004.68
2022-11-19T06:41:56.741Z,1004.68
2022-11-19T06:42:56.704Z,1004.69
2022-11-19T06:43:56.675Z,1004.71
2022-11-19T06:44:56.643Z,1004.72
2022-11-19T06:45:56.637Z,1004.77
2022-11-19T06:46:56.583Z,1004.74
2022-11-19T06:47:56.552Z,1004.76
2022-11-19T06:48:56.522Z,1004.77
2022-11-19T06:49:56.497Z,1004.78
2022-11-19T06:50:56.457Z,1004.73
2022-11-19T06:51:56.429Z,1004.80
2022-11-19T06:52:56.398Z,1004.80
2022-11-19T06:53:56.366Z,1004.82
2022-11-19T06:54:56.334Z,1004.83
2022-11-19T06:55:56.303Z,1004.83
2022-11-19T06:56:56.275Z,1004.80
2022-11-19T06:57:56.244Z,1004.81
2022-11-19T06:58:56.209Z,1004.82
2022-11-19T06:59:56.184Z,1004.81
2022-11-19T07:00:56.147Z,1004.82
2022-11-19T07:01:56.280Z,1004.83
2022-11-19T07:02:56.087Z,1004.82
2022-11-19T07:03:56.055Z,1004.80
2022-11-19T07:04:56.023Z,1004.89
2022-11-19T07:05:55.992Z,1004.82
2022-11-19T07:06:56.013Z,1004.86
2022-11-19T07:08:00.139Z,1004.87
2022-11-19T07:08:55.901Z,1004.85
2022-11-19T07:09:55.868Z,1004.85
2022-11-19T07:10:55.836Z,1004.86
2022-11-19T07:11:55.804Z,1004.86
2022-11-19T07:12:55.775Z,1004.84
2022-11-19T07:13:55.745Z,1004.82
2022-11-19T07:14:58.559Z,1004.83
2022-11-19T07:15:55.682Z,1004.83
2022-11-19T07:16:55.648Z,1004.80
2022-11-19T07:17:55.641Z,1004.81
2022-11-19T07:18:55.585Z,1004.88
2022-11-19T07:19:55.557Z,1004.95
2022-11-19T07:20:55.524Z,1004.89
2022-11-19T07:21:55.494Z,1004.96
2022-11-19T07:22:59.200Z,1004.91
2022-11-19T07:23:55.433Z,1004.92
2022-11-19T07:24:55.402Z,1004.92
2022-11-19T07:25:55.370Z,1004.90
2022-11-19T07:26:55.336Z,1004.93
2022-11-19T07:27:55.305Z,1005.01
2022-11-19T07:28:55.271Z,1005.01
2022-11-19T07:29:55.245Z,1005.03
2022-11-19T07:30:55.213Z,1005.02
2022-11-19T07:31:55.181Z,1005.06
2022-11-19T07:32:55.149Z,1005.07
2022-11-19T07:33:55.140Z,1005.04
2022-11-19T07:34:55.087Z,1005.12
2022-11-19T07:35:55.059Z,1005.14
2022-11-19T07:36:55.024Z,1005.15
2022-11-19T07:37:54.992Z,1005.17
2022-11-19T07:38:54.961Z,1005.19
2022-11-19T07:39:54.934Z,1005.19
2022-11-19T07:40:54.900Z,1005.21
2022-11-19T07:41:54.869Z,1005.16
2022-11-19T07:42:54.837Z,1005.15
2022-11-19T07:43:54.809Z,1005.16
2022-11-19T07:44:55.246Z,1005.19
2022-11-19T07:45:54.744Z,1005.20
2022-11-19T07:46:54.714Z,1005.22
2022-11-19T07:47:54.682Z,1005.21
2022-11-19T07:48:54.653Z,1005.23
2022-11-19T07:49:54.638Z,1005.22
2022-11-19T07:50:56.593Z,1005.20
2022-11-19T07:51:54.558Z,1005.27
2022-11-19T07:52:54.527Z,1005.31
2022-11-19T07:53:54.498Z,1005.34
2022-11-19T07:54:54.463Z,1005.30
2022-11-19T07:55:54.431Z,1005.31
2022-11-19T07:56:54.400Z,1005.34
2022-11-19T07:57:54.369Z,1005.32
2022-11-19T07:58:54.342Z,1005.34
2022-11-19T07:59:54.307Z,1005.33
2022-11-19T08:00:54.281Z,1005.38
2022-11-19T08:01:54.338Z,1005.38
2022-11-19T08:02:54.213Z,1005.36
2022-11-19T08:03:56.531Z,1005.39
2022-11-19T08:04:54.154Z,1005.39
2022-11-19T08:05:54.143Z,1005.40
2022-11-19T08:06:54.091Z,1005.40
2022-11-19T08:07:54.058Z,1005.43
2022-11-19T08:08:54.025Z,1005.49
2022-11-19T08:09:53.999Z,1005.50
2022-11-19T08:10:53.962Z,1005.46
2022-11-19T08:11:53.933Z,1005.43
2022-11-19T08:12:53.900Z,1005.47
2022-11-19T08:13:53.871Z,1005.46
2022-11-19T08:14:53.837Z,1005.44
2022-11-19T08:15:53.808Z,1005.50
2022-11-19T08:16:53.777Z,1005.49
2022-11-19T08:17:53.747Z,1005.49
2022-11-19T08:18:53.712Z,1005.55
2022-11-19T08:19:53.684Z,1005.53
2022-11-19T08:20:53.650Z,1005.57
2022-11-19T08:21:53.639Z,1005.54
2022-11-19T08:22:53.587Z,1005.60
2022-11-19T08:23:53.581Z,1005.57
2022-11-19T08:24:53.525Z,1005.55
2022-11-19T08:25:53.498Z,1005.56
2022-11-19T08:26:53.460Z,1005.56
2022-11-19T08:27:53.432Z,1005.55
2022-11-19T08:28:53.400Z,1005.54
2022-11-19T08:29:53.383Z,1005.55
2022-11-19T08:30:53.337Z,1005.54
2022-11-19T08:31:53.305Z,1005.63
2022-11-19T08:32:53.277Z,1005.59
2022-11-19T08:33:53.245Z,1005.62
2022-11-19T08:34:53.214Z,1005.65
2022-11-19T08:35:53.179Z,1005.63
2022-11-19T08:36:53.150Z,1005.63
2022-11-19T08:37:53.139Z,1005.61
2022-11-19T08:38:53.088Z,1005.65
2022-11-19T08:39:53.059Z,1005.63
2022-11-19T08:40:53.027Z,1005.67
2022-11-19T08:41:53.000Z,1005.65
2022-11-19T08:42:52.963Z,1005.60
2022-11-19T08:43:52.932Z,1005.61
2022-11-19T08:44:52.901Z,1005.68
2022-11-19T08:45:52.870Z,1005.63
2022-11-19T08:46:52.839Z,1005.68
2022-11-19T08:47:52.812Z,1005.67
2022-11-19T08:48:52.777Z,1005.67
2022-11-19T08:49:52.749Z,1005.68
2022-11-19T08:50:52.714Z,1005.72
2022-11-19T08:51:52.682Z,1005.69
2022-11-19T08:52:52.656Z,1005.68
2022-11-19T08:53:52.636Z,1005.72
2022-11-19T08:54:52.590Z,1005.73
2022-11-19T08:55:52.561Z,1005.75
2022-11-19T08:56:52.527Z,1005.75
2022-11-19T08:57:52.495Z,1005.76
2022-11-19T08:58:52.465Z,1005.80
2022-11-19T08:59:52.433Z,1005.77
2022-11-19T09:00:52.429Z,1005.82
2022-11-19T09:01:52.369Z,1005.80
2022-11-19T09:02:52.339Z,1005.81
2022-11-19T09:03:52.308Z,1005.87
2022-11-19T09:04:52.278Z,1005.89
2022-11-19T09:05:52.244Z,1005.89
2022-11-19T09:06:52.216Z,1005.91
2022-11-19T09:07:52.184Z,1005.92
2022-11-19T09:08:52.154Z,1005.85
2022-11-19T09:09:52.137Z,1005.91
2022-11-19T09:10:52.091Z,1005.92
2022-11-19T09:11:52.057Z,1005.91
2022-11-19T09:12:52.031Z,1005.95
2022-11-19T09:13:51.998Z,1005.96
2022-11-19T09:14:51.966Z,1005.97
2022-11-19T09:15:51.932Z,1005.97
2022-11-19T09:16:51.902Z,1005.99
2022-11-19T09:17:51.869Z,1006.01
2022-11-19T09:18:51.842Z,1006.02
2022-11-19T09:19:51.814Z,1006.03
2022-11-19T09:20:51.784Z,1006.01
2022-11-19T09:21:51.746Z,1006.04
2022-11-19T09:22:51.718Z,1006.03
2022-11-19T09:23:51.685Z,1006.05
2022-11-19T09:24:51.658Z,1006.01
2022-11-19T09:25:51.649Z,1006.05
2022-11-19T09:26:53.061Z,1006.08
2022-11-19T09:27:51.562Z,1006.06
2022-11-19T09:28:51.534Z,1006.05
2022-11-19T09:29:51.501Z,1006.07
2022-11-19T09:30:51.473Z,1006.10
2022-11-19T09:31:51.442Z,1006.08
2022-11-19T09:32:51.411Z,1006.07
2022-11-19T09:33:51.379Z,1006.11
2022-11-19T09:34:51.349Z,1006.10
2022-11-19T09:35:51.318Z,1006.11
2022-11-19T09:36:51.292Z,1006.15
2022-11-19T09:37:51.258Z,1006.19
2022-11-19T09:38:51.236Z,1006.15
2022-11-19T09:39:51.195Z,1006.16
2022-11-19T09:40:51.170Z,1006.21
2022-11-19T09:41:51.159Z,1006.20
2022-11-19T09:42:51.106Z,1006.19
2022-11-19T09:43:51.082Z,1006.24
2022-11-19T09:44:51.049Z,1006.25
2022-11-19T09:45:51.019Z,1006.24
2022-11-19T09:46:50.990Z,1006.24
2022-11-19T09:47:50.958Z,1006.28
2022-11-19T09:48:50.933Z,1006.23
2022-11-19T09:49:50.899Z,1006.25
2022-11-19T09:50:53.497Z,1006.27
2022-11-19T09:51:50.837Z,1006.22
2022-11-19T09:52:50.814Z,1006.26
2022-11-19T09:53:50.782Z,1006.20
2022-11-19T09:54:50.749Z,1006.23
2022-11-19T09:55:50.721Z,1006.23
2022-11-19T09:56:50.691Z,1006.20
2022-11-19T09:57:50.678Z,1006.24
2022-11-19T09:58:50.671Z,1006.24
2022-11-19T09:59:50.619Z,1006.24
2022-11-19T10:00:50.574Z,1006.21
2022-11-19T10:01:50.545Z,1006.19
2022-11-19T10:02:50.590Z,1006.28
2022-11-19T10:03:50.486Z,1006.24
2022-11-19T10:04:50.459Z,1006.25
2022-11-19T10:05:50.430Z,1006.22
2022-11-19T10:06:50.401Z,1006.24
2022-11-19T10:07:50.370Z,1006.21
2022-11-19T10:08:50.345Z,1006.26
2022-11-19T10:09:50.312Z,1006.28
2022-11-19T10:10:50.286Z,1006.28
2022-11-19T10:11:50.256Z,1006.29
2022-11-19T10:12:50.230Z,1006.32
2022-11-19T10:13:50.214Z,1006.30
2022-11-19T10:14:50.170Z,1006.27
2022-11-19T10:15:50.144Z,1006.27
2022-11-19T10:16:50.112Z,1006.35
2022-11-19T10:17:50.087Z,1006.29
2022-11-19T10:18:50.176Z,1006.24
2022-11-19T10:19:50.026Z,1006.22
2022-11-19T10:20:50.002Z,1006.26
2022-11-19T10:21:49.971Z,1006.36
2022-11-19T10:22:55.796Z,1006.36
2022-11-19T10:23:49.912Z,1006.31
2022-11-19T10:24:49.888Z,1006.30
2022-11-19T10:25:50.273Z,1006.30
2022-11-19T10:26:50.204Z,1006.29
2022-11-19T10:27:49.814Z,1006.26
2022-11-19T10:28:49.888Z,1006.35
2022-11-19T10:29:49.772Z,1006.38
2022-11-19T10:30:49.717Z,1006.37
2022-11-19T10:31:49.686Z,1006.40
2022-11-19T10:32:49.659Z,1006.38
2022-11-19T10:33:49.632Z,1006.44
2022-11-19T10:34:49.602Z,1006.47
2022-11-19T10:35:49.573Z,1006.48
2022-11-19T10:36:49.548Z,1006.43
2022-11-19T10:37:49.518Z,1006.47
2022-11-19T10:38:51.315Z,1006.48
2022-11-19T10:39:49.464Z,1006.51
2022-11-19T10:40:49.436Z,1006.52
2022-11-19T10:41:49.411Z,1006.51
2022-11-19T10:42:49.383Z,1006.55
2022-11-19T10:43:49.352Z,1006.56
2022-11-19T10:44:49.325Z,1006.56
2022-11-19T10:45:49.377Z,1006.54
2022-11-19T10:46:49.278Z,1006.53
2022-11-19T10:47:49.243Z,1006.52
2022-11-19T10:48:49.218Z,1006.53
2022-11-19T10:49:49.192Z,1006.53
2022-11-19T10:50:49.162Z,1006.54
2022-11-19T10:51:49.135Z,1006.54
2022-11-19T10:52:49.109Z,1006.53
2022-11-19T10:53:49.081Z,1006.56
2022-11-19T10:54:49.052Z,1006.53
2022-11-19T10:55:54.267Z,1006.55
2022-11-19T10:56:49.000Z,1006.50
2022-11-19T10:57:48.973Z,1006.39
2022-11-19T10:58:48.949Z,1006.28
2022-11-19T10:59:48.918Z,1006.23
2022-11-19T11:00:49.044Z,1006.23
2022-11-19T11:01:48.887Z,1006.17
2022-11-19T11:02:48.836Z,1006.13
2022-11-19T11:03:48.808Z,1006.18
2022-11-19T11:04:48.784Z,1006.11
2022-11-19T11:05:48.754Z,1006.12
2022-11-19T11:06:48.728Z,1006.16
2022-11-19T11:07:50.617Z,1006.09
2022-11-19T11:08:48.671Z,1006.17
2022-11-19T11:09:48.646Z,1006.14
2022-11-19T11:10:48.640Z,1006.17
2022-11-19T11:11:48.586Z,1006.19
2022-11-19T11:12:48.562Z,1006.16
2022-11-19T11:13:48.532Z,1006.10
2022-11-19T11:14:48.506Z,1006.05
2022-11-19T11:15:48.477Z,1006.07
2022-11-19T11:16:48.453Z,1006.09
2022-11-19T11:17:48.461Z,1006.04
2022-11-19T11:18:48.393Z,1006.04
2022-11-19T11:19:48.360Z,1006.03
2022-11-19T11:20:48.335Z,1006.10
2022-11-19T11:21:48.306Z,1006.06
2022-11-19T11:22:48.277Z,1006.06
2022-11-19T11:23:48.249Z,1006.07
2022-11-19T11:24:48.221Z,1006.07
2022-11-19T11:25:48.190Z,1006.07
2022-11-19T11:26:48.160Z,1006.07
2022-11-19T11:27:48.135Z,1006.06
2022-11-19T11:28:48.105Z,1006.08
2022-11-19T11:29:48.075Z,1006.03
2022-11-19T11:30:48.048Z,1006.07
2022-11-19T11:31:48.018Z,1006.08
2022-11-19T11:32:47.991Z,1006.07
2022-11-19T11:33:47.986Z,1006.02
2022-11-19T11:34:47.991Z,1006.08
2022-11-19T11:35:47.906Z,1006.04
2022-11-19T11:36:47.873Z,1006.07
2022-11-19T11:37:47.876Z,1006.06
2022-11-19T11:38:47.815Z,1006.09
2022-11-19T11:39:47.784Z,1006.09
2022-11-19T11:40:47.756Z,1006.10
2022-11-19T11:42:05.930Z,1006.11
2022-11-19T11:42:47.697Z,1006.05
2022-11-19T11:43:47.666Z,1006.05
2022-11-19T11:44:47.639Z,1006.03
2022-11-19T11:45:47.626Z,1006.01
2022-11-19T11:46:47.593Z,1006.08
2022-11-19T11:47:47.549Z,1006.05
2022-11-19T11:48:47.525Z,1006.05
2022-11-19T11:49:47.514Z,1006.00
2022-11-19T11:50:47.462Z,1005.97
2022-11-19T11:51:47.457Z,1006.00
2022-11-19T11:52:47.403Z,1006.04
2022-11-19T11:53:47.374Z,1006.01
2022-11-19T11:54:47.359Z,1006.03
2022-11-19T11:55:47.315Z,1006.05
2022-11-19T11:56:47.299Z,1006.04
2022-11-19T11:57:47.255Z,1006.07
2022-11-19T11:58:47.229Z,1006.01
2022-11-19T11:59:47.197Z,1006.13
2022-11-19T12:00:47.169Z,1006.08
2022-11-19T12:01:47.140Z,1006.06
2022-11-19T12:02:47.136Z,1006.03
2022-11-19T12:03:54.868Z,1006.08
2022-11-19T12:04:47.050Z,1006.00
2022-11-19T12:05:47.043Z,1006.06