createdAt,value
2018-03-11T00:00:55.615Z,98.40
2018-03-11T00:01:55.587Z,97.55
2018-03-11T00:02:55.566Z,97.83
2018-03-11T00:03:55.550Z,97.83
2018-03-11T00:04:55.526Z,97.74
2018-03-11T00:05:55.510Z,97.64
2018-03-11T00:06:55.489Z,97.64
2018-03-11T00:07:55.569Z,97.64
2018-03-11T00:08:55.453Z,97.83
2018-03-11T00:09:55.444Z,98.11
2018-03-11T00:10:55.408Z,97.64
2018-03-11T00:11:55.391Z,97.55
2018-03-11T00:12:55.370Z,98.30
2018-03-11T00:13:55.502Z,98.16
2018-03-11T00:14:55.335Z,98.25
2018-03-11T00:15:55.413Z,97.78
2018-03-11T00:16:55.290Z,98.16
2018-03-11T00:17:55.274Z,98.63
2018-03-11T00:18:55.260Z,98.44
2018-03-11T00:19:55.235Z,98.63
2018-03-11T00:20:55.212Z,98.92
2018-03-11T00:21:55.202Z,98.73
2018-03-11T00:22:55.175Z,98.82
2018-03-11T00:23:55.204Z,98.92
2018-03-11T00:24:55.129Z,99.01
2018-03-11T00:25:55.180Z,99.11
2018-03-11T00:26:55.090Z,98.92
2018-03-11T00:27:55.071Z,98.92
2018-03-11T00:28:55.051Z,98.73
2018-03-11T00:29:55.063Z,98.63
2018-03-11T00:30:55.009Z,98.44
2018-03-11T00:31:55.064Z,98.16
2018-03-11T00:32:54.971Z,98.16
2018-03-11T00:33:54.954Z,98.16
2018-03-11T00:34:54.931Z,97.97
2018-03-11T00:35:54.923Z,98.35
2018-03-11T00:36:54.890Z,98.16
2018-03-11T00:37:54.870Z,98.35
2018-03-11T00:38:54.851Z,98.25
2018-03-11T00:39:54.830Z,98.35
2018-03-11T00:40:54.816Z,98.35
2018-03-11T00:41:54.794Z,97.97
2018-03-11T00:42:54.767Z,98.54
2018-03-11T00:43:54.749Z,98.63
2018-03-11T00:44:54.729Z,98.92
2018-03-11T00:45:54.709Z,98.92
2018-03-11T00:46:54.693Z,98.82
2018-03-11T00:47:54.668Z,99.01
2018-03-11T00:48:54.649Z,99.01
2018-03-11T00:49:54.632Z,99.11
2018-03-11T00:50:54.614Z,98.92
2018-03-11T00:51:54.591Z,99.11
2018-03-11T00:52:54.572Z,98.54
2018-03-11T00:53:54.549Z,98.63
2018-03-11T00:54:54.530Z,98.73
2018-03-11T00:55:54.509Z,98.16
2018-03-11T00:56:54.489Z,98.35
2018-03-11T00:57:54.472Z,98.63
2018-03-11T00:58:54.447Z,98.54
2018-03-11T00:59:54.431Z,98.35
2018-03-11T01:00:54.406Z,97.97
2018-03-11T01:01:54.390Z,98.63
2018-03-11T01:02:54.367Z,98.44
2018-03-11T01:03:54.348Z,98.54
2018-03-11T01:04:54.328Z,98.54
2018-03-11T01:05:54.308Z,98.73
2018-03-11T01:06:54.285Z,98.82
2018-03-11T01:07:54.266Z,99.11
2018-03-11T01:08:54.247Z,99.11
2018-03-11T01:09:54.235Z,99.20
2018-03-11T01:10:54.206Z,99.87
2018-03-11T01:11:54.187Z,99.39
2018-03-11T01:12:54.167Z,99.68
2018-03-11T01:13:54.159Z,99.99
2018-03-11T01:14:54.130Z,99.99
2018-03-11T01:15:54.104Z,99.99
2018-03-11T01:16:54.092Z,99.99
2018-03-11T01:17:54.069Z,99.99
2018-03-11T01:18:54.052Z,99.99
2018-03-11T01:19:54.026Z,99.99
2018-03-11T01:20:54.004Z,99.99
2018-03-11T01:21:53.987Z,99.99
2018-03-11T01:22:53.964Z,99.99
2018-03-11T01:23:53.948Z,99.99
2018-03-11T01:24:53.925Z,99.99
2018-03-11T01:25:53.907Z,99.99
2018-03-11T01:26:53.883Z,99.99
2018-03-11T01:27:53.864Z,99.99
2018-03-11T01:28:53.847Z,99.99
2018-03-11T01:29:53.825Z,99.99
2018-03-11T01:30:53.804Z,99.99
2018-03-11T01:31:53.782Z,99.99
2018-03-11T01:32:53.763Z,99.99
2018-03-11T01:33:53.742Z,99.99
2018-03-11T01:34:53.724Z,99.99
2018-03-11T01:35:53.702Z,99.99
2018-03-11T01:36:53.689Z,99.99
2018-03-11T01:37:53.663Z,99.99
2018-03-11T01:38:53.644Z,99.99
2018-03-11T01:39:53.622Z,99.99
2018-03-11T01:40:53.602Z,99.99
2018-03-11T01:41:53.583Z,99.99
2018-03-11T01:42:53.559Z,99.99
2018-03-11T01:43:53.544Z,99.99
2018-03-11T01:44:53.518Z,99.99
2018-03-11T01:45:53.502Z,99.99
2018-03-11T01:46:53.482Z,99.87
2018-03-11T01:47:53.465Z,99.99
2018-03-11T01:48:53.439Z,99.99
2018-03-11T01:49:53.421Z,99.99
2018-03-11T01:50:53.407Z,99.99
2018-03-11T01:51:53.381Z,99.68
2018-03-11T01:52:53.362Z,99.39
2018-03-11T01:53:53.344Z,99.20
2018-03-11T01:54:53.322Z,99.20
2018-03-11T01:55:53.297Z,98.92
2018-03-11T01:56:53.279Z,99.11
2018-03-11T01:57:53.258Z,99.11
2018-03-11T01:58:53.249Z,98.63
2018-03-11T01:59:53.217Z,98.73
2018-03-11T02:00:53.202Z,98.35
2018-03-11T02:01:53.178Z,98.82
2018-03-11T02:02:53.164Z,98.73
2018-03-11T02:03:53.137Z,98.63
2018-03-11T02:04:53.122Z,98.82
2018-03-11T02:05:53.099Z,98.44
2018-03-11T02:06:53.076Z,99.11
2018-03-11T02:07:53.059Z,98.54
2018-03-11T02:08:53.037Z,98.82
2018-03-11T02:09:53.021Z,98.44
2018-03-11T02:10:52.997Z,99.06
2018-03-11T02:11:52.981Z,99.39
2018-03-11T02:12:52.965Z,99.34
2018-03-11T02:13:52.952Z,99.20
2018-03-11T02:14:52.915Z,99.39
2018-03-11T02:15:52.895Z,99.15
2018-03-11T02:16:52.877Z,99.58
2018-03-11T02:17:52.858Z,99.53
2018-03-11T02:18:52.845Z,99.01
2018-03-11T02:19:52.815Z,99.34
2018-03-11T02:20:52.799Z,99.53
2018-03-11T02:21:52.774Z,99.44
2018-03-11T02:22:52.754Z,99.15
2018-03-11T02:23:52.735Z,99.06
2018-03-11T02:24:52.716Z,99.53
2018-03-11T02:25:52.706Z,99.25
2018-03-11T02:26:52.673Z,99.72
2018-03-11T02:27:52.655Z,99.72
2018-03-11T02:28:52.641Z,99.99
2018-03-11T02:29:52.610Z,99.91
2018-03-11T02:30:52.600Z,99.63
2018-03-11T02:31:52.576Z,99.91
2018-03-11T02:32:52.554Z,99.99
2018-03-11T02:33:52.531Z,99.91
2018-03-11T02:34:52.516Z,99.99
2018-03-11T02:35:52.493Z,99.91
2018-03-11T02:36:52.472Z,99.72
2018-03-11T02:37:52.457Z,99.63
2018-03-11T02:38:52.429Z,99.72
2018-03-11T02:39:52.407Z,99.34
2018-03-11T02:40:52.388Z,99.34
2018-03-11T02:41:52.370Z,99.15
2018-03-11T02:42:52.347Z,99.34
2018-03-11T02:43:52.326Z,99.72
2018-03-11T02:44:52.307Z,99.15
2018-03-11T02:45:52.305Z,99.06
2018-03-11T02:46:52.267Z,99.34
2018-03-11T02:47:52.245Z,99.99
2018-03-11T02:48:52.225Z,99.99
2018-03-11T02:49:52.205Z,99.99
2018-03-11T02:50:52.196Z,99.99
2018-03-11T02:51:52.163Z,99.99
2018-03-11T02:52:52.147Z,99.99
2018-03-11T02:53:52.123Z,99.99
2018-03-11T02:54:52.101Z,99.99
2018-03-11T02:55:52.086Z,99.99
2018-03-11T02:56:52.060Z,99.99
2018-03-11T02:57:52.042Z,99.99
2018-03-11T02:58:52.069Z,99.99
2018-03-11T02:59:51.997Z,99.99
2018-03-11T03:00:51.982Z,99.99
2018-03-11T03:01:51.964Z,99.99
2018-03-11T03:02:51.937Z,99.99
2018-03-11T03:03:51.915Z,99.99
2018-03-11T03:04:51.894Z,99.99
2018-03-11T03:05:51.875Z,99.99
2018-03-11T03:06:51.855Z,99.99
2018-03-11T03:07:51.836Z,99.99
2018-03-11T03:08:51.819Z,99.99
2018-03-11T03:09:51.792Z,99.99
2018-03-11T03:10:51.822Z,99.99
2018-03-11T03:11:51.754Z,99.99
2018-03-11T03:12:51.736Z,99.99
2018-03-11T03:13:51.711Z,99.99
2018-03-11T03:14:51.741Z,99.99
2018-03-11T03:15:51.673Z,99.99
2018-03-11T03:16:51.674Z,99.99
2018-03-11T03:17:51.628Z,99.99
2018-03-11T03:18:51.705Z,99.99
2018-03-11T03:19:51.596Z,99.99
2018-03-11T03:20:51.615Z,99.99
2018-03-11T03:21:51.545Z,99.99
2018-03-11T03:22:51.521Z,99.99
2018-03-11T03:23:51.504Z,99.99
2018-03-11T03:24:51.584Z,99.99
2018-03-11T03:25:51.462Z,99.99
2018-03-11T03:26:51.443Z,99.99
2018-03-11T03:27:51.418Z,99.99
2018-03-11T03:28:51.451Z,99.99
2018-03-11T03:29:51.378Z,99.99
2018-03-11T03:30:51.519Z,99.99
2018-03-11T03:31:51.334Z,99.99
2018-03-11T03:32:51.367Z,99.99
2018-03-11T03:33:51.296Z,99.99
2018-03-11T03:34:51.375Z,99.99
2018-03-11T03:35:51.251Z,99.99
2018-03-11T03:36:51.235Z,99.99
2018-03-11T03:37:51.215Z,99.99
2018-03-11T03:38:51.283Z,99.99
2018-03-11T03:39:51.177Z,99.99
2018-03-11T03:40:51.255Z,99.99
2018-03-11T03:41:51.129Z,99.99
2018-03-11T03:42:51.112Z,99.99
2018-03-11T03:43:51.088Z,99.99
2018-03-11T03:44:51.167Z,99.99
2018-03-11T03:45:51.045Z,99.99
2018-03-11T03:46:51.061Z,99.99
2018-03-11T03:47:51.006Z,99.99
2018-03-11T03:48:50.985Z,99.99
2018-03-11T03:49:50.963Z,99.99
2018-03-11T03:50:50.941Z,99.99
2018-03-11T03:51:50.925Z,99.99
2018-03-11T03:52:50.904Z,99.99
2018-03-11T03:53:50.885Z,99.99
2018-03-11T03:54:50.863Z,99.99
2018-03-11T03:55:50.839Z,99.99
2018-03-11T03:56:50.819Z,99.99
2018-03-11T03:57:50.800Z,99.99
2018-03-11T03:58:50.776Z,99.99
2018-03-11T03:59:50.755Z,99.99
2018-03-11T04:00:50.736Z,99.99
2018-03-11T04:01:50.715Z,99.99
2018-03-11T04:02:50.694Z,99.99
2018-03-11T04:03:50.676Z,99.99
2018-03-11T04:04:50.655Z,99.99
2018-03-11T04:05:50.634Z,99.99
2018-03-11T04:06:50.609Z,99.99
2018-03-11T04:07:50.595Z,99.99
2018-03-11T04:08:50.570Z,99.99
2018-03-11T04:09:50.548Z,99.99
2018-03-11T04:10:50.532Z,99.99
2018-03-11T04:11:50.504Z,99.99
2018-03-11T04:12:50.484Z,99.99
2018-03-11T04:13:50.465Z,99.99
2018-03-11T04:14:50.444Z,99.99
2018-03-11T04:15:50.431Z,99.99
2018-03-11T04:16:50.403Z,99.99
2018-03-11T04:17:50.382Z,99.99
2018-03-11T04:18:50.364Z,99.99
2018-03-11T04:19:50.341Z,99.99
2018-03-11T04:20:50.319Z,99.99
2018-03-11T04:21:50.301Z,99.99
2018-03-11T04:22:50.281Z,99.99
2018-03-11T04:23:50.253Z,99.99
2018-03-11T04:24:50.240Z,99.99
2018-03-11T04:25:50.214Z,99.99
2018-03-11T04:26:50.194Z,99.99
2018-03-11T04:27:50.172Z,99.99
2018-03-11T04:28:50.154Z,99.99
2018-03-11T04:29:50.134Z,99.99
2018-03-11T04:30:50.108Z,99.99
2018-03-11T04:31:50.089Z,99.99
2018-03-11T04:32:50.067Z,99.99
2018-03-11T04:33:50.048Z,99.99
2018-03-11T04:34:50.025Z,99.99
2018-03-11T04:35:50.008Z,99.99
2018-03-11T04:36:49.983Z,99.99
2018-03-11T04:37:49.964Z,99.99
2018-03-11T04:38:49.941Z,99.99
2018-03-11T04:39:49.919Z,99.99
2018-03-11T04:40:49.906Z,99.99
2018-03-11T04:41:49.880Z,99.99
2018-03-11T04:42:49.855Z,99.99
2018-03-11T04:43:49.839Z,99.99
2018-03-11T04:44:49.820Z,99.99
2018-03-11T04:45:49.847Z,99.99
2018-03-11T04:46:49.777Z,99.99
2018-03-11T04:47:49.792Z,99.99
2018-03-11T04:48:49.731Z,99.99
2018-03-11T04:49:49.712Z,99.99
2018-03-11T04:50:49.688Z,99.99
2018-03-11T04:51:49.668Z,99.99
2018-03-11T04:52:49.649Z,99.99
2018-03-11T04:53:49.624Z,99.99
2018-03-11T04:54:49.605Z,99.99
2018-03-11T04:55:49.586Z,99.99
2018-03-11T04:56:49.560Z,99.99
2018-03-11T04:57:49.547Z,99.99
2018-03-11T04:58:49.520Z,99.99
2018-03-11T04:59:49.498Z,99.99
2018-03-11T05:00:49.479Z,99.99
2018-03-11T05:01:49.458Z,99.99
2018-03-11T05:02:49.434Z,99.99
2018-03-11T05:03:49.417Z,99.99
2018-03-11T05:04:49.397Z,99.99
2018-03-11T05:05:49.372Z,99.99
2018-03-11T05:06:49.351Z,99.99
2018-03-11T05:07:49.333Z,99.99
2018-03-11T05:08:49.310Z,99.99
2018-03-11T05:09:49.292Z,99.99
2018-03-11T05:10:49.266Z,99.99
2018-03-11T05:11:49.246Z,99.99
2018-03-11T05:12:49.225Z,99.99
2018-03-11T05:13:49.204Z,99.99
2018-03-11T05:14:49.210Z,99.99
2018-03-11T05:15:49.166Z,99.99
2018-03-11T05:16:49.139Z,99.99
2018-03-11T05:17:49.128Z,99.99
2018-03-11T05:18:49.095Z,99.99
2018-03-11T05:19:49.075Z,99.99
2018-03-11T05:20:49.054Z,99.99
2018-03-11T05:21:49.036Z,99.99
2018-03-11T05:22:49.012Z,99.99
2018-03-11T05:23:48.991Z,99.99
2018-03-11T05:24:48.969Z,99.99
2018-03-11T05:25:48.968Z,99.99
2018-03-11T05:26:48.928Z,99.99
2018-03-11T05:27:48.905Z,99.99
2018-03-11T05:28:48.886Z,99.99
2018-03-11T05:29:48.873Z,99.99
2018-03-11T05:30:48.845Z,99.99
2018-03-11T05:31:48.825Z,99.99
2018-03-11T05:32:48.800Z,99.99
2018-03-11T05:33:48.781Z,99.99
2018-03-11T05:34:48.761Z,99.99
2018-03-11T05:35:48.737Z,99.99
2018-03-11T05:36:48.715Z,99.99
2018-03-11T05:37:48.701Z,99.99
2018-03-11T05:38:48.675Z,99.99
2018-03-11T05:39:48.655Z,99.99
2018-03-11T05:40:48.634Z,99.99
2018-03-11T05:41:48.610Z,99.99
2018-03-11T05:42:48.592Z,99.99
2018-03-11T05:43:48.571Z,99.99
2018-03-11T05:44:48.547Z,99.99
2018-03-11T05:45:48.525Z,99.99
2018-03-11T05:46:48.506Z,99.99
2018-03-11T05:47:48.492Z,99.99
2018-03-11T05:48:48.467Z,99.99
2018-03-11T05:49:48.444Z,99.99
2018-03-11T05:50:48.420Z,99.99
2018-03-11T05:51:48.403Z,99.99
2018-03-11T05:52:48.377Z,99.99
2018-03-11T05:53:48.363Z,99.99
2018-03-11T05:54:48.336Z,99.99
2018-03-11T05:55:48.317Z,99.99
2018-03-11T05:56:48.303Z,99.99
2018-03-11T05:57:48.275Z,99.99
2018-03-11T05:58:48.254Z,99.99
2018-03-11T05:59:48.230Z,99.99
2018-03-11T06:00:48.212Z,99.99
2018-03-11T06:01:48.192Z,99.99
2018-03-11T06:02:48.167Z,99.99
2018-03-11T06:03:48.148Z,99.99
2018-03-11T06:04:48.126Z,99.99
2018-03-11T06:05:48.111Z,99.99
2018-03-11T06:06:48.087Z,99.99
2018-03-11T06:07:48.064Z,99.99
2018-03-11T06:08:48.046Z,99.99
2018-03-11T06:09:48.025Z,99.99
2018-03-11T06:10:48.002Z,99.99
2018-03-11T06:11:47.993Z,99.99
2018-03-11T06:12:47.974Z,99.99
2018-03-11T06:13:47.990Z,99.99
2018-03-11T06:14:47.921Z,99.99
2018-03-11T06:15:47.896Z,99.99
2018-03-11T06:16:47.876Z,99.99
2018-03-11T06:17:47.866Z,99.99
2018-03-11T06:18:47.835Z,99.99
2018-03-11T06:19:47.816Z,99.99
2018-03-11T06:20:47.794Z,99.99
2018-03-11T06:21:47.775Z,99.99
2018-03-11T06:22:47.752Z,99.99
2018-03-11T06:23:47.732Z,99.99
2018-03-11T06:24:47.714Z,99.99
2018-03-11T06:25:47.724Z,99.99
2018-03-11T06:26:47.668Z,99.99
2018-03-11T06:27:47.652Z,99.99
2018-03-11T06:28:47.629Z,99.99
2018-03-11T06:29:47.612Z,99.99
2018-03-11T06:30:47.597Z,99.99
2018-03-11T06:31:47.641Z,99.99
2018-03-11T06:32:47.548Z,99.99
2018-03-11T06:33:47.525Z,99.99
2018-03-11T06:34:47.505Z,99.99
2018-03-11T06:35:47.483Z,99.99
2018-03-11T06:36:47.463Z,99.99
2018-03-11T06:37:47.447Z,99.99
2018-03-11T06:38:47.422Z,99.99
2018-03-11T06:39:47.410Z,99.99
2018-03-11T06:40:47.383Z,99.99
2018-03-11T06:41:47.366Z,99.99
2018-03-11T06:42:47.440Z,99.99
2018-03-11T06:43:47.322Z,99.99
2018-03-11T06:44:47.301Z,99.99
2018-03-11T06:45:47.280Z,99.99
2018-03-11T06:46:47.266Z,99.99
2018-03-11T06:47:47.308Z,99.99
2018-03-11T06:48:47.273Z,99.99
2018-03-11T06:49:47.200Z,99.99
2018-03-11T06:50:47.175Z,99.99
2018-03-11T06:51:47.161Z,99.99
2018-03-11T06:52:47.142Z,99.99
2018-03-11T06:53:47.121Z,99.99
2018-03-11T06:54:47.103Z,99.99
2018-03-11T06:55:47.078Z,99.99
2018-03-11T06:56:47.061Z,99.99
2018-03-11T06:57:47.091Z,99.99
2018-03-11T06:58:47.013Z,99.99
2018-03-11T06:59:46.997Z,99.99
2018-03-11T07:00:46.976Z,99.99
2018-03-11T07:01:46.962Z,99.99
2018-03-11T07:02:46.939Z,99.99
2018-03-11T07:03:46.966Z,99.99
2018-03-11T07:04:46.898Z,99.99
2018-03-11T07:05:46.884Z,99.99
2018-03-11T07:06:46.860Z,99.99
2018-03-11T07:07:46.843Z,99.99
2018-03-11T07:08:46.821Z,99.99
2018-03-11T07:09:46.801Z,99.99
2018-03-11T07:10:46.780Z,99.99
2018-03-11T07:11:46.762Z,99.99
2018-03-11T07:12:46.740Z,99.99
2018-03-11T07:13:46.722Z,99.99
2018-03-11T07:14:46.699Z,99.99
2018-03-11T07:15:46.681Z,99.99
2018-03-11T07:16:46.667Z,99.99
2018-03-11T07:17:46.645Z,99.99
2018-03-11T07:18:46.619Z,99.99
2018-03-11T07:19:46.602Z,99.99
2018-03-11T07:20:46.741Z,99.99
2018-03-11T07:21:46.565Z,99.99
2018-03-11T07:22:46.539Z,99.99
2018-03-11T07:23:46.534Z,99.99
2018-03-11T07:24:46.508Z,99.99
2018-03-11T07:25:46.488Z,99.99
2018-03-11T07:26:46.466Z,99.99
2018-03-11T07:27:46.647Z,99.99
2018-03-11T07:28:46.483Z,99.93
2018-03-11T07:29:46.414Z,99.99
2018-03-11T07:30:46.395Z,99.99
2018-03-11T07:31:46.382Z,99.99
2018-03-11T07:32:46.406Z,99.64
2018-03-11T07:33:46.436Z,99.02
2018-03-11T07:34:46.322Z,98.83
2018-03-11T07:35:46.304Z,98.65
2018-03-11T07:36:46.434Z,98.74
2018-03-11T07:37:46.267Z,97.98
2018-03-11T07:38:46.252Z,97.50
2018-03-11T07:39:46.229Z,97.13
2018-03-11T07:40:46.206Z,97.13
2018-03-11T07:41:46.190Z,96.65
2018-03-11T07:42:46.177Z,96.79
2018-03-11T07:43:46.158Z,95.94
2018-03-11T07:44:46.138Z,95.94
2018-03-11T07:45:46.123Z,96.12
2018-03-11T07:46:46.103Z,95.27
2018-03-11T07:47:46.086Z,95.46
2018-03-11T07:48:46.065Z,95.75
2018-03-11T07:49:46.051Z,95.27
2018-03-11T07:50:46.032Z,94.84
2018-03-11T07:51:46.064Z,93.89
2018-03-11T07:52:45.997Z,93.41
2018-03-11T07:53:45.984Z,93.13
2018-03-11T07:54:45.965Z,92.27
2018-03-11T07:55:45.949Z,93.03
2018-03-11T07:56:45.920Z,92.74
2018-03-11T07:57:45.911Z,92.32
2018-03-11T07:58:45.892Z,91.36
2018-03-11T07:59:45.881Z,91.27
2018-03-11T08:00:45.856Z,91.08
2018-03-11T08:01:45.947Z,90.89
2018-03-11T08:02:45.824Z,91.46
2018-03-11T08:03:45.813Z,90.79
2018-03-11T08:04:45.794Z,90.41
2018-03-11T08:05:45.778Z,90.03
2018-03-11T08:06:47.682Z,90.17
2018-03-11T08:07:45.743Z,90.55
2018-03-11T08:08:45.729Z,88.84
2018-03-11T08:09:45.710Z,87.31
2018-03-11T08:10:45.687Z,87.12
2018-03-11T08:11:45.682Z,86.78
2018-03-11T08:12:45.660Z,87.16
2018-03-11T08:13:45.646Z,85.54
2018-03-11T08:14:45.629Z,84.53
2018-03-11T08:15:45.615Z,83.87
2018-03-11T08:16:45.646Z,83.67
2018-03-11T08:17:45.582Z,82.09
2018-03-11T08:18:45.570Z,80.47
2018-03-11T08:19:45.552Z,78.51
2018-03-11T08:20:45.532Z,78.55
2018-03-11T08:21:45.519Z,76.48
2018-03-11T08:22:45.506Z,74.85
2018-03-11T08:23:45.493Z,73.88
2018-03-11T08:24:45.473Z,70.81
2018-03-11T08:25:45.466Z,70.24
2018-03-11T08:26:45.445Z,68.55
2018-03-11T08:27:45.505Z,68.65
2018-03-11T08:28:45.419Z,67.63
2018-03-11T08:29:45.497Z,67.44
2018-03-11T08:30:45.395Z,67.09
2018-03-11T08:31:45.381Z,68.52
2018-03-11T08:32:45.370Z,67.22
2018-03-11T08:33:45.364Z,65.43
2018-03-11T08:34:45.345Z,64.66
2018-03-11T08:35:45.339Z,64.56
2018-03-11T08:36:45.332Z,62.10
2018-03-11T08:37:45.365Z,61.62
2018-03-11T08:38:45.302Z,59.80
2018-03-11T08:39:45.294Z,60.85
2018-03-11T08:40:45.481Z,60.66
2018-03-11T08:41:45.332Z,59.70
2018-03-11T08:42:45.322Z,59.70
2018-03-11T08:43:45.267Z,61.84
2018-03-11T08:44:45.358Z,61.27
2018-03-11T08:45:45.244Z,60.82
2018-03-11T08:46:45.237Z,59.66
2018-03-11T08:47:45.235Z,59.02
2018-03-11T08:48:45.227Z,58.35
2018-03-11T08:49:45.221Z,58.54
2018-03-11T08:50:45.213Z,57.60
2018-03-11T08:51:45.203Z,56.36
2018-03-11T08:52:45.201Z,55.68
2018-03-11T08:53:45.299Z,54.27
2018-03-11T08:54:45.196Z,54.50
2018-03-11T08:55:45.193Z,56.55
2018-03-11T08:56:45.181Z,56.65
2018-03-11T08:57:45.183Z,56.10
2018-03-11T08:58:45.179Z,57.15
2018-03-11T08:59:45.176Z,54.39
2018-03-11T09:00:45.171Z,52.83
2018-03-11T09:01:45.171Z,53.78
2018-03-11T09:02:45.169Z,53.59
2018-03-11T09:03:45.163Z,54.17
2018-03-11T09:04:45.231Z,52.63
2018-03-11T09:05:45.215Z,53.78
2018-03-11T09:06:45.292Z,52.92
2018-03-11T09:07:45.152Z,54.56
2018-03-11T09:08:45.158Z,55.07
2018-03-11T09:09:45.155Z,53.74
2018-03-11T09:10:45.243Z,51.53
2018-03-11T09:11:45.152Z,51.62
2018-03-11T09:12:45.153Z,51.34
2018-03-11T09:13:45.203Z,52.69
2018-03-11T09:14:45.249Z,51.72
2018-03-11T09:15:45.199Z,51.34
2018-03-11T09:16:45.148Z,50.78
2018-03-11T09:17:45.148Z,51.29
2018-03-11T09:18:45.246Z,49.94
2018-03-11T09:19:45.147Z,49.37
2018-03-11T09:20:45.149Z,51.41
2018-03-11T09:21:45.153Z,49.58
2018-03-11T09:22:45.147Z,48.42
2018-03-11T09:23:45.204Z,47.45
2018-03-11T09:24:45.150Z,47.55
2018-03-11T09:25:45.152Z,48.33
2018-03-11T09:26:45.224Z,48.54
2018-03-11T09:27:45.150Z,48.44
2018-03-11T09:28:45.202Z,48.64
2018-03-11T09:29:45.166Z,47.31
2018-03-11T09:30:45.157Z,46.42
2018-03-11T09:31:45.165Z,47.09
2018-03-11T09:32:45.167Z,47.60
2018-03-11T09:33:45.171Z,47.09
2018-03-11T09:34:45.218Z,48.18
2018-03-11T09:35:45.223Z,49.73
2018-03-11T09:36:45.176Z,47.14
2018-03-11T09:37:45.173Z,44.92
2018-03-11T09:38:45.223Z,45.79
2018-03-11T09:39:45.181Z,45.50
2018-03-11T09:40:45.175Z,45.69
2018-03-11T09:41:45.184Z,44.70
2018-03-11T09:42:45.234Z,44.90
2018-03-11T09:43:45.185Z,45.86
2018-03-11T09:44:45.183Z,45.67
2018-03-11T09:45:45.191Z,45.57
2018-03-11T09:46:45.198Z,46.56
2018-03-11T09:47:45.206Z,44.34
2018-03-11T09:48:45.205Z,45.31
2018-03-11T09:49:45.211Z,45.91
2018-03-11T09:50:45.208Z,44.67
2018-03-11T09:51:45.211Z,44.48
2018-03-11T09:52:45.216Z,43.03
2018-03-11T09:53:45.222Z,43.90
2018-03-11T09:54:45.221Z,45.74
2018-03-11T09:55:45.232Z,45.37
2018-03-11T09:56:45.296Z,41.79
2018-03-11T09:57:45.232Z,44.31
2018-03-11T09:58:45.297Z,43.54
2018-03-11T09:59:45.237Z,41.70
2018-03-11T10:00:45.255Z,41.70
2018-03-11T10:01:45.240Z,41.89
2018-03-11T10:02:45.247Z,44.02
2018-03-11T10:03:45.291Z,41.89
2018-03-11T10:04:45.260Z,42.00
2018-03-11T10:05:45.257Z,41.91
2018-03-11T10:06:45.263Z,42.88
2018-03-11T10:07:45.271Z,42.22
2018-03-11T10:08:45.271Z,41.24
2018-03-11T10:09:45.275Z,40.65
2018-03-11T10:10:45.279Z,40.17
2018-03-11T10:11:45.285Z,44.43
2018-03-11T10:12:45.283Z,40.19
2018-03-11T10:13:45.287Z,41.45
2018-03-11T10:14:45.296Z,41.56
2018-03-11T10:15:45.299Z,39.29
2018-03-11T10:16:45.300Z,42.13
2018-03-11T10:17:45.308Z,41.08
2018-03-11T10:18:45.308Z,41.97
2018-03-11T10:19:45.318Z,38.07
2018-03-11T10:20:45.322Z,39.34
2018-03-11T10:21:45.324Z,38.95
2018-03-11T10:22:45.325Z,40.50
2018-03-11T10:23:45.332Z,40.48
2018-03-11T10:24:45.337Z,38.43
2018-03-11T10:25:45.406Z,40.26
2018-03-11T10:26:45.345Z,40.56
2018-03-11T10:27:45.349Z,40.28
2018-03-11T10:28:45.361Z,38.06
2018-03-11T10:29:45.369Z,40.09
2018-03-11T10:30:45.366Z,41.17
2018-03-11T10:31:45.366Z,39.51
2018-03-11T10:32:45.373Z,38.53
2018-03-11T10:33:45.378Z,40.26
2018-03-11T10:34:45.384Z,40.58
2018-03-11T10:35:45.384Z,39.41
2018-03-11T10:36:45.391Z,38.06
2018-03-11T10:37:45.396Z,38.23
2018-03-11T10:38:45.399Z,40.38
2018-03-11T10:39:45.405Z,39.12
2018-03-11T10:40:45.559Z,38.35
2018-03-11T10:41:45.418Z,37.85
2018-03-11T10:42:45.418Z,38.64
2018-03-11T10:43:45.422Z,39.22
2018-03-11T10:44:45.435Z,37.36
2018-03-11T10:45:45.431Z,37.85
2018-03-11T10:46:45.499Z,39.88
2018-03-11T10:47:45.443Z,38.21
2018-03-11T10:48:45.458Z,39.20
2018-03-11T10:49:45.502Z,40.65
2018-03-11T10:50:45.527Z,41.66
2018-03-11T10:51:45.467Z,37.49
2018-03-11T10:52:45.471Z,38.37
2018-03-11T10:53:45.474Z,37.90
2018-03-11T10:54:45.478Z,37.24
2018-03-11T10:55:45.491Z,35.19
2018-03-11T10:56:45.496Z,36.91
2018-03-11T10:57:45.500Z,37.46
2018-03-11T10:58:45.500Z,38.87
2018-03-11T10:59:45.506Z,42.45
2018-03-11T11:00:45.506Z,41.41
2018-03-11T11:01:45.607Z,41.72
2018-03-11T11:02:45.518Z,39.61
2018-03-11T11:03:45.525Z,38.53
2018-03-11T11:04:45.525Z,38.73
2018-03-11T11:05:45.536Z,40.28
2018-03-11T11:06:45.552Z,38.83
2018-03-11T11:07:45.650Z,38.06
2018-03-11T11:08:45.561Z,40.31
2018-03-11T11:09:45.611Z,40.71
2018-03-11T11:10:45.558Z,37.71
2018-03-11T11:11:45.615Z,37.73
2018-03-11T11:12:45.568Z,37.73
2018-03-11T11:13:45.576Z,35.59
2018-03-11T11:14:45.589Z,36.66
2018-03-11T11:15:45.586Z,36.18
2018-03-11T11:16:45.593Z,36.87
2018-03-11T11:17:45.600Z,35.90
2018-03-11T11:18:45.603Z,34.53
2018-03-11T11:19:45.613Z,36.76
2018-03-11T11:20:45.618Z,35.38
2018-03-11T11:21:45.625Z,35.94
2018-03-11T11:22:45.635Z,36.41
2018-03-11T11:23:45.641Z,37.48
2018-03-11T11:24:45.748Z,37.77
2018-03-11T11:25:45.651Z,39.03
2018-03-11T11:26:45.657Z,36.80
2018-03-11T11:27:45.663Z,36.90
2018-03-11T11:28:45.720Z,37.85
2018-03-11T11:29:45.676Z,40.26
2018-03-11T11:30:45.730Z,38.60
2018-03-11T11:31:45.694Z,39.86
2018-03-11T11:32:45.696Z,38.87
2018-03-11T11:33:45.708Z,39.24
2018-03-11T11:34:45.712Z,41.08
2018-03-11T11:35:45.714Z,41.66
2018-03-11T11:36:45.733Z,40.30
2018-03-11T11:37:45.725Z,41.35
2018-03-11T11:38:45.734Z,41.35
2018-03-11T11:39:45.738Z,41.54
2018-03-11T11:40:45.746Z,41.63
2018-03-11T11:41:45.747Z,43.18
2018-03-11T11:42:45.755Z,42.12
2018-03-11T11:43:45.773Z,42.00
2018-03-11T11:44:45.765Z,41.60
2018-03-11T11:45:45.780Z,42.93
2018-03-11T11:46:45.773Z,43.38
2018-03-11T11:47:45.791Z,44.13
2018-03-11T11:48:45.855Z,44.31
2018-03-11T11:49:45.797Z,45.46
2018-03-11T11:50:45.793Z,46.98
2018-03-11T11:51:45.844Z,46.88
2018-03-11T11:52:45.798Z,48.02
2018-03-11T11:53:45.801Z,48.02
2018-03-11T11:54:45.801Z,48.49
2018-03-11T11:55:45.806Z,49.36
2018-03-11T11:56:45.812Z,48.85
2018-03-11T11:57:45.811Z,50.40
2018-03-11T11:58:45.812Z,50.30
2018-03-11T11:59:45.814Z,50.87
2018-03-11T12:00:45.844Z,51.55
2018-03-11T12:01:45.818Z,50.49
2018-03-11T12:02:45.818Z,50.49
2018-03-11T12:03:45.818Z,50.27
2018-03-11T12:04:45.818Z,51.72
2018-03-11T12:05:45.820Z,51.72
2018-03-11T12:06:45.937Z,51.88
2018-03-11T12:07:45.820Z,52.26
2018-03-11T12:08:45.820Z,52.17
2018-03-11T12:09:45.821Z,52.65
2018-03-11T12:10:45.821Z,53.52
2018-03-11T12:11:45.815Z,52.10
2018-03-11T12:12:45.895Z,51.07
2018-03-11T12:13:45.818Z,51.57
2018-03-11T12:14:45.866Z,50.04
2018-03-11T12:15:45.814Z,50.32
2018-03-11T12:16:45.854Z,49.87
2018-03-11T12:17:45.807Z,48.43
2018-03-11T12:18:45.805Z,47.97
2018-03-11T12:19:45.802Z,47.97
2018-03-11T12:20:45.799Z,47.10
2018-03-11T12:21:45.796Z,46.52
2018-03-11T12:22:45.799Z,48.57
2018-03-11T12:23:45.790Z,47.31
2018-03-11T12:24:45.787Z,46.73
2018-03-11T12:25:45.784Z,48.08
2018-03-11T12:26:45.785Z,46.06
2018-03-11T12:27:45.785Z,47.00
2018-03-11T12:28:45.796Z,48.25
2018-03-11T12:29:45.771Z,46.64
2018-03-11T12:30:45.771Z,46.45
2018-03-11T12:31:45.769Z,46.25
2018-03-11T12:32:45.766Z,47.10
2018-03-11T12:33:45.764Z,48.08
2018-03-11T12:34:45.758Z,47.51
2018-03-11T12:35:45.755Z,46.93
2018-03-11T12:36:45.763Z,47.44
2018-03-11T12:37:45.758Z,46.56
2018-03-11T12:38:45.756Z,45.60
2018-03-11T12:39:45.755Z,45.79
2018-03-11T12:40:45.749Z,46.49
2018-03-11T12:41:45.790Z,45.21
2018-03-11T12:42:45.742Z,45.70
2018-03-11T12:43:45.787Z,45.62
2018-03-11T12:44:45.749Z,45.41
2018-03-11T12:45:45.789Z,45.43
2018-03-11T12:46:45.742Z,45.12
2018-03-11T12:47:45.838Z,45.99
2018-03-11T12:48:45.735Z,45.21
2018-03-11T12:49:45.794Z,44.64
2018-03-11T12:50:45.732Z,45.41
2018-03-11T12:51:45.735Z,45.31
2018-03-11T12:52:45.730Z,45.21