createdAt,value
2018-07-21T00:01:53.686Z,18.97
2018-07-21T00:04:22.064Z,18.90
2018-07-21T00:06:50.476Z,18.86
2018-07-21T00:09:29.290Z,18.87
2018-07-21T00:11:57.659Z,18.85
2018-07-21T00:14:26.015Z,18.82
2018-07-21T00:16:54.396Z,18.76
2018-07-21T00:19:22.779Z,18.69
2018-07-21T00:21:51.153Z,18.69
2018-07-21T00:24:19.536Z,18.69
2018-07-21T00:26:47.924Z,18.67
2018-07-21T00:29:17.143Z,18.58
2018-07-21T00:31:45.574Z,18.57
2018-07-21T00:34:13.920Z,18.57
2018-07-21T00:36:42.296Z,18.53
2018-07-21T00:39:10.660Z,18.50
2018-07-21T00:41:39.408Z,18.53
2018-07-21T00:44:07.919Z,18.53
2018-07-21T00:46:36.295Z,18.52
2018-07-21T00:49:04.691Z,18.40
2018-07-21T00:51:33.312Z,18.24
2018-07-21T00:54:01.463Z,18.20
2018-07-21T00:56:29.846Z,18.23
2018-07-21T00:58:58.228Z,18.24
2018-07-21T01:01:26.600Z,18.28
2018-07-21T01:03:54.965Z,18.24
2018-07-21T01:12:20.622Z,18.27
2018-07-21T01:14:49.000Z,18.37
2018-07-21T01:17:17.414Z,18.43
2018-07-21T01:19:45.990Z,18.44
2018-07-21T01:22:14.169Z,18.46
2018-07-21T01:24:42.800Z,18.48
2018-07-21T01:27:13.101Z,18.45
2018-07-21T01:29:41.473Z,18.44
2018-07-21T01:32:10.796Z,18.46
2018-07-21T01:34:39.155Z,18.38
2018-07-21T01:37:07.531Z,18.31
2018-07-21T01:39:36.845Z,18.29
2018-07-21T01:42:05.214Z,18.27
2018-07-21T01:44:33.967Z,18.18
2018-07-21T01:47:02.333Z,18.14
2018-07-21T01:49:30.708Z,18.15
2018-07-21T01:51:59.080Z,18.21
2018-07-21T01:54:27.444Z,18.16
2018-07-21T01:56:55.862Z,18.01
2018-07-21T01:59:24.222Z,17.83
2018-07-21T02:01:52.599Z,17.68
2018-07-21T02:04:21.064Z,17.59
2018-07-21T02:06:49.446Z,17.51
2018-07-21T02:09:17.819Z,17.46
2018-07-21T02:11:46.232Z,17.52
2018-07-21T02:14:14.613Z,17.50
2018-07-21T02:16:42.984Z,17.58
2018-07-21T02:19:11.603Z,17.56
2018-07-21T02:21:39.989Z,17.44
2018-07-21T02:24:08.365Z,17.43
2018-07-21T02:26:37.044Z,17.49
2018-07-21T02:29:06.184Z,17.45
2018-07-21T02:31:34.789Z,17.51
2018-07-21T02:34:04.065Z,17.49
2018-07-21T02:36:32.453Z,17.52
2018-07-21T02:39:00.820Z,17.61
2018-07-21T02:41:28.985Z,17.71
2018-07-21T02:43:57.348Z,17.68
2018-07-21T02:46:25.775Z,17.63
2018-07-21T02:48:54.152Z,17.55
2018-07-21T02:51:22.557Z,17.49
2018-07-21T02:53:50.940Z,17.41
2018-07-21T02:56:19.329Z,17.41
2018-07-21T02:58:47.701Z,17.46
2018-07-21T03:01:16.645Z,17.53
2018-07-21T03:03:44.802Z,17.53
2018-07-21T03:06:13.429Z,17.50
2018-07-21T03:08:41.815Z,17.49
2018-07-21T03:11:10.166Z,17.49
2018-07-21T03:13:38.562Z,17.51
2018-07-21T03:16:06.926Z,17.52
2018-07-21T03:18:35.519Z,17.56
2018-07-21T03:21:03.893Z,17.63
2018-07-21T03:23:32.262Z,17.61
2018-07-21T03:26:00.646Z,17.62
2018-07-21T03:28:29.315Z,17.61
2018-07-21T03:30:57.724Z,17.86
2018-07-21T03:33:26.059Z,17.92
2018-07-21T03:35:54.432Z,17.86
2018-07-21T03:38:22.793Z,17.85
2018-07-21T03:40:51.189Z,17.83
2018-07-21T03:43:19.560Z,17.75
2018-07-21T03:45:48.079Z,17.82
2018-07-21T03:48:16.447Z,18.02
2018-07-21T03:50:45.035Z,18.03
2018-07-21T03:53:13.198Z,18.06
2018-07-21T03:55:41.568Z,18.03
2018-07-21T03:58:09.978Z,18.16
2018-07-21T04:00:39.115Z,18.23
2018-07-21T04:03:07.485Z,18.25
2018-07-21T04:05:35.866Z,18.28
2018-07-21T04:08:04.245Z,18.28
2018-07-21T04:10:32.960Z,18.33
2018-07-21T04:13:02.027Z,18.34
2018-07-21T04:15:30.407Z,18.38
2018-07-21T04:17:59.004Z,18.48
2018-07-21T04:20:27.146Z,18.57
2018-07-21T04:22:55.682Z,18.75
2018-07-21T04:25:24.059Z,18.97
2018-07-21T04:27:52.435Z,18.97
2018-07-21T04:30:20.804Z,19.00
2018-07-21T04:32:49.171Z,19.03
2018-07-21T04:35:18.415Z,19.08
2018-07-21T04:37:46.789Z,19.11
2018-07-21T04:40:15.179Z,19.13
2018-07-21T04:42:43.560Z,19.15
2018-07-21T04:45:11.931Z,19.16
2018-07-21T04:47:40.304Z,19.19
2018-07-21T04:50:08.675Z,19.18
2018-07-21T04:52:37.042Z,19.20
2018-07-21T04:55:05.424Z,19.25
2018-07-21T04:57:33.792Z,19.30
2018-07-21T05:00:02.187Z,19.56
2018-07-21T05:02:30.560Z,20.24
2018-07-21T05:04:58.935Z,20.15
2018-07-21T05:07:27.638Z,20.09
2018-07-21T05:09:56.791Z,20.09
2018-07-21T05:12:25.735Z,20.06
2018-07-21T05:14:54.091Z,20.12
2018-07-21T05:17:22.464Z,20.22
2018-07-21T05:19:50.836Z,20.31
2018-07-21T05:22:19.198Z,20.32
2018-07-21T05:24:47.598Z,20.26
2018-07-21T05:27:15.993Z,20.25
2018-07-21T05:29:45.135Z,20.28
2018-07-21T05:32:13.517Z,20.36
2018-07-21T05:34:41.920Z,20.34
2018-07-21T05:37:10.648Z,20.38
2018-07-21T05:39:39.791Z,20.43
2018-07-21T05:42:08.505Z,20.42
2018-07-21T05:44:37.114Z,20.50
2018-07-21T05:47:05.499Z,20.57
2018-07-21T05:49:33.877Z,20.66
2018-07-21T05:52:02.242Z,20.76
2018-07-21T05:54:30.965Z,20.89
2018-07-21T05:56:59.460Z,21.03
2018-07-21T05:59:29.067Z,21.17
2018-07-21T06:01:57.462Z,21.22
2018-07-21T06:04:25.830Z,21.28
2018-07-21T06:06:54.414Z,21.38
2018-07-21T06:09:22.804Z,21.47
2018-07-21T06:11:51.178Z,21.56
2018-07-21T06:14:19.554Z,21.63
2018-07-21T06:16:47.922Z,21.68
2018-07-21T06:19:16.303Z,21.75
2018-07-21T06:21:44.897Z,21.85
2018-07-21T06:24:13.337Z,21.94
2018-07-21T06:26:41.668Z,22.02
2018-07-21T06:29:09.990Z,22.08
2018-07-21T06:31:38.337Z,22.06
2018-07-21T06:34:07.466Z,22.11
2018-07-21T06:36:36.133Z,22.21
2018-07-21T06:39:04.453Z,22.28
2018-07-21T06:41:32.796Z,22.35
2018-07-21T06:44:01.248Z,22.44
2018-07-21T06:46:30.023Z,22.47
2018-07-21T06:48:58.164Z,22.43
2018-07-21T06:51:26.548Z,22.45
2018-07-21T06:53:54.919Z,22.44
2018-07-21T06:56:23.843Z,22.41
2018-07-21T06:58:52.342Z,22.43
2018-07-21T07:01:20.716Z,22.46
2018-07-21T07:03:49.078Z,22.58
2018-07-21T07:06:17.739Z,22.70
2018-07-21T07:08:48.049Z,22.77
2018-07-21T07:11:17.061Z,22.79
2018-07-21T07:13:45.433Z,22.86
2018-07-21T07:16:13.819Z,22.84
2018-07-21T07:18:42.215Z,22.87
2018-07-21T07:21:10.927Z,22.78
2018-07-21T07:23:39.297Z,22.79
2018-07-21T07:26:07.676Z,22.82
2018-07-21T07:28:36.208Z,22.88
2018-07-21T07:31:04.549Z,22.90
2018-07-21T07:33:32.960Z,22.92
2018-07-21T07:36:01.294Z,22.92
2018-07-21T07:38:29.677Z,23.04
2018-07-21T07:40:58.049Z,23.15
2018-07-21T07:43:26.410Z,23.29
2018-07-21T07:45:54.859Z,23.39
2018-07-21T07:48:23.252Z,23.39
2018-07-21T07:50:51.614Z,23.36
2018-07-21T07:53:20.044Z,23.33
2018-07-21T07:55:48.386Z,23.38
2018-07-21T07:58:16.765Z,23.46
2018-07-21T08:00:45.174Z,23.53
2018-07-21T08:03:13.575Z,23.54
2018-07-21T08:05:41.970Z,23.60
2018-07-21T08:08:10.351Z,23.71
2018-07-21T08:10:38.707Z,23.85
2018-07-21T08:13:08.549Z,23.96
2018-07-21T08:15:36.812Z,24.08
2018-07-21T08:18:05.200Z,24.18
2018-07-21T08:23:07.733Z,24.31
2018-07-21T08:25:36.113Z,24.29
2018-07-21T08:28:04.478Z,24.27
2018-07-21T08:30:32.845Z,24.25
2018-07-21T08:33:01.211Z,24.25
2018-07-21T08:35:29.571Z,24.30
2018-07-21T08:37:57.939Z,24.33
2018-07-21T08:40:26.313Z,24.37
2018-07-21T08:42:54.686Z,24.34
2018-07-21T08:45:23.040Z,24.40
2018-07-21T08:47:51.432Z,24.48
2018-07-21T08:50:19.806Z,24.54
2018-07-21T08:52:52.369Z,24.57
2018-07-21T08:55:20.743Z,24.62
2018-07-21T08:57:49.129Z,24.64
2018-07-21T09:00:17.518Z,24.67
2018-07-21T09:02:45.914Z,24.67
2018-07-21T09:05:14.274Z,24.68
2018-07-21T09:07:42.647Z,24.73
2018-07-21T09:10:11.024Z,24.77
2018-07-21T09:12:39.411Z,24.82
2018-07-21T09:15:07.783Z,24.89
2018-07-21T09:17:36.144Z,24.89
2018-07-21T09:20:04.511Z,24.90
2018-07-21T09:22:32.999Z,24.91
2018-07-21T09:25:01.374Z,24.91
2018-07-21T09:27:29.739Z,25.01
2018-07-21T09:29:58.103Z,25.06
2018-07-21T09:32:26.499Z,25.11
2018-07-21T09:34:59.141Z,25.10
2018-07-21T09:37:26.275Z,25.11
2018-07-21T09:39:55.691Z,25.18
2018-07-21T09:42:24.429Z,25.29
2018-07-21T09:44:54.147Z,25.29
2018-07-21T09:47:23.910Z,25.28
2018-07-21T09:52:35.788Z,25.46
2018-07-21T09:55:02.750Z,25.57
2018-07-21T09:57:32.724Z,25.65
2018-07-21T10:00:02.089Z,25.68
2018-07-21T10:02:30.459Z,25.73
2018-07-21T10:04:58.888Z,25.80
2018-07-21T10:07:27.282Z,25.82
2018-07-21T10:12:51.585Z,25.86
2018-07-21T10:15:21.353Z,25.92
2018-07-21T10:17:59.151Z,25.93
2018-07-21T10:29:17.913Z,26.22
2018-07-21T10:31:46.261Z,26.25
2018-07-21T10:34:14.995Z,26.30
2018-07-21T10:36:44.176Z,26.26
2018-07-21T10:39:13.357Z,26.31
2018-07-21T10:41:41.115Z,26.36
2018-07-21T10:44:09.519Z,26.36
2018-07-21T10:46:37.863Z,26.42
2018-07-21T10:49:06.267Z,26.44
2018-07-21T10:51:35.033Z,26.41
2018-07-21T10:54:03.656Z,26.40
2018-07-21T10:56:51.176Z,26.42
2018-07-21T10:59:27.623Z,26.47
2018-07-21T11:01:55.981Z,26.59
2018-07-21T11:04:24.353Z,26.59
2018-07-21T11:06:52.766Z,26.55
2018-07-21T11:09:21.141Z,26.54
2018-07-21T11:11:49.520Z,26.59
2018-07-21T11:14:18.285Z,26.70
2018-07-21T11:16:46.685Z,26.89
2018-07-21T11:19:15.135Z,27.03
2018-07-21T11:21:43.516Z,27.14
2018-07-21T11:24:12.169Z,27.25
2018-07-21T11:26:40.251Z,27.46
2018-07-21T11:29:08.619Z,27.57
2018-07-21T11:31:37.041Z,27.67
2018-07-21T11:34:05.998Z,27.82
2018-07-21T11:36:36.585Z,27.97
2018-07-21T11:39:05.028Z,28.01
2018-07-21T11:41:34.282Z,27.81
2018-07-21T11:44:02.646Z,27.65
2018-07-21T11:49:29.719Z,28.05
2018-07-21T11:51:58.376Z,28.33
2018-07-21T11:54:27.241Z,28.45
2018-07-21T11:56:56.276Z,28.41
2018-07-21T12:02:36.933Z,28.40
2018-07-21T12:05:20.702Z,28.45
2018-07-21T12:07:48.411Z,28.59
2018-07-21T12:10:16.786Z,28.77
2018-07-21T12:12:45.478Z,28.96
2018-07-21T12:15:21.013Z,29.19
2018-07-21T12:17:52.471Z,29.20
2018-07-21T12:20:21.271Z,29.19
2018-07-21T12:28:52.950Z,29.83
2018-07-21T12:34:14.795Z,30.40
2018-07-21T12:42:41.246Z,30.73
2018-07-21T12:48:09.931Z,30.83
2018-07-21T12:50:42.279Z,30.96
2018-07-21T12:56:12.996Z,31.34
2018-07-21T12:58:40.731Z,31.49
2018-07-21T13:04:04.675Z,32.18
2018-07-21T13:09:30.668Z,32.32
2018-07-21T13:11:59.037Z,32.24
2018-07-21T13:14:27.433Z,32.38
2018-07-21T13:16:55.794Z,32.64
2018-07-21T13:19:24.169Z,32.71
2018-07-21T13:21:52.552Z,32.68
2018-07-21T13:24:28.965Z,32.84
2018-07-21T13:26:57.379Z,32.91
2018-07-21T13:29:27.080Z,32.95
2018-07-21T13:31:54.134Z,33.06
2018-07-21T13:34:22.534Z,33.04
2018-07-21T13:36:50.895Z,33.01
2018-07-21T13:39:19.278Z,32.81
2018-07-21T13:41:47.654Z,32.90
2018-07-21T13:44:16.109Z,33.11
2018-07-21T13:46:46.626Z,33.06
2018-07-21T13:49:15.709Z,33.26
2018-07-21T13:51:47.121Z,33.48
2018-07-21T13:54:15.483Z,33.63
2018-07-21T13:59:32.415Z,33.72
2018-07-21T14:02:01.167Z,33.76
2018-07-21T14:04:29.538Z,33.52
2018-07-21T14:06:58.551Z,33.22
2018-07-21T14:09:26.920Z,33.18
2018-07-21T14:11:55.648Z,33.14
2018-07-21T14:14:27.820Z,33.62
2018-07-21T14:16:57.513Z,34.15
2018-07-21T14:19:24.882Z,34.56
2018-07-21T14:21:55.490Z,34.73
2018-07-21T14:24:23.101Z,34.44
2018-07-21T14:26:58.138Z,34.18
2018-07-21T14:29:22.906Z,34.09
2018-07-21T14:31:51.291Z,34.39
2018-07-21T14:34:20.459Z,34.73
2018-07-21T14:36:54.518Z,34.96
2018-07-21T14:39:23.110Z,35.23
2018-07-21T14:41:51.595Z,34.91
2018-07-21T14:44:21.325Z,35.08
2018-07-21T14:46:49.691Z,35.48
2018-07-21T14:49:18.054Z,35.85
2018-07-21T14:51:46.431Z,36.12
2018-07-21T14:54:14.787Z,36.10
2018-07-21T14:56:43.179Z,36.26
2018-07-21T14:59:11.570Z,35.58
2018-07-21T15:01:40.202Z,35.13
2018-07-21T15:04:10.328Z,34.94
2018-07-21T15:06:40.129Z,34.89
2018-07-21T15:09:06.849Z,35.48
2018-07-21T15:11:35.273Z,35.91
2018-07-21T15:14:03.645Z,36.04
2018-07-21T15:16:32.026Z,36.22
2018-07-21T15:19:00.378Z,36.21
2018-07-21T15:21:28.745Z,35.84
2018-07-21T15:23:57.138Z,35.12
2018-07-21T15:26:25.692Z,35.28
2018-07-21T15:28:53.837Z,35.64
2018-07-21T15:31:22.879Z,35.79
2018-07-21T15:33:53.435Z,35.49
2018-07-21T15:36:20.906Z,34.77
2018-07-21T15:38:49.292Z,34.73
2018-07-21T15:41:18.429Z,34.82
2018-07-21T15:43:46.808Z,34.66
2018-07-21T15:46:15.179Z,35.23
2018-07-21T15:48:44.351Z,35.24
2018-07-21T15:51:12.510Z,34.95
2018-07-21T15:53:41.194Z,35.15
2018-07-21T15:56:09.282Z,35.65
2018-07-21T15:58:37.693Z,35.67
2018-07-21T16:01:06.106Z,35.25
2018-07-21T16:03:34.458Z,34.84
2018-07-21T16:06:02.888Z,34.44
2018-07-21T16:08:31.254Z,34.39
2018-07-21T16:10:59.836Z,34.38
2018-07-21T16:13:28.033Z,33.81
2018-07-21T16:15:56.383Z,33.89
2018-07-21T16:18:25.675Z,33.95
2018-07-21T16:20:54.040Z,34.26
2018-07-21T16:23:22.427Z,33.92
2018-07-21T16:25:51.610Z,34.13
2018-07-21T16:28:23.062Z,34.36
2018-07-21T16:30:51.756Z,34.66
2018-07-21T16:33:22.722Z,34.48
2018-07-21T16:35:50.146Z,34.24
2018-07-21T16:38:18.486Z,34.39
2018-07-21T16:40:46.849Z,34.46
2018-07-21T16:43:15.294Z,34.59
2018-07-21T16:45:43.680Z,34.30
2018-07-21T16:48:12.825Z,34.15
2018-07-21T16:50:42.051Z,33.78
2018-07-21T16:55:51.024Z,32.73
2018-07-21T16:58:19.420Z,32.23
2018-07-21T17:00:47.939Z,31.83
2018-07-21T17:03:16.311Z,31.47
2018-07-21T17:05:44.667Z,31.01
2018-07-21T17:08:13.216Z,30.72
2018-07-21T17:10:42.080Z,30.42
2018-07-21T17:13:10.296Z,30.18
2018-07-21T17:15:39.134Z,29.94
2018-07-21T17:18:07.511Z,29.68
2018-07-21T17:20:38.556Z,29.48
2018-07-21T17:23:06.925Z,29.24
2018-07-21T17:25:35.647Z,29.02
2018-07-21T17:28:04.031Z,28.77
2018-07-21T17:30:32.405Z,28.60
2018-07-21T17:33:01.071Z,28.47
2018-07-21T17:35:29.434Z,28.22
2018-07-21T17:37:57.799Z,28.14
2018-07-21T17:40:26.161Z,28.07
2018-07-21T17:42:55.201Z,27.95
2018-07-21T17:45:23.558Z,27.85
2018-07-21T17:47:51.913Z,27.81
2018-07-21T17:50:20.269Z,27.76
2018-07-21T17:52:48.636Z,27.76
2018-07-21T17:55:16.994Z,27.84
2018-07-21T17:57:45.362Z,27.89
2018-07-21T18:00:13.767Z,27.83
2018-07-21T18:02:42.449Z,27.81
2018-07-21T18:05:11.010Z,27.61
2018-07-21T18:07:39.368Z,27.47
2018-07-21T18:10:07.726Z,27.38
2018-07-21T18:12:36.077Z,27.28
2018-07-21T18:15:04.437Z,27.23
2018-07-21T18:17:32.882Z,27.19
2018-07-21T18:20:01.253Z,27.01
2018-07-21T18:22:29.598Z,26.90
2018-07-21T18:24:57.974Z,26.62
2018-07-21T18:27:26.350Z,26.53
2018-07-21T18:29:54.723Z,26.56
2018-07-21T18:32:23.092Z,26.43
2018-07-21T18:34:51.453Z,26.26
2018-07-21T18:37:19.809Z,26.18
2018-07-21T18:39:48.219Z,25.93
2018-07-21T18:42:16.560Z,25.77
2018-07-21T18:44:44.916Z,25.76
2018-07-21T18:47:13.276Z,25.64
2018-07-21T18:49:42.564Z,25.46
2018-07-21T18:52:29.139Z,25.54
2018-07-21T18:55:04.708Z,25.57
2018-07-21T18:57:33.204Z,25.55
2018-07-21T19:00:01.576Z,25.56
2018-07-21T19:02:30.194Z,25.54
2018-07-21T19:04:58.704Z,25.61
2018-07-21T19:07:27.090Z,25.54
2018-07-21T19:09:55.726Z,25.29
2018-07-21T19:12:24.095Z,25.02
2018-07-21T19:14:52.487Z,25.01
2018-07-21T19:17:20.865Z,24.84
2018-07-21T19:19:49.293Z,24.57
2018-07-21T19:22:17.674Z,24.44
2018-07-21T19:24:46.053Z,24.19
2018-07-21T19:27:19.935Z,23.91
2018-07-21T19:29:48.779Z,23.67
2018-07-21T19:32:17.168Z,23.71
2018-07-21T19:34:45.541Z,23.73
2018-07-21T19:37:14.188Z,23.80
2018-07-21T19:39:42.341Z,23.95
2018-07-21T19:42:10.704Z,24.04
2018-07-21T19:44:39.092Z,24.03
2018-07-21T19:47:31.301Z,24.09
2018-07-21T19:49:59.652Z,24.09
2018-07-21T19:52:28.057Z,24.05
2018-07-21T19:57:53.587Z,24.04
2018-07-21T20:00:29.147Z,23.95
2018-07-21T20:02:59.285Z,23.92
2018-07-21T20:05:33.866Z,23.76
2018-07-21T20:08:03.080Z,23.57
2018-07-21T20:10:31.446Z,23.47
2018-07-21T20:12:59.810Z,23.33
2018-07-21T20:15:28.191Z,23.25
2018-07-21T20:17:56.580Z,23.38
2018-07-21T20:23:13.230Z,23.27
2018-07-21T20:25:41.598Z,23.27
2018-07-21T20:28:12.032Z,23.22
2018-07-21T20:30:47.683Z,23.28
2018-07-21T20:33:16.341Z,23.39
2018-07-21T20:35:44.732Z,23.46
2018-07-21T20:38:13.104Z,23.47
2018-07-21T20:40:41.549Z,23.46
2018-07-21T20:43:09.910Z,23.49
2018-07-21T20:45:41.382Z,23.55
2018-07-21T20:48:10.209Z,23.52
2018-07-21T20:50:38.540Z,23.45
2018-07-21T20:53:07.203Z,23.45
2018-07-21T20:55:35.600Z,23.50
2018-07-21T20:58:03.964Z,23.57
2018-07-21T21:00:32.428Z,23.61
2018-07-21T21:03:00.712Z,23.59
2018-07-21T21:05:29.308Z,23.51
2018-07-21T21:07:57.697Z,23.43
2018-07-21T21:10:26.204Z,23.42
2018-07-21T21:12:56.751Z,23.27
2018-07-21T21:15:25.111Z,23.33
2018-07-21T21:20:35.749Z,23.13
2018-07-21T21:23:03.895Z,23.16
2018-07-21T21:25:32.245Z,23.11
2018-07-21T21:28:00.631Z,23.03
2018-07-21T21:30:29.266Z,23.00
2018-07-21T21:32:58.051Z,22.92
2018-07-21T21:35:26.187Z,22.93
2018-07-21T21:37:54.549Z,22.70
2018-07-21T21:40:24.188Z,22.53
2018-07-21T21:42:52.445Z,22.57
2018-07-21T21:45:20.839Z,22.59
2018-07-21T21:47:49.435Z,22.45
2018-07-21T21:50:17.566Z,22.46
2018-07-21T21:52:45.969Z,22.50
2018-07-21T21:55:14.355Z,22.54
2018-07-21T21:57:43.859Z,22.58
2018-07-21T22:00:12.327Z,22.60
2018-07-21T22:02:42.014Z,22.60
2018-07-21T22:05:11.236Z,22.63
2018-07-21T22:07:39.380Z,22.60
2018-07-21T22:10:07.751Z,22.59
2018-07-21T22:12:36.107Z,22.48
2018-07-21T22:15:04.469Z,22.36
2018-07-21T22:17:33.792Z,22.25
2018-07-21T22:20:02.201Z,22.19
2018-07-21T22:22:30.644Z,22.11
2018-07-21T22:24:59.041Z,22.07
2018-07-21T22:27:27.409Z,22.04
2018-07-21T22:29:56.588Z,21.98
2018-07-21T22:32:25.045Z,21.99
2018-07-21T22:34:53.450Z,21.96
2018-07-21T22:37:21.775Z,21.97
2018-07-21T22:39:50.507Z,21.99
2018-07-21T22:42:18.929Z,21.96
2018-07-21T22:44:47.575Z,21.87
2018-07-21T22:47:15.944Z,21.85
2018-07-21T22:49:44.663Z,21.82
2018-07-21T22:52:13.950Z,21.82
2018-07-21T22:54:42.100Z,21.76
2018-07-21T22:57:20.621Z,21.73
2018-07-21T22:59:49.795Z,21.69
2018-07-21T23:02:18.167Z,21.66
2018-07-21T23:04:46.522Z,21.62
2018-07-21T23:07:15.199Z,21.58
2018-07-21T23:09:43.589Z,21.55
2018-07-21T23:12:12.098Z,21.57
2018-07-21T23:14:40.465Z,21.53
2018-07-21T23:17:08.819Z,21.49
2018-07-21T23:19:38.196Z,21.49
2018-07-21T23:22:06.563Z,21.51
2018-07-21T23:24:34.972Z,21.45
2018-07-21T23:27:03.958Z,21.45
2018-07-21T23:29:32.328Z,21.48
2018-07-21T23:32:00.691Z,21.52
2018-07-21T23:34:29.046Z,21.51
2018-07-21T23:36:57.423Z,21.47
2018-07-21T23:39:25.797Z,21.43
2018-07-21T23:41:54.163Z,21.31
2018-07-21T23:44:23.151Z,21.16
2018-07-21T23:46:51.528Z,21.06
2018-07-21T23:49:19.883Z,20.99
2018-07-21T23:51:48.252Z,21.02
2018-07-21T23:54:16.852Z,21.02
2018-07-21T23:56:45.230Z,20.93
2018-07-21T23:59:13.591Z,20.86
