createdAt,value
2019-06-27T00:01:10.375Z,99.90
2019-06-27T00:03:40.967Z,99.90
2019-06-27T00:06:11.923Z,99.90
2019-06-27T00:08:41.702Z,99.90
2019-06-27T00:11:11.050Z,99.90
2019-06-27T00:13:39.838Z,99.90
2019-06-27T00:16:08.554Z,99.90
2019-06-27T00:18:37.362Z,99.90
2019-06-27T00:21:06.097Z,99.90
2019-06-27T00:23:34.925Z,99.90
2019-06-27T00:26:03.664Z,99.90
2019-06-27T00:28:39.057Z,99.90
2019-06-27T00:31:09.470Z,99.90
2019-06-27T00:33:37.946Z,99.90
2019-06-27T00:36:06.619Z,99.90
2019-06-27T00:38:35.802Z,99.90
2019-06-27T00:41:04.372Z,99.90
2019-06-27T00:43:34.805Z,99.90
2019-06-27T00:46:03.040Z,99.90
2019-06-27T00:48:31.876Z,99.90
2019-06-27T00:51:00.652Z,99.90
2019-06-27T00:53:29.437Z,99.90
2019-06-27T00:55:58.498Z,99.90
2019-06-27T00:58:27.968Z,99.90
2019-06-27T01:00:56.867Z,99.90
2019-06-27T01:03:25.773Z,99.90
2019-06-27T01:05:54.260Z,99.90
2019-06-27T01:08:24.070Z,99.90
2019-06-27T01:10:52.837Z,99.90
2019-06-27T01:13:21.676Z,99.90
2019-06-27T01:15:50.413Z,99.90
2019-06-27T01:18:18.868Z,99.90
2019-06-27T01:20:47.339Z,99.90
2019-06-27T01:23:15.781Z,99.90
2019-06-27T01:25:44.488Z,99.90
2019-06-27T01:28:13.277Z,99.90
2019-06-27T01:30:42.177Z,99.90
2019-06-27T01:33:10.880Z,99.90
2019-06-27T01:35:39.631Z,99.90
2019-06-27T01:38:08.469Z,99.90
2019-06-27T01:40:36.969Z,99.90
2019-06-27T01:43:05.805Z,99.90
2019-06-27T01:45:39.461Z,99.90
2019-06-27T01:48:08.282Z,99.90
2019-06-27T01:50:36.737Z,99.90
2019-06-27T01:53:05.461Z,99.90
2019-06-27T01:55:33.998Z,99.90
2019-06-27T01:58:02.752Z,99.90
2019-06-27T02:00:32.933Z,99.90
2019-06-27T02:03:01.732Z,99.90
2019-06-27T02:05:30.313Z,99.90
2019-06-27T02:07:59.125Z,99.90
2019-06-27T02:10:27.995Z,99.90
2019-06-27T02:12:56.775Z,99.90
2019-06-27T02:15:25.637Z,99.90
2019-06-27T02:17:55.692Z,99.90
2019-06-27T02:20:24.788Z,99.90
2019-06-27T02:22:54.925Z,99.90
2019-06-27T02:25:26.131Z,99.90
2019-06-27T02:28:03.784Z,99.90
2019-06-27T02:30:44.409Z,99.90
2019-06-27T02:33:14.926Z,99.90
2019-06-27T02:35:43.825Z,99.90
2019-06-27T02:38:12.725Z,99.90
2019-06-27T02:40:41.513Z,99.90
2019-06-27T02:43:09.966Z,99.90
2019-06-27T02:45:38.438Z,99.90
2019-06-27T02:48:08.506Z,99.90
2019-06-27T02:50:37.284Z,99.90
2019-06-27T02:53:06.264Z,99.90
2019-06-27T02:55:35.131Z,99.90
2019-06-27T02:58:26.731Z,99.90
2019-06-27T03:00:34.159Z,99.90
2019-06-27T03:03:03.030Z,99.90
2019-06-27T03:05:31.559Z,99.90
2019-06-27T03:08:00.159Z,99.90
2019-06-27T03:10:28.889Z,99.90
2019-06-27T03:12:57.430Z,99.90
2019-06-27T03:15:25.905Z,99.90
2019-06-27T03:17:54.402Z,99.90
2019-06-27T03:20:22.870Z,99.90
2019-06-27T03:22:51.586Z,99.90
2019-06-27T03:25:20.492Z,99.90
2019-06-27T03:27:51.516Z,99.90
2019-06-27T03:30:20.043Z,99.90
2019-06-27T03:32:48.637Z,99.90
2019-06-27T03:35:17.357Z,99.90
2019-06-27T03:37:46.935Z,99.90
2019-06-27T03:40:15.997Z,99.90
2019-06-27T03:42:44.502Z,99.90
2019-06-27T03:45:15.773Z,99.90
2019-06-27T03:47:43.879Z,99.90
2019-06-27T03:50:12.671Z,99.90
2019-06-27T03:52:41.202Z,99.90
2019-06-27T03:55:09.842Z,99.90
2019-06-27T03:57:38.588Z,99.90
2019-06-27T04:00:07.495Z,99.90
2019-06-27T04:02:36.497Z,99.90
2019-06-27T04:05:06.998Z,99.90
2019-06-27T04:07:35.440Z,99.90
2019-06-27T04:10:04.441Z,99.90
2019-06-27T04:12:32.956Z,99.90
2019-06-27T04:15:01.412Z,99.90
2019-06-27T04:17:30.241Z,99.90
2019-06-27T04:19:59.135Z,99.90
2019-06-27T04:22:27.656Z,99.90
2019-06-27T04:24:56.139Z,99.90
2019-06-27T04:27:26.001Z,99.90
2019-06-27T04:29:55.998Z,99.90
2019-06-27T04:32:26.020Z,99.90
2019-06-27T04:34:54.463Z,99.90
2019-06-27T04:37:23.202Z,99.90
2019-06-27T04:39:52.673Z,99.90
2019-06-27T04:42:23.007Z,99.90
2019-06-27T04:44:52.046Z,99.90
2019-06-27T04:47:20.765Z,99.90
2019-06-27T04:49:49.587Z,99.90
2019-06-27T04:52:18.398Z,99.90
2019-06-27T04:54:46.939Z,99.90
2019-06-27T04:57:15.877Z,99.90
2019-06-27T04:59:53.443Z,99.90
2019-06-27T05:02:15.187Z,99.90
2019-06-27T05:04:43.640Z,99.90
2019-06-27T05:07:12.104Z,99.90
2019-06-27T05:09:40.715Z,99.90
2019-06-27T05:12:10.792Z,99.90
2019-06-27T05:14:39.624Z,99.90
2019-06-27T05:17:11.382Z,99.90
2019-06-27T05:19:40.144Z,99.90
2019-06-27T05:22:08.612Z,99.90
2019-06-27T05:24:37.320Z,99.90
2019-06-27T05:27:07.812Z,99.90
2019-06-27T05:29:36.728Z,99.90
2019-06-27T05:32:05.221Z,99.90
2019-06-27T05:34:34.810Z,99.90
2019-06-27T05:37:04.232Z,99.90
2019-06-27T05:39:32.664Z,99.90
2019-06-27T05:42:01.118Z,99.90
2019-06-27T05:44:29.712Z,99.90
2019-06-27T05:47:01.874Z,99.90
2019-06-27T05:49:30.711Z,99.90
2019-06-27T05:51:59.190Z,99.90
2019-06-27T05:54:28.010Z,99.90
2019-06-27T05:56:56.544Z,99.90
2019-06-27T05:59:25.237Z,99.90
2019-06-27T06:01:56.196Z,99.90
2019-06-27T06:04:31.189Z,99.90
2019-06-27T06:06:59.971Z,99.90
2019-06-27T06:09:28.580Z,99.90
2019-06-27T06:11:59.272Z,99.90
2019-06-27T06:14:29.986Z,99.90
2019-06-27T06:16:58.732Z,99.90
2019-06-27T06:19:28.568Z,99.90
2019-06-27T06:21:57.444Z,99.90
2019-06-27T06:24:26.561Z,99.90
2019-06-27T06:26:55.408Z,99.90
2019-06-27T06:29:24.118Z,99.90
2019-06-27T06:31:53.871Z,99.90
2019-06-27T06:34:22.713Z,99.90
2019-06-27T06:36:51.627Z,99.90
2019-06-27T06:39:20.091Z,99.90
2019-06-27T06:41:49.627Z,99.90
2019-06-27T06:44:18.481Z,99.90
2019-06-27T06:46:48.066Z,99.90
2019-06-27T06:49:22.335Z,99.90
2019-06-27T06:51:51.757Z,99.90
2019-06-27T06:54:20.545Z,99.90
2019-06-27T06:56:49.385Z,99.90
2019-06-27T06:59:17.897Z,99.90
2019-06-27T07:01:48.302Z,99.90
2019-06-27T07:04:16.892Z,99.90
2019-06-27T07:06:45.429Z,99.90
2019-06-27T07:09:14.247Z,99.90
2019-06-27T07:11:46.402Z,99.90
2019-06-27T07:14:18.900Z,99.90
2019-06-27T07:16:47.894Z,99.90
2019-06-27T07:19:16.342Z,99.90
2019-06-27T07:21:44.896Z,99.90
2019-06-27T07:24:13.637Z,99.90
2019-06-27T07:26:44.054Z,99.90
2019-06-27T07:29:12.846Z,99.90
2019-06-27T07:31:41.376Z,99.90
2019-06-27T07:34:09.827Z,99.90
2019-06-27T07:36:39.842Z,99.90
2019-06-27T07:39:09.849Z,99.90
2019-06-27T07:41:38.692Z,99.90
2019-06-27T07:44:07.630Z,99.90
2019-06-27T07:46:36.134Z,99.90
2019-06-27T07:49:04.591Z,99.90
2019-06-27T07:51:34.662Z,99.90
2019-06-27T07:54:03.124Z,99.90
2019-06-27T07:56:31.646Z,99.90
2019-06-27T07:59:00.144Z,99.90
2019-06-27T08:01:35.205Z,99.90
2019-06-27T08:03:59.120Z,99.90
2019-06-27T08:06:27.595Z,99.90
2019-06-27T08:08:57.992Z,99.90
2019-06-27T08:11:32.076Z,99.90
2019-06-27T08:14:00.840Z,99.90
2019-06-27T08:16:29.636Z,99.90
2019-06-27T08:18:58.141Z,99.90
2019-06-27T08:21:26.628Z,99.90
2019-06-27T08:23:55.479Z,99.90
2019-06-27T08:26:24.132Z,99.90
2019-06-27T08:28:52.698Z,99.90
2019-06-27T08:31:21.160Z,99.90
2019-06-27T08:33:50.089Z,99.90
2019-06-27T08:36:18.568Z,99.90
2019-06-27T08:38:47.267Z,99.90
2019-06-27T08:41:16.057Z,99.90
2019-06-27T08:43:45.139Z,99.90
2019-06-27T08:46:13.933Z,99.90
2019-06-27T08:48:44.018Z,99.90
2019-06-27T08:51:12.472Z,99.90
2019-06-27T08:53:41.001Z,99.90
2019-06-27T08:56:12.035Z,99.90
2019-06-27T08:58:40.635Z,99.90
2019-06-27T09:01:09.219Z,99.90
2019-06-27T09:03:37.762Z,99.90
2019-06-27T09:06:06.536Z,99.90
2019-06-27T09:08:35.319Z,99.90
2019-06-27T09:11:03.855Z,99.90
2019-06-27T09:13:32.653Z,99.90
2019-06-27T09:16:01.458Z,99.90
2019-06-27T09:18:30.022Z,99.90
2019-06-27T09:20:58.740Z,99.90
2019-06-27T09:23:27.194Z,99.90
2019-06-27T09:25:55.670Z,99.90
2019-06-27T09:28:24.543Z,99.90
2019-06-27T09:30:53.083Z,99.90
2019-06-27T09:33:21.919Z,99.90
2019-06-27T09:35:50.810Z,99.90
2019-06-27T09:38:19.620Z,99.90
2019-06-27T09:40:48.095Z,99.90
2019-06-27T09:43:16.962Z,99.90
2019-06-27T09:45:45.487Z,99.90
2019-06-27T09:48:14.114Z,99.90
2019-06-27T09:50:45.421Z,99.90
2019-06-27T09:53:14.167Z,99.90
2019-06-27T09:55:43.049Z,99.90
2019-06-27T09:58:11.985Z,99.90
2019-06-27T10:00:41.732Z,99.90
2019-06-27T10:03:10.558Z,99.90
2019-06-27T10:05:39.664Z,99.90
2019-06-27T10:08:08.554Z,99.90
2019-06-27T10:10:37.489Z,99.90
2019-06-27T10:13:05.959Z,99.90
2019-06-27T10:15:34.446Z,99.90
2019-06-27T10:18:02.946Z,99.90
2019-06-27T10:20:31.733Z,99.90
2019-06-27T10:23:02.889Z,99.90
2019-06-27T10:25:32.245Z,99.90
2019-06-27T10:28:00.769Z,99.90
2019-06-27T10:30:30.287Z,99.90
2019-06-27T10:33:00.404Z,99.90
2019-06-27T10:35:29.091Z,99.90
2019-06-27T10:37:57.862Z,99.90
2019-06-27T10:40:26.869Z,99.90
2019-06-27T10:42:55.374Z,99.90
2019-06-27T10:45:24.934Z,99.90
2019-06-27T10:47:53.691Z,99.90
2019-06-27T10:50:22.313Z,99.90
2019-06-27T10:52:51.141Z,99.90
2019-06-27T10:55:19.903Z,99.90
2019-06-27T10:57:48.699Z,99.90
2019-06-27T11:00:17.887Z,99.90
2019-06-27T11:02:46.330Z,99.80
2019-06-27T11:05:15.168Z,98.60
2019-06-27T11:07:44.013Z,98.40
2019-06-27T11:10:12.976Z,98.30
2019-06-27T11:12:44.837Z,97.50
2019-06-27T11:15:12.230Z,96.90
2019-06-27T11:17:40.742Z,97.80
2019-06-27T11:20:09.897Z,98.00
2019-06-27T11:22:38.372Z,97.20
2019-06-27T11:25:08.237Z,97.10
2019-06-27T11:27:36.776Z,96.30
2019-06-27T11:30:07.154Z,96.30
2019-06-27T11:32:35.724Z,95.90
2019-06-27T11:35:05.800Z,96.00
2019-06-27T11:37:34.343Z,95.90
2019-06-27T11:40:03.099Z,96.20
2019-06-27T11:42:31.877Z,96.20
2019-06-27T11:45:00.340Z,95.90
2019-06-27T11:47:29.117Z,95.90
2019-06-27T11:49:57.926Z,94.40
2019-06-27T11:52:26.660Z,93.30
2019-06-27T11:54:55.479Z,94.20
2019-06-27T11:57:23.925Z,94.20
2019-06-27T11:59:52.448Z,93.70
2019-06-27T12:02:21.254Z,94.50
2019-06-27T12:04:49.728Z,97.90
2019-06-27T12:07:18.546Z,93.30
2019-06-27T12:09:47.316Z,93.40
2019-06-27T12:12:17.260Z,93.10
2019-06-27T12:14:47.339Z,93.40
2019-06-27T12:17:16.316Z,93.70
2019-06-27T12:19:45.357Z,93.10
2019-06-27T12:22:14.062Z,93.30
2019-06-27T12:24:42.704Z,93.20
2019-06-27T12:27:11.185Z,92.90
2019-06-27T12:29:40.061Z,93.20
2019-06-27T12:32:08.899Z,93.20
2019-06-27T12:34:37.733Z,92.80
2019-06-27T12:37:06.498Z,91.50
2019-06-27T12:39:36.365Z,92.10
2019-06-27T12:42:05.097Z,90.50
2019-06-27T12:44:33.907Z,91.00
2019-06-27T12:47:02.402Z,91.10
2019-06-27T12:49:50.140Z,91.20
2019-06-27T12:52:03.035Z,91.80
2019-06-27T12:54:31.909Z,91.30
2019-06-27T12:57:02.599Z,91.40
2019-06-27T12:59:34.431Z,89.90
2019-06-27T13:02:03.263Z,91.00
2019-06-27T13:04:32.280Z,91.30
2019-06-27T13:07:00.807Z,91.10
2019-06-27T13:09:29.548Z,91.10
2019-06-27T13:11:58.368Z,90.20
2019-06-27T13:14:27.113Z,90.40
2019-06-27T13:16:55.586Z,90.40
2019-06-27T13:19:24.305Z,89.90
2019-06-27T13:21:54.316Z,91.20
2019-06-27T13:24:23.121Z,90.70
2019-06-27T13:26:51.587Z,90.00
2019-06-27T13:29:20.081Z,90.60
2019-06-27T13:31:48.834Z,90.30
2019-06-27T13:34:17.293Z,88.70
2019-06-27T13:36:46.074Z,86.90
2019-06-27T13:39:18.748Z,87.80
2019-06-27T13:41:48.410Z,90.30
2019-06-27T13:44:17.184Z,91.20
2019-06-27T13:46:45.965Z,89.60
2019-06-27T13:49:14.494Z,90.60
2019-06-27T13:51:43.692Z,90.80
2019-06-27T13:54:12.263Z,90.40
2019-06-27T13:56:40.776Z,90.40
2019-06-27T13:59:09.584Z,91.10
2019-06-27T14:01:38.039Z,89.60
2019-06-27T14:04:06.566Z,85.50
2019-06-27T14:06:35.038Z,87.20
2019-06-27T14:09:04.047Z,88.20
2019-06-27T14:11:32.972Z,88.20
2019-06-27T14:14:01.460Z,88.90
2019-06-27T14:16:30.025Z,88.90
2019-06-27T14:18:58.553Z,88.60
2019-06-27T14:21:27.072Z,88.80
2019-06-27T14:23:55.522Z,88.20
2019-06-27T14:26:23.966Z,88.00
2019-06-27T14:28:52.800Z,89.50
2019-06-27T14:31:21.332Z,90.10
2019-06-27T14:33:49.937Z,88.10
2019-06-27T14:36:20.124Z,89.00
2019-06-27T14:38:48.576Z,90.50
2019-06-27T14:41:17.032Z,91.50
2019-06-27T14:43:45.943Z,88.00
2019-06-27T14:46:14.746Z,89.90
2019-06-27T14:48:43.257Z,89.80
2019-06-27T14:51:11.755Z,89.20
2019-06-27T14:53:40.627Z,89.70
2019-06-27T14:56:09.227Z,90.30
2019-06-27T14:58:38.029Z,90.60
2019-06-27T15:01:09.867Z,92.30
2019-06-27T15:03:38.575Z,90.90
2019-06-27T15:06:07.328Z,90.30
2019-06-27T15:08:35.943Z,91.70
2019-06-27T15:11:04.681Z,91.10
2019-06-27T15:13:34.674Z,91.10
2019-06-27T15:16:11.719Z,91.00
2019-06-27T15:18:33.845Z,91.10
2019-06-27T15:21:02.457Z,91.40
2019-06-27T15:23:32.111Z,91.10
2019-06-27T15:26:00.777Z,91.80
2019-06-27T15:28:34.170Z,91.10
2019-06-27T15:31:04.617Z,90.60
2019-06-27T15:33:33.167Z,91.40
2019-06-27T15:36:01.869Z,91.80
2019-06-27T15:38:30.853Z,92.10
2019-06-27T15:40:59.400Z,92.70
2019-06-27T15:43:27.889Z,92.40
2019-06-27T15:45:56.373Z,91.40
2019-06-27T15:48:24.872Z,93.60
2019-06-27T15:50:53.403Z,92.30
2019-06-27T15:53:22.526Z,92.40
2019-06-27T15:55:51.312Z,92.80
2019-06-27T15:58:19.841Z,92.30
2019-06-27T16:00:48.622Z,92.10
2019-06-27T16:03:17.465Z,92.30
2019-06-27T16:05:46.173Z,92.30
2019-06-27T16:08:14.625Z,93.40
2019-06-27T16:10:43.107Z,93.70
2019-06-27T16:13:17.925Z,94.80
2019-06-27T16:15:47.353Z,92.30
2019-06-27T16:18:15.839Z,91.90
2019-06-27T16:20:46.458Z,93.50
2019-06-27T16:23:15.223Z,91.90
2019-06-27T16:25:43.674Z,93.00
2019-06-27T16:28:13.841Z,92.90
2019-06-27T16:30:42.885Z,93.50
2019-06-27T16:33:11.330Z,93.20
2019-06-27T16:35:39.918Z,93.80
2019-06-27T16:38:11.094Z,94.90
2019-06-27T16:40:40.026Z,99.60
2019-06-27T16:43:08.810Z,93.40
2019-06-27T16:45:40.650Z,94.70
2019-06-27T16:48:10.794Z,96.30
2019-06-27T16:50:39.320Z,93.30
2019-06-27T16:53:08.181Z,94.40
2019-06-27T16:55:37.156Z,96.80
2019-06-27T16:58:06.029Z,95.20
2019-06-27T17:00:34.645Z,93.40
2019-06-27T17:03:04.613Z,97.10
2019-06-27T17:05:33.212Z,95.10
2019-06-27T17:08:02.138Z,94.20
2019-06-27T17:10:30.661Z,95.10
2019-06-27T17:12:59.240Z,95.30
2019-06-27T17:15:27.724Z,97.80
2019-06-27T17:17:56.594Z,98.10
2019-06-27T17:20:25.321Z,96.40
2019-06-27T17:22:53.888Z,95.60
2019-06-27T17:25:24.936Z,97.70
2019-06-27T17:27:56.596Z,96.80
2019-06-27T17:30:26.675Z,96.60
2019-06-27T17:32:55.234Z,96.30
2019-06-27T17:35:24.011Z,99.90
2019-06-27T17:37:54.207Z,99.90
2019-06-27T17:40:25.782Z,99.90
2019-06-27T17:42:54.260Z,97.30
2019-06-27T17:45:26.376Z,99.80
2019-06-27T17:47:54.879Z,99.90
2019-06-27T17:50:25.329Z,97.10
2019-06-27T17:52:54.501Z,99.00
2019-06-27T17:55:22.961Z,99.70
2019-06-27T17:57:51.504Z,98.40
2019-06-27T18:00:20.454Z,99.70
2019-06-27T18:02:48.942Z,99.10
2019-06-27T18:05:18.655Z,99.90
2019-06-27T18:07:47.366Z,98.80
2019-06-27T18:10:16.343Z,99.90
2019-06-27T18:12:46.363Z,99.90
2019-06-27T18:15:16.526Z,99.90
2019-06-27T18:17:44.989Z,99.20
2019-06-27T18:20:22.693Z,99.70
2019-06-27T18:22:51.155Z,99.90
2019-06-27T18:25:25.236Z,99.90
2019-06-27T18:27:55.406Z,99.90
2019-06-27T18:30:23.961Z,99.90
2019-06-27T18:32:54.135Z,99.90
2019-06-27T18:35:23.098Z,99.90
2019-06-27T18:37:55.960Z,99.90
2019-06-27T18:40:24.790Z,99.90
2019-06-27T18:42:55.141Z,99.90
2019-06-27T18:45:23.738Z,99.90
2019-06-27T18:47:52.452Z,99.90
2019-06-27T18:50:21.285Z,99.90
2019-06-27T18:52:49.797Z,99.90
2019-06-27T18:55:18.360Z,99.90
2019-06-27T18:57:48.475Z,99.90
2019-06-27T19:00:18.209Z,99.90
2019-06-27T19:02:46.978Z,99.90
2019-06-27T19:05:15.592Z,99.90
2019-06-27T19:07:48.052Z,99.90
2019-06-27T19:10:18.455Z,99.90
2019-06-27T19:12:48.276Z,99.90
2019-06-27T19:15:18.008Z,99.90
2019-06-27T19:17:46.857Z,99.90
2019-06-27T19:20:22.851Z,99.90
2019-06-27T19:23:09.262Z,99.90
2019-06-27T19:25:39.446Z,99.90
2019-06-27T19:28:08.265Z,99.90
2019-06-27T19:30:36.805Z,99.90
2019-06-27T19:33:07.228Z,99.90
2019-06-27T19:35:36.066Z,99.90
2019-06-27T19:38:05.041Z,99.90
2019-06-27T19:40:33.636Z,99.90
2019-06-27T19:43:02.128Z,99.90
2019-06-27T19:45:31.441Z,99.90
2019-06-27T19:47:59.980Z,99.90
2019-06-27T19:50:28.844Z,99.90
2019-06-27T19:52:57.287Z,99.90
2019-06-27T19:55:25.749Z,99.90
2019-06-27T19:57:54.477Z,99.90
2019-06-27T20:00:22.923Z,99.90
2019-06-27T20:02:51.405Z,99.90
2019-06-27T20:05:20.327Z,99.90
2019-06-27T20:07:48.838Z,99.90
2019-06-27T20:10:17.638Z,99.90
2019-06-27T20:12:46.800Z,99.90
2019-06-27T20:15:15.383Z,99.90
2019-06-27T20:17:44.082Z,99.90
2019-06-27T20:20:13.069Z,99.90
2019-06-27T20:22:41.523Z,99.90
2019-06-27T20:25:10.563Z,99.90
2019-06-27T20:27:39.060Z,99.90
2019-06-27T20:30:08.104Z,99.90
2019-06-27T20:32:36.569Z,99.90
2019-06-27T20:35:07.859Z,99.90
2019-06-27T20:37:37.459Z,99.90
2019-06-27T20:40:09.502Z,99.90
2019-06-27T20:42:38.050Z,99.90
2019-06-27T20:45:08.363Z,99.90
2019-06-27T20:47:37.133Z,99.90
2019-06-27T20:50:06.950Z,99.90
2019-06-27T20:52:35.794Z,99.90
2019-06-27T20:55:04.995Z,99.90
2019-06-27T20:57:35.196Z,99.90
2019-06-27T21:00:05.168Z,99.90
2019-06-27T21:02:33.936Z,99.90
2019-06-27T21:05:02.823Z,99.90
2019-06-27T21:07:31.316Z,99.90
2019-06-27T21:09:59.849Z,99.90
2019-06-27T21:12:29.342Z,99.90
2019-06-27T21:14:57.930Z,99.90
2019-06-27T21:17:26.760Z,99.90
2019-06-27T21:19:56.990Z,99.90
2019-06-27T21:22:25.623Z,99.90
2019-06-27T21:24:54.174Z,99.90
2019-06-27T21:27:22.971Z,99.90
2019-06-27T21:29:52.044Z,99.90
2019-06-27T21:32:30.899Z,99.90
2019-06-27T21:34:50.714Z,99.90
2019-06-27T21:37:20.874Z,99.90
2019-06-27T21:39:51.197Z,99.90
2019-06-27T21:42:20.036Z,99.90
2019-06-27T21:44:48.543Z,99.90
2019-06-27T21:47:16.994Z,99.90
2019-06-27T21:49:45.529Z,99.90
2019-06-27T21:52:18.497Z,99.90
2019-06-27T21:54:46.947Z,99.90
2019-06-27T21:57:16.936Z,99.90
2019-06-27T21:59:47.833Z,99.90
2019-06-27T22:02:17.882Z,99.90
2019-06-27T22:04:47.989Z,99.90
2019-06-27T22:07:17.883Z,99.90
2019-06-27T22:09:46.721Z,99.90
2019-06-27T22:12:15.173Z,99.90
2019-06-27T22:14:43.658Z,99.90
2019-06-27T22:17:12.802Z,99.90
2019-06-27T22:19:41.644Z,99.90
2019-06-27T22:22:11.050Z,99.90
2019-06-27T22:24:39.800Z,99.90
2019-06-27T22:27:13.927Z,99.90
2019-06-27T22:29:42.773Z,99.90
2019-06-27T22:32:11.573Z,99.90
2019-06-27T22:34:40.127Z,99.90
2019-06-27T22:37:09.217Z,99.90
2019-06-27T22:39:56.195Z,99.90
2019-06-27T22:42:42.637Z,99.90
2019-06-27T22:45:30.901Z,99.90
2019-06-27T22:48:14.206Z,99.90
2019-06-27T22:50:52.958Z,99.90
2019-06-27T22:53:29.295Z,99.90
2019-06-27T22:55:58.097Z,99.90
2019-06-27T22:58:28.194Z,99.90
2019-06-27T23:01:00.850Z,99.90
2019-06-27T23:03:29.346Z,99.90
2019-06-27T23:05:58.067Z,99.90
2019-06-27T23:08:27.901Z,99.90
2019-06-27T23:10:56.368Z,99.90
2019-06-27T23:13:24.881Z,99.90
2019-06-27T23:15:53.346Z,99.90
2019-06-27T23:18:21.792Z,99.90
2019-06-27T23:20:50.661Z,99.90
2019-06-27T23:23:21.204Z,99.90
2019-06-27T23:25:49.994Z,99.90
2019-06-27T23:28:18.913Z,99.90
2019-06-27T23:30:49.310Z,99.90
2019-06-27T23:33:17.752Z,99.90
2019-06-27T23:35:47.263Z,99.90
2019-06-27T23:38:17.005Z,99.90
2019-06-27T23:40:45.450Z,99.90
2019-06-27T23:43:14.255Z,99.90
2019-06-27T23:45:43.052Z,99.90
2019-06-27T23:48:11.746Z,99.90
2019-06-27T23:50:40.189Z,99.90
2019-06-27T23:53:13.416Z,99.90
2019-06-27T23:55:41.956Z,99.90
2019-06-27T23:58:10.480Z,99.90
