createdAt,value
2018-07-01T03:01:07.736Z,10.13
2018-07-01T03:02:08.497Z,10.23
2018-07-01T03:03:08.849Z,10.19
2018-07-01T03:04:08.831Z,10.12
2018-07-01T03:06:41.820Z,10.13
2018-07-01T03:08:43.084Z,9.95
2018-07-01T03:09:42.975Z,9.94
2018-07-01T03:10:43.023Z,9.94
2018-07-01T03:11:43.292Z,9.80
2018-07-01T03:12:43.417Z,9.80
2018-07-01T03:13:43.058Z,9.77
2018-07-01T03:14:43.801Z,9.77
2018-07-01T03:15:43.916Z,9.69
2018-07-01T03:16:43.468Z,9.68
2018-07-01T03:17:43.831Z,9.77
2018-07-01T03:18:44.413Z,9.77
2018-07-01T03:19:44.409Z,9.77
2018-07-01T03:20:44.634Z,9.68
2018-07-01T03:21:44.424Z,9.77
2018-07-01T03:22:44.934Z,9.84
2018-07-01T03:23:44.598Z,9.83
2018-07-01T03:24:45.358Z,9.76
2018-07-01T03:25:45.313Z,9.89
2018-07-01T03:26:45.539Z,9.83
2018-07-01T03:27:45.576Z,9.86
2018-07-01T03:28:45.811Z,9.83
2018-07-01T03:29:46.593Z,9.84
2018-07-01T03:31:46.432Z,9.82
2018-07-01T03:32:47.538Z,9.69
2018-07-01T03:35:20.515Z,9.80
2018-07-01T03:36:21.059Z,9.86
2018-07-01T03:38:20.969Z,9.92
2018-07-01T03:39:21.846Z,9.91
2018-07-01T03:40:21.810Z,9.89
2018-07-01T03:41:22.071Z,9.97
2018-07-01T03:42:22.335Z,10.04
2018-07-01T03:43:22.292Z,9.98
2018-07-01T03:44:23.256Z,10.05
2018-07-01T03:46:55.284Z,10.23
2018-07-01T03:47:55.447Z,10.25
2018-07-01T03:48:56.487Z,10.25
2018-07-01T03:51:58.624Z,10.31
2018-07-01T03:52:57.469Z,10.31
2018-07-01T03:53:57.262Z,10.34
2018-07-01T03:54:57.175Z,10.38
2018-07-01T03:55:58.317Z,10.42
2018-07-01T03:56:57.809Z,10.41
2018-07-01T03:57:57.859Z,10.35
2018-07-01T03:58:58.279Z,10.46
2018-07-01T03:59:58.418Z,10.34
2018-07-01T04:02:30.761Z,10.46
2018-07-01T04:03:31.601Z,10.35
2018-07-01T04:04:31.673Z,10.37
2018-07-01T04:06:32.015Z,10.49
2018-07-01T04:07:32.502Z,10.37
2018-07-01T04:08:33.173Z,10.49
2018-07-01T04:09:33.217Z,10.46
2018-07-01T04:10:32.895Z,10.38
2018-07-01T04:13:04.778Z,10.35
2018-07-01T04:15:05.060Z,10.40
2018-07-01T04:16:05.218Z,10.49
2018-07-01T04:17:05.514Z,10.51
2018-07-01T04:19:05.731Z,10.37
2018-07-01T04:20:06.795Z,10.48
2018-07-01T04:21:05.855Z,10.41
2018-07-01T04:22:06.435Z,10.44
2018-07-01T04:23:06.080Z,10.46
2018-07-01T04:24:06.706Z,10.38
2018-07-01T04:25:06.337Z,10.42
2018-07-01T04:26:07.233Z,10.37
2018-07-01T04:27:07.013Z,10.38
2018-07-01T04:28:07.410Z,10.42
2018-07-01T04:29:07.416Z,10.38
2018-07-01T04:30:07.374Z,10.38
2018-07-01T04:31:09.165Z,10.41
2018-07-01T04:32:10.435Z,10.40
2018-07-01T04:33:08.283Z,10.44
2018-07-01T04:34:08.223Z,10.51
2018-07-01T04:35:08.845Z,10.42
2018-07-01T04:36:09.440Z,10.48
2018-07-01T04:37:08.433Z,10.49
2018-07-01T04:38:09.423Z,10.46
2018-07-01T04:39:09.231Z,10.54
2018-07-01T04:40:09.864Z,10.57
2018-07-01T04:42:43.342Z,10.74
2018-07-01T04:43:43.374Z,10.81
2018-07-01T04:44:44.687Z,10.76
2018-07-01T04:45:44.749Z,10.78
2018-07-01T04:46:44.673Z,10.79
2018-07-01T04:47:44.606Z,10.86
2018-07-01T04:48:44.513Z,10.75
2018-07-01T04:49:44.500Z,10.81
2018-07-01T04:50:44.782Z,10.87
2018-07-01T04:51:44.989Z,10.87
2018-07-01T04:52:45.330Z,11.00
2018-07-01T04:53:45.241Z,10.96
2018-07-01T04:54:45.564Z,10.94
2018-07-01T04:55:47.194Z,11.05
2018-07-01T04:56:43.803Z,10.96
2018-07-01T04:57:43.505Z,11.10
2018-07-01T04:58:43.592Z,11.11
2018-07-01T04:59:43.753Z,11.18
2018-07-01T05:00:43.958Z,11.12
2018-07-01T05:01:44.120Z,11.17
2018-07-01T05:02:44.281Z,11.17
2018-07-01T05:03:44.427Z,11.19
2018-07-01T05:04:44.546Z,11.25
2018-07-01T05:05:44.809Z,11.26
2018-07-01T05:06:44.977Z,11.29
2018-07-01T05:07:45.123Z,11.32
2018-07-01T05:08:45.316Z,11.37
2018-07-01T05:09:45.494Z,11.35
2018-07-01T05:10:45.659Z,11.54
2018-07-01T05:11:45.833Z,11.60
2018-07-01T05:12:45.963Z,11.72
2018-07-01T05:13:46.142Z,11.63
2018-07-01T05:14:46.256Z,11.75
2018-07-01T05:15:46.410Z,11.70
2018-07-01T05:16:46.591Z,11.78
2018-07-01T05:17:46.743Z,11.91
2018-07-01T05:18:46.935Z,11.95
2018-07-01T05:19:47.135Z,12.12
2018-07-01T05:20:47.248Z,12.21
2018-07-01T05:21:47.377Z,12.25
2018-07-01T05:22:47.659Z,12.40
2018-07-01T05:23:47.807Z,12.43
2018-07-01T05:24:47.928Z,12.62
2018-07-01T05:25:48.199Z,12.70
2018-07-01T05:26:48.221Z,12.76
2018-07-01T05:27:48.497Z,12.90
2018-07-01T05:28:48.615Z,13.15
2018-07-01T05:29:48.748Z,13.18
2018-07-01T05:30:48.971Z,13.38
2018-07-01T05:31:49.142Z,13.54
2018-07-01T05:32:49.280Z,13.60
2018-07-01T05:33:49.527Z,13.77
2018-07-01T05:34:49.605Z,13.90
2018-07-01T05:35:49.803Z,14.04
2018-07-01T05:36:49.914Z,14.18
2018-07-01T05:37:50.169Z,14.37
2018-07-01T05:38:50.224Z,14.47
2018-07-01T05:39:50.386Z,14.58
2018-07-01T05:40:50.495Z,14.63
2018-07-01T05:41:50.776Z,14.73
2018-07-01T05:42:50.911Z,14.85
2018-07-01T05:43:51.062Z,14.94
2018-07-01T05:44:51.190Z,15.02
2018-07-01T05:45:51.358Z,15.14
2018-07-01T05:46:51.602Z,15.17
2018-07-01T05:47:51.755Z,15.22
2018-07-01T05:48:51.902Z,15.31
2018-07-01T05:49:52.021Z,15.43
2018-07-01T05:50:52.197Z,15.52
2018-07-01T05:51:52.404Z,15.65
2018-07-01T05:52:52.624Z,15.55
2018-07-01T05:53:52.737Z,15.58
2018-07-01T05:54:52.976Z,15.65
2018-07-01T05:55:53.067Z,15.64
2018-07-01T05:56:53.242Z,15.70
2018-07-01T05:57:53.421Z,15.82
2018-07-01T05:58:53.562Z,15.86
2018-07-01T05:59:53.878Z,15.98
2018-07-01T06:00:53.973Z,16.01
2018-07-01T06:01:54.137Z,15.95
2018-07-01T06:02:54.230Z,15.98
2018-07-01T06:03:54.417Z,16.09
2018-07-01T06:04:54.615Z,16.13
2018-07-01T06:05:54.814Z,16.24
2018-07-01T06:06:54.969Z,16.24
2018-07-01T06:07:55.050Z,16.33
2018-07-01T06:08:55.302Z,16.33
2018-07-01T06:09:55.433Z,16.47
2018-07-01T06:10:55.677Z,16.60
2018-07-01T06:11:55.806Z,16.57
2018-07-01T06:12:56.013Z,16.68
2018-07-01T06:13:56.202Z,16.75
2018-07-01T06:14:56.387Z,16.71
2018-07-01T06:15:56.541Z,16.69
2018-07-01T06:16:56.676Z,16.68
2018-07-01T06:17:56.823Z,16.72
2018-07-01T06:18:57.036Z,16.79
2018-07-01T06:19:57.170Z,16.79
2018-07-01T06:20:57.345Z,16.81
2018-07-01T06:21:57.450Z,16.84
2018-07-01T06:22:57.591Z,16.93
2018-07-01T06:23:57.768Z,16.89
2018-07-01T06:24:57.927Z,16.81
2018-07-01T06:25:58.173Z,16.91
2018-07-01T06:26:58.365Z,16.74
2018-07-01T06:27:58.567Z,16.93
2018-07-01T06:28:58.669Z,17.05
2018-07-01T06:29:58.763Z,17.05
2018-07-01T06:30:58.987Z,16.99
2018-07-01T06:31:59.127Z,17.22
2018-07-01T06:32:59.365Z,17.14
2018-07-01T06:33:59.515Z,17.16
2018-07-01T06:34:59.735Z,17.27
2018-07-01T06:35:59.898Z,17.22
2018-07-01T06:36:59.946Z,17.29
2018-07-01T06:38:00.119Z,17.38
2018-07-01T06:39:00.377Z,17.54
2018-07-01T06:40:00.554Z,17.56
2018-07-01T06:41:00.678Z,17.67
2018-07-01T06:42:00.801Z,17.70
2018-07-01T06:43:00.994Z,17.83
2018-07-01T06:44:01.207Z,17.92
2018-07-01T06:45:01.364Z,17.92
2018-07-01T06:46:01.495Z,17.94
2018-07-01T06:47:01.711Z,17.90
2018-07-01T06:48:01.878Z,18.00
2018-07-01T06:49:02.043Z,18.04
2018-07-01T06:50:02.201Z,18.01
2018-07-01T06:51:02.359Z,18.11
2018-07-01T06:52:02.516Z,18.13
2018-07-01T06:53:02.781Z,18.23
2018-07-01T06:54:02.999Z,18.35
2018-07-01T06:55:03.117Z,18.40
2018-07-01T06:56:03.250Z,18.41
2018-07-01T06:57:03.456Z,18.28
2018-07-01T06:58:03.986Z,18.37
2018-07-01T06:59:04.049Z,18.44
2018-07-01T07:00:03.891Z,18.60
2018-07-01T07:01:04.096Z,18.62
2018-07-01T07:02:04.213Z,18.63
2018-07-01T07:03:04.433Z,18.63
2018-07-01T07:04:04.613Z,18.70
2018-07-01T07:05:04.787Z,18.68
2018-07-01T07:06:04.946Z,18.55
2018-07-01T07:07:05.062Z,18.58
2018-07-01T07:08:05.381Z,18.60
2018-07-01T07:09:05.532Z,18.63
2018-07-01T07:10:05.690Z,18.68
2018-07-01T07:11:05.853Z,18.60
2018-07-01T07:12:06.021Z,18.58
2018-07-01T07:13:06.215Z,18.63
2018-07-01T07:14:06.517Z,18.78
2018-07-01T07:15:06.754Z,18.68
2018-07-01T07:16:06.851Z,18.84
2018-07-01T07:17:07.188Z,18.80
2018-07-01T07:18:07.104Z,18.84
2018-07-01T07:19:07.608Z,18.98
2018-07-01T07:20:07.436Z,19.02
2018-07-01T07:21:07.666Z,18.95
2018-07-01T07:22:07.862Z,19.12
2018-07-01T07:23:08.079Z,19.19
2018-07-01T07:24:08.183Z,18.96
2018-07-01T07:25:08.370Z,18.98
2018-07-01T07:26:08.501Z,19.02
2018-07-01T07:27:08.703Z,19.09
2018-07-01T07:28:08.868Z,19.16
2018-07-01T07:29:09.093Z,19.15
2018-07-01T07:30:09.305Z,19.19
2018-07-01T07:31:09.428Z,19.30
2018-07-01T07:32:09.568Z,19.27
2018-07-01T07:33:09.838Z,19.16
2018-07-01T07:34:10.044Z,19.07
2018-07-01T07:35:10.197Z,19.19
2018-07-01T07:36:10.315Z,19.14
2018-07-01T07:37:10.534Z,19.18
2018-07-01T07:38:11.526Z,19.21
2018-07-01T07:39:10.845Z,19.12
2018-07-01T07:40:11.065Z,19.12
2018-07-01T07:41:11.197Z,19.14
2018-07-01T07:42:11.313Z,19.15
2018-07-01T07:43:12.115Z,19.14
2018-07-01T07:44:11.653Z,19.08
2018-07-01T07:45:11.865Z,19.11
2018-07-01T07:46:12.074Z,18.93
2018-07-01T07:47:12.249Z,19.00
2018-07-01T07:48:12.430Z,19.04
2018-07-01T07:49:12.590Z,19.18
2018-07-01T07:50:12.729Z,19.36
2018-07-01T07:51:12.928Z,19.51
2018-07-01T07:52:13.144Z,19.56
2018-07-01T07:53:13.304Z,19.51
2018-07-01T07:54:13.630Z,19.66
2018-07-01T07:55:13.662Z,19.74
2018-07-01T07:56:13.942Z,19.89
2018-07-01T07:57:26.663Z,19.92
2018-07-01T07:58:16.383Z,20.09
2018-07-01T07:59:18.291Z,20.13
2018-07-01T08:00:18.197Z,20.16
2018-07-01T08:05:59.313Z,20.59
2018-07-01T08:07:09.214Z,20.69
2018-07-01T08:07:59.707Z,20.66
2018-07-01T08:08:57.869Z,20.69
2018-07-01T08:09:57.617Z,20.51
2018-07-01T08:10:57.685Z,20.62
2018-07-01T08:11:57.964Z,20.72
2018-07-01T08:12:58.093Z,20.85
2018-07-01T08:13:58.130Z,21.03
2018-07-01T08:14:58.425Z,21.05
2018-07-01T08:15:58.470Z,21.25
2018-07-01T08:16:58.766Z,21.36
2018-07-01T08:17:59.081Z,21.43
2018-07-01T08:18:59.112Z,21.32
2018-07-01T08:19:59.367Z,21.50
2018-07-01T08:20:59.520Z,21.42
2018-07-01T08:21:59.748Z,21.48
2018-07-01T08:22:59.861Z,21.55
2018-07-01T08:24:00.102Z,21.80
2018-07-01T08:25:00.166Z,22.15
2018-07-01T08:26:00.362Z,21.99
2018-07-01T08:27:00.552Z,22.02
2018-07-01T08:28:00.816Z,22.26
2018-07-01T08:29:00.963Z,22.45
2018-07-01T08:30:01.111Z,22.76
2018-07-01T08:31:01.276Z,22.94
2018-07-01T08:32:01.429Z,23.18
2018-07-01T08:33:01.687Z,23.24
2018-07-01T08:34:01.760Z,23.12
2018-07-01T08:35:01.947Z,23.09
2018-07-01T08:36:02.156Z,23.46
2018-07-01T08:37:02.295Z,23.55
2018-07-01T08:38:02.431Z,23.74
2018-07-01T08:39:02.658Z,23.78
2018-07-01T08:40:02.767Z,24.03
2018-07-01T08:41:02.995Z,24.32
2018-07-01T08:42:03.132Z,24.13
2018-07-01T08:43:03.294Z,24.38
2018-07-01T08:44:03.492Z,24.47
2018-07-01T08:45:03.723Z,24.45
2018-07-01T08:46:03.822Z,24.57
2018-07-01T08:47:03.971Z,24.17
2018-07-01T08:48:04.142Z,24.08
2018-07-01T08:49:04.341Z,23.78
2018-07-01T08:50:04.465Z,23.43
2018-07-01T08:51:04.606Z,23.10
2018-07-01T08:52:04.834Z,22.76
2018-07-01T08:53:05.081Z,22.44
2018-07-01T08:54:05.161Z,22.23
2018-07-01T08:55:05.385Z,22.08
2018-07-01T08:56:05.530Z,22.38
2018-07-01T08:57:05.683Z,22.35
2018-07-01T08:58:05.908Z,22.17
2018-07-01T08:59:06.082Z,22.11
2018-07-01T09:00:06.253Z,22.13
2018-07-01T09:01:06.404Z,22.11
2018-07-01T09:02:06.654Z,22.13
2018-07-01T09:03:06.806Z,22.23
2018-07-01T09:04:07.033Z,22.14
2018-07-01T09:05:07.119Z,22.07
2018-07-01T09:06:07.337Z,22.04
2018-07-01T09:07:07.504Z,22.10
2018-07-01T09:08:07.691Z,22.10
2018-07-01T09:09:07.848Z,22.35
2018-07-01T09:10:07.980Z,22.44
2018-07-01T09:11:08.144Z,22.54
2018-07-01T09:12:08.361Z,22.55
2018-07-01T09:13:08.484Z,22.60
2018-07-01T09:14:08.675Z,22.62
2018-07-01T09:15:08.921Z,22.85
2018-07-01T09:16:09.033Z,23.03
2018-07-01T09:17:09.352Z,23.08
2018-07-01T09:18:09.464Z,23.12
2018-07-01T09:19:09.551Z,22.98
2018-07-01T09:20:09.822Z,23.06
2018-07-01T09:21:09.901Z,23.20
2018-07-01T09:22:10.142Z,23.36
2018-07-01T09:23:10.342Z,23.50
2018-07-01T09:24:10.422Z,23.39
2018-07-01T09:25:10.542Z,23.40
2018-07-01T09:26:10.825Z,23.47
2018-07-01T09:27:10.962Z,23.21
2018-07-01T09:28:11.071Z,23.43
2018-07-01T09:29:11.202Z,23.36
2018-07-01T09:30:11.425Z,23.41
2018-07-01T09:31:11.677Z,23.39
2018-07-01T09:32:11.697Z,23.36
2018-07-01T09:33:11.895Z,23.44
2018-07-01T09:34:12.086Z,23.20
2018-07-01T09:35:12.229Z,23.02
2018-07-01T09:36:12.318Z,22.96
2018-07-01T09:37:12.588Z,23.08
2018-07-01T09:38:12.774Z,22.94
2018-07-01T09:39:13.006Z,22.87
2018-07-01T09:40:13.574Z,22.60
2018-07-01T09:41:13.458Z,22.83
2018-07-01T09:42:13.724Z,23.10
2018-07-01T09:43:13.808Z,23.17
2018-07-01T09:44:14.404Z,23.08
2018-07-01T09:45:14.010Z,23.15
2018-07-01T09:46:14.149Z,23.36
2018-07-01T09:47:14.370Z,23.62
2018-07-01T09:48:14.489Z,23.74
2018-07-01T09:49:14.747Z,23.96
2018-07-01T09:50:14.904Z,23.77
2018-07-01T09:51:15.045Z,23.66
2018-07-01T09:52:15.187Z,23.69
2018-07-01T09:53:15.377Z,23.63
2018-07-01T09:54:15.479Z,23.73
2018-07-01T09:55:15.909Z,23.77
2018-07-01T09:56:16.022Z,23.77
2018-07-01T09:57:16.063Z,23.66
2018-07-01T09:58:16.242Z,23.77
2018-07-01T09:59:16.429Z,23.77
2018-07-01T10:00:16.546Z,23.73
2018-07-01T10:01:16.770Z,23.83
2018-07-01T10:02:16.964Z,23.91
2018-07-01T10:03:17.110Z,23.81
2018-07-01T10:04:17.282Z,23.76
2018-07-01T10:05:17.448Z,23.84
2018-07-01T10:06:17.581Z,24.02
2018-07-01T10:07:17.724Z,23.93
2018-07-01T10:08:17.950Z,24.02
2018-07-01T10:09:18.228Z,24.21
2018-07-01T10:10:18.322Z,24.51
2018-07-01T10:11:18.465Z,24.65
2018-07-01T10:12:18.729Z,24.53
2018-07-01T10:13:18.814Z,24.88
2018-07-01T10:14:19.550Z,24.68
2018-07-01T10:15:19.156Z,24.81
2018-07-01T10:16:19.373Z,24.95
2018-07-01T10:17:19.506Z,25.26
2018-07-01T10:18:19.693Z,25.44
2018-07-01T10:19:19.907Z,25.83
2018-07-01T10:20:20.016Z,25.98
2018-07-01T10:21:20.200Z,26.21
2018-07-01T10:22:20.284Z,26.10
2018-07-01T10:23:20.532Z,26.26
2018-07-01T10:24:20.790Z,26.78
2018-07-01T10:25:20.815Z,27.17
2018-07-01T10:26:21.182Z,27.32
2018-07-01T10:27:21.166Z,27.36
2018-07-01T10:28:21.389Z,27.82
2018-07-01T10:29:21.539Z,27.90
2018-07-01T10:30:21.721Z,27.75
2018-07-01T10:31:21.823Z,27.78
2018-07-01T10:32:22.054Z,28.01
2018-07-01T10:33:22.169Z,27.70
2018-07-01T10:34:22.388Z,27.73
2018-07-01T10:35:22.523Z,27.86
2018-07-01T10:36:22.743Z,28.23
2018-07-01T10:37:22.874Z,28.39
2018-07-01T10:38:23.134Z,28.85
2018-07-01T10:39:23.275Z,29.01
2018-07-01T10:40:23.481Z,28.94
2018-07-01T10:41:23.652Z,29.10
2018-07-01T10:42:23.828Z,29.27
2018-07-01T10:43:24.006Z,29.61
2018-07-01T10:44:24.278Z,29.61
2018-07-01T10:45:24.317Z,29.72
2018-07-01T10:46:24.527Z,29.63
2018-07-01T10:47:24.636Z,29.38
2018-07-01T10:48:24.848Z,29.47
2018-07-01T10:49:25.653Z,29.24
2018-07-01T10:50:27.263Z,28.67
2018-07-01T10:58:33.533Z,29.82
2018-07-01T11:04:27.730Z,29.34
2018-07-01T11:05:24.797Z,29.57
2018-07-01T11:07:22.434Z,29.49
2018-07-01T11:10:56.263Z,29.93
2018-07-01T11:22:49.369Z,30.37
2018-07-01T11:23:49.691Z,30.48
2018-07-01T12:07:46.823Z,32.01
2018-07-01T12:09:44.544Z,31.99
2018-07-01T12:12:59.786Z,31.87
2018-07-01T12:22:42.643Z,32.15
2018-07-01T14:24:23.596Z,33.22
2018-07-01T14:29:24.939Z,32.11
2018-07-01T14:30:31.397Z,32.40
2018-07-01T14:31:23.044Z,32.48
2018-07-01T14:32:23.006Z,32.65
2018-07-01T14:33:23.338Z,32.82
2018-07-01T14:34:23.326Z,32.36
2018-07-01T14:35:23.935Z,32.30
2018-07-01T14:36:23.679Z,32.86
2018-07-01T14:37:23.785Z,32.96
2018-07-01T14:38:23.964Z,32.45
2018-07-01T14:39:24.162Z,32.04
2018-07-01T14:40:24.374Z,31.59
2018-07-01T14:41:24.517Z,32.08
2018-07-01T14:42:24.661Z,32.27
2018-07-01T14:43:25.034Z,32.38
2018-07-01T14:44:25.081Z,32.75
2018-07-01T14:45:25.369Z,32.78
2018-07-01T14:46:25.466Z,32.86
2018-07-01T14:47:25.775Z,32.93
2018-07-01T14:48:25.881Z,33.01
2018-07-01T14:49:26.109Z,33.04
2018-07-01T14:50:26.210Z,33.28
2018-07-01T14:51:26.413Z,33.07
2018-07-01T14:52:26.560Z,32.73
2018-07-01T14:53:26.842Z,32.74
2018-07-01T14:54:26.865Z,32.83
2018-07-01T14:55:27.075Z,32.96
2018-07-01T14:56:27.350Z,33.01
2018-07-01T14:57:27.485Z,33.02
2018-07-01T14:58:27.680Z,32.70
2018-07-01T14:59:27.857Z,32.73
2018-07-01T15:00:28.026Z,33.14
2018-07-01T15:01:28.315Z,33.40
2018-07-01T15:02:28.434Z,33.22
2018-07-01T15:03:28.688Z,33.28
2018-07-01T15:04:28.855Z,33.43
2018-07-01T15:05:28.960Z,32.83
2018-07-01T15:06:29.375Z,32.56
2018-07-01T15:07:29.398Z,32.29
2018-07-01T15:08:29.564Z,32.21
2018-07-01T15:09:29.899Z,31.74
2018-07-01T15:10:29.972Z,31.69
2018-07-01T15:11:30.185Z,31.94
2018-07-01T15:12:30.635Z,32.30
2018-07-01T15:13:30.757Z,32.59
2018-07-01T15:14:31.057Z,32.26
2018-07-01T15:15:31.210Z,32.40
2018-07-01T15:16:31.668Z,31.74
2018-07-01T15:17:32.503Z,31.44
2018-07-01T15:18:32.096Z,31.47
2018-07-01T15:19:31.843Z,31.49
2018-07-01T15:20:33.966Z,31.69
2018-07-01T15:21:38.793Z,31.85
2018-07-01T15:22:32.454Z,31.74
2018-07-01T15:23:32.676Z,31.73
2018-07-01T15:24:35.061Z,31.54
2018-07-01T15:25:36.461Z,31.47
2018-07-01T15:26:34.540Z,31.49
2018-07-01T15:38:30.069Z,31.22
2018-07-01T15:42:46.098Z,30.88
2018-07-01T15:51:13.129Z,30.46
2018-07-01T15:54:28.788Z,30.16
2018-07-01T15:56:50.372Z,29.86
2018-07-01T15:57:54.295Z,29.81
2018-07-01T15:58:49.407Z,29.76
2018-07-01T15:59:50.527Z,29.60
2018-07-01T16:00:46.815Z,29.72
2018-07-01T16:01:46.707Z,30.05
2018-07-01T16:02:46.843Z,30.09
2018-07-01T16:03:47.102Z,30.30
2018-07-01T16:04:47.138Z,30.12
2018-07-01T16:05:47.360Z,30.30
2018-07-01T16:06:48.345Z,30.23
2018-07-01T16:07:47.749Z,30.12
2018-07-01T16:08:47.932Z,29.88
2018-07-01T16:09:48.009Z,29.87
2018-07-01T16:10:48.248Z,30.08
2018-07-01T16:11:48.488Z,29.98
2018-07-01T16:12:48.589Z,30.06
2018-07-01T16:13:48.853Z,29.91
2018-07-01T16:14:49.018Z,29.82
2018-07-01T16:15:49.180Z,29.90
2018-07-01T16:16:49.299Z,29.47
2018-07-01T16:17:49.516Z,29.54
2018-07-01T16:18:49.874Z,29.69
2018-07-01T16:19:49.938Z,29.49
2018-07-01T16:20:50.183Z,29.60
2018-07-01T16:21:50.394Z,29.87
2018-07-01T16:22:50.603Z,29.42
2018-07-01T16:23:50.852Z,29.42
2018-07-01T16:24:50.965Z,29.59
2018-07-01T16:25:51.340Z,29.75
2018-07-01T16:26:51.340Z,29.59
2018-07-01T16:27:51.571Z,29.07
2018-07-01T16:28:51.670Z,28.62
2018-07-01T16:29:51.912Z,28.54
2018-07-01T16:30:52.090Z,28.60
2018-07-01T16:31:52.307Z,28.67
2018-07-01T16:32:52.450Z,28.57
2018-07-01T16:33:52.630Z,28.56
2018-07-01T16:34:52.829Z,28.70
2018-07-01T16:35:53.209Z,28.67
2018-07-01T16:36:53.569Z,28.81
2018-07-01T16:37:53.614Z,28.81
2018-07-01T16:38:54.032Z,28.20
2018-07-01T16:39:54.014Z,27.32
2018-07-01T16:40:54.147Z,27.48
2018-07-01T16:41:54.372Z,27.73
2018-07-01T16:42:54.503Z,27.51
2018-07-01T16:43:54.782Z,27.77
2018-07-01T16:44:54.839Z,27.93
2018-07-01T16:45:55.120Z,28.33
2018-07-01T16:46:55.555Z,28.32
2018-07-01T16:47:55.753Z,28.14
2018-07-01T16:48:57.885Z,28.17
2018-07-01T16:53:19.793Z,27.02
2018-07-01T16:54:20.279Z,26.66
2018-07-01T16:55:20.599Z,26.34
2018-07-01T16:56:17.852Z,26.06
2018-07-01T16:57:18.075Z,25.99
2018-07-01T16:58:18.240Z,25.91
2018-07-01T16:59:18.554Z,25.77
2018-07-01T17:00:18.640Z,25.72
2018-07-01T17:01:18.847Z,25.65
2018-07-01T17:02:19.120Z,25.63
2018-07-01T17:03:19.202Z,25.43
2018-07-01T17:04:19.356Z,25.43
2018-07-01T17:05:19.558Z,25.46
2018-07-01T17:06:19.670Z,25.47
2018-07-01T17:07:19.920Z,25.46
2018-07-01T17:08:20.087Z,25.36
2018-07-01T17:09:20.238Z,25.36
2018-07-01T17:10:20.488Z,25.07
2018-07-01T17:11:20.671Z,25.07
2018-07-01T17:12:20.820Z,24.84
2018-07-01T17:13:21.065Z,24.86
2018-07-01T17:14:21.214Z,24.76
2018-07-01T17:15:21.315Z,24.69
2018-07-01T17:16:21.471Z,24.65
2018-07-01T17:17:21.743Z,24.73
2018-07-01T17:18:22.205Z,24.74
2018-07-01T17:19:21.979Z,24.61
2018-07-01T17:20:22.124Z,24.60
2018-07-01T17:21:22.333Z,24.60
2018-07-01T17:22:22.611Z,24.43
2018-07-01T17:23:22.716Z,24.32
2018-07-01T17:24:22.789Z,24.32
2018-07-01T17:25:22.958Z,24.17
2018-07-01T17:26:23.202Z,24.06
2018-07-01T17:27:23.391Z,23.96
2018-07-01T17:28:23.642Z,23.96
2018-07-01T17:29:23.735Z,23.93
2018-07-01T17:30:23.978Z,23.93
2018-07-01T17:31:24.165Z,23.93
2018-07-01T17:32:24.397Z,23.96
2018-07-01T17:33:24.616Z,23.91
2018-07-01T17:34:24.735Z,23.74
2018-07-01T17:35:24.942Z,23.86
2018-07-01T17:36:29.165Z,23.69
2018-07-01T17:37:25.347Z,23.74
2018-07-01T17:38:25.516Z,23.61
2018-07-01T17:39:25.778Z,23.48
2018-07-01T17:40:25.803Z,23.36
2018-07-01T17:41:26.231Z,23.48
2018-07-01T17:42:26.166Z,23.46
2018-07-01T17:43:26.327Z,23.46
2018-07-01T17:44:27.613Z,23.32
2018-07-01T17:45:26.566Z,23.15
2018-07-01T18:29:34.677Z,22.36
2018-07-01T18:34:13.837Z,22.32
2018-07-01T18:35:15.116Z,22.28
2018-07-01T18:40:19.122Z,22.14
2018-07-01T18:41:27.858Z,22.13
2018-07-01T18:43:05.698Z,22.04
2018-07-01T18:43:23.195Z,22.07
2018-07-01T18:44:20.419Z,22.07
2018-07-01T18:45:20.696Z,22.00
2018-07-01T18:46:20.301Z,22.00
2018-07-01T18:47:20.878Z,21.98
2018-07-01T18:48:22.044Z,21.76
2018-07-01T18:49:22.170Z,21.91
2018-07-01T18:50:21.838Z,21.91
2018-07-01T18:51:21.501Z,21.79
2018-07-01T18:52:21.741Z,21.79
2018-07-01T18:53:23.699Z,21.82
2018-07-01T18:54:24.621Z,21.72
2018-07-01T18:55:23.441Z,21.73
2018-07-01T18:56:25.153Z,21.72
2018-07-01T18:57:33.554Z,21.67
2018-07-01T20:24:29.936Z,18.50
2018-07-01T20:25:30.545Z,18.47
2018-07-01T20:26:30.455Z,18.41
2018-07-01T20:27:30.781Z,18.38
2018-07-01T20:28:30.402Z,18.31
2018-07-01T20:29:31.453Z,18.26
2018-07-01T20:30:30.842Z,18.35
2018-07-01T20:31:32.994Z,18.38
2018-07-01T20:32:32.488Z,18.33
2018-07-01T20:33:30.613Z,18.19
2018-07-01T20:34:43.815Z,18.23
2018-07-01T20:35:29.842Z,18.25
2018-07-01T20:36:51.812Z,18.25
2018-07-01T20:39:24.623Z,18.00
2018-07-01T20:41:25.728Z,18.07
2018-07-01T20:44:46.537Z,17.98
2018-07-01T20:58:46.593Z,17.34
2018-07-01T20:59:41.678Z,17.30
2018-07-01T21:02:59.199Z,17.16
2018-07-01T21:06:57.312Z,16.94
2018-07-01T21:09:00.697Z,16.79
2018-07-01T21:12:51.405Z,16.72
2018-07-01T21:13:54.787Z,16.69
2018-07-01T21:14:56.638Z,16.57
2018-07-01T21:17:32.784Z,16.54
2018-07-01T21:21:39.529Z,16.51
2018-07-01T21:24:47.760Z,16.42
2018-07-01T21:25:37.766Z,16.49
2018-07-01T21:26:32.854Z,16.46
2018-07-01T21:30:40.994Z,16.33
2018-07-01T21:31:46.862Z,16.32
2018-07-01T21:32:42.936Z,16.24
2018-07-01T21:33:41.388Z,16.29
2018-07-01T21:34:43.667Z,16.23
2018-07-01T21:36:25.649Z,16.24
2018-07-01T21:36:52.175Z,16.32
2018-07-01T21:37:46.283Z,16.28
2018-07-01T21:38:48.572Z,16.23
2018-07-01T21:39:43.163Z,16.20
2018-07-01T21:40:43.322Z,16.12
2018-07-01T21:41:45.453Z,16.17
2018-07-01T21:42:42.883Z,16.16
2018-07-01T21:43:41.469Z,16.13
2018-07-01T21:44:40.800Z,16.15
2018-07-01T21:45:41.050Z,16.04
2018-07-01T21:46:41.316Z,16.02
2018-07-01T21:47:41.328Z,16.10
2018-07-01T21:48:41.468Z,16.04
2018-07-01T21:49:41.537Z,16.09
