createdAt,value
2022-08-11T00:00:43.549Z,1017.60
2022-08-11T00:01:43.542Z,1017.64
2022-08-11T00:02:43.630Z,1017.57
2022-08-11T00:03:44.034Z,1017.59
2022-08-11T00:04:43.549Z,1017.56
2022-08-11T00:05:43.555Z,1017.59
2022-08-11T00:06:43.560Z,1017.59
2022-08-11T00:07:43.563Z,1017.61
2022-08-11T00:08:43.567Z,1017.55
2022-08-11T00:09:43.576Z,1017.58
2022-08-11T00:10:43.570Z,1017.56
2022-08-11T00:11:43.616Z,1017.54
2022-08-11T00:12:43.576Z,1017.51
2022-08-11T00:13:43.595Z,1017.57
2022-08-11T00:14:43.584Z,1017.51
2022-08-11T00:15:43.590Z,1017.53
2022-08-11T00:16:43.591Z,1017.55
2022-08-11T00:17:43.595Z,1017.57
2022-08-11T00:18:43.595Z,1017.51
2022-08-11T00:20:15.435Z,1017.53
2022-08-11T00:20:43.602Z,1017.55
2022-08-11T00:22:02.867Z,1017.53
2022-08-11T00:22:43.608Z,1017.49
2022-08-11T00:23:43.613Z,1017.55
2022-08-11T00:24:54.793Z,1017.54
2022-08-11T00:25:43.625Z,1017.51
2022-08-11T00:26:43.621Z,1017.49
2022-08-11T00:27:43.643Z,1017.50
2022-08-11T00:28:43.629Z,1017.51
2022-08-11T00:29:51.638Z,1017.53
2022-08-11T00:30:43.634Z,1017.53
2022-08-11T00:31:43.639Z,1017.50
2022-08-11T00:32:43.640Z,1017.54
2022-08-11T00:33:44.737Z,1017.54
2022-08-11T00:34:43.646Z,1017.54
2022-08-11T00:35:54.594Z,1017.49
2022-08-11T00:36:43.656Z,1017.48
2022-08-11T00:37:43.680Z,1017.47
2022-08-11T00:38:43.674Z,1017.48
2022-08-11T00:39:43.723Z,1017.45
2022-08-11T00:40:43.668Z,1017.43
2022-08-11T00:41:43.668Z,1017.42
2022-08-11T00:42:43.673Z,1017.43
2022-08-11T00:43:43.675Z,1017.48
2022-08-11T00:44:43.683Z,1017.43
2022-08-11T00:45:43.683Z,1017.46
2022-08-11T00:46:43.679Z,1017.45
2022-08-11T00:47:43.684Z,1017.46
2022-08-11T00:48:43.687Z,1017.42
2022-08-11T00:49:43.701Z,1017.42
2022-08-11T00:50:43.696Z,1017.40
2022-08-11T00:51:59.678Z,1017.42
2022-08-11T00:52:43.703Z,1017.43
2022-08-11T00:53:43.710Z,1017.48
2022-08-11T00:54:43.700Z,1017.47
2022-08-11T00:55:47.297Z,1017.47
2022-08-11T00:56:43.708Z,1017.49
2022-08-11T00:57:43.710Z,1017.49
2022-08-11T00:58:43.713Z,1017.47
2022-08-11T00:59:43.715Z,1017.44
2022-08-11T01:00:43.778Z,1017.44
2022-08-11T01:01:43.722Z,1017.46
2022-08-11T01:02:43.731Z,1017.47
2022-08-11T01:03:43.727Z,1017.44
2022-08-11T01:04:43.736Z,1017.48
2022-08-11T01:05:43.734Z,1017.51
2022-08-11T01:06:43.736Z,1017.45
2022-08-11T01:08:01.189Z,1017.44
2022-08-11T01:08:43.742Z,1017.44
2022-08-11T01:09:43.742Z,1017.42
2022-08-11T01:10:43.745Z,1017.43
2022-08-11T01:11:56.013Z,1017.41
2022-08-11T01:12:43.752Z,1017.41
2022-08-11T01:13:43.755Z,1017.40
2022-08-11T01:14:43.760Z,1017.38
2022-08-11T01:15:43.754Z,1017.34
2022-08-11T01:16:43.763Z,1017.37
2022-08-11T01:17:43.762Z,1017.36
2022-08-11T01:18:43.764Z,1017.38
2022-08-11T01:20:45.044Z,1017.32
2022-08-11T01:20:48.703Z,1017.36
2022-08-11T01:21:43.771Z,1017.37
2022-08-11T01:22:43.773Z,1017.36
2022-08-11T01:23:43.775Z,1017.35
2022-08-11T01:24:43.783Z,1017.35
2022-08-11T01:25:57.245Z,1017.33
2022-08-11T01:26:43.785Z,1017.35
2022-08-11T01:27:43.785Z,1017.33
2022-08-11T01:28:43.787Z,1017.33
2022-08-11T01:29:49.197Z,1017.32
2022-08-11T01:30:43.793Z,1017.32
2022-08-11T01:31:43.799Z,1017.34
2022-08-11T01:32:43.801Z,1017.35
2022-08-11T01:33:43.800Z,1017.32
2022-08-11T01:34:43.800Z,1017.32
2022-08-11T01:35:43.804Z,1017.32
2022-08-11T01:36:43.807Z,1017.29
2022-08-11T01:37:43.808Z,1017.32
2022-08-11T01:38:43.811Z,1017.32
2022-08-11T01:39:43.840Z,1017.30
2022-08-11T01:40:43.814Z,1017.29
2022-08-11T01:41:43.820Z,1017.33
2022-08-11T01:42:43.824Z,1017.29
2022-08-11T01:43:43.821Z,1017.31
2022-08-11T01:44:43.829Z,1017.30
2022-08-11T01:45:43.824Z,1017.27
2022-08-11T01:46:43.832Z,1017.26
2022-08-11T01:47:52.942Z,1017.30
2022-08-11T01:48:43.831Z,1017.26
2022-08-11T01:50:10.042Z,1017.23
2022-08-11T01:50:43.840Z,1017.26
2022-08-11T01:51:45.336Z,1017.28
2022-08-11T01:52:44.141Z,1017.28
2022-08-11T01:53:43.849Z,1017.28
2022-08-11T01:54:43.848Z,1017.29
2022-08-11T01:55:43.854Z,1017.27
2022-08-11T01:56:43.853Z,1017.28
2022-08-11T01:57:43.852Z,1017.30
2022-08-11T01:58:44.501Z,1017.30
2022-08-11T01:59:43.860Z,1017.33
2022-08-11T02:00:43.923Z,1017.33
2022-08-11T02:01:43.863Z,1017.31
2022-08-11T02:02:43.864Z,1017.35
2022-08-11T02:03:43.874Z,1017.32
2022-08-11T02:04:43.875Z,1017.31
2022-08-11T02:05:43.871Z,1017.31
2022-08-11T02:06:43.882Z,1017.28
2022-08-11T02:07:43.876Z,1017.30
2022-08-11T02:08:44.795Z,1017.28
2022-08-11T02:09:49.465Z,1017.27
2022-08-11T02:10:50.339Z,1017.30
2022-08-11T02:11:43.886Z,1017.25
2022-08-11T02:12:51.211Z,1017.26
2022-08-11T02:13:44.719Z,1017.28
2022-08-11T02:15:04.605Z,1017.30
2022-08-11T02:15:43.897Z,1017.23
2022-08-11T02:16:43.896Z,1017.28
2022-08-11T02:17:44.399Z,1017.25
2022-08-11T02:18:43.898Z,1017.26
2022-08-11T02:19:44.233Z,1017.27
2022-08-11T02:20:43.904Z,1017.29
2022-08-11T02:21:43.908Z,1017.26
2022-08-11T02:22:43.910Z,1017.28
2022-08-11T02:24:06.029Z,1017.25
2022-08-11T02:24:43.912Z,1017.26
2022-08-11T02:25:43.915Z,1017.21
2022-08-11T04:03:31.160Z,1017.30
2022-08-11T04:04:27.821Z,1017.35
2022-08-11T04:05:27.824Z,1017.32
2022-08-11T04:06:27.829Z,1017.31
2022-08-11T04:07:27.826Z,1017.32
2022-08-11T04:08:33.905Z,1017.32
2022-08-11T04:09:27.829Z,1017.34
2022-08-11T04:10:27.828Z,1017.33
2022-08-11T04:11:27.831Z,1017.30
2022-08-11T04:12:36.652Z,1017.32
2022-08-11T04:13:27.836Z,1017.36
2022-08-11T04:14:27.832Z,1017.34
2022-08-11T04:15:27.834Z,1017.35
2022-08-11T04:16:27.839Z,1017.33
2022-08-11T04:17:27.839Z,1017.34
2022-08-11T04:18:27.842Z,1017.35
2022-08-11T04:19:27.843Z,1017.36
2022-08-11T04:20:27.844Z,1017.36
2022-08-11T04:21:27.842Z,1017.34
2022-08-11T04:22:27.916Z,1017.33
2022-08-11T04:24:33.408Z,1017.35
2022-08-11T04:24:37.237Z,1017.36
2022-08-11T04:25:27.846Z,1017.38
2022-08-11T04:26:27.854Z,1017.36
2022-08-11T04:27:36.962Z,1017.35
2022-08-11T04:28:28.708Z,1017.35
2022-08-11T04:29:35.989Z,1017.34
2022-08-11T04:30:27.856Z,1017.36
2022-08-11T04:31:51.363Z,1017.33
2022-08-11T04:32:27.859Z,1017.33
2022-08-11T04:33:27.855Z,1017.40
2022-08-11T04:34:27.863Z,1017.37
2022-08-11T04:35:27.861Z,1017.39
2022-08-11T04:36:27.859Z,1017.40
2022-08-11T04:37:27.861Z,1017.38
2022-08-11T04:38:27.862Z,1017.38
2022-08-11T04:39:27.918Z,1017.38
2022-08-11T04:40:27.873Z,1017.38
2022-08-11T04:41:27.869Z,1017.36
2022-08-11T04:42:31.540Z,1017.40
2022-08-11T04:43:27.867Z,1017.39
2022-08-11T04:44:27.868Z,1017.36
2022-08-11T04:45:27.869Z,1017.39
2022-08-11T04:46:27.869Z,1017.37
2022-08-11T04:47:27.870Z,1017.35
2022-08-11T04:48:27.875Z,1017.37
2022-08-11T04:49:34.036Z,1017.37
2022-08-11T04:50:27.879Z,1017.38
2022-08-11T04:51:27.875Z,1017.37
2022-08-11T04:52:37.626Z,1017.39
2022-08-11T04:53:27.879Z,1017.43
2022-08-11T04:54:28.846Z,1017.41
2022-08-11T04:55:27.881Z,1017.41
2022-08-11T04:56:27.890Z,1017.41
2022-08-11T04:57:27.880Z,1017.37
2022-08-11T04:58:29.425Z,1017.39
2022-08-11T04:59:27.901Z,1017.43
2022-08-11T05:00:27.888Z,1017.39
2022-08-11T05:01:27.952Z,1017.41
2022-08-11T05:02:27.979Z,1017.39
2022-08-11T05:03:27.888Z,1017.42
2022-08-11T05:04:27.891Z,1017.38
2022-08-11T05:05:27.888Z,1017.38
2022-08-11T05:06:27.900Z,1017.37
2022-08-11T05:07:27.893Z,1017.36
2022-08-11T05:08:27.892Z,1017.40
2022-08-11T05:09:27.896Z,1017.39
2022-08-11T05:10:27.919Z,1017.38
2022-08-11T05:11:27.897Z,1017.38
2022-08-11T05:12:28.034Z,1017.40
2022-08-11T05:13:27.901Z,1017.39
2022-08-11T05:14:27.898Z,1017.39
2022-08-11T05:15:27.898Z,1017.39
2022-08-11T05:16:27.903Z,1017.39
2022-08-11T05:17:27.901Z,1017.41
2022-08-11T05:18:27.904Z,1017.43
2022-08-11T05:19:27.902Z,1017.47
2022-08-11T05:20:27.904Z,1017.46
2022-08-11T05:21:27.904Z,1017.51
2022-08-11T05:22:27.969Z,1017.51
2022-08-11T05:23:27.906Z,1017.55
2022-08-11T05:24:27.948Z,1017.53
2022-08-11T05:26:42.986Z,1017.53
2022-08-11T05:26:47.178Z,1017.61
2022-08-11T05:27:27.920Z,1017.59
2022-08-11T05:28:27.913Z,1017.65
2022-08-11T05:29:27.914Z,1017.65
2022-08-11T05:30:27.916Z,1017.65
2022-08-11T05:31:27.913Z,1017.63
2022-08-11T05:32:27.961Z,1017.62
2022-08-11T05:33:27.919Z,1017.65
2022-08-11T05:34:27.921Z,1017.67
2022-08-11T05:35:59.776Z,1017.66
2022-08-11T05:36:27.923Z,1017.65
2022-08-11T05:37:27.993Z,1017.63
2022-08-11T05:38:27.931Z,1017.66
2022-08-11T05:39:36.331Z,1017.66
2022-08-11T05:40:27.925Z,1017.70
2022-08-11T05:41:27.926Z,1017.68
2022-08-11T05:42:30.486Z,1017.64
2022-08-11T05:43:27.926Z,1017.66
2022-08-11T05:44:27.931Z,1017.61
2022-08-11T05:45:27.928Z,1017.67
2022-08-11T05:46:27.932Z,1017.60
2022-08-11T05:47:27.938Z,1017.61
2022-08-11T05:48:27.945Z,1017.65
2022-08-11T05:49:27.949Z,1017.63
2022-08-11T05:50:31.184Z,1017.64
2022-08-11T05:51:30.190Z,1017.64
2022-08-11T05:52:32.040Z,1017.63
2022-08-11T05:53:27.940Z,1017.65
2022-08-11T05:54:29.538Z,1017.66
2022-08-11T05:55:27.943Z,1017.64
2022-08-11T05:56:27.944Z,1017.70
2022-08-11T05:57:49.074Z,1017.68
2022-08-11T05:58:27.986Z,1017.71
2022-08-11T05:59:27.948Z,1017.66
2022-08-11T06:00:27.964Z,1017.70
2022-08-11T06:01:28.011Z,1017.65
2022-08-11T06:02:27.961Z,1017.67
2022-08-11T06:03:27.955Z,1017.68
2022-08-11T06:04:27.952Z,1017.68
2022-08-11T06:05:27.953Z,1017.66
2022-08-11T06:06:27.956Z,1017.65
2022-08-11T06:07:27.957Z,1017.70
2022-08-11T06:08:27.961Z,1017.69
2022-08-11T06:09:27.958Z,1017.70
2022-08-11T06:10:27.962Z,1017.69
2022-08-11T06:11:44.444Z,1017.69
2022-08-11T06:12:27.969Z,1017.72
2022-08-11T06:13:27.966Z,1017.71
2022-08-11T06:14:27.974Z,1017.70
2022-08-11T06:15:27.969Z,1017.72
2022-08-11T06:16:27.975Z,1017.71
2022-08-11T06:17:38.802Z,1017.73
2022-08-11T06:18:27.980Z,1017.73
2022-08-11T06:19:27.972Z,1017.75
2022-08-11T06:20:27.986Z,1017.72
2022-08-11T06:21:27.974Z,1017.73
2022-08-11T06:22:28.050Z,1017.73
2022-08-11T06:23:27.980Z,1017.74
2022-08-11T06:24:27.980Z,1017.73
2022-08-11T06:25:27.983Z,1017.71
2022-08-11T06:26:27.989Z,1017.69
2022-08-11T06:27:27.985Z,1017.67
2022-08-11T06:28:27.987Z,1017.71
2022-08-11T06:29:37.965Z,1017.64
2022-08-11T06:30:27.999Z,1017.65
2022-08-11T06:31:27.990Z,1017.67
2022-08-11T06:32:27.992Z,1017.66
2022-08-11T06:33:27.995Z,1017.62
2022-08-11T06:34:27.995Z,1017.64
2022-08-11T06:35:27.994Z,1017.65
2022-08-11T06:36:28.009Z,1017.63
2022-08-11T06:37:28.003Z,1017.63
2022-08-11T06:38:28.004Z,1017.61
2022-08-11T06:39:28.121Z,1017.61
2022-08-11T06:40:28.006Z,1017.61
2022-08-11T06:41:28.006Z,1017.60
2022-08-11T06:42:28.130Z,1017.60
2022-08-11T06:43:28.012Z,1017.58
2022-08-11T06:44:28.012Z,1017.63
2022-08-11T06:45:28.011Z,1017.59
2022-08-11T06:46:28.430Z,1017.59
2022-08-11T06:47:28.019Z,1017.61
2022-08-11T06:48:28.020Z,1017.63
2022-08-11T06:49:28.018Z,1017.63
2022-08-11T06:50:28.031Z,1017.63
2022-08-11T06:51:28.021Z,1017.66
2022-08-11T06:52:34.974Z,1017.63
2022-08-11T06:53:28.026Z,1017.62
2022-08-11T06:54:28.026Z,1017.64
2022-08-11T06:55:57.535Z,1017.63
2022-08-11T06:56:28.035Z,1017.63
2022-08-11T06:57:30.718Z,1017.63
2022-08-11T06:58:28.044Z,1017.65
2022-08-11T06:59:28.040Z,1017.65
2022-08-11T07:00:28.073Z,1017.65
2022-08-11T07:01:28.119Z,1017.71
2022-08-11T07:02:31.236Z,1017.65
2022-08-11T07:03:28.044Z,1017.68
2022-08-11T07:04:28.058Z,1017.69
2022-08-11T07:05:28.047Z,1017.67
2022-08-11T07:06:28.049Z,1017.68
2022-08-11T07:07:28.051Z,1017.68
2022-08-11T07:08:34.641Z,1017.67
2022-08-11T07:09:28.061Z,1017.67
2022-08-11T07:10:28.059Z,1017.69
2022-08-11T07:11:28.059Z,1017.72
2022-08-11T07:12:28.069Z,1017.71
2022-08-11T07:13:44.263Z,1017.74
2022-08-11T07:14:28.071Z,1017.72
2022-08-11T07:16:11.498Z,1017.78
2022-08-11T07:16:28.074Z,1017.76
2022-08-11T07:17:28.075Z,1017.75
2022-08-11T07:18:28.426Z,1017.74
2022-08-11T07:19:28.082Z,1017.74
2022-08-11T07:20:28.082Z,1017.69
2022-08-11T07:22:00.508Z,1017.70
2022-08-11T07:22:28.094Z,1017.69
2022-08-11T07:23:28.094Z,1017.71
2022-08-11T07:24:34.556Z,1017.68
2022-08-11T07:25:28.095Z,1017.70
2022-08-11T07:26:28.098Z,1017.71
2022-08-11T07:27:30.272Z,1017.66
2022-08-11T07:28:28.154Z,1017.69
2022-08-11T07:29:28.102Z,1017.69
2022-08-11T07:30:28.104Z,1017.67
2022-08-11T07:31:29.180Z,1017.67
2022-08-11T07:32:28.106Z,1017.65
2022-08-11T07:34:06.954Z,1017.67
2022-08-11T07:34:28.181Z,1017.65
2022-08-11T07:35:28.110Z,1017.64
2022-08-11T07:36:28.378Z,1017.63
2022-08-11T07:37:28.117Z,1017.65
2022-08-11T07:38:28.119Z,1017.65
2022-08-11T07:39:28.183Z,1017.64
2022-08-11T07:40:28.128Z,1017.67
2022-08-11T07:41:28.131Z,1017.63
2022-08-11T07:42:28.136Z,1017.64
2022-08-11T07:43:28.138Z,1017.64
2022-08-11T07:44:33.738Z,1017.64
2022-08-11T07:45:28.150Z,1017.65
2022-08-11T07:46:28.144Z,1017.65
2022-08-11T07:47:28.141Z,1017.65
2022-08-11T07:48:28.151Z,1017.64
2022-08-11T07:49:28.148Z,1017.66
2022-08-11T07:50:28.159Z,1017.63
2022-08-11T07:51:28.154Z,1017.64
2022-08-11T07:52:28.157Z,1017.60
2022-08-11T07:53:28.164Z,1017.60
2022-08-11T07:54:28.193Z,1017.62
2022-08-11T07:55:49.066Z,1017.63
2022-08-11T07:56:38.605Z,1017.60
2022-08-11T07:58:13.648Z,1017.56
2022-08-11T07:58:28.174Z,1017.60
2022-08-11T08:00:03.598Z,1017.61
2022-08-11T08:00:29.834Z,1017.59
2022-08-11T08:01:28.213Z,1017.54
2022-08-11T08:02:35.435Z,1017.58
2022-08-11T08:03:28.189Z,1017.57
2022-08-11T08:04:28.196Z,1017.55
2022-08-11T08:05:28.197Z,1017.57
2022-08-11T08:06:36.125Z,1017.58
2022-08-11T08:07:28.202Z,1017.59
2022-08-11T08:08:28.209Z,1017.60
2022-08-11T08:09:28.212Z,1017.60
2022-08-11T08:10:28.312Z,1017.56
2022-08-11T08:11:28.215Z,1017.57
2022-08-11T08:12:28.223Z,1017.56
2022-08-11T08:13:28.224Z,1017.62
2022-08-11T08:14:28.227Z,1017.58
2022-08-11T08:15:28.228Z,1017.60
2022-08-11T08:16:28.236Z,1017.61
2022-08-11T08:17:28.240Z,1017.61
2022-08-11T08:18:28.790Z,1017.63
2022-08-11T08:19:28.243Z,1017.61
2022-08-11T08:20:28.248Z,1017.61
2022-08-11T08:21:28.255Z,1017.61
2022-08-11T08:22:39.050Z,1017.64
2022-08-11T08:23:28.262Z,1017.67
2022-08-11T08:24:28.262Z,1017.74
2022-08-11T08:25:28.278Z,1017.71
2022-08-11T08:26:28.275Z,1017.74
2022-08-11T08:27:28.343Z,1017.70
2022-08-11T08:28:32.320Z,1017.73
2022-08-11T08:29:28.292Z,1017.76
2022-08-11T08:30:28.291Z,1017.72
2022-08-11T08:31:28.309Z,1017.76
2022-08-11T08:32:28.352Z,1017.75
2022-08-11T08:33:28.306Z,1017.81
2022-08-11T08:34:28.311Z,1017.78
2022-08-11T08:35:32.662Z,1017.93
2022-08-11T08:36:28.322Z,1018.03
2022-08-11T08:37:45.641Z,1018.10
2022-08-11T08:38:28.334Z,1018.07
2022-08-11T08:39:28.431Z,1018.10
2022-08-11T08:40:28.355Z,1018.17
2022-08-11T08:41:28.354Z,1017.79
2022-08-11T08:42:28.435Z,1018.12
2022-08-11T08:43:28.369Z,1017.93
2022-08-11T08:44:38.225Z,1017.86
2022-08-11T08:45:28.380Z,1017.76
2022-08-11T08:46:28.388Z,1017.75
2022-08-11T08:47:41.775Z,1017.76
2022-08-11T08:48:28.399Z,1017.77
2022-08-11T08:49:28.412Z,1017.82
2022-08-11T08:50:28.414Z,1017.72
2022-08-11T08:51:28.424Z,1017.87
2022-08-11T08:52:42.730Z,1017.90
2022-08-11T08:53:28.434Z,1017.82
2022-08-11T08:54:28.443Z,1017.85
2022-08-11T08:55:28.447Z,1017.85
2022-08-11T08:56:28.567Z,1017.79
2022-08-11T08:57:28.521Z,1017.76
2022-08-11T08:58:28.470Z,1017.75
2022-08-11T08:59:47.433Z,1017.75
2022-08-11T09:00:28.489Z,1017.72
2022-08-11T09:01:28.580Z,1017.73
2022-08-11T09:02:34.181Z,1017.73
2022-08-11T09:04:04.807Z,1017.74
2022-08-11T09:04:28.506Z,1017.78
2022-08-11T09:05:28.513Z,1017.76
2022-08-11T09:06:28.517Z,1017.76
2022-08-11T09:07:32.622Z,1017.75
2022-08-11T09:08:28.537Z,1017.76
2022-08-11T09:09:28.542Z,1017.76
2022-08-11T09:10:28.541Z,1017.76
2022-08-11T09:11:28.551Z,1017.75
2022-08-11T09:12:36.394Z,1017.71
2022-08-11T09:13:28.561Z,1017.70
2022-08-11T09:14:28.565Z,1017.70
2022-08-11T09:15:28.577Z,1017.72
2022-08-11T09:16:28.576Z,1017.69
2022-08-11T09:17:28.583Z,1017.69
2022-08-11T09:18:33.489Z,1017.67
2022-08-11T09:19:28.593Z,1017.67
2022-08-11T09:20:28.600Z,1017.66
2022-08-11T09:21:46.474Z,1017.66
2022-08-11T09:22:28.666Z,1017.65
2022-08-11T09:24:28.620Z,1017.57
2022-08-11T09:25:28.627Z,1017.59
2022-08-11T09:26:30.801Z,1017.55
2022-08-11T09:27:28.706Z,1017.60
2022-08-11T09:28:28.643Z,1017.67
2022-08-11T09:29:28.652Z,1017.61
2022-08-11T09:30:28.653Z,1017.61
2022-08-11T09:31:28.659Z,1017.61
2022-08-11T09:32:28.666Z,1017.62
2022-08-11T09:33:28.673Z,1017.58
2022-08-11T09:34:28.672Z,1017.57
2022-08-11T09:35:28.675Z,1017.56
2022-08-11T09:36:28.682Z,1017.54
2022-08-11T09:37:54.841Z,1017.55
2022-08-11T09:38:28.695Z,1017.59
2022-08-11T09:39:31.151Z,1017.54
2022-08-11T09:40:28.705Z,1017.53
2022-08-11T09:41:28.711Z,1017.49
2022-08-11T09:42:28.712Z,1017.50
2022-08-11T09:43:28.722Z,1017.51
2022-08-11T09:44:28.725Z,1017.52
2022-08-11T09:45:28.727Z,1017.45
2022-08-11T09:46:28.737Z,1017.49
2022-08-11T09:47:28.830Z,1017.46
2022-08-11T09:48:28.747Z,1017.49
2022-08-11T09:49:28.747Z,1017.46
2022-08-11T09:50:28.753Z,1017.49
2022-08-11T09:51:28.762Z,1017.47
2022-08-11T09:52:28.762Z,1017.48
2022-08-11T09:53:37.223Z,1017.44
2022-08-11T09:54:28.773Z,1017.45
2022-08-11T09:55:28.778Z,1017.47
2022-08-11T09:56:28.783Z,1017.41
2022-08-11T09:57:28.836Z,1017.44
2022-08-11T09:58:41.807Z,1017.41
2022-08-11T09:59:28.808Z,1017.42
2022-08-11T10:00:28.817Z,1017.43
2022-08-11T10:01:28.844Z,1017.39
2022-08-11T10:02:28.824Z,1017.38
2022-08-11T10:03:28.821Z,1017.36
2022-08-11T10:04:28.824Z,1017.34
2022-08-11T10:05:28.830Z,1017.35
2022-08-11T10:06:34.231Z,1017.33
2022-08-11T10:07:28.871Z,1017.32
2022-08-11T10:08:28.840Z,1017.31
2022-08-11T10:09:28.857Z,1017.26
2022-08-11T10:10:28.849Z,1017.29
2022-08-11T10:11:28.853Z,1017.28
2022-08-11T10:12:28.860Z,1017.30
2022-08-11T10:14:30.157Z,1017.31
2022-08-11T10:14:34.497Z,1017.30
2022-08-11T10:15:28.873Z,1017.27
2022-08-11T10:16:28.875Z,1017.25
2022-08-11T10:17:28.907Z,1017.27
2022-08-11T10:18:28.883Z,1017.23
2022-08-11T10:19:28.889Z,1017.21
2022-08-11T10:20:28.894Z,1017.20
2022-08-11T10:21:28.897Z,1017.14
2022-08-11T10:22:28.905Z,1017.16
2022-08-11T10:23:28.908Z,1017.13
2022-08-11T10:24:28.915Z,1017.10
2022-08-11T10:25:28.922Z,1017.11
2022-08-11T10:26:28.923Z,1017.12
2022-08-11T10:28:17.766Z,1017.08
2022-08-11T10:28:44.680Z,1017.11
2022-08-11T10:29:32.192Z,1017.09
2022-08-11T10:30:28.942Z,1017.10
2022-08-11T10:31:30.507Z,1017.08
2022-08-11T10:32:31.443Z,1017.10
2022-08-11T10:33:36.495Z,1017.04
2022-08-11T10:34:29.268Z,1017.09
2022-08-11T10:35:28.967Z,1017.04
2022-08-11T10:36:28.969Z,1017.07
2022-08-11T10:38:07.753Z,1017.04
2022-08-11T10:38:28.979Z,1017.04
2022-08-11T10:39:29.038Z,1017.03
2022-08-11T10:40:28.989Z,1017.04
2022-08-11T10:41:28.993Z,1016.99
2022-08-11T10:42:47.737Z,1017.00
2022-08-11T10:44:01.458Z,1016.90
2022-08-11T10:44:29.008Z,1016.94
2022-08-11T10:45:29.009Z,1016.92
2022-08-11T10:46:30.261Z,1016.90
2022-08-11T10:47:29.133Z,1016.88
2022-08-11T10:48:29.036Z,1016.88
2022-08-11T10:49:29.036Z,1016.83
2022-08-11T10:50:29.038Z,1016.87
2022-08-11T10:51:50.123Z,1016.91
2022-08-11T10:52:29.137Z,1016.89
2022-08-11T10:53:29.054Z,1016.89
2022-08-11T10:54:29.053Z,1016.91
2022-08-11T10:55:29.061Z,1016.87
2022-08-11T10:56:29.061Z,1016.86
2022-08-11T10:57:29.131Z,1016.87
2022-08-11T10:58:29.074Z,1016.89
2022-08-11T10:59:29.077Z,1016.82
2022-08-11T11:00:29.085Z,1016.77
2022-08-11T11:01:29.142Z,1016.80
2022-08-11T11:02:29.090Z,1016.77
2022-08-11T11:03:29.099Z,1016.77
2022-08-11T11:04:29.101Z,1016.77
2022-08-11T11:05:29.112Z,1016.74
2022-08-11T11:06:29.974Z,1016.70
2022-08-11T11:07:29.189Z,1016.69
2022-08-11T11:08:29.118Z,1016.72
2022-08-11T11:09:29.124Z,1016.68
2022-08-11T11:10:29.127Z,1016.68
2022-08-11T11:11:29.147Z,1016.71
2022-08-11T11:12:29.188Z,1016.73
2022-08-11T11:13:29.147Z,1016.70
2022-08-11T11:14:29.149Z,1016.71
2022-08-11T11:15:29.155Z,1016.68
2022-08-11T11:16:29.163Z,1016.65
2022-08-11T11:17:29.167Z,1016.65
2022-08-11T11:18:29.176Z,1016.64
2022-08-11T11:19:29.179Z,1016.63
2022-08-11T11:20:35.929Z,1016.61
2022-08-11T11:21:29.185Z,1016.56
2022-08-11T11:22:29.216Z,1016.52
2022-08-11T11:23:29.198Z,1016.48
2022-08-11T11:24:29.197Z,1016.51
2022-08-11T11:25:29.204Z,1016.51
2022-08-11T11:26:29.208Z,1016.50
2022-08-11T11:27:29.213Z,1016.54
2022-08-11T11:28:29.216Z,1016.49
2022-08-11T11:29:29.228Z,1016.46
2022-08-11T11:30:29.229Z,1016.49
2022-08-11T11:31:29.228Z,1016.52
2022-08-11T11:32:29.323Z,1016.48
2022-08-11T11:33:29.239Z,1016.50
2022-08-11T11:34:29.249Z,1016.46
2022-08-11T11:35:29.252Z,1016.47
2022-08-11T11:36:29.253Z,1016.52
2022-08-11T11:37:29.267Z,1016.50
2022-08-11T11:38:29.263Z,1016.49
2022-08-11T11:39:29.306Z,1016.43
2022-08-11T11:40:31.630Z,1016.40
2022-08-11T11:41:29.279Z,1016.36
2022-08-11T11:42:29.295Z,1016.38
2022-08-11T11:43:29.287Z,1016.37
2022-08-11T11:44:29.299Z,1016.35
2022-08-11T11:45:29.303Z,1016.29
2022-08-11T11:46:30.283Z,1016.30
2022-08-11T11:47:29.321Z,1016.30
2022-08-11T11:48:29.312Z,1016.27
2022-08-11T11:49:29.326Z,1016.30
2022-08-11T11:50:31.560Z,1016.23
2022-08-11T11:51:29.329Z,1016.23
2022-08-11T11:52:29.362Z,1016.20
2022-08-11T11:53:29.339Z,1016.18
2022-08-11T11:54:29.342Z,1016.25
2022-08-11T11:55:29.351Z,1016.23
2022-08-11T11:56:29.349Z,1016.19
2022-08-11T11:57:29.518Z,1016.20
2022-08-11T11:58:29.358Z,1016.21
2022-08-11T11:59:29.368Z,1016.19
2022-08-11T12:00:32.963Z,1016.20
2022-08-11T12:01:29.376Z,1016.18
2022-08-11T12:02:29.379Z,1016.18
2022-08-11T12:03:29.453Z,1016.18
2022-08-11T12:04:29.388Z,1016.17
2022-08-11T12:05:29.393Z,1016.17
2022-08-11T12:06:29.399Z,1016.14
2022-08-11T12:07:29.493Z,1016.11
2022-08-11T12:08:29.406Z,1016.14
2022-08-11T12:09:29.412Z,1016.10
2022-08-11T12:10:29.415Z,1016.08
2022-08-11T12:11:29.434Z,1016.06
2022-08-11T12:12:29.426Z,1016.02
2022-08-11T12:13:29.434Z,1016.02
2022-08-11T12:14:29.435Z,1016.01
2022-08-11T12:16:04.197Z,1016.01
2022-08-11T12:16:35.624Z,1016.04
2022-08-11T12:17:29.459Z,1016.01
2022-08-11T12:18:29.456Z,1016.03
2022-08-11T12:19:29.467Z,1015.99
2022-08-11T12:20:30.937Z,1015.98
2022-08-11T12:21:29.471Z,1015.96
2022-08-11T12:22:29.500Z,1015.94
2022-08-11T12:23:29.482Z,1015.94
2022-08-11T12:24:29.807Z,1015.92
2022-08-11T12:25:29.492Z,1015.91
2022-08-11T12:26:29.497Z,1015.87
2022-08-11T12:27:29.535Z,1015.84
2022-08-11T12:28:29.505Z,1015.82
2022-08-11T12:29:29.513Z,1015.82
2022-08-11T12:30:29.639Z,1015.81
2022-08-11T12:31:29.530Z,1015.80
2022-08-11T12:32:29.632Z,1015.81
2022-08-11T12:33:29.535Z,1015.78
2022-08-11T12:34:29.534Z,1015.78
2022-08-11T12:35:29.538Z,1015.79
2022-08-11T12:36:29.549Z,1015.76
2022-08-11T12:37:29.618Z,1015.78
2022-08-11T12:38:29.887Z,1015.72
2022-08-11T12:40:15.743Z,1015.73
2022-08-11T12:40:43.607Z,1015.73
2022-08-11T12:41:29.627Z,1015.70
2022-08-11T12:42:29.578Z,1015.68
2022-08-11T12:43:37.371Z,1015.60
2022-08-11T12:44:29.594Z,1015.62
2022-08-11T12:45:29.596Z,1015.57
2022-08-11T12:46:29.593Z,1015.60
2022-08-11T12:47:29.674Z,1015.60
2022-08-11T12:48:57.655Z,1015.60
2022-08-11T12:49:29.609Z,1015.56
2022-08-11T12:50:29.616Z,1015.58
2022-08-11T12:51:29.618Z,1015.56
2022-08-11T12:52:29.625Z,1015.55
2022-08-11T12:53:29.630Z,1015.52
2022-08-11T12:54:29.634Z,1015.50
2022-08-11T12:55:29.640Z,1015.53
2022-08-11T12:56:29.645Z,1015.56
2022-08-11T12:57:37.074Z,1015.52
2022-08-11T12:58:29.663Z,1015.53
2022-08-11T12:59:29.663Z,1015.54
2022-08-11T13:00:29.668Z,1015.48
2022-08-11T13:01:29.769Z,1015.48
2022-08-11T13:02:29.681Z,1015.47
2022-08-11T13:03:29.676Z,1015.44
2022-08-11T13:04:29.685Z,1015.42
2022-08-11T13:05:29.687Z,1015.46
2022-08-11T13:06:29.694Z,1015.43
2022-08-11T13:07:49.871Z,1015.44
2022-08-11T13:08:29.823Z,1015.41
2022-08-11T13:09:29.709Z,1015.40
2022-08-11T13:10:29.717Z,1015.40
2022-08-11T13:11:55.991Z,1015.37
2022-08-11T13:12:29.842Z,1015.31
2022-08-11T13:13:55.785Z,1015.34
2022-08-11T13:14:29.743Z,1015.35
2022-08-11T13:15:29.746Z,1015.35
2022-08-11T13:16:29.743Z,1015.33
2022-08-11T13:17:44.145Z,1015.32
2022-08-11T13:18:29.756Z,1015.29
2022-08-11T13:19:29.756Z,1015.30
2022-08-11T13:20:29.764Z,1015.25
2022-08-11T13:21:29.767Z,1015.21
2022-08-11T13:22:29.851Z,1015.31
2022-08-11T13:23:29.775Z,1015.26
2022-08-11T13:24:29.784Z,1015.22
2022-08-11T13:25:29.788Z,1015.21
2022-08-11T13:26:47.394Z,1015.20
2022-08-11T13:27:29.797Z,1015.20
2022-08-11T13:28:29.802Z,1015.16
2022-08-11T13:29:29.809Z,1015.16
2022-08-11T13:30:29.813Z,1015.19
2022-08-11T13:31:29.815Z,1015.17
2022-08-11T13:32:29.825Z,1015.18
2022-08-11T13:33:29.828Z,1015.19
2022-08-11T13:34:29.835Z,1015.18
2022-08-11T13:35:29.840Z,1015.13
2022-08-11T13:36:29.852Z,1015.10
2022-08-11T13:38:19.106Z,1015.15
2022-08-11T13:38:30.029Z,1015.14
2022-08-11T13:39:30.385Z,1015.10
2022-08-11T13:40:45.868Z,1015.10
2022-08-11T13:41:29.866Z,1015.13
2022-08-11T13:42:29.872Z,1015.07
2022-08-11T13:43:29.879Z,1015.08