createdAt,value
2019-01-27T00:00:27.075Z,2.60
2019-01-27T00:02:55.715Z,2.60
2019-01-27T00:05:24.431Z,2.50
2019-01-27T00:07:53.077Z,2.50
2019-01-27T00:10:21.654Z,2.50
2019-01-27T00:12:50.234Z,2.50
2019-01-27T00:15:18.971Z,2.50
2019-01-27T00:17:47.544Z,2.60
2019-01-27T00:20:24.071Z,2.60
2019-01-27T00:22:52.627Z,2.50
2019-01-27T00:25:21.647Z,2.50
2019-01-27T00:27:50.231Z,2.50
2019-01-27T00:30:23.654Z,2.60
2019-01-27T00:32:52.304Z,2.60
2019-01-27T00:35:21.874Z,2.50
2019-01-27T00:37:50.426Z,2.50
2019-01-27T00:40:19.454Z,2.40
2019-01-27T00:42:48.171Z,2.40
2019-01-27T00:45:18.597Z,2.40
2019-01-27T00:47:47.173Z,2.40
2019-01-27T00:50:18.161Z,2.40
2019-01-27T00:52:46.996Z,2.30
2019-01-27T00:55:21.106Z,2.30
2019-01-27T00:57:49.852Z,2.30
2019-01-27T01:00:29.099Z,2.30
2019-01-27T01:02:57.804Z,2.30
2019-01-27T01:05:26.498Z,2.20
2019-01-27T01:07:55.256Z,2.20
2019-01-27T01:10:25.146Z,2.20
2019-01-27T01:12:54.213Z,2.20
2019-01-27T01:15:23.026Z,2.20
2019-01-27T01:17:51.595Z,2.20
2019-01-27T01:20:21.611Z,2.10
2019-01-27T01:22:51.465Z,2.20
2019-01-27T01:25:22.377Z,2.30
2019-01-27T01:27:51.415Z,2.30
2019-01-27T01:30:22.807Z,2.30
2019-01-27T01:32:51.479Z,2.30
2019-01-27T01:35:20.133Z,2.20
2019-01-27T01:37:49.346Z,2.30
2019-01-27T01:40:19.094Z,2.20
2019-01-27T01:42:47.890Z,2.30
2019-01-27T01:45:21.707Z,2.20
2019-01-27T01:47:50.418Z,2.20
2019-01-27T01:50:19.117Z,2.20
2019-01-27T01:52:47.693Z,2.10
2019-01-27T01:55:16.945Z,2.10
2019-01-27T01:57:45.563Z,2.10
2019-01-27T02:00:19.444Z,2.10
2019-01-27T02:02:48.846Z,2.10
2019-01-27T02:05:19.032Z,2.10
2019-01-27T02:07:47.679Z,2.00
2019-01-27T02:10:18.487Z,2.10
2019-01-27T02:12:47.410Z,2.00
2019-01-27T02:15:31.385Z,2.00
2019-01-27T02:18:00.074Z,2.00
2019-01-27T02:20:28.679Z,2.00
2019-01-27T02:22:57.311Z,2.00
2019-01-27T02:25:28.999Z,1.90
2019-01-27T02:27:57.667Z,1.90
2019-01-27T02:30:27.661Z,1.90
2019-01-27T02:32:56.568Z,1.90
2019-01-27T02:35:25.204Z,1.90
2019-01-27T02:37:53.853Z,1.90
2019-01-27T02:40:22.456Z,1.80
2019-01-27T02:42:51.027Z,1.90
2019-01-27T02:45:19.742Z,1.90
2019-01-27T02:47:48.388Z,1.90
2019-01-27T02:50:17.090Z,1.90
2019-01-27T02:52:45.667Z,2.00
2019-01-27T02:55:14.338Z,1.90
2019-01-27T02:57:42.888Z,2.00
2019-01-27T03:00:14.670Z,1.90
2019-01-27T03:02:43.222Z,1.80
2019-01-27T03:05:31.796Z,1.80
2019-01-27T03:08:00.374Z,1.80
2019-01-27T03:10:29.015Z,1.70
2019-01-27T03:12:57.666Z,1.70
2019-01-27T03:15:26.389Z,1.70
2019-01-27T03:17:55.002Z,1.70
2019-01-27T03:20:23.944Z,1.70
2019-01-27T03:22:52.583Z,1.60
2019-01-27T03:25:21.271Z,1.60
2019-01-27T03:27:49.871Z,1.60
2019-01-27T03:30:22.700Z,1.60
2019-01-27T03:32:51.432Z,1.60
2019-01-27T03:35:20.167Z,1.60
2019-01-27T03:37:48.820Z,1.60
2019-01-27T03:40:18.916Z,1.60
2019-01-27T03:42:47.839Z,1.60
2019-01-27T03:45:20.786Z,1.70
2019-01-27T03:47:49.432Z,1.70
2019-01-27T03:50:21.739Z,1.70
2019-01-27T03:52:50.529Z,1.70
2019-01-27T03:55:22.166Z,1.70
2019-01-27T03:57:51.009Z,1.70
2019-01-27T04:00:21.615Z,1.80
2019-01-27T04:02:50.890Z,1.70
2019-01-27T04:05:20.210Z,1.70
2019-01-27T04:07:49.001Z,1.70
2019-01-27T04:10:28.610Z,1.70
2019-01-27T04:12:57.599Z,1.70
2019-01-27T04:15:26.181Z,1.70
2019-01-27T04:17:54.894Z,1.70
2019-01-27T04:20:24.168Z,1.70
2019-01-27T04:22:52.921Z,1.70
2019-01-27T04:25:21.669Z,1.70
2019-01-27T04:27:50.384Z,1.80
2019-01-27T04:30:23.231Z,1.80
2019-01-27T04:32:51.783Z,1.80
2019-01-27T04:35:20.352Z,1.80
2019-01-27T04:37:49.074Z,1.80
2019-01-27T04:40:20.443Z,1.80
2019-01-27T04:42:49.100Z,1.80
2019-01-27T04:45:19.759Z,1.80
2019-01-27T04:47:48.381Z,1.80
2019-01-27T04:50:17.037Z,1.80
2019-01-27T04:52:45.733Z,1.80
2019-01-27T04:55:17.037Z,1.90
2019-01-27T04:57:45.687Z,1.90
2019-01-27T05:00:19.761Z,1.90
2019-01-27T05:02:50.234Z,2.00
2019-01-27T05:05:18.878Z,2.00
2019-01-27T05:07:47.519Z,2.00
2019-01-27T05:10:16.178Z,1.90
2019-01-27T05:12:44.892Z,2.00
2019-01-27T05:15:17.994Z,2.00
2019-01-27T05:17:46.684Z,2.00
2019-01-27T05:20:15.476Z,2.10
2019-01-27T05:22:44.170Z,2.00
2019-01-27T05:25:14.900Z,2.00
2019-01-27T05:27:43.538Z,2.10
2019-01-27T05:30:26.583Z,2.00
2019-01-27T05:32:55.145Z,2.00
2019-01-27T05:35:23.719Z,2.00
2019-01-27T05:37:52.376Z,1.90
2019-01-27T05:40:23.619Z,2.00
2019-01-27T05:42:52.290Z,2.00
2019-01-27T05:45:22.827Z,2.00
2019-01-27T05:47:51.739Z,2.10
2019-01-27T05:50:20.763Z,2.10
2019-01-27T05:52:49.343Z,2.00
2019-01-27T05:55:20.395Z,2.00
2019-01-27T05:57:49.238Z,2.10
2019-01-27T06:00:28.568Z,2.10
2019-01-27T06:02:57.305Z,2.10
2019-01-27T06:05:25.869Z,2.10
2019-01-27T06:07:54.435Z,2.10
2019-01-27T06:10:23.029Z,2.00
2019-01-27T06:12:51.589Z,2.00
2019-01-27T06:15:20.712Z,2.00
2019-01-27T06:17:49.564Z,2.00
2019-01-27T06:20:18.383Z,2.00
2019-01-27T06:22:47.118Z,2.00
2019-01-27T06:25:18.910Z,2.00
2019-01-27T06:27:47.702Z,2.00
2019-01-27T06:30:22.183Z,2.10
2019-01-27T06:32:52.461Z,2.10
2019-01-27T06:35:21.029Z,2.10
2019-01-27T06:37:49.631Z,2.20
2019-01-27T06:40:18.180Z,2.20
2019-01-27T06:42:46.845Z,2.20
2019-01-27T06:45:15.558Z,2.20
2019-01-27T06:47:44.135Z,2.20
2019-01-27T06:50:14.929Z,2.20
2019-01-27T06:52:43.501Z,2.20
2019-01-27T06:55:17.763Z,2.20
2019-01-27T06:57:46.505Z,2.20
2019-01-27T07:00:38.955Z,2.20
2019-01-27T07:03:09.330Z,2.20
2019-01-27T07:05:42.326Z,2.20
2019-01-27T07:08:18.786Z,2.10
2019-01-27T07:11:04.305Z,2.10
2019-01-27T07:13:43.558Z,2.10
2019-01-27T07:16:23.039Z,2.20
2019-01-27T07:19:02.348Z,2.10
2019-01-27T07:21:32.542Z,2.10
2019-01-27T07:24:03.118Z,2.10
2019-01-27T07:26:33.656Z,2.20
2019-01-27T07:29:10.075Z,2.20
2019-01-27T07:31:43.187Z,2.20
2019-01-27T07:34:16.127Z,2.20
2019-01-27T07:36:48.861Z,2.30
2019-01-27T07:39:19.071Z,2.20
2019-01-27T07:41:49.279Z,2.20
2019-01-27T07:44:28.374Z,2.20
2019-01-27T07:47:04.515Z,2.20
2019-01-27T07:49:37.626Z,2.20
2019-01-27T07:52:10.991Z,2.30
2019-01-27T07:54:44.146Z,2.30
2019-01-27T07:57:17.116Z,2.30
2019-01-27T07:59:53.577Z,2.30
2019-01-27T08:02:29.762Z,2.30
2019-01-27T08:05:16.671Z,2.30
2019-01-27T08:07:46.970Z,2.40
2019-01-27T08:10:23.306Z,2.40
2019-01-27T08:12:53.602Z,2.50
2019-01-27T08:15:26.811Z,2.50
2019-01-27T08:17:59.955Z,2.50
2019-01-27T08:20:42.253Z,2.50
2019-01-27T08:23:13.760Z,2.50
2019-01-27T08:25:46.725Z,2.50
2019-01-27T08:28:31.909Z,2.50
2019-01-27T08:31:02.261Z,2.50
2019-01-27T08:33:35.190Z,2.50
2019-01-27T08:36:08.202Z,2.50
2019-01-27T08:38:54.396Z,2.50
2019-01-27T08:41:24.708Z,2.60
2019-01-27T08:43:57.895Z,2.60
2019-01-27T08:46:28.206Z,2.70
2019-01-27T08:48:56.788Z,2.80
2019-01-27T08:51:25.339Z,2.80
2019-01-27T08:53:53.944Z,2.80
2019-01-27T08:56:22.499Z,2.90
2019-01-27T08:58:51.087Z,3.00
2019-01-27T09:01:37.622Z,3.00
2019-01-27T09:04:22.737Z,3.00
2019-01-27T09:06:53.007Z,3.00
2019-01-27T09:09:35.051Z,3.00
2019-01-27T09:12:05.548Z,3.10
2019-01-27T09:14:36.068Z,3.10
2019-01-27T09:17:18.794Z,3.20
2019-01-27T09:19:49.022Z,3.10
2019-01-27T09:22:19.218Z,3.10
2019-01-27T09:24:49.458Z,3.10
2019-01-27T09:27:19.669Z,3.10
2019-01-27T09:29:49.950Z,3.10
2019-01-27T09:32:36.732Z,3.20
2019-01-27T09:35:12.934Z,3.30
2019-01-27T09:37:43.150Z,3.40
2019-01-27T09:40:17.912Z,3.50
2019-01-27T09:43:04.675Z,3.60
2019-01-27T09:45:37.910Z,3.70
2019-01-27T09:48:24.194Z,3.80
2019-01-27T09:50:54.562Z,3.80
2019-01-27T09:53:34.088Z,3.80
2019-01-27T09:56:04.690Z,3.90
2019-01-27T09:58:49.971Z,3.80
2019-01-27T10:01:20.197Z,3.80
2019-01-27T10:03:50.712Z,3.90
2019-01-27T10:06:20.946Z,3.90
2019-01-27T10:09:09.354Z,3.90
2019-01-27T10:11:45.110Z,4.00
2019-01-27T10:14:17.779Z,4.00
2019-01-27T10:16:50.662Z,4.10
2019-01-27T10:19:29.905Z,4.20
2019-01-27T10:22:00.149Z,4.20
2019-01-27T10:24:30.343Z,4.30
2019-01-27T10:27:03.129Z,4.40
2019-01-27T10:29:33.334Z,4.50
2019-01-27T10:32:12.215Z,4.40
2019-01-27T10:34:48.528Z,4.40
2019-01-27T10:37:24.724Z,4.50
2019-01-27T10:40:09.235Z,4.50
2019-01-27T10:42:39.081Z,4.60
2019-01-27T10:45:10.626Z,4.70
2019-01-27T10:47:59.129Z,4.80
2019-01-27T10:50:35.391Z,4.90
2019-01-27T10:53:11.482Z,4.90
2019-01-27T10:55:42.042Z,4.80
2019-01-27T10:58:12.227Z,4.80
2019-01-27T11:00:48.643Z,4.70
2019-01-27T11:03:28.448Z,4.70
2019-01-27T11:05:58.655Z,4.70
2019-01-27T11:08:28.866Z,4.70
2019-01-27T11:11:17.327Z,4.70
2019-01-27T11:13:50.331Z,4.70
2019-01-27T11:16:26.847Z,4.70
2019-01-27T11:19:15.115Z,4.70
2019-01-27T11:21:50.896Z,4.70
2019-01-27T11:24:24.057Z,4.70
2019-01-27T11:26:54.258Z,4.80
2019-01-27T11:29:27.311Z,5.00
2019-01-27T11:32:06.839Z,5.20
2019-01-27T11:34:39.975Z,5.20
2019-01-27T11:37:16.183Z,5.20
2019-01-27T11:39:58.190Z,5.30
2019-01-27T11:42:28.330Z,5.30
2019-01-27T11:44:58.631Z,5.30
2019-01-27T11:47:41.051Z,5.20
2019-01-27T11:50:14.534Z,5.10
2019-01-27T11:52:44.027Z,5.10
2019-01-27T11:55:12.715Z,5.10
2019-01-27T11:57:41.306Z,5.00
2019-01-27T12:00:13.490Z,5.00
2019-01-27T12:02:46.535Z,5.00
2019-01-27T12:05:12.442Z,5.00
2019-01-27T12:07:41.024Z,5.00
2019-01-27T12:10:12.757Z,5.10
2019-01-27T12:12:41.438Z,5.10
2019-01-27T12:15:13.015Z,5.10
2019-01-27T12:17:41.663Z,5.10
2019-01-27T12:20:12.271Z,5.00
2019-01-27T12:22:41.023Z,5.00
2019-01-27T12:25:12.609Z,5.10
2019-01-27T12:27:41.227Z,5.10
2019-01-27T12:30:18.478Z,5.00
2019-01-27T12:32:47.104Z,4.90
2019-01-27T12:35:15.910Z,5.00
2019-01-27T12:37:44.650Z,4.90
2019-01-27T12:40:18.814Z,4.90
2019-01-27T12:42:47.453Z,4.80
2019-01-27T12:45:17.171Z,4.80
2019-01-27T12:47:45.807Z,4.90
2019-01-27T12:50:16.645Z,4.90
2019-01-27T12:52:46.206Z,5.00
2019-01-27T12:55:15.223Z,4.90
2019-01-27T12:57:43.887Z,5.00
2019-01-27T13:00:34.033Z,5.10
2019-01-27T13:03:02.635Z,5.00
2019-01-27T13:05:31.201Z,5.00
2019-01-27T13:07:59.814Z,4.90
2019-01-27T13:10:28.403Z,4.90
2019-01-27T13:12:57.042Z,4.90
2019-01-27T13:15:25.595Z,4.90
2019-01-27T13:17:54.310Z,4.80
2019-01-27T13:20:22.882Z,4.70
2019-01-27T13:22:51.454Z,4.70
2019-01-27T13:25:20.887Z,4.70
2019-01-27T13:27:49.659Z,4.70
2019-01-27T13:30:20.742Z,4.70
2019-01-27T13:32:49.627Z,4.80
2019-01-27T13:35:18.739Z,4.80
2019-01-27T13:37:47.883Z,4.70
2019-01-27T13:40:26.279Z,4.70
2019-01-27T13:42:54.930Z,4.80
2019-01-27T13:45:30.894Z,4.80
2019-01-27T13:47:59.510Z,4.90
2019-01-27T13:50:28.243Z,4.90
2019-01-27T13:52:57.042Z,5.00
2019-01-27T13:55:32.455Z,5.10
2019-01-27T13:58:01.167Z,5.10
2019-01-27T14:00:34.987Z,5.20
2019-01-27T14:03:03.630Z,5.10
2019-01-27T14:05:32.295Z,5.10
2019-01-27T14:08:00.862Z,5.00
2019-01-27T14:10:30.698Z,4.90
2019-01-27T14:12:59.378Z,4.90
2019-01-27T14:15:33.039Z,4.90
2019-01-27T14:18:02.006Z,4.80
2019-01-27T14:20:32.580Z,4.80
2019-01-27T14:23:01.299Z,4.70
2019-01-27T14:25:30.801Z,4.80
2019-01-27T14:27:59.438Z,4.70
2019-01-27T14:30:33.953Z,4.70
2019-01-27T14:33:02.619Z,4.70
2019-01-27T14:35:31.254Z,4.70
2019-01-27T14:37:59.891Z,4.60
2019-01-27T14:40:30.306Z,4.70
2019-01-27T14:43:00.709Z,4.70
2019-01-27T14:45:33.890Z,4.80
2019-01-27T14:48:03.124Z,4.80
2019-01-27T14:50:34.206Z,4.70
2019-01-27T14:53:02.957Z,4.70
2019-01-27T14:55:31.670Z,4.60
2019-01-27T14:58:00.308Z,4.60
2019-01-27T15:00:36.168Z,4.70
2019-01-27T15:03:01.679Z,4.70
2019-01-27T15:05:30.243Z,4.70
2019-01-27T15:08:00.257Z,4.60
2019-01-27T15:10:29.078Z,4.60
2019-01-27T15:12:57.671Z,4.50
2019-01-27T15:15:26.490Z,4.50
2019-01-27T15:17:55.048Z,4.60
2019-01-27T15:20:25.973Z,4.70
2019-01-27T15:22:54.982Z,4.70
2019-01-27T15:25:23.639Z,4.60
2019-01-27T15:27:52.414Z,4.60
2019-01-27T15:30:26.402Z,4.60
2019-01-27T15:32:55.061Z,4.50
2019-01-27T15:35:23.898Z,4.50
2019-01-27T15:37:52.476Z,4.40
2019-01-27T15:40:21.288Z,4.50
2019-01-27T15:42:49.928Z,4.40
2019-01-27T15:45:28.458Z,4.40
2019-01-27T15:47:57.113Z,4.30
2019-01-27T15:50:30.942Z,4.40
2019-01-27T15:52:59.848Z,4.30
2019-01-27T15:55:28.505Z,4.30
2019-01-27T15:57:57.067Z,4.20
2019-01-27T16:00:32.680Z,4.20
2019-01-27T16:03:01.251Z,4.20
2019-01-27T16:05:29.980Z,4.20
2019-01-27T16:07:58.798Z,4.10
2019-01-27T16:10:28.303Z,4.10
2019-01-27T16:12:57.910Z,4.20
2019-01-27T16:15:32.297Z,4.20
2019-01-27T16:18:00.915Z,4.20
2019-01-27T16:20:29.580Z,4.20
2019-01-27T16:22:59.840Z,4.20
2019-01-27T16:25:28.546Z,4.20
2019-01-27T16:27:57.117Z,4.10
2019-01-27T16:30:36.786Z,4.00
2019-01-27T16:33:10.399Z,4.00
2019-01-27T16:35:39.033Z,3.80
2019-01-27T16:38:07.611Z,3.80
2019-01-27T16:40:39.713Z,3.80
2019-01-27T16:43:06.442Z,3.80
2019-01-27T16:45:35.015Z,3.70
2019-01-27T16:48:03.665Z,3.70
2019-01-27T16:50:32.302Z,3.70
2019-01-27T16:53:00.877Z,3.70
2019-01-27T16:55:29.455Z,3.60
2019-01-27T16:57:58.024Z,3.60
2019-01-27T17:00:31.556Z,3.60
2019-01-27T17:03:00.172Z,3.50
2019-01-27T17:05:29.811Z,3.60
2019-01-27T17:07:58.474Z,3.50
2019-01-27T17:10:28.484Z,3.50
2019-01-27T17:12:57.056Z,3.50
2019-01-27T17:15:26.061Z,3.40
2019-01-27T17:17:54.695Z,3.50
2019-01-27T17:20:26.327Z,3.40
2019-01-27T17:22:55.328Z,3.50
2019-01-27T17:25:23.947Z,3.50
2019-01-27T17:27:52.613Z,3.50
2019-01-27T17:30:23.774Z,3.50
2019-01-27T17:32:52.895Z,3.50
2019-01-27T17:35:22.011Z,3.50
2019-01-27T17:37:50.572Z,3.70
2019-01-27T17:40:20.219Z,3.70
2019-01-27T17:42:49.037Z,3.80
2019-01-27T17:45:28.278Z,3.70
2019-01-27T17:47:56.959Z,3.70
2019-01-27T17:50:25.748Z,3.70
2019-01-27T17:52:54.638Z,3.70
2019-01-27T17:55:44.953Z,3.70
2019-01-27T17:58:20.640Z,3.70
2019-01-27T18:00:50.953Z,3.80
2019-01-27T18:03:30.201Z,3.80
2019-01-27T18:06:00.404Z,3.90
2019-01-27T18:08:30.994Z,3.90
2019-01-27T18:11:03.954Z,3.90
2019-01-27T18:13:33.483Z,4.00
2019-01-27T18:16:03.444Z,4.00
2019-01-27T18:18:32.079Z,4.00
2019-01-27T18:21:00.701Z,3.90
2019-01-27T18:23:29.264Z,3.80
2019-01-27T18:25:57.806Z,3.80
2019-01-27T18:28:26.548Z,3.90
2019-01-27T18:30:55.236Z,3.80
2019-01-27T18:33:23.788Z,3.80
2019-01-27T18:35:52.505Z,3.70
2019-01-27T18:38:21.144Z,3.70
2019-01-27T18:40:50.417Z,3.70
2019-01-27T18:43:19.127Z,3.70
2019-01-27T18:45:48.446Z,3.60
2019-01-27T18:48:17.084Z,3.70
2019-01-27T18:50:45.698Z,3.60
2019-01-27T18:53:15.899Z,3.70
2019-01-27T18:55:46.139Z,3.60
2019-01-27T18:58:22.260Z,3.60
2019-01-27T19:01:07.715Z,3.60
2019-01-27T19:03:37.920Z,3.50
2019-01-27T19:06:14.810Z,3.40
2019-01-27T19:08:45.026Z,3.40
2019-01-27T19:11:15.240Z,3.40
2019-01-27T19:13:48.246Z,3.40
2019-01-27T19:16:30.527Z,3.40
2019-01-27T19:19:03.187Z,3.40
2019-01-27T19:21:49.761Z,3.30
2019-01-27T19:24:36.254Z,3.40
2019-01-27T19:27:18.624Z,3.40
2019-01-27T19:29:51.657Z,3.50
2019-01-27T19:32:36.622Z,3.60
2019-01-27T19:35:09.170Z,3.60
2019-01-27T19:37:39.345Z,3.70
2019-01-27T19:40:15.142Z,3.80
2019-01-27T19:43:02.114Z,3.90
2019-01-27T19:45:50.393Z,3.90
2019-01-27T19:48:29.554Z,3.80
2019-01-27T19:50:59.765Z,3.80
2019-01-27T19:53:30.044Z,3.70
2019-01-27T19:56:16.552Z,3.80
2019-01-27T19:58:54.182Z,3.80
2019-01-27T20:01:24.369Z,3.70
2019-01-27T20:03:54.610Z,3.70
2019-01-27T20:06:27.314Z,3.70
2019-01-27T20:09:03.274Z,3.60
2019-01-27T20:11:33.423Z,3.60
2019-01-27T20:14:03.634Z,3.60
2019-01-27T20:16:49.247Z,3.50
2019-01-27T20:19:34.841Z,3.50
2019-01-27T20:22:10.780Z,3.60
2019-01-27T20:24:41.023Z,3.60
2019-01-27T20:27:14.035Z,3.60
2019-01-27T20:29:50.496Z,3.70
2019-01-27T20:32:36.973Z,3.60
2019-01-27T20:35:23.819Z,3.60
2019-01-27T20:37:59.900Z,3.70
2019-01-27T20:40:30.127Z,3.70
2019-01-27T20:43:06.556Z,3.60
2019-01-27T20:45:43.092Z,3.60
2019-01-27T20:48:29.766Z,3.60
2019-01-27T20:51:12.238Z,3.70
2019-01-27T20:53:45.043Z,3.90
2019-01-27T20:56:21.227Z,3.80
2019-01-27T20:58:57.067Z,3.80
2019-01-27T21:01:27.465Z,3.80
2019-01-27T21:03:57.659Z,3.80
2019-01-27T21:06:30.728Z,3.70
2019-01-27T21:09:00.944Z,3.70
2019-01-27T21:11:33.996Z,3.60
2019-01-27T21:14:13.001Z,3.60
2019-01-27T21:16:55.215Z,3.60
2019-01-27T21:19:25.418Z,3.60
2019-01-27T21:21:54.020Z,3.50
2019-01-27T21:24:22.567Z,3.60
2019-01-27T21:26:51.482Z,3.70
2019-01-27T21:29:20.465Z,3.70
2019-01-27T21:31:49.030Z,3.60
2019-01-27T21:34:17.611Z,3.50
2019-01-27T21:36:46.247Z,3.50
2019-01-27T21:39:14.798Z,3.40
2019-01-27T21:41:43.389Z,3.40
2019-01-27T21:44:11.939Z,3.30
2019-01-27T21:46:40.534Z,3.30
2019-01-27T21:49:09.106Z,3.20
2019-01-27T21:51:37.684Z,3.20
2019-01-27T21:54:06.326Z,3.20
2019-01-27T21:56:34.873Z,3.20
2019-01-27T21:59:03.987Z,3.20
2019-01-27T22:01:32.864Z,3.20
2019-01-27T22:04:01.506Z,3.20
2019-01-27T22:06:30.083Z,3.20
2019-01-27T22:08:58.666Z,3.20
2019-01-27T22:11:27.211Z,3.20
2019-01-27T22:13:55.843Z,3.10
2019-01-27T22:16:24.510Z,3.10
2019-01-27T22:18:53.088Z,3.10
2019-01-27T22:21:21.674Z,3.10
2019-01-27T22:23:50.253Z,3.10
2019-01-27T22:26:18.910Z,3.00
2019-01-27T22:28:47.483Z,3.00
2019-01-27T22:31:16.051Z,3.10
2019-01-27T22:33:44.780Z,3.00
2019-01-27T22:36:13.400Z,2.90
2019-01-27T22:38:41.903Z,2.90
2019-01-27T22:41:10.467Z,3.00
2019-01-27T22:43:39.080Z,3.00
2019-01-27T22:46:07.701Z,3.00
2019-01-27T22:48:36.366Z,3.00
2019-01-27T22:51:05.155Z,3.00
2019-01-27T22:53:33.813Z,3.00
2019-01-27T22:56:02.362Z,3.00
2019-01-27T22:58:30.940Z,3.10
2019-01-27T23:01:02.036Z,3.10
2019-01-27T23:03:32.139Z,3.10
2019-01-27T23:06:00.718Z,3.10
2019-01-27T23:08:29.306Z,3.10
2019-01-27T23:10:57.866Z,3.20
2019-01-27T23:13:26.373Z,3.10
2019-01-27T23:15:55.079Z,3.10
2019-01-27T23:18:23.630Z,3.10
2019-01-27T23:20:52.218Z,3.10
2019-01-27T23:23:20.762Z,3.20
2019-01-27T23:25:50.405Z,3.20
2019-01-27T23:28:19.160Z,3.20
2019-01-27T23:30:47.875Z,3.30
2019-01-27T23:33:16.621Z,3.30
2019-01-27T23:35:45.335Z,3.30
2019-01-27T23:38:14.212Z,3.30
2019-01-27T23:40:42.790Z,3.30
2019-01-27T23:43:11.360Z,3.30
2019-01-27T23:45:40.015Z,3.30
2019-01-27T23:48:08.737Z,3.20
2019-01-27T23:50:37.634Z,3.20
2019-01-27T23:53:06.299Z,3.20
2019-01-27T23:55:34.940Z,3.20
2019-01-27T23:58:03.759Z,3.10
