createdAt,value
2023-03-23T15:57:56.516Z,1.75
2023-03-23T16:00:26.002Z,2.10
2023-03-23T16:03:04.838Z,2.03
2023-03-23T16:05:31.394Z,1.08
2023-03-23T16:07:58.567Z,2.85
2023-03-23T16:10:26.564Z,2.35
2023-03-23T16:12:53.405Z,2.05
2023-03-23T16:15:20.786Z,2.23
2023-03-23T16:17:47.732Z,1.35
2023-03-23T16:20:20.130Z,1.58
2023-03-23T16:22:47.543Z,3.17
2023-03-23T16:25:15.250Z,3.92
2023-03-23T16:27:42.760Z,1.40
2023-03-23T16:30:26.485Z,3.05
2023-03-23T16:32:54.894Z,4.72
2023-03-23T16:35:23.611Z,7.72
2023-03-23T16:38:08.346Z,2.65
2023-03-23T16:40:38.562Z,3.40
2023-03-23T16:43:08.534Z,5.88
2023-03-23T16:45:36.885Z,4.20
2023-03-23T16:48:03.351Z,5.75
2023-03-23T16:50:31.902Z,5.47
2023-03-23T16:52:58.970Z,5.17
2023-03-23T16:55:26.992Z,3.55
2023-03-23T16:58:00.985Z,3.10
2023-03-23T17:00:36.124Z,2.85
2023-03-23T17:03:02.566Z,3.15
2023-03-23T17:05:29.657Z,2.67
2023-03-23T17:07:56.592Z,2.72
2023-03-23T17:10:25.252Z,2.55
2023-03-23T17:12:51.585Z,3.42
2023-03-23T17:15:18.101Z,2.45
2023-03-23T17:17:44.810Z,3.57
2023-03-23T17:20:12.231Z,2.30
2023-03-23T17:22:39.612Z,4.82
2023-03-23T17:25:08.279Z,3.75
2023-03-23T17:27:35.696Z,2.22
2023-03-23T17:30:04.091Z,2.80
2023-03-23T17:32:30.475Z,3.53
2023-03-23T17:34:57.098Z,2.20
2023-03-23T17:37:23.462Z,2.17
2023-03-23T17:39:49.840Z,2.75
2023-03-23T17:42:16.440Z,4.40
2023-03-23T17:44:42.809Z,5.18
2023-03-23T17:47:09.250Z,3.60
2023-03-23T17:49:36.041Z,4.75
2023-03-23T17:52:02.666Z,4.32
2023-03-23T17:54:30.906Z,4.20
2023-03-23T17:56:58.674Z,7.25
2023-03-23T17:59:25.971Z,4.65
2023-03-23T18:01:52.909Z,6.82
2023-03-23T18:04:19.607Z,5.32
2023-03-23T18:06:46.430Z,3.90
2023-03-23T18:09:12.868Z,4.40
2023-03-23T18:11:39.213Z,5.55
2023-03-23T18:14:05.597Z,6.10
2023-03-23T18:16:32.116Z,6.95
2023-03-23T18:18:58.505Z,5.90
2023-03-23T18:21:25.990Z,5.47
2023-03-23T18:23:59.161Z,4.85
2023-03-23T18:26:26.898Z,4.47
2023-03-23T18:28:53.280Z,4.03
2023-03-23T18:31:20.845Z,3.87
2023-03-23T18:33:49.422Z,5.70
2023-03-23T18:36:19.599Z,4.43
2023-03-23T18:38:46.455Z,4.90
2023-03-23T18:41:13.972Z,6.78
2023-03-23T18:43:40.936Z,5.73
2023-03-23T18:46:07.881Z,8.18
2023-03-23T18:48:35.766Z,6.60
2023-03-23T18:51:02.563Z,4.70
2023-03-23T18:53:29.155Z,3.65
2023-03-23T18:56:05.709Z,4.17
2023-03-23T18:58:32.716Z,3.97
2023-03-23T19:01:03.003Z,3.60
2023-03-23T19:03:29.494Z,3.80
2023-03-23T19:05:59.334Z,3.40
2023-03-23T19:08:27.364Z,3.90
2023-03-23T19:11:01.464Z,3.45
2023-03-23T19:13:29.994Z,3.45
2023-03-23T19:15:56.825Z,6.10
2023-03-23T19:18:23.474Z,3.45
2023-03-23T19:23:23.165Z,5.30
2023-03-23T19:25:50.228Z,3.42
2023-03-23T19:30:48.125Z,4.18
2023-03-23T19:33:15.466Z,4.20
2023-03-23T19:35:42.752Z,5.07
2023-03-23T19:38:11.110Z,3.35
2023-03-23T19:40:42.036Z,3.67
2023-03-23T19:43:09.285Z,5.28
2023-03-23T19:45:36.329Z,4.90
2023-03-23T19:48:02.845Z,6.13
2023-03-23T19:50:29.209Z,6.95
2023-03-23T19:52:58.690Z,4.22
2023-03-23T19:55:26.492Z,3.97
2023-03-23T19:57:52.846Z,3.70
2023-03-23T20:00:19.441Z,3.17
2023-03-23T20:02:45.889Z,4.15
2023-03-23T20:05:12.668Z,2.75
2023-03-23T20:07:41.168Z,7.93
2023-03-23T20:10:09.129Z,3.60
2023-03-23T20:12:35.955Z,3.83
2023-03-23T20:15:03.480Z,4.95
2023-03-23T20:17:30.134Z,4.80
2023-03-23T20:19:56.647Z,2.60
2023-03-23T20:22:23.013Z,3.40
2023-03-23T20:24:49.509Z,4.00
2023-03-23T20:27:16.593Z,4.40
2023-03-23T20:29:43.043Z,5.18
2023-03-23T20:32:09.520Z,5.10
2023-03-23T20:34:36.248Z,4.90
2023-03-23T20:37:03.133Z,4.68
2023-03-23T20:39:31.604Z,4.20
2023-03-23T20:42:01.881Z,5.53
2023-03-23T20:44:31.112Z,4.57
2023-03-23T20:46:58.153Z,4.33
2023-03-23T20:49:24.908Z,5.70
2023-03-23T20:51:51.929Z,5.05
2023-03-23T20:54:19.630Z,5.85
2023-03-23T20:56:46.861Z,5.13
2023-03-23T20:59:14.026Z,4.77
2023-03-23T21:01:40.503Z,5.20
2023-03-23T21:04:14.719Z,4.13
2023-03-23T21:06:42.739Z,5.30
2023-03-23T21:09:09.501Z,4.63
2023-03-23T21:11:35.856Z,5.80
2023-03-23T21:14:03.317Z,5.15
2023-03-23T21:16:29.868Z,4.95
2023-03-23T21:18:56.650Z,4.18
2023-03-23T21:21:23.692Z,5.10
2023-03-23T21:23:52.773Z,6.40
2023-03-23T21:26:22.552Z,6.93
2023-03-23T21:28:50.713Z,7.22
2023-03-23T21:31:18.159Z,6.28
2023-03-23T21:33:44.611Z,5.65
2023-03-23T21:36:11.603Z,4.40
2023-03-23T21:38:39.767Z,5.60
2023-03-23T21:41:09.327Z,5.15
2023-03-23T21:43:36.045Z,4.50
2023-03-23T21:46:05.338Z,5.78
2023-03-23T21:48:32.968Z,4.97
2023-03-23T21:51:06.605Z,5.38
2023-03-23T21:53:36.649Z,6.82
2023-03-23T21:56:05.416Z,5.30
2023-03-23T21:58:32.663Z,5.38
2023-03-23T22:01:01.133Z,7.13
2023-03-23T22:03:32.094Z,4.95
2023-03-23T22:06:05.185Z,4.57
2023-03-23T22:08:31.555Z,5.82
2023-03-23T22:11:07.793Z,7.10
2023-03-23T22:13:37.062Z,5.20
2023-03-23T22:16:06.742Z,5.68
2023-03-23T22:18:34.646Z,5.47
2023-03-23T22:21:01.137Z,9.38
2023-03-23T22:23:28.033Z,5.43
2023-03-23T22:25:56.604Z,5.00
2023-03-23T22:28:26.341Z,5.85
2023-03-23T22:30:58.987Z,5.75
2023-03-23T22:33:25.355Z,5.28
2023-03-23T22:35:51.937Z,7.00
2023-03-23T22:38:18.317Z,7.30
2023-03-23T22:40:44.984Z,5.70
2023-03-23T22:43:11.515Z,7.18
2023-03-23T22:45:37.902Z,5.82
2023-03-23T22:48:07.667Z,7.63
2023-03-23T22:50:34.190Z,5.67
2023-03-23T22:53:00.779Z,6.97
2023-03-23T22:55:27.146Z,4.85
2023-03-23T22:57:53.517Z,6.53
2023-03-23T23:00:20.663Z,5.50
2023-03-23T23:02:47.133Z,6.20
2023-03-23T23:05:14.298Z,6.38
2023-03-23T23:07:40.727Z,7.20
2023-03-23T23:10:07.754Z,6.78
2023-03-23T23:12:35.159Z,6.68
2023-03-23T23:15:03.000Z,6.60
2023-03-23T23:17:31.737Z,7.97
2023-03-23T23:19:59.471Z,6.53
2023-03-23T23:22:26.427Z,9.13
2023-03-23T23:24:52.842Z,6.90
2023-03-23T23:27:19.536Z,8.13
2023-03-23T23:29:45.923Z,9.65
2023-03-23T23:32:12.468Z,8.18
2023-03-23T23:34:39.011Z,7.38
2023-03-23T23:37:05.679Z,8.25
2023-03-23T23:39:32.064Z,6.00
2023-03-23T23:41:58.479Z,7.85
2023-03-23T23:44:24.881Z,6.63
2023-03-23T23:46:51.387Z,6.30
2023-03-23T23:49:17.768Z,6.88
2023-03-23T23:51:44.678Z,6.70
2023-03-23T23:54:11.152Z,7.45
2023-03-23T23:56:37.568Z,8.23
2023-03-23T23:59:04.030Z,8.38
