createdAt,value
2023-04-06T00:02:10.529Z,95404.31
2023-04-06T00:04:38.529Z,95396.84
2023-04-06T00:07:06.656Z,95398.31
2023-04-06T00:09:34.592Z,95396.84
2023-04-06T00:12:03.885Z,95394.06
2023-04-06T00:14:31.748Z,95391.97
2023-04-06T00:16:59.700Z,95403.59
2023-04-06T00:19:27.662Z,95391.09
2023-04-06T00:21:55.893Z,95401.03
2023-04-06T00:24:23.875Z,95390.09
2023-04-06T00:26:51.814Z,95387.44
2023-04-06T00:29:21.076Z,95394.69
2023-04-06T00:31:49.036Z,95390.47
2023-04-06T00:34:17.150Z,95384.69
2023-04-06T00:36:45.301Z,95396.66
2023-04-06T00:39:13.251Z,95389.78
2023-04-06T00:41:47.845Z,95385.59
2023-04-06T00:44:15.744Z,95393.66
2023-04-06T00:46:45.490Z,95393.63
2023-04-06T00:49:13.475Z,95394.31
2023-04-06T00:51:41.971Z,95367.44
2023-04-06T00:54:09.904Z,95392.69
2023-04-06T00:56:37.937Z,95391.91
2023-04-06T00:59:05.972Z,95381.75
2023-04-06T01:01:34.392Z,95384.19
2023-04-06T01:04:11.153Z,95388.59
2023-04-06T01:06:42.927Z,95396.75
2023-04-06T01:09:11.067Z,95404.22
2023-04-06T01:11:39.287Z,95397.00
2023-04-06T01:14:11.987Z,95400.66
2023-04-06T01:16:53.616Z,95396.00
2023-04-06T01:19:27.379Z,95389.13
2023-04-06T01:21:56.216Z,95384.47
2023-04-06T01:24:34.483Z,95386.41
2023-04-06T01:27:10.581Z,95381.16
2023-04-06T01:30:05.250Z,95375.84
2023-04-06T01:32:44.921Z,95380.50
2023-04-06T01:35:15.524Z,95374.19
2023-04-06T01:37:52.144Z,95378.31
2023-04-06T01:40:28.603Z,95370.56
2023-04-06T01:42:57.393Z,95370.44
2023-04-06T01:45:34.424Z,95368.78
2023-04-06T01:48:12.297Z,95365.75
2023-04-06T01:50:40.297Z,95369.16
2023-04-06T01:53:09.829Z,95366.88
2023-04-06T01:55:40.498Z,95364.16
2023-04-06T01:58:28.737Z,95371.22
2023-04-06T02:00:57.011Z,95368.25
2023-04-06T02:03:25.952Z,95373.53
2023-04-06T02:06:02.645Z,95365.88
2023-04-06T02:08:35.932Z,95368.88
2023-04-06T02:11:05.388Z,95362.06
2023-04-06T02:13:40.664Z,95367.31
2023-04-06T02:16:09.015Z,95364.59
2023-04-06T02:18:36.921Z,95363.75
2023-04-06T02:21:04.993Z,95357.25
2023-04-06T02:23:32.879Z,95360.13
2023-04-06T02:26:00.802Z,95360.72
2023-04-06T02:28:32.992Z,95362.31
2023-04-06T02:31:02.888Z,95364.16
2023-04-06T02:33:31.271Z,95363.91
2023-04-06T02:35:59.480Z,95359.78
2023-04-06T02:38:27.414Z,95362.53
2023-04-06T02:40:55.382Z,95361.63
2023-04-06T02:43:26.036Z,95350.16
2023-04-06T02:46:03.591Z,95364.59
2023-04-06T02:48:37.181Z,95357.41
2023-04-06T02:51:06.119Z,95341.78
2023-04-06T02:53:34.550Z,95355.41
2023-04-06T02:56:02.705Z,95350.84
2023-04-06T02:58:41.802Z,95346.72
2023-04-06T03:01:11.417Z,95349.72
2023-04-06T03:03:40.921Z,95348.13
2023-04-06T03:06:14.852Z,95349.94
2023-04-06T03:08:42.927Z,95350.72
2023-04-06T03:11:10.902Z,95346.72
2023-04-06T03:13:42.131Z,95349.72
2023-04-06T03:16:13.053Z,95336.09
2023-04-06T03:18:42.290Z,95347.97
2023-04-06T03:21:10.294Z,95347.09
2023-04-06T03:23:50.740Z,95352.25
2023-04-06T03:26:18.705Z,95349.84
2023-04-06T03:28:46.784Z,95358.41
2023-04-06T03:31:16.913Z,95354.16
2023-04-06T03:33:55.133Z,95352.75
2023-04-06T03:36:33.019Z,95355.78
2023-04-06T03:39:01.997Z,95363.75
2023-04-06T03:41:32.829Z,95356.97
2023-04-06T03:44:23.814Z,95363.41
2023-04-06T03:46:53.206Z,95357.69
2023-04-06T03:49:21.513Z,95365.13
2023-04-06T03:51:52.153Z,95362.66
2023-04-06T03:54:20.164Z,95375.31
2023-04-06T03:56:48.159Z,95370.56
2023-04-06T03:59:16.115Z,95368.38
2023-04-06T04:01:44.083Z,95369.75
2023-04-06T04:04:13.479Z,95380.84
2023-04-06T04:06:41.373Z,95374.47
2023-04-06T04:09:10.023Z,95380.22
2023-04-06T04:11:38.146Z,95379.78
2023-04-06T04:14:06.186Z,95374.66
2023-04-06T04:16:34.142Z,95379.91
2023-04-06T04:19:02.093Z,95380.13
2023-04-06T04:21:33.477Z,95374.63
2023-04-06T04:24:07.777Z,95378.75
2023-04-06T04:26:37.380Z,95383.25
2023-04-06T04:29:05.508Z,95375.72
2023-04-06T04:31:33.768Z,95378.28
2023-04-06T04:34:07.710Z,95378.97
2023-04-06T04:36:38.438Z,95380.47
2023-04-06T04:39:09.768Z,95372.94
2023-04-06T04:41:42.766Z,95379.19
2023-04-06T04:44:13.296Z,95380.47
2023-04-06T04:46:42.429Z,95360.88
2023-04-06T04:49:11.983Z,95385.28
2023-04-06T04:51:42.843Z,95381.28
2023-04-06T04:54:18.053Z,95377.88
2023-04-06T04:56:46.070Z,95378.53
2023-04-06T04:59:30.880Z,95383.00
2023-04-06T05:02:08.492Z,95385.44
2023-04-06T05:04:48.364Z,95382.81
2023-04-06T05:07:23.706Z,95375.00
2023-04-06T05:09:53.608Z,95382.44
2023-04-06T05:12:23.101Z,95386.31
2023-04-06T05:15:01.530Z,95388.38
2023-04-06T05:17:29.496Z,95381.00
2023-04-06T05:19:57.714Z,95381.16
2023-04-06T05:22:28.502Z,95379.47
2023-04-06T05:25:07.829Z,95389.44
2023-04-06T05:27:35.710Z,95391.38
2023-04-06T05:30:10.189Z,95394.19
2023-04-06T05:32:45.184Z,95374.53
2023-04-06T05:35:13.530Z,95394.22
2023-04-06T05:37:44.910Z,95389.72
2023-04-06T05:40:13.101Z,95386.34
2023-04-06T05:42:42.140Z,95398.44
2023-04-06T05:45:11.709Z,95397.06
2023-04-06T05:47:41.039Z,95393.34
2023-04-06T05:50:20.706Z,95388.84
2023-04-06T05:52:50.026Z,95393.81
2023-04-06T05:55:21.165Z,95400.81
2023-04-06T05:57:54.926Z,95399.47
2023-04-06T06:00:23.450Z,95396.59
2023-04-06T06:03:05.151Z,95399.16
2023-04-06T06:05:33.323Z,95393.47
2023-04-06T06:08:11.247Z,95396.13
2023-04-06T06:10:40.739Z,95392.16
2023-04-06T06:13:13.064Z,95400.06
2023-04-06T06:15:41.063Z,95393.56
2023-04-06T06:18:10.509Z,95398.44
2023-04-06T06:20:39.141Z,95398.31
2023-04-06T06:23:07.651Z,95389.91
2023-04-06T06:25:36.960Z,95404.13
2023-04-06T06:28:05.661Z,95398.91
2023-04-06T06:30:34.019Z,95396.03
2023-04-06T06:33:02.018Z,95387.31
2023-04-06T06:35:31.542Z,95391.00
2023-04-06T06:38:03.755Z,95389.38
2023-04-06T06:40:31.764Z,95393.72
2023-04-06T06:43:01.862Z,95409.28
2023-04-06T06:45:49.957Z,95393.00
2023-04-06T06:48:17.955Z,95401.00
2023-04-06T06:50:45.934Z,95393.69
2023-04-06T06:53:14.554Z,95398.09
2023-04-06T06:55:42.600Z,95398.22
2023-04-06T06:58:12.193Z,95400.78
2023-04-06T07:00:40.410Z,95404.34
2023-04-06T07:03:09.297Z,95406.44
2023-04-06T07:05:38.867Z,95409.56
2023-04-06T07:08:08.842Z,95403.53
2023-04-06T07:10:38.998Z,95417.88
2023-04-06T07:13:07.202Z,95410.78
2023-04-06T07:15:38.073Z,95415.88
2023-04-06T07:18:06.075Z,95418.91
2023-04-06T07:20:34.022Z,95416.84
2023-04-06T07:23:02.147Z,95411.19
2023-04-06T07:25:31.502Z,95411.19
2023-04-06T07:27:59.515Z,95416.97
2023-04-06T07:30:28.815Z,95412.25
2023-04-06T07:33:00.043Z,95421.00
2023-04-06T07:35:31.070Z,95412.63
2023-04-06T07:37:59.623Z,95414.97
2023-04-06T07:40:27.938Z,95418.50
2023-04-06T07:42:58.307Z,95400.34
2023-04-06T07:45:26.719Z,95414.16
2023-04-06T07:47:55.267Z,95412.59
2023-04-06T07:50:25.017Z,95411.63
2023-04-06T07:52:53.551Z,95415.50
2023-04-06T07:55:21.989Z,95410.25
2023-04-06T07:57:49.869Z,95410.03
2023-04-06T08:00:18.061Z,95416.50
2023-04-06T08:02:46.083Z,95410.84
2023-04-06T08:05:14.232Z,95402.94
2023-04-06T08:07:43.715Z,95395.59
2023-04-06T08:10:12.190Z,95403.34
2023-04-06T08:12:40.173Z,95401.94
2023-04-06T08:15:08.935Z,95411.41
2023-04-06T08:17:36.876Z,95415.09
2023-04-06T08:20:05.442Z,95403.34
2023-04-06T08:22:33.385Z,95404.88
2023-04-06T08:25:02.767Z,95401.41
2023-04-06T08:27:30.722Z,95404.44
2023-04-06T08:29:58.603Z,95389.53
2023-04-06T08:32:27.427Z,95395.31
2023-04-06T08:34:55.870Z,95399.84
2023-04-06T08:37:23.965Z,95398.03
2023-04-06T08:39:52.719Z,95398.88
2023-04-06T08:42:23.930Z,95402.25
2023-04-06T08:44:53.551Z,95400.03
2023-04-06T08:47:24.084Z,95395.56
2023-04-06T08:49:53.199Z,95398.19
2023-04-06T08:52:21.780Z,95399.06
2023-04-06T08:54:49.932Z,95396.81
2023-04-06T08:57:18.758Z,95395.69
2023-04-06T08:59:48.494Z,95401.28
2023-04-06T09:02:19.690Z,95399.56
2023-04-06T09:04:49.846Z,95393.53
2023-04-06T09:07:18.322Z,95393.44
2023-04-06T09:09:49.550Z,95392.19
2023-04-06T09:12:27.862Z,95393.09
2023-04-06T09:14:58.002Z,95383.50
2023-04-06T09:17:27.770Z,95388.03
2023-04-06T09:19:56.826Z,95382.66
2023-04-06T09:22:26.698Z,95391.66
2023-04-06T09:24:56.355Z,95392.53
2023-04-06T09:27:32.588Z,95388.56
2023-04-06T09:30:08.464Z,95390.81
2023-04-06T09:32:48.045Z,95392.31
2023-04-06T09:35:16.293Z,95387.94
2023-04-06T09:37:44.747Z,95385.78
2023-04-06T09:40:14.375Z,95381.00
2023-04-06T09:42:43.335Z,95383.78
2023-04-06T09:45:12.893Z,95383.88
2023-04-06T09:47:46.321Z,95377.66
2023-04-06T09:50:16.005Z,95376.44
2023-04-06T09:52:49.877Z,95377.03
2023-04-06T09:55:25.630Z,95374.00
2023-04-06T09:57:59.624Z,95384.59
2023-04-06T10:00:31.217Z,95387.03
2023-04-06T10:03:06.370Z,95382.72
2023-04-06T10:05:44.320Z,95386.66
2023-04-06T10:08:13.357Z,95385.19
2023-04-06T10:10:41.870Z,95368.34
2023-04-06T10:13:12.074Z,95371.47
2023-04-06T10:15:41.845Z,95370.22
2023-04-06T10:18:10.944Z,95366.63
2023-04-06T10:20:44.339Z,95365.63
2023-04-06T10:23:17.274Z,95360.13
2023-04-06T10:25:55.678Z,95360.56
2023-04-06T10:28:24.507Z,95362.94
2023-04-06T10:30:59.650Z,95349.56
2023-04-06T10:33:29.277Z,95352.41
2023-04-06T10:35:57.572Z,95356.97
2023-04-06T10:38:38.923Z,95361.09
2023-04-06T10:41:10.140Z,95350.94
2023-04-06T10:43:40.108Z,95347.31
2023-04-06T10:46:10.695Z,95347.94
2023-04-06T10:48:40.516Z,95347.50
2023-04-06T10:51:13.559Z,95350.41
2023-04-06T10:53:43.887Z,95347.22
2023-04-06T10:56:13.171Z,95343.28
2023-04-06T10:58:46.998Z,95335.00
2023-04-06T11:01:17.445Z,95345.06
2023-04-06T11:03:46.454Z,95344.72
2023-04-06T11:06:20.286Z,95350.50
2023-04-06T11:08:48.232Z,95348.50
2023-04-06T11:11:19.150Z,95334.16
2023-04-06T11:13:51.550Z,95333.97
2023-04-06T11:16:22.027Z,95337.94
2023-04-06T11:18:55.108Z,95325.13
2023-04-06T11:21:34.561Z,95327.94
2023-04-06T11:24:10.287Z,95316.59
2023-04-06T11:26:42.646Z,95318.59
2023-04-06T11:29:10.739Z,95318.34
2023-04-06T11:31:44.155Z,95311.97
2023-04-06T11:34:18.030Z,95319.13
2023-04-06T11:36:47.646Z,95314.53
2023-04-06T11:39:22.321Z,95305.75
2023-04-06T11:41:50.703Z,95308.41
2023-04-06T11:44:30.687Z,95309.38
2023-04-06T11:47:00.877Z,95306.88
2023-04-06T11:49:29.502Z,95309.59
2023-04-06T11:51:57.879Z,95304.66
2023-04-06T11:54:33.298Z,95307.28
2023-04-06T11:57:01.584Z,95318.81
2023-04-06T11:59:29.671Z,95301.75
2023-04-06T12:01:59.068Z,95304.09
2023-04-06T12:04:28.400Z,95307.19
2023-04-06T12:06:56.917Z,95298.63
2023-04-06T12:09:26.691Z,95290.47
2023-04-06T12:11:54.671Z,95297.66
2023-04-06T12:14:23.044Z,95305.75
2023-04-06T12:16:51.254Z,95295.88
2023-04-06T12:19:19.251Z,95281.63
2023-04-06T12:21:48.567Z,95290.19
2023-04-06T12:24:16.546Z,95277.84
2023-04-06T12:26:44.856Z,95271.38
2023-04-06T12:29:14.169Z,95275.41
2023-04-06T12:31:44.156Z,95286.06
2023-04-06T12:34:12.152Z,95279.50
2023-04-06T12:36:40.707Z,95272.84
2023-04-06T12:39:10.031Z,95267.97
2023-04-06T12:41:38.091Z,95269.19
2023-04-06T12:44:06.082Z,95275.38
2023-04-06T12:46:34.063Z,95270.81
2023-04-06T12:49:02.104Z,95255.63
2023-04-06T12:51:30.324Z,95268.84
2023-04-06T12:53:58.417Z,95272.75
2023-04-06T12:56:27.790Z,95271.78
2023-04-06T12:58:55.891Z,95256.50
2023-04-06T13:01:23.920Z,95263.91
2023-04-06T13:03:52.399Z,95258.13
2023-04-06T13:06:20.318Z,95267.19
2023-04-06T13:08:50.966Z,95261.44
2023-04-06T13:11:21.506Z,95251.75
2023-04-06T13:13:50.744Z,95246.78
2023-04-06T13:16:18.728Z,95246.78
2023-04-06T13:18:47.041Z,95252.38
2023-04-06T13:21:17.009Z,95247.47
2023-04-06T13:23:45.609Z,95249.38
2023-04-06T13:26:14.454Z,95244.38
2023-04-06T13:28:43.193Z,95254.44
2023-04-06T13:31:12.748Z,95244.09
2023-04-06T13:33:41.836Z,95244.13
2023-04-06T13:36:10.334Z,95248.56
2023-04-06T13:38:39.948Z,95241.34
2023-04-06T13:41:08.048Z,95247.94
2023-04-06T13:43:36.243Z,95240.47
2023-04-06T13:46:04.151Z,95246.59
2023-04-06T13:48:33.410Z,95235.75
2023-04-06T13:51:10.701Z,95231.28
2023-04-06T13:53:40.245Z,95234.13
2023-04-06T13:56:09.787Z,95228.28
2023-04-06T13:58:38.101Z,95235.19
2023-04-06T14:01:07.653Z,95230.13
2023-04-06T14:03:37.764Z,95227.22
2023-04-06T14:06:20.849Z,95230.75
2023-04-06T14:08:58.203Z,95224.66
2023-04-06T14:11:26.283Z,95231.03
2023-04-06T14:13:55.762Z,95231.56
2023-04-06T14:16:25.863Z,95223.00
2023-04-06T14:18:55.931Z,95225.75
2023-04-06T14:21:23.785Z,95219.72
2023-04-06T14:23:51.683Z,95218.28
2023-04-06T14:26:20.560Z,95217.00
2023-04-06T14:28:48.406Z,95215.56
2023-04-06T14:31:17.181Z,95225.31
2023-04-06T14:33:46.068Z,95213.72
2023-04-06T14:36:15.725Z,95207.38
2023-04-06T14:38:44.980Z,95207.00
2023-04-06T14:41:17.146Z,95207.50
2023-04-06T14:43:45.144Z,95204.38
2023-04-06T14:46:13.170Z,95198.22
2023-04-06T14:48:41.442Z,95199.53
2023-04-06T14:51:09.297Z,95203.22
2023-04-06T14:53:38.458Z,95217.66
2023-04-06T14:56:06.933Z,95208.91
2023-04-06T14:58:34.851Z,95199.44
2023-04-06T15:01:04.146Z,95201.81
2023-04-06T15:03:32.225Z,95193.09
2023-04-06T15:06:00.412Z,95195.66
2023-04-06T15:08:28.282Z,95194.09
2023-04-06T15:11:01.389Z,95197.66
2023-04-06T15:13:29.181Z,95197.25
2023-04-06T15:15:57.483Z,95207.91
2023-04-06T15:18:25.868Z,95201.22
2023-04-06T15:20:53.798Z,95190.13
2023-04-06T15:23:21.564Z,95204.13
2023-04-06T15:25:52.980Z,95194.63
2023-04-06T15:28:22.207Z,95190.75
2023-04-06T15:30:50.105Z,95191.91
2023-04-06T15:33:18.253Z,95194.00
2023-04-06T15:35:47.385Z,95189.97
2023-04-06T15:38:15.795Z,95190.03
2023-04-06T15:40:47.470Z,95186.66
2023-04-06T15:43:16.164Z,95190.16
2023-04-06T15:45:45.373Z,95188.16
2023-04-06T15:48:13.225Z,95194.44
2023-04-06T15:50:41.088Z,95191.22
2023-04-06T15:53:08.888Z,95190.25
2023-04-06T15:55:36.663Z,95186.88
2023-04-06T15:58:04.491Z,95188.28
2023-04-06T16:00:32.364Z,95200.97
2023-04-06T16:03:01.886Z,95198.19
2023-04-06T16:05:33.351Z,95202.34
2023-04-06T16:08:02.533Z,95189.44
2023-04-06T16:10:30.321Z,95185.66
2023-04-06T16:12:58.110Z,95192.03
2023-04-06T16:15:26.173Z,95190.56
2023-04-06T16:17:54.131Z,95188.78
2023-04-06T16:20:23.473Z,95181.91
2023-04-06T16:22:51.331Z,95196.22
2023-04-06T16:25:19.400Z,95195.22
2023-04-06T16:27:47.329Z,95183.53
2023-04-06T16:30:15.810Z,95201.97
2023-04-06T16:32:45.741Z,95192.06
2023-04-06T16:35:13.602Z,95191.44
2023-04-06T16:37:42.770Z,95193.22
2023-04-06T16:40:11.401Z,95191.66
2023-04-06T16:42:39.524Z,95202.00
2023-04-06T16:45:08.590Z,95200.22
2023-04-06T16:47:36.859Z,95205.16
2023-04-06T16:50:06.484Z,95202.78
2023-04-06T16:52:35.731Z,95196.88
2023-04-06T16:55:05.640Z,95208.47
2023-04-06T16:57:33.930Z,95207.84
2023-04-06T17:00:02.325Z,95203.88
2023-04-06T17:02:31.413Z,95205.94
2023-04-06T17:04:59.325Z,95206.69
2023-04-06T17:07:32.226Z,95199.13
2023-04-06T17:10:02.170Z,95202.41
2023-04-06T17:12:32.030Z,95192.22
2023-04-06T17:14:59.840Z,95208.91
2023-04-06T17:17:27.701Z,95216.72
2023-04-06T17:19:55.725Z,95203.66
2023-04-06T17:22:23.848Z,95216.00
2023-04-06T17:24:51.705Z,95213.69
2023-04-06T17:27:22.874Z,95208.94
2023-04-06T17:29:52.091Z,95213.63
2023-04-06T17:32:21.938Z,95210.91
2023-04-06T17:34:49.763Z,95215.69
2023-04-06T17:37:17.536Z,95209.56
2023-04-06T17:39:45.461Z,95216.38
2023-04-06T17:42:13.514Z,95211.47
2023-04-06T17:44:41.324Z,95222.50
2023-04-06T17:47:10.889Z,95223.53
2023-04-06T17:49:38.665Z,95213.06
2023-04-06T17:52:06.571Z,95218.78
2023-04-06T17:54:35.649Z,95226.75
2023-04-06T17:57:03.772Z,95221.88
2023-04-06T17:59:31.602Z,95222.78
2023-04-06T18:01:59.526Z,95227.00
2023-04-06T18:04:28.725Z,95235.31
2023-04-06T18:06:56.674Z,95231.69
2023-04-06T18:09:34.189Z,95200.81
2023-04-06T18:12:02.531Z,95245.88
2023-04-06T18:14:30.854Z,95209.84
2023-04-06T18:16:58.857Z,95244.31
2023-04-06T18:19:32.320Z,95244.06
2023-04-06T18:22:00.489Z,95237.16
2023-04-06T18:24:41.157Z,95240.31
2023-04-06T18:27:09.838Z,95253.59
2023-04-06T18:29:37.699Z,95242.53
2023-04-06T18:32:08.776Z,95262.13
2023-04-06T18:34:39.300Z,95241.22
2023-04-06T18:37:07.436Z,95260.88
2023-04-06T18:39:36.356Z,95238.06
2023-04-06T18:42:04.775Z,95298.81
2023-04-06T18:44:32.859Z,95267.75
2023-04-06T18:47:01.185Z,95264.03
2023-04-06T18:49:32.011Z,95258.84
2023-04-06T18:52:07.723Z,95270.09
2023-04-06T18:54:35.732Z,95262.06
2023-04-06T18:57:04.889Z,95269.34
2023-04-06T18:59:33.037Z,95270.19
2023-04-06T19:02:01.292Z,95278.50
2023-04-06T19:04:31.150Z,95285.81
2023-04-06T19:07:00.834Z,95283.31
2023-04-06T19:09:30.269Z,95286.97
2023-04-06T19:11:58.315Z,95290.03
2023-04-06T19:14:26.209Z,95294.16
2023-04-06T19:16:54.197Z,95289.72
2023-04-06T19:19:23.851Z,95295.13
2023-04-06T19:21:51.902Z,95297.03
2023-04-06T19:24:19.828Z,95293.84
2023-04-06T19:26:49.180Z,95290.53
2023-04-06T19:29:17.072Z,95289.84
2023-04-06T19:31:46.120Z,95301.28
2023-04-06T19:34:17.711Z,95293.34
2023-04-06T19:36:46.302Z,95301.03
2023-04-06T19:39:16.612Z,95296.94
2023-04-06T19:41:44.569Z,95295.16
2023-04-06T19:44:13.786Z,95295.44
2023-04-06T19:46:42.458Z,95296.06
2023-04-06T19:49:10.665Z,95302.56
2023-04-06T19:51:38.603Z,95307.03
2023-04-06T19:54:07.788Z,95294.94
2023-04-06T19:56:37.701Z,95298.91
2023-04-06T19:59:05.865Z,95299.88
2023-04-06T20:01:37.466Z,95302.84
2023-04-06T20:04:05.579Z,95301.72
2023-04-06T20:06:33.660Z,95304.56
2023-04-06T20:09:01.531Z,95299.97
2023-04-06T20:11:29.977Z,95297.38
2023-04-06T20:13:57.771Z,95304.84
2023-04-06T20:16:25.559Z,95302.72
2023-04-06T20:18:54.727Z,95293.38
2023-04-06T20:21:22.846Z,95293.66
2023-04-06T20:23:52.845Z,95297.09
2023-04-06T20:26:21.347Z,95289.91
2023-04-06T20:28:51.962Z,95289.56
2023-04-06T20:31:19.736Z,95306.38
2023-04-06T20:33:47.813Z,95296.69
2023-04-06T20:36:33.932Z,95292.41
2023-04-06T20:39:05.796Z,95299.03
2023-04-06T20:41:33.714Z,95296.94
2023-04-06T20:44:01.984Z,95288.34
2023-04-06T20:46:31.058Z,95279.94
2023-04-06T20:48:59.200Z,95291.75
2023-04-06T20:51:27.029Z,95289.41
2023-04-06T20:53:56.893Z,95291.38
2023-04-06T20:56:26.748Z,95280.38
2023-04-06T20:58:54.932Z,95287.81
2023-04-06T21:01:23.834Z,95279.53
2023-04-06T21:03:51.825Z,95282.25
2023-04-06T21:06:19.908Z,95279.28
2023-04-06T21:08:47.806Z,95286.66
2023-04-06T21:11:16.954Z,95286.88
2023-04-06T21:13:44.876Z,95274.00
2023-04-06T21:16:12.935Z,95274.84
2023-04-06T21:18:40.896Z,95277.50
2023-04-06T21:21:08.730Z,95277.25
2023-04-06T21:23:36.601Z,95269.94
2023-04-06T21:26:04.687Z,95265.88
2023-04-06T21:28:33.842Z,95272.28
2023-04-06T21:31:07.144Z,95275.28
2023-04-06T21:33:34.940Z,95272.50
2023-04-06T21:36:06.228Z,95268.06
2023-04-06T21:38:35.064Z,95275.28
2023-04-06T21:41:02.973Z,95271.16
2023-04-06T21:43:30.845Z,95280.50
2023-04-06T21:46:00.009Z,95263.41
2023-04-06T21:48:28.135Z,95273.09
2023-04-06T21:50:55.932Z,95284.75
2023-04-06T21:53:23.757Z,95271.25
2023-04-06T21:55:51.577Z,95274.44
2023-04-06T21:58:19.481Z,95269.50
2023-04-06T22:00:47.504Z,95275.72
2023-04-06T22:03:16.812Z,95254.75
2023-04-06T22:05:44.731Z,95273.00
2023-04-06T22:08:17.917Z,95272.88
2023-04-06T22:10:53.538Z,95265.72
2023-04-06T22:13:21.416Z,95263.19
2023-04-06T22:15:49.278Z,95256.34
2023-04-06T22:18:18.450Z,95252.53
2023-04-06T22:20:47.076Z,95250.00
2023-04-06T22:23:14.923Z,95245.84
2023-04-06T22:25:42.834Z,95245.84
2023-04-06T22:28:10.678Z,95245.69
2023-04-06T22:30:38.536Z,95236.63
2023-04-06T22:33:06.720Z,95249.97
2023-04-06T22:35:36.146Z,95245.56
2023-04-06T22:38:03.956Z,95243.63
2023-04-06T22:40:31.741Z,95247.13
2023-04-06T22:42:59.562Z,95238.88
2023-04-06T22:45:27.497Z,95231.72
2023-04-06T22:47:55.378Z,95236.81
2023-04-06T22:50:23.710Z,95230.44
2023-04-06T22:52:53.016Z,95239.97
2023-04-06T22:55:20.946Z,95237.09
2023-04-06T22:57:48.740Z,95236.78
2023-04-06T23:00:16.883Z,95238.69
2023-04-06T23:02:44.876Z,95233.63
2023-04-06T23:05:12.750Z,95241.84
2023-04-06T23:07:40.603Z,95230.28
2023-04-06T23:10:11.679Z,95236.28
2023-04-06T23:12:39.482Z,95231.69
2023-04-06T23:15:08.279Z,95228.03
2023-04-06T23:17:36.167Z,95231.53
2023-04-06T23:20:04.090Z,95224.69
2023-04-06T23:22:31.852Z,95229.63
2023-04-06T23:24:59.655Z,95227.56
2023-04-06T23:27:28.789Z,95232.63
2023-04-06T23:29:56.533Z,95226.72
2023-04-06T23:32:24.402Z,95224.19
2023-04-06T23:34:52.193Z,95225.44
2023-04-06T23:37:20.015Z,95228.63
2023-04-06T23:39:48.427Z,95223.25
2023-04-06T23:42:16.284Z,95221.50
2023-04-06T23:44:45.594Z,95224.97
2023-04-06T23:47:13.338Z,95208.81
2023-04-06T23:49:41.160Z,95216.13
2023-04-06T23:52:08.953Z,95213.59
2023-04-06T23:54:37.064Z,95217.25
2023-04-06T23:57:04.926Z,95205.50
2023-04-06T23:59:32.786Z,95196.47
