createdAt,value
2018-10-11T00:04:54.677Z,83.80
2018-10-11T00:09:57.878Z,83.80
2018-10-11T00:15:01.054Z,83.60
2018-10-11T00:20:04.518Z,84.20
2018-10-11T00:25:07.713Z,84.40
2018-10-11T00:30:10.839Z,84.30
2018-10-11T00:35:13.995Z,84.70
2018-10-11T00:40:17.170Z,85.00
2018-10-11T00:45:20.282Z,84.80
2018-10-11T00:50:23.630Z,84.70
2018-10-11T00:55:26.798Z,84.60
2018-10-11T01:00:29.953Z,84.50
2018-10-11T01:05:33.085Z,85.40
2018-10-11T01:10:36.271Z,84.60
2018-10-11T01:15:39.442Z,84.60
2018-10-11T01:20:42.550Z,84.70
2018-10-11T01:25:45.690Z,85.10
2018-10-11T01:31:13.855Z,85.10
2018-10-11T01:36:17.046Z,85.60
2018-10-11T01:41:20.530Z,85.70
2018-10-11T01:46:23.693Z,85.80
2018-10-11T01:51:28.488Z,86.10
2018-10-11T01:56:31.694Z,85.80
2018-10-11T02:01:38.544Z,85.70
2018-10-11T02:06:40.564Z,85.60
2018-10-11T02:11:43.830Z,86.20
2018-10-11T02:16:47.030Z,86.10
2018-10-11T02:21:50.195Z,86.20
2018-10-11T02:26:53.435Z,86.30
2018-10-11T02:31:56.607Z,86.50
2018-10-11T02:36:59.751Z,86.60
2018-10-11T02:42:02.922Z,86.50
2018-10-11T02:47:06.094Z,86.90
2018-10-11T02:52:09.250Z,87.40
2018-10-11T02:57:48.928Z,86.80
2018-10-11T03:02:52.097Z,87.10
2018-10-11T03:07:55.270Z,87.50
2018-10-11T03:12:58.428Z,87.70
2018-10-11T03:18:01.591Z,87.80
2018-10-11T03:23:04.762Z,88.30
2018-10-11T03:28:08.006Z,88.00
2018-10-11T03:33:11.899Z,88.30
2018-10-11T03:38:15.112Z,88.40
2018-10-11T03:43:18.264Z,88.60
2018-10-11T03:48:21.415Z,88.60
2018-10-11T03:53:24.604Z,88.60
2018-10-11T03:58:27.939Z,88.90
2018-10-11T04:03:31.124Z,89.00
2018-10-11T04:08:34.304Z,89.10
2018-10-11T04:13:37.441Z,89.30
2018-10-11T04:18:40.759Z,89.40
2018-10-11T04:23:43.926Z,89.90
2018-10-11T04:28:47.094Z,89.60
2018-10-11T04:33:50.370Z,89.80
2018-10-11T04:38:53.442Z,90.00
2018-10-11T04:43:56.755Z,90.20
2018-10-11T04:48:59.850Z,90.30
2018-10-11T04:54:03.037Z,90.30
2018-10-11T04:59:06.303Z,90.30
2018-10-11T05:04:09.468Z,90.40
2018-10-11T05:09:12.580Z,90.20
2018-10-11T05:14:15.718Z,90.40
2018-10-11T05:19:18.878Z,90.50
2018-10-11T05:24:22.028Z,90.50
2018-10-11T05:29:25.478Z,90.60
2018-10-11T05:34:28.614Z,90.60
2018-10-11T05:39:31.778Z,90.60
2018-10-11T05:44:34.933Z,90.70
2018-10-11T05:49:38.023Z,90.70
2018-10-11T05:54:41.171Z,90.90
2018-10-11T05:59:44.307Z,91.00
2018-10-11T06:04:47.384Z,90.70
2018-10-11T06:09:50.587Z,90.60
2018-10-11T06:14:53.751Z,90.40
2018-10-11T06:19:56.900Z,90.20
2018-10-11T06:25:00.040Z,90.10
2018-10-11T06:30:03.245Z,88.40
2018-10-11T06:35:06.500Z,87.00
2018-10-11T06:40:09.637Z,85.00
2018-10-11T06:45:14.148Z,83.40
2018-10-11T06:50:17.522Z,81.80
2018-10-11T06:55:20.591Z,80.30
2018-10-11T07:00:23.948Z,79.70
2018-10-11T07:05:27.082Z,78.20
2018-10-11T07:10:30.225Z,75.90
2018-10-11T07:15:33.346Z,71.90
2018-10-11T07:20:36.542Z,69.00
2018-10-11T07:25:39.723Z,67.70
2018-10-11T07:30:42.869Z,65.10
2018-10-11T07:35:45.968Z,65.50
2018-10-11T07:40:49.198Z,65.20
2018-10-11T07:45:52.396Z,65.30
2018-10-11T07:50:55.547Z,68.10
2018-10-11T07:55:58.706Z,68.90
2018-10-11T08:01:01.863Z,70.40
2018-10-11T08:06:04.923Z,72.50
2018-10-11T08:11:08.305Z,73.50
2018-10-11T08:16:11.322Z,73.30
2018-10-11T08:21:14.839Z,74.70
2018-10-11T08:26:18.349Z,74.90
2018-10-11T08:31:21.117Z,76.20
2018-10-11T08:36:24.372Z,76.50
2018-10-11T08:41:27.559Z,76.10
2018-10-11T08:46:30.743Z,76.10
2018-10-11T08:51:33.947Z,75.80
2018-10-11T08:56:37.050Z,75.90
2018-10-11T09:01:40.187Z,75.70
2018-10-11T09:06:43.374Z,75.70
2018-10-11T09:11:46.534Z,75.70
2018-10-11T09:16:49.646Z,75.30
2018-10-11T09:21:52.862Z,74.80
2018-10-11T09:26:56.064Z,73.20
2018-10-11T09:31:59.234Z,70.70
2018-10-11T09:37:02.343Z,66.60
2018-10-11T09:42:05.575Z,64.30
2018-10-11T09:47:08.786Z,60.00
2018-10-11T09:52:11.959Z,56.70
2018-10-11T09:57:47.045Z,49.40
2018-10-11T10:02:50.676Z,44.40
2018-10-11T10:07:53.798Z,43.10
2018-10-11T10:12:57.046Z,41.40
2018-10-11T10:18:00.171Z,38.70
2018-10-11T10:23:03.347Z,37.60
2018-10-11T10:28:06.450Z,35.80
2018-10-11T10:33:09.621Z,35.60
2018-10-11T10:38:12.778Z,36.00
2018-10-11T10:43:15.937Z,36.20
2018-10-11T10:48:19.145Z,36.70
2018-10-11T10:53:22.244Z,36.80
2018-10-11T10:58:25.478Z,35.50
2018-10-11T11:03:28.644Z,35.50
2018-10-11T11:08:31.791Z,35.70
2018-10-11T11:13:35.171Z,35.60
2018-10-11T11:18:38.341Z,35.00
2018-10-11T11:23:41.450Z,33.80
2018-10-11T11:28:44.592Z,33.70
2018-10-11T11:33:47.698Z,35.00
2018-10-11T11:38:50.872Z,37.10
2018-10-11T11:43:54.023Z,37.10
2018-10-11T11:48:57.131Z,37.20
2018-10-11T11:54:00.301Z,37.60
2018-10-11T11:59:03.462Z,36.70
2018-10-11T12:04:06.629Z,37.80
2018-10-11T12:09:11.482Z,36.70
2018-10-11T12:14:14.659Z,36.30
2018-10-11T12:19:17.776Z,35.50
2018-10-11T12:24:20.923Z,35.50
2018-10-11T12:29:24.108Z,36.90
2018-10-11T12:34:27.238Z,37.30
2018-10-11T12:39:30.414Z,37.50
2018-10-11T12:44:33.562Z,37.00
2018-10-11T12:49:40.580Z,36.20
2018-10-11T12:54:39.854Z,36.20
2018-10-11T12:59:43.057Z,36.80
2018-10-11T13:04:46.608Z,38.00
2018-10-11T13:09:49.687Z,39.70
2018-10-11T13:14:52.915Z,42.30
2018-10-11T13:19:56.058Z,44.20
2018-10-11T13:24:59.218Z,43.50
2018-10-11T13:30:02.367Z,42.60
2018-10-11T13:35:05.839Z,42.50
2018-10-11T13:40:08.984Z,43.70
2018-10-11T13:45:12.162Z,44.50
2018-10-11T13:50:15.363Z,46.20
2018-10-11T13:55:18.459Z,46.80
2018-10-11T14:00:21.570Z,46.30
2018-10-11T14:05:24.680Z,46.50
2018-10-11T14:10:27.827Z,46.70
2018-10-11T14:15:30.990Z,47.70
2018-10-11T14:20:34.291Z,47.90
2018-10-11T14:25:37.360Z,49.00
2018-10-11T14:30:40.553Z,49.10
2018-10-11T14:35:43.727Z,49.90
2018-10-11T14:40:46.978Z,50.70
2018-10-11T14:45:50.115Z,50.10
2018-10-11T14:50:53.280Z,49.40
2018-10-11T14:55:56.404Z,49.30
2018-10-11T15:00:59.612Z,49.80
2018-10-11T15:06:02.774Z,49.50
2018-10-11T15:11:06.224Z,50.20
2018-10-11T15:16:09.340Z,50.50
2018-10-11T15:21:13.483Z,50.80
2018-10-11T15:26:16.911Z,52.00
2018-10-11T15:31:20.046Z,52.60
2018-10-11T15:36:23.246Z,53.10
2018-10-11T15:41:26.425Z,53.50
2018-10-11T15:46:29.818Z,54.20
2018-10-11T15:51:32.998Z,56.40
2018-10-11T15:56:36.421Z,55.90
2018-10-11T16:01:39.608Z,57.30
2018-10-11T16:06:42.732Z,57.00
2018-10-11T16:11:45.919Z,58.70
2018-10-11T16:16:49.059Z,59.20
2018-10-11T16:21:52.177Z,60.90
2018-10-11T16:26:56.080Z,62.00
2018-10-11T16:31:59.168Z,62.60
2018-10-11T16:37:02.353Z,63.50
2018-10-11T16:42:05.519Z,71.30
2018-10-11T16:47:08.645Z,71.20
2018-10-11T16:52:11.750Z,72.90
2018-10-11T16:57:15.854Z,73.10
2018-10-11T17:02:19.010Z,72.60
2018-10-11T17:07:22.489Z,72.70
2018-10-11T17:12:25.684Z,73.60
2018-10-11T17:17:28.895Z,73.90
2018-10-11T17:22:32.152Z,73.80
2018-10-11T17:27:35.546Z,74.50
2018-10-11T17:32:38.826Z,73.80
2018-10-11T17:37:42.038Z,76.10
2018-10-11T17:42:45.294Z,78.20
2018-10-11T17:47:48.542Z,79.00
2018-10-11T17:52:51.690Z,79.80
2018-10-11T17:57:54.823Z,81.60
2018-10-11T18:02:57.960Z,82.50
2018-10-11T18:08:01.277Z,82.60
2018-10-11T18:13:04.463Z,83.70
2018-10-11T18:18:07.822Z,83.60
2018-10-11T18:23:11.127Z,84.20
2018-10-11T18:28:14.260Z,84.40
2018-10-11T18:33:17.362Z,85.80
2018-10-11T18:38:20.613Z,86.00
2018-10-11T18:43:23.783Z,84.90
2018-10-11T18:48:26.957Z,84.80
2018-10-11T18:53:30.173Z,85.20
2018-10-11T18:58:33.316Z,84.80
2018-10-11T19:03:36.433Z,84.70
2018-10-11T19:08:39.604Z,84.90
2018-10-11T19:13:42.954Z,85.40
2018-10-11T19:18:46.238Z,85.80
2018-10-11T19:23:49.322Z,86.10
2018-10-11T19:28:52.470Z,86.40
2018-10-11T19:33:55.643Z,86.40
2018-10-11T19:38:58.836Z,86.50
2018-10-11T19:44:01.957Z,87.00
2018-10-11T19:49:05.377Z,87.20
2018-10-11T19:54:08.477Z,87.20
2018-10-11T19:59:11.718Z,86.90
2018-10-11T20:04:14.943Z,87.00
2018-10-11T20:09:18.164Z,87.10
2018-10-11T20:14:21.507Z,87.70
2018-10-11T20:19:24.717Z,88.20
2018-10-11T20:24:28.254Z,88.30
2018-10-11T20:29:31.471Z,88.70
2018-10-11T20:34:34.632Z,88.90
2018-10-11T20:39:37.895Z,89.10
2018-10-11T20:44:41.059Z,89.40
2018-10-11T20:49:44.228Z,89.70
2018-10-11T20:54:47.395Z,90.00
2018-10-11T20:59:50.918Z,90.20
2018-10-11T21:04:54.079Z,90.10
2018-10-11T21:09:57.280Z,90.10
2018-10-11T21:15:00.422Z,90.00
2018-10-11T21:20:03.642Z,89.70
2018-10-11T21:25:06.755Z,89.70
2018-10-11T21:30:09.879Z,89.40
2018-10-11T21:35:13.071Z,89.40
2018-10-11T21:40:16.257Z,89.40
2018-10-11T21:45:19.379Z,89.60
2018-10-11T21:50:22.562Z,89.90
2018-10-11T21:55:25.746Z,89.80
2018-10-11T22:00:46.805Z,90.10
2018-10-11T22:05:49.939Z,90.20
2018-10-11T22:10:53.043Z,90.30
2018-10-11T22:15:56.202Z,90.40
2018-10-11T22:20:59.445Z,90.50
2018-10-11T22:26:02.463Z,90.70
2018-10-11T22:31:05.615Z,90.70
2018-10-11T22:36:09.362Z,90.90
2018-10-11T22:41:12.822Z,90.90
2018-10-11T22:46:15.968Z,91.10
2018-10-11T22:51:19.169Z,91.20
2018-10-11T22:56:22.678Z,91.10
2018-10-11T23:01:25.834Z,91.20
2018-10-11T23:06:29.037Z,91.30
2018-10-11T23:11:32.202Z,91.40
2018-10-11T23:16:35.364Z,91.50
2018-10-11T23:21:38.545Z,91.70
2018-10-11T23:26:41.922Z,91.70
2018-10-11T23:31:45.037Z,91.80
2018-10-11T23:36:48.225Z,92.00
2018-10-11T23:41:51.334Z,92.10
2018-10-11T23:46:54.680Z,92.10
2018-10-11T23:51:57.798Z,92.30
2018-10-11T23:57:00.953Z,92.30
