createdAt,value
2018-12-04T00:00:58.000Z,0
2018-12-04T00:02:11.000Z,0
2018-12-04T00:03:23.000Z,0
2018-12-04T00:04:36.000Z,0
2018-12-04T00:05:48.000Z,0
2018-12-04T00:07:00.000Z,0
2018-12-04T00:08:13.000Z,0
2018-12-04T00:10:37.000Z,0
2018-12-04T00:11:50.000Z,0
2018-12-04T00:13:02.000Z,0
2018-12-04T00:14:14.000Z,0
2018-12-04T00:15:27.000Z,0
2018-12-04T00:16:39.000Z,0
2018-12-04T00:17:51.000Z,0
2018-12-04T00:19:04.000Z,0
2018-12-04T00:20:16.000Z,0
2018-12-04T00:21:28.000Z,0
2018-12-04T00:22:41.000Z,0
2018-12-04T00:26:18.000Z,0
2018-12-04T00:27:30.000Z,0
2018-12-04T00:28:43.000Z,0
2018-12-04T00:29:55.000Z,0
2018-12-04T00:31:07.000Z,0
2018-12-04T00:32:20.000Z,0
2018-12-04T00:33:32.000Z,0
2018-12-04T00:34:44.000Z,0
2018-12-04T00:35:57.000Z,0
2018-12-04T00:37:09.000Z,0
2018-12-04T00:38:21.000Z,0
2018-12-04T00:39:34.000Z,0
2018-12-04T00:40:46.000Z,0
2018-12-04T00:41:58.000Z,0
2018-12-04T00:43:11.000Z,0
2018-12-04T00:45:36.000Z,0
2018-12-04T00:48:00.000Z,0
2018-12-04T00:50:25.000Z,0
2018-12-04T00:51:37.000Z,0
2018-12-04T00:52:50.000Z,0
2018-12-04T00:54:02.000Z,0
2018-12-04T00:55:14.000Z,0
2018-12-04T00:57:39.000Z,0
2018-12-04T01:00:04.000Z,0
2018-12-04T01:01:16.000Z,0
2018-12-04T01:02:29.000Z,0
2018-12-04T01:03:41.000Z,0
2018-12-04T01:04:53.000Z,0
2018-12-04T01:06:06.000Z,0
2018-12-04T01:07:18.000Z,0
2018-12-04T01:08:30.000Z,0
2018-12-04T01:10:55.000Z,0
2018-12-04T01:12:07.000Z,0
2018-12-04T01:13:20.000Z,0
2018-12-04T01:14:32.000Z,0
2018-12-04T01:15:44.000Z,0
2018-12-04T01:16:57.000Z,0
2018-12-04T01:18:09.000Z,0
2018-12-04T01:19:21.000Z,0
2018-12-04T01:20:34.000Z,0
2018-12-04T01:21:46.000Z,0
2018-12-04T01:22:59.000Z,0
2018-12-04T01:24:11.000Z,0
2018-12-04T01:26:36.000Z,0
2018-12-04T01:27:48.000Z,0
2018-12-04T01:29:00.000Z,0
2018-12-04T01:31:25.000Z,0
2018-12-04T01:32:37.000Z,0
2018-12-04T01:35:02.000Z,0
2018-12-04T01:36:14.000Z,0
2018-12-04T01:37:27.000Z,0
2018-12-04T01:38:39.000Z,0
2018-12-04T01:39:51.000Z,0
2018-12-04T01:41:04.000Z,0
2018-12-04T01:42:16.000Z,0
2018-12-04T01:43:29.000Z,0
2018-12-04T01:45:53.000Z,0
2018-12-04T01:47:06.000Z,0
2018-12-04T01:48:18.000Z,0
2018-12-04T01:49:30.000Z,0
2018-12-04T01:51:55.000Z,0
2018-12-04T01:53:07.000Z,0
2018-12-04T01:54:20.000Z,0
2018-12-04T01:55:32.000Z,0
2018-12-04T01:56:44.000Z,0
2018-12-04T01:57:57.000Z,0
2018-12-04T01:59:09.000Z,0
2018-12-04T02:00:21.000Z,0
2018-12-04T02:01:34.000Z,0
2018-12-04T02:02:46.000Z,0
2018-12-04T02:03:59.000Z,0
2018-12-04T02:05:11.000Z,0
2018-12-04T02:07:36.000Z,0
2018-12-04T02:08:48.000Z,0
2018-12-04T02:10:00.000Z,0
2018-12-04T02:12:25.000Z,0
2018-12-04T02:13:37.000Z,0
2018-12-04T02:14:50.000Z,0
2018-12-04T02:16:02.000Z,0
2018-12-04T02:17:14.000Z,0
2018-12-04T02:18:27.000Z,0
2018-12-04T02:19:39.000Z,0
2018-12-04T02:20:52.000Z,0
2018-12-04T02:22:04.000Z,0
2018-12-04T02:23:16.000Z,0
2018-12-04T02:24:29.000Z,0
2018-12-04T02:25:41.000Z,0
2018-12-04T02:26:53.000Z,0
2018-12-04T02:28:06.000Z,0
2018-12-04T02:29:18.000Z,0
2018-12-04T02:30:30.000Z,0
2018-12-04T02:31:43.000Z,0
2018-12-04T02:32:55.000Z,0
2018-12-04T02:34:07.000Z,0
2018-12-04T02:35:20.000Z,0
2018-12-04T02:36:32.000Z,0
2018-12-04T02:37:44.000Z,0
2018-12-04T02:38:57.000Z,0
2018-12-04T02:40:09.000Z,0
2018-12-04T02:41:22.000Z,0
2018-12-04T02:42:34.000Z,0
2018-12-04T02:43:46.000Z,0
2018-12-04T02:44:59.000Z,0
2018-12-04T02:46:11.000Z,0
2018-12-04T02:47:23.000Z,0
2018-12-04T02:48:36.000Z,0
2018-12-04T02:49:48.000Z,0
2018-12-04T02:51:00.000Z,0
2018-12-04T02:52:13.000Z,0
2018-12-04T02:53:25.000Z,0
2018-12-04T02:54:37.000Z,0
2018-12-04T02:57:02.000Z,0
2018-12-04T02:58:14.000Z,0
2018-12-04T02:59:27.000Z,0
2018-12-04T03:00:39.000Z,0
2018-12-04T03:01:52.000Z,0
2018-12-04T03:03:04.000Z,0
2018-12-04T03:04:16.000Z,0
2018-12-04T03:05:29.000Z,0
2018-12-04T03:06:41.000Z,0
2018-12-04T03:07:53.000Z,0
2018-12-04T03:09:06.000Z,0
2018-12-04T03:10:18.000Z,0
2018-12-04T03:11:30.000Z,0
2018-12-04T03:13:55.000Z,0
2018-12-04T03:15:07.000Z,0
2018-12-04T03:16:20.000Z,0
2018-12-04T03:17:32.000Z,0
2018-12-04T03:18:45.000Z,0
2018-12-04T03:19:57.000Z,0
2018-12-04T03:21:09.000Z,0
2018-12-04T03:22:22.000Z,0
2018-12-04T03:23:34.000Z,0
2018-12-04T03:24:46.000Z,0
2018-12-04T03:25:59.000Z,0
2018-12-04T03:27:11.000Z,0
2018-12-04T03:28:23.000Z,0
2018-12-04T03:29:36.000Z,0
2018-12-04T03:30:48.000Z,0
2018-12-04T03:32:00.000Z,0
2018-12-04T03:34:25.000Z,0
2018-12-04T03:35:37.000Z,0
2018-12-04T03:36:50.000Z,0
2018-12-04T03:38:02.000Z,0
2018-12-04T03:39:15.000Z,0
2018-12-04T03:40:27.000Z,0
2018-12-04T03:41:39.000Z,0
2018-12-04T03:42:52.000Z,0
2018-12-04T03:44:04.000Z,0
2018-12-04T03:46:29.000Z,0
2018-12-04T03:47:41.000Z,0
2018-12-04T03:48:53.000Z,0
2018-12-04T03:50:06.000Z,0
2018-12-04T03:54:55.000Z,0
2018-12-04T03:56:07.000Z,0
2018-12-04T03:57:20.000Z,0
2018-12-04T03:58:32.000Z,0
2018-12-04T03:59:45.000Z,0
2018-12-04T04:00:57.000Z,0
2018-12-04T04:02:09.000Z,0
2018-12-04T04:03:22.000Z,0
2018-12-04T04:04:34.000Z,0
2018-12-04T04:05:46.000Z,0
2018-12-04T04:06:59.000Z,0
2018-12-04T04:08:11.000Z,0
2018-12-04T04:09:23.000Z,0
2018-12-04T04:10:36.000Z,0
2018-12-04T04:11:48.000Z,0
2018-12-04T04:13:00.000Z,0
2018-12-04T04:14:13.000Z,0
2018-12-04T04:15:25.000Z,0
2018-12-04T04:16:37.000Z,0
2018-12-04T04:19:02.000Z,0
2018-12-04T04:20:15.000Z,0
2018-12-04T04:21:27.000Z,0
2018-12-04T04:22:39.000Z,0
2018-12-04T04:23:52.000Z,0
2018-12-04T04:25:04.000Z,0
2018-12-04T04:26:16.000Z,0
2018-12-04T04:27:29.000Z,0
2018-12-04T04:28:41.000Z,0
2018-12-04T04:29:53.000Z,0
2018-12-04T04:31:06.000Z,0
2018-12-04T04:32:18.000Z,0
2018-12-04T04:33:30.000Z,0
2018-12-04T04:35:55.000Z,0
2018-12-04T04:37:08.000Z,0
2018-12-04T04:38:20.000Z,0
2018-12-04T04:39:32.000Z,0
2018-12-04T04:40:45.000Z,0
2018-12-04T04:41:57.000Z,0
2018-12-04T04:43:09.000Z,0
2018-12-04T04:44:22.000Z,0
2018-12-04T04:45:34.000Z,0
2018-12-04T04:46:46.000Z,0
2018-12-04T04:47:59.000Z,0
2018-12-04T04:49:11.000Z,0
2018-12-04T04:50:23.000Z,0
2018-12-04T04:51:36.000Z,0
2018-12-04T04:52:48.000Z,0
2018-12-04T04:54:00.000Z,0
2018-12-04T04:56:25.000Z,0
2018-12-04T04:58:50.000Z,0
2018-12-04T05:00:02.000Z,0
2018-12-04T05:01:15.000Z,0
2018-12-04T05:02:27.000Z,0
2018-12-04T05:03:39.000Z,0
2018-12-04T05:04:52.000Z,0
2018-12-04T05:06:04.000Z,0
2018-12-04T05:07:16.000Z,0
2018-12-04T05:08:29.000Z,0
2018-12-04T05:09:41.000Z,0
2018-12-04T05:10:53.000Z,0
2018-12-04T05:12:06.000Z,0
2018-12-04T05:13:18.000Z,0
2018-12-04T05:16:55.000Z,0
2018-12-04T05:18:08.000Z,0
2018-12-04T05:19:20.000Z,0
2018-12-04T05:20:32.000Z,0
2018-12-04T05:21:45.000Z,0
2018-12-04T05:22:57.000Z,0
2018-12-04T05:24:09.000Z,0
2018-12-04T05:25:22.000Z,0
2018-12-04T05:26:34.000Z,0
2018-12-04T05:27:46.000Z,0
2018-12-04T05:30:11.000Z,0
2018-12-04T05:31:23.000Z,0
2018-12-04T05:32:36.000Z,0
2018-12-04T05:33:48.000Z,0
2018-12-04T05:35:00.000Z,0
2018-12-04T05:36:13.000Z,0
2018-12-04T05:37:25.000Z,0
2018-12-04T05:38:38.000Z,0
2018-12-04T05:41:02.000Z,0
2018-12-04T05:42:15.000Z,0
2018-12-04T05:43:27.000Z,0
2018-12-04T05:44:39.000Z,0
2018-12-04T05:45:52.000Z,0
2018-12-04T05:47:04.000Z,0
2018-12-04T05:48:16.000Z,0
2018-12-04T05:49:29.000Z,0
2018-12-04T05:50:41.000Z,0
2018-12-04T05:51:53.000Z,0
2018-12-04T05:53:06.000Z,0
2018-12-04T05:54:18.000Z,0
2018-12-04T05:55:31.000Z,0
2018-12-04T05:57:55.000Z,0
2018-12-04T05:59:08.000Z,0
2018-12-04T06:00:20.000Z,0
2018-12-04T06:01:32.000Z,0
2018-12-04T06:02:45.000Z,0
2018-12-04T06:03:57.000Z,0
2018-12-04T06:05:09.000Z,0
2018-12-04T06:06:22.000Z,0
2018-12-04T06:07:34.000Z,0
2018-12-04T06:08:46.000Z,0
2018-12-04T06:11:11.000Z,0
2018-12-04T06:12:23.000Z,0
2018-12-04T06:13:36.000Z,0
2018-12-04T06:14:48.000Z,0
2018-12-04T06:16:01.000Z,0
2018-12-04T06:18:25.000Z,0
2018-12-04T06:19:38.000Z,0
2018-12-04T06:20:50.000Z,0
2018-12-04T06:22:02.000Z,0
2018-12-04T06:23:15.000Z,0
2018-12-04T06:24:27.000Z,0
2018-12-04T06:25:39.000Z,0
2018-12-04T06:26:52.000Z,0
2018-12-04T06:28:04.000Z,0
2018-12-04T06:29:16.000Z,0
2018-12-04T06:30:29.000Z,0
2018-12-04T06:31:41.000Z,0
2018-12-04T06:32:53.000Z,0
2018-12-04T06:34:06.000Z,0
2018-12-04T06:35:18.000Z,4
2018-12-04T06:38:55.000Z,0
2018-12-04T06:40:08.000Z,0
2018-12-04T06:42:32.000Z,4
2018-12-04T06:43:45.000Z,0
2018-12-04T06:44:57.000Z,0
2018-12-04T06:47:22.000Z,0
2018-12-04T06:48:34.000Z,0
2018-12-04T06:49:46.000Z,0
2018-12-04T06:50:59.000Z,4
2018-12-04T06:52:11.000Z,4
2018-12-04T06:53:24.000Z,0
2018-12-04T06:54:36.000Z,0
2018-12-04T06:55:48.000Z,0
2018-12-04T06:57:01.000Z,4
2018-12-04T06:59:25.000Z,4
2018-12-04T07:00:38.000Z,0
2018-12-04T07:03:02.000Z,4
2018-12-04T07:04:15.000Z,4
2018-12-04T07:05:27.000Z,0
2018-12-04T07:06:39.000Z,4
2018-12-04T07:07:52.000Z,4
2018-12-04T07:09:04.000Z,4
2018-12-04T07:10:16.000Z,4
2018-12-04T07:11:29.000Z,4
2018-12-04T07:12:41.000Z,4
2018-12-04T07:13:54.000Z,4
2018-12-04T07:15:06.000Z,4
2018-12-04T07:16:18.000Z,8
2018-12-04T07:17:31.000Z,8
2018-12-04T07:19:55.000Z,28
2018-12-04T07:21:08.000Z,28
2018-12-04T07:22:20.000Z,188
2018-12-04T07:23:32.000Z,192
2018-12-04T07:24:45.000Z,212
2018-12-04T07:25:57.000Z,216
2018-12-04T07:27:09.000Z,236
2018-12-04T07:28:22.000Z,288
2018-12-04T07:29:34.000Z,340
2018-12-04T07:30:46.000Z,392
2018-12-04T07:31:59.000Z,412
2018-12-04T07:33:11.000Z,340
2018-12-04T07:34:24.000Z,372
2018-12-04T07:35:36.000Z,332
2018-12-04T07:36:48.000Z,216
2018-12-04T07:38:01.000Z,188
2018-12-04T07:40:25.000Z,296
2018-12-04T07:41:38.000Z,480
2018-12-04T07:42:50.000Z,388
2018-12-04T07:45:15.000Z,344
2018-12-04T07:47:39.000Z,428
2018-12-04T07:50:04.000Z,396
2018-12-04T07:51:16.000Z,576
2018-12-04T07:56:06.000Z,304
2018-12-04T07:57:18.000Z,204
2018-12-04T07:58:31.000Z,120
2018-12-04T08:00:55.000Z,180
2018-12-04T08:02:08.000Z,132
2018-12-04T08:03:20.000Z,160
2018-12-04T08:04:32.000Z,100
2018-12-04T08:05:45.000Z,80
2018-12-04T08:06:57.000Z,108
2018-12-04T08:08:09.000Z,120
2018-12-04T08:09:22.000Z,100
2018-12-04T08:11:46.000Z,60
2018-12-04T08:12:59.000Z,52
2018-12-04T08:14:11.000Z,48
2018-12-04T08:15:24.000Z,56
2018-12-04T08:16:36.000Z,72
2018-12-04T08:17:48.000Z,68
2018-12-04T08:19:01.000Z,76
2018-12-04T08:20:13.000Z,80
2018-12-04T08:21:25.000Z,72
2018-12-04T08:22:38.000Z,72
2018-12-04T08:23:50.000Z,60
2018-12-04T08:25:02.000Z,64
2018-12-04T08:26:15.000Z,60
2018-12-04T08:27:27.000Z,76
2018-12-04T08:28:39.000Z,64
2018-12-04T08:29:52.000Z,76
2018-12-04T08:31:04.000Z,68
2018-12-04T08:32:17.000Z,56
2018-12-04T08:33:29.000Z,48
2018-12-04T08:34:41.000Z,52
2018-12-04T08:35:54.000Z,84
2018-12-04T08:37:06.000Z,68
2018-12-04T08:38:18.000Z,72
2018-12-04T08:39:31.000Z,96
2018-12-04T08:41:55.000Z,104
2018-12-04T08:43:08.000Z,84
2018-12-04T08:44:20.000Z,100
2018-12-04T08:45:32.000Z,132
2018-12-04T08:46:45.000Z,140
2018-12-04T08:47:57.000Z,128
2018-12-04T08:49:09.000Z,116
2018-12-04T08:50:22.000Z,116
2018-12-04T08:51:34.000Z,116
2018-12-04T08:52:47.000Z,124
2018-12-04T08:53:59.000Z,140
2018-12-04T08:55:11.000Z,136
2018-12-04T08:56:24.000Z,116
2018-12-04T08:57:36.000Z,100
2018-12-04T08:58:48.000Z,88
2018-12-04T09:00:01.000Z,88
2018-12-04T09:02:25.000Z,100
2018-12-04T09:03:38.000Z,80
2018-12-04T09:04:50.000Z,80
2018-12-04T09:06:02.000Z,116
2018-12-04T09:07:15.000Z,128
2018-12-04T09:08:27.000Z,120
2018-12-04T09:09:40.000Z,132
2018-12-04T09:10:52.000Z,160
2018-12-04T09:12:04.000Z,168
2018-12-04T09:13:17.000Z,180
2018-12-04T09:14:29.000Z,196
2018-12-04T09:16:54.000Z,292
2018-12-04T09:18:06.000Z,264
2018-12-04T09:19:18.000Z,288
2018-12-04T09:20:31.000Z,280
2018-12-04T09:22:55.000Z,324
2018-12-04T09:24:08.000Z,296
2018-12-04T09:25:20.000Z,312
2018-12-04T09:26:33.000Z,428
2018-12-04T09:27:45.000Z,448
2018-12-04T09:28:57.000Z,1216
2018-12-04T09:30:10.000Z,1640
2018-12-04T09:31:22.000Z,2260
2018-12-04T09:32:34.000Z,1564
2018-12-04T09:33:47.000Z,1260
2018-12-04T09:34:59.000Z,688
2018-12-04T09:36:11.000Z,408
2018-12-04T09:37:24.000Z,340
2018-12-04T09:38:36.000Z,344
2018-12-04T09:39:48.000Z,324
2018-12-04T09:41:01.000Z,340
2018-12-04T09:42:13.000Z,412
2018-12-04T09:43:25.000Z,512
2018-12-04T09:44:38.000Z,692
2018-12-04T09:48:15.000Z,616
2018-12-04T09:49:27.000Z,640
2018-12-04T09:50:40.000Z,692
2018-12-04T09:51:52.000Z,1468
2018-12-04T09:53:04.000Z,644
2018-12-04T09:54:17.000Z,556
2018-12-04T09:55:29.000Z,424
2018-12-04T09:56:41.000Z,304
2018-12-04T09:57:54.000Z,188
2018-12-04T09:59:06.000Z,144
2018-12-04T10:00:18.000Z,128
2018-12-04T10:01:31.000Z,124
2018-12-04T10:02:43.000Z,108
2018-12-04T10:03:56.000Z,76
2018-12-04T10:05:08.000Z,76
2018-12-04T10:06:20.000Z,72
2018-12-04T10:07:33.000Z,80
2018-12-04T10:08:45.000Z,96
2018-12-04T10:09:57.000Z,116
2018-12-04T10:11:10.000Z,136
2018-12-04T10:12:22.000Z,152
2018-12-04T10:13:34.000Z,184
2018-12-04T10:14:47.000Z,208
2018-12-04T10:15:59.000Z,208
2018-12-04T10:17:11.000Z,212
2018-12-04T10:18:24.000Z,212
2018-12-04T10:19:36.000Z,228
2018-12-04T10:20:49.000Z,288
2018-12-04T10:22:01.000Z,284
2018-12-04T10:23:13.000Z,300
2018-12-04T10:24:26.000Z,328
2018-12-04T10:25:38.000Z,268
2018-12-04T10:26:50.000Z,296
2018-12-04T10:29:15.000Z,436
2018-12-04T10:30:27.000Z,536
2018-12-04T10:31:40.000Z,376
2018-12-04T10:32:52.000Z,372
2018-12-04T10:34:04.000Z,396
2018-12-04T10:35:17.000Z,376
2018-12-04T10:36:29.000Z,472
2018-12-04T10:37:42.000Z,484
2018-12-04T10:38:54.000Z,692
2018-12-04T10:40:06.000Z,480
2018-12-04T10:41:19.000Z,376
2018-12-04T10:42:31.000Z,276
2018-12-04T10:43:43.000Z,328
2018-12-04T10:44:56.000Z,360
2018-12-04T10:46:08.000Z,436
2018-12-04T10:47:20.000Z,828
2018-12-04T10:49:45.000Z,1160
2018-12-04T10:50:57.000Z,848
2018-12-04T10:52:10.000Z,692
2018-12-04T10:53:22.000Z,620
2018-12-04T10:54:34.000Z,664
2018-12-04T10:55:47.000Z,708
2018-12-04T10:56:59.000Z,612
2018-12-04T10:58:12.000Z,492
2018-12-04T10:59:24.000Z,300
2018-12-04T11:00:36.000Z,288
2018-12-04T11:01:49.000Z,308
2018-12-04T11:03:01.000Z,408
2018-12-04T11:04:13.000Z,548
2018-12-04T11:05:26.000Z,572
2018-12-04T11:06:38.000Z,508
2018-12-04T11:09:03.000Z,548
2018-12-04T11:10:15.000Z,648
2018-12-04T11:11:27.000Z,720
2018-12-04T11:12:40.000Z,724
2018-12-04T11:13:52.000Z,1016
2018-12-04T11:15:05.000Z,1216
2018-12-04T11:16:17.000Z,1228
2018-12-04T11:17:29.000Z,984
2018-12-04T11:18:42.000Z,968
2018-12-04T11:19:54.000Z,780
2018-12-04T11:21:06.000Z,712
2018-12-04T11:22:19.000Z,724
2018-12-04T11:24:43.000Z,660
2018-12-04T11:25:56.000Z,608
2018-12-04T11:27:08.000Z,484
2018-12-04T11:28:20.000Z,344
2018-12-04T11:29:33.000Z,292
2018-12-04T11:30:45.000Z,340
2018-12-04T11:31:58.000Z,440
2018-12-04T11:33:10.000Z,596
2018-12-04T11:35:35.000Z,548
2018-12-04T11:36:47.000Z,520
2018-12-04T11:37:59.000Z,436
2018-12-04T11:39:12.000Z,468
2018-12-04T11:40:24.000Z,748
2018-12-04T11:41:36.000Z,768
2018-12-04T11:42:49.000Z,516
2018-12-04T11:44:01.000Z,460
2018-12-04T11:45:13.000Z,240
2018-12-04T11:46:26.000Z,164
2018-12-04T11:48:50.000Z,160
2018-12-04T11:51:15.000Z,128
2018-12-04T11:52:28.000Z,200
2018-12-04T11:53:40.000Z,368
2018-12-04T11:54:52.000Z,244
2018-12-04T11:56:05.000Z,544
2018-12-04T11:57:17.000Z,728
2018-12-04T11:58:29.000Z,824
2018-12-04T11:59:42.000Z,944
2018-12-04T12:00:54.000Z,872
2018-12-04T12:02:06.000Z,1044
2018-12-04T12:03:19.000Z,1000
2018-12-04T12:04:31.000Z,1104
2018-12-04T12:05:43.000Z,744
2018-12-04T12:06:56.000Z,548
2018-12-04T12:08:08.000Z,852
2018-12-04T12:09:21.000Z,576
2018-12-04T12:10:33.000Z,644
2018-12-04T12:12:58.000Z,360
2018-12-04T12:14:10.000Z,364
2018-12-04T12:16:35.000Z,340
2018-12-04T12:17:47.000Z,256
2018-12-04T12:18:59.000Z,276
2018-12-04T12:20:12.000Z,276
2018-12-04T12:21:24.000Z,196
2018-12-04T12:22:36.000Z,248
2018-12-04T12:25:01.000Z,148
2018-12-04T12:26:14.000Z,112
2018-12-04T12:27:26.000Z,108
2018-12-04T12:28:38.000Z,156
2018-12-04T12:29:51.000Z,116
2018-12-04T12:31:03.000Z,120
2018-12-04T12:32:15.000Z,104
2018-12-04T12:33:28.000Z,88
2018-12-04T12:34:40.000Z,84
2018-12-04T12:37:05.000Z,80
2018-12-04T12:40:42.000Z,168
2018-12-04T12:41:54.000Z,156
2018-12-04T12:43:07.000Z,148
2018-12-04T12:44:19.000Z,140
2018-12-04T12:45:31.000Z,156
2018-12-04T12:46:44.000Z,240
2018-12-04T12:47:56.000Z,392
2018-12-04T12:49:08.000Z,296
2018-12-04T12:50:21.000Z,192
2018-12-04T12:51:33.000Z,180
2018-12-04T12:52:45.000Z,340
2018-12-04T12:53:58.000Z,464
2018-12-04T12:55:10.000Z,360
2018-12-04T12:56:22.000Z,260
2018-12-04T12:57:35.000Z,228
2018-12-04T12:58:47.000Z,220
2018-12-04T13:01:12.000Z,216
2018-12-04T13:02:24.000Z,188
2018-12-04T13:03:37.000Z,176
2018-12-04T13:04:49.000Z,192
2018-12-04T13:06:01.000Z,192
2018-12-04T13:07:14.000Z,172
2018-12-04T13:08:26.000Z,104
2018-12-04T13:09:38.000Z,124
2018-12-04T13:10:51.000Z,112
2018-12-04T13:12:03.000Z,104
2018-12-04T13:13:15.000Z,100
2018-12-04T13:14:28.000Z,80
2018-12-04T13:15:40.000Z,92
2018-12-04T13:16:52.000Z,100
2018-12-04T13:19:17.000Z,104
2018-12-04T13:22:54.000Z,84
2018-12-04T13:24:07.000Z,96
2018-12-04T13:25:19.000Z,120
2018-12-04T13:26:31.000Z,144
2018-12-04T13:27:44.000Z,132
2018-12-04T13:28:56.000Z,100
2018-12-04T13:30:08.000Z,92
2018-12-04T13:31:21.000Z,100
2018-12-04T13:32:33.000Z,96
2018-12-04T13:33:45.000Z,88
2018-12-04T13:34:58.000Z,80
2018-12-04T13:36:10.000Z,84
2018-12-04T13:37:23.000Z,96
2018-12-04T13:38:35.000Z,88
2018-12-04T13:39:47.000Z,92
2018-12-04T13:41:00.000Z,88
2018-12-04T13:42:12.000Z,76
2018-12-04T13:43:24.000Z,80
2018-12-04T13:44:37.000Z,100
2018-12-04T13:45:49.000Z,108
2018-12-04T13:47:01.000Z,100
2018-12-04T13:48:14.000Z,100
2018-12-04T13:49:26.000Z,100
2018-12-04T13:51:51.000Z,96
2018-12-04T13:53:03.000Z,100
2018-12-04T13:54:15.000Z,100
2018-12-04T13:55:28.000Z,96
2018-12-04T13:56:40.000Z,88
2018-12-04T13:57:53.000Z,80
2018-12-04T13:59:05.000Z,72
2018-12-04T14:01:30.000Z,52
2018-12-04T14:02:42.000Z,64
2018-12-04T14:03:54.000Z,56
2018-12-04T14:06:19.000Z,40
2018-12-04T14:07:31.000Z,32
2018-12-04T14:08:44.000Z,36
2018-12-04T14:09:56.000Z,36
2018-12-04T14:11:08.000Z,40
2018-12-04T14:13:33.000Z,48
2018-12-04T14:15:58.000Z,36
2018-12-04T14:17:10.000Z,32
2018-12-04T14:18:23.000Z,32
2018-12-04T14:19:35.000Z,32
2018-12-04T14:20:47.000Z,16
2018-12-04T14:22:00.000Z,16
2018-12-04T14:24:24.000Z,24
2018-12-04T14:25:37.000Z,28
2018-12-04T14:26:49.000Z,32
2018-12-04T14:28:01.000Z,44
2018-12-04T14:29:14.000Z,48
2018-12-04T14:30:26.000Z,56
2018-12-04T14:31:39.000Z,56
2018-12-04T14:32:51.000Z,56
2018-12-04T14:34:03.000Z,32
2018-12-04T14:35:16.000Z,24
2018-12-04T14:36:28.000Z,16
2018-12-04T14:37:40.000Z,16
2018-12-04T14:38:53.000Z,16
2018-12-04T14:40:05.000Z,12
2018-12-04T14:41:17.000Z,8
2018-12-04T14:42:30.000Z,8
2018-12-04T14:43:42.000Z,12
2018-12-04T14:44:54.000Z,12
2018-12-04T14:46:07.000Z,16
2018-12-04T14:47:19.000Z,16
2018-12-04T14:49:44.000Z,40
2018-12-04T14:50:56.000Z,40
2018-12-04T14:52:09.000Z,36
2018-12-04T14:53:21.000Z,28
2018-12-04T14:54:33.000Z,24
2018-12-04T14:55:46.000Z,28
2018-12-04T14:56:58.000Z,24
2018-12-04T14:58:10.000Z,12
2018-12-04T14:59:23.000Z,8
2018-12-04T15:01:47.000Z,8
2018-12-04T15:03:00.000Z,8
2018-12-04T15:04:12.000Z,8
2018-12-04T15:05:24.000Z,4
2018-12-04T15:06:37.000Z,8
2018-12-04T15:07:49.000Z,8
2018-12-04T15:10:14.000Z,4
2018-12-04T15:11:26.000Z,4
2018-12-04T15:13:51.000Z,4
2018-12-04T15:15:03.000Z,4
2018-12-04T15:16:16.000Z,4
2018-12-04T15:17:28.000Z,4
2018-12-04T15:18:40.000Z,4
2018-12-04T15:19:53.000Z,4
2018-12-04T15:21:05.000Z,4
2018-12-04T15:22:17.000Z,4
2018-12-04T15:23:30.000Z,4
2018-12-04T15:25:55.000Z,8
2018-12-04T15:27:07.000Z,4
2018-12-04T15:28:19.000Z,4
2018-12-04T15:29:32.000Z,4
2018-12-04T15:30:44.000Z,0
2018-12-04T15:31:56.000Z,0
2018-12-04T15:34:21.000Z,0
2018-12-04T15:35:33.000Z,0
2018-12-04T15:36:46.000Z,0
2018-12-04T15:37:58.000Z,0
2018-12-04T15:39:10.000Z,0
2018-12-04T15:40:23.000Z,0
2018-12-04T15:41:35.000Z,0
2018-12-04T15:42:48.000Z,0
2018-12-04T15:44:00.000Z,0
2018-12-04T15:45:12.000Z,0
2018-12-04T15:46:25.000Z,0
2018-12-04T15:47:37.000Z,0
2018-12-04T15:50:02.000Z,0
2018-12-04T15:51:14.000Z,0
2018-12-04T15:52:26.000Z,0
2018-12-04T15:53:39.000Z,0
2018-12-04T15:54:51.000Z,0
2018-12-04T15:56:03.000Z,0
2018-12-04T15:57:16.000Z,0
2018-12-04T15:58:28.000Z,0
2018-12-04T15:59:41.000Z,0
2018-12-04T16:02:05.000Z,0
2018-12-04T16:03:18.000Z,0
2018-12-04T16:04:30.000Z,0
2018-12-04T16:05:42.000Z,0
2018-12-04T16:06:55.000Z,0
2018-12-04T16:08:07.000Z,0
2018-12-04T16:09:19.000Z,0
2018-12-04T16:10:32.000Z,0
2018-12-04T16:11:44.000Z,0
2018-12-04T16:12:56.000Z,0
2018-12-04T16:14:09.000Z,20
2018-12-04T16:15:21.000Z,24
2018-12-04T16:16:34.000Z,24
2018-12-04T16:17:46.000Z,0
2018-12-04T16:18:58.000Z,0
2018-12-04T16:20:11.000Z,0
2018-12-04T16:21:23.000Z,0
2018-12-04T16:23:48.000Z,0
2018-12-04T16:25:00.000Z,0
2018-12-04T16:26:12.000Z,0
2018-12-04T16:27:25.000Z,0
2018-12-04T16:28:37.000Z,24
2018-12-04T16:29:49.000Z,24
2018-12-04T16:31:02.000Z,20
2018-12-04T16:32:14.000Z,24
2018-12-04T16:33:26.000Z,24
2018-12-04T16:34:39.000Z,24
2018-12-04T16:35:51.000Z,24
2018-12-04T16:37:04.000Z,24
2018-12-04T16:38:16.000Z,20
2018-12-04T16:39:28.000Z,24
2018-12-04T16:40:41.000Z,20
2018-12-04T16:41:53.000Z,12
2018-12-04T16:43:05.000Z,0
2018-12-04T16:44:18.000Z,0
2018-12-04T16:45:30.000Z,0
2018-12-04T16:46:42.000Z,0
2018-12-04T16:47:55.000Z,0
2018-12-04T16:49:07.000Z,0
2018-12-04T16:50:19.000Z,0
2018-12-04T16:51:32.000Z,0
2018-12-04T16:52:44.000Z,0
2018-12-04T16:53:57.000Z,0
2018-12-04T16:55:09.000Z,0
2018-12-04T16:56:21.000Z,0
2018-12-04T16:57:34.000Z,0
2018-12-04T16:58:46.000Z,0
2018-12-04T16:59:58.000Z,0
2018-12-04T17:02:23.000Z,0
2018-12-04T17:03:35.000Z,0
2018-12-04T17:06:00.000Z,0
2018-12-04T17:07:12.000Z,0
2018-12-04T17:08:25.000Z,0
2018-12-04T17:09:37.000Z,0
2018-12-04T17:10:50.000Z,0
2018-12-04T17:12:02.000Z,0
2018-12-04T17:13:14.000Z,0
2018-12-04T17:14:27.000Z,0
2018-12-04T17:15:39.000Z,0
2018-12-04T17:16:51.000Z,0
2018-12-04T17:18:04.000Z,0
2018-12-04T17:20:28.000Z,0
2018-12-04T17:21:41.000Z,0
2018-12-04T17:24:05.000Z,0
2018-12-04T17:26:30.000Z,0
2018-12-04T17:27:43.000Z,0
2018-12-04T17:28:55.000Z,0
2018-12-04T17:30:07.000Z,0
2018-12-04T17:31:20.000Z,0
2018-12-04T17:32:32.000Z,0
2018-12-04T17:33:44.000Z,0
2018-12-04T17:34:57.000Z,0
2018-12-04T17:36:09.000Z,0
2018-12-04T17:38:34.000Z,0
2018-12-04T17:39:46.000Z,0
2018-12-04T17:40:58.000Z,0
2018-12-04T17:42:11.000Z,0
2018-12-04T17:43:23.000Z,0
2018-12-04T17:44:36.000Z,0
2018-12-04T17:45:48.000Z,0
2018-12-04T17:47:00.000Z,0
2018-12-04T17:48:13.000Z,0
2018-12-04T17:50:37.000Z,0
2018-12-04T17:51:50.000Z,0
2018-12-04T17:53:02.000Z,0
2018-12-04T17:54:14.000Z,0
2018-12-04T17:55:27.000Z,0
2018-12-04T17:56:39.000Z,0
2018-12-04T17:57:51.000Z,0
2018-12-04T17:59:04.000Z,0
2018-12-04T18:00:16.000Z,0
2018-12-04T18:01:28.000Z,0
2018-12-04T18:03:53.000Z,0
2018-12-04T18:05:06.000Z,0
2018-12-04T18:07:30.000Z,0
2018-12-04T18:08:43.000Z,0
2018-12-04T18:09:55.000Z,0
2018-12-04T18:11:07.000Z,0
2018-12-04T18:12:20.000Z,0
2018-12-04T18:14:44.000Z,0
2018-12-04T18:15:57.000Z,0
2018-12-04T18:17:09.000Z,0
2018-12-04T18:18:21.000Z,0
2018-12-04T18:19:34.000Z,0
2018-12-04T18:20:46.000Z,0
2018-12-04T18:21:59.000Z,0
2018-12-04T18:24:23.000Z,0
2018-12-04T18:25:36.000Z,0
2018-12-04T18:26:48.000Z,0
2018-12-04T18:28:00.000Z,0
2018-12-04T18:29:13.000Z,0
2018-12-04T18:30:25.000Z,0
2018-12-04T18:31:37.000Z,0
2018-12-04T18:32:50.000Z,0
2018-12-04T18:34:02.000Z,0
2018-12-04T18:35:14.000Z,0
2018-12-04T18:36:27.000Z,0
2018-12-04T18:40:04.000Z,0
2018-12-04T18:41:16.000Z,0
2018-12-04T18:42:29.000Z,0
2018-12-04T18:44:53.000Z,0
2018-12-04T18:46:06.000Z,0
2018-12-04T18:47:18.000Z,0
2018-12-04T18:48:30.000Z,0
2018-12-04T18:49:43.000Z,0
2018-12-04T18:50:55.000Z,0
2018-12-04T18:52:07.000Z,0
2018-12-04T18:53:20.000Z,0
2018-12-04T18:54:32.000Z,0
2018-12-04T18:55:44.000Z,0
2018-12-04T18:56:57.000Z,0
2018-12-04T18:58:09.000Z,0
2018-12-04T19:00:34.000Z,0
2018-12-04T19:02:59.000Z,0
2018-12-04T19:04:11.000Z,0
2018-12-04T19:05:23.000Z,0
2018-12-04T19:06:36.000Z,0
2018-12-04T19:10:13.000Z,0
2018-12-04T19:11:25.000Z,0
2018-12-04T19:12:37.000Z,0
2018-12-04T19:13:50.000Z,0
2018-12-04T19:15:02.000Z,0
2018-12-04T19:16:14.000Z,0
2018-12-04T19:17:27.000Z,0
2018-12-04T19:18:39.000Z,0
2018-12-04T19:19:52.000Z,0
2018-12-04T19:21:04.000Z,0
2018-12-04T19:22:16.000Z,0
2018-12-04T19:23:29.000Z,0
2018-12-04T19:27:06.000Z,0
2018-12-04T19:29:30.000Z,0
2018-12-04T19:30:43.000Z,0
2018-12-04T19:31:55.000Z,0
2018-12-04T19:35:32.000Z,0
2018-12-04T19:36:44.000Z,0