createdAt,value
2022-09-29T00:00:12.181Z,6.84
2022-09-29T00:02:39.260Z,6.83
2022-09-29T00:05:06.477Z,6.86
2022-09-29T00:07:33.376Z,6.99
2022-09-29T00:10:00.270Z,7.00
2022-09-29T00:12:27.113Z,7.01
2022-09-29T00:14:54.013Z,7.00
2022-09-29T00:17:20.951Z,7.00
2022-09-29T00:19:47.820Z,7.01
2022-09-29T00:22:14.653Z,7.00
2022-09-29T00:24:41.453Z,7.02
2022-09-29T00:27:08.353Z,7.02
2022-09-29T00:29:35.253Z,6.94
2022-09-29T00:32:02.193Z,7.03
2022-09-29T00:34:29.092Z,7.09
2022-09-29T00:36:55.893Z,7.06
2022-09-29T00:39:22.815Z,7.17
2022-09-29T00:41:49.592Z,7.19
2022-09-29T00:44:16.317Z,7.22
2022-09-29T00:46:56.415Z,7.25
2022-09-29T00:49:51.177Z,7.28
2022-09-29T00:52:24.975Z,7.28
2022-09-29T00:55:02.773Z,7.32
2022-09-29T00:57:31.973Z,7.31
2022-09-29T01:00:06.037Z,7.30
2022-09-29T01:02:33.695Z,7.37
2022-09-29T01:05:00.515Z,7.32
2022-09-29T01:07:27.615Z,7.44
2022-09-29T01:09:55.219Z,7.48
2022-09-29T01:12:22.231Z,7.50
2022-09-29T01:14:49.013Z,7.56
2022-09-29T01:17:16.193Z,7.59
2022-09-29T01:20:15.380Z,7.63
2022-09-29T01:23:09.913Z,7.66
2022-09-29T01:25:42.179Z,7.70
2022-09-29T01:28:33.512Z,7.75
2022-09-29T01:31:22.946Z,7.78
2022-09-29T01:34:14.816Z,7.75
2022-09-29T01:36:44.675Z,7.84
2022-09-29T01:39:17.295Z,7.84
2022-09-29T01:42:10.254Z,7.87
2022-09-29T01:44:42.995Z,7.81
2022-09-29T01:47:27.276Z,7.82
2022-09-29T01:50:00.493Z,7.86
2022-09-29T01:52:29.897Z,7.91
2022-09-29T01:55:06.014Z,7.90
2022-09-29T01:57:51.471Z,7.94
2022-09-29T02:00:19.293Z,7.91
2022-09-29T02:03:10.752Z,7.94
2022-09-29T02:05:57.597Z,7.91
2022-09-29T02:08:32.835Z,7.91
2022-09-29T02:11:07.162Z,7.91
2022-09-29T02:13:38.654Z,7.91
2022-09-29T02:16:05.794Z,7.86
2022-09-29T02:18:35.153Z,7.87
2022-09-29T02:21:01.933Z,7.79
2022-09-29T02:23:28.813Z,7.81
2022-09-29T02:25:55.684Z,7.81
2022-09-29T02:28:22.579Z,7.79
2022-09-29T02:30:50.494Z,7.75
2022-09-29T02:33:21.614Z,7.74
2022-09-29T02:36:14.754Z,7.72
2022-09-29T02:38:52.093Z,7.66
2022-09-29T02:41:26.638Z,7.71
2022-09-29T02:44:12.064Z,7.71
2022-09-29T02:46:51.277Z,7.75
2022-09-29T02:49:27.414Z,7.77
2022-09-29T02:52:05.576Z,7.78
2022-09-29T02:54:53.757Z,7.83
2022-09-29T02:57:41.694Z,7.87
2022-09-29T03:00:13.471Z,7.88
2022-09-29T03:02:41.234Z,7.84
2022-09-29T03:05:21.415Z,7.86
2022-09-29T03:07:48.276Z,7.91
2022-09-29T03:10:16.113Z,7.92
2022-09-29T03:12:43.016Z,7.86
2022-09-29T03:15:12.601Z,7.92
2022-09-29T03:17:39.733Z,7.94
2022-09-29T03:20:07.252Z,7.96
2022-09-29T03:22:34.472Z,7.96
2022-09-29T03:25:01.473Z,7.97
2022-09-29T03:27:28.237Z,7.97
2022-09-29T03:29:55.074Z,7.98
2022-09-29T03:32:22.510Z,7.98
2022-09-29T03:34:49.337Z,7.99
2022-09-29T03:37:16.192Z,7.96
2022-09-29T03:39:43.072Z,7.93
2022-09-29T03:42:09.895Z,7.98
2022-09-29T03:44:36.834Z,7.98
2022-09-29T03:47:03.693Z,7.78
2022-09-29T03:49:30.534Z,7.95
2022-09-29T03:51:57.412Z,7.94
2022-09-29T03:54:26.454Z,7.91
2022-09-29T03:56:53.312Z,7.86
2022-09-29T03:59:20.279Z,7.89
2022-09-29T04:01:47.178Z,7.88
2022-09-29T04:04:14.054Z,7.88
2022-09-29T04:06:40.830Z,7.81
2022-09-29T04:09:07.737Z,7.91
2022-09-29T04:11:34.493Z,7.87
2022-09-29T04:14:01.354Z,7.82
2022-09-29T04:16:28.223Z,7.94
2022-09-29T04:18:55.093Z,7.94
2022-09-29T04:21:21.873Z,7.85
2022-09-29T04:23:49.959Z,7.92
2022-09-29T04:26:16.933Z,7.92
2022-09-29T04:28:43.717Z,7.89
2022-09-29T04:31:10.631Z,7.87
2022-09-29T04:33:39.260Z,7.85
2022-09-29T04:36:06.492Z,7.72
2022-09-29T04:38:33.275Z,7.75
2022-09-29T04:41:00.244Z,7.73
2022-09-29T04:43:27.195Z,7.69
2022-09-29T04:45:54.188Z,7.69
2022-09-29T04:48:21.079Z,7.72
2022-09-29T04:50:48.852Z,7.70
2022-09-29T04:53:15.633Z,7.75
2022-09-29T04:55:42.460Z,7.75
2022-09-29T04:58:09.313Z,7.78
2022-09-29T05:00:36.249Z,7.82
2022-09-29T05:03:03.613Z,7.86
2022-09-29T05:05:30.416Z,7.90
2022-09-29T05:07:59.561Z,7.94
2022-09-29T05:10:26.732Z,7.97
2022-09-29T05:12:53.515Z,8.08
2022-09-29T05:15:25.561Z,8.15
2022-09-29T05:17:52.916Z,8.25
2022-09-29T05:20:19.832Z,8.30
2022-09-29T05:22:46.633Z,8.43
2022-09-29T05:25:13.473Z,8.54
2022-09-29T05:27:40.372Z,8.76
2022-09-29T05:30:07.617Z,8.99
2022-09-29T05:32:34.657Z,9.04
2022-09-29T05:35:02.219Z,8.95
2022-09-29T05:37:29.073Z,8.87
2022-09-29T05:39:55.894Z,8.77
2022-09-29T05:42:24.273Z,8.66
2022-09-29T05:44:51.154Z,8.62
2022-09-29T05:47:17.972Z,8.62
2022-09-29T05:49:44.792Z,9.00
2022-09-29T05:52:11.612Z,9.30
2022-09-29T05:54:38.393Z,9.48
2022-09-29T05:57:05.194Z,9.72
2022-09-29T05:59:32.032Z,10.15
2022-09-29T06:01:58.922Z,10.65
2022-09-29T06:04:25.773Z,11.21
2022-09-29T06:06:53.134Z,11.76
2022-09-29T06:09:20.172Z,12.06
2022-09-29T06:11:47.142Z,12.72
2022-09-29T06:14:13.992Z,13.28
2022-09-29T06:16:41.639Z,13.99
2022-09-29T06:19:08.535Z,14.65
2022-09-29T06:21:35.566Z,15.20
2022-09-29T06:24:02.555Z,15.21
2022-09-29T06:26:29.574Z,14.96
2022-09-29T06:28:56.534Z,14.84
2022-09-29T06:31:25.913Z,14.68
2022-09-29T06:33:53.172Z,14.58
2022-09-29T06:36:58.135Z,14.50
2022-09-29T06:39:24.978Z,14.39
2022-09-29T06:41:57.714Z,14.37
2022-09-29T06:44:25.790Z,14.45
2022-09-29T06:46:53.018Z,14.58
2022-09-29T06:49:20.124Z,14.98
2022-09-29T06:51:47.113Z,15.09
2022-09-29T06:54:18.792Z,15.02
2022-09-29T06:56:49.414Z,15.01
2022-09-29T06:59:16.676Z,15.09
2022-09-29T07:01:43.678Z,15.17
2022-09-29T07:04:10.613Z,15.33
2022-09-29T07:06:37.441Z,15.51
2022-09-29T07:09:04.322Z,15.63
2022-09-29T07:11:31.215Z,15.67
2022-09-29T07:13:58.043Z,15.61
2022-09-29T07:16:24.989Z,15.50
2022-09-29T07:18:52.018Z,15.50
2022-09-29T07:21:19.107Z,15.52
2022-09-29T07:23:46.566Z,15.66
2022-09-29T07:26:13.492Z,16.65
2022-09-29T07:28:40.332Z,18.11
2022-09-29T07:31:14.722Z,19.29
2022-09-29T07:33:42.642Z,20.36
2022-09-29T07:36:09.534Z,21.18
2022-09-29T07:38:36.415Z,22.35
2022-09-29T07:41:10.772Z,23.24
2022-09-29T07:43:37.597Z,23.85
2022-09-29T07:46:04.681Z,24.28
2022-09-29T07:48:32.504Z,24.71
2022-09-29T07:51:13.779Z,24.80
2022-09-29T07:53:40.856Z,24.93
2022-09-29T07:56:12.881Z,25.23
2022-09-29T07:58:41.056Z,25.57
2022-09-29T08:01:10.826Z,25.78
2022-09-29T08:03:39.055Z,26.15
2022-09-29T08:06:06.869Z,26.48
2022-09-29T08:08:36.695Z,26.64
2022-09-29T08:11:08.865Z,26.89
2022-09-29T08:13:36.452Z,27.18
2022-09-29T08:16:04.537Z,27.32
2022-09-29T08:18:31.839Z,27.48
2022-09-29T08:21:01.402Z,27.76
2022-09-29T08:23:31.975Z,28.03
2022-09-29T08:26:02.794Z,28.22
2022-09-29T08:28:32.417Z,28.37
2022-09-29T08:31:07.352Z,28.44
2022-09-29T08:33:34.875Z,28.42
2022-09-29T08:36:03.779Z,28.33
2022-09-29T08:38:31.394Z,28.15
2022-09-29T08:40:58.319Z,28.07
2022-09-29T08:43:38.594Z,28.17
2022-09-29T08:46:33.264Z,28.26
2022-09-29T08:49:05.155Z,28.61
2022-09-29T08:51:42.298Z,28.62
2022-09-29T08:54:39.708Z,28.85
2022-09-29T08:57:09.295Z,28.92
2022-09-29T08:59:36.072Z,28.18
2022-09-29T09:02:08.817Z,26.60
2022-09-29T09:05:00.676Z,26.18
2022-09-29T09:08:03.299Z,24.39
2022-09-29T09:10:47.401Z,22.68
2022-09-29T09:13:23.896Z,21.60
2022-09-29T09:16:09.140Z,20.96
2022-09-29T09:21:44.254Z,20.66
2022-09-29T09:24:43.478Z,20.61
2022-09-29T09:27:15.931Z,20.37
2022-09-29T09:29:45.693Z,20.17
2022-09-29T09:32:19.773Z,19.85
2022-09-29T09:34:49.377Z,19.65
2022-09-29T09:37:21.732Z,19.61
2022-09-29T09:39:49.955Z,20.15
2022-09-29T09:42:23.496Z,20.31
2022-09-29T09:44:57.354Z,20.64
2022-09-29T09:47:32.626Z,21.19
2022-09-29T09:50:19.314Z,22.25
2022-09-29T09:52:57.252Z,24.12
2022-09-29T09:55:25.583Z,24.54
2022-09-29T09:57:58.561Z,25.40
2022-09-29T10:00:26.034Z,26.67
2022-09-29T10:02:55.119Z,26.15
2022-09-29T10:05:55.214Z,25.35
2022-09-29T10:08:22.093Z,25.98
2022-09-29T10:10:58.157Z,26.17
2022-09-29T10:13:28.017Z,25.58
2022-09-29T10:16:04.801Z,24.62
2022-09-29T10:18:40.393Z,23.66
2022-09-29T10:21:26.273Z,23.11
2022-09-29T10:23:54.126Z,22.70
2022-09-29T10:26:28.292Z,22.35
2022-09-29T10:29:01.357Z,23.68
2022-09-29T10:31:30.575Z,24.15
2022-09-29T10:34:09.599Z,23.99
2022-09-29T10:36:52.735Z,25.03
2022-09-29T10:39:39.651Z,26.56
2022-09-29T10:42:25.917Z,25.43
2022-09-29T10:44:54.840Z,24.92
2022-09-29T10:47:22.473Z,26.13
2022-09-29T10:49:50.019Z,25.85
2022-09-29T10:52:24.052Z,27.16
2022-09-29T10:54:59.312Z,26.23
2022-09-29T10:57:29.333Z,25.91
2022-09-29T10:59:56.414Z,25.93
2022-09-29T11:02:32.345Z,26.71
2022-09-29T11:05:01.354Z,26.10
2022-09-29T11:07:28.194Z,25.10
2022-09-29T11:09:55.724Z,24.28
2022-09-29T11:12:33.753Z,25.91
2022-09-29T11:15:01.426Z,27.28
2022-09-29T11:17:49.832Z,28.54
2022-09-29T11:20:18.277Z,27.76
2022-09-29T11:23:06.794Z,27.70
2022-09-29T11:25:33.554Z,28.63
2022-09-29T11:28:40.614Z,29.39
2022-09-29T11:31:44.736Z,30.32
2022-09-29T11:34:30.257Z,30.52
2022-09-29T11:37:36.233Z,30.55
2022-09-29T11:40:12.977Z,31.11
2022-09-29T11:43:01.815Z,31.40
2022-09-29T11:45:46.288Z,31.45
2022-09-29T11:53:00.863Z,31.09
2022-09-29T11:55:33.396Z,31.43
2022-09-29T11:58:15.498Z,31.55
2022-09-29T12:01:21.711Z,30.79
2022-09-29T12:04:22.656Z,31.09
2022-09-29T12:07:26.734Z,31.29
2022-09-29T12:10:20.284Z,30.44
2022-09-29T12:12:56.073Z,28.55
2022-09-29T12:15:34.163Z,26.89
2022-09-29T12:18:11.827Z,26.24
2022-09-29T12:20:39.488Z,25.91
2022-09-29T12:23:09.983Z,25.82
2022-09-29T12:25:39.612Z,25.05
2022-09-29T12:28:11.717Z,24.93
2022-09-29T12:30:51.971Z,24.25
2022-09-29T12:33:24.804Z,23.70
2022-09-29T12:36:34.461Z,23.21
2022-09-29T12:39:21.265Z,23.38
2022-09-29T12:41:53.156Z,23.01
2022-09-29T12:44:29.097Z,22.56
2022-09-29T12:47:05.114Z,22.03
2022-09-29T12:49:38.868Z,21.73
2022-09-29T12:52:10.396Z,21.47
2022-09-29T12:54:47.432Z,21.40
2022-09-29T12:57:28.417Z,21.28
2022-09-29T13:00:09.679Z,24.03
2022-09-29T13:03:13.245Z,26.65
2022-09-29T13:05:51.099Z,27.96
2022-09-29T13:08:40.190Z,28.95
2022-09-29T13:11:12.786Z,30.21
2022-09-29T13:13:44.184Z,31.32
2022-09-29T13:16:36.331Z,31.89
2022-09-29T13:19:45.755Z,32.04
2022-09-29T13:22:44.368Z,31.80
2022-09-29T13:25:17.031Z,30.66
2022-09-29T13:27:45.414Z,30.35
2022-09-29T13:30:12.995Z,29.38
2022-09-29T13:32:43.611Z,28.75
2022-09-29T13:35:18.618Z,27.44
2022-09-29T13:38:06.653Z,25.94
2022-09-29T13:40:34.090Z,26.45
2022-09-29T13:43:03.277Z,26.56
2022-09-29T13:45:34.908Z,27.58
2022-09-29T13:48:03.652Z,26.27
2022-09-29T13:50:49.551Z,26.69
2022-09-29T13:53:19.357Z,27.24
2022-09-29T13:55:55.989Z,26.83
2022-09-29T13:58:27.591Z,27.25
2022-09-29T14:00:55.274Z,26.95
2022-09-29T14:03:24.312Z,25.79
2022-09-29T14:06:40.116Z,25.33
2022-09-29T14:09:14.842Z,24.01
2022-09-29T14:11:42.911Z,23.57
2022-09-29T14:14:17.998Z,23.28
2022-09-29T14:16:53.832Z,22.69
2022-09-29T14:19:35.375Z,22.19
2022-09-29T14:22:03.554Z,21.86
2022-09-29T14:24:47.196Z,21.23
2022-09-29T14:27:28.002Z,20.51
2022-09-29T14:30:15.739Z,19.89
2022-09-29T14:33:02.553Z,19.27
2022-09-29T14:35:32.671Z,18.78
2022-09-29T14:38:26.893Z,18.23
2022-09-29T14:41:12.168Z,17.74
2022-09-29T14:43:58.514Z,17.35
2022-09-29T14:47:01.870Z,17.05
2022-09-29T14:50:32.239Z,16.73
2022-09-29T14:53:15.511Z,16.50
2022-09-29T14:55:48.310Z,16.45
2022-09-29T14:58:41.224Z,16.40
2022-09-29T15:01:30.469Z,16.31
2022-09-29T15:03:59.274Z,16.14
2022-09-29T15:06:27.288Z,15.97
2022-09-29T15:09:11.533Z,15.90
2022-09-29T15:11:46.313Z,15.80
2022-09-29T15:14:40.961Z,15.77
2022-09-29T15:17:14.904Z,15.73
2022-09-29T15:19:55.864Z,15.70
2022-09-29T15:22:52.524Z,15.59
2022-09-29T15:25:34.171Z,15.38
2022-09-29T15:28:25.911Z,15.17
2022-09-29T15:30:54.892Z,14.90
2022-09-29T15:33:25.795Z,14.71
2022-09-29T15:36:00.133Z,14.48
2022-09-29T15:38:32.592Z,14.19
2022-09-29T15:41:02.973Z,13.95
2022-09-29T15:43:34.570Z,13.74
2022-09-29T15:46:03.074Z,13.51
2022-09-29T15:48:31.110Z,13.36
2022-09-29T15:50:58.496Z,13.25
2022-09-29T15:53:26.111Z,13.12
2022-09-29T15:55:53.441Z,13.02
2022-09-29T15:58:26.295Z,12.95
2022-09-29T16:01:02.774Z,12.86
2022-09-29T16:03:57.672Z,12.72
2022-09-29T16:06:35.595Z,12.57
2022-09-29T16:09:04.829Z,12.43
2022-09-29T16:11:32.391Z,12.29
2022-09-29T16:14:04.228Z,12.15
2022-09-29T16:16:45.290Z,12.07
2022-09-29T16:19:27.770Z,12.06
2022-09-29T16:22:00.072Z,12.07
2022-09-29T16:24:32.033Z,12.06
2022-09-29T16:26:59.089Z,12.09
2022-09-29T16:29:30.489Z,12.07
2022-09-29T16:31:58.250Z,12.06
2022-09-29T16:34:27.690Z,12.03
2022-09-29T16:36:55.068Z,11.97
2022-09-29T16:39:33.887Z,12.00
2022-09-29T16:42:03.817Z,11.97
2022-09-29T16:44:32.629Z,11.93
2022-09-29T16:47:40.047Z,11.91
2022-09-29T16:50:14.447Z,11.81
2022-09-29T16:52:49.213Z,11.73
2022-09-29T16:55:20.965Z,11.61
2022-09-29T16:57:58.860Z,11.52
2022-09-29T17:00:25.720Z,11.38
2022-09-29T17:02:55.925Z,11.32
2022-09-29T17:05:23.891Z,11.23
2022-09-29T17:07:51.270Z,11.10
2022-09-29T17:10:19.972Z,10.96
2022-09-29T17:12:46.909Z,10.75
2022-09-29T17:15:17.349Z,10.64
2022-09-29T17:17:48.371Z,10.39
2022-09-29T17:20:20.451Z,10.25
2022-09-29T17:22:48.932Z,10.11
2022-09-29T17:25:15.829Z,9.93
2022-09-29T17:28:02.615Z,9.81
2022-09-29T17:30:29.464Z,9.69
2022-09-29T17:32:58.112Z,9.53
2022-09-29T17:35:30.270Z,9.42
2022-09-29T17:37:57.193Z,9.31
2022-09-29T17:40:35.075Z,9.20
2022-09-29T17:43:02.010Z,9.13
2022-09-29T17:45:30.062Z,9.05
2022-09-29T17:47:56.976Z,8.95
2022-09-29T17:50:24.829Z,8.90
2022-09-29T17:52:52.734Z,8.84
2022-09-29T17:55:21.391Z,8.74
2022-09-29T17:57:50.171Z,8.72
2022-09-29T18:00:19.369Z,8.67
2022-09-29T18:02:46.269Z,8.59
2022-09-29T18:05:13.503Z,8.52
2022-09-29T18:07:41.814Z,8.46
2022-09-29T18:10:45.930Z,8.38
2022-09-29T18:13:12.871Z,8.26
2022-09-29T18:15:39.935Z,8.21
2022-09-29T18:18:07.758Z,8.21
2022-09-29T18:20:36.262Z,8.11
2022-09-29T18:23:03.152Z,8.05
2022-09-29T18:25:31.579Z,7.98
2022-09-29T18:27:58.614Z,7.91
2022-09-29T18:30:25.450Z,7.85
2022-09-29T18:32:54.093Z,7.81
2022-09-29T18:35:24.240Z,7.79
2022-09-29T18:37:51.485Z,7.75
2022-09-29T18:40:18.917Z,7.68
2022-09-29T18:42:48.194Z,7.64
2022-09-29T18:45:17.930Z,7.61
2022-09-29T18:47:44.843Z,7.56
2022-09-29T18:50:14.095Z,7.50
2022-09-29T18:52:41.007Z,7.52
2022-09-29T18:55:08.536Z,7.45
2022-09-29T18:57:35.327Z,7.44
2022-09-29T19:00:03.465Z,7.34
2022-09-29T19:02:30.491Z,7.43
2022-09-29T19:04:57.355Z,7.43
2022-09-29T19:07:24.218Z,7.34
2022-09-29T19:09:51.241Z,7.40
2022-09-29T19:12:21.040Z,7.34
2022-09-29T19:14:47.945Z,7.30
2022-09-29T19:17:14.767Z,7.27
2022-09-29T19:19:41.611Z,7.25
2022-09-29T19:22:12.509Z,7.17
2022-09-29T19:24:39.474Z,7.13
2022-09-29T19:27:06.272Z,7.09
2022-09-29T19:29:33.309Z,7.03
2022-09-29T19:32:00.272Z,7.02
2022-09-29T19:34:27.109Z,7.00
2022-09-29T19:36:53.926Z,6.94
2022-09-29T19:39:20.771Z,6.90
2022-09-29T19:41:47.730Z,6.86
2022-09-29T19:44:14.587Z,6.81
2022-09-29T19:46:42.598Z,6.78
2022-09-29T19:49:09.446Z,6.74
2022-09-29T19:51:54.607Z,6.70
2022-09-29T19:54:22.245Z,6.68
2022-09-29T19:56:52.373Z,6.64
2022-09-29T19:59:20.732Z,6.63
2022-09-29T20:01:50.038Z,6.58
2022-09-29T20:04:18.538Z,6.59
2022-09-29T20:06:45.871Z,6.55
2022-09-29T20:09:13.372Z,6.56
2022-09-29T20:11:40.589Z,6.49
2022-09-29T20:14:08.549Z,6.44
2022-09-29T20:16:37.147Z,6.41
2022-09-29T20:19:05.089Z,6.36
2022-09-29T20:21:32.029Z,6.30
2022-09-29T20:23:59.406Z,6.32
2022-09-29T20:26:26.310Z,6.28
2022-09-29T20:28:53.290Z,6.23
2022-09-29T20:31:20.939Z,6.23
2022-09-29T20:33:49.269Z,6.20
2022-09-29T20:36:16.228Z,6.19
2022-09-29T20:38:43.791Z,6.16
2022-09-29T20:41:10.708Z,6.14
2022-09-29T20:43:37.550Z,6.08
2022-09-29T20:46:06.060Z,5.97
2022-09-29T20:48:36.609Z,5.98
2022-09-29T20:51:04.276Z,5.97
2022-09-29T20:53:34.852Z,5.92
2022-09-29T20:56:06.707Z,5.89
2022-09-29T20:58:34.910Z,5.85
2022-09-29T21:01:09.629Z,5.85
2022-09-29T21:03:36.486Z,5.86
2022-09-29T21:06:03.414Z,5.81
2022-09-29T21:08:30.638Z,5.80
2022-09-29T21:11:01.608Z,5.77
2022-09-29T21:13:29.687Z,5.74
2022-09-29T21:15:57.510Z,5.69
2022-09-29T21:18:24.670Z,5.67
2022-09-29T21:20:58.372Z,5.62
2022-09-29T21:23:26.648Z,5.65
2022-09-29T21:26:16.310Z,5.60
2022-09-29T21:28:53.312Z,5.62
2022-09-29T21:31:22.088Z,5.61
2022-09-29T21:33:59.410Z,5.60
2022-09-29T21:36:26.929Z,5.50
2022-09-29T21:38:53.929Z,5.58
2022-09-29T21:41:21.889Z,5.55
2022-09-29T21:43:53.068Z,5.53
2022-09-29T21:46:21.650Z,5.50
2022-09-29T21:48:52.746Z,5.45
2022-09-29T21:51:24.161Z,5.38
2022-09-29T21:53:55.048Z,5.40
2022-09-29T21:56:22.852Z,5.37
2022-09-29T21:58:50.089Z,5.35
2022-09-29T22:01:17.058Z,5.33
2022-09-29T22:03:45.374Z,5.33
2022-09-29T22:06:15.948Z,5.30
2022-09-29T22:08:46.748Z,5.26
2022-09-29T22:11:14.723Z,5.21
2022-09-29T22:13:42.906Z,5.15
2022-09-29T22:16:14.545Z,5.01
2022-09-29T22:18:42.270Z,4.96
2022-09-29T22:21:13.549Z,4.92
2022-09-29T22:23:40.388Z,4.87
2022-09-29T22:26:11.108Z,4.78
2022-09-29T22:28:37.991Z,4.75
2022-09-29T22:31:09.845Z,4.76
2022-09-29T22:33:37.668Z,4.73
2022-09-29T22:36:05.448Z,4.67
2022-09-29T22:38:34.450Z,4.69
2022-09-29T22:41:01.248Z,4.67
2022-09-29T22:43:28.087Z,4.66
2022-09-29T22:45:54.969Z,4.61
2022-09-29T22:48:21.807Z,4.56
2022-09-29T22:50:48.750Z,4.51
2022-09-29T22:53:15.628Z,4.50
2022-09-29T22:55:42.749Z,4.46
2022-09-29T22:58:10.528Z,4.42
2022-09-29T23:00:38.267Z,4.38
2022-09-29T23:03:05.769Z,4.31
2022-09-29T23:05:32.929Z,4.35
2022-09-29T23:07:59.848Z,4.33
2022-09-29T23:10:26.749Z,4.30
2022-09-29T23:12:53.569Z,4.31
2022-09-29T23:15:20.373Z,4.33
2022-09-29T23:17:47.449Z,4.32
2022-09-29T23:20:14.472Z,4.31
2022-09-29T23:22:41.288Z,4.24
2022-09-29T23:25:08.488Z,4.29
2022-09-29T23:27:35.371Z,4.32
2022-09-29T23:30:02.187Z,4.32
2022-09-29T23:32:29.008Z,4.27
2022-09-29T23:34:55.867Z,4.26
2022-09-29T23:37:22.748Z,4.24
2022-09-29T23:39:49.550Z,4.22
2022-09-29T23:42:16.628Z,4.19
2022-09-29T23:44:43.408Z,4.15
2022-09-29T23:47:10.208Z,4.14
2022-09-29T23:49:37.007Z,4.12
2022-09-29T23:52:04.692Z,4.09
2022-09-29T23:54:31.540Z,4.07
2022-09-29T23:56:58.462Z,4.06
2022-09-29T23:59:25.728Z,4.05
