createdAt,value
2022-12-19T00:00:40.000Z,1010.8
2022-12-19T00:01:56.343Z,1010.8
2022-12-19T00:03:12.625Z,1010.8
2022-12-19T00:04:28.000Z,1010.8
2022-12-19T00:05:45.000Z,1010.8
2022-12-19T00:07:01.501Z,1010.8
2022-12-19T00:08:17.000Z,1010.8
2022-12-19T00:09:33.000Z,1010.8
2022-12-19T00:10:49.000Z,1010.8
2022-12-19T00:12:05.699Z,1010.8
2022-12-19T00:13:21.999Z,1010.9
2022-12-19T00:14:38.000Z,1010.9
2022-12-19T00:15:54.000Z,1010.8
2022-12-19T00:17:10.000Z,1010.7
2022-12-19T00:18:27.000Z,1010.8
2022-12-19T00:19:43.000Z,1010.7
2022-12-19T00:20:59.000Z,1010.7
2022-12-19T00:22:16.073Z,1010.6
2022-12-19T00:23:32.363Z,1010.5
2022-12-19T00:24:48.000Z,1010.5
2022-12-19T00:26:04.000Z,1010.5
2022-12-19T00:27:20.000Z,1010.5
2022-12-19T00:28:36.000Z,1010.6
2022-12-19T00:29:52.000Z,1010.4
2022-12-19T00:31:09.141Z,1010.2
2022-12-19T00:32:25.437Z,1010.2
2022-12-19T00:33:41.728Z,1010.2
2022-12-19T00:34:58.000Z,1010.2
2022-12-19T00:36:14.313Z,1010.1
2022-12-19T00:37:30.000Z,1010.2
2022-12-19T00:38:46.000Z,1010.4
2022-12-19T00:40:03.000Z,1010.4
2022-12-19T00:41:19.000Z,1010.3
2022-12-19T00:42:35.000Z,1010.2
2022-12-19T00:43:52.105Z,1010.1
2022-12-19T00:45:07.398Z,1010.2
2022-12-19T00:46:23.000Z,1010.2
2022-12-19T00:47:40.000Z,1010.3
2022-12-19T00:48:56.000Z,1010.3
2022-12-19T00:50:12.585Z,1010.4
2022-12-19T00:51:28.873Z,1010.3
2022-12-19T00:52:45.000Z,1010.3
2022-12-19T00:54:01.463Z,1010.3
2022-12-19T00:55:17.757Z,1010.4
2022-12-19T00:56:34.055Z,1010.4
2022-12-19T00:57:50.000Z,1010.4
2022-12-19T00:59:06.000Z,1010.3
2022-12-19T01:00:22.000Z,1010.3
2022-12-19T01:01:39.238Z,1010.3
2022-12-19T01:02:54.000Z,1010.3
2022-12-19T01:04:10.000Z,1010.3
2022-12-19T01:05:27.135Z,1010.3
2022-12-19T01:06:43.437Z,1010.2
2022-12-19T01:07:59.000Z,1010.2
2022-12-19T01:09:16.000Z,1010.1
2022-12-19T01:10:32.000Z,1010.2
2022-12-19T01:11:48.000Z,1010.1
2022-12-19T01:13:04.000Z,1010.2
2022-12-19T01:14:21.000Z,1010.2
2022-12-19T01:15:37.487Z,1010.1
2022-12-19T01:16:53.789Z,1010.2
2022-12-19T01:18:10.000Z,1010.1
2022-12-19T01:19:26.000Z,1010.2
2022-12-19T01:20:41.000Z,1010.1
2022-12-19T01:21:58.000Z,1010.1
2022-12-19T01:23:14.000Z,1010.1
2022-12-19T01:24:30.000Z,1010.1
2022-12-19T01:25:46.867Z,1010.1
2022-12-19T01:27:03.000Z,1010.1
2022-12-19T01:28:19.000Z,1010.1
2022-12-19T01:29:35.000Z,1010.2
2022-12-19T01:30:52.000Z,1010.1
2022-12-19T01:32:08.000Z,1010.2
2022-12-19T01:33:24.000Z,1010.1
2022-12-19T01:34:40.934Z,1010.2
2022-12-19T01:35:57.227Z,1010.1
2022-12-19T01:37:13.528Z,1010.2
2022-12-19T01:38:28.000Z,1010.3
2022-12-19T01:39:45.000Z,1010.3
2022-12-19T01:41:01.000Z,1010.3
2022-12-19T01:42:17.000Z,1010.3
2022-12-19T01:43:34.002Z,1010.3
2022-12-19T01:44:50.000Z,1010.3
2022-12-19T01:46:06.000Z,1010.4
2022-12-19T01:47:22.901Z,1010.3
2022-12-19T01:48:39.187Z,1010.3
2022-12-19T01:49:55.000Z,1010.3
2022-12-19T01:51:11.000Z,1010.2
2022-12-19T01:52:28.000Z,1010.2
2022-12-19T01:53:44.000Z,1010.1
2022-12-19T01:55:00.000Z,1010.1
2022-12-19T01:56:15.000Z,1010.2
2022-12-19T01:57:32.000Z,1010
2022-12-19T01:58:48.000Z,1010
2022-12-19T02:00:04.000Z,1009.9
2022-12-19T02:01:21.000Z,1009.9
2022-12-19T02:02:37.000Z,1009.9
2022-12-19T02:03:53.000Z,1009.8
2022-12-19T02:05:10.000Z,1009.8
2022-12-19T02:06:26.000Z,1009.8
2022-12-19T02:07:42.623Z,1009.8
2022-12-19T02:08:58.000Z,1009.8
2022-12-19T02:10:15.203Z,1009.8
2022-12-19T02:11:31.000Z,1009.8
2022-12-19T02:12:47.000Z,1009.8
2022-12-19T02:14:03.000Z,1009.7
2022-12-19T02:15:19.000Z,1009.7
2022-12-19T02:16:35.693Z,1009.7
2022-12-19T02:17:52.000Z,1009.8
2022-12-19T02:19:08.000Z,1009.7
2022-12-19T02:20:24.591Z,1009.7
2022-12-19T02:21:40.877Z,1009.7
2022-12-19T02:22:57.000Z,1009.7
2022-12-19T02:24:13.000Z,1009.7
2022-12-19T02:25:29.000Z,1009.6
2022-12-19T02:26:46.000Z,1009.6
2022-12-19T02:28:02.000Z,1009.6
2022-12-19T02:29:18.000Z,1009.5
2022-12-19T02:30:34.959Z,1009.3
2022-12-19T02:31:50.258Z,1009.3
2022-12-19T02:33:06.548Z,1009.4
2022-12-19T02:34:22.842Z,1009.5
2022-12-19T02:35:39.000Z,1009.5
2022-12-19T02:36:55.000Z,1009.5
2022-12-19T02:38:11.000Z,1009.4
2022-12-19T02:39:28.000Z,1009.4
2022-12-19T02:40:44.312Z,1009.3
2022-12-19T02:42:00.604Z,1009.3
2022-12-19T02:43:16.910Z,1009.2
2022-12-19T02:44:33.000Z,1009.3
2022-12-19T02:45:49.000Z,1009.3
2022-12-19T02:47:05.000Z,1009.3
2022-12-19T02:48:22.000Z,1009.4
2022-12-19T02:49:38.000Z,1009.3
2022-12-19T02:50:53.000Z,1009.3
2022-12-19T02:52:09.997Z,1009.4
2022-12-19T02:53:26.290Z,1009.4
2022-12-19T02:54:42.000Z,1009.4
2022-12-19T02:55:57.000Z,1009.4
2022-12-19T02:57:14.000Z,1009.4
2022-12-19T02:58:30.000Z,1009.3
2022-12-19T02:59:46.000Z,1009.3
2022-12-19T03:01:03.000Z,1009.3
2022-12-19T03:02:19.000Z,1009.3
2022-12-19T03:03:35.664Z,1009.3
2022-12-19T03:04:51.953Z,1009.3
2022-12-19T03:06:08.000Z,1009.3
2022-12-19T03:07:24.000Z,1009.3
2022-12-19T03:08:40.000Z,1009.2
2022-12-19T03:09:57.000Z,1009.2
2022-12-19T03:11:13.000Z,1009.2
2022-12-19T03:12:28.000Z,1009.2
2022-12-19T03:13:45.021Z,1009.2
2022-12-19T03:15:01.328Z,1009.1
2022-12-19T03:16:17.620Z,1009
2022-12-19T03:17:33.000Z,1009.1
2022-12-19T03:18:50.000Z,1009.1
2022-12-19T03:20:06.000Z,1009.1
2022-12-19T03:21:22.000Z,1009.1
2022-12-19T03:22:39.000Z,1009.2
2022-12-19T03:23:55.384Z,1009.2
2022-12-19T03:25:11.680Z,1009.2
2022-12-19T03:26:27.971Z,1009.2
2022-12-19T03:27:44.000Z,1009.2
2022-12-19T03:29:00.000Z,1009.3
2022-12-19T03:30:15.000Z,1009.3
2022-12-19T03:31:32.000Z,1009.2
2022-12-19T03:32:48.000Z,1009.3
2022-12-19T03:34:04.000Z,1009.3
2022-12-19T03:35:21.055Z,1009.2
2022-12-19T03:36:37.334Z,1009.3
2022-12-19T03:37:53.000Z,1009.2
2022-12-19T03:39:09.000Z,1009.3
2022-12-19T03:40:26.000Z,1009.2
2022-12-19T03:41:42.000Z,1009.2
2022-12-19T03:42:58.000Z,1009.2
2022-12-19T03:44:15.000Z,1009.1
2022-12-19T03:45:31.409Z,1009.1
2022-12-19T03:46:47.690Z,1009.1
2022-12-19T03:48:03.015Z,1009.1
2022-12-19T03:49:19.000Z,1009.2
2022-12-19T03:50:35.000Z,1009.2
2022-12-19T03:51:51.000Z,1009.1
2022-12-19T03:53:08.000Z,1009.1
2022-12-19T03:54:24.000Z,1009.1
2022-12-19T03:55:40.767Z,1009
2022-12-19T03:56:57.059Z,1009
2022-12-19T03:58:13.000Z,1009
2022-12-19T03:59:29.653Z,1008.9
2022-12-19T04:00:45.000Z,1008.9
2022-12-19T04:02:02.000Z,1009
2022-12-19T04:03:18.000Z,1009
2022-12-19T04:04:34.827Z,1008.9
2022-12-19T04:05:50.000Z,1009
2022-12-19T04:07:06.437Z,1009
2022-12-19T04:08:22.727Z,1009
2022-12-19T04:09:39.000Z,1009
2022-12-19T04:10:55.000Z,1009
2022-12-19T04:12:11.000Z,1009
2022-12-19T04:13:27.000Z,1008.9
2022-12-19T04:14:44.198Z,1009
2022-12-19T04:16:00.000Z,1009
2022-12-19T04:17:16.794Z,1009
2022-12-19T04:18:33.088Z,1009
2022-12-19T04:19:49.392Z,1009
2022-12-19T04:21:05.000Z,1009.1
2022-12-19T04:22:21.966Z,1009.1
2022-12-19T04:23:37.000Z,1009.1
2022-12-19T04:24:53.000Z,1009.2
2022-12-19T04:26:09.000Z,1009.2
2022-12-19T04:27:26.155Z,1009.1
2022-12-19T04:28:42.460Z,1009.1
2022-12-19T04:29:58.000Z,1009.1
2022-12-19T04:31:15.000Z,1009
2022-12-19T04:32:31.000Z,1009
2022-12-19T04:33:47.000Z,1009
2022-12-19T04:35:03.000Z,1009
2022-12-19T04:36:20.000Z,1009
2022-12-19T04:37:36.523Z,1008.9
2022-12-19T04:38:52.807Z,1008.9
2022-12-19T04:40:09.000Z,1008.9
2022-12-19T04:41:24.000Z,1008.9
2022-12-19T04:42:40.000Z,1008.8
2022-12-19T04:43:57.000Z,1008.9
2022-12-19T04:45:13.000Z,1008.9
2022-12-19T04:46:29.000Z,1008.9
2022-12-19T04:47:45.000Z,1008.9
2022-12-19T04:49:02.190Z,1009
2022-12-19T04:50:18.479Z,1008.9
2022-12-19T04:51:34.000Z,1008.9
2022-12-19T04:52:51.000Z,1009
2022-12-19T04:54:07.000Z,1008.9
2022-12-19T04:55:23.000Z,1008.9
2022-12-19T04:56:39.000Z,1008.9
2022-12-19T04:57:56.253Z,1008.9
2022-12-19T04:59:11.550Z,1008.9
2022-12-19T05:00:27.849Z,1008.9
2022-12-19T05:01:44.000Z,1008.8
2022-12-19T05:03:00.000Z,1008.8
2022-12-19T05:04:16.000Z,1008.9
2022-12-19T05:05:33.000Z,1008.8
2022-12-19T05:06:49.000Z,1008.8
2022-12-19T05:08:05.000Z,1008.8
2022-12-19T05:09:21.913Z,1008.8
2022-12-19T05:10:38.198Z,1008.8
2022-12-19T05:11:54.000Z,1008.8
2022-12-19T05:13:10.000Z,1008.9
2022-12-19T05:14:27.000Z,1008.9
2022-12-19T05:15:43.388Z,1008.8
2022-12-19T05:16:58.000Z,1008.8
2022-12-19T05:18:15.000Z,1008.8
2022-12-19T05:19:31.000Z,1008.9
2022-12-19T05:20:47.567Z,1008.9
2022-12-19T05:22:03.000Z,1008.9
2022-12-19T05:23:20.000Z,1008.9
2022-12-19T05:24:36.000Z,1009.1
2022-12-19T05:25:52.000Z,1009
2022-12-19T05:27:09.000Z,1009
2022-12-19T05:28:25.000Z,1009
2022-12-19T05:29:41.628Z,1009
2022-12-19T05:30:57.924Z,1009
2022-12-19T05:32:14.000Z,1009
2022-12-19T05:33:30.000Z,1009
2022-12-19T05:34:45.000Z,1008.9
2022-12-19T05:36:02.000Z,1008.9
2022-12-19T05:37:18.000Z,1009
2022-12-19T05:38:34.000Z,1009
2022-12-19T05:39:51.000Z,1009
2022-12-19T05:41:07.310Z,1009
2022-12-19T05:42:23.602Z,1009
2022-12-19T05:43:39.000Z,1009
2022-12-19T05:44:56.000Z,1008.9
2022-12-19T05:46:12.000Z,1008.8
2022-12-19T05:47:28.000Z,1008.8
2022-12-19T05:48:45.000Z,1008.8
2022-12-19T05:50:01.000Z,1008.7
2022-12-19T05:51:17.654Z,1008.7
2022-12-19T05:52:32.964Z,1008.8
2022-12-19T05:53:49.261Z,1008.8
2022-12-19T05:55:05.564Z,1008.8
2022-12-19T05:56:21.000Z,1008.8
2022-12-19T05:57:38.000Z,1008.8
2022-12-19T05:58:54.000Z,1008.8
2022-12-19T06:00:10.000Z,1008.8
2022-12-19T06:01:27.022Z,1008.8
2022-12-19T06:02:43.329Z,1008.8
2022-12-19T06:03:59.617Z,1008.8
2022-12-19T06:05:15.000Z,1008.8
2022-12-19T06:06:32.000Z,1008.8
2022-12-19T06:07:48.000Z,1008.8
2022-12-19T06:09:04.000Z,1008.8
2022-12-19T06:10:20.000Z,1008.7
2022-12-19T06:11:36.000Z,1008.8
2022-12-19T06:12:52.694Z,1008.7
2022-12-19T06:14:08.995Z,1008.6
2022-12-19T06:15:25.000Z,1008.6
2022-12-19T06:16:41.000Z,1008.6
2022-12-19T06:17:57.866Z,1008.6
2022-12-19T06:19:14.000Z,1008.6
2022-12-19T06:20:30.000Z,1008.6
2022-12-19T06:21:46.000Z,1008.8
2022-12-19T06:23:02.907Z,1008.8
2022-12-19T06:24:19.134Z,1008.8
2022-12-19T06:25:35.000Z,1008.8
2022-12-19T06:26:51.614Z,1008.7
2022-12-19T06:28:06.000Z,1008.8
2022-12-19T06:29:23.000Z,1008.8
2022-12-19T06:30:39.000Z,1008.8
2022-12-19T06:31:55.605Z,1008.8
2022-12-19T06:33:11.000Z,1008.7
2022-12-19T06:34:28.071Z,1008.7
2022-12-19T06:35:44.326Z,1008.8
2022-12-19T06:37:00.000Z,1008.7
2022-12-19T06:38:16.000Z,1008.7
2022-12-19T06:39:33.033Z,1008.7
2022-12-19T06:40:49.000Z,1008.8
2022-12-19T06:42:05.000Z,1008.8
2022-12-19T06:43:21.000Z,1008.7
2022-12-19T06:44:37.998Z,1008.8
2022-12-19T06:45:53.261Z,1008.8
2022-12-19T06:47:09.000Z,1008.8
2022-12-19T06:48:25.000Z,1008.8
2022-12-19T06:49:42.000Z,1008.8
2022-12-19T06:50:58.000Z,1008.7
2022-12-19T06:52:14.000Z,1008.8
2022-12-19T06:53:30.000Z,1008.7
2022-12-19T06:54:46.000Z,1008.7
2022-12-19T06:56:03.000Z,1008.7
2022-12-19T06:57:19.425Z,1008.7
2022-12-19T06:58:35.655Z,1008.6
2022-12-19T06:59:51.000Z,1008.5
2022-12-19T07:01:08.000Z,1008.5
2022-12-19T07:02:24.000Z,1008.5
2022-12-19T07:03:39.647Z,1008.4
2022-12-19T07:04:55.000Z,1008.4
2022-12-19T07:06:12.000Z,1008.4
2022-12-19T07:07:28.376Z,1008.4
2022-12-19T07:08:44.000Z,1008.4
2022-12-19T07:10:00.000Z,1008.3
2022-12-19T07:11:16.000Z,1008.3
2022-12-19T07:12:32.000Z,1008.4
2022-12-19T07:13:48.000Z,1008.3
2022-12-19T07:15:04.000Z,1008.3
2022-12-19T07:16:21.000Z,1008.3
2022-12-19T07:17:37.000Z,1008.2
2022-12-19T07:18:53.000Z,1008.2
2022-12-19T07:20:09.000Z,1008.2
2022-12-19T07:21:26.000Z,1008.2
2022-12-19T07:22:42.000Z,1008.2
2022-12-19T07:23:58.000Z,1008.2
2022-12-19T07:25:14.000Z,1008.2
2022-12-19T07:26:31.000Z,1008.3
2022-12-19T07:27:46.000Z,1008.2
2022-12-19T07:29:02.000Z,1008.2
2022-12-19T07:30:18.732Z,1008.2
2022-12-19T07:31:34.000Z,1008.2
2022-12-19T07:32:51.000Z,1008.2
2022-12-19T07:34:07.000Z,1008.1
2022-12-19T07:35:23.000Z,1008.1
2022-12-19T07:36:39.000Z,1008.1
2022-12-19T07:37:56.000Z,1008.1
2022-12-19T07:39:12.000Z,1008.2
2022-12-19T07:40:28.000Z,1008.2
2022-12-19T07:41:44.000Z,1008.2
2022-12-19T07:43:01.000Z,1008.1
2022-12-19T07:44:16.000Z,1008
2022-12-19T07:45:32.000Z,1008
2022-12-19T07:46:48.000Z,1007.9
2022-12-19T07:48:05.000Z,1008.1
2022-12-19T07:49:21.000Z,1008
2022-12-19T07:50:37.000Z,1008.2
2022-12-19T07:51:53.000Z,1008.3
2022-12-19T07:53:10.000Z,1008.4
2022-12-19T07:54:26.000Z,1008.4
2022-12-19T07:55:42.000Z,1008.4
2022-12-19T07:56:58.000Z,1008.4
2022-12-19T07:58:15.000Z,1008.4
2022-12-19T07:59:31.000Z,1008.4
2022-12-19T08:00:47.510Z,1008.5
2022-12-19T08:02:02.000Z,1008.5
2022-12-19T08:03:19.000Z,1008.5
2022-12-19T08:04:35.000Z,1008.5
2022-12-19T08:05:51.000Z,1008.4
2022-12-19T08:07:07.000Z,1008.4
2022-12-19T08:08:23.959Z,1008.3
2022-12-19T08:09:40.000Z,1008.3
2022-12-19T08:10:56.000Z,1008.4
2022-12-19T08:12:12.000Z,1008.3
2022-12-19T08:13:28.932Z,1008.3
2022-12-19T08:14:45.000Z,1008.3
2022-12-19T08:16:01.404Z,1008.4
2022-12-19T08:17:17.000Z,1008.4
2022-12-19T08:18:33.000Z,1008.4
2022-12-19T08:19:49.000Z,1008.3
2022-12-19T08:21:05.000Z,1008.3
2022-12-19T08:22:21.000Z,1008.3
2022-12-19T08:23:37.880Z,1008.3
2022-12-19T08:24:54.000Z,1008.3
2022-12-19T08:26:10.000Z,1008.3
2022-12-19T08:27:26.000Z,1008.2
2022-12-19T08:28:42.000Z,1008.2
2022-12-19T08:29:59.000Z,1008.1
2022-12-19T08:31:15.000Z,1008.1
2022-12-19T08:32:31.000Z,1008.1
2022-12-19T08:33:47.000Z,1008.1
2022-12-19T08:35:04.000Z,1008.2
2022-12-19T08:36:20.000Z,1008.1
2022-12-19T08:37:35.000Z,1008.1
2022-12-19T08:38:51.000Z,1008.1
2022-12-19T08:40:08.002Z,1008.1
2022-12-19T08:41:24.000Z,1008.1
2022-12-19T08:42:40.000Z,1008.1
2022-12-19T08:43:56.000Z,1008.1
2022-12-19T08:45:12.000Z,1008.1
2022-12-19T08:46:29.000Z,1008.1
2022-12-19T08:47:45.000Z,1008
2022-12-19T08:49:01.000Z,1008.1
2022-12-19T08:50:17.000Z,1008.1
2022-12-19T08:51:34.000Z,1008.1
2022-12-19T08:52:50.000Z,1008
2022-12-19T08:54:06.000Z,1008
2022-12-19T08:55:21.000Z,1008
2022-12-19T08:56:38.145Z,1007.9
2022-12-19T08:57:54.000Z,1007.9
2022-12-19T08:59:10.642Z,1007.9
2022-12-19T09:00:26.865Z,1008
2022-12-19T09:01:43.000Z,1008
2022-12-19T09:02:59.000Z,1008
2022-12-19T09:04:15.000Z,1008
2022-12-19T09:05:31.000Z,1007.9
2022-12-19T09:06:48.000Z,1007.9
2022-12-19T09:08:04.000Z,1007.9
2022-12-19T09:09:20.560Z,1007.9
2022-12-19T09:10:36.806Z,1007.9
2022-12-19T09:11:53.043Z,1007.9
2022-12-19T09:13:08.000Z,1007.9
2022-12-19T09:14:24.541Z,1007.9
2022-12-19T09:15:40.000Z,1007.9
2022-12-19T09:16:57.000Z,1007.9
2022-12-19T09:18:13.000Z,1007.9
2022-12-19T09:19:29.000Z,1007.9
2022-12-19T09:20:45.726Z,1008
2022-12-19T09:22:01.968Z,1007.9
2022-12-19T09:23:18.000Z,1007.8
2022-12-19T09:24:34.000Z,1007.8
2022-12-19T09:25:50.000Z,1007.8
2022-12-19T09:27:06.000Z,1007.7
2022-12-19T09:28:23.000Z,1007.8
2022-12-19T09:29:39.000Z,1007.8
2022-12-19T09:30:54.000Z,1007.8
2022-12-19T09:32:10.911Z,1007.8
2022-12-19T09:33:27.000Z,1007.8
2022-12-19T09:34:43.391Z,1007.7
2022-12-19T09:35:59.000Z,1007.7
2022-12-19T09:37:15.000Z,1007.8
2022-12-19T09:38:32.000Z,1007.7
2022-12-19T09:39:48.000Z,1007.7
2022-12-19T09:41:04.000Z,1007.7
2022-12-19T09:42:20.000Z,1007.6
2022-12-19T09:43:37.063Z,1007.7
2022-12-19T09:44:53.303Z,1007.6
2022-12-19T09:46:09.542Z,1007.6
2022-12-19T09:47:25.780Z,1007.6
2022-12-19T09:48:41.000Z,1007.7
2022-12-19T09:49:57.000Z,1007.7
2022-12-19T09:51:13.000Z,1007.6
2022-12-19T09:52:29.000Z,1007.7
2022-12-19T09:53:46.005Z,1007.6
2022-12-19T09:55:02.234Z,1007.6
2022-12-19T09:56:18.483Z,1007.5
2022-12-19T09:57:34.000Z,1007.5
2022-12-19T09:58:50.000Z,1007.5
2022-12-19T10:00:07.000Z,1007.5
2022-12-19T10:01:23.000Z,1007.4
2022-12-19T10:02:39.000Z,1007.4
2022-12-19T10:03:55.000Z,1007.4
2022-12-19T10:05:12.155Z,1007.4
2022-12-19T10:06:27.000Z,1007.4
2022-12-19T10:07:43.674Z,1007.3
2022-12-19T10:08:59.000Z,1007.4
2022-12-19T10:10:16.139Z,1007.3
2022-12-19T10:11:32.000Z,1007.3
2022-12-19T10:12:48.000Z,1007.2
2022-12-19T10:14:04.000Z,1007.3
2022-12-19T10:15:21.107Z,1007.2
2022-12-19T10:16:37.334Z,1007.2
2022-12-19T10:17:53.576Z,1007.2
2022-12-19T10:19:09.000Z,1007.3
2022-12-19T10:20:26.000Z,1007.2
2022-12-19T10:21:42.311Z,1007.2
2022-12-19T10:22:58.000Z,1007.2
2022-12-19T10:24:13.000Z,1007.2
2022-12-19T10:25:30.038Z,1007.2
2022-12-19T10:26:46.290Z,1007.2
2022-12-19T10:28:02.512Z,1007.2
2022-12-19T10:29:18.000Z,1007.2
2022-12-19T10:30:35.009Z,1007.2
2022-12-19T10:31:51.000Z,1007.2
2022-12-19T10:33:07.474Z,1007.2
2022-12-19T10:34:23.000Z,1007.2
2022-12-19T10:35:39.000Z,1007.2
2022-12-19T10:36:56.192Z,1007.1
2022-12-19T10:38:12.446Z,1007.1
2022-12-19T10:39:28.687Z,1007.1
2022-12-19T10:40:44.000Z,1007.1
2022-12-19T10:42:00.000Z,1007.1
2022-12-19T10:43:16.000Z,1007.1
2022-12-19T10:44:32.000Z,1007.1
2022-12-19T10:45:48.000Z,1007.1
2022-12-19T10:47:05.132Z,1007.1
2022-12-19T10:48:21.379Z,1007.1
2022-12-19T10:49:37.612Z,1007.1
2022-12-19T10:50:53.869Z,1007.1
2022-12-19T10:52:10.000Z,1007
2022-12-19T10:53:26.000Z,1007
2022-12-19T10:54:42.000Z,1007
2022-12-19T10:55:58.000Z,1007
2022-12-19T10:57:15.000Z,1007
2022-12-19T10:58:30.000Z,1007
2022-12-19T10:59:46.000Z,1007
2022-12-19T11:01:02.803Z,1006.9
2022-12-19T11:02:19.032Z,1006.9
2022-12-19T11:03:35.000Z,1006.8
2022-12-19T11:04:51.000Z,1006.8
2022-12-19T11:06:07.751Z,1006.7
2022-12-19T11:07:24.000Z,1006.7
2022-12-19T11:08:40.245Z,1006.8
2022-12-19T11:09:56.000Z,1006.7
2022-12-19T11:11:12.706Z,1006.7
2022-12-19T11:12:28.955Z,1006.7
2022-12-19T11:13:45.194Z,1006.6
2022-12-19T11:15:00.000Z,1006.5
2022-12-19T11:16:16.682Z,1006.5
2022-12-19T11:17:32.000Z,1006.5
2022-12-19T11:18:49.000Z,1006.4
2022-12-19T11:20:05.000Z,1006.4
2022-12-19T11:21:21.000Z,1006.4
2022-12-19T11:22:37.881Z,1006.3
2022-12-19T11:23:54.131Z,1006.3
2022-12-19T11:25:10.362Z,1006.3
2022-12-19T11:26:25.632Z,1006.3
2022-12-19T11:27:41.000Z,1006.3
2022-12-19T11:28:58.000Z,1006.2
2022-12-19T11:30:14.000Z,1006.2
2022-12-19T11:31:30.000Z,1006.2
2022-12-19T11:32:46.826Z,1006.2
2022-12-19T11:34:03.073Z,1006.2
2022-12-19T11:35:19.301Z,1006.2
2022-12-19T11:36:35.563Z,1006.1
2022-12-19T11:37:51.000Z,1006.1
2022-12-19T11:39:08.036Z,1006.1
2022-12-19T11:40:24.000Z,1006
2022-12-19T11:41:40.000Z,1006
2022-12-19T11:42:55.761Z,1006.1
2022-12-19T11:44:12.012Z,1006.1
2022-12-19T11:45:28.249Z,1005.9
2022-12-19T11:46:44.483Z,1006
2022-12-19T11:48:00.726Z,1006
2022-12-19T11:49:16.968Z,1006
2022-12-19T11:50:33.211Z,1006
2022-12-19T11:51:49.445Z,1006
2022-12-19T11:53:05.691Z,1006
2022-12-19T11:54:21.929Z,1006
2022-12-19T11:55:38.166Z,1006
2022-12-19T11:56:54.405Z,1005.9
2022-12-19T11:58:10.649Z,1005.9
2022-12-19T11:59:25.907Z,1005.9
2022-12-19T12:00:42.133Z,1006
2022-12-19T12:01:58.392Z,1005.9
2022-12-19T12:03:14.615Z,1005.9
2022-12-19T12:04:30.875Z,1005.9
2022-12-19T12:05:47.115Z,1005.9
2022-12-19T12:07:03.340Z,1005.9
2022-12-19T12:08:19.576Z,1005.8
2022-12-19T12:09:35.832Z,1005.8
2022-12-19T12:10:52.060Z,1005.8
2022-12-19T12:12:08.295Z,1005.8
2022-12-19T12:13:24.539Z,1005.8
2022-12-19T12:14:40.795Z,1005.7
2022-12-19T12:15:56.035Z,1005.7
2022-12-19T12:17:12.288Z,1005.7
2022-12-19T12:18:28.517Z,1005.6
2022-12-19T12:19:44.772Z,1005.6
2022-12-19T12:21:01.012Z,1005.7
2022-12-19T12:22:17.239Z,1005.6
2022-12-19T12:23:33.482Z,1005.6
2022-12-19T12:24:49.712Z,1005.6
2022-12-19T12:26:05.952Z,1005.7
2022-12-19T12:27:22.195Z,1005.7
2022-12-19T12:28:38.436Z,1005.7
2022-12-19T12:29:54.687Z,1005.7
2022-12-19T12:31:10.918Z,1005.8
2022-12-19T12:32:26.184Z,1005.7
2022-12-19T12:33:42.423Z,1005.7
2022-12-19T12:34:58.656Z,1005.7
2022-12-19T12:36:14.892Z,1005.6
2022-12-19T12:37:31.146Z,1005.5
2022-12-19T12:38:47.384Z,1005.5
2022-12-19T12:40:03.613Z,1005.6
2022-12-19T12:41:19.863Z,1005.5
2022-12-19T12:42:36.094Z,1005.5
2022-12-19T12:43:52.346Z,1005.4
2022-12-19T12:45:08.571Z,1005.4
2022-12-19T12:46:24.814Z,1005.4
2022-12-19T12:47:41.054Z,1005.5
2022-12-19T12:48:56.302Z,1005.4
2022-12-19T12:50:12.547Z,1005.5
2022-12-19T12:51:28.789Z,1005.4
2022-12-19T12:52:45.034Z,1005.4
2022-12-19T12:54:01.273Z,1005.4
2022-12-19T12:55:17.517Z,1005.4
2022-12-19T12:56:33.750Z,1005.4
2022-12-19T12:57:49.986Z,1005.3
2022-12-19T12:59:06.241Z,1005.4
2022-12-19T13:00:22.477Z,1005.4
2022-12-19T13:01:38.712Z,1005.4
2022-12-19T13:02:54.941Z,1005.3
2022-12-19T13:04:11.201Z,1005.3
2022-12-19T13:05:26.438Z,1005.4
2022-12-19T13:06:42.688Z,1005.3
2022-12-19T13:07:58.936Z,1005.3
2022-12-19T13:09:15.158Z,1005.3
2022-12-19T13:10:31.402Z,1005.3
2022-12-19T13:11:47.642Z,1005.3
2022-12-19T13:13:03.878Z,1005.3
2022-12-19T13:14:20.118Z,1005.3
2022-12-19T13:15:36.360Z,1005.2
2022-12-19T13:16:52.600Z,1005.2
2022-12-19T13:18:08.840Z,1005.2
2022-12-19T13:19:25.086Z,1005.3
2022-12-19T13:20:41.322Z,1005.3
2022-12-19T13:21:56.577Z,1005.2
2022-12-19T13:23:12.835Z,1005.3
2022-12-19T13:24:29.070Z,1005.2
2022-12-19T13:25:45.305Z,1005.2
2022-12-19T13:27:01.552Z,1005.2
2022-12-19T13:28:17.785Z,1005.2
2022-12-19T13:29:34.020Z,1005.2
2022-12-19T13:30:50.264Z,1005.1
2022-12-19T13:32:06.517Z,1005.2
2022-12-19T13:33:22.733Z,1005.2
2022-12-19T13:34:38.990Z,1005.1
2022-12-19T13:35:55.225Z,1005.1
2022-12-19T13:37:11.462Z,1005.2
2022-12-19T13:38:26.723Z,1005.2
2022-12-19T13:39:42.970Z,1005.2
2022-12-19T13:40:59.209Z,1005.1
2022-12-19T13:42:15.451Z,1005.2
2022-12-19T13:43:31.692Z,1005.2
2022-12-19T13:44:47.931Z,1005.2
2022-12-19T13:46:04.169Z,1005.3
2022-12-19T13:47:20.408Z,1005.3
2022-12-19T13:48:36.648Z,1005.3
2022-12-19T13:49:52.884Z,1005.3
2022-12-19T13:51:09.127Z,1005.2
2022-12-19T13:52:25.351Z,1005.3
2022-12-19T13:53:41.592Z,1005.2
2022-12-19T13:54:57.837Z,1005.3
2022-12-19T13:56:13.098Z,1005.3
2022-12-19T13:57:29.349Z,1005.3
2022-12-19T13:58:45.580Z,1005.3
2022-12-19T14:00:01.821Z,1005.3
2022-12-19T14:01:18.054Z,1005.3
2022-12-19T14:02:34.301Z,1005.2
2022-12-19T14:03:50.553Z,1005.2
2022-12-19T14:05:06.789Z,1005.2
2022-12-19T14:06:23.011Z,1005.2
2022-12-19T14:07:39.249Z,1005.2
2022-12-19T14:08:55.503Z,1005.2
2022-12-19T14:10:11.744Z,1005.1
2022-12-19T14:11:27.989Z,1005.2
2022-12-19T14:12:44.225Z,1005.2
2022-12-19T14:13:59.477Z,1005.2
2022-12-19T14:15:15.716Z,1005.2
2022-12-19T14:16:31.954Z,1005.3
2022-12-19T14:17:48.210Z,1005.3
2022-12-19T14:19:04.440Z,1005.3
2022-12-19T14:20:20.671Z,1005.2
2022-12-19T14:21:36.907Z,1005.3
2022-12-19T14:22:53.151Z,1005.3
2022-12-19T14:24:09.397Z,1005.3
2022-12-19T14:25:25.632Z,1005.3
2022-12-19T14:26:41.870Z,1005.3
2022-12-19T14:27:58.118Z,1005.3
2022-12-19T14:29:14.355Z,1005.3
2022-12-19T14:30:30.719Z,1005.3
2022-12-19T14:31:46.955Z,1005.3
2022-12-19T14:33:03.194Z,1005.3
2022-12-19T14:34:19.428Z,1005.3
2022-12-19T14:35:35.677Z,1005.2
2022-12-19T14:36:51.911Z,1005.3
2022-12-19T14:38:08.156Z,1005.2
2022-12-19T14:39:24.391Z,1005.3
2022-12-19T14:40:40.635Z,1005.3
2022-12-19T14:41:56.871Z,1005.2
2022-12-19T14:43:13.116Z,1005.2
2022-12-19T14:44:29.348Z,1005.3
2022-12-19T14:45:45.604Z,1005.2
2022-12-19T14:47:00.860Z,1005.3
2022-12-19T14:48:17.094Z,1005.3
2022-12-19T14:49:33.331Z,1005.4
2022-12-19T14:50:49.568Z,1005.4
2022-12-19T14:52:05.811Z,1005.3
2022-12-19T14:53:22.050Z,1005.4
2022-12-19T14:54:38.305Z,1005.3
2022-12-19T14:55:54.530Z,1005.3
2022-12-19T14:57:10.775Z,1005.2
2022-12-19T14:58:27.015Z,1005.3
2022-12-19T14:59:43.251Z,1005.3
2022-12-19T15:00:59.499Z,1005.3
2022-12-19T15:02:15.738Z,1005.3
2022-12-19T15:03:30.983Z,1005.3
2022-12-19T15:04:47.221Z,1005.3
2022-12-19T15:06:03.468Z,1005.3
2022-12-19T15:07:19.703Z,1005.3
2022-12-19T15:08:35.940Z,1005.3
2022-12-19T15:09:52.177Z,1005.3
2022-12-19T15:11:08.428Z,1005.3
2022-12-19T15:12:24.664Z,1005.3
2022-12-19T15:13:40.906Z,1005.3
2022-12-19T15:14:57.142Z,1005.3
2022-12-19T15:16:13.399Z,1005.2
2022-12-19T15:17:29.619Z,1005.3
2022-12-19T15:18:45.862Z,1005.2
2022-12-19T15:20:01.118Z,1005.2
2022-12-19T15:21:17.366Z,1005.2
2022-12-19T15:22:33.596Z,1005.2
2022-12-19T15:23:49.837Z,1005.2
2022-12-19T15:25:06.080Z,1005.2
2022-12-19T15:26:22.336Z,1005.3
2022-12-19T15:27:38.619Z,1005.3
2022-12-19T15:28:54.913Z,1005.2
2022-12-19T15:30:11.208Z,1005.2
2022-12-19T15:31:27.500Z,1005.2
2022-12-19T15:32:43.782Z,1005.2
2022-12-19T15:34:00.083Z,1005.2
2022-12-19T15:35:16.380Z,1005.2
2022-12-19T15:36:31.701Z,1005.2
2022-12-19T15:37:47.990Z,1005.3
2022-12-19T15:39:04.270Z,1005.3
2022-12-19T15:40:20.580Z,1005.3
2022-12-19T15:41:35.888Z,1005.3
2022-12-19T15:42:52.182Z,1005.3
2022-12-19T15:44:08.477Z,1005.3
2022-12-19T15:45:24.769Z,1005.3
2022-12-19T15:46:41.055Z,1005.3
2022-12-19T15:47:57.364Z,1005.3
2022-12-19T15:49:13.656Z,1005.2
2022-12-19T15:50:29.958Z,1005.2
2022-12-19T15:51:46.245Z,1005.2
2022-12-19T15:53:02.533Z,1005.2
2022-12-19T15:54:18.843Z,1005.2
2022-12-19T15:55:35.117Z,1005.2