createdAt,value
2023-06-30T00:00:29.236Z,0.00
2023-06-30T00:01:29.234Z,0.00
2023-06-30T00:02:30.235Z,0.00
2023-06-30T00:03:29.372Z,0.00
2023-06-30T00:04:29.286Z,0.00
2023-06-30T00:05:29.183Z,0.00
2023-06-30T00:06:29.149Z,0.00
2023-06-30T00:07:29.171Z,0.00
2023-06-30T00:08:29.366Z,0.00
2023-06-30T00:09:29.135Z,0.00
2023-06-30T00:10:29.096Z,0.00
2023-06-30T00:11:29.102Z,0.00
2023-06-30T00:12:29.103Z,0.00
2023-06-30T00:13:29.069Z,0.00
2023-06-30T00:14:29.058Z,0.00
2023-06-30T00:15:29.136Z,0.00
2023-06-30T00:16:29.165Z,0.00
2023-06-30T00:17:29.067Z,0.00
2023-06-30T00:18:28.987Z,0.00
2023-06-30T00:19:29.354Z,0.00
2023-06-30T00:20:29.033Z,0.00
2023-06-30T00:21:29.039Z,0.00
2023-06-30T00:22:29.011Z,0.00
2023-06-30T00:23:29.080Z,0.00
2023-06-30T00:24:28.976Z,0.00
2023-06-30T00:25:28.902Z,0.00
2023-06-30T00:26:29.025Z,0.00
2023-06-30T00:27:28.932Z,0.00
2023-06-30T00:28:28.936Z,0.00
2023-06-30T00:29:29.001Z,0.00
2023-06-30T00:30:28.860Z,0.00
2023-06-30T00:31:28.970Z,0.00
2023-06-30T00:32:28.959Z,0.00
2023-06-30T00:33:28.861Z,0.00
2023-06-30T00:34:28.914Z,0.00
2023-06-30T00:35:28.875Z,0.00
2023-06-30T00:36:28.835Z,0.00
2023-06-30T00:37:28.890Z,0.00
2023-06-30T00:38:28.909Z,0.00
2023-06-30T00:39:28.822Z,0.00
2023-06-30T00:40:28.855Z,0.00
2023-06-30T00:41:28.794Z,0.00
2023-06-30T00:42:28.797Z,0.00
2023-06-30T00:43:28.742Z,0.00
2023-06-30T00:44:28.785Z,0.00
2023-06-30T00:45:28.745Z,0.00
2023-06-30T00:46:28.743Z,0.00
2023-06-30T00:47:28.852Z,0.00
2023-06-30T00:48:28.718Z,0.00
2023-06-30T00:49:28.683Z,0.00
2023-06-30T00:50:28.695Z,0.00
2023-06-30T00:51:28.678Z,0.00
2023-06-30T00:52:28.708Z,0.00
2023-06-30T00:53:28.738Z,0.00
2023-06-30T00:54:28.702Z,0.00
2023-06-30T00:55:28.632Z,0.00
2023-06-30T00:56:28.684Z,0.00
2023-06-30T00:57:28.607Z,0.00
2023-06-30T00:58:28.730Z,0.00
2023-06-30T00:59:28.591Z,0.00
2023-06-30T01:00:28.613Z,0.00
2023-06-30T01:01:28.569Z,0.00
2023-06-30T01:02:28.740Z,0.00
2023-06-30T01:03:28.796Z,0.00
2023-06-30T01:04:28.792Z,0.00
2023-06-30T01:05:28.538Z,0.00
2023-06-30T01:06:28.546Z,0.00
2023-06-30T01:07:28.571Z,0.00
2023-06-30T01:08:28.507Z,0.00
2023-06-30T01:09:28.560Z,0.00
2023-06-30T01:10:28.446Z,0.00
2023-06-30T01:11:28.450Z,0.00
2023-06-30T01:12:28.414Z,0.00
2023-06-30T01:13:28.414Z,0.00
2023-06-30T01:14:28.420Z,0.00
2023-06-30T01:15:28.436Z,0.00
2023-06-30T01:16:28.480Z,0.00
2023-06-30T01:17:28.475Z,0.00
2023-06-30T01:18:28.386Z,0.00
2023-06-30T01:19:28.363Z,0.00
2023-06-30T01:20:28.576Z,0.00
2023-06-30T01:21:28.443Z,0.00
2023-06-30T01:22:28.449Z,0.00
2023-06-30T01:23:28.374Z,0.00
2023-06-30T01:24:28.302Z,0.00
2023-06-30T01:25:28.297Z,0.00
2023-06-30T01:26:28.406Z,0.00
2023-06-30T01:27:28.260Z,0.00
2023-06-30T01:28:28.271Z,0.00
2023-06-30T01:29:28.303Z,0.00
2023-06-30T01:30:28.305Z,0.00
2023-06-30T01:31:28.245Z,0.00
2023-06-30T01:32:28.266Z,0.00
2023-06-30T01:33:28.349Z,0.00
2023-06-30T01:34:28.221Z,0.00
2023-06-30T01:35:28.230Z,0.00
2023-06-30T01:36:28.201Z,0.00
2023-06-30T01:37:28.251Z,0.00
2023-06-30T01:38:28.137Z,0.00
2023-06-30T01:39:28.172Z,0.00
2023-06-30T01:40:28.111Z,0.00
2023-06-30T01:41:28.186Z,0.00
2023-06-30T01:42:28.143Z,0.00
2023-06-30T01:43:28.153Z,0.00
2023-06-30T01:44:28.116Z,0.00
2023-06-30T01:45:28.142Z,0.00
2023-06-30T01:46:28.194Z,0.00
2023-06-30T01:47:28.114Z,0.00
2023-06-30T01:48:28.124Z,0.00
2023-06-30T01:49:28.028Z,0.00
2023-06-30T01:50:28.453Z,0.00
2023-06-30T01:51:28.034Z,0.00
2023-06-30T01:52:27.982Z,0.00
2023-06-30T01:53:28.109Z,0.00
2023-06-30T01:54:28.095Z,0.00
2023-06-30T01:55:28.004Z,0.00
2023-06-30T01:56:27.969Z,0.00
2023-06-30T01:57:27.981Z,0.00
2023-06-30T01:58:27.951Z,0.00
2023-06-30T01:59:27.949Z,0.00
2023-06-30T02:00:27.968Z,0.00
2023-06-30T02:01:27.966Z,0.00
2023-06-30T02:02:28.055Z,0.00
2023-06-30T02:03:27.960Z,0.00
2023-06-30T02:04:27.872Z,0.00
2023-06-30T02:05:27.976Z,0.00
2023-06-30T02:06:27.832Z,0.00
2023-06-30T02:07:27.874Z,0.00
2023-06-30T02:08:28.230Z,0.00
2023-06-30T02:09:42.639Z,0.00
2023-06-30T02:10:27.807Z,0.00
2023-06-30T02:11:27.774Z,0.00
2023-06-30T02:12:27.921Z,0.00
2023-06-30T02:13:27.763Z,0.00
2023-06-30T02:14:27.789Z,0.00
2023-06-30T02:15:27.748Z,0.00
2023-06-30T02:16:27.882Z,0.00
2023-06-30T02:17:27.830Z,0.00
2023-06-30T02:18:27.726Z,0.00
2023-06-30T02:19:27.775Z,0.00
2023-06-30T02:20:27.766Z,0.00
2023-06-30T02:21:27.735Z,0.00
2023-06-30T02:22:27.667Z,0.00
2023-06-30T02:23:27.664Z,0.00
2023-06-30T02:24:27.817Z,0.00
2023-06-30T02:25:27.764Z,0.00
2023-06-30T02:26:27.607Z,0.00
2023-06-30T02:27:28.194Z,0.00
2023-06-30T02:28:27.836Z,0.00
2023-06-30T02:29:27.633Z,0.00
2023-06-30T02:30:27.751Z,0.00
2023-06-30T02:31:27.684Z,0.00
2023-06-30T02:32:27.771Z,0.00
2023-06-30T02:33:27.585Z,0.00
2023-06-30T02:34:27.579Z,0.00
2023-06-30T02:35:27.558Z,0.00
2023-06-30T02:36:27.525Z,0.00
2023-06-30T02:37:27.489Z,0.00
2023-06-30T02:38:27.521Z,0.00
2023-06-30T02:39:28.226Z,0.00
2023-06-30T02:40:27.489Z,0.00
2023-06-30T02:41:27.504Z,0.00
2023-06-30T02:42:27.456Z,0.00
2023-06-30T02:43:27.552Z,0.00
2023-06-30T02:44:27.478Z,0.00
2023-06-30T02:45:27.407Z,0.00
2023-06-30T02:46:27.500Z,0.00
2023-06-30T02:47:27.432Z,1.00
2023-06-30T02:48:27.378Z,0.00
2023-06-30T02:49:27.358Z,0.00
2023-06-30T02:50:27.439Z,1.00
2023-06-30T02:51:27.359Z,1.00
2023-06-30T02:52:28.248Z,1.00
2023-06-30T02:53:27.299Z,1.00
2023-06-30T02:54:27.286Z,2.00
2023-06-30T02:55:27.342Z,0.00
2023-06-30T02:56:27.268Z,2.00
2023-06-30T02:57:27.440Z,2.00
2023-06-30T02:58:27.409Z,1.00
2023-06-30T02:59:27.234Z,1.00
2023-06-30T03:00:27.358Z,3.00
2023-06-30T03:01:27.278Z,4.00
2023-06-30T03:02:27.562Z,2.00
2023-06-30T03:03:27.389Z,5.00
2023-06-30T03:04:27.257Z,4.00
2023-06-30T03:05:27.332Z,5.00
2023-06-30T03:06:27.230Z,9.00
2023-06-30T03:07:27.157Z,10.00
2023-06-30T03:08:27.105Z,7.00
2023-06-30T03:09:27.143Z,7.00
2023-06-30T03:10:27.197Z,8.00
2023-06-30T03:11:27.083Z,10.00
2023-06-30T03:12:27.099Z,14.00
2023-06-30T03:13:27.046Z,15.00
2023-06-30T03:14:27.175Z,17.00
2023-06-30T03:15:27.334Z,21.00
2023-06-30T03:16:27.039Z,25.00
2023-06-30T03:17:27.066Z,27.00
2023-06-30T03:18:27.002Z,26.00
2023-06-30T03:19:27.065Z,31.00
2023-06-30T03:20:27.156Z,34.00
2023-06-30T03:21:26.942Z,37.00
2023-06-30T03:22:26.994Z,39.00
2023-06-30T03:23:26.940Z,44.00
2023-06-30T03:24:26.998Z,46.00
2023-06-30T03:25:26.924Z,46.00
2023-06-30T03:26:26.929Z,51.00
2023-06-30T03:27:26.950Z,56.00
2023-06-30T03:28:26.900Z,59.00
2023-06-30T03:29:26.870Z,64.00
2023-06-30T03:30:26.898Z,73.00
2023-06-30T03:31:27.005Z,78.00
2023-06-30T03:32:27.043Z,84.00
2023-06-30T03:33:26.842Z,94.00
2023-06-30T03:34:26.992Z,93.00
2023-06-30T03:35:26.906Z,92.00
2023-06-30T03:36:26.931Z,86.00
2023-06-30T03:37:26.917Z,79.00
2023-06-30T03:38:26.814Z,72.00
2023-06-30T03:39:26.797Z,70.00
2023-06-30T03:40:26.991Z,73.00
2023-06-30T03:41:26.725Z,75.00
2023-06-30T03:42:26.972Z,80.00
2023-06-30T03:43:26.715Z,87.00
2023-06-30T03:44:26.788Z,87.00
2023-06-30T03:45:26.776Z,87.00
2023-06-30T03:46:26.742Z,83.00
2023-06-30T03:47:26.752Z,80.00
2023-06-30T03:48:26.761Z,77.00
2023-06-30T03:49:26.706Z,72.00
2023-06-30T03:50:26.662Z,73.00
2023-06-30T03:51:26.705Z,72.00
2023-06-30T03:52:26.669Z,80.00
2023-06-30T03:53:26.632Z,80.00
2023-06-30T03:54:26.915Z,82.00
2023-06-30T03:55:26.743Z,86.00
2023-06-30T03:56:26.563Z,91.00
2023-06-30T03:57:26.648Z,84.00
2023-06-30T03:58:26.604Z,82.00
2023-06-30T03:59:27.236Z,76.00
2023-06-30T04:00:26.623Z,69.00
2023-06-30T04:01:26.563Z,63.00
2023-06-30T04:02:26.753Z,60.00
2023-06-30T04:03:27.915Z,59.00
2023-06-30T04:04:26.618Z,60.00
2023-06-30T04:05:26.602Z,70.00
2023-06-30T04:06:26.478Z,88.00
2023-06-30T04:07:26.671Z,105.00
2023-06-30T04:08:26.583Z,123.00
2023-06-30T04:09:26.446Z,132.00
2023-06-30T04:10:26.689Z,138.00
2023-06-30T04:11:26.435Z,131.00
2023-06-30T04:12:26.721Z,121.00
2023-06-30T04:13:26.467Z,111.00
2023-06-30T04:14:26.657Z,99.00
2023-06-30T04:15:26.819Z,96.00
2023-06-30T04:16:26.602Z,99.00
2023-06-30T04:17:26.858Z,101.00
2023-06-30T04:18:26.383Z,102.00
2023-06-30T04:19:26.391Z,111.00
2023-06-30T04:20:26.371Z,123.00
2023-06-30T04:21:26.329Z,135.00
2023-06-30T04:22:26.347Z,148.00
2023-06-30T04:23:26.357Z,158.00
2023-06-30T04:24:26.349Z,167.00
2023-06-30T04:25:26.452Z,184.00
2023-06-30T04:26:26.264Z,201.00
2023-06-30T04:27:26.332Z,217.00
2023-06-30T04:28:26.252Z,236.00
2023-06-30T04:29:26.202Z,266.00
2023-06-30T04:30:26.196Z,310.00
2023-06-30T04:31:26.274Z,369.00
2023-06-30T04:32:26.864Z,432.00
2023-06-30T04:33:26.386Z,493.00
2023-06-30T04:34:26.203Z,534.00
2023-06-30T04:35:26.673Z,573.00
2023-06-30T04:36:26.191Z,605.00
2023-06-30T04:37:26.116Z,631.00
2023-06-30T04:38:26.151Z,653.00
2023-06-30T04:39:26.199Z,674.00
2023-06-30T04:40:26.136Z,706.00
2023-06-30T04:41:26.120Z,738.00
2023-06-30T04:42:26.161Z,778.00
2023-06-30T04:43:26.051Z,831.00
2023-06-30T04:44:26.118Z,875.00
2023-06-30T04:45:26.160Z,906.00
2023-06-30T04:46:26.183Z,924.00
2023-06-30T04:47:26.128Z,951.00
2023-06-30T04:48:25.997Z,978.00
2023-06-30T04:49:26.111Z,1020.00
2023-06-30T04:50:25.990Z,1055.00
2023-06-30T04:51:26.077Z,1091.00
2023-06-30T04:52:26.002Z,1128.00
2023-06-30T04:53:26.761Z,1166.00
2023-06-30T04:54:26.222Z,1208.00
2023-06-30T04:55:26.012Z,1255.00
2023-06-30T04:56:26.138Z,1321.00
2023-06-30T04:57:25.951Z,1372.00
2023-06-30T04:58:26.178Z,1427.00
2023-06-30T04:59:25.907Z,1479.00
2023-06-30T05:00:25.986Z,1539.00
2023-06-30T05:01:25.895Z,1611.00
2023-06-30T05:02:26.097Z,1676.00
2023-06-30T05:03:25.960Z,1715.00
2023-06-30T05:04:25.893Z,1758.00
2023-06-30T05:05:25.842Z,1816.00
2023-06-30T05:06:25.881Z,1863.00
2023-06-30T05:07:25.886Z,1897.00
2023-06-30T05:08:26.105Z,1929.00
2023-06-30T05:09:25.857Z,1954.00
2023-06-30T05:10:25.805Z,1967.00
2023-06-30T05:11:25.816Z,2000.00
2023-06-30T05:12:25.902Z,2028.00
2023-06-30T05:13:26.677Z,2053.00
2023-06-30T05:14:25.802Z,2077.00
2023-06-30T05:15:25.724Z,2081.00
2023-06-30T05:16:25.839Z,2070.00
2023-06-30T05:17:25.938Z,2045.00
2023-06-30T05:18:25.698Z,1989.00
2023-06-30T05:19:25.685Z,1893.00
2023-06-30T05:20:25.879Z,1768.00
2023-06-30T05:21:25.759Z,1641.00
2023-06-30T05:22:25.704Z,1527.00
2023-06-30T05:23:25.641Z,1451.00
2023-06-30T05:24:25.648Z,1417.00
2023-06-30T05:25:25.624Z,1421.00
2023-06-30T05:26:25.708Z,1450.00
2023-06-30T05:27:25.685Z,1505.00
2023-06-30T05:28:25.871Z,1602.00
2023-06-30T05:29:26.987Z,1738.00
2023-06-30T05:30:25.594Z,1896.00
2023-06-30T05:31:25.558Z,2074.00
2023-06-30T05:32:25.610Z,2273.00
2023-06-30T05:33:25.619Z,2503.00
2023-06-30T05:34:25.574Z,2712.00
2023-06-30T05:35:25.964Z,2903.00
2023-06-30T05:36:25.531Z,3073.00
2023-06-30T05:37:25.564Z,3190.00
2023-06-30T05:38:25.605Z,3246.00
2023-06-30T05:39:25.483Z,3294.00
2023-06-30T05:40:25.497Z,3380.00
2023-06-30T05:41:25.419Z,3396.00
2023-06-30T05:42:25.403Z,3415.00
2023-06-30T05:43:25.447Z,3374.00
2023-06-30T05:44:25.502Z,3374.00
2023-06-30T05:45:25.395Z,3332.00
2023-06-30T05:46:25.462Z,3298.00
2023-06-30T05:47:25.384Z,3234.00
2023-06-30T05:48:25.378Z,3236.00
2023-06-30T05:49:25.331Z,3189.00
2023-06-30T05:50:25.427Z,3196.00
2023-06-30T05:51:25.458Z,3208.00
2023-06-30T05:52:25.397Z,3227.00
2023-06-30T05:53:25.369Z,3250.00
2023-06-30T05:54:25.318Z,3227.00
2023-06-30T05:55:25.346Z,3211.00
2023-06-30T05:56:25.358Z,3250.00
2023-06-30T05:57:25.270Z,3370.00
2023-06-30T05:58:25.252Z,3533.00
2023-06-30T05:59:25.291Z,3641.00
2023-06-30T06:00:25.224Z,3709.00
2023-06-30T06:01:25.265Z,3770.00
2023-06-30T06:02:25.485Z,3793.00
2023-06-30T06:03:25.334Z,3811.00
2023-06-30T06:04:25.394Z,3800.00
2023-06-30T06:05:25.632Z,3803.00
2023-06-30T06:06:25.135Z,3790.00
2023-06-30T06:07:25.175Z,3742.00
2023-06-30T06:08:25.250Z,3645.00
2023-06-30T06:09:25.140Z,3590.00
2023-06-30T06:10:25.158Z,3599.00
2023-06-30T06:11:25.091Z,3681.00
2023-06-30T06:12:25.118Z,3776.00
2023-06-30T06:13:25.216Z,3858.00
2023-06-30T06:14:25.114Z,3957.00
2023-06-30T06:15:25.082Z,4049.00
2023-06-30T06:16:25.151Z,4136.00
2023-06-30T06:17:25.099Z,4200.00
2023-06-30T06:18:25.075Z,4230.00
2023-06-30T06:19:25.049Z,4277.00
2023-06-30T06:20:25.087Z,4317.00
2023-06-30T06:21:25.021Z,4331.00
2023-06-30T06:22:24.979Z,4313.00
2023-06-30T06:23:25.216Z,4246.00
2023-06-30T06:24:24.978Z,4185.00
2023-06-30T06:25:25.029Z,4127.00
2023-06-30T06:26:24.945Z,4078.00
2023-06-30T06:27:24.954Z,4051.00
2023-06-30T06:28:25.010Z,4051.00
2023-06-30T06:29:24.938Z,4082.00
2023-06-30T06:30:25.003Z,4109.00
2023-06-30T06:31:24.906Z,4128.00
2023-06-30T06:32:25.111Z,4099.00
2023-06-30T06:33:24.868Z,4121.00
2023-06-30T06:34:24.900Z,4138.00
2023-06-30T06:35:24.949Z,3986.00
2023-06-30T06:36:24.892Z,3819.00
2023-06-30T06:37:24.818Z,3792.00
2023-06-30T06:38:24.851Z,3866.00
2023-06-30T06:39:24.838Z,3954.00
2023-06-30T06:40:24.823Z,4003.00
2023-06-30T06:41:24.816Z,4070.00
2023-06-30T06:42:24.769Z,4117.00
2023-06-30T06:43:24.818Z,4235.00
2023-06-30T06:44:24.851Z,4268.00
2023-06-30T06:45:24.751Z,4364.00
2023-06-30T06:46:24.846Z,4418.00
2023-06-30T06:47:24.781Z,4433.00
2023-06-30T06:48:24.892Z,4458.00
2023-06-30T06:49:24.742Z,4510.00
2023-06-30T06:50:24.700Z,4530.00
2023-06-30T06:51:24.692Z,4531.00
2023-06-30T06:52:24.717Z,4633.00
2023-06-30T06:53:24.648Z,4768.00
2023-06-30T06:54:24.663Z,4679.00
2023-06-30T06:55:24.616Z,4778.00
2023-06-30T06:56:24.656Z,4742.00
2023-06-30T06:57:24.651Z,4691.00
2023-06-30T06:58:24.593Z,4721.00
2023-06-30T06:59:24.651Z,4983.00
2023-06-30T07:00:24.579Z,5285.00
2023-06-30T07:01:24.653Z,4784.00
2023-06-30T07:02:24.744Z,4093.00
2023-06-30T07:03:24.573Z,4133.00
2023-06-30T07:04:24.638Z,4084.00
2023-06-30T07:05:24.501Z,4448.00
2023-06-30T07:06:24.545Z,4836.00
2023-06-30T07:07:24.651Z,5039.00
2023-06-30T07:08:24.601Z,5151.00
2023-06-30T07:09:24.489Z,5296.00
2023-06-30T07:10:24.492Z,5446.00
2023-06-30T07:11:24.504Z,5627.00
2023-06-30T07:12:24.430Z,5861.00
2023-06-30T07:13:24.453Z,6036.00
2023-06-30T07:14:24.408Z,6280.00
2023-06-30T07:15:24.523Z,6522.00
2023-06-30T07:16:24.516Z,6841.00
2023-06-30T07:17:24.405Z,7005.00
2023-06-30T07:18:24.644Z,7192.00
2023-06-30T07:19:24.351Z,7505.00
2023-06-30T07:20:24.394Z,7331.00
2023-06-30T07:21:24.315Z,7142.00
2023-06-30T07:22:24.362Z,7193.00
2023-06-30T07:23:26.956Z,7086.00
2023-06-30T07:24:24.883Z,7431.00
2023-06-30T07:25:24.390Z,7440.00
2023-06-30T07:26:24.316Z,7086.00
2023-06-30T07:27:24.271Z,6931.00
2023-06-30T07:28:24.310Z,7250.00
2023-06-30T07:29:24.295Z,7614.00
2023-06-30T07:30:24.325Z,7650.00
2023-06-30T07:31:24.311Z,7770.00
2023-06-30T07:32:24.265Z,7644.00
2023-06-30T07:33:24.278Z,7452.00
2023-06-30T07:34:24.239Z,7354.00
2023-06-30T07:35:24.205Z,7845.00
2023-06-30T07:36:24.200Z,7957.00
2023-06-30T07:37:24.203Z,7859.00
2023-06-30T07:38:24.271Z,7760.00
2023-06-30T07:39:24.134Z,7037.00
2023-06-30T07:40:24.633Z,6383.00
2023-06-30T07:41:24.196Z,5797.00
2023-06-30T07:42:24.130Z,5330.00
2023-06-30T07:43:24.129Z,4938.00
2023-06-30T07:44:24.110Z,4720.00
2023-06-30T07:45:24.095Z,4535.00
2023-06-30T07:46:24.133Z,4347.00
2023-06-30T07:47:24.144Z,4202.00
2023-06-30T07:48:24.251Z,4111.00
2023-06-30T07:49:24.087Z,4106.00
2023-06-30T07:50:24.124Z,4115.00
2023-06-30T07:51:24.045Z,4148.00
2023-06-30T07:52:24.005Z,4213.00
2023-06-30T07:53:24.005Z,4246.00
2023-06-30T07:54:24.008Z,4174.00
2023-06-30T07:55:23.996Z,4034.00
2023-06-30T07:56:24.002Z,3796.00
2023-06-30T07:57:23.980Z,3763.00
2023-06-30T07:58:24.006Z,3890.00
2023-06-30T07:59:24.001Z,4236.00
2023-06-30T08:00:23.982Z,4760.00
2023-06-30T08:01:23.939Z,5229.00
2023-06-30T08:02:24.215Z,5477.00
2023-06-30T08:03:24.085Z,5632.00
2023-06-30T08:04:24.081Z,5524.00
2023-06-30T08:05:24.198Z,5201.00
2023-06-30T08:06:24.049Z,4959.00
2023-06-30T08:07:49.674Z,4822.00
2023-06-30T08:08:23.876Z,4934.00
2023-06-30T08:09:23.857Z,5043.00
2023-06-30T08:10:24.181Z,5025.00
2023-06-30T08:11:23.831Z,5113.00
2023-06-30T08:12:23.821Z,5281.00
2023-06-30T08:13:23.775Z,5477.00
2023-06-30T08:14:23.865Z,5763.00
2023-06-30T08:15:23.745Z,5798.00
2023-06-30T08:16:23.782Z,5714.00
2023-06-30T08:17:31.238Z,5721.00
2023-06-30T08:18:30.432Z,5833.00
2023-06-30T08:19:48.271Z,5846.00
2023-06-30T08:20:24.150Z,5738.00
2023-06-30T08:21:23.709Z,5385.00
2023-06-30T08:22:23.665Z,4850.00
2023-06-30T08:23:23.673Z,4332.00
2023-06-30T08:24:23.718Z,3973.00
2023-06-30T08:25:23.738Z,3802.00
2023-06-30T08:26:23.777Z,3738.00
2023-06-30T08:27:23.649Z,3799.00
2023-06-30T08:28:23.636Z,3945.00
2023-06-30T08:29:23.650Z,4131.00
2023-06-30T08:30:25.079Z,4218.00
2023-06-30T08:31:23.659Z,4136.00
2023-06-30T08:32:23.724Z,3916.00
2023-06-30T08:33:39.152Z,3704.00
2023-06-30T08:34:23.951Z,3669.00
2023-06-30T08:35:23.553Z,3824.00
2023-06-30T08:36:23.532Z,4092.00
2023-06-30T08:37:23.532Z,4238.00
2023-06-30T08:38:23.562Z,4063.00
2023-06-30T08:39:23.500Z,3676.00
2023-06-30T08:40:23.587Z,3313.00
2023-06-30T08:41:23.498Z,3093.00
2023-06-30T08:42:23.563Z,3000.00
2023-06-30T08:43:23.500Z,2916.00
2023-06-30T08:44:23.474Z,2779.00
2023-06-30T08:45:23.417Z,2632.00
2023-06-30T08:46:23.527Z,2516.00
2023-06-30T08:47:23.449Z,2480.00
2023-06-30T08:48:23.398Z,2518.00
2023-06-30T08:49:23.408Z,2606.00
2023-06-30T08:50:23.456Z,2670.00
2023-06-30T08:51:23.433Z,2691.00
2023-06-30T08:52:23.425Z,2711.00
2023-06-30T08:53:23.342Z,2714.00
2023-06-30T08:54:23.351Z,2717.00
2023-06-30T08:55:23.330Z,2755.00
2023-06-30T08:56:23.313Z,2827.00
2023-06-30T08:57:23.320Z,2835.00
2023-06-30T08:58:26.193Z,2734.00
2023-06-30T08:59:23.358Z,2639.00
2023-06-30T09:00:23.347Z,2677.00
2023-06-30T09:01:23.422Z,2635.00
2023-06-30T09:02:23.265Z,2517.00
2023-06-30T09:03:23.491Z,2477.00
2023-06-30T09:04:23.211Z,2574.00
2023-06-30T09:05:23.258Z,2684.00
2023-06-30T09:06:23.240Z,2731.00
2023-06-30T09:07:23.246Z,2727.00
2023-06-30T09:08:23.213Z,2692.00
2023-06-30T09:09:23.242Z,2656.00
2023-06-30T09:10:23.141Z,2626.00
2023-06-30T09:11:23.174Z,2612.00
2023-06-30T09:12:23.159Z,2648.00
2023-06-30T09:13:23.167Z,2654.00
2023-06-30T09:14:23.123Z,2645.00
2023-06-30T09:15:23.214Z,2657.00
2023-06-30T09:16:23.134Z,2678.00
2023-06-30T09:17:23.153Z,2758.00
2023-06-30T09:18:23.166Z,2982.00
2023-06-30T09:19:23.075Z,3305.00
2023-06-30T09:20:23.022Z,3607.00
2023-06-30T09:21:27.723Z,3822.00
2023-06-30T09:22:51.712Z,3970.00
2023-06-30T09:23:23.037Z,4095.00
2023-06-30T09:24:23.045Z,4158.00
2023-06-30T09:25:23.032Z,4182.00
2023-06-30T09:26:22.983Z,4301.00
2023-06-30T09:27:23.068Z,4475.00
2023-06-30T09:28:22.977Z,4559.00
2023-06-30T09:29:22.987Z,4654.00
2023-06-30T09:30:22.987Z,4746.00
2023-06-30T09:31:23.050Z,4705.00
2023-06-30T09:32:23.066Z,4529.00
2023-06-30T09:33:22.901Z,4449.00
2023-06-30T09:34:22.903Z,4574.00
2023-06-30T09:35:22.927Z,4676.00
2023-06-30T09:36:22.848Z,4621.00
2023-06-30T09:37:23.029Z,4489.00
2023-06-30T09:38:22.988Z,4296.00
2023-06-30T09:39:22.871Z,4026.00
2023-06-30T09:40:22.826Z,3764.00
2023-06-30T09:41:22.835Z,3542.00
2023-06-30T09:42:22.891Z,3390.00
2023-06-30T09:43:22.900Z,3364.00
2023-06-30T09:44:22.791Z,3495.00
2023-06-30T09:45:22.772Z,3817.00
2023-06-30T09:46:22.816Z,4425.00
2023-06-30T09:47:22.824Z,5006.00
2023-06-30T09:48:22.779Z,5341.00
2023-06-30T09:49:22.761Z,5309.00
2023-06-30T09:50:22.701Z,5072.00
2023-06-30T09:51:22.708Z,4907.00
2023-06-30T09:52:22.703Z,4822.00
2023-06-30T09:53:22.687Z,4664.00
2023-06-30T09:54:39.162Z,4509.00
2023-06-30T09:55:22.662Z,4519.00
2023-06-30T09:56:22.691Z,4760.00
2023-06-30T09:57:22.652Z,5197.00
2023-06-30T09:58:22.612Z,5622.00
2023-06-30T09:59:22.622Z,5748.00
2023-06-30T10:00:35.324Z,5327.00
2023-06-30T10:01:22.653Z,4608.00
2023-06-30T10:02:22.587Z,4190.00
2023-06-30T10:03:22.776Z,4251.00
2023-06-30T10:04:22.570Z,4462.00
2023-06-30T10:05:22.546Z,4523.00
2023-06-30T10:06:22.564Z,4401.00
2023-06-30T10:07:22.667Z,4202.00
2023-06-30T10:08:22.500Z,4044.00
2023-06-30T10:09:22.545Z,3872.00
2023-06-30T10:10:22.508Z,3681.00
2023-06-30T10:11:22.476Z,3542.00
2023-06-30T10:12:22.627Z,3382.00
2023-06-30T10:13:22.489Z,3212.00
2023-06-30T10:14:22.436Z,2964.00
2023-06-30T10:15:22.496Z,2674.00
2023-06-30T10:16:22.440Z,2360.00
2023-06-30T10:17:22.522Z,2084.00
2023-06-30T10:18:22.460Z,1950.00
2023-06-30T10:19:22.450Z,1908.00
2023-06-30T10:20:33.903Z,1821.00
2023-06-30T10:21:22.425Z,1637.00
2023-06-30T10:22:22.386Z,1431.00
2023-06-30T10:23:22.388Z,1256.00
2023-06-30T10:24:22.414Z,1146.00
2023-06-30T10:25:22.564Z,1086.00
2023-06-30T10:26:22.325Z,1088.00
2023-06-30T10:27:22.326Z,1151.00
2023-06-30T10:28:22.284Z,1266.00
2023-06-30T10:29:22.337Z,1367.00
2023-06-30T10:30:22.289Z,1429.00
2023-06-30T10:31:22.251Z,1475.00
2023-06-30T10:32:22.521Z,1542.00
2023-06-30T10:33:22.311Z,1704.00
2023-06-30T10:34:22.323Z,2060.00
2023-06-30T10:35:22.224Z,2580.00
2023-06-30T10:36:22.950Z,3119.00
2023-06-30T10:37:22.226Z,3439.00
2023-06-30T10:38:22.279Z,3400.00
2023-06-30T10:39:22.202Z,3098.00
2023-06-30T10:40:22.276Z,2734.00
2023-06-30T10:41:22.202Z,2524.00
2023-06-30T10:42:22.283Z,2670.00
2023-06-30T10:43:22.196Z,3142.00
2023-06-30T10:44:22.136Z,3674.00
2023-06-30T10:45:22.132Z,3914.00
2023-06-30T10:46:22.307Z,3667.00
2023-06-30T10:47:22.099Z,3287.00
2023-06-30T10:48:22.046Z,3134.00
2023-06-30T10:49:22.065Z,3189.00
2023-06-30T10:50:22.121Z,3283.00
2023-06-30T10:51:22.117Z,3225.00
2023-06-30T10:52:22.113Z,3024.00
2023-06-30T10:53:22.073Z,2821.00
2023-06-30T10:54:22.156Z,2756.00
2023-06-30T10:55:22.024Z,2817.00
2023-06-30T10:56:21.988Z,2886.00
2023-06-30T10:57:22.067Z,2790.00
2023-06-30T10:58:22.009Z,2545.00
2023-06-30T10:59:22.005Z,2293.00
2023-06-30T11:00:21.977Z,2147.00
2023-06-30T11:01:21.981Z,2084.00
2023-06-30T11:02:21.929Z,2069.00
2023-06-30T11:03:22.027Z,2145.00
2023-06-30T11:04:22.150Z,2256.00
2023-06-30T11:05:22.021Z,2214.00
2023-06-30T11:06:21.936Z,2107.00
2023-06-30T11:07:22.088Z,2046.00
2023-06-30T11:08:21.876Z,2016.00
2023-06-30T11:09:22.029Z,2014.00
2023-06-30T11:10:21.838Z,2062.00
2023-06-30T11:11:22.468Z,2229.00
2023-06-30T11:12:21.831Z,2314.00
2023-06-30T11:13:21.860Z,2417.00
2023-06-30T11:14:21.806Z,2531.00
2023-06-30T11:15:21.909Z,2614.00
2023-06-30T11:16:21.845Z,2670.00
2023-06-30T11:17:21.847Z,3000.00
2023-06-30T11:18:21.845Z,3347.00
2023-06-30T11:19:21.762Z,3169.00
2023-06-30T11:20:21.790Z,2752.00
2023-06-30T11:21:21.729Z,2753.00
2023-06-30T11:22:21.731Z,4017.00
2023-06-30T11:23:21.754Z,5026.00
2023-06-30T11:24:21.692Z,5817.00
2023-06-30T11:25:21.719Z,6271.00
2023-06-30T11:26:21.785Z,6475.00
2023-06-30T11:27:21.671Z,7161.00
2023-06-30T11:28:21.776Z,5477.00
2023-06-30T11:29:21.695Z,5067.00
2023-06-30T11:30:21.724Z,4452.00
2023-06-30T11:31:21.782Z,4780.00
2023-06-30T11:32:21.769Z,6112.00
2023-06-30T11:33:21.676Z,7293.00
2023-06-30T11:34:21.678Z,8212.00
2023-06-30T11:35:21.735Z,8120.00
2023-06-30T11:36:21.609Z,7795.00
2023-06-30T11:37:21.734Z,7850.00
2023-06-30T11:38:21.571Z,8060.00
2023-06-30T11:39:21.543Z,8323.00
2023-06-30T11:40:21.559Z,8386.00
2023-06-30T11:41:21.590Z,8285.00
2023-06-30T11:42:21.595Z,8229.00
2023-06-30T11:43:21.540Z,8163.00
2023-06-30T11:44:21.490Z,7927.00
2023-06-30T11:45:21.542Z,7841.00
2023-06-30T11:46:21.533Z,7569.00
2023-06-30T11:47:21.658Z,7495.00
2023-06-30T11:48:21.442Z,7114.00
2023-06-30T11:49:21.542Z,6748.00
2023-06-30T11:50:21.661Z,6577.00
2023-06-30T11:51:21.430Z,6636.00
2023-06-30T11:52:21.545Z,6884.00
2023-06-30T11:53:21.442Z,7302.00
2023-06-30T11:54:21.415Z,7732.00
2023-06-30T11:55:21.425Z,7895.00
2023-06-30T11:56:21.404Z,7807.00
2023-06-30T11:57:21.406Z,7709.00
2023-06-30T11:58:21.377Z,7433.00
2023-06-30T11:59:21.331Z,7044.00
2023-06-30T12:00:21.358Z,6741.00
2023-06-30T12:01:21.649Z,6796.00
2023-06-30T12:02:21.340Z,7455.00
2023-06-30T12:03:21.252Z,8227.00
2023-06-30T12:04:21.507Z,8739.00
2023-06-30T12:05:21.271Z,9151.00
2023-06-30T12:06:21.309Z,9183.00
2023-06-30T12:07:21.975Z,8887.00
2023-06-30T12:08:21.301Z,8585.00
2023-06-30T12:09:21.213Z,8463.00
2023-06-30T12:10:21.227Z,8153.00
2023-06-30T12:11:21.217Z,7669.00
2023-06-30T12:12:21.182Z,7115.00
2023-06-30T12:13:21.205Z,6751.00
2023-06-30T12:14:21.311Z,6827.00
2023-06-30T12:15:21.161Z,7265.00
2023-06-30T12:16:21.590Z,7872.00
2023-06-30T12:17:21.157Z,8139.00
2023-06-30T12:18:21.118Z,8309.00
2023-06-30T12:19:21.275Z,8209.00
2023-06-30T12:20:21.122Z,7894.00
2023-06-30T12:21:21.317Z,7509.00
2023-06-30T12:22:21.139Z,6894.00
2023-06-30T12:23:21.147Z,6565.00
2023-06-30T12:24:21.101Z,6332.00
2023-06-30T12:25:21.268Z,6659.00
2023-06-30T12:26:21.096Z,6860.00
2023-06-30T12:27:21.093Z,6791.00