createdAt,value
2022-08-09T00:00:14.554Z,98750.47
2022-08-09T00:02:50.075Z,98750.47
2022-08-09T00:06:16.421Z,98746.28
2022-08-09T00:08:10.197Z,98740.44
2022-08-09T00:10:41.222Z,98746.75
2022-08-09T00:13:16.899Z,98731.72
2022-08-09T00:15:59.526Z,98732.75
2022-08-09T00:18:35.777Z,98735.56
2022-08-09T00:21:08.338Z,98727.34
2022-08-09T00:23:57.991Z,98729.28
2022-08-09T00:26:32.101Z,98738.47
2022-08-09T00:29:02.030Z,98739.97
2022-08-09T00:31:58.507Z,98734.59
2022-08-09T00:34:19.465Z,98725.88
2022-08-09T00:36:48.943Z,98731.22
2022-08-09T00:40:09.338Z,98723.44
2022-08-09T00:44:15.598Z,98706.88
2022-08-09T00:44:54.170Z,98706.41
2022-08-09T00:47:23.868Z,98697.94
2022-08-09T00:49:55.027Z,98683.09
2022-08-09T00:52:30.532Z,98690.69
2022-08-09T00:55:00.967Z,98685.09
2022-08-09T00:57:34.526Z,98687.81
2022-08-09T01:00:20.701Z,98676.84
2022-08-09T01:03:13.483Z,98674.88
2022-08-09T01:05:55.739Z,98667.56
2022-08-09T01:08:49.392Z,98668.97
2022-08-09T01:11:36.605Z,98668.94
2022-08-09T01:14:09.991Z,98665.06
2022-08-09T01:16:47.507Z,98669.91
2022-08-09T01:19:40.105Z,98681.81
2022-08-09T01:22:34.064Z,98684.47
2022-08-09T01:25:27.401Z,98687.13
2022-08-09T01:27:57.901Z,98689.06
2022-08-09T01:30:33.646Z,98684.16
2022-08-09T01:33:04.893Z,98685.34
2022-08-09T01:35:38.477Z,98677.97
2022-08-09T01:38:15.584Z,98677.97
2022-08-09T01:40:52.704Z,98673.56
2022-08-09T01:43:50.898Z,98666.19
2022-08-09T01:46:29.623Z,98661.03
2022-08-09T01:49:10.427Z,98653.44
2022-08-09T01:51:42.835Z,98650.25
2022-08-09T01:54:14.198Z,98651.19
2022-08-09T01:56:47.226Z,98642.94
2022-08-09T01:59:23.114Z,98643.66
2022-08-09T02:01:59.810Z,98637.53
2022-08-09T02:04:30.372Z,98627.06
2022-08-09T02:08:35.299Z,98619.75
2022-08-09T02:10:08.448Z,98619.47
2022-08-09T02:12:38.029Z,98617.72
2022-08-09T02:15:11.717Z,98616.28
2022-08-09T02:18:01.180Z,98618.75
2022-08-09T02:20:34.776Z,98615.59
2022-08-09T02:23:17.104Z,98626.56
2022-08-09T02:25:51.277Z,98629.53
2022-08-09T02:28:25.753Z,98623.72
2022-08-09T02:30:58.894Z,98633.00
2022-08-09T02:33:58.369Z,98633.78
2022-08-09T02:36:22.780Z,98644.09
2022-08-09T02:38:56.154Z,98652.13
2022-08-09T02:41:28.723Z,98649.31
2022-08-09T02:44:10.545Z,98658.34
2022-08-09T02:46:52.600Z,98652.72
2022-08-09T02:49:27.182Z,98655.19
2022-08-09T02:52:07.929Z,98656.16
2022-08-09T02:54:53.853Z,98645.97
2022-08-09T02:57:23.951Z,98653.31
2022-08-09T03:00:21.389Z,98647.41
2022-08-09T03:02:58.144Z,98639.69
2022-08-09T03:05:27.026Z,98642.88
2022-08-09T03:07:55.926Z,98630.22
2022-08-09T03:10:24.879Z,98616.06
2022-08-09T03:12:53.668Z,98616.28
2022-08-09T03:15:23.139Z,98606.28
2022-08-09T03:17:53.852Z,98613.81
2022-08-09T03:20:29.627Z,98613.81
2022-08-09T03:23:05.557Z,98603.56
2022-08-09T03:25:58.093Z,98608.44
2022-08-09T03:28:28.038Z,98606.00
2022-08-09T03:30:58.802Z,98600.84
2022-08-09T03:33:54.316Z,98590.13
2022-08-09T03:36:16.764Z,98588.44
2022-08-09T03:38:45.082Z,98590.13
2022-08-09T03:41:18.301Z,98596.94
2022-08-09T03:44:03.060Z,98578.44
2022-08-09T03:46:35.135Z,98592.53
2022-08-09T03:49:08.777Z,98583.53
2022-08-09T03:51:55.268Z,98589.41
2022-08-09T03:54:29.158Z,98591.06
2022-08-09T03:56:59.572Z,98590.59
2022-08-09T03:59:52.754Z,98591.06
2022-08-09T04:02:15.386Z,98591.81
2022-08-09T04:04:53.925Z,98605.47
2022-08-09T04:07:21.476Z,98607.88
2022-08-09T04:09:52.886Z,98605.19
2022-08-09T04:12:30.061Z,98596.66
2022-08-09T04:15:01.372Z,98614.44
2022-08-09T04:17:29.808Z,98609.59
2022-08-09T04:19:57.193Z,98617.66
2022-08-09T04:22:25.346Z,98616.66
2022-08-09T04:24:55.248Z,98625.25
2022-08-09T04:27:22.503Z,98622.63
2022-08-09T04:29:50.461Z,98619.69
2022-08-09T04:32:23.744Z,98625.03
2022-08-09T04:34:58.936Z,98619.16
2022-08-09T04:37:45.933Z,98622.56
2022-08-09T04:40:29.092Z,98635.44
2022-08-09T04:43:02.456Z,98636.69
2022-08-09T04:45:31.047Z,98633.81
2022-08-09T04:48:06.692Z,98635.00
2022-08-09T04:50:38.215Z,98637.91
2022-08-09T04:53:13.002Z,98640.38
2022-08-09T04:55:58.467Z,98640.09
2022-08-09T04:58:31.662Z,98637.41
2022-08-09T05:01:00.232Z,98647.63
2022-08-09T05:03:41.201Z,98644.75
2022-08-09T05:06:27.234Z,98644.00
2022-08-09T05:09:00.698Z,98639.09
2022-08-09T05:11:30.600Z,98643.47
2022-08-09T05:14:00.204Z,98634.19
2022-08-09T05:16:31.676Z,98631.03
2022-08-09T05:19:00.153Z,98630.28
2022-08-09T05:21:30.249Z,98637.09
2022-08-09T05:24:01.401Z,98637.38
2022-08-09T05:26:36.311Z,98633.94
2022-08-09T05:29:17.646Z,98637.59
2022-08-09T05:31:56.111Z,98642.75
2022-08-09T05:34:30.156Z,98638.59
2022-08-09T05:37:11.335Z,98641.00
2022-08-09T05:39:42.631Z,98634.19
2022-08-09T05:42:20.786Z,98634.69
2022-08-09T05:44:53.488Z,98629.56
2022-08-09T05:47:22.997Z,98636.38
2022-08-09T05:50:31.204Z,98635.97
2022-08-09T05:52:41.760Z,98639.09
2022-08-09T05:55:20.394Z,98640.78
2022-08-09T05:57:50.860Z,98642.25
2022-08-09T06:00:26.364Z,98640.56
2022-08-09T06:02:56.884Z,98646.16
2022-08-09T06:05:31.243Z,98645.19
2022-08-09T06:08:18.986Z,98655.19
2022-08-09T06:10:47.281Z,98656.63
2022-08-09T06:13:20.663Z,98655.72
2022-08-09T06:15:50.983Z,98656.44
2022-08-09T06:18:24.002Z,98657.41
2022-08-09T06:20:54.525Z,98664.50
2022-08-09T06:23:55.434Z,98664.50
2022-08-09T06:26:28.597Z,98671.09
2022-08-09T06:29:00.132Z,98673.28
2022-08-09T06:31:40.567Z,98667.66
2022-08-09T06:34:19.128Z,98678.13
2022-08-09T06:36:46.792Z,98683.50
2022-08-09T06:39:15.319Z,98674.97
2022-08-09T06:42:06.419Z,98678.13
2022-08-09T06:44:30.185Z,98681.81
2022-08-09T06:46:57.408Z,98679.16
2022-08-09T06:49:44.697Z,98685.53
2022-08-09T06:52:15.925Z,98690.59
2022-08-09T06:54:43.742Z,98687.47
2022-08-09T06:57:13.470Z,98684.28
2022-08-09T07:00:51.630Z,98696.47
2022-08-09T07:02:31.119Z,98689.38
2022-08-09T07:05:00.525Z,98688.41
2022-08-09T07:08:00.144Z,98692.06
2022-08-09T07:10:29.506Z,98690.34
2022-08-09T07:12:58.278Z,98699.13
2022-08-09T07:15:53.870Z,98694.22
2022-08-09T07:18:14.167Z,98695.91
2022-08-09T07:20:43.491Z,98688.59
2022-08-09T07:23:18.858Z,98681.00
2022-08-09T07:25:52.581Z,98685.84
2022-08-09T07:28:29.984Z,98684.84
2022-08-09T07:30:57.442Z,98690.47
2022-08-09T07:33:24.718Z,98689.47
2022-08-09T07:35:54.150Z,98702.63
2022-08-09T07:38:23.340Z,98699.66
2022-08-09T07:41:08.294Z,98702.09
2022-08-09T07:43:50.148Z,98697.97
2022-08-09T07:46:23.441Z,98710.63
2022-08-09T07:49:00.212Z,98718.66
2022-08-09T07:52:06.260Z,98720.16
2022-08-09T07:54:19.117Z,98722.38
2022-08-09T07:56:54.960Z,98720.38
2022-08-09T07:59:25.382Z,98725.44
2022-08-09T08:02:00.866Z,98729.13
2022-08-09T08:04:31.607Z,98730.09
2022-08-09T08:07:09.606Z,98729.63
2022-08-09T08:09:53.567Z,98730.63
2022-08-09T08:12:28.341Z,98742.13
2022-08-09T08:14:57.304Z,98744.59
2022-08-09T08:17:54.008Z,98754.31
2022-08-09T08:20:13.648Z,98767.66
2022-08-09T08:22:41.724Z,98766.22
2022-08-09T08:25:13.862Z,98766.69
2022-08-09T08:27:43.048Z,98768.84
2022-08-09T08:30:11.841Z,98774.41
2022-08-09T08:32:41.721Z,98771.41
2022-08-09T08:35:22.643Z,98764.47
2022-08-09T08:38:01.993Z,98760.53
2022-08-09T08:40:36.905Z,98756.63
2022-08-09T08:43:13.575Z,98754.59
2022-08-09T08:45:59.599Z,98751.88
2022-08-09T08:48:33.309Z,98761.19
2022-08-09T08:51:01.446Z,98759.94
2022-08-09T08:53:32.186Z,98760.88
2022-08-09T08:56:07.448Z,98764.06
2022-08-09T08:58:36.347Z,98758.63
2022-08-09T09:01:09.056Z,98763.44
2022-08-09T09:03:50.564Z,98778.59
2022-08-09T09:06:19.965Z,98772.00
2022-08-09T09:08:52.754Z,98765.88
2022-08-09T09:11:28.982Z,98775.13
2022-08-09T09:13:59.499Z,98775.22
2022-08-09T09:16:34.322Z,98778.09
2022-08-09T09:19:41.495Z,98786.66
2022-08-09T09:22:05.486Z,98770.84
2022-08-09T09:25:00.811Z,98774.03
2022-08-09T09:28:06.482Z,98770.84
2022-08-09T09:30:41.385Z,98784.28
2022-08-09T09:33:15.339Z,98776.28
2022-08-09T09:36:20.472Z,98770.19
2022-08-09T09:38:57.476Z,98766.25
2022-08-09T09:41:25.014Z,98768.41
2022-08-09T09:44:12.542Z,98775.00
2022-08-09T09:46:51.409Z,98776.91
2022-08-09T09:49:49.931Z,98769.31
2022-08-09T09:52:35.576Z,98763.72
2022-08-09T09:55:24.469Z,98772.19
2022-08-09T09:58:19.085Z,98784.84
2022-08-09T10:00:58.782Z,98778.69
2022-08-09T10:03:57.818Z,98784.78
2022-08-09T10:06:42.646Z,98786.00
2022-08-09T10:09:23.227Z,98785.00
2022-08-09T10:12:15.023Z,98782.56
2022-08-09T10:14:51.386Z,98785.66
2022-08-09T10:17:51.194Z,98794.72
2022-08-09T10:20:15.008Z,98801.03
2022-08-09T10:22:42.743Z,98812.47
2022-08-09T10:25:14.181Z,98817.09
2022-08-09T10:27:56.767Z,98821.19
2022-08-09T10:34:08.255Z,98834.78
2022-08-09T10:36:05.227Z,98835.22
2022-08-09T10:38:56.471Z,98832.09
2022-08-09T10:41:25.725Z,98833.59
2022-08-09T10:44:01.222Z,98833.81
2022-08-09T10:46:57.582Z,98836.47
2022-08-09T10:49:51.366Z,98836.41
2022-08-09T10:52:27.232Z,98836.91
2022-08-09T10:54:55.993Z,98836.00
2022-08-09T10:57:37.560Z,98847.97
2022-08-09T11:00:37.425Z,98844.00
2022-08-09T11:03:27.202Z,98842.84
2022-08-09T11:06:22.704Z,98845.28
2022-08-09T11:08:51.139Z,98842.13
2022-08-09T11:11:21.474Z,98851.59
2022-08-09T11:14:28.090Z,98850.13
2022-08-09T11:16:56.635Z,98868.19
2022-08-09T11:20:10.796Z,98863.75
2022-08-09T11:22:45.830Z,98866.16
2022-08-09T11:25:17.553Z,98863.69
2022-08-09T11:28:03.634Z,98861.66
2022-08-09T11:30:36.757Z,98849.94
2022-08-09T11:33:19.412Z,98850.13
2022-08-09T11:35:55.148Z,98854.47
2022-08-09T11:38:34.743Z,98847.25
2022-08-09T11:41:15.763Z,98847.25
2022-08-09T11:43:49.144Z,98840.81
2022-08-09T11:46:26.523Z,98832.50
2022-08-09T11:49:05.134Z,98831.91
2022-08-09T11:53:01.086Z,98827.84
2022-08-09T11:55:52.474Z,98822.81
2022-08-09T11:58:15.361Z,98829.44
2022-08-09T12:00:53.133Z,98831.97
2022-08-09T12:03:50.310Z,98837.31
2022-08-09T12:06:26.837Z,98839.75
2022-08-09T12:09:01.329Z,98833.59
2022-08-09T12:11:31.475Z,98842.34
2022-08-09T12:14:28.512Z,98825.16
2022-08-09T12:16:59.787Z,98832.84
2022-08-09T12:19:32.678Z,98825.25
2022-08-09T12:22:03.394Z,98819.66
2022-08-09T12:24:32.089Z,98817.16
2022-08-09T12:29:15.116Z,98802.97
2022-08-09T12:30:01.885Z,98799.47
2022-08-09T12:32:44.888Z,98794.38
2022-08-09T12:35:17.192Z,98789.00
2022-08-09T12:37:52.447Z,98787.97
2022-08-09T12:40:23.349Z,98790.28
2022-08-09T12:42:52.157Z,98788.81
2022-08-09T12:45:33.557Z,98785.31
2022-08-09T12:48:28.024Z,98781.63
2022-08-09T12:51:00.064Z,98790.84
2022-08-09T12:53:40.726Z,98790.72
2022-08-09T12:56:34.893Z,98802.22
2022-08-09T12:59:10.129Z,98810.13
2022-08-09T13:01:47.095Z,98814.38
2022-08-09T13:04:36.293Z,98815.69
2022-08-09T13:07:19.628Z,98810.00
2022-08-09T13:10:05.727Z,98807.22
2022-08-09T13:12:33.298Z,98807.22
2022-08-09T13:15:08.500Z,98805.75
2022-08-09T13:18:03.451Z,98808.06
2022-08-09T13:21:20.439Z,98799.03
2022-08-09T13:24:52.735Z,98807.44
2022-08-09T13:26:50.132Z,98808.81
2022-08-09T13:29:42.112Z,98809.34
2022-08-09T13:32:17.073Z,98807.88
2022-08-09T13:34:48.920Z,98804.25
2022-08-09T13:37:24.759Z,98808.78
2022-08-09T13:41:50.811Z,98809.94
2022-08-09T13:42:54.619Z,98811.41
2022-08-09T13:45:21.828Z,98810.38
2022-08-09T13:47:59.916Z,98793.38
2022-08-09T13:50:30.268Z,98799.16
2022-08-09T13:52:58.876Z,98798.56
2022-08-09T13:55:29.012Z,98791.06
2022-08-09T13:57:58.395Z,98791.78
2022-08-09T14:00:29.462Z,98795.19
2022-08-09T14:03:03.864Z,98784.09
2022-08-09T14:05:58.141Z,98786.97
2022-08-09T14:08:30.481Z,98778.03
2022-08-09T14:11:00.635Z,98776.53
2022-08-09T14:14:23.567Z,98772.16
2022-08-09T14:16:28.800Z,98778.94
2022-08-09T14:18:58.397Z,98775.69
2022-08-09T14:21:29.217Z,98764.06
2022-08-09T14:23:57.658Z,98764.53
2022-08-09T14:26:33.606Z,98760.75
2022-08-09T14:30:04.408Z,98754.50
2022-08-09T14:31:57.925Z,98742.91
2022-08-09T14:34:33.013Z,98746.66
2022-08-09T14:37:07.431Z,98743.47
2022-08-09T14:39:47.817Z,98746.03
2022-08-09T14:42:32.193Z,98745.44
2022-08-09T14:46:38.826Z,98739.59
2022-08-09T14:47:58.558Z,98730.66
2022-08-09T14:50:29.411Z,98726.88
2022-08-09T14:52:58.178Z,98724.19
2022-08-09T14:55:25.797Z,98724.72
2022-08-09T14:57:59.549Z,98726.16
2022-08-09T15:00:27.023Z,98733.53
2022-08-09T15:02:58.389Z,98726.19
2022-08-09T15:05:27.593Z,98731.41
2022-08-09T15:07:58.354Z,98724.97
2022-08-09T15:10:27.185Z,98733.50
2022-08-09T15:12:56.094Z,98730.28
2022-08-09T15:15:24.469Z,98725.94
2022-08-09T15:17:56.338Z,98722.50
2022-08-09T15:22:01.100Z,98727.41
2022-08-09T15:24:02.953Z,98726.69
2022-08-09T15:25:58.885Z,98728.13
2022-08-09T15:28:28.459Z,98731.34
2022-08-09T15:31:10.428Z,98726.13
2022-08-09T15:34:33.037Z,98724.50
2022-08-09T15:36:31.967Z,98717.66
2022-08-09T15:39:00.105Z,98716.19
2022-08-09T15:41:32.128Z,98712.94
2022-08-09T15:44:03.815Z,98702.03
2022-08-09T15:46:34.489Z,98698.44
2022-08-09T15:49:22.477Z,98706.03
2022-08-09T15:52:03.626Z,98693.22
2022-08-09T15:54:46.231Z,98702.41
2022-08-09T15:57:18.978Z,98702.75
2022-08-09T15:59:52.463Z,98710.31
2022-08-09T16:02:27.221Z,98706.47
2022-08-09T16:04:54.736Z,98707.75
2022-08-09T16:07:21.968Z,98715.63
2022-08-09T16:09:57.865Z,98717.13
2022-08-09T16:12:33.120Z,98713.16
2022-08-09T16:15:01.576Z,98706.22
2022-08-09T16:17:29.122Z,98722.09
2022-08-09T16:20:04.534Z,98719.72
2022-08-09T16:22:37.617Z,98712.63
2022-08-09T16:25:11.953Z,98713.34
2022-08-09T16:27:40.743Z,98701.38
2022-08-09T16:30:15.333Z,98713.56
2022-08-09T16:33:08.817Z,98700.63
2022-08-09T16:35:55.849Z,98686.66
2022-08-09T16:38:25.221Z,98685.34
2022-08-09T16:40:52.483Z,98672.72
2022-08-09T16:43:20.909Z,98675.50
2022-08-09T16:45:53.480Z,98671.91
2022-08-09T16:48:39.465Z,98666.84
2022-08-09T16:51:13.717Z,98668.06
2022-08-09T16:54:25.067Z,98669.84
2022-08-09T16:56:32.800Z,98665.84
2022-08-09T16:59:06.453Z,98659.00
2022-08-09T17:01:37.567Z,98657.91
2022-08-09T17:04:06.878Z,98652.19
2022-08-09T17:08:40.154Z,98655.78
2022-08-09T17:09:46.137Z,98654.84
2022-08-09T17:12:09.614Z,98649.47
2022-08-09T17:14:37.050Z,98658.13
2022-08-09T17:17:25.949Z,98645.75
2022-08-09T17:20:29.932Z,98643.31
2022-08-09T17:22:50.386Z,98630.22
2022-08-09T17:25:20.461Z,98636.47
2022-08-09T17:27:53.803Z,98625.13
2022-08-09T17:30:28.091Z,98627.28
2022-08-09T17:33:05.296Z,98613.09
2022-08-09T17:35:47.431Z,98613.31
2022-08-09T17:38:32.386Z,98615.03
2022-08-09T17:41:02.896Z,98617.56
2022-08-09T17:43:35.766Z,98604.47
2022-08-09T17:46:08.665Z,98602.72
2022-08-09T17:48:39.695Z,98609.59
2022-08-09T17:51:19.207Z,98611.41
2022-08-09T17:53:51.863Z,98625.44
2022-08-09T17:56:27.556Z,98627.44
2022-08-09T17:59:03.030Z,98626.31
2022-08-09T18:01:58.034Z,98628.69
2022-08-09T18:04:19.874Z,98626.38
2022-08-09T18:06:54.008Z,98625.91
2022-08-09T18:09:23.839Z,98621.53
2022-08-09T18:12:05.230Z,98613.94
2022-08-09T18:14:50.008Z,98609.69
2022-08-09T18:17:27.517Z,98602.09
2022-08-09T18:21:00.343Z,98596.06
2022-08-09T18:22:57.040Z,98595.06
2022-08-09T18:25:50.345Z,98599.03
2022-08-09T18:28:21.671Z,98601.31
2022-08-09T18:31:01.436Z,98607.28
2022-08-09T18:33:28.987Z,98613.31
2022-08-09T18:35:59.163Z,98620.75
2022-08-09T18:38:27.872Z,98617.75
2022-08-09T18:40:55.857Z,98620.50
2022-08-09T18:43:24.936Z,98614.97
2022-08-09T18:46:50.149Z,98622.94
2022-08-09T18:48:42.419Z,98617.50
2022-08-09T18:51:10.042Z,98620.25
2022-08-09T18:53:56.515Z,98616.44
2022-08-09T18:56:28.208Z,98614.69
2022-08-09T18:58:57.302Z,98608.22
2022-08-09T19:01:26.016Z,98608.59
2022-08-09T19:04:01.166Z,98607.84
2022-08-09T19:06:34.402Z,98609.69
2022-08-09T19:09:04.775Z,98609.69
2022-08-09T19:11:37.616Z,98617.03
2022-08-09T19:14:06.575Z,98635.84
2022-08-09T19:16:36.011Z,98637.41
2022-08-09T19:19:21.365Z,98632.09
2022-08-09T19:22:04.692Z,98649.81
2022-08-09T19:24:38.655Z,98661.75
2022-08-09T19:27:21.642Z,98670.91
2022-08-09T19:30:21.394Z,98673.88
2022-08-09T19:32:36.890Z,98684.88
2022-08-09T19:35:04.964Z,98690.31
2022-08-09T19:37:41.140Z,98693.00
2022-08-09T19:40:20.173Z,98694.84
2022-08-09T19:42:49.633Z,98705.28
2022-08-09T19:45:17.735Z,98712.63
2022-08-09T19:47:45.985Z,98711.56
2022-08-09T19:50:51.303Z,98706.03
2022-08-09T19:53:04.052Z,98702.81
2022-08-09T19:56:03.405Z,98695.50
2022-08-09T19:58:30.177Z,98693.63
2022-08-09T20:00:58.080Z,98701.28
2022-08-09T20:04:23.751Z,98698.97
2022-08-09T20:06:22.372Z,98690.94
2022-08-09T20:08:55.550Z,98689.56
2022-08-09T20:11:26.542Z,98686.25
2022-08-09T20:13:55.504Z,98675.28
2022-08-09T20:16:34.395Z,98673.22
2022-08-09T20:19:49.156Z,98676.75
2022-08-09T20:21:56.953Z,98683.44
2022-08-09T20:24:29.610Z,98697.28
2022-08-09T20:27:02.101Z,98687.47
2022-08-09T20:29:37.013Z,98687.47
2022-08-09T20:32:29.907Z,98697.22
2022-08-09T20:34:57.836Z,98691.84
2022-08-09T20:37:25.570Z,98702.16
2022-08-09T20:40:18.380Z,98707.66
2022-08-09T20:42:53.199Z,98712.13
2022-08-09T20:46:01.009Z,98716.06
2022-08-09T20:48:20.957Z,98713.63
2022-08-09T20:50:51.078Z,98725.72
2022-08-09T20:53:35.821Z,98729.66
2022-08-09T20:56:21.076Z,98739.44
2022-08-09T20:58:49.410Z,98732.69
2022-08-09T21:01:34.197Z,98727.31
2022-08-09T21:04:08.291Z,98736.31
2022-08-09T21:06:51.597Z,98741.16
2022-08-09T21:09:24.911Z,98742.56
2022-08-09T21:14:41.563Z,98750.16
2022-08-09T21:18:21.807Z,98760.16
2022-08-09T21:20:08.364Z,98755.78
2022-08-09T21:22:47.032Z,98768.56
2022-08-09T21:25:38.474Z,98784.69
2022-08-09T21:28:07.553Z,98793.03
2022-08-09T21:30:40.517Z,98793.28
2022-08-09T21:33:09.474Z,98794.50
2022-08-09T21:35:39.529Z,98806.72
2022-08-09T21:38:11.498Z,98815.03
2022-08-09T21:40:39.692Z,98809.19
2022-08-09T21:43:08.333Z,98812.84
2022-08-09T21:45:38.974Z,98808.28
2022-08-09T21:48:07.787Z,98806.31
2022-08-09T21:50:38.379Z,98811.13
2022-08-09T21:53:19.804Z,98802.34
2022-08-09T21:55:51.256Z,98803.78
2022-08-09T21:58:18.455Z,98803.31
2022-08-09T22:00:48.785Z,98804.34
2022-08-09T22:03:25.535Z,98802.88
2022-08-09T22:05:54.220Z,98799.94
2022-08-09T22:08:24.733Z,98803.69
2022-08-09T22:11:00.764Z,98795.94
2022-08-09T22:13:43.293Z,98797.44
2022-08-09T22:16:11.379Z,98806.19
2022-08-09T22:18:52.905Z,98807.38
2022-08-09T22:21:24.055Z,98801.00
2022-08-09T22:24:01.182Z,98803.16
2022-08-09T22:26:34.692Z,98804.88
2022-08-09T22:29:07.556Z,98804.88
2022-08-09T22:31:37.837Z,98793.13
2022-08-09T22:34:09.695Z,98790.44
2022-08-09T22:36:45.984Z,98800.25
2022-08-09T22:39:46.994Z,98788.09
2022-08-09T22:42:03.850Z,98794.75
2022-08-09T22:44:32.814Z,98795.03
2022-08-09T22:48:10.614Z,98807.97
2022-08-09T22:49:52.031Z,98805.59
2022-08-09T22:52:19.951Z,98809.28
2022-08-09T22:54:48.128Z,98811.72
2022-08-09T22:57:15.672Z,98822.94
2022-08-09T22:59:58.317Z,98814.91
2022-08-09T23:02:27.468Z,98809.28
2022-08-09T23:04:55.293Z,98805.88
2022-08-09T23:08:21.086Z,98808.56
2022-08-09T23:10:31.992Z,98804.91
2022-08-09T23:13:00.380Z,98811.53
2022-08-09T23:15:28.940Z,98793.50
2022-08-09T23:17:57.017Z,98791.81
2022-08-09T23:20:26.466Z,98780.59
2022-08-09T23:22:53.750Z,98776.69
2022-08-09T23:25:21.211Z,98773.50
2022-08-09T23:28:14.163Z,98765.69
2022-08-09T23:30:35.550Z,98757.41
2022-08-09T23:33:02.606Z,98757.66
2022-08-09T23:35:29.714Z,98757.88
2022-08-09T23:37:56.891Z,98757.88
2022-08-09T23:40:23.994Z,98764.72
2022-08-09T23:42:51.346Z,98766.66
2022-08-09T23:45:37.854Z,98759.06
2022-08-09T23:48:08.962Z,98770.53
2022-08-09T23:50:36.588Z,98759.81
2022-08-09T23:53:10.271Z,98757.34
2022-08-09T23:55:39.594Z,98765.16
2022-08-09T23:58:27.617Z,98754.44
