createdAt,value
2017-04-19T00:00:05.427Z,5.2
2017-04-19T00:00:15.417Z,5.2
2017-04-19T00:00:25.411Z,5.2
2017-04-19T00:00:35.406Z,5.2
2017-04-19T00:00:45.400Z,5.2
2017-04-19T00:00:55.393Z,5.2
2017-04-19T00:01:05.386Z,5.2
2017-04-19T00:01:15.379Z,5.2
2017-04-19T00:01:25.373Z,5.2
2017-04-19T00:01:35.369Z,5.2
2017-04-19T00:01:45.361Z,5.2
2017-04-19T00:01:55.366Z,5.2
2017-04-19T00:02:05.350Z,5.2
2017-04-19T00:02:15.342Z,5.2
2017-04-19T00:02:25.346Z,5.2
2017-04-19T00:02:35.328Z,5.2
2017-04-19T00:02:45.323Z,5.1
2017-04-19T00:02:55.317Z,5.2
2017-04-19T00:03:05.310Z,5.1
2017-04-19T00:03:15.304Z,5.1
2017-04-19T00:03:25.548Z,5.1
2017-04-19T00:03:35.291Z,5.1
2017-04-19T00:03:45.286Z,5.1
2017-04-19T00:03:55.278Z,5.1
2017-04-19T00:04:05.274Z,5.1
2017-04-19T00:04:15.267Z,5.1
2017-04-19T00:04:25.260Z,5.1
2017-04-19T00:04:35.255Z,5.1
2017-04-19T00:04:45.250Z,5.1
2017-04-19T00:04:55.241Z,5
2017-04-19T00:05:05.235Z,5
2017-04-19T00:05:15.228Z,5.1
2017-04-19T00:05:25.223Z,5
2017-04-19T00:05:35.216Z,4.9
2017-04-19T00:05:45.209Z,4.9
2017-04-19T00:05:55.205Z,4.9
2017-04-19T00:06:05.197Z,4.9
2017-04-19T00:06:15.190Z,5
2017-04-19T00:06:25.184Z,4.9
2017-04-19T00:06:35.178Z,4.9
2017-04-19T00:06:45.190Z,4.8
2017-04-19T00:06:55.164Z,4.9
2017-04-19T00:07:05.160Z,5
2017-04-19T00:07:15.153Z,4.9
2017-04-19T00:07:25.146Z,4.9
2017-04-19T00:07:35.140Z,4.9
2017-04-19T00:07:45.137Z,4.9
2017-04-19T00:07:55.127Z,4.8
2017-04-19T00:08:05.121Z,4.8
2017-04-19T00:08:15.122Z,4.9
2017-04-19T00:08:25.358Z,4.9
2017-04-19T00:08:35.102Z,4.9
2017-04-19T00:08:45.097Z,4.9
2017-04-19T00:08:55.090Z,4.9
2017-04-19T00:09:05.083Z,4.9
2017-04-19T00:09:15.078Z,4.9
2017-04-19T00:09:25.074Z,4.9
2017-04-19T00:09:35.063Z,4.9
2017-04-19T00:09:45.059Z,4.9
2017-04-19T00:09:55.080Z,4.9
2017-04-19T00:10:05.047Z,4.9
2017-04-19T00:10:15.040Z,4.9
2017-04-19T00:10:25.035Z,4.9
2017-04-19T00:10:35.027Z,4.9
2017-04-19T00:10:45.020Z,4.9
2017-04-19T00:10:55.014Z,4.9
2017-04-19T00:11:05.007Z,4.9
2017-04-19T00:11:15.001Z,4.8
2017-04-19T00:11:24.996Z,4.9
2017-04-19T00:11:34.989Z,4.9
2017-04-19T00:11:44.982Z,4.9
2017-04-19T00:11:54.976Z,4.8
2017-04-19T00:12:04.969Z,4.9
2017-04-19T00:12:14.963Z,4.9
2017-04-19T00:12:24.957Z,4.9
2017-04-19T00:12:34.952Z,4.9
2017-04-19T00:12:44.945Z,4.9
2017-04-19T00:12:54.938Z,4.9
2017-04-19T00:13:04.933Z,4.9
2017-04-19T00:13:14.925Z,4.9
2017-04-19T00:13:24.920Z,4.9
2017-04-19T00:13:34.913Z,4.9
2017-04-19T00:13:44.908Z,4.9
2017-04-19T00:13:54.900Z,4.9
2017-04-19T00:14:04.894Z,4.9
2017-04-19T00:14:14.889Z,4.9
2017-04-19T00:14:24.882Z,4.8
2017-04-19T00:14:34.874Z,4.8
2017-04-19T00:14:44.868Z,4.8
2017-04-19T00:14:54.863Z,4.7
2017-04-19T00:15:04.857Z,4.7
2017-04-19T00:15:14.849Z,4.8
2017-04-19T00:15:24.844Z,4.8
2017-04-19T00:15:34.837Z,4.8
2017-04-19T00:15:44.832Z,4.8
2017-04-19T00:15:54.824Z,4.8
2017-04-19T00:16:04.818Z,4.7
2017-04-19T00:16:14.812Z,4.8
2017-04-19T00:16:24.804Z,4.7
2017-04-19T00:16:34.799Z,4.7
2017-04-19T00:16:44.793Z,4.7
2017-04-19T00:16:54.786Z,4.7
2017-04-19T00:17:04.780Z,4.7
2017-04-19T00:17:14.773Z,4.7
2017-04-19T00:17:24.768Z,4.8
2017-04-19T00:17:34.761Z,4.7
2017-04-19T00:17:44.755Z,4.8
2017-04-19T00:17:54.749Z,4.8
2017-04-19T00:18:04.742Z,4.7
2017-04-19T00:18:14.736Z,4.7
2017-04-19T00:18:24.730Z,4.7
2017-04-19T00:18:34.723Z,4.7
2017-04-19T00:18:44.725Z,4.8
2017-04-19T00:18:54.713Z,4.7
2017-04-19T00:19:04.704Z,4.8
2017-04-19T00:19:14.698Z,4.8
2017-04-19T00:19:24.692Z,4.6
2017-04-19T00:19:34.685Z,4.6
2017-04-19T00:19:44.678Z,4.6
2017-04-19T00:19:54.672Z,4.6
2017-04-19T00:20:04.667Z,4.6
2017-04-19T00:20:14.660Z,4.7
2017-04-19T00:20:24.654Z,4.7
2017-04-19T00:20:34.647Z,4.7
2017-04-19T00:20:44.640Z,4.7
2017-04-19T00:20:54.635Z,4.7
2017-04-19T00:21:04.629Z,4.7
2017-04-19T00:21:14.622Z,4.7
2017-04-19T00:21:24.616Z,4.6
2017-04-19T00:21:34.609Z,4.7
2017-04-19T00:21:44.602Z,4.6
2017-04-19T00:21:54.597Z,4.6
2017-04-19T00:22:04.591Z,4.6
2017-04-19T00:22:14.584Z,4.7
2017-04-19T00:22:24.578Z,4.7
2017-04-19T00:22:34.571Z,4.6
2017-04-19T00:22:44.566Z,4.7
2017-04-19T00:22:54.559Z,4.6
2017-04-19T00:23:04.552Z,4.7
2017-04-19T00:23:14.546Z,4.6
2017-04-19T00:23:24.790Z,4.6
2017-04-19T00:23:34.533Z,4.6
2017-04-19T00:23:44.528Z,4.6
2017-04-19T00:23:54.520Z,4.6
2017-04-19T00:24:04.514Z,4.7
2017-04-19T00:24:14.508Z,4.7
2017-04-19T00:24:24.501Z,4.6
2017-04-19T00:24:34.495Z,4.6
2017-04-19T00:24:44.490Z,4.5
2017-04-19T00:24:54.482Z,4.7
2017-04-19T00:25:04.477Z,4.7
2017-04-19T00:25:14.470Z,4.6
2017-04-19T00:25:24.463Z,4.6
2017-04-19T00:25:34.458Z,4.6
2017-04-19T00:25:44.478Z,4.6
2017-04-19T00:25:54.445Z,4.6
2017-04-19T00:26:04.439Z,4.6
2017-04-19T00:26:14.432Z,4.7
2017-04-19T00:26:24.427Z,4.7
2017-04-19T00:26:34.419Z,4.6
2017-04-19T00:26:44.414Z,4.6
2017-04-19T00:26:54.407Z,4.6
2017-04-19T00:27:04.400Z,4.7
2017-04-19T00:27:14.394Z,4.6
2017-04-19T00:27:24.390Z,4.7
2017-04-19T00:27:34.388Z,4.6
2017-04-19T00:27:44.375Z,4.6
2017-04-19T00:27:54.368Z,4.5
2017-04-19T00:28:04.363Z,4.6
2017-04-19T00:28:14.357Z,4.6
2017-04-19T00:28:24.600Z,4.6
2017-04-19T00:28:34.344Z,4.6
2017-04-19T00:28:44.339Z,4.7
2017-04-19T00:28:54.331Z,4.6
2017-04-19T00:29:04.324Z,4.6
2017-04-19T00:29:14.318Z,4.6
2017-04-19T00:29:24.312Z,4.7
2017-04-19T00:29:34.305Z,4.5
2017-04-19T00:29:44.299Z,4.7
2017-04-19T00:29:54.295Z,4.6
2017-04-19T00:30:04.286Z,4.6
2017-04-19T00:30:14.280Z,4.6
2017-04-19T00:30:24.274Z,4.6
2017-04-19T00:30:34.267Z,4.6
2017-04-19T00:30:44.261Z,4.6
2017-04-19T00:30:54.255Z,4.6
2017-04-19T00:31:04.250Z,4.6
2017-04-19T00:31:14.242Z,4.6
2017-04-19T00:31:24.236Z,4.6
2017-04-19T00:31:34.230Z,4.6
2017-04-19T00:31:44.224Z,4.6
2017-04-19T00:31:54.217Z,4.6
2017-04-19T00:32:04.211Z,4.6
2017-04-19T00:32:14.204Z,4.6
2017-04-19T00:32:24.198Z,4.6
2017-04-19T00:32:34.192Z,4.5
2017-04-19T00:32:44.186Z,4.6
2017-04-19T00:32:54.179Z,4.5
2017-04-19T00:33:04.173Z,4.5
2017-04-19T00:33:14.166Z,4.6
2017-04-19T00:33:24.410Z,4.6
2017-04-19T00:33:34.154Z,4.5
2017-04-19T00:33:44.147Z,4.6
2017-04-19T00:33:54.141Z,4.6
2017-04-19T00:34:04.136Z,4.6
2017-04-19T00:34:14.128Z,4.6
2017-04-19T00:34:24.122Z,4.7
2017-04-19T00:34:34.115Z,4.6
2017-04-19T00:34:44.109Z,4.5
2017-04-19T00:34:54.104Z,4.5
2017-04-19T00:35:04.096Z,4.5
2017-04-19T00:35:14.090Z,4.5
2017-04-19T00:35:24.085Z,4.4
2017-04-19T00:35:34.078Z,4.5
2017-04-19T00:35:44.071Z,4.5
2017-04-19T00:35:54.064Z,4.5
2017-04-19T00:36:04.058Z,4.5
2017-04-19T00:36:14.052Z,4.5
2017-04-19T00:36:24.045Z,4.5
2017-04-19T00:36:34.040Z,4.5
2017-04-19T00:36:44.032Z,4.4
2017-04-19T00:36:54.028Z,4.4
2017-04-19T00:37:04.020Z,4.5
2017-04-19T00:37:14.013Z,4.4
2017-04-19T00:37:24.007Z,4.4
2017-04-19T00:37:34.002Z,4.5
2017-04-19T00:37:43.995Z,4.5
2017-04-19T00:37:53.989Z,4.5
2017-04-19T00:38:03.983Z,4.4
2017-04-19T00:38:13.976Z,4.4
2017-04-19T00:38:23.971Z,4.5
2017-04-19T00:38:33.963Z,4.5
2017-04-19T00:38:43.957Z,4.5
2017-04-19T00:38:53.951Z,4.6
2017-04-19T00:39:03.945Z,4.3
2017-04-19T00:39:13.938Z,4.6
2017-04-19T00:39:23.933Z,4.5
2017-04-19T00:39:33.925Z,4.4
2017-04-19T00:39:43.919Z,4.5
2017-04-19T00:39:53.912Z,4.4
2017-04-19T00:40:03.906Z,4.5
2017-04-19T00:40:13.900Z,4.4
2017-04-19T00:40:23.894Z,4.4
2017-04-19T00:40:33.887Z,4.4
2017-04-19T00:40:43.881Z,4.5
2017-04-19T00:40:53.874Z,4.4
2017-04-19T00:41:03.868Z,4.4
2017-04-19T00:41:13.861Z,4.4
2017-04-19T00:41:23.855Z,4.4
2017-04-19T00:41:33.849Z,4.4
2017-04-19T00:41:43.842Z,4.5
2017-04-19T00:41:53.837Z,4.5
2017-04-19T00:42:03.832Z,4.5
2017-04-19T00:42:13.824Z,4.5
2017-04-19T00:42:23.817Z,4.4
2017-04-19T00:42:33.810Z,4.4
2017-04-19T00:42:43.805Z,4.3
2017-04-19T00:42:53.799Z,4.4
2017-04-19T00:43:03.792Z,4.3
2017-04-19T00:43:13.785Z,4.3
2017-04-19T00:43:23.780Z,4.3
2017-04-19T00:43:33.773Z,4.3
2017-04-19T00:43:43.767Z,4.3
2017-04-19T00:43:53.760Z,4.3
2017-04-19T00:44:03.753Z,4.3
2017-04-19T00:44:13.749Z,4.4
2017-04-19T00:44:23.742Z,4.3
2017-04-19T00:44:33.734Z,4.3
2017-04-19T00:44:43.729Z,4.3
2017-04-19T00:44:53.721Z,4.3
2017-04-19T00:45:03.715Z,4.3
2017-04-19T00:45:13.721Z,4.3
2017-04-19T00:45:23.704Z,4.3
2017-04-19T00:45:33.698Z,4.3
2017-04-19T00:45:43.690Z,4.3
2017-04-19T00:45:53.683Z,4.3
2017-04-19T00:46:03.678Z,4.3
2017-04-19T00:46:13.671Z,4.3
2017-04-19T00:46:23.664Z,4.4
2017-04-19T00:46:33.658Z,4.3
2017-04-19T00:46:43.653Z,4.3
2017-04-19T00:46:53.645Z,4.2
2017-04-19T00:47:03.639Z,4.2
2017-04-19T00:47:13.633Z,4.2
2017-04-19T00:47:23.627Z,4.2
2017-04-19T00:47:33.620Z,4.2
2017-04-19T00:47:43.615Z,4.2
2017-04-19T00:47:53.607Z,4.2
2017-04-19T00:48:03.602Z,4.2
2017-04-19T00:48:13.595Z,4.2
2017-04-19T00:48:23.839Z,4.2
2017-04-19T00:48:33.582Z,4.2
2017-04-19T00:48:43.578Z,4.3
2017-04-19T00:48:53.569Z,4.3
2017-04-19T00:49:03.565Z,4.3
2017-04-19T00:49:13.558Z,4.3
2017-04-19T00:49:23.550Z,4.3
2017-04-19T00:49:33.546Z,4.2
2017-04-19T00:49:43.537Z,4.2
2017-04-19T00:49:53.532Z,4.2
2017-04-19T00:50:03.525Z,4.1
2017-04-19T00:50:13.519Z,4.2
2017-04-19T00:50:23.513Z,4.2
2017-04-19T00:50:33.505Z,4.2
2017-04-19T00:50:43.499Z,4.2
2017-04-19T00:50:53.492Z,4.2
2017-04-19T00:51:03.487Z,4.3
2017-04-19T00:51:13.481Z,4.2
2017-04-19T00:51:23.476Z,4.3
2017-04-19T00:51:33.468Z,4.1
2017-04-19T00:51:43.461Z,4.2
2017-04-19T00:51:53.454Z,4.1
2017-04-19T00:52:03.449Z,4.1
2017-04-19T00:52:13.443Z,4.2
2017-04-19T00:52:23.435Z,4.1
2017-04-19T00:52:33.430Z,4.1
2017-04-19T00:52:43.424Z,4.1
2017-04-19T00:52:53.417Z,4.1
2017-04-19T00:53:03.410Z,4.1
2017-04-19T00:53:13.403Z,4.2
2017-04-19T00:53:23.648Z,4.2
2017-04-19T00:53:33.392Z,4.2
2017-04-19T00:53:43.386Z,4.1
2017-04-19T00:53:53.378Z,4.1
2017-04-19T00:54:03.373Z,4.1
2017-04-19T00:54:13.365Z,4.2
2017-04-19T00:54:23.360Z,4.1
2017-04-19T00:54:33.354Z,4.2
2017-04-19T00:54:43.365Z,4.1
2017-04-19T00:54:53.364Z,4.2
2017-04-19T00:55:03.352Z,4.3
2017-04-19T00:55:13.348Z,4.1
2017-04-19T00:55:23.343Z,4.1
2017-04-19T00:55:33.334Z,4.2
2017-04-19T00:55:43.327Z,4.1
2017-04-19T00:55:53.319Z,4.1
2017-04-19T00:56:03.314Z,4.2
2017-04-19T00:56:13.310Z,4.2
2017-04-19T00:56:23.305Z,4.1
2017-04-19T00:56:33.299Z,4.3
2017-04-19T00:56:43.293Z,4.1
2017-04-19T00:56:53.284Z,4.2
2017-04-19T00:57:03.278Z,4.3
2017-04-19T00:57:13.269Z,4.1
2017-04-19T00:57:23.263Z,4.1
2017-04-19T00:57:33.260Z,4.1
2017-04-19T00:57:43.251Z,4.1
2017-04-19T00:57:53.251Z,4.1
2017-04-19T00:58:03.240Z,4.1
2017-04-19T00:58:13.232Z,4.2
2017-04-19T00:58:23.475Z,4.1
2017-04-19T00:58:33.221Z,4.1
2017-04-19T00:58:43.213Z,4.1
2017-04-19T00:58:53.206Z,4.1
2017-04-19T00:59:03.205Z,4.1
2017-04-19T00:59:13.194Z,4.2
2017-04-19T00:59:23.189Z,4.1
2017-04-19T00:59:33.181Z,4.2
2017-04-19T00:59:43.174Z,4.1
2017-04-19T00:59:53.168Z,4.2
2017-04-19T01:00:03.164Z,4.2
2017-04-19T01:00:13.156Z,4.2
2017-04-19T01:00:23.147Z,4.2
2017-04-19T01:00:33.143Z,4.2
2017-04-19T01:00:43.140Z,4.2
2017-04-19T01:00:53.132Z,4.1
2017-04-19T01:01:03.123Z,4.2
2017-04-19T01:01:13.119Z,4.2
2017-04-19T01:01:23.114Z,4.2
2017-04-19T01:01:33.107Z,4
2017-04-19T01:01:43.099Z,4.1
2017-04-19T01:01:53.091Z,4.1
2017-04-19T01:02:03.087Z,4.1
2017-04-19T01:02:13.079Z,4
2017-04-19T01:02:23.075Z,4.1
2017-04-19T01:02:33.066Z,4.1
2017-04-19T01:02:43.063Z,4
2017-04-19T01:02:53.055Z,4.1
2017-04-19T01:03:03.046Z,4.1
2017-04-19T01:03:13.043Z,4.1
2017-04-19T01:03:23.037Z,4.1
2017-04-19T01:03:33.028Z,4.1
2017-04-19T01:03:43.024Z,4.1
2017-04-19T01:03:53.016Z,4.1
2017-04-19T01:04:03.010Z,4.1
2017-04-19T01:04:13.002Z,4.1
2017-04-19T01:04:23.001Z,4.1
2017-04-19T01:04:32.994Z,4.1
2017-04-19T01:04:42.983Z,4.1
2017-04-19T01:04:52.979Z,4.1
2017-04-19T01:05:02.970Z,4.1
2017-04-19T01:05:12.964Z,4.1
2017-04-19T01:05:22.956Z,4
2017-04-19T01:05:32.951Z,4.1
2017-04-19T01:05:42.944Z,4.1
2017-04-19T01:05:52.940Z,4.1
2017-04-19T01:06:02.933Z,4.1
2017-04-19T01:06:12.928Z,4.1
2017-04-19T01:06:22.918Z,4.1
2017-04-19T01:06:32.911Z,4.1
2017-04-19T01:06:42.906Z,4.1
2017-04-19T01:06:52.903Z,4.1
2017-04-19T01:07:02.893Z,4.1
2017-04-19T01:07:12.887Z,4.1
2017-04-19T01:07:22.884Z,4.1
2017-04-19T01:07:32.872Z,4.1
2017-04-19T01:07:42.872Z,4
2017-04-19T01:07:52.864Z,4
2017-04-19T01:08:02.855Z,4
2017-04-19T01:08:12.852Z,4.1
2017-04-19T01:08:22.842Z,4
2017-04-19T01:08:32.837Z,4
2017-04-19T01:08:42.831Z,4
2017-04-19T01:08:52.825Z,3.9
2017-04-19T01:09:02.818Z,4
2017-04-19T01:09:12.810Z,4
2017-04-19T01:09:22.808Z,4
2017-04-19T01:09:32.801Z,4
2017-04-19T01:09:42.794Z,4.1
2017-04-19T01:09:52.788Z,4.1
2017-04-19T01:10:02.785Z,4.1
2017-04-19T01:10:12.775Z,4.1
2017-04-19T01:10:22.773Z,4.1
2017-04-19T01:10:32.759Z,4.1
2017-04-19T01:10:42.753Z,4
2017-04-19T01:10:52.747Z,4
2017-04-19T01:11:02.739Z,3.9
2017-04-19T01:11:12.736Z,4
2017-04-19T01:11:22.731Z,3.9
2017-04-19T01:11:32.721Z,4
2017-04-19T01:11:42.715Z,3.9
2017-04-19T01:11:52.710Z,4
2017-04-19T01:12:02.701Z,4
2017-04-19T01:12:12.698Z,4
2017-04-19T01:12:22.691Z,4
2017-04-19T01:12:32.686Z,4
2017-04-19T01:12:42.679Z,3.9
2017-04-19T01:12:52.672Z,4
2017-04-19T01:13:02.666Z,4
2017-04-19T01:13:12.702Z,3.9
2017-04-19T01:13:22.901Z,3.9
2017-04-19T01:13:32.647Z,4
2017-04-19T01:13:42.638Z,3.9
2017-04-19T01:13:52.637Z,3.9
2017-04-19T01:14:02.626Z,4
2017-04-19T01:14:12.619Z,4
2017-04-19T01:14:22.614Z,3.9
2017-04-19T01:14:32.608Z,3.9
2017-04-19T01:14:42.599Z,4
2017-04-19T01:14:52.594Z,3.9
2017-04-19T01:15:02.589Z,3.9
2017-04-19T01:15:12.592Z,3.9
2017-04-19T01:15:22.577Z,3.9
2017-04-19T01:15:32.570Z,3.9
2017-04-19T01:15:42.564Z,3.9
2017-04-19T01:15:52.554Z,3.9
2017-04-19T01:16:02.550Z,3.9
2017-04-19T01:16:12.542Z,3.9
2017-04-19T01:16:22.538Z,3.9
2017-04-19T01:16:32.532Z,3.9
2017-04-19T01:16:42.523Z,3.9
2017-04-19T01:16:52.518Z,3.9
2017-04-19T01:17:02.513Z,3.9
2017-04-19T01:17:12.503Z,3.9
2017-04-19T01:17:22.497Z,3.9
2017-04-19T01:17:32.492Z,3.9
2017-04-19T01:17:42.485Z,3.8
2017-04-19T01:17:52.478Z,3.9
2017-04-19T01:18:02.472Z,3.9
2017-04-19T01:18:12.468Z,3.9
2017-04-19T01:18:22.713Z,3.8
2017-04-19T01:18:32.455Z,3.8
2017-04-19T01:18:42.448Z,3.9
2017-04-19T01:18:52.443Z,3.9
2017-04-19T01:19:02.436Z,3.9
2017-04-19T01:19:12.430Z,3.9
2017-04-19T01:19:22.421Z,3.9
2017-04-19T01:19:32.414Z,3.9
2017-04-19T01:19:42.411Z,3.9
2017-04-19T01:19:52.401Z,3.9
2017-04-19T01:20:02.396Z,3.9
2017-04-19T01:20:12.389Z,3.9
2017-04-19T01:20:22.384Z,3.9
2017-04-19T01:20:32.380Z,3.8
2017-04-19T01:20:42.372Z,3.8
2017-04-19T01:20:52.367Z,3.8
2017-04-19T01:21:02.359Z,3.8
2017-04-19T01:21:12.350Z,3.8
2017-04-19T01:21:22.344Z,3.8
2017-04-19T01:21:32.343Z,3.9
2017-04-19T01:21:42.333Z,3.9
2017-04-19T01:21:52.327Z,3.7
2017-04-19T01:22:02.319Z,3.9
2017-04-19T01:22:12.323Z,3.9
2017-04-19T01:22:22.308Z,3.9
2017-04-19T01:22:32.300Z,3.9
2017-04-19T01:22:42.292Z,3.9
2017-04-19T01:22:52.290Z,3.8
2017-04-19T01:23:02.282Z,3.8
2017-04-19T01:23:12.273Z,3.8
2017-04-19T01:23:22.518Z,3.7
2017-04-19T01:23:32.261Z,3.8
2017-04-19T01:23:42.257Z,3.7
2017-04-19T01:23:52.248Z,3.7
2017-04-19T01:24:02.243Z,3.8
2017-04-19T01:24:12.239Z,3.8
2017-04-19T01:24:22.228Z,3.8
2017-04-19T01:24:32.225Z,3.8
2017-04-19T01:24:42.219Z,3.7
2017-04-19T01:24:52.214Z,3.7
2017-04-19T01:25:02.206Z,3.7
2017-04-19T01:25:12.196Z,3.7
2017-04-19T01:25:22.193Z,3.8
2017-04-19T01:25:32.187Z,3.8
2017-04-19T01:25:42.181Z,3.7
2017-04-19T01:25:52.175Z,3.7
2017-04-19T01:26:02.168Z,3.8
2017-04-19T01:26:12.158Z,3.8
2017-04-19T01:26:22.152Z,3.8
2017-04-19T01:26:32.145Z,3.8
2017-04-19T01:26:42.139Z,3.7
2017-04-19T01:26:52.136Z,3.8
2017-04-19T01:27:02.126Z,3.8
2017-04-19T01:27:12.124Z,3.8
2017-04-19T01:27:22.114Z,3.8
2017-04-19T01:27:32.109Z,3.7
2017-04-19T01:27:42.101Z,3.7
2017-04-19T01:27:52.094Z,3.6
2017-04-19T01:28:02.091Z,3.8
2017-04-19T01:28:12.085Z,3.7
2017-04-19T01:28:22.079Z,3.8
2017-04-19T01:28:32.069Z,3.8
2017-04-19T01:28:42.062Z,3.8
2017-04-19T01:28:52.056Z,3.8
2017-04-19T01:29:02.052Z,3.8
2017-04-19T01:29:12.046Z,3.7
2017-04-19T01:29:22.040Z,3.7
2017-04-19T01:29:32.034Z,3.8
2017-04-19T01:29:42.024Z,3.8
2017-04-19T01:29:52.024Z,3.8
2017-04-19T01:30:02.014Z,3.8
2017-04-19T01:30:12.004Z,3.8
2017-04-19T01:30:22.001Z,3.7
2017-04-19T01:30:31.995Z,3.8
2017-04-19T01:30:41.986Z,3.7
2017-04-19T01:30:51.979Z,3.8
2017-04-19T01:31:01.980Z,3.8
2017-04-19T01:31:11.968Z,3.7
2017-04-19T01:31:21.962Z,3.8
2017-04-19T01:31:31.953Z,3.8
2017-04-19T01:31:41.948Z,3.8
2017-04-19T01:31:51.940Z,3.8
2017-04-19T01:32:01.934Z,3.8
2017-04-19T01:32:11.930Z,3.7
2017-04-19T01:32:21.921Z,3.8
2017-04-19T01:32:31.918Z,3.8
2017-04-19T01:32:41.912Z,3.7
2017-04-19T01:32:51.906Z,3.8
2017-04-19T01:33:01.896Z,3.8
2017-04-19T01:33:11.889Z,3.7
2017-04-19T01:33:21.883Z,3.8
2017-04-19T01:33:31.879Z,3.8
2017-04-19T01:33:41.872Z,3.7
2017-04-19T01:33:51.866Z,3.7
2017-04-19T01:34:01.858Z,3.8
2017-04-19T01:34:11.851Z,3.8
2017-04-19T01:34:21.844Z,3.8
2017-04-19T01:34:31.839Z,3.8
2017-04-19T01:34:41.831Z,3.8
2017-04-19T01:34:51.826Z,3.8
2017-04-19T01:35:01.819Z,3.8
2017-04-19T01:35:11.815Z,3.7
2017-04-19T01:35:21.808Z,3.7
2017-04-19T01:35:31.800Z,3.7
2017-04-19T01:35:41.797Z,3.7
2017-04-19T01:35:51.787Z,3.7
2017-04-19T01:36:01.781Z,3.7
2017-04-19T01:36:11.774Z,3.7
2017-04-19T01:36:21.771Z,3.7
2017-04-19T01:36:31.763Z,3.6
2017-04-19T01:36:41.755Z,3.6
2017-04-19T01:36:51.747Z,3.7
2017-04-19T01:37:01.744Z,3.7
2017-04-19T01:37:11.763Z,3.6
2017-04-19T01:37:21.732Z,3.7
2017-04-19T01:37:31.726Z,3.6
2017-04-19T01:37:41.716Z,3.7
2017-04-19T01:37:51.709Z,3.7
2017-04-19T01:38:01.704Z,3.7
2017-04-19T01:38:11.699Z,3.6
2017-04-19T01:38:21.691Z,3.6
2017-04-19T01:38:31.686Z,3.6
2017-04-19T01:38:41.680Z,3.6
2017-04-19T01:38:51.674Z,3.6
2017-04-19T01:39:01.665Z,3.6
2017-04-19T01:39:11.661Z,3.7
2017-04-19T01:39:21.653Z,3.7
2017-04-19T01:39:31.649Z,3.6
2017-04-19T01:39:41.642Z,3.7
2017-04-19T01:39:51.635Z,3.6
2017-04-19T01:40:01.628Z,3.6
2017-04-19T01:40:11.620Z,3.7
2017-04-19T01:40:21.615Z,3.6
2017-04-19T01:40:31.609Z,3.7
2017-04-19T01:40:41.604Z,3.6
2017-04-19T01:40:51.594Z,3.6
2017-04-19T01:41:01.588Z,3.6
2017-04-19T01:41:11.582Z,3.5
2017-04-19T01:41:21.578Z,3.5
2017-04-19T01:41:31.571Z,3.5
2017-04-19T01:41:41.564Z,3.6
2017-04-19T01:41:51.558Z,3.6
2017-04-19T01:42:01.552Z,3.5
2017-04-19T01:42:11.543Z,3.6
2017-04-19T01:42:21.537Z,3.6
2017-04-19T01:42:31.529Z,3.5
2017-04-19T01:42:41.526Z,3.5
2017-04-19T01:42:51.520Z,3.6
2017-04-19T01:43:01.511Z,3.6
2017-04-19T01:43:11.505Z,3.5
2017-04-19T01:43:21.801Z,3.6
2017-04-19T01:43:31.492Z,3.5
2017-04-19T01:43:41.485Z,3.6
2017-04-19T01:43:51.480Z,3.6
2017-04-19T01:44:01.472Z,3.6
2017-04-19T01:44:11.469Z,3.5
2017-04-19T01:44:21.462Z,3.6
2017-04-19T01:44:31.457Z,3.6
2017-04-19T01:44:41.470Z,3.5
2017-04-19T01:44:51.442Z,3.5
2017-04-19T01:45:01.436Z,3.5
2017-04-19T01:45:11.427Z,3.5
2017-04-19T01:45:21.421Z,3.6
2017-04-19T01:45:31.415Z,3.5
2017-04-19T01:45:41.408Z,3.5
2017-04-19T01:45:51.405Z,3.5
2017-04-19T01:46:01.400Z,3.5
2017-04-19T01:46:11.389Z,3.5
2017-04-19T01:46:21.386Z,3.5
2017-04-19T01:46:31.378Z,3.5
2017-04-19T01:46:41.370Z,3.5
2017-04-19T01:46:51.366Z,3.5
2017-04-19T01:47:01.356Z,3.5
2017-04-19T01:47:11.353Z,3.5
2017-04-19T01:47:21.344Z,3.5
2017-04-19T01:47:31.340Z,3.6
2017-04-19T01:47:41.334Z,3.6
2017-04-19T01:47:51.326Z,3.5
2017-04-19T01:48:01.318Z,3.5
2017-04-19T01:48:11.313Z,3.5
2017-04-19T01:48:21.556Z,3.6
2017-04-19T01:48:31.299Z,3.5
2017-04-19T01:48:41.293Z,3.5
2017-04-19T01:48:51.286Z,3.5
2017-04-19T01:49:01.280Z,3.5
2017-04-19T01:49:11.275Z,3.5
2017-04-19T01:49:21.270Z,3.4
2017-04-19T01:49:31.260Z,3.4
2017-04-19T01:49:41.254Z,3.5
2017-04-19T01:49:51.248Z,3.4
2017-04-19T01:50:01.256Z,3.5
2017-04-19T01:50:11.237Z,3.5
2017-04-19T01:50:21.231Z,3.4
2017-04-19T01:50:31.224Z,3.4
2017-04-19T01:50:41.215Z,3.4
2017-04-19T01:50:51.209Z,3.5
2017-04-19T01:51:01.205Z,3.4
2017-04-19T01:51:11.199Z,3.5
2017-04-19T01:51:21.194Z,3.5
2017-04-19T01:51:31.183Z,3.5
2017-04-19T01:51:41.177Z,3.5
2017-04-19T01:51:51.172Z,3.5
2017-04-19T01:52:01.178Z,3.4
2017-04-19T01:52:11.162Z,3.4
2017-04-19T01:52:21.154Z,3.4
2017-04-19T01:52:31.145Z,3.3
2017-04-19T01:52:41.143Z,3.5
2017-04-19T01:52:51.133Z,3.5
2017-04-19T01:53:01.140Z,3.4
2017-04-19T01:53:11.121Z,3.5
2017-04-19T01:53:21.415Z,3.4
2017-04-19T01:53:31.108Z,3.3
2017-04-19T01:53:41.103Z,3.5
2017-04-19T01:53:51.134Z,3.4
2017-04-19T01:54:01.099Z,3.4
2017-04-19T01:54:11.082Z,3.4
2017-04-19T01:54:21.075Z,3.4
2017-04-19T01:54:31.067Z,3.4
2017-04-19T01:54:41.060Z,3.4
2017-04-19T01:54:51.058Z,3.4
2017-04-19T01:55:01.060Z,3.4
2017-04-19T01:55:11.044Z,3.5
2017-04-19T01:55:21.038Z,3.5
2017-04-19T01:55:31.031Z,3.4
2017-04-19T01:55:41.022Z,3.4
2017-04-19T01:55:51.016Z,3.4
2017-04-19T01:56:01.026Z,3.5
2017-04-19T01:56:11.006Z,3.3
2017-04-19T01:56:20.999Z,3.4
2017-04-19T01:56:30.990Z,3.5
2017-04-19T01:56:40.986Z,3.4
2017-04-19T01:56:50.981Z,3.5
2017-04-19T01:57:00.974Z,3.4
2017-04-19T01:57:10.965Z,3.5
2017-04-19T01:57:20.958Z,3.4
2017-04-19T01:57:30.951Z,3.5
2017-04-19T01:57:40.947Z,3.3
2017-04-19T01:57:50.941Z,3.4
2017-04-19T01:58:00.934Z,3.4
2017-04-19T01:58:10.928Z,3.3
2017-04-19T01:58:20.920Z,3.3
2017-04-19T01:58:30.916Z,3.3
2017-04-19T01:58:40.909Z,3.4
2017-04-19T01:58:50.903Z,3.4
2017-04-19T01:59:00.894Z,3.4
2017-04-19T01:59:10.889Z,3.4
2017-04-19T01:59:20.883Z,3.5
2017-04-19T01:59:30.875Z,3.3
2017-04-19T01:59:40.868Z,3.5
2017-04-19T01:59:50.863Z,3.4
2017-04-19T02:00:00.855Z,3.4
2017-04-19T02:00:10.851Z,3.5
2017-04-19T02:00:20.844Z,3.4
2017-04-19T02:00:30.838Z,3.4
2017-04-19T02:00:40.833Z,3.4
2017-04-19T02:00:50.823Z,3.4
2017-04-19T02:01:00.817Z,3.4
2017-04-19T02:01:10.810Z,3.4
2017-04-19T02:01:20.804Z,3.3
2017-04-19T02:01:30.798Z,3.4
2017-04-19T02:01:40.793Z,3.2
2017-04-19T02:01:50.788Z,3.4
2017-04-19T02:02:00.781Z,3.4
2017-04-19T02:02:10.775Z,3.3
2017-04-19T02:02:20.765Z,3.3
2017-04-19T02:02:30.761Z,3.3
2017-04-19T02:02:40.752Z,3.3
2017-04-19T02:02:50.753Z,3.3
2017-04-19T02:03:00.738Z,3.4
2017-04-19T02:03:10.733Z,3.2
2017-04-19T02:03:20.727Z,3.3
2017-04-19T02:03:30.724Z,3.3
2017-04-19T02:03:40.716Z,3.2
2017-04-19T02:03:50.709Z,3.3
2017-04-19T02:04:00.703Z,3.3
2017-04-19T02:04:10.697Z,3.2
2017-04-19T02:04:20.690Z,3.3
2017-04-19T02:04:30.683Z,3.2
2017-04-19T02:04:40.678Z,3.3
2017-04-19T02:04:50.668Z,3.3
2017-04-19T02:05:00.663Z,3.3
2017-04-19T02:05:10.657Z,3.2
2017-04-19T02:05:20.649Z,3.4
2017-04-19T02:05:30.645Z,3.3
2017-04-19T02:05:40.636Z,3.4
2017-04-19T02:05:50.634Z,3.3
2017-04-19T02:06:00.628Z,3.4
2017-04-19T02:06:10.618Z,3.3
2017-04-19T02:06:20.611Z,3.2
2017-04-19T02:06:30.609Z,3.2
2017-04-19T02:06:40.600Z,3.3
2017-04-19T02:06:50.591Z,3.3
2017-04-19T02:07:00.584Z,3.4
2017-04-19T02:07:10.581Z,3.3
2017-04-19T02:07:20.572Z,3.4
2017-04-19T02:07:30.567Z,3.3
2017-04-19T02:07:40.559Z,3.3
2017-04-19T02:07:50.553Z,3.4
2017-04-19T02:08:00.545Z,3.3
2017-04-19T02:08:10.540Z,3.3
2017-04-19T02:08:20.786Z,3.4
2017-04-19T02:08:30.530Z,3.3
2017-04-19T02:08:40.524Z,3.3
2017-04-19T02:08:50.516Z,3.2
2017-04-19T02:09:00.508Z,3.4
2017-04-19T02:09:10.501Z,3.3
2017-04-19T02:09:20.494Z,3.3
2017-04-19T02:09:30.489Z,3.2
2017-04-19T02:09:40.483Z,3.4
2017-04-19T02:09:50.477Z,3.4
2017-04-19T02:10:00.471Z,3.3
2017-04-19T02:10:10.464Z,3.3
2017-04-19T02:10:20.458Z,3.3
2017-04-19T02:10:30.451Z,3.5
2017-04-19T02:10:40.443Z,3.3
2017-04-19T02:10:50.438Z,3.3
2017-04-19T02:11:00.430Z,3.3
2017-04-19T02:11:10.423Z,3.3
2017-04-19T02:11:20.420Z,3.3
2017-04-19T02:11:30.410Z,3.4
2017-04-19T02:11:40.404Z,3.3
2017-04-19T02:11:50.400Z,3.3
2017-04-19T02:12:00.394Z,3.2
2017-04-19T02:12:10.387Z,3.3
2017-04-19T02:12:20.380Z,3.3
2017-04-19T02:12:30.372Z,3.2
2017-04-19T02:12:40.366Z,3.3
2017-04-19T02:12:50.359Z,3.4
2017-04-19T02:13:00.355Z,3.3
2017-04-19T02:13:10.346Z,3.3
2017-04-19T02:13:20.591Z,3.3
2017-04-19T02:13:30.336Z,3.3
2017-04-19T02:13:40.326Z,3.3
2017-04-19T02:13:50.323Z,3.3
2017-04-19T02:14:00.316Z,3.3
2017-04-19T02:14:10.311Z,3.3
2017-04-19T02:14:20.303Z,3.3
2017-04-19T02:14:30.294Z,3.3
2017-04-19T02:14:40.287Z,3.3
2017-04-19T02:14:50.282Z,3.3
2017-04-19T02:15:00.275Z,3.3
2017-04-19T02:15:10.271Z,3.3
2017-04-19T02:15:20.263Z,3.3
2017-04-19T02:15:30.258Z,3.3
2017-04-19T02:15:40.250Z,3.2
2017-04-19T02:15:50.241Z,3.3
2017-04-19T02:16:00.237Z,3.3
2017-04-19T02:16:10.230Z,3.3
2017-04-19T02:16:20.223Z,3.3
2017-04-19T02:16:30.220Z,3.2
2017-04-19T02:16:40.214Z,3.3
2017-04-19T02:16:50.204Z,3.3
2017-04-19T02:17:00.213Z,3.2
2017-04-19T02:17:10.191Z,3.3
2017-04-19T02:17:20.186Z,3.2
2017-04-19T02:17:30.182Z,3.3
2017-04-19T02:17:40.173Z,3.3
2017-04-19T02:17:50.168Z,3.2
2017-04-19T02:18:00.159Z,3.3