createdAt,value
2023-01-06T00:02:23.703Z,19.80
2023-01-06T00:05:28.433Z,18.70
2023-01-06T00:08:30.398Z,25.50
2023-01-06T00:11:32.447Z,23.30
2023-01-06T00:14:34.200Z,22.40
2023-01-06T00:20:37.514Z,20.90
2023-01-06T00:23:39.695Z,20.60
2023-01-06T00:26:41.244Z,22.10
2023-01-06T00:32:44.523Z,20.20
2023-01-06T00:38:49.156Z,20.70
2023-01-06T00:41:50.767Z,24.80
2023-01-06T00:44:52.371Z,22.10
2023-01-06T00:47:54.185Z,22.30
2023-01-06T00:51:00.778Z,20.40
2023-01-06T00:54:02.396Z,20.50
2023-01-06T01:00:09.202Z,13.70
2023-01-06T01:03:10.943Z,16.50
2023-01-06T01:06:12.703Z,17.00
2023-01-06T01:09:16.708Z,19.70
2023-01-06T01:12:18.692Z,20.70
2023-01-06T01:18:21.931Z,15.10
2023-01-06T01:21:23.687Z,16.30
2023-01-06T01:27:26.932Z,16.90
2023-01-06T01:30:28.699Z,16.10
2023-01-06T01:33:30.614Z,13.20
2023-01-06T01:36:32.408Z,17.50
2023-01-06T01:39:34.038Z,15.20
2023-01-06T01:45:37.336Z,10.90
2023-01-06T01:51:48.658Z,11.70
2023-01-06T01:54:50.933Z,15.20
2023-01-06T01:57:59.072Z,13.70
2023-01-06T02:01:00.762Z,12.10
2023-01-06T02:04:02.754Z,15.20
2023-01-06T02:07:04.887Z,15.20
2023-01-06T02:10:14.582Z,15.30
2023-01-06T02:13:16.210Z,16.20
2023-01-06T02:16:27.594Z,15.90
2023-01-06T02:19:35.292Z,15.90
2023-01-06T02:23:05.163Z,19.80
2023-01-06T02:26:29.100Z,17.30
2023-01-06T02:29:58.457Z,20.30
2023-01-06T02:33:06.179Z,18.50
2023-01-06T02:36:30.079Z,19.40
2023-01-06T02:40:02.546Z,28.70
2023-01-06T02:43:26.359Z,23.20
2023-01-06T02:46:52.749Z,20.80
2023-01-06T02:50:07.293Z,25.10
2023-01-06T02:53:23.611Z,27.10
2023-01-06T02:56:29.631Z,17.90
2023-01-06T02:59:36.335Z,22.80
2023-01-06T03:02:40.184Z,19.80
2023-01-06T03:05:44.136Z,23.00
2023-01-06T03:08:47.561Z,20.50
2023-01-06T03:11:51.522Z,20.30
2023-01-06T03:14:55.259Z,17.50
2023-01-06T03:17:57.138Z,18.00
2023-01-06T03:21:04.266Z,17.60
2023-01-06T03:24:07.104Z,23.30
2023-01-06T03:27:09.272Z,23.50
2023-01-06T03:30:12.568Z,14.80
2023-01-06T03:33:23.711Z,17.60
2023-01-06T03:36:41.225Z,18.80
2023-01-06T03:40:09.581Z,16.10
2023-01-06T03:43:21.451Z,16.10
2023-01-06T03:49:35.084Z,17.20
2023-01-06T03:52:42.552Z,17.30
2023-01-06T03:55:46.920Z,17.60
2023-01-06T03:58:51.751Z,18.10
2023-01-06T04:01:53.379Z,15.00
2023-01-06T04:08:03.923Z,18.80
2023-01-06T04:14:07.167Z,15.40
2023-01-06T04:20:14.793Z,17.70
2023-01-06T04:23:16.487Z,15.40
2023-01-06T04:29:19.795Z,16.70
2023-01-06T04:35:23.120Z,17.90
2023-01-06T04:41:26.416Z,19.40
2023-01-06T04:44:27.989Z,22.50
2023-01-06T04:47:29.512Z,19.20
2023-01-06T04:50:31.172Z,17.10
2023-01-06T04:56:41.774Z,17.70
2023-01-06T04:59:43.370Z,18.10
2023-01-06T05:02:45.494Z,19.40
2023-01-06T05:05:47.215Z,26.40
2023-01-06T05:08:48.934Z,19.60
2023-01-06T05:14:51.958Z,18.70
2023-01-06T05:21:23.098Z,19.70
2023-01-06T05:24:24.645Z,22.30
2023-01-06T05:27:26.196Z,22.80
2023-01-06T05:30:27.847Z,24.10
2023-01-06T05:33:29.590Z,28.20
2023-01-06T05:39:32.673Z,28.60
2023-01-06T05:42:34.190Z,23.80
2023-01-06T05:45:36.887Z,25.70
2023-01-06T05:48:39.236Z,26.90
2023-01-06T05:51:40.905Z,27.70
2023-01-06T05:57:44.155Z,29.50
2023-01-06T06:00:45.739Z,31.00
2023-01-06T06:06:49.252Z,24.80
2023-01-06T06:09:50.779Z,23.10
2023-01-06T06:12:52.285Z,24.90
2023-01-06T06:16:09.983Z,24.20
2023-01-06T06:19:12.536Z,22.50
2023-01-06T06:22:14.262Z,23.90
2023-01-06T06:28:17.483Z,21.30
2023-01-06T06:31:24.736Z,23.90
2023-01-06T06:34:26.379Z,22.20
2023-01-06T06:37:28.100Z,22.70
2023-01-06T06:43:31.971Z,24.80
2023-01-06T06:46:33.542Z,22.90
2023-01-06T06:52:36.800Z,14.50
2023-01-06T06:58:40.292Z,15.70
2023-01-06T07:01:42.003Z,15.10
2023-01-06T07:04:43.769Z,14.50
2023-01-06T07:07:45.746Z,13.30
2023-01-06T07:10:47.259Z,15.00
2023-01-06T07:13:49.150Z,11.80
2023-01-06T07:16:50.624Z,12.70
2023-01-06T07:19:52.140Z,14.70
2023-01-06T07:22:53.826Z,14.40
2023-01-06T07:29:16.433Z,16.10
2023-01-06T07:32:18.113Z,13.90
2023-01-06T07:38:22.907Z,19.80
2023-01-06T07:41:24.488Z,17.00
2023-01-06T07:44:26.067Z,21.60
2023-01-06T07:47:27.855Z,19.90
2023-01-06T07:56:33.387Z,19.10
2023-01-06T08:02:36.672Z,24.10
2023-01-06T08:05:39.115Z,22.90
2023-01-06T08:08:41.279Z,22.40
2023-01-06T08:11:42.863Z,21.20
2023-01-06T08:14:44.506Z,20.40
2023-01-06T08:20:47.610Z,26.50
2023-01-06T08:23:49.187Z,25.30
2023-01-06T08:26:50.928Z,25.40
2023-01-06T08:29:52.671Z,26.50
2023-01-06T08:36:00.530Z,28.80
2023-01-06T08:39:02.185Z,23.50
2023-01-06T08:45:06.108Z,25.40
2023-01-06T08:48:07.724Z,25.80
2023-01-06T08:54:13.102Z,25.10
2023-01-06T09:00:16.677Z,25.70
2023-01-06T09:03:18.606Z,23.60
2023-01-06T09:06:21.320Z,23.70
2023-01-06T09:09:22.988Z,25.50
2023-01-06T09:15:26.216Z,24.60
2023-01-06T09:18:27.918Z,25.00
2023-01-06T09:24:30.991Z,21.80
2023-01-06T09:27:32.514Z,22.70
2023-01-06T09:30:34.076Z,20.20
2023-01-06T09:33:35.920Z,23.20
2023-01-06T09:36:37.822Z,22.00
2023-01-06T09:39:39.379Z,19.80
2023-01-06T09:42:52.823Z,22.00
2023-01-06T09:45:58.126Z,21.70
2023-01-06T09:49:21.738Z,20.50
2023-01-06T09:52:33.813Z,21.00
2023-01-06T09:55:40.866Z,19.50
2023-01-06T09:59:04.722Z,19.70
2023-01-06T10:02:11.876Z,17.60
2023-01-06T10:05:25.945Z,20.00
2023-01-06T10:08:39.384Z,20.30
2023-01-06T10:12:01.894Z,20.10
2023-01-06T10:15:11.047Z,19.00
2023-01-06T10:18:22.187Z,17.00
2023-01-06T10:21:23.972Z,16.20
2023-01-06T10:27:49.397Z,16.80
2023-01-06T10:30:53.049Z,17.30
2023-01-06T10:33:55.695Z,17.10
2023-01-06T10:37:16.151Z,16.80
2023-01-06T10:40:21.858Z,14.80
2023-01-06T10:43:23.490Z,14.00
2023-01-06T10:49:27.448Z,14.70
2023-01-06T10:55:48.107Z,19.00
2023-01-06T10:58:56.957Z,18.30
2023-01-06T11:01:58.712Z,18.60
2023-01-06T11:05:03.456Z,15.30
2023-01-06T11:08:07.833Z,12.60
2023-01-06T11:11:26.832Z,14.30
2023-01-06T11:14:31.835Z,12.60
2023-01-06T11:17:33.611Z,15.90
2023-01-06T11:20:35.279Z,17.90
2023-01-06T11:23:41.906Z,15.10
2023-01-06T11:26:45.730Z,15.00
2023-01-06T11:29:47.475Z,12.50
2023-01-06T11:35:51.244Z,13.40
2023-01-06T11:39:04.110Z,12.60
2023-01-06T11:42:12.802Z,13.20
2023-01-06T11:45:34.661Z,11.00
2023-01-06T11:48:40.576Z,17.40
2023-01-06T11:51:42.198Z,14.30
2023-01-06T12:01:07.804Z,11.80
2023-01-06T12:04:17.462Z,12.20
2023-01-06T12:07:30.950Z,10.00
2023-01-06T12:10:33.603Z,15.80
2023-01-06T12:13:44.382Z,11.30
2023-01-06T12:16:58.423Z,12.40
2023-01-06T12:20:27.552Z,12.10
2023-01-06T12:23:35.992Z,12.90
2023-01-06T12:26:37.902Z,20.50
2023-01-06T12:29:39.773Z,35.00
2023-01-06T12:32:45.233Z,16.50
2023-01-06T12:35:49.880Z,29.70
2023-01-06T12:38:57.871Z,30.80
2023-01-06T12:42:43.924Z,14.10
2023-01-06T12:45:58.421Z,16.40
2023-01-06T12:49:04.638Z,13.70
2023-01-06T12:52:12.242Z,15.60
2023-01-06T12:55:21.018Z,14.80
2023-01-06T12:58:47.950Z,13.50
2023-01-06T13:01:56.441Z,14.40
2023-01-06T13:05:04.197Z,16.20
2023-01-06T13:08:05.760Z,15.10
2023-01-06T13:11:10.080Z,14.90
2023-01-06T13:14:20.605Z,19.90
2023-01-06T13:18:04.734Z,17.80
2023-01-06T13:21:14.788Z,15.70
2023-01-06T13:24:54.461Z,14.40
2023-01-06T13:27:58.967Z,14.60
2023-01-06T13:31:15.179Z,19.10
2023-01-06T13:34:51.974Z,19.00
2023-01-06T13:38:04.079Z,18.20
2023-01-06T13:41:10.518Z,18.50
2023-01-06T13:44:20.113Z,17.70
2023-01-06T13:47:22.769Z,18.40
2023-01-06T13:50:24.444Z,18.30
2023-01-06T13:56:29.643Z,17.90
2023-01-06T13:59:51.762Z,20.00
2023-01-06T14:02:53.362Z,20.50
2023-01-06T14:08:59.042Z,17.40
2023-01-06T14:12:14.581Z,16.10
2023-01-06T14:15:23.544Z,17.30
2023-01-06T14:18:34.288Z,20.50
2023-01-06T14:21:35.892Z,17.90
2023-01-06T14:27:48.297Z,19.50
2023-01-06T14:30:52.219Z,19.00
2023-01-06T14:33:59.257Z,20.60
2023-01-06T14:37:02.704Z,20.20
2023-01-06T14:40:05.983Z,24.00
2023-01-06T14:43:28.686Z,25.80
2023-01-06T14:46:33.665Z,30.90
2023-01-06T14:49:46.081Z,30.00
2023-01-06T14:53:20.847Z,30.30
2023-01-06T14:56:24.700Z,31.40
2023-01-06T14:59:27.077Z,34.70
2023-01-06T15:02:29.041Z,47.40
2023-01-06T15:05:35.005Z,39.40
2023-01-06T15:08:36.706Z,36.20
2023-01-06T15:14:41.904Z,60.50
2023-01-06T15:17:43.656Z,46.20
2023-01-06T15:23:49.079Z,41.00
2023-01-06T15:26:52.205Z,34.00
2023-01-06T15:29:56.054Z,30.20
2023-01-06T15:32:57.910Z,32.20
2023-01-06T15:36:00.140Z,35.40
2023-01-06T15:39:03.459Z,39.30
2023-01-06T15:42:06.012Z,27.90
2023-01-06T15:45:23.038Z,27.90
2023-01-06T15:48:28.734Z,27.10
2023-01-06T15:51:30.284Z,26.80
2023-01-06T15:54:34.277Z,28.00
2023-01-06T15:57:39.637Z,26.70
2023-01-06T16:00:43.523Z,29.30
2023-01-06T16:03:53.811Z,34.40
2023-01-06T16:06:55.368Z,33.20
2023-01-06T16:09:56.891Z,41.30
2023-01-06T16:13:16.988Z,50.40
2023-01-06T16:16:18.501Z,51.00
2023-01-06T16:19:22.460Z,87.40
2023-01-06T16:22:54.329Z,62.20
2023-01-06T16:26:10.666Z,69.90
2023-01-06T16:30:07.353Z,104.40
2023-01-06T16:33:38.089Z,88.20
2023-01-06T16:36:39.862Z,62.50
2023-01-06T16:42:43.572Z,45.10
2023-01-06T16:45:46.514Z,44.90
2023-01-06T16:48:48.618Z,53.80
2023-01-06T16:51:50.707Z,57.00
2023-01-06T16:54:53.477Z,45.90
2023-01-06T16:57:56.241Z,38.80
2023-01-06T17:01:12.756Z,39.50
2023-01-06T17:04:15.587Z,47.50
2023-01-06T17:07:17.288Z,44.50
2023-01-06T17:10:20.822Z,37.20
2023-01-06T17:13:22.590Z,39.40
2023-01-06T17:16:25.540Z,47.20
2023-01-06T17:19:29.419Z,53.70
2023-01-06T17:22:31.349Z,48.90
2023-01-06T17:28:34.718Z,44.50
2023-01-06T17:31:41.883Z,60.40
2023-01-06T17:34:44.037Z,82.90
2023-01-06T17:37:45.835Z,90.20
2023-01-06T17:40:48.362Z,80.70
2023-01-06T17:43:49.892Z,62.90
2023-01-06T17:46:51.632Z,60.10
2023-01-06T17:49:57.715Z,58.70
2023-01-06T17:53:17.609Z,67.70
2023-01-06T17:56:21.782Z,63.30
2023-01-06T17:59:23.448Z,73.30
2023-01-06T18:02:33.924Z,91.90
2023-01-06T18:05:35.579Z,110.60
2023-01-06T18:08:37.969Z,129.30
2023-01-06T18:11:50.906Z,117.70
2023-01-06T18:14:53.063Z,102.70
2023-01-06T18:17:55.827Z,80.90
2023-01-06T18:21:04.704Z,69.80
2023-01-06T18:24:35.258Z,54.30
2023-01-06T18:27:37.030Z,50.10
2023-01-06T18:33:40.257Z,63.00
2023-01-06T18:36:44.693Z,58.30
2023-01-06T18:39:48.344Z,64.40
2023-01-06T18:42:51.490Z,75.50
2023-01-06T18:45:54.916Z,78.60
2023-01-06T18:48:56.474Z,78.60
2023-01-06T18:51:58.497Z,76.70
2023-01-06T18:55:00.121Z,72.10
2023-01-06T19:01:15.966Z,66.20
2023-01-06T19:04:30.676Z,72.80
2023-01-06T19:07:33.897Z,68.50
2023-01-06T19:10:35.466Z,67.90
2023-01-06T19:13:38.014Z,69.60
2023-01-06T19:16:50.812Z,73.60
2023-01-06T19:19:53.012Z,71.20
2023-01-06T19:22:55.832Z,69.50
2023-01-06T19:26:17.122Z,73.00
2023-01-06T19:29:18.853Z,69.10
2023-01-06T19:35:23.129Z,70.20
2023-01-06T19:38:28.452Z,68.50
2023-01-06T19:41:32.667Z,81.80
2023-01-06T19:44:36.566Z,103.10
2023-01-06T19:47:40.034Z,114.60
2023-01-06T19:50:41.634Z,116.80
2023-01-06T19:53:59.635Z,138.00
2023-01-06T19:57:01.264Z,145.90
2023-01-06T20:03:30.568Z,111.30
2023-01-06T20:06:32.148Z,119.00
2023-01-06T20:09:34.187Z,94.20
2023-01-06T20:12:36.266Z,93.00
2023-01-06T20:15:38.790Z,94.80
2023-01-06T20:18:40.412Z,82.80
2023-01-06T20:21:42.853Z,84.20
2023-01-06T20:24:44.488Z,76.30
2023-01-06T20:30:47.552Z,78.10
2023-01-06T20:33:49.138Z,83.50
2023-01-06T20:39:52.385Z,88.70
2023-01-06T20:42:54.024Z,97.20
2023-01-06T20:48:57.397Z,87.10
2023-01-06T20:55:01.066Z,94.40
2023-01-06T20:58:02.925Z,104.40
2023-01-06T21:01:04.720Z,112.20
2023-01-06T21:04:06.364Z,117.60
2023-01-06T21:07:08.097Z,108.00
2023-01-06T21:13:11.340Z,94.50
2023-01-06T21:19:14.645Z,87.00
2023-01-06T21:22:16.363Z,85.80
2023-01-06T21:25:18.097Z,92.30
2023-01-06T21:28:19.789Z,86.10
2023-01-06T21:34:23.119Z,92.20
2023-01-06T21:37:24.835Z,86.50
2023-01-06T21:40:26.470Z,79.60
2023-01-06T21:46:30.514Z,85.40
2023-01-06T21:49:32.615Z,87.00
2023-01-06T21:52:34.308Z,82.90
2023-01-06T21:58:37.776Z,76.90
2023-01-06T22:07:45.974Z,84.60
2023-01-06T22:10:47.786Z,82.60
2023-01-06T22:13:49.723Z,80.70
2023-01-06T22:16:51.637Z,86.20
2023-01-06T22:19:54.302Z,90.20
2023-01-06T22:22:55.995Z,91.70
2023-01-06T22:28:59.114Z,104.80
2023-01-06T22:35:04.176Z,97.60
2023-01-06T22:38:05.929Z,94.50
2023-01-06T22:41:07.528Z,89.30
2023-01-06T22:47:10.610Z,90.00
2023-01-06T22:50:12.234Z,91.10
2023-01-06T22:56:15.445Z,87.30
2023-01-06T23:08:22.932Z,85.60
2023-01-06T23:11:24.563Z,83.40
2023-01-06T23:17:27.697Z,86.10
2023-01-06T23:23:32.169Z,82.20
2023-01-06T23:26:38.965Z,88.20
2023-01-06T23:29:40.683Z,82.50
2023-01-06T23:35:43.770Z,75.00
2023-01-06T23:41:48.024Z,76.90
2023-01-06T23:44:49.612Z,68.00
2023-01-06T23:50:53.215Z,68.50
2023-01-06T23:53:55.312Z,66.80
2023-01-06T23:56:56.863Z,66.70
