createdAt,value
2018-02-11T00:01:08.925Z,14.57
2018-02-11T00:06:12.393Z,13.35
2018-02-11T00:11:15.297Z,14.93
2018-02-11T00:16:19.019Z,14.65
2018-02-11T00:21:21.911Z,10.90
2018-02-11T00:26:24.715Z,10.68
2018-02-11T00:31:27.547Z,11.43
2018-02-11T00:36:30.399Z,12.18
2018-02-11T00:41:33.379Z,11.77
2018-02-11T00:46:36.774Z,13.60
2018-02-11T00:51:41.175Z,12.88
2018-02-11T00:56:48.019Z,10.93
2018-02-11T01:01:52.591Z,11.90
2018-02-11T01:06:56.318Z,12.50
2018-02-11T01:11:59.217Z,14.37
2018-02-11T01:17:02.019Z,12.30
2018-02-11T01:22:05.224Z,11.50
2018-02-11T01:27:08.133Z,10.82
2018-02-11T01:32:11.482Z,11.20
2018-02-11T01:37:14.382Z,11.90
2018-02-11T01:42:17.246Z,12.98
2018-02-11T01:47:20.904Z,11.60
2018-02-11T01:52:24.034Z,12.55
2018-02-11T01:57:27.812Z,11.18
2018-02-11T02:02:31.056Z,11.18
2018-02-11T02:07:33.934Z,12.82
2018-02-11T02:12:37.711Z,12.68
2018-02-11T02:17:40.510Z,13.13
2018-02-11T02:22:45.689Z,11.93
2018-02-11T02:27:48.811Z,15.02
2018-02-11T02:32:51.985Z,12.82
2018-02-11T02:37:54.890Z,12.40
2018-02-11T02:42:57.730Z,13.20
2018-02-11T02:48:00.525Z,13.77
2018-02-11T02:53:03.437Z,10.90
2018-02-11T02:58:06.202Z,12.25
2018-02-11T03:03:09.044Z,12.25
2018-02-11T03:08:12.647Z,12.30
2018-02-11T03:13:15.423Z,11.25
2018-02-11T03:18:18.236Z,10.35
2018-02-11T03:23:21.934Z,9.73
2018-02-11T03:28:24.772Z,10.60
2018-02-11T03:33:27.888Z,9.23
2018-02-11T03:38:31.684Z,9.80
2018-02-11T03:43:34.572Z,9.50
2018-02-11T03:48:37.353Z,9.88
2018-02-11T03:53:40.462Z,9.43
2018-02-11T03:58:43.265Z,10.00
2018-02-11T04:03:46.272Z,9.32
2018-02-11T04:08:49.213Z,7.93
2018-02-11T04:13:52.132Z,9.67
2018-02-11T04:18:55.874Z,11.00
2018-02-11T04:23:58.675Z,10.05
2018-02-11T04:29:01.818Z,11.18
2018-02-11T04:34:04.689Z,10.98
2018-02-11T04:39:07.601Z,10.55
2018-02-11T04:44:10.395Z,9.83
2018-02-11T04:49:13.193Z,9.02
2018-02-11T04:54:15.978Z,9.80
2018-02-11T04:59:18.900Z,9.32
2018-02-11T05:04:21.681Z,10.20
2018-02-11T05:09:24.476Z,8.95
2018-02-11T05:14:27.628Z,7.47
2018-02-11T05:19:30.500Z,8.05
2018-02-11T05:24:33.342Z,10.77
2018-02-11T05:29:37.034Z,9.13
2018-02-11T05:34:39.859Z,6.40
2018-02-11T05:39:43.715Z,6.30
2018-02-11T05:44:46.890Z,6.00
2018-02-11T05:49:49.751Z,8.80
2018-02-11T05:54:52.694Z,8.02
2018-02-11T05:59:56.507Z,9.02
2018-02-11T06:05:00.743Z,7.90
2018-02-11T06:10:04.433Z,10.03
2018-02-11T06:15:08.343Z,9.18
2018-02-11T06:20:11.179Z,9.70
2018-02-11T06:25:14.779Z,8.23
2018-02-11T06:30:17.559Z,9.05
2018-02-11T06:35:20.444Z,10.07
2018-02-11T06:40:23.273Z,10.80
2018-02-11T06:45:26.735Z,9.75
2018-02-11T06:50:30.360Z,10.75
2018-02-11T06:55:34.848Z,10.13
2018-02-11T07:00:37.711Z,10.00
2018-02-11T07:05:44.109Z,11.40
2018-02-11T07:10:49.113Z,10.83
2018-02-11T07:15:51.948Z,11.50
2018-02-11T07:20:56.347Z,13.32
2018-02-11T07:26:00.476Z,11.27
2018-02-11T07:31:03.472Z,13.98
2018-02-11T07:36:06.784Z,12.60
2018-02-11T07:41:11.089Z,14.45
2018-02-11T07:46:16.320Z,11.03
2018-02-11T07:51:19.166Z,14.27
2018-02-11T07:56:22.005Z,14.10
2018-02-11T08:01:26.953Z,11.98
2018-02-11T08:06:31.489Z,13.23
2018-02-11T08:11:35.999Z,11.85
2018-02-11T08:16:39.987Z,10.30
2018-02-11T08:21:46.822Z,10.25
2018-02-11T08:26:51.182Z,14.65
2018-02-11T08:31:55.141Z,12.65
2018-02-11T08:36:57.946Z,11.77
2018-02-11T08:42:02.629Z,13.07
2018-02-11T08:47:07.538Z,13.30
2018-02-11T08:52:10.464Z,10.50
2018-02-11T08:57:14.313Z,10.23
2018-02-11T09:02:18.076Z,9.80
2018-02-11T09:07:21.133Z,10.32
2018-02-11T09:12:24.787Z,10.50
2018-02-11T09:17:27.604Z,10.50
2018-02-11T09:22:32.562Z,10.60
2018-02-11T09:27:35.558Z,12.70
2018-02-11T09:32:39.412Z,11.30
2018-02-11T09:37:44.198Z,9.18
2018-02-11T09:42:47.852Z,9.33
2018-02-11T14:32:03.290Z,3.95
2018-02-11T14:37:06.239Z,3.53
2018-02-11T14:42:09.191Z,4.80
2018-02-11T14:47:12.117Z,4.87
2018-02-11T14:52:15.824Z,3.97
2018-02-11T14:57:18.624Z,4.40
2018-02-11T15:02:21.571Z,4.28
2018-02-11T16:28:04.010Z,2.67
2018-02-11T16:33:07.031Z,2.75
2018-02-11T16:38:10.245Z,2.33
2018-02-11T16:43:13.092Z,3.10
2018-02-11T16:48:16.060Z,3.53
2018-02-11T16:53:19.197Z,6.20
2018-02-11T16:58:22.518Z,4.87
2018-02-11T17:03:25.376Z,4.68
2018-02-11T17:08:29.165Z,3.12
2018-02-11T17:13:32.583Z,3.90
2018-02-11T17:18:35.389Z,4.23
2018-02-11T17:23:39.368Z,3.78
