createdAt,value
2022-08-22T00:02:34.883Z,23.26
2022-08-22T00:02:58.076Z,23.44
2022-08-22T00:07:50.282Z,23.17
2022-08-22T00:13:02.951Z,23.28
2022-08-22T00:18:14.627Z,23.25
2022-08-22T00:23:23.778Z,22.95
2022-08-22T00:28:35.387Z,23.02
2022-08-22T00:33:46.057Z,23.18
2022-08-22T00:38:53.976Z,23.28
2022-08-22T00:44:32.203Z,23.27
2022-08-22T00:50:07.611Z,23.50
2022-08-22T00:55:35.153Z,23.46
2022-08-22T01:00:44.175Z,23.17
2022-08-22T01:06:01.192Z,23.02
2022-08-22T01:11:24.202Z,22.77
2022-08-22T01:17:09.894Z,22.53
2022-08-22T01:22:58.875Z,22.39
2022-08-22T01:28:24.764Z,22.26
2022-08-22T01:34:01.159Z,22.39
2022-08-22T01:39:15.976Z,22.32
2022-08-22T01:44:50.127Z,22.27
2022-08-22T01:50:01.140Z,22.27
2022-08-22T01:55:12.128Z,22.39
2022-08-22T02:00:35.305Z,22.24
2022-08-22T02:05:48.047Z,21.99
2022-08-22T02:11:02.820Z,21.83
2022-08-22T02:16:11.678Z,21.70
2022-08-22T02:21:22.866Z,21.45
2022-08-22T02:26:41.296Z,21.19
2022-08-22T02:31:49.591Z,21.03
2022-08-22T02:37:03.398Z,20.92
2022-08-22T02:42:21.800Z,20.68
2022-08-22T02:47:32.284Z,20.16
2022-08-22T02:52:54.110Z,20.05
2022-08-22T02:58:08.451Z,20.32
2022-08-22T03:03:20.036Z,20.07
2022-08-22T03:08:27.558Z,20.20
2022-08-22T03:13:47.279Z,19.94
2022-08-22T03:19:14.857Z,19.77
2022-08-22T03:24:32.673Z,19.46
2022-08-22T03:29:44.310Z,19.12
2022-08-22T03:35:09.238Z,18.98
2022-08-22T03:40:31.796Z,18.85
2022-08-22T03:46:11.245Z,18.86
2022-08-22T03:51:55.750Z,18.63
2022-08-22T03:57:40.874Z,18.58
2022-08-22T04:03:30.667Z,18.58
2022-08-22T04:09:08.831Z,18.54
2022-08-22T04:14:40.319Z,18.35
2022-08-22T04:20:22.273Z,18.35
2022-08-22T04:25:32.102Z,18.12
2022-08-22T04:30:45.195Z,18.14
2022-08-22T04:36:00.657Z,18.02
2022-08-22T04:41:09.973Z,17.84
2022-08-22T04:46:25.893Z,17.88
2022-08-22T04:51:48.530Z,17.86
2022-08-22T04:57:07.826Z,17.70
2022-08-22T05:02:20.926Z,17.63
2022-08-22T05:07:29.382Z,17.68
2022-08-22T05:12:44.462Z,17.46
2022-08-22T05:17:52.158Z,17.42
2022-08-22T05:23:01.070Z,17.49
2022-08-22T05:28:12.251Z,17.51
2022-08-22T05:33:23.336Z,17.40
2022-08-22T05:38:32.371Z,17.35
2022-08-22T05:43:38.889Z,17.33
2022-08-22T05:48:49.624Z,17.27
2022-08-22T05:54:05.691Z,17.09
2022-08-22T05:59:22.922Z,17.00
2022-08-22T06:04:35.466Z,17.01
2022-08-22T06:10:00.637Z,17.11
2022-08-22T06:15:12.653Z,16.97
2022-08-22T06:20:21.153Z,16.86
2022-08-22T06:25:28.404Z,16.85
2022-08-22T06:30:32.808Z,16.69
2022-08-22T06:35:42.402Z,16.66
2022-08-22T06:40:46.241Z,16.69
2022-08-22T06:45:50.949Z,16.63
2022-08-22T06:50:59.482Z,16.60
2022-08-22T06:56:05.177Z,16.45
2022-08-22T07:01:14.842Z,16.44
2022-08-22T07:06:23.674Z,16.45
2022-08-22T07:11:30.610Z,16.24
2022-08-22T07:16:40.201Z,16.31
2022-08-22T07:21:47.392Z,16.30
2022-08-22T07:27:06.236Z,16.31
2022-08-22T07:32:16.193Z,16.25
2022-08-22T07:37:30.781Z,16.14
2022-08-22T07:42:44.434Z,16.23
2022-08-22T07:48:05.932Z,16.12
2022-08-22T07:53:20.237Z,15.95
2022-08-22T07:58:25.839Z,15.97
2022-08-22T08:03:31.488Z,15.96
2022-08-22T08:08:42.176Z,15.91
2022-08-22T08:13:50.279Z,15.84
2022-08-22T08:18:57.784Z,15.82
2022-08-22T08:24:03.883Z,15.75
2022-08-22T08:29:07.964Z,15.57
2022-08-22T08:34:17.327Z,15.42
2022-08-22T08:39:28.584Z,15.51
2022-08-22T08:45:07.881Z,15.62
2022-08-22T08:50:40.908Z,15.64
2022-08-22T08:55:54.066Z,15.54
2022-08-22T09:01:06.382Z,15.40
2022-08-22T09:06:36.536Z,15.34
2022-08-22T09:12:22.132Z,15.25
2022-08-22T09:17:57.836Z,15.23
2022-08-22T09:23:36.476Z,15.20
2022-08-22T09:28:44.687Z,15.12
2022-08-22T09:33:55.683Z,15.19
2022-08-22T09:39:06.021Z,15.20
2022-08-22T09:44:26.037Z,15.06
2022-08-22T09:49:44.831Z,15.06
2022-08-22T09:54:55.446Z,15.06
2022-08-22T10:00:23.354Z,14.96
2022-08-22T10:05:40.289Z,14.88
2022-08-22T10:11:06.876Z,14.94
2022-08-22T10:16:31.506Z,14.90
2022-08-22T10:21:42.682Z,14.95
2022-08-22T10:26:50.398Z,14.76
2022-08-22T10:32:02.851Z,14.69
2022-08-22T10:37:16.773Z,14.61
2022-08-22T10:42:28.658Z,14.66
2022-08-22T10:47:46.652Z,14.60
2022-08-22T10:52:54.437Z,14.66
2022-08-22T10:58:06.383Z,14.54
2022-08-22T11:03:21.869Z,14.51
2022-08-22T11:08:57.625Z,14.56
2022-08-22T11:14:37.375Z,14.55
2022-08-22T11:19:58.134Z,14.48
2022-08-22T11:25:29.267Z,14.19
2022-08-22T11:30:52.253Z,14.17
2022-08-22T11:36:17.399Z,14.22
2022-08-22T11:41:26.327Z,14.15
2022-08-22T11:46:32.868Z,14.15
2022-08-22T11:51:59.586Z,14.13
2022-08-22T11:57:08.515Z,14.01
2022-08-22T12:02:19.594Z,14.07
2022-08-22T12:07:29.828Z,14.05
2022-08-22T12:12:53.157Z,13.88
2022-08-22T12:18:26.503Z,13.82
2022-08-22T12:24:00.805Z,13.94
2022-08-22T12:29:33.849Z,13.86
2022-08-22T12:34:49.091Z,13.85
2022-08-22T12:40:27.235Z,13.81
2022-08-22T12:45:50.803Z,13.64
2022-08-22T12:50:59.728Z,13.72
2022-08-22T12:56:17.861Z,13.76
2022-08-22T13:01:23.354Z,13.64
2022-08-22T13:07:09.473Z,13.68
2022-08-22T13:12:27.720Z,13.60
2022-08-22T13:17:32.157Z,13.62
2022-08-22T13:22:45.703Z,13.63
2022-08-22T13:27:53.808Z,13.52
2022-08-22T13:33:05.085Z,13.39
2022-08-22T13:38:22.078Z,13.40
2022-08-22T13:43:37.009Z,13.44
2022-08-22T13:48:50.267Z,13.50
2022-08-22T13:54:02.378Z,13.52
2022-08-22T13:59:34.119Z,13.54
2022-08-22T14:04:43.681Z,13.54
2022-08-22T14:09:54.217Z,13.56
2022-08-22T14:15:01.908Z,13.49
2022-08-22T14:20:11.015Z,13.60
2022-08-22T14:25:21.289Z,13.59
2022-08-22T14:30:30.528Z,13.84
2022-08-22T14:35:38.084Z,14.12
2022-08-22T14:40:42.942Z,14.53
2022-08-22T14:45:57.357Z,14.70
2022-08-22T14:51:09.991Z,14.53
2022-08-22T14:56:18.571Z,14.93
2022-08-22T15:01:25.955Z,15.25
2022-08-22T15:06:37.164Z,15.60
2022-08-22T15:11:49.337Z,16.09
2022-08-22T15:16:58.068Z,16.72
2022-08-22T15:22:13.755Z,17.09
2022-08-22T15:27:20.041Z,17.57
2022-08-22T15:32:27.067Z,18.34
2022-08-22T15:37:32.966Z,18.95
2022-08-22T15:42:43.392Z,19.63
2022-08-22T15:47:53.450Z,20.18
2022-08-22T15:53:21.826Z,20.74
2022-08-22T15:58:28.173Z,21.12
2022-08-22T16:03:37.313Z,21.48
2022-08-22T16:08:50.570Z,21.96
2022-08-22T16:14:18.964Z,22.45
2022-08-22T16:19:28.671Z,22.67
2022-08-22T16:24:34.025Z,22.95
2022-08-22T16:29:42.454Z,23.23
2022-08-22T16:34:47.742Z,23.38
2022-08-22T16:39:51.577Z,23.59
2022-08-22T16:45:08.791Z,23.79
2022-08-22T16:50:33.330Z,24.08
2022-08-22T16:55:43.849Z,24.19
2022-08-22T17:00:57.929Z,24.66
2022-08-22T17:06:16.812Z,25.05
2022-08-22T17:11:32.362Z,25.22
2022-08-22T17:16:54.026Z,25.14
2022-08-22T17:22:04.186Z,25.46
2022-08-22T17:27:18.000Z,25.45
2022-08-22T17:32:28.496Z,25.32
2022-08-22T17:37:45.009Z,25.26
2022-08-22T17:43:24.990Z,25.68
2022-08-22T17:48:34.173Z,25.53
2022-08-22T17:53:47.343Z,25.60
2022-08-22T17:59:00.231Z,25.96
2022-08-22T18:04:07.660Z,26.25
2022-08-22T18:09:26.495Z,26.47
2022-08-22T18:14:36.615Z,26.57
2022-08-22T18:19:46.231Z,26.72
2022-08-22T18:24:57.627Z,26.70
2022-08-22T18:30:14.924Z,27.15
2022-08-22T18:35:23.690Z,27.04
2022-08-22T18:40:49.671Z,27.27
2022-08-22T18:46:03.911Z,27.43
2022-08-22T18:51:24.935Z,27.58
2022-08-22T18:56:51.838Z,27.67
2022-08-22T19:02:09.197Z,27.96
2022-08-22T19:07:35.231Z,28.11
2022-08-22T19:13:01.278Z,28.69
2022-08-22T19:18:32.209Z,28.91
2022-08-22T19:23:50.730Z,29.09
2022-08-22T19:28:58.567Z,29.34
2022-08-22T19:34:18.689Z,29.60
2022-08-22T19:39:54.415Z,29.43
2022-08-22T19:45:17.380Z,29.70
2022-08-22T19:50:31.069Z,29.92
2022-08-22T19:55:54.938Z,30.18
2022-08-22T20:01:06.774Z,30.33
2022-08-22T20:06:42.910Z,30.65
2022-08-22T20:11:54.145Z,30.99
2022-08-22T20:17:10.535Z,30.95
2022-08-22T20:22:19.725Z,31.34
2022-08-22T20:27:30.328Z,31.73
2022-08-22T20:32:42.965Z,32.53
2022-08-22T20:38:06.432Z,32.82
2022-08-22T20:43:18.146Z,33.09
2022-08-22T20:48:24.008Z,33.26
2022-08-22T20:53:27.653Z,33.35
2022-08-22T20:58:39.688Z,33.25
2022-08-22T21:03:48.147Z,33.55
2022-08-22T21:08:51.741Z,33.54
2022-08-22T21:13:55.595Z,33.49
2022-08-22T21:19:01.883Z,33.76
2022-08-22T21:24:08.165Z,33.92
2022-08-22T21:29:22.583Z,33.86
2022-08-22T21:34:32.679Z,33.92
2022-08-22T21:39:42.370Z,33.85
2022-08-22T21:44:56.324Z,33.75
2022-08-22T21:50:19.547Z,34.01
2022-08-22T21:55:27.386Z,33.91
2022-08-22T22:00:49.365Z,33.68
2022-08-22T22:05:58.269Z,33.61
2022-08-22T22:11:06.130Z,33.60
2022-08-22T22:16:13.727Z,33.33
2022-08-22T22:21:19.913Z,33.07
2022-08-22T22:26:23.619Z,32.72
2022-08-22T22:31:26.542Z,32.57
2022-08-22T22:36:32.501Z,32.42
2022-08-22T22:41:36.544Z,32.29
2022-08-22T22:46:40.888Z,32.03
2022-08-22T22:51:46.132Z,31.87
2022-08-22T22:56:50.586Z,31.75
2022-08-22T23:02:07.021Z,31.62
2022-08-22T23:07:13.250Z,31.23
2022-08-22T23:12:16.992Z,31.15
2022-08-22T23:17:20.882Z,30.89
2022-08-22T23:22:26.173Z,30.78
2022-08-22T23:27:29.783Z,30.65
2022-08-22T23:32:33.377Z,30.50
2022-08-22T23:37:38.588Z,30.40
2022-08-22T23:42:42.397Z,30.29
2022-08-22T23:47:45.966Z,30.28
2022-08-22T23:52:51.205Z,30.12
2022-08-22T23:57:54.820Z,30.11
