createdAt,value
2023-01-31T00:05:22.556Z,-1.97
2023-01-31T00:10:44.421Z,-1.94
2023-01-31T00:16:07.356Z,-2.01
2023-01-31T00:21:31.461Z,-1.95
2023-01-31T00:26:59.297Z,-1.95
2023-01-31T00:32:21.463Z,-2.10
2023-01-31T00:37:45.684Z,-2.18
2023-01-31T00:43:08.785Z,-2.13
2023-01-31T00:48:31.122Z,-2.01
2023-01-31T00:53:53.253Z,-2.14
2023-01-31T00:59:15.249Z,-2.15
2023-01-31T01:04:37.420Z,-2.32
2023-01-31T01:09:59.413Z,-2.27
2023-01-31T01:15:22.229Z,-2.13
2023-01-31T01:20:44.608Z,-2.21
2023-01-31T01:26:07.523Z,-2.29
2023-01-31T01:31:33.392Z,-2.28
2023-01-31T01:36:55.671Z,-2.29
2023-01-31T01:42:19.923Z,-2.24
2023-01-31T01:47:50.775Z,-2.32
2023-01-31T01:53:21.131Z,-2.38
2023-01-31T01:58:53.007Z,-2.39
2023-01-31T02:04:21.916Z,-2.32
2023-01-31T02:09:57.092Z,-2.38
2023-01-31T02:15:22.488Z,-2.45
2023-01-31T02:21:15.264Z,-2.26
2023-01-31T02:26:59.285Z,-2.30
2023-01-31T02:32:48.105Z,-2.37
2023-01-31T02:38:25.501Z,-2.26
2023-01-31T02:44:26.185Z,-2.26
2023-01-31T02:49:52.044Z,-2.41
2023-01-31T02:56:02.343Z,-2.28
2023-01-31T03:01:30.662Z,-2.28
2023-01-31T03:07:02.813Z,-2.30
2023-01-31T03:12:31.199Z,-2.30
2023-01-31T03:18:16.180Z,-2.53
2023-01-31T03:23:41.961Z,-2.53
2023-01-31T03:29:07.345Z,-2.37
2023-01-31T03:34:31.951Z,-2.38
2023-01-31T03:40:04.734Z,-2.36
2023-01-31T03:45:47.596Z,-2.36
2023-01-31T03:51:16.136Z,-2.50
2023-01-31T03:56:46.613Z,-2.37
2023-01-31T04:02:13.850Z,-2.45
2023-01-31T04:07:37.560Z,-2.37
2023-01-31T04:12:58.661Z,-2.49
2023-01-31T04:18:20.884Z,-2.47
2023-01-31T04:23:42.805Z,-2.40
2023-01-31T04:29:05.938Z,-2.47
2023-01-31T04:34:28.530Z,-2.44
2023-01-31T04:39:50.722Z,-2.39
2023-01-31T04:45:12.886Z,-2.34
2023-01-31T04:50:35.758Z,-2.36
2023-01-31T04:55:58.086Z,-2.42
2023-01-31T05:01:20.513Z,-2.42
2023-01-31T05:06:42.955Z,-2.24
2023-01-31T05:12:06.364Z,-2.38
2023-01-31T05:17:31.572Z,-2.39
2023-01-31T05:22:56.776Z,-2.57
2023-01-31T05:28:19.283Z,-2.22
2023-01-31T05:33:41.861Z,-2.37
2023-01-31T05:39:04.280Z,-2.57
2023-01-31T05:44:32.172Z,-2.31
2023-01-31T05:49:54.186Z,-2.61
2023-01-31T05:55:18.329Z,-2.46
2023-01-31T06:00:41.034Z,-2.34
2023-01-31T06:06:04.546Z,-2.43
2023-01-31T06:11:26.997Z,-2.23
2023-01-31T06:16:48.945Z,-2.20
2023-01-31T06:22:11.157Z,-2.21
2023-01-31T06:27:34.228Z,-2.20
2023-01-31T06:33:00.800Z,-2.12
2023-01-31T06:38:22.789Z,-2.08
2023-01-31T06:43:44.765Z,-2.14
2023-01-31T06:49:06.899Z,-2.12
2023-01-31T06:54:28.933Z,-2.05
2023-01-31T06:59:50.796Z,-2.01
2023-01-31T07:05:13.350Z,-2.01
2023-01-31T07:10:35.303Z,-2.04
2023-01-31T07:16:00.311Z,-2.19
2023-01-31T07:21:26.145Z,-2.22
2023-01-31T07:26:52.806Z,-1.90
2023-01-31T07:32:18.012Z,-1.85
2023-01-31T07:37:40.304Z,-1.85
2023-01-31T07:43:02.882Z,-2.04
2023-01-31T07:48:27.860Z,-2.15
2023-01-31T07:53:49.791Z,-2.03
2023-01-31T07:59:13.247Z,-2.04
2023-01-31T08:04:36.019Z,-2.04
2023-01-31T08:09:57.857Z,-1.69
2023-01-31T08:15:19.999Z,-1.77
2023-01-31T08:20:42.024Z,-1.67
2023-01-31T08:26:13.037Z,-1.67
2023-01-31T08:31:35.033Z,-1.65
2023-01-31T08:36:57.120Z,-1.66
2023-01-31T08:42:19.160Z,-1.64
2023-01-31T08:47:41.229Z,-1.61
2023-01-31T08:53:05.053Z,-1.50
2023-01-31T08:58:26.885Z,-1.54
2023-01-31T09:03:51.060Z,-1.42
2023-01-31T09:09:33.932Z,-1.44
2023-01-31T09:14:56.568Z,-1.35
2023-01-31T09:20:20.907Z,-1.36
2023-01-31T09:25:47.436Z,-1.40
2023-01-31T09:31:13.129Z,-1.66
2023-01-31T09:36:35.287Z,-1.54
2023-01-31T09:42:07.117Z,-1.69
2023-01-31T09:47:38.683Z,-1.57
2023-01-31T09:53:01.418Z,-1.64
2023-01-31T09:58:32.083Z,-1.45
2023-01-31T10:04:15.298Z,-1.65
2023-01-31T10:15:47.224Z,-1.55
2023-01-31T10:21:32.632Z,-1.53
2023-01-31T10:27:01.180Z,-1.44
2023-01-31T10:32:49.177Z,-1.42
2023-01-31T10:38:23.247Z,-1.30
2023-01-31T10:44:01.044Z,-1.28
2023-01-31T10:49:29.847Z,-1.25
2023-01-31T10:55:12.041Z,-1.27
2023-01-31T11:00:35.029Z,-1.33
2023-01-31T11:05:59.244Z,-1.35
2023-01-31T11:11:23.546Z,-1.34
2023-01-31T11:16:46.988Z,-1.23
2023-01-31T11:22:17.949Z,-1.29
2023-01-31T11:27:44.594Z,-1.22
2023-01-31T11:33:06.344Z,-1.23
2023-01-31T11:38:29.340Z,-1.27
2023-01-31T11:44:24.610Z,-1.41
2023-01-31T11:49:51.026Z,-1.33
2023-01-31T11:55:18.343Z,-1.44
2023-01-31T12:00:53.308Z,-1.50
2023-01-31T12:06:34.694Z,-1.47
2023-01-31T12:11:59.982Z,-1.33
2023-01-31T12:17:22.406Z,-1.28
2023-01-31T12:23:03.788Z,-1.27
2023-01-31T12:29:01.124Z,-1.30
2023-01-31T12:34:28.902Z,-1.21
2023-01-31T12:40:25.654Z,-1.29
2023-01-31T12:46:07.599Z,-1.25
2023-01-31T12:52:00.136Z,-1.19
2023-01-31T12:57:51.159Z,-1.33
2023-01-31T13:03:39.052Z,-1.21
2023-01-31T13:09:09.880Z,-1.28
2023-01-31T13:14:37.245Z,-1.24
2023-01-31T13:20:30.371Z,-1.23
2023-01-31T13:25:57.757Z,-1.30
2023-01-31T13:31:29.699Z,-1.28
2023-01-31T13:37:10.351Z,-1.33
2023-01-31T13:42:33.687Z,-1.30
2023-01-31T13:48:22.299Z,-1.32
2023-01-31T13:53:52.945Z,-1.28
2023-01-31T13:59:22.617Z,-1.30
2023-01-31T14:04:47.634Z,-1.28
2023-01-31T14:10:12.722Z,-1.27
2023-01-31T14:15:51.073Z,-1.35
2023-01-31T14:21:33.524Z,-1.26
2023-01-31T14:26:55.798Z,-1.35
2023-01-31T14:32:32.039Z,-1.29
2023-01-31T14:38:18.912Z,-1.26
2023-01-31T14:44:02.236Z,-1.31
2023-01-31T14:49:39.489Z,-1.23
2023-01-31T14:55:13.883Z,-1.22
2023-01-31T15:00:39.415Z,-1.41
2023-01-31T15:06:18.428Z,-1.39
2023-01-31T15:12:26.621Z,-1.42
2023-01-31T15:17:54.040Z,-1.21
2023-01-31T15:23:26.580Z,-1.24
2023-01-31T15:28:51.238Z,-1.30
2023-01-31T15:34:32.518Z,-1.35
2023-01-31T15:40:16.710Z,-1.33
2023-01-31T15:45:41.219Z,-1.22
2023-01-31T15:51:03.900Z,-1.16
2023-01-31T15:56:27.964Z,-1.24
2023-01-31T16:02:00.417Z,-1.28
2023-01-31T16:07:31.985Z,-1.19
2023-01-31T16:13:09.975Z,-1.30
2023-01-31T16:18:39.356Z,-1.23
2023-01-31T16:24:23.243Z,-1.14
2023-01-31T16:29:54.486Z,-1.11
2023-01-31T16:35:33.763Z,-1.09
2023-01-31T16:40:59.836Z,-1.31
2023-01-31T16:46:44.931Z,-1.21
2023-01-31T16:52:18.317Z,-1.20
2023-01-31T16:57:42.762Z,-1.13
2023-01-31T17:03:18.994Z,-1.22
2023-01-31T17:08:46.754Z,-1.13
2023-01-31T17:14:09.506Z,-1.19
2023-01-31T17:19:33.506Z,-1.24
2023-01-31T17:24:55.955Z,-1.16
2023-01-31T17:30:24.434Z,-1.21
2023-01-31T17:35:52.463Z,-1.20
2023-01-31T17:41:19.912Z,-1.03
2023-01-31T17:46:43.607Z,-1.16
2023-01-31T17:52:06.002Z,-1.00
2023-01-31T17:57:28.674Z,-1.14
2023-01-31T18:02:52.556Z,-1.21
2023-01-31T18:08:15.778Z,-1.02
2023-01-31T18:13:40.274Z,-1.18
2023-01-31T18:19:02.710Z,-1.10
2023-01-31T18:24:24.637Z,-1.00
2023-01-31T18:29:46.468Z,-1.15
2023-01-31T18:35:09.697Z,-1.03
2023-01-31T18:40:31.945Z,-1.05
2023-01-31T18:45:54.326Z,-1.08
2023-01-31T18:51:17.220Z,-1.14
2023-01-31T18:56:39.414Z,-1.01
2023-01-31T19:02:04.403Z,-1.07
2023-01-31T19:07:26.620Z,-1.14
2023-01-31T19:12:49.235Z,-1.15
2023-01-31T19:18:11.345Z,-1.14
2023-01-31T19:23:29.234Z,-1.09
2023-01-31T19:28:51.426Z,-1.11
2023-01-31T19:34:13.624Z,-1.01
2023-01-31T19:39:35.328Z,-1.00
2023-01-31T19:44:57.093Z,-0.95
2023-01-31T19:50:19.928Z,-1.13
2023-01-31T19:55:42.107Z,-1.01
2023-01-31T20:01:07.487Z,-0.96
2023-01-31T20:06:34.726Z,-0.97
2023-01-31T20:11:57.017Z,-0.99
2023-01-31T20:17:19.263Z,-0.92
2023-01-31T20:22:41.565Z,-0.98
2023-01-31T20:28:03.733Z,-1.18
2023-01-31T20:33:25.801Z,-1.16
2023-01-31T20:38:47.707Z,-1.13
2023-01-31T20:44:09.592Z,-1.12
2023-01-31T20:49:31.834Z,-0.99
2023-01-31T20:54:54.148Z,-1.14
2023-01-31T21:00:20.807Z,-1.05
2023-01-31T21:05:42.893Z,-1.08
2023-01-31T21:11:10.444Z,-1.00
2023-01-31T21:16:33.116Z,-0.95
2023-01-31T21:21:55.238Z,-0.93
2023-01-31T21:27:18.175Z,-1.01
2023-01-31T21:32:40.177Z,-1.16
2023-01-31T21:38:04.344Z,-1.02
2023-01-31T21:43:26.585Z,-1.10
2023-01-31T21:48:49.304Z,-1.08
2023-01-31T21:54:11.263Z,-0.87
2023-01-31T21:59:33.410Z,-1.16
2023-01-31T22:04:55.605Z,-0.93
2023-01-31T22:10:17.884Z,-0.92
2023-01-31T22:15:40.326Z,-0.92
2023-01-31T22:21:03.906Z,-0.84
2023-01-31T22:26:28.681Z,-0.83
2023-01-31T22:31:51.192Z,-1.01
2023-01-31T22:37:15.664Z,-0.89
2023-01-31T22:42:37.497Z,-0.85
2023-01-31T22:47:59.954Z,-0.85
2023-01-31T22:53:21.802Z,-1.00
2023-01-31T22:58:44.267Z,-1.00
2023-01-31T23:04:08.878Z,-1.03
2023-01-31T23:09:33.473Z,-0.89
2023-01-31T23:14:55.607Z,-0.88
2023-01-31T23:20:20.639Z,-1.12
2023-01-31T23:25:43.134Z,-1.11
2023-01-31T23:31:10.469Z,-0.95
2023-01-31T23:36:34.897Z,-0.81
2023-01-31T23:41:57.344Z,-1.15
2023-01-31T23:47:20.233Z,-0.91
2023-01-31T23:52:44.764Z,-0.84
2023-01-31T23:58:09.856Z,-1.09
