createdAt,value
2022-11-20T00:00:25.528Z,986.83
2022-11-20T00:01:27.261Z,986.82
2022-11-20T00:02:28.952Z,986.78
2022-11-20T00:03:30.726Z,986.81
2022-11-20T00:04:32.435Z,986.85
2022-11-20T00:05:34.206Z,986.81
2022-11-20T00:06:35.926Z,986.87
2022-11-20T00:07:37.692Z,986.85
2022-11-20T00:08:39.387Z,986.82
2022-11-20T00:09:41.100Z,986.85
2022-11-20T00:10:42.861Z,986.84
2022-11-20T00:11:44.554Z,986.89
2022-11-20T00:12:46.329Z,986.83
2022-11-20T00:13:48.027Z,986.85
2022-11-20T00:14:49.758Z,986.83
2022-11-20T00:15:51.502Z,986.82
2022-11-20T00:16:53.255Z,986.83
2022-11-20T00:17:55.002Z,986.84
2022-11-20T00:18:56.706Z,986.84
2022-11-20T00:19:58.469Z,986.77
2022-11-20T00:21:00.147Z,986.76
2022-11-20T00:22:01.890Z,986.83
2022-11-20T00:23:05.122Z,986.77
2022-11-20T00:24:05.521Z,986.81
2022-11-20T00:25:07.256Z,986.84
2022-11-20T00:26:08.841Z,986.85
2022-11-20T00:27:10.732Z,986.81
2022-11-20T00:28:12.307Z,986.81
2022-11-20T00:29:14.072Z,986.88
2022-11-20T00:30:15.814Z,986.83
2022-11-20T00:31:17.518Z,986.88
2022-11-20T00:32:19.271Z,986.65
2022-11-20T00:33:20.975Z,986.84
2022-11-20T00:34:22.702Z,986.83
2022-11-20T00:35:24.456Z,986.77
2022-11-20T00:36:26.186Z,986.79
2022-11-20T00:37:27.932Z,986.74
2022-11-20T00:38:29.787Z,986.77
2022-11-20T00:39:31.408Z,986.71
2022-11-20T00:40:33.096Z,986.77
2022-11-20T00:41:34.862Z,986.82
2022-11-20T00:42:36.590Z,986.82
2022-11-20T00:43:38.315Z,986.72
2022-11-20T00:47:04.333Z,986.62
2022-11-20T00:48:06.041Z,986.57
2022-11-20T00:49:07.794Z,986.63
2022-11-20T00:50:09.516Z,986.63
2022-11-20T00:51:11.256Z,986.65
2022-11-20T00:52:12.990Z,986.66
2022-11-20T00:53:14.740Z,986.66
2022-11-20T00:54:16.442Z,986.62
2022-11-20T00:55:18.183Z,986.61
2022-11-20T00:56:19.922Z,986.63
2022-11-20T00:57:21.659Z,986.62
2022-11-20T00:58:23.406Z,986.7
2022-11-20T00:59:25.112Z,986.65
2022-11-20T01:00:26.855Z,986.7
2022-11-20T01:01:28.620Z,986.66
2022-11-20T01:02:30.308Z,986.65
2022-11-20T01:03:32.060Z,986.73
2022-11-20T01:04:33.810Z,986.76
2022-11-20T01:05:35.509Z,986.8
2022-11-20T01:06:37.261Z,986.78
2022-11-20T01:07:39.004Z,986.76
2022-11-20T01:08:40.734Z,986.76
2022-11-20T01:09:42.449Z,986.71
2022-11-20T01:10:44.188Z,986.76
2022-11-20T01:11:45.924Z,986.8
2022-11-20T01:12:47.651Z,986.85
2022-11-20T01:13:49.391Z,986.78
2022-11-20T01:14:51.202Z,986.76
2022-11-20T01:15:52.855Z,986.73
2022-11-20T01:16:54.581Z,986.76
2022-11-20T01:17:56.333Z,986.73
2022-11-20T01:18:58.053Z,986.68
2022-11-20T01:19:59.781Z,986.73
2022-11-20T01:21:01.524Z,986.74
2022-11-20T01:22:03.248Z,986.71
2022-11-20T01:23:04.991Z,986.66
2022-11-20T01:24:06.731Z,986.7
2022-11-20T01:25:08.580Z,986.73
2022-11-20T01:26:10.183Z,986.67
2022-11-20T01:27:11.923Z,986.66
2022-11-20T01:28:13.661Z,986.62
2022-11-20T01:29:15.401Z,986.6
2022-11-20T01:30:17.111Z,986.65
2022-11-20T01:31:18.851Z,986.56
2022-11-20T01:32:20.589Z,986.57
2022-11-20T01:33:22.317Z,986.61
2022-11-20T01:34:24.053Z,986.64
2022-11-20T01:35:25.790Z,986.63
2022-11-20T01:36:27.525Z,986.63
2022-11-20T01:37:29.245Z,986.55
2022-11-20T01:38:30.972Z,986.7
2022-11-20T01:39:32.755Z,986.7
2022-11-20T01:40:34.439Z,986.71
2022-11-20T01:41:36.201Z,986.7
2022-11-20T01:42:37.938Z,986.74
2022-11-20T01:43:39.655Z,986.64
2022-11-20T01:44:41.406Z,986.65
2022-11-20T01:45:43.121Z,986.64
2022-11-20T01:46:44.873Z,986.62
2022-11-20T01:47:46.595Z,986.56
2022-11-20T01:48:48.326Z,986.56
2022-11-20T01:49:50.055Z,986.58
2022-11-20T01:50:51.778Z,986.59
2022-11-20T01:51:53.532Z,986.55
2022-11-20T01:52:55.260Z,986.56
2022-11-20T01:53:56.997Z,986.61
2022-11-20T01:54:58.740Z,986.59
2022-11-20T01:56:00.491Z,986.49
2022-11-20T01:57:02.178Z,986.48
2022-11-20T01:58:04.121Z,986.52
2022-11-20T01:59:05.763Z,986.45
2022-11-20T02:00:07.392Z,986.38
2022-11-20T02:01:09.187Z,986.22
2022-11-20T02:02:10.849Z,986.42
2022-11-20T02:03:12.578Z,986.49
2022-11-20T02:04:14.324Z,986.49
2022-11-20T02:05:16.063Z,986.49
2022-11-20T02:06:17.783Z,986.43
2022-11-20T02:07:19.582Z,986.54
2022-11-20T02:08:21.251Z,986.54
2022-11-20T02:09:23.528Z,986.53
2022-11-20T02:10:24.737Z,986.49
2022-11-20T02:11:26.545Z,986.51
2022-11-20T02:12:28.513Z,986.48
2022-11-20T02:13:29.913Z,986.53
2022-11-20T02:14:31.883Z,986.47
2022-11-20T02:15:33.389Z,986.48
2022-11-20T02:16:35.115Z,986.49
2022-11-20T02:17:36.862Z,986.48
2022-11-20T02:18:38.588Z,986.46
2022-11-20T02:19:40.323Z,986.43
2022-11-20T02:20:42.217Z,986.38
2022-11-20T02:21:43.795Z,986.41
2022-11-20T02:22:45.531Z,986.38
2022-11-20T02:23:47.277Z,986.42
2022-11-20T02:24:49.002Z,986.43
2022-11-20T02:25:50.716Z,986.4
2022-11-20T02:26:52.480Z,986.36
2022-11-20T02:27:54.177Z,986.36
2022-11-20T02:28:55.935Z,986.38
2022-11-20T02:29:57.656Z,986.34
2022-11-20T02:30:59.402Z,986.33
2022-11-20T02:32:01.121Z,986.37
2022-11-20T02:33:02.842Z,986.31
2022-11-20T02:34:04.585Z,986.26
2022-11-20T02:35:06.317Z,986.24
2022-11-20T02:36:08.128Z,986.24
2022-11-20T02:37:09.919Z,986.24
2022-11-20T02:38:11.527Z,986.28
2022-11-20T02:39:13.261Z,986.38
2022-11-20T02:40:14.996Z,986.31
2022-11-20T02:41:16.742Z,986.36
2022-11-20T02:42:18.475Z,986.28
2022-11-20T02:43:20.190Z,986.33
2022-11-20T02:44:21.919Z,986.32
2022-11-20T02:45:23.665Z,986.3
2022-11-20T02:46:25.387Z,986.34
2022-11-20T02:47:27.119Z,986.33
2022-11-20T02:48:33.555Z,986.34
2022-11-20T02:49:30.603Z,986.34
2022-11-20T02:50:32.310Z,986.37
2022-11-20T02:51:34.085Z,986.31
2022-11-20T02:52:35.794Z,986.32
2022-11-20T02:53:37.520Z,986.3
2022-11-20T02:54:39.247Z,986.33
2022-11-20T02:55:40.971Z,986.35
2022-11-20T02:56:42.715Z,986.35
2022-11-20T02:57:44.470Z,986.38
2022-11-20T02:58:46.203Z,986.39
2022-11-20T02:59:47.963Z,986.39
2022-11-20T03:00:49.670Z,986.39
2022-11-20T03:01:51.443Z,986.36
2022-11-20T03:02:53.127Z,986.26
2022-11-20T03:03:54.886Z,986.31
2022-11-20T03:04:56.602Z,986.33
2022-11-20T03:05:58.337Z,986.4
2022-11-20T03:07:00.178Z,986.4
2022-11-20T03:08:01.798Z,986.37
2022-11-20T03:09:03.552Z,986.32
2022-11-20T03:10:05.283Z,986.34
2022-11-20T03:11:07.093Z,986.35
2022-11-20T03:12:08.721Z,986.28
2022-11-20T03:13:10.681Z,986.28
2022-11-20T03:14:12.201Z,986.26
2022-11-20T03:15:13.908Z,986.27
2022-11-20T03:16:15.661Z,986.19
2022-11-20T03:17:17.395Z,986.21
2022-11-20T03:18:19.124Z,986.24
2022-11-20T03:19:21.305Z,986.22
2022-11-20T03:20:22.578Z,986.22
2022-11-20T03:21:24.367Z,986.09
2022-11-20T03:22:26.050Z,986.07
2022-11-20T03:23:27.823Z,986.12
2022-11-20T03:24:29.532Z,986.17
2022-11-20T03:25:31.263Z,986.18
2022-11-20T03:26:33.036Z,986.21
2022-11-20T03:27:34.727Z,986.2
2022-11-20T03:28:36.469Z,986.2
2022-11-20T03:29:38.187Z,986.23
2022-11-20T03:30:39.943Z,986.18
2022-11-20T03:31:41.670Z,986.2
2022-11-20T03:32:43.420Z,986.27
2022-11-20T03:33:45.155Z,986.29
2022-11-20T03:34:46.867Z,986.31
2022-11-20T03:35:48.628Z,986.3
2022-11-20T03:36:50.374Z,986.24
2022-11-20T03:37:52.071Z,986.26
2022-11-20T03:38:53.795Z,986.26
2022-11-20T03:39:55.543Z,986.26
2022-11-20T03:40:57.278Z,986.24
2022-11-20T03:41:59.003Z,986.22
2022-11-20T03:43:00.749Z,986.25
2022-11-20T03:44:02.495Z,986.21
2022-11-20T03:45:04.197Z,986.24
2022-11-20T03:46:05.942Z,986.21
2022-11-20T03:47:07.802Z,986.2
2022-11-20T03:48:09.386Z,986.15
2022-11-20T03:49:11.129Z,986.17
2022-11-20T03:50:12.926Z,986.11
2022-11-20T03:51:14.605Z,986.13
2022-11-20T03:52:16.331Z,986.06
2022-11-20T03:53:18.127Z,986.13
2022-11-20T03:54:19.794Z,986.11
2022-11-20T03:55:21.545Z,986.17
2022-11-20T03:56:23.264Z,986.1
2022-11-20T03:57:24.996Z,986.15
2022-11-20T03:58:26.727Z,986.13
2022-11-20T03:59:28.462Z,986.15
2022-11-20T04:00:30.204Z,986.09
2022-11-20T04:01:32.027Z,986.07
2022-11-20T04:02:33.679Z,986.02
2022-11-20T04:03:35.405Z,986.02
2022-11-20T04:04:37.174Z,986
2022-11-20T04:05:38.896Z,985.98
2022-11-20T04:06:40.587Z,985.9
2022-11-20T04:07:42.386Z,986.02
2022-11-20T04:08:44.061Z,986.06
2022-11-20T04:09:45.796Z,986.02
2022-11-20T04:10:47.551Z,985.99
2022-11-20T04:11:49.412Z,985.97
2022-11-20T04:12:51.077Z,985.99
2022-11-20T04:13:52.721Z,985.98
2022-11-20T04:14:54.491Z,985.95
2022-11-20T04:15:56.200Z,985.94
2022-11-20T04:16:57.945Z,985.92
2022-11-20T04:17:59.675Z,985.95
2022-11-20T04:19:01.383Z,986.01
2022-11-20T04:20:03.143Z,985.98
2022-11-20T04:21:04.870Z,986.04
2022-11-20T04:22:06.630Z,986.01
2022-11-20T04:23:08.375Z,986.02
2022-11-20T04:24:10.114Z,986.02
2022-11-20T04:25:11.794Z,986.05
2022-11-20T04:26:13.584Z,986.07
2022-11-20T04:27:15.260Z,986.08
2022-11-20T04:28:17.006Z,986.02
2022-11-20T04:29:19.135Z,986.04
2022-11-20T04:30:20.475Z,986.01
2022-11-20T04:31:22.223Z,986.08
2022-11-20T04:32:23.921Z,986.02
2022-11-20T04:33:27.906Z,986.01
2022-11-20T04:34:27.398Z,986.03
2022-11-20T04:35:29.134Z,986.01
2022-11-20T04:36:30.880Z,986
2022-11-20T04:37:32.604Z,985.98
2022-11-20T04:38:34.339Z,985.97
2022-11-20T04:39:36.063Z,985.96
2022-11-20T04:40:37.812Z,985.95
2022-11-20T04:41:39.537Z,985.97
2022-11-20T04:42:41.315Z,985.99
2022-11-20T04:43:43.020Z,986.05
2022-11-20T04:44:44.835Z,985.99
2022-11-20T04:45:46.470Z,985.98
2022-11-20T04:46:48.206Z,986.01
2022-11-20T04:47:49.944Z,986.01
2022-11-20T04:48:51.680Z,985.98
2022-11-20T04:49:53.504Z,985.79
2022-11-20T04:50:55.138Z,986
2022-11-20T04:51:56.878Z,985.94
2022-11-20T04:52:58.609Z,985.94
2022-11-20T04:54:00.337Z,985.92
2022-11-20T04:55:02.068Z,986.01
2022-11-20T04:56:03.985Z,985.96
2022-11-20T04:57:07.891Z,985.93
2022-11-20T04:58:07.304Z,985.92
2022-11-20T04:59:09.016Z,985.9
2022-11-20T05:00:10.739Z,985.92
2022-11-20T05:01:12.515Z,985.93
2022-11-20T05:02:14.208Z,985.94
2022-11-20T05:03:15.941Z,986
2022-11-20T05:04:17.675Z,985.95
2022-11-20T05:05:19.413Z,986.01
2022-11-20T05:06:21.148Z,985.99
2022-11-20T05:07:22.939Z,985.91
2022-11-20T05:08:24.606Z,985.93
2022-11-20T05:09:26.370Z,985.89
2022-11-20T05:10:28.077Z,985.92
2022-11-20T05:11:29.799Z,985.97
2022-11-20T05:12:31.544Z,986
2022-11-20T05:13:33.431Z,985.96
2022-11-20T05:14:35.016Z,985.96
2022-11-20T05:15:36.780Z,985.96
2022-11-20T05:16:38.483Z,985.96
2022-11-20T05:17:40.243Z,985.99
2022-11-20T05:18:41.964Z,985.98
2022-11-20T05:19:43.672Z,985.97
2022-11-20T05:20:45.435Z,985.99
2022-11-20T05:21:47.126Z,985.95
2022-11-20T05:22:48.868Z,985.99
2022-11-20T05:23:50.609Z,986.02
2022-11-20T05:24:52.351Z,986.02
2022-11-20T05:25:58.721Z,986.02
2022-11-20T05:26:55.817Z,985.98
2022-11-20T05:27:57.552Z,985.98
2022-11-20T05:28:59.270Z,985.94
2022-11-20T05:30:01.016Z,985.9
2022-11-20T05:31:02.741Z,985.83
2022-11-20T05:32:04.482Z,985.74
2022-11-20T05:33:06.206Z,985.77
2022-11-20T05:34:07.992Z,985.74
2022-11-20T05:35:09.715Z,985.78
2022-11-20T05:36:11.404Z,985.69
2022-11-20T05:37:13.150Z,985.79
2022-11-20T05:38:14.889Z,985.77
2022-11-20T05:39:16.615Z,985.81
2022-11-20T05:40:18.352Z,985.83
2022-11-20T05:41:20.092Z,985.77
2022-11-20T05:42:21.818Z,985.87
2022-11-20T05:43:23.539Z,985.87
2022-11-20T05:44:25.278Z,985.86
2022-11-20T05:45:27.034Z,985.9
2022-11-20T05:46:29.585Z,985.89
2022-11-20T05:47:30.487Z,985.91
2022-11-20T05:48:32.252Z,985.9
2022-11-20T05:49:33.971Z,985.85
2022-11-20T05:50:35.691Z,985.86
2022-11-20T05:51:37.410Z,985.83
2022-11-20T05:52:39.153Z,985.74
2022-11-20T05:53:46.704Z,985.82
2022-11-20T05:54:42.655Z,985.81
2022-11-20T05:55:44.369Z,985.74
2022-11-20T05:56:46.078Z,985.79
2022-11-20T05:57:47.831Z,985.78
2022-11-20T05:58:49.560Z,985.82
2022-11-20T05:59:51.289Z,985.79
2022-11-20T06:00:53.022Z,985.77
2022-11-20T06:01:54.754Z,985.77
2022-11-20T06:02:56.563Z,985.69
2022-11-20T06:03:58.229Z,985.75
2022-11-20T06:05:00.130Z,985.75
2022-11-20T06:06:01.743Z,985.66
2022-11-20T06:07:03.498Z,985.7
2022-11-20T06:08:05.160Z,985.67
2022-11-20T06:09:06.887Z,985.7
2022-11-20T06:10:08.631Z,985.73
2022-11-20T06:11:10.368Z,985.71
2022-11-20T06:12:12.098Z,985.74
2022-11-20T06:13:13.819Z,985.68
2022-11-20T06:14:15.562Z,985.7
2022-11-20T06:15:18.320Z,985.7
2022-11-20T06:16:19.084Z,985.75
2022-11-20T06:17:21.028Z,985.8
2022-11-20T06:18:22.545Z,985.74
2022-11-20T06:19:24.433Z,985.74
2022-11-20T06:20:25.989Z,985.76
2022-11-20T06:21:27.732Z,985.75
2022-11-20T06:22:29.460Z,985.81
2022-11-20T06:23:31.226Z,985.71
2022-11-20T06:24:32.925Z,985.77
2022-11-20T06:25:34.729Z,985.81
2022-11-20T06:26:36.386Z,985.81
2022-11-20T06:27:38.171Z,985.81
2022-11-20T06:28:39.872Z,985.75
2022-11-20T06:29:41.587Z,985.67
2022-11-20T06:30:43.339Z,985.65
2022-11-20T06:31:45.094Z,985.68
2022-11-20T06:32:46.921Z,985.63
2022-11-20T06:33:48.538Z,985.69
2022-11-20T06:34:50.262Z,985.63
2022-11-20T06:35:56.850Z,985.67
2022-11-20T06:36:53.747Z,985.62
2022-11-20T06:37:55.492Z,985.67
2022-11-20T06:38:57.240Z,985.68
2022-11-20T06:39:58.973Z,985.7
2022-11-20T06:41:00.819Z,985.67
2022-11-20T06:42:02.400Z,985.69
2022-11-20T06:43:04.230Z,985.76
2022-11-20T06:44:06.102Z,985.73
2022-11-20T06:45:07.737Z,985.79
2022-11-20T06:46:09.399Z,985.77
2022-11-20T06:47:11.076Z,985.74
2022-11-20T06:48:12.803Z,985.78
2022-11-20T06:49:14.547Z,985.8
2022-11-20T06:50:16.307Z,985.73
2022-11-20T06:51:18.040Z,985.79
2022-11-20T06:52:19.774Z,985.78
2022-11-20T06:53:21.475Z,985.79
2022-11-20T06:54:23.207Z,985.77
2022-11-20T06:55:24.934Z,985.83
2022-11-20T06:56:26.668Z,985.87
2022-11-20T06:57:28.441Z,985.81
2022-11-20T06:58:30.131Z,985.79
2022-11-20T06:59:31.898Z,985.8
2022-11-20T07:00:33.813Z,985.77
2022-11-20T07:01:35.325Z,985.8
2022-11-20T07:02:37.063Z,985.84
2022-11-20T07:03:38.805Z,985.75
2022-11-20T07:04:40.536Z,985.87
2022-11-20T07:05:42.256Z,985.95
2022-11-20T07:06:44.043Z,985.99
2022-11-20T07:07:45.789Z,985.92
2022-11-20T07:08:47.503Z,985.99
2022-11-20T07:09:49.246Z,986.01
2022-11-20T07:10:50.973Z,985.98
2022-11-20T07:11:52.674Z,985.9
2022-11-20T07:12:54.466Z,985.95
2022-11-20T07:13:56.147Z,985.99
2022-11-20T07:14:57.901Z,986.04
2022-11-20T07:15:59.608Z,986
2022-11-20T07:17:01.339Z,986.11
2022-11-20T07:18:03.327Z,986.03
2022-11-20T07:19:04.823Z,986.03
2022-11-20T07:20:06.528Z,986.05
2022-11-20T07:21:08.315Z,986.05
2022-11-20T07:22:10.041Z,986.05
2022-11-20T07:23:11.752Z,986.13
2022-11-20T07:24:13.528Z,986.04
2022-11-20T07:25:15.203Z,986
2022-11-20T07:26:16.932Z,985.95
2022-11-20T07:27:18.664Z,985.99
2022-11-20T07:28:20.403Z,985.97
2022-11-20T07:29:22.319Z,985.99
2022-11-20T07:30:23.893Z,986.01
2022-11-20T07:31:25.638Z,986.02
2022-11-20T07:32:27.391Z,985.98
2022-11-20T07:33:29.274Z,986.04
2022-11-20T07:34:30.817Z,986.05
2022-11-20T07:35:32.544Z,986.06
2022-11-20T07:36:34.317Z,986.03
2022-11-20T07:37:36.057Z,985.96
2022-11-20T07:38:37.780Z,986.07
2022-11-20T07:39:39.513Z,986.11
2022-11-20T07:40:41.217Z,985.98
2022-11-20T07:41:42.985Z,986.04
2022-11-20T07:42:44.721Z,986.07
2022-11-20T07:43:46.408Z,986.12
2022-11-20T07:44:48.183Z,986.1
2022-11-20T07:45:49.898Z,986.12
2022-11-20T07:46:51.605Z,986.06
2022-11-20T07:47:53.447Z,986.04
2022-11-20T07:48:55.262Z,986.11
2022-11-20T07:49:56.873Z,986.14
2022-11-20T07:50:58.547Z,986
2022-11-20T07:52:04.445Z,986
2022-11-20T07:53:01.996Z,986.1
2022-11-20T07:54:03.772Z,986.05
2022-11-20T07:55:05.466Z,986
2022-11-20T07:56:07.216Z,986.09
2022-11-20T07:57:08.933Z,986.15
2022-11-20T07:58:10.668Z,986.17
2022-11-20T07:59:12.492Z,986.11
2022-11-20T08:00:14.133Z,986.14
2022-11-20T08:01:15.902Z,986.19
2022-11-20T08:02:17.621Z,986.22
2022-11-20T08:03:24.632Z,986.2
2022-11-20T08:04:21.110Z,986.24
2022-11-20T08:05:22.853Z,986.27
2022-11-20T08:06:24.536Z,986.27
2022-11-20T08:07:26.368Z,986.25
2022-11-20T08:08:28.043Z,986.26
2022-11-20T08:09:29.771Z,986.28
2022-11-20T08:10:31.482Z,986.34
2022-11-20T08:11:33.208Z,986.32
2022-11-20T08:12:35.034Z,986.35
2022-11-20T08:13:36.706Z,986.33
2022-11-20T08:14:38.411Z,986.27
2022-11-20T08:15:40.183Z,986.25
2022-11-20T08:16:41.903Z,986.23
2022-11-20T08:17:56.787Z,986.25
2022-11-20T08:18:45.369Z,986.21
2022-11-20T08:19:47.110Z,986.26
2022-11-20T08:20:48.841Z,986.28
2022-11-20T08:21:50.563Z,986.26
2022-11-20T08:22:52.271Z,986.28
2022-11-20T08:23:53.999Z,986.32
2022-11-20T08:24:55.760Z,986.28
2022-11-20T08:25:57.560Z,986.27
2022-11-20T08:26:59.226Z,986.31
2022-11-20T08:28:03.416Z,986.31
2022-11-20T08:29:02.831Z,986.29
2022-11-20T08:30:04.443Z,986.31
2022-11-20T08:31:06.178Z,986.34
2022-11-20T08:32:07.853Z,986.35
2022-11-20T08:33:09.610Z,986.35
2022-11-20T08:34:14.926Z,986.38
2022-11-20T08:35:13.067Z,986.42
2022-11-20T08:36:14.815Z,986.43
2022-11-20T08:37:16.568Z,986.44
2022-11-20T08:38:18.324Z,986.45
2022-11-20T08:39:20.450Z,986.4
2022-11-20T08:40:21.730Z,986.47
2022-11-20T08:41:23.477Z,986.35
2022-11-20T08:42:25.247Z,986.32
2022-11-20T08:43:26.931Z,986.29
2022-11-20T08:44:28.688Z,986.31
2022-11-20T08:45:34.213Z,986.3
2022-11-20T08:46:32.159Z,986.32
2022-11-20T08:47:33.845Z,986.32
2022-11-20T08:48:35.585Z,986.34
2022-11-20T08:49:37.312Z,986.37
2022-11-20T08:50:39.141Z,986.43
2022-11-20T08:51:40.785Z,986.41
2022-11-20T08:52:42.513Z,986.44
2022-11-20T08:53:44.279Z,986.48
2022-11-20T08:54:45.988Z,986.46
2022-11-20T08:55:47.785Z,986.45
2022-11-20T08:56:49.461Z,986.47
2022-11-20T08:57:51.369Z,986.51
2022-11-20T08:59:20.184Z,986.51
2022-11-20T09:00:05.689Z,986.51
2022-11-20T09:00:56.462Z,986.49
2022-11-20T09:01:58.210Z,986.54
2022-11-20T09:02:59.829Z,986.51
2022-11-20T09:04:01.580Z,986.54
2022-11-20T09:05:03.312Z,986.55
2022-11-20T09:06:05.059Z,986.55
2022-11-20T09:07:06.879Z,986.59
2022-11-20T09:08:08.556Z,986.5
2022-11-20T09:09:10.251Z,986.55
2022-11-20T09:10:24.358Z,986.59
2022-11-20T09:11:13.721Z,986.56
2022-11-20T09:12:15.522Z,986.59
2022-11-20T09:13:17.180Z,986.57
2022-11-20T09:14:18.881Z,986.58
2022-11-20T09:15:20.670Z,986.61
2022-11-20T09:16:22.365Z,986.55
2022-11-20T09:17:24.151Z,986.53
2022-11-20T09:18:25.839Z,986.51
2022-11-20T09:19:35.507Z,986.55
2022-11-20T09:20:29.330Z,986.52
2022-11-20T09:21:31.044Z,986.51
2022-11-20T09:22:32.805Z,986.5
2022-11-20T09:23:34.560Z,986.55
2022-11-20T09:24:36.219Z,986.54
2022-11-20T09:25:37.955Z,986.53
2022-11-20T09:26:39.693Z,986.55
2022-11-20T09:27:41.417Z,986.57
2022-11-20T09:28:43.194Z,986.55
2022-11-20T09:29:44.948Z,986.54
2022-11-20T09:30:46.633Z,986.51
2022-11-20T09:31:48.352Z,986.51
2022-11-20T09:32:50.134Z,986.49
2022-11-20T09:33:51.826Z,986.49
2022-11-20T09:34:53.558Z,986.49
2022-11-20T09:35:55.283Z,986.45
2022-11-20T09:36:57.453Z,986.47
2022-11-20T09:37:58.763Z,986.5
2022-11-20T09:39:00.504Z,986.49
2022-11-20T09:40:02.237Z,986.5
2022-11-20T09:41:04.007Z,986.53
2022-11-20T09:42:05.724Z,986.52
2022-11-20T09:43:07.445Z,986.51
2022-11-20T09:44:09.209Z,986.54
2022-11-20T09:45:10.905Z,986.49
2022-11-20T09:46:12.622Z,986.5
2022-11-20T09:47:14.404Z,986.5
2022-11-20T09:48:16.163Z,986.51
2022-11-20T09:49:17.867Z,986.53
2022-11-20T09:50:19.601Z,986.54
2022-11-20T09:51:21.378Z,986.51
2022-11-20T09:52:23.038Z,986.53
2022-11-20T09:53:24.782Z,986.48
2022-11-20T09:54:26.546Z,986.47
2022-11-20T09:55:28.243Z,986.54
2022-11-20T09:56:29.968Z,986.49
2022-11-20T09:57:31.735Z,986.51
2022-11-20T09:58:33.447Z,986.51
2022-11-20T09:59:35.200Z,986.52
2022-11-20T10:00:36.963Z,986.47
2022-11-20T10:01:38.636Z,986.51
2022-11-20T10:02:40.364Z,986.54
2022-11-20T10:03:42.115Z,986.55
2022-11-20T10:04:43.859Z,986.54
2022-11-20T10:05:45.591Z,986.53
2022-11-20T10:06:51.977Z,986.5
2022-11-20T10:07:49.185Z,986.53
2022-11-20T10:08:50.752Z,986.49
2022-11-20T10:09:52.492Z,986.47
2022-11-20T10:10:54.275Z,986.44
2022-11-20T10:11:56.009Z,986.47
2022-11-20T10:12:57.689Z,986.51
2022-11-20T10:13:59.463Z,986.44
2022-11-20T10:15:01.192Z,986.53
2022-11-20T10:16:02.910Z,986.47
2022-11-20T10:17:04.664Z,986.44
2022-11-20T10:18:06.362Z,986.41
2022-11-20T10:19:08.128Z,986.38
2022-11-20T10:20:09.835Z,986.32
2022-11-20T10:21:11.553Z,986.3
2022-11-20T10:22:13.325Z,986.3
2022-11-20T10:23:15.063Z,986.29
2022-11-20T10:24:16.817Z,986.26
2022-11-20T10:25:18.480Z,986.28
2022-11-20T10:26:20.235Z,986.24
2022-11-20T10:27:21.960Z,986.22
2022-11-20T10:28:23.749Z,986.27
2022-11-20T10:29:25.778Z,986.17
2022-11-20T10:30:27.196Z,986.24
2022-11-20T10:31:28.920Z,986.19
2022-11-20T10:32:30.665Z,986.18
2022-11-20T10:33:50.065Z,986.17
2022-11-20T10:34:34.109Z,986.15
2022-11-20T10:35:35.870Z,986.17
2022-11-20T10:36:37.550Z,986.15
2022-11-20T10:37:39.360Z,986.13
2022-11-20T10:38:41.028Z,986.11
2022-11-20T10:39:42.813Z,986.12
2022-11-20T10:40:44.537Z,986.12
2022-11-20T10:41:46.285Z,986.07
2022-11-20T10:42:47.976Z,986.04
2022-11-20T10:43:49.755Z,986.04
2022-11-20T10:44:56.391Z,986
2022-11-20T10:45:53.213Z,985.99
2022-11-20T10:46:54.953Z,986.03
2022-11-20T10:47:56.668Z,985.98
2022-11-20T10:48:58.373Z,985.99
2022-11-20T10:50:00.133Z,985.98
2022-11-20T10:51:01.835Z,985.98
2022-11-20T10:52:03.609Z,985.89
2022-11-20T10:53:05.328Z,985.99
2022-11-20T10:54:07.034Z,985.96
2022-11-20T10:55:08.777Z,985.98
2022-11-20T10:56:10.489Z,985.98
2022-11-20T10:57:12.243Z,986
2022-11-20T10:58:14.014Z,986.09
2022-11-20T10:59:15.710Z,986.09
2022-11-20T11:00:17.460Z,986.01
2022-11-20T11:01:19.388Z,986.03
2022-11-20T11:02:20.945Z,986.02
2022-11-20T11:03:22.657Z,985.97
2022-11-20T11:04:24.384Z,985.98
2022-11-20T11:05:26.130Z,986.01
2022-11-20T11:06:27.817Z,985.99
2022-11-20T11:07:29.602Z,985.97
2022-11-20T11:08:31.288Z,985.93
2022-11-20T11:09:33.004Z,985.92
2022-11-20T11:10:34.762Z,985.88
2022-11-20T11:11:36.529Z,985.83
2022-11-20T11:12:38.266Z,985.85
2022-11-20T11:13:39.951Z,985.78
2022-11-20T11:14:41.678Z,985.82
2022-11-20T11:15:43.433Z,985.85
2022-11-20T11:16:45.199Z,985.82
2022-11-20T11:17:46.879Z,985.77
2022-11-20T11:18:48.608Z,985.78
2022-11-20T11:19:50.364Z,985.8
2022-11-20T11:20:52.083Z,985.8
2022-11-20T11:21:55.604Z,985.78
2022-11-20T11:22:55.592Z,985.8
2022-11-20T11:24:03.696Z,985.86
2022-11-20T11:24:59.032Z,985.81
2022-11-20T11:26:00.784Z,985.8
2022-11-20T11:27:02.474Z,985.71
2022-11-20T11:28:04.245Z,985.78
2022-11-20T11:29:05.976Z,985.74
2022-11-20T11:30:07.721Z,985.71
2022-11-20T11:31:09.430Z,985.73
2022-11-20T11:32:11.163Z,985.78
2022-11-20T11:33:12.885Z,985.75
2022-11-20T11:34:14.643Z,985.73
2022-11-20T11:35:16.389Z,985.71
2022-11-20T11:36:18.084Z,985.67
2022-11-20T11:37:19.829Z,985.64
2022-11-20T11:38:21.582Z,985.64
2022-11-20T11:39:23.622Z,985.69
2022-11-20T11:40:25.533Z,985.69
2022-11-20T11:41:26.771Z,985.69
2022-11-20T11:42:28.478Z,985.67
2022-11-20T11:43:32.816Z,985.68
2022-11-20T11:44:31.952Z,985.65
2022-11-20T11:45:33.673Z,985.63
2022-11-20T11:46:35.476Z,985.61
2022-11-20T11:47:37.189Z,985.58
2022-11-20T11:48:38.892Z,985.59
2022-11-20T11:49:40.620Z,985.61
2022-11-20T11:50:42.343Z,985.52
2022-11-20T11:51:44.122Z,985.52
2022-11-20T11:52:45.827Z,985.51
2022-11-20T11:53:47.563Z,985.53
2022-11-20T11:54:49.288Z,985.46
2022-11-20T11:55:51.028Z,985.44
2022-11-20T11:56:52.751Z,985.48
2022-11-20T11:57:54.487Z,985.46
2022-11-20T11:58:56.260Z,985.44
2022-11-20T11:59:57.999Z,985.41
2022-11-20T12:00:59.689Z,985.41
2022-11-20T12:02:01.498Z,985.45
2022-11-20T12:03:03.157Z,985.35
2022-11-20T12:04:04.933Z,985.4
2022-11-20T12:05:06.620Z,985.38
2022-11-20T12:06:08.355Z,985.3
2022-11-20T12:07:38.971Z,985.35
2022-11-20T12:08:12.827Z,985.31
2022-11-20T12:09:13.551Z,985.29
2022-11-20T12:10:15.319Z,985.33
2022-11-20T12:11:17.122Z,985.26
2022-11-20T12:12:18.766Z,985.31
2022-11-20T12:13:20.484Z,985.36
2022-11-20T12:14:22.239Z,985.32
2022-11-20T12:15:23.984Z,985.3
2022-11-20T12:16:25.832Z,985.3
2022-11-20T12:17:27.463Z,985.3
2022-11-20T12:18:29.168Z,985.31
2022-11-20T12:19:30.893Z,985.29
2022-11-20T12:20:32.707Z,985.26
2022-11-20T12:21:34.394Z,985.23
2022-11-20T12:22:36.111Z,985.21
2022-11-20T12:23:37.836Z,985.17
2022-11-20T12:24:39.595Z,985.15
2022-11-20T12:25:41.307Z,985.13
2022-11-20T12:26:43.034Z,985.1
2022-11-20T12:27:44.758Z,985.08
2022-11-20T12:28:46.541Z,985.08
2022-11-20T12:29:48.258Z,985.03
2022-11-20T12:30:50.007Z,985.1
2022-11-20T12:31:51.723Z,985.12
2022-11-20T12:32:53.437Z,985.09
2022-11-20T12:33:55.161Z,985.13
2022-11-20T12:34:56.939Z,985.1
2022-11-20T12:35:58.617Z,985.12
2022-11-20T12:37:00.370Z,985.1
2022-11-20T12:38:02.073Z,985.03
2022-11-20T12:39:03.820Z,985.11
2022-11-20T12:40:05.571Z,985.09
2022-11-20T12:41:07.398Z,985.03
2022-11-20T12:42:09.171Z,985.03
2022-11-20T12:43:10.812Z,985.08
2022-11-20T12:44:12.520Z,985.03
2022-11-20T12:45:14.264Z,984.95
2022-11-20T12:46:15.973Z,985.01
2022-11-20T12:47:17.706Z,985.07
2022-11-20T12:48:19.441Z,985.07
2022-11-20T12:49:21.580Z,985.02
2022-11-20T12:50:22.899Z,985.04
2022-11-20T12:51:24.614Z,984.99
2022-11-20T12:52:26.409Z,985.05
2022-11-20T12:53:28.120Z,984.99
2022-11-20T12:54:29.792Z,985
2022-11-20T12:55:31.531Z,984.98