createdAt,value
2018-03-23T00:01:57.502Z,2.20
2018-03-23T00:04:25.825Z,2.20
2018-03-23T00:06:53.358Z,2.10
2018-03-23T00:09:21.635Z,2.20
2018-03-23T00:11:49.963Z,2.30
2018-03-23T00:14:17.468Z,2.20
2018-03-23T00:16:45.742Z,2.30
2018-03-23T00:19:14.060Z,2.20
2018-03-23T00:21:41.586Z,2.20
2018-03-23T00:24:09.115Z,2.20
2018-03-23T00:26:36.654Z,2.20
2018-03-23T00:29:04.160Z,2.30
2018-03-23T00:31:31.672Z,2.30
2018-03-23T00:33:59.977Z,2.30
2018-03-23T00:36:27.488Z,2.20
2018-03-23T00:38:56.514Z,2.30
2018-03-23T00:41:24.818Z,2.40
2018-03-23T00:43:52.343Z,2.40
2018-03-23T00:46:20.661Z,2.30
2018-03-23T00:48:48.203Z,2.20
2018-03-23T00:51:16.480Z,2.20
2018-03-23T00:53:44.175Z,2.20
2018-03-23T00:56:11.766Z,2.30
2018-03-23T00:58:39.282Z,2.30
2018-03-23T01:01:07.576Z,2.30
2018-03-23T01:03:35.131Z,2.30
2018-03-23T01:06:03.418Z,2.30
2018-03-23T01:08:31.691Z,2.20
2018-03-23T01:10:59.991Z,2.20
2018-03-23T01:13:27.504Z,2.20
2018-03-23T01:15:55.014Z,2.30
2018-03-23T01:18:22.547Z,2.30
2018-03-23T01:20:50.839Z,2.30
2018-03-23T01:23:19.134Z,2.30
2018-03-23T01:25:46.698Z,2.20
2018-03-23T01:28:15.007Z,2.30
2018-03-23T01:30:42.522Z,2.20
2018-03-23T01:33:10.126Z,2.30
2018-03-23T01:35:37.646Z,2.30
2018-03-23T01:38:05.930Z,2.40
2018-03-23T01:40:33.468Z,2.40
2018-03-23T01:43:00.988Z,2.40
2018-03-23T01:45:28.498Z,2.40
2018-03-23T01:47:56.238Z,2.30
2018-03-23T01:50:23.798Z,2.30
2018-03-23T01:52:51.310Z,2.40
2018-03-23T01:55:18.843Z,2.30
2018-03-23T01:57:46.379Z,2.30
2018-03-23T02:00:13.903Z,2.20
2018-03-23T02:02:41.444Z,2.20
2018-03-23T02:05:08.971Z,2.20
2018-03-23T02:07:36.551Z,2.30
2018-03-23T02:10:04.116Z,2.40
2018-03-23T02:12:31.678Z,2.30
2018-03-23T02:14:59.238Z,2.30
2018-03-23T02:17:26.766Z,2.20
2018-03-23T02:19:55.793Z,2.30
2018-03-23T02:22:23.315Z,2.30
2018-03-23T02:24:51.963Z,2.30
2018-03-23T02:27:19.531Z,2.20
2018-03-23T02:29:47.158Z,2.30
2018-03-23T02:32:15.636Z,2.10
2018-03-23T02:34:44.014Z,2.00
2018-03-23T02:39:47.154Z,2.10
2018-03-23T02:42:14.667Z,2.10
2018-03-23T02:44:42.187Z,2.20
2018-03-23T02:47:09.731Z,2.20
2018-03-23T02:49:38.095Z,2.30
2018-03-23T02:52:07.120Z,2.30
2018-03-23T02:54:35.417Z,2.40
2018-03-23T02:57:02.946Z,2.40
2018-03-23T02:59:30.465Z,2.30
2018-03-23T03:01:58.032Z,2.40
2018-03-23T03:04:25.547Z,2.40
2018-03-23T03:06:53.859Z,2.40
2018-03-23T03:09:21.424Z,2.30
2018-03-23T03:11:49.087Z,2.40
2018-03-23T03:14:16.616Z,2.40
2018-03-23T03:16:44.917Z,2.40
2018-03-23T03:19:13.214Z,2.50
2018-03-23T03:21:40.724Z,2.40
2018-03-23T03:24:08.256Z,2.40
2018-03-23T03:26:35.815Z,2.40
2018-03-23T03:29:03.341Z,2.30
2018-03-23T03:31:31.757Z,2.30
2018-03-23T03:33:59.283Z,2.20
2018-03-23T03:36:27.563Z,2.40
2018-03-23T03:38:55.182Z,2.40
2018-03-23T03:41:22.700Z,2.40
2018-03-23T03:43:50.982Z,2.40
2018-03-23T03:46:19.274Z,2.40
2018-03-23T03:48:47.555Z,2.30
2018-03-23T03:51:15.884Z,2.30
2018-03-23T03:53:43.447Z,2.20
2018-03-23T03:56:10.963Z,2.30
2018-03-23T03:58:39.240Z,2.40
2018-03-23T04:01:07.549Z,2.40
2018-03-23T04:03:35.072Z,2.30
2018-03-23T04:06:03.354Z,2.30
2018-03-23T04:08:30.894Z,2.30
2018-03-23T04:10:58.423Z,2.40
2018-03-23T04:13:25.954Z,2.30
2018-03-23T04:15:54.270Z,2.40
2018-03-23T04:18:21.790Z,2.30
2018-03-23T04:20:49.298Z,2.30
2018-03-23T04:23:16.826Z,2.30
2018-03-23T04:25:45.098Z,2.30
2018-03-23T04:28:13.384Z,2.20
2018-03-23T04:30:41.702Z,2.30
2018-03-23T04:33:09.211Z,2.20
2018-03-23T04:35:36.733Z,2.30
2018-03-23T04:38:04.297Z,2.20
2018-03-23T04:40:31.816Z,2.20
2018-03-23T04:42:59.334Z,2.10
2018-03-23T04:45:26.892Z,2.20
2018-03-23T04:47:54.400Z,2.10
2018-03-23T04:50:23.479Z,2.10
2018-03-23T04:52:51.063Z,2.10
2018-03-23T04:55:19.363Z,2.20
2018-03-23T04:57:47.666Z,2.20
2018-03-23T05:00:15.981Z,2.20
2018-03-23T05:02:43.575Z,2.20
2018-03-23T05:05:11.098Z,2.20
2018-03-23T05:07:38.651Z,2.30
2018-03-23T05:10:06.217Z,2.20
2018-03-23T05:12:34.492Z,2.30
2018-03-23T05:15:02.023Z,2.20
2018-03-23T05:17:30.326Z,2.40
2018-03-23T05:19:58.762Z,2.40
2018-03-23T05:22:26.299Z,2.40
2018-03-23T05:24:53.875Z,2.50
2018-03-23T05:27:21.435Z,2.50
2018-03-23T05:29:48.975Z,2.50
2018-03-23T05:32:17.246Z,2.50
2018-03-23T05:34:44.876Z,2.50
2018-03-23T05:37:12.399Z,2.60
2018-03-23T05:39:39.923Z,2.60
2018-03-23T05:42:07.454Z,2.60
2018-03-23T05:44:34.993Z,2.60
2018-03-23T05:47:02.594Z,2.70
2018-03-23T05:49:30.123Z,2.60
2018-03-23T05:51:57.694Z,2.60
2018-03-23T05:54:25.251Z,2.70
2018-03-23T05:56:52.771Z,2.80
2018-03-23T05:59:20.317Z,2.90
2018-03-23T06:01:47.830Z,2.80
2018-03-23T06:04:15.356Z,2.80
2018-03-23T06:06:43.755Z,2.90
2018-03-23T06:09:11.343Z,2.80
2018-03-23T06:11:38.871Z,2.90
2018-03-23T06:14:07.191Z,2.90
2018-03-23T06:16:34.706Z,2.80
2018-03-23T06:19:02.219Z,2.90
2018-03-23T06:21:29.824Z,2.90
2018-03-23T06:23:57.352Z,3.00
2018-03-23T06:26:24.866Z,3.10
2018-03-23T06:28:52.446Z,3.10
2018-03-23T06:31:20.736Z,3.10
2018-03-23T06:33:49.048Z,3.10
2018-03-23T06:36:16.627Z,3.00
2018-03-23T06:38:44.239Z,3.10
2018-03-23T06:41:12.542Z,3.20
2018-03-23T06:43:40.855Z,3.30
2018-03-23T06:46:08.472Z,3.20
2018-03-23T06:48:37.488Z,3.20
2018-03-23T06:51:05.791Z,3.20
2018-03-23T06:53:33.310Z,3.10
2018-03-23T06:56:00.962Z,3.20
2018-03-23T06:58:28.537Z,3.20
2018-03-23T07:00:56.088Z,3.30
2018-03-23T07:03:23.611Z,3.40
2018-03-23T07:05:51.263Z,3.40
2018-03-23T07:08:19.558Z,3.30
2018-03-23T07:10:47.080Z,3.30
2018-03-23T07:13:15.396Z,3.20
2018-03-23T07:15:42.920Z,3.20
2018-03-23T07:18:10.429Z,3.30
2018-03-23T07:20:37.994Z,3.40
2018-03-23T07:23:05.504Z,3.50
2018-03-23T07:25:33.034Z,3.50
2018-03-23T07:28:00.560Z,3.50
2018-03-23T07:30:28.836Z,3.60
2018-03-23T07:32:57.107Z,3.60
2018-03-23T07:35:24.647Z,3.50
2018-03-23T07:37:52.230Z,3.60
2018-03-23T07:40:19.783Z,3.60
2018-03-23T07:42:47.327Z,3.60
2018-03-23T07:45:14.827Z,3.60
2018-03-23T07:47:42.352Z,3.70
2018-03-23T07:50:09.930Z,3.70
2018-03-23T07:52:37.436Z,3.80
2018-03-23T07:55:05.712Z,3.60
2018-03-23T07:57:34.202Z,3.60
2018-03-23T08:00:02.571Z,3.70
2018-03-23T08:02:30.843Z,3.70
2018-03-23T08:04:58.398Z,3.70
2018-03-23T08:07:25.930Z,3.80
2018-03-23T08:09:53.539Z,3.80
2018-03-23T08:12:21.075Z,3.80
2018-03-23T08:14:48.606Z,3.80
2018-03-23T08:17:16.881Z,3.90
2018-03-23T08:19:45.220Z,3.90
2018-03-23T08:22:12.743Z,3.90
2018-03-23T08:24:40.315Z,4.00
2018-03-23T08:27:07.855Z,4.00
2018-03-23T08:29:36.139Z,4.00
2018-03-23T08:32:04.411Z,3.90
2018-03-23T08:34:32.714Z,3.90
2018-03-23T08:37:00.246Z,3.80
2018-03-23T08:39:28.571Z,4.00
2018-03-23T08:41:56.106Z,3.90
2018-03-23T08:44:24.395Z,3.90
2018-03-23T08:46:52.674Z,4.00
2018-03-23T08:49:20.980Z,4.00
2018-03-23T08:51:48.515Z,4.00
2018-03-23T08:54:16.889Z,4.10
2018-03-23T08:56:45.244Z,4.00
2018-03-23T08:59:12.852Z,4.00
2018-03-23T09:01:40.379Z,4.10
2018-03-23T09:04:07.927Z,4.20
2018-03-23T09:06:35.472Z,4.20
2018-03-23T09:09:03.036Z,4.30
2018-03-23T09:11:30.596Z,4.40
2018-03-23T09:13:58.123Z,4.60
2018-03-23T09:16:26.440Z,4.70
2018-03-23T09:18:54.066Z,4.70
2018-03-23T09:21:23.085Z,4.60
2018-03-23T09:23:51.375Z,4.70
2018-03-23T09:26:18.912Z,4.70
2018-03-23T09:28:46.523Z,4.70
2018-03-23T09:31:14.068Z,4.80
2018-03-23T09:33:41.592Z,4.80
2018-03-23T09:36:09.134Z,4.80
2018-03-23T09:38:36.670Z,4.70
2018-03-23T09:41:04.224Z,4.70
2018-03-23T09:43:31.779Z,4.60
2018-03-23T09:46:00.119Z,4.60
2018-03-23T09:48:27.663Z,4.60
2018-03-23T09:50:55.226Z,4.60
2018-03-23T09:53:22.766Z,4.40
2018-03-23T09:55:50.404Z,4.50
2018-03-23T09:58:17.983Z,4.50
2018-03-23T10:00:46.310Z,4.50
2018-03-23T10:03:13.834Z,4.50
2018-03-23T10:05:42.117Z,4.50
2018-03-23T10:08:10.387Z,4.50
2018-03-23T10:10:39.482Z,4.60
2018-03-23T10:13:07.835Z,4.70
2018-03-23T10:15:35.351Z,4.70
2018-03-23T10:18:02.892Z,4.70
2018-03-23T10:20:31.191Z,4.70
2018-03-23T10:22:59.490Z,4.60
2018-03-23T10:25:27.028Z,4.60
2018-03-23T10:27:55.343Z,4.80
2018-03-23T10:30:22.867Z,4.80
2018-03-23T10:32:51.190Z,5.00
2018-03-23T10:35:18.740Z,4.90
2018-03-23T10:37:46.334Z,5.10
2018-03-23T10:40:13.882Z,5.10
2018-03-23T10:42:41.397Z,5.20
2018-03-23T10:45:09.001Z,5.40
2018-03-23T10:47:36.619Z,5.30
2018-03-23T10:50:04.895Z,5.20
2018-03-23T10:52:32.400Z,5.20
2018-03-23T10:55:00.806Z,5.20
2018-03-23T10:57:28.491Z,5.10
2018-03-23T10:59:56.145Z,5.20
2018-03-23T11:02:39.661Z,5.10
2018-03-23T11:05:07.178Z,5.10
2018-03-23T11:07:34.684Z,5.10
2018-03-23T11:10:02.314Z,5.10
2018-03-23T11:12:31.357Z,5.20
2018-03-23T11:14:58.962Z,5.20
2018-03-23T11:17:26.627Z,5.20
2018-03-23T11:19:54.133Z,5.40
2018-03-23T11:22:21.825Z,5.50
2018-03-23T11:24:49.405Z,5.60
2018-03-23T11:27:16.964Z,5.60
2018-03-23T11:29:44.499Z,5.60
2018-03-23T11:32:12.129Z,5.70
2018-03-23T11:34:39.747Z,5.80
2018-03-23T11:37:07.450Z,5.80
2018-03-23T11:39:35.734Z,5.80
2018-03-23T11:42:03.450Z,5.90
2018-03-23T11:44:31.045Z,5.80
2018-03-23T11:46:58.602Z,5.80
2018-03-23T11:49:26.106Z,5.90
2018-03-23T11:51:53.619Z,5.90
2018-03-23T11:54:21.176Z,6.00
2018-03-23T11:56:49.685Z,5.90
2018-03-23T11:59:17.229Z,5.90
2018-03-23T12:01:45.387Z,6.00
2018-03-23T12:04:13.751Z,6.00
2018-03-23T12:06:41.303Z,5.90
2018-03-23T12:09:09.838Z,6.20
2018-03-23T12:11:37.423Z,6.10
2018-03-23T12:14:05.042Z,6.40
2018-03-23T12:16:33.342Z,7.00
2018-03-23T12:19:01.634Z,7.10
2018-03-23T12:21:29.372Z,7.10
2018-03-23T12:23:57.784Z,7.10
2018-03-23T12:26:25.373Z,7.10
2018-03-23T12:28:52.916Z,7.30
2018-03-23T12:31:20.513Z,7.30
2018-03-23T12:33:48.042Z,7.20
2018-03-23T12:36:15.577Z,7.10
2018-03-23T12:38:43.888Z,7.00
2018-03-23T12:41:11.387Z,6.90
2018-03-23T12:43:38.937Z,6.60
2018-03-23T12:46:06.466Z,6.60
2018-03-23T12:48:35.170Z,6.40
2018-03-23T12:51:02.796Z,6.40
2018-03-23T12:53:30.397Z,6.50
2018-03-23T12:55:58.182Z,6.40
2018-03-23T12:58:25.921Z,6.40
2018-03-23T13:00:54.238Z,6.30
2018-03-23T13:03:21.775Z,6.30
2018-03-23T13:05:50.126Z,6.40
2018-03-23T13:08:17.652Z,6.30
2018-03-23T13:10:45.162Z,6.30
2018-03-23T13:13:12.693Z,6.30
2018-03-23T13:15:40.256Z,6.20
2018-03-23T13:18:07.780Z,6.50
2018-03-23T13:20:36.046Z,7.10
2018-03-23T13:23:03.587Z,7.00
2018-03-23T13:25:31.991Z,7.00
2018-03-23T13:27:59.526Z,6.90
2018-03-23T13:30:27.046Z,7.00
2018-03-23T13:32:54.571Z,7.00
2018-03-23T13:35:22.098Z,7.20
2018-03-23T13:37:49.645Z,7.30
2018-03-23T13:40:17.160Z,7.60
2018-03-23T13:42:44.766Z,7.50
2018-03-23T13:45:12.287Z,7.50
2018-03-23T13:47:39.882Z,7.40
2018-03-23T13:50:08.270Z,7.40
2018-03-23T13:52:35.745Z,7.30
2018-03-23T13:55:03.256Z,7.50
2018-03-23T13:57:30.827Z,7.50
2018-03-23T13:59:59.166Z,7.40
2018-03-23T14:02:26.704Z,7.30
2018-03-23T14:04:54.970Z,7.20
2018-03-23T14:07:23.346Z,7.00
2018-03-23T14:09:50.858Z,7.00
2018-03-23T14:12:18.366Z,6.80
2018-03-23T14:14:45.911Z,6.80
2018-03-23T14:17:13.420Z,6.70
2018-03-23T14:19:42.411Z,6.50
2018-03-23T14:22:09.971Z,6.50
2018-03-23T14:24:38.250Z,6.50
2018-03-23T14:27:06.004Z,6.40
2018-03-23T14:29:33.543Z,6.50
2018-03-23T14:32:01.348Z,6.50
2018-03-23T14:34:29.680Z,6.70
2018-03-23T14:36:57.207Z,6.60
2018-03-23T14:39:25.526Z,6.80
2018-03-23T14:41:53.080Z,6.80
2018-03-23T14:44:20.645Z,6.80
2018-03-23T14:46:48.225Z,6.90
2018-03-23T14:49:15.834Z,7.10
2018-03-23T14:51:44.162Z,7.20
2018-03-23T14:54:11.715Z,7.10
2018-03-23T14:56:40.050Z,7.30
2018-03-23T14:59:13.274Z,7.30
2018-03-23T15:01:41.624Z,7.30
2018-03-23T15:04:09.928Z,7.20
2018-03-23T15:06:37.459Z,7.20
2018-03-23T15:09:05.072Z,7.30
2018-03-23T15:11:33.355Z,7.40
2018-03-23T15:14:13.383Z,7.30
2018-03-23T15:16:41.659Z,7.20
2018-03-23T15:19:09.946Z,7.20
2018-03-23T15:21:37.556Z,7.20
2018-03-23T15:24:05.078Z,7.10
2018-03-23T15:26:32.689Z,7.00
2018-03-23T15:29:00.222Z,7.00
2018-03-23T15:31:28.495Z,7.10
2018-03-23T15:33:56.012Z,7.00
2018-03-23T15:36:23.560Z,7.10
2018-03-23T15:38:51.072Z,7.10
2018-03-23T15:41:19.347Z,7.10
2018-03-23T15:43:46.960Z,7.00
2018-03-23T15:46:14.483Z,7.00
2018-03-23T15:48:41.988Z,7.00
2018-03-23T15:51:09.526Z,6.80
2018-03-23T15:53:37.811Z,6.70
2018-03-23T15:56:05.324Z,6.70
2018-03-23T15:58:32.875Z,6.70
2018-03-23T16:01:00.386Z,6.70
2018-03-23T16:03:27.903Z,6.60
2018-03-23T16:05:55.445Z,6.70
2018-03-23T16:08:23.716Z,6.80
2018-03-23T16:10:52.042Z,6.70
2018-03-23T16:13:19.647Z,6.60
2018-03-23T16:15:47.164Z,6.60
2018-03-23T16:18:14.668Z,6.50
2018-03-23T16:20:42.280Z,6.50
2018-03-23T16:23:09.791Z,6.50
2018-03-23T16:25:37.319Z,6.40
2018-03-23T16:28:04.890Z,6.40
2018-03-23T16:30:32.402Z,6.30
2018-03-23T16:32:59.920Z,6.30
2018-03-23T16:35:28.502Z,6.30
2018-03-23T16:37:56.006Z,6.30
2018-03-23T16:40:23.518Z,6.20
2018-03-23T16:42:51.067Z,6.10
2018-03-23T16:45:19.346Z,6.00
2018-03-23T16:47:47.664Z,5.90
2018-03-23T16:50:15.189Z,5.90
2018-03-23T16:52:43.483Z,5.90
2018-03-23T16:55:11.004Z,5.90
2018-03-23T16:57:38.547Z,5.90
2018-03-23T17:00:06.062Z,6.00
2018-03-23T17:02:34.348Z,5.90
2018-03-23T17:05:02.662Z,5.80
2018-03-23T17:07:30.167Z,5.80
2018-03-23T17:09:59.224Z,5.70
2018-03-23T17:12:26.818Z,5.70
2018-03-23T17:14:54.342Z,5.70
2018-03-23T17:17:21.855Z,5.70
2018-03-23T17:19:49.397Z,5.60
2018-03-23T17:22:16.912Z,5.60
2018-03-23T17:24:45.195Z,5.50
2018-03-23T17:27:13.499Z,5.50
2018-03-23T17:29:41.019Z,5.40
2018-03-23T17:32:08.628Z,5.40
2018-03-23T17:34:36.178Z,5.40
2018-03-23T17:37:03.701Z,5.40
2018-03-23T17:39:31.226Z,5.40
2018-03-23T17:41:58.774Z,5.40
2018-03-23T17:44:26.291Z,5.40
2018-03-23T17:46:55.318Z,5.30
2018-03-23T17:49:23.627Z,5.30
2018-03-23T17:51:51.194Z,5.30
2018-03-23T17:54:18.714Z,5.20
2018-03-23T17:56:47.045Z,5.30
2018-03-23T17:59:14.554Z,5.30
2018-03-23T18:01:42.064Z,5.20
2018-03-23T18:04:09.598Z,5.20
2018-03-23T18:06:37.876Z,5.20
2018-03-23T18:09:06.167Z,5.10
2018-03-23T18:11:34.464Z,5.10
2018-03-23T18:14:02.128Z,5.00
2018-03-23T18:16:29.644Z,5.00
2018-03-23T18:18:57.173Z,4.90
2018-03-23T18:21:24.690Z,5.00
2018-03-23T18:23:52.211Z,4.90
2018-03-23T18:26:19.746Z,4.90
2018-03-23T18:28:47.254Z,4.90
2018-03-23T18:31:14.768Z,4.90
2018-03-23T18:33:43.082Z,5.00
2018-03-23T18:36:10.593Z,5.00
2018-03-23T18:38:38.875Z,4.90
2018-03-23T18:41:06.419Z,4.90
2018-03-23T18:43:33.957Z,5.00
2018-03-23T18:46:01.505Z,4.90
2018-03-23T18:48:29.048Z,5.00
2018-03-23T18:50:57.311Z,5.00
2018-03-23T18:53:24.918Z,4.90
2018-03-23T18:55:52.469Z,5.00
2018-03-23T18:58:20.471Z,5.10
2018-03-23T19:00:48.044Z,5.10
2018-03-23T19:03:15.570Z,5.10
2018-03-23T19:05:43.083Z,5.20
2018-03-23T19:08:10.599Z,5.20
2018-03-23T19:10:38.131Z,5.20
2018-03-23T19:13:06.433Z,5.00
2018-03-23T19:15:34.823Z,5.00
2018-03-23T19:18:02.306Z,4.90
2018-03-23T19:20:29.818Z,5.00
2018-03-23T19:22:58.120Z,5.00
2018-03-23T19:25:26.434Z,5.00
2018-03-23T19:27:53.988Z,4.90
2018-03-23T19:32:49.019Z,5.00
2018-03-23T19:35:17.456Z,4.90
2018-03-23T19:37:44.971Z,5.00
2018-03-23T19:43:32.502Z,5.20
2018-03-23T19:46:00.909Z,5.20
2018-03-23T19:48:28.420Z,5.20
2018-03-23T19:50:57.226Z,5.00
2018-03-23T19:53:24.752Z,5.00
2018-03-23T19:55:52.345Z,5.00
2018-03-23T19:58:20.624Z,5.10
2018-03-23T20:00:49.070Z,5.10
2018-03-23T20:03:16.579Z,5.10
2018-03-23T20:05:44.862Z,5.00
2018-03-23T20:08:12.420Z,5.00
2018-03-23T20:10:39.959Z,5.00
2018-03-23T20:13:07.537Z,5.00
2018-03-23T20:15:35.969Z,5.00
2018-03-23T20:18:09.095Z,4.90
2018-03-23T20:20:43.827Z,5.00
2018-03-23T20:23:12.102Z,4.90
2018-03-23T20:25:39.802Z,4.90
2018-03-23T20:28:22.235Z,4.80
2018-03-23T20:30:49.770Z,4.70
2018-03-23T20:33:18.172Z,4.80
2018-03-23T20:35:45.751Z,4.70
2018-03-23T20:38:13.275Z,4.80
2018-03-23T20:40:41.552Z,4.80
2018-03-23T20:43:09.086Z,4.70
2018-03-23T20:45:36.598Z,4.80
2018-03-23T20:48:04.871Z,4.60
2018-03-23T20:50:33.184Z,4.60
2018-03-23T20:53:00.757Z,4.60
2018-03-23T20:55:28.273Z,4.60
2018-03-23T20:57:56.581Z,4.60
2018-03-23T21:00:24.094Z,4.50
2018-03-23T21:02:51.594Z,4.70
2018-03-23T21:05:19.887Z,4.70
2018-03-23T21:07:47.534Z,4.60
2018-03-23T21:10:15.798Z,4.50
2018-03-23T21:12:44.131Z,4.50
2018-03-23T21:15:11.639Z,4.50
2018-03-23T21:17:40.043Z,4.50
2018-03-23T21:20:08.353Z,4.60
2018-03-23T21:22:35.970Z,4.60
2018-03-23T21:25:03.479Z,4.50
2018-03-23T21:27:31.004Z,4.40
2018-03-23T21:29:59.289Z,4.40
2018-03-23T21:32:28.318Z,4.30
2018-03-23T21:34:55.858Z,4.30
2018-03-23T21:37:24.131Z,4.40
2018-03-23T21:39:53.142Z,4.40
2018-03-23T21:42:21.435Z,4.40
2018-03-23T21:44:49.722Z,4.20
2018-03-23T21:47:17.229Z,4.20
2018-03-23T21:49:44.784Z,4.20
2018-03-23T21:52:12.298Z,4.10
2018-03-23T21:54:43.408Z,4.10
2018-03-23T21:57:11.735Z,4.00
2018-03-23T21:59:40.124Z,4.10
2018-03-23T22:02:09.208Z,4.10
2018-03-23T22:04:40.775Z,4.00
2018-03-23T22:07:09.796Z,4.20
2018-03-23T22:09:37.812Z,4.10
2018-03-23T22:12:06.106Z,4.10
2018-03-23T22:14:35.751Z,4.10
2018-03-23T22:17:04.876Z,4.20
2018-03-23T22:19:32.499Z,4.10
2018-03-23T22:22:00.768Z,4.20
2018-03-23T22:24:28.276Z,4.20
2018-03-23T22:26:55.819Z,4.30
2018-03-23T22:29:24.116Z,4.20
2018-03-23T22:31:51.624Z,4.20
2018-03-23T22:34:19.159Z,4.30
2018-03-23T22:36:46.675Z,4.40
2018-03-23T22:39:14.960Z,4.50
2018-03-23T22:41:42.503Z,4.40
2018-03-23T22:44:10.796Z,4.50
2018-03-23T22:46:38.305Z,4.40
2018-03-23T22:49:05.831Z,4.50
2018-03-23T22:51:34.099Z,4.50
2018-03-23T22:54:03.248Z,4.20
2018-03-23T22:56:30.796Z,4.20
2018-03-23T22:58:58.298Z,4.20
2018-03-23T23:01:25.812Z,4.10
2018-03-23T23:03:54.095Z,4.10
2018-03-23T23:06:22.574Z,4.10
2018-03-23T23:08:50.851Z,4.20
2018-03-23T23:11:19.139Z,4.20
2018-03-23T23:13:47.406Z,4.20
2018-03-23T23:16:14.929Z,4.20
2018-03-23T23:18:42.473Z,4.20
2018-03-23T23:21:10.143Z,4.20
2018-03-23T23:23:37.649Z,4.30
2018-03-23T23:26:05.196Z,4.30
2018-03-23T23:28:32.695Z,4.30
2018-03-23T23:31:00.292Z,4.30
2018-03-23T23:33:27.822Z,4.20
2018-03-23T23:35:56.099Z,4.00
2018-03-23T23:38:23.614Z,4.00
2018-03-23T23:40:51.165Z,4.10
2018-03-23T23:43:18.747Z,4.20
2018-03-23T23:45:46.264Z,4.20
2018-03-23T23:48:13.795Z,4.30
2018-03-23T23:50:41.307Z,4.20
2018-03-23T23:53:09.615Z,4.00
2018-03-23T23:55:37.160Z,4.00
2018-03-23T23:58:04.861Z,4.00
