createdAt,value
2023-05-06T00:01:30.040Z,5.25
2023-05-06T00:03:58.011Z,5.53
2023-05-06T00:06:27.453Z,5.50
2023-05-06T00:08:55.048Z,5.10
2023-05-06T00:11:22.670Z,5.40
2023-05-06T00:13:50.310Z,5.13
2023-05-06T00:16:18.004Z,5.60
2023-05-06T00:18:47.073Z,6.03
2023-05-06T00:21:14.667Z,5.80
2023-05-06T00:23:44.067Z,6.30
2023-05-06T00:26:12.156Z,6.30
2023-05-06T00:28:39.701Z,5.85
2023-05-06T00:31:10.226Z,4.78
2023-05-06T00:37:53.074Z,5.38
2023-05-06T00:40:47.166Z,5.00
2023-05-06T00:43:15.595Z,4.97
2023-05-06T00:45:43.265Z,5.25
2023-05-06T00:48:11.466Z,5.47
2023-05-06T00:50:40.588Z,5.70
2023-05-06T00:53:10.714Z,6.25
2023-05-06T00:55:39.147Z,6.47
2023-05-06T00:58:07.317Z,6.55
2023-05-06T01:00:35.563Z,5.90
2023-05-06T01:03:04.079Z,6.13
2023-05-06T01:05:36.767Z,6.22
2023-05-06T01:08:14.156Z,6.50
2023-05-06T01:10:50.726Z,6.63
2023-05-06T01:13:24.526Z,6.78
2023-05-06T01:15:55.729Z,6.93
2023-05-06T01:18:26.556Z,6.30
2023-05-06T01:20:55.834Z,5.93
2023-05-06T01:23:24.786Z,5.65
2023-05-06T01:25:52.473Z,5.40
2023-05-06T01:28:20.754Z,5.53
2023-05-06T01:30:56.613Z,5.65
2023-05-06T01:33:34.219Z,6.25
2023-05-06T01:36:12.195Z,5.22
2023-05-06T01:38:49.787Z,5.80
2023-05-06T01:41:19.107Z,5.57
2023-05-06T01:43:48.843Z,5.40
2023-05-06T01:46:20.155Z,5.40
2023-05-06T01:48:51.159Z,5.18
2023-05-06T01:51:22.920Z,5.30
2023-05-06T01:53:51.817Z,5.07
2023-05-06T01:56:20.511Z,5.50
2023-05-06T01:58:48.187Z,4.97
2023-05-06T02:01:16.172Z,5.40
2023-05-06T02:03:44.201Z,5.30
2023-05-06T02:06:12.473Z,5.32
2023-05-06T02:08:41.232Z,5.30
2023-05-06T02:11:14.389Z,5.15
2023-05-06T02:13:43.080Z,4.90
2023-05-06T02:16:11.670Z,4.80
2023-05-06T02:18:40.068Z,4.72
2023-05-06T02:21:10.926Z,4.80
2023-05-06T02:23:38.535Z,4.97
2023-05-06T02:26:07.077Z,4.68
2023-05-06T02:28:37.910Z,4.70
2023-05-06T02:31:06.264Z,4.70
2023-05-06T02:33:35.054Z,4.38
2023-05-06T02:36:03.026Z,4.22
2023-05-06T02:38:31.090Z,4.13
2023-05-06T02:40:58.634Z,4.50
2023-05-06T02:43:27.194Z,4.68
2023-05-06T02:45:57.288Z,4.43
2023-05-06T02:48:26.729Z,4.57
2023-05-06T02:50:56.086Z,4.97
2023-05-06T02:53:24.461Z,4.80
2023-05-06T02:55:52.186Z,4.60
2023-05-06T02:58:19.769Z,4.40
2023-05-06T03:00:47.547Z,4.82
2023-05-06T03:03:18.799Z,4.25
2023-05-06T03:05:46.586Z,4.72
2023-05-06T03:08:14.155Z,4.80
2023-05-06T03:10:44.057Z,4.60
2023-05-06T03:13:12.086Z,5.05
2023-05-06T03:15:39.885Z,4.88
2023-05-06T03:18:11.295Z,4.82
2023-05-06T03:20:41.317Z,5.70
2023-05-06T03:23:08.950Z,5.25
2023-05-06T03:25:37.130Z,5.45
2023-05-06T03:28:06.077Z,5.68
2023-05-06T03:30:35.271Z,5.22
2023-05-06T03:33:06.487Z,5.50
2023-05-06T03:35:34.912Z,5.60
2023-05-06T03:38:05.091Z,5.65
2023-05-06T03:40:40.280Z,5.80
2023-05-06T03:43:10.377Z,5.18
2023-05-06T03:45:38.096Z,5.65
2023-05-06T03:48:07.190Z,6.00
2023-05-06T03:50:40.269Z,5.70
2023-05-06T03:53:09.552Z,5.50
2023-05-06T03:55:40.696Z,5.65
2023-05-06T03:58:10.091Z,5.95
2023-05-06T04:00:37.751Z,5.68
2023-05-06T04:03:05.461Z,5.78
2023-05-06T04:05:42.058Z,6.40
2023-05-06T04:08:12.861Z,6.50
2023-05-06T04:10:47.084Z,6.53
2023-05-06T04:13:21.799Z,6.13
2023-05-06T04:15:50.621Z,5.97
2023-05-06T04:18:22.636Z,6.13
2023-05-06T04:21:00.043Z,6.28
2023-05-06T04:23:30.367Z,6.95
2023-05-06T04:25:59.468Z,6.30
2023-05-06T04:28:30.106Z,6.18
2023-05-06T04:30:57.729Z,6.85
2023-05-06T04:33:34.495Z,6.30
2023-05-06T04:36:29.964Z,7.50
2023-05-06T04:39:21.098Z,8.00
2023-05-06T04:41:50.056Z,8.10
2023-05-06T04:44:25.078Z,8.63
2023-05-06T04:46:54.672Z,8.75
2023-05-06T04:49:22.491Z,9.00
2023-05-06T04:51:51.268Z,8.73
2023-05-06T04:54:22.093Z,8.95
2023-05-06T04:56:51.769Z,8.68
2023-05-06T04:59:22.559Z,9.27
2023-05-06T05:01:50.498Z,9.60
2023-05-06T05:04:18.250Z,9.63
2023-05-06T05:06:46.914Z,10.13
2023-05-06T05:09:15.273Z,10.13
2023-05-06T05:11:46.543Z,9.60
2023-05-06T05:14:18.094Z,9.45
2023-05-06T05:16:45.911Z,11.10
2023-05-06T05:19:14.503Z,11.38
2023-05-06T05:21:44.087Z,11.00
2023-05-06T05:24:13.468Z,11.95
2023-05-06T05:26:41.382Z,10.45
2023-05-06T05:29:11.151Z,11.98
2023-05-06T05:31:41.216Z,10.98
2023-05-06T05:34:11.245Z,10.88
2023-05-06T05:36:38.860Z,10.23
2023-05-06T05:39:11.093Z,11.73
2023-05-06T05:42:08.985Z,11.02
2023-05-06T05:44:42.108Z,11.50
2023-05-06T05:49:40.716Z,11.68
2023-05-06T05:52:09.732Z,11.70
2023-05-06T05:54:44.091Z,11.90
2023-05-06T05:57:12.487Z,12.98
2023-05-06T05:59:42.093Z,12.27
2023-05-06T06:02:09.794Z,13.23
2023-05-06T06:05:03.396Z,13.85
2023-05-06T06:07:35.634Z,13.77
2023-05-06T06:10:04.335Z,14.05
2023-05-06T06:12:32.039Z,13.75
2023-05-06T06:15:07.147Z,14.38
2023-05-06T06:17:36.111Z,14.68
2023-05-06T06:20:09.020Z,14.02
2023-05-06T06:22:39.079Z,14.18
2023-05-06T06:25:07.878Z,13.68
2023-05-06T06:27:36.381Z,14.00
2023-05-06T06:30:06.293Z,15.35
2023-05-06T06:32:34.197Z,14.48
2023-05-06T06:35:02.067Z,14.38
2023-05-06T06:37:29.844Z,14.43
2023-05-06T06:39:57.631Z,14.23
2023-05-06T06:42:25.936Z,14.00
2023-05-06T06:45:09.795Z,14.05
2023-05-06T06:48:04.240Z,15.52
2023-05-06T06:50:35.537Z,14.35
2023-05-06T06:53:06.239Z,14.65
2023-05-06T06:55:34.245Z,15.60
2023-05-06T06:58:01.847Z,14.75
2023-05-06T07:00:30.814Z,15.10
2023-05-06T07:02:58.458Z,16.55
2023-05-06T07:05:28.093Z,15.40
2023-05-06T07:07:56.282Z,17.55
2023-05-06T07:10:24.425Z,16.98
2023-05-06T07:12:52.079Z,17.60
2023-05-06T07:15:20.007Z,17.00
2023-05-06T07:17:48.948Z,16.17
2023-05-06T07:20:17.161Z,17.25
2023-05-06T07:22:45.607Z,20.23
2023-05-06T07:25:17.095Z,18.60
2023-05-06T07:27:44.713Z,16.30
2023-05-06T07:30:12.836Z,15.38
2023-05-06T07:32:41.538Z,16.77
2023-05-06T07:35:11.477Z,18.00
2023-05-06T07:37:39.509Z,16.95
2023-05-06T07:40:09.193Z,18.30
2023-05-06T07:42:37.075Z,17.38
2023-05-06T07:45:05.652Z,17.90
2023-05-06T07:47:35.163Z,19.27
2023-05-06T07:50:04.881Z,17.80
2023-05-06T07:52:34.370Z,17.80
2023-05-06T07:55:01.942Z,17.23
2023-05-06T07:57:30.102Z,18.08
2023-05-06T07:59:58.397Z,19.85
2023-05-06T08:02:27.281Z,18.67
2023-05-06T08:04:56.254Z,17.48
2023-05-06T08:07:24.124Z,16.67
2023-05-06T08:09:54.228Z,18.25
2023-05-06T08:12:22.495Z,18.00
2023-05-06T08:14:51.731Z,17.67
2023-05-06T08:17:20.349Z,15.50
2023-05-06T08:19:49.615Z,15.65
2023-05-06T08:22:17.445Z,15.02
2023-05-06T08:24:46.040Z,14.40
2023-05-06T08:27:19.207Z,15.32
2023-05-06T08:29:47.092Z,14.98
2023-05-06T08:32:14.697Z,14.55
2023-05-06T08:34:42.266Z,15.25
2023-05-06T08:37:10.851Z,15.43
2023-05-06T08:40:05.203Z,16.02
2023-05-06T08:42:37.341Z,15.40
2023-05-06T08:45:07.122Z,14.57
2023-05-06T08:47:35.297Z,15.27
2023-05-06T08:50:03.344Z,15.32
2023-05-06T08:52:32.420Z,14.32
2023-05-06T08:55:05.086Z,15.07
2023-05-06T08:57:35.224Z,16.27
2023-05-06T09:00:07.138Z,15.52
2023-05-06T09:05:05.685Z,15.32
2023-05-06T09:07:34.189Z,14.23
2023-05-06T09:10:06.839Z,15.40
2023-05-06T09:12:42.145Z,15.27
2023-05-06T09:15:11.512Z,15.05
2023-05-06T09:17:40.189Z,15.40
2023-05-06T09:20:12.491Z,15.07
2023-05-06T09:22:41.206Z,15.43
2023-05-06T09:25:12.350Z,15.27
2023-05-06T09:27:42.112Z,14.70
2023-05-06T09:30:13.112Z,13.95
2023-05-06T09:32:41.684Z,14.63
2023-05-06T09:35:11.035Z,17.48
2023-05-06T09:37:41.102Z,17.63
2023-05-06T09:40:11.061Z,17.33
2023-05-06T09:42:42.114Z,17.40
2023-05-06T09:45:11.273Z,17.60
2023-05-06T09:47:40.041Z,17.33
2023-05-06T09:50:12.106Z,17.40
2023-05-06T09:52:40.106Z,17.63
2023-05-06T09:55:09.142Z,18.52
2023-05-06T09:57:43.109Z,17.00
2023-05-06T10:00:13.112Z,15.73
2023-05-06T10:02:42.318Z,17.35
2023-05-06T10:05:12.582Z,19.48
2023-05-06T10:07:45.204Z,20.08
2023-05-06T10:10:14.249Z,18.20
2023-05-06T10:12:41.905Z,15.88
2023-05-06T10:15:12.095Z,17.00
2023-05-06T10:17:43.238Z,15.98
2023-05-06T10:20:14.911Z,15.82
2023-05-06T10:22:53.243Z,14.57
2023-05-06T10:25:28.485Z,14.75
2023-05-06T10:27:56.090Z,14.07
2023-05-06T10:30:27.499Z,15.45
2023-05-06T10:32:57.926Z,16.30
2023-05-06T10:35:36.205Z,14.50
2023-05-06T10:38:06.139Z,12.90
2023-05-06T10:40:34.194Z,15.50
2023-05-06T10:43:27.014Z,15.98
2023-05-06T10:46:04.382Z,15.52
2023-05-06T10:48:34.324Z,16.52
2023-05-06T10:51:24.226Z,15.90
2023-05-06T10:54:03.724Z,15.75
2023-05-06T10:56:34.104Z,18.00
2023-05-06T10:59:08.742Z,15.77
2023-05-06T11:01:39.311Z,15.98
2023-05-06T11:04:09.461Z,15.93
2023-05-06T11:06:41.038Z,13.85
2023-05-06T11:09:17.315Z,13.30
2023-05-06T11:12:00.292Z,13.10
2023-05-06T11:14:29.979Z,16.50
2023-05-06T11:17:01.379Z,15.75
2023-05-06T11:19:30.933Z,16.55
2023-05-06T11:22:00.295Z,16.83
2023-05-06T11:24:29.984Z,16.10
2023-05-06T11:26:59.207Z,14.80
2023-05-06T11:29:27.840Z,12.93
2023-05-06T11:31:55.753Z,13.23
2023-05-06T11:34:27.185Z,12.52
2023-05-06T11:36:59.161Z,10.10
2023-05-06T11:39:30.727Z,11.65
2023-05-06T11:42:01.116Z,10.30
2023-05-06T11:44:31.219Z,9.85
2023-05-06T11:47:05.134Z,11.90
2023-05-06T11:49:38.401Z,12.57
2023-05-06T11:52:06.862Z,11.30
2023-05-06T11:54:37.156Z,9.23
2023-05-06T11:57:06.723Z,10.13
2023-05-06T11:59:38.138Z,9.02
2023-05-06T12:02:07.947Z,9.32
2023-05-06T12:04:41.404Z,10.27
2023-05-06T12:07:12.144Z,10.73
2023-05-06T12:09:43.206Z,9.68
2023-05-06T12:12:13.299Z,8.23
2023-05-06T12:14:47.122Z,8.38
2023-05-06T12:17:16.468Z,9.40
2023-05-06T12:19:47.063Z,9.95
2023-05-06T12:22:17.871Z,9.95
2023-05-06T12:24:45.747Z,10.38
2023-05-06T12:27:13.362Z,8.85
2023-05-06T12:29:41.676Z,11.10
2023-05-06T12:32:10.884Z,11.30
2023-05-06T12:34:41.221Z,10.45
2023-05-06T12:37:12.132Z,9.93
2023-05-06T12:39:41.420Z,9.25
2023-05-06T12:42:09.041Z,8.82
2023-05-06T12:44:39.256Z,8.52
2023-05-06T12:47:09.178Z,8.13
2023-05-06T12:49:51.634Z,9.75
2023-05-06T12:52:21.888Z,8.88
2023-05-06T12:54:51.705Z,8.45
2023-05-06T12:57:20.129Z,8.50
2023-05-06T12:59:51.247Z,8.23
2023-05-06T13:02:19.093Z,9.82
2023-05-06T13:04:47.314Z,9.30
2023-05-06T13:07:16.132Z,9.57
2023-05-06T13:09:45.368Z,9.10
2023-05-06T13:12:13.645Z,9.05
2023-05-06T13:14:41.407Z,7.82
2023-05-06T13:17:09.298Z,7.20
2023-05-06T13:19:37.310Z,6.82
2023-05-06T13:22:04.940Z,7.45
2023-05-06T13:24:33.238Z,7.88
2023-05-06T13:27:03.275Z,7.68
2023-05-06T13:29:31.852Z,8.30
2023-05-06T13:32:02.146Z,7.75
2023-05-06T13:34:32.136Z,7.72
2023-05-06T13:37:00.298Z,7.72
2023-05-06T13:39:27.867Z,9.45
2023-05-06T13:41:55.585Z,7.90
2023-05-06T13:44:25.472Z,7.45
2023-05-06T13:46:55.152Z,7.30
2023-05-06T13:49:23.006Z,7.75
2023-05-06T13:51:50.851Z,7.90
2023-05-06T13:54:18.429Z,7.15
2023-05-06T13:56:46.270Z,5.38
2023-05-06T13:59:14.008Z,6.18
2023-05-06T14:01:43.561Z,6.18
2023-05-06T14:04:11.195Z,5.50
2023-05-06T14:06:42.674Z,5.95
2023-05-06T14:09:11.702Z,6.32
2023-05-06T14:11:39.793Z,6.88
2023-05-06T14:14:07.695Z,5.90
2023-05-06T14:16:35.432Z,5.68
2023-05-06T14:19:05.636Z,6.10
2023-05-06T14:21:34.527Z,5.53
2023-05-06T14:24:02.199Z,5.63
2023-05-06T14:26:30.167Z,5.50
2023-05-06T14:28:58.639Z,4.90
2023-05-06T14:31:26.645Z,5.50
2023-05-06T14:33:54.859Z,6.03
2023-05-06T14:36:24.239Z,5.35
2023-05-06T14:38:51.831Z,5.00
2023-05-06T14:41:21.255Z,4.60
2023-05-06T14:43:49.130Z,6.32
2023-05-06T14:46:17.630Z,5.57
2023-05-06T14:48:46.169Z,5.45
2023-05-06T14:51:37.946Z,6.40
2023-05-06T14:54:07.114Z,5.40
2023-05-06T14:56:34.747Z,4.70
2023-05-06T14:59:03.940Z,4.32
2023-05-06T15:01:33.449Z,4.47
2023-05-06T15:04:01.259Z,4.25
2023-05-06T15:06:29.559Z,4.00
2023-05-06T15:08:58.124Z,6.20
2023-05-06T15:11:27.139Z,5.70
2023-05-06T15:13:58.594Z,5.07
2023-05-06T15:16:28.222Z,5.55
2023-05-06T15:18:57.244Z,5.55
2023-05-06T15:21:24.866Z,4.80
2023-05-06T15:23:52.443Z,4.90
2023-05-06T15:26:20.042Z,4.80
2023-05-06T15:28:48.952Z,4.50
2023-05-06T15:31:16.625Z,5.22
2023-05-06T15:33:44.827Z,5.55
2023-05-06T15:36:12.671Z,4.97
2023-05-06T15:38:59.873Z,4.35
2023-05-06T15:41:30.303Z,4.93
2023-05-06T15:44:00.770Z,4.75
2023-05-06T15:46:30.211Z,5.15
2023-05-06T15:49:17.852Z,5.10
2023-05-06T15:51:46.187Z,4.50
2023-05-06T15:54:13.775Z,4.78
2023-05-06T15:56:41.804Z,4.50
2023-05-06T15:59:12.074Z,4.82
2023-05-06T16:04:12.696Z,4.13
2023-05-06T16:06:40.404Z,4.60
2023-05-06T16:09:09.173Z,4.00
2023-05-06T16:11:36.729Z,4.30
2023-05-06T16:14:05.035Z,4.70
2023-05-06T16:16:34.384Z,4.40
2023-05-06T16:19:02.004Z,4.47
2023-05-06T16:21:29.736Z,4.25
2023-05-06T16:23:59.236Z,3.90
2023-05-06T16:26:26.795Z,3.67
2023-05-06T16:28:54.649Z,4.10
2023-05-06T16:31:22.345Z,3.88
2023-05-06T16:33:51.311Z,3.90
2023-05-06T16:36:19.795Z,3.92
2023-05-06T16:38:47.668Z,3.80
2023-05-06T16:41:15.362Z,4.05
2023-05-06T16:43:42.934Z,3.67
2023-05-06T16:46:10.640Z,3.40
2023-05-06T16:48:39.383Z,3.72
2023-05-06T16:51:13.596Z,3.28
2023-05-06T16:53:43.171Z,3.72
2023-05-06T16:56:10.819Z,3.60
2023-05-06T16:58:38.597Z,3.20
2023-05-06T17:01:07.929Z,3.20
2023-05-06T17:03:37.642Z,3.05
2023-05-06T17:06:06.246Z,3.50
2023-05-06T17:08:36.920Z,3.05
2023-05-06T17:11:07.077Z,2.87
2023-05-06T17:13:34.689Z,3.13
2023-05-06T17:16:02.486Z,2.92
2023-05-06T17:18:30.726Z,2.75
2023-05-06T17:20:58.444Z,2.50
2023-05-06T17:23:27.258Z,2.72
2023-05-06T17:25:57.901Z,2.90
2023-05-06T17:28:25.807Z,2.65
2023-05-06T17:30:53.655Z,2.60
2023-05-06T17:33:21.756Z,2.88
2023-05-06T17:35:49.302Z,2.78
2023-05-06T17:38:17.690Z,2.58
2023-05-06T17:40:45.283Z,2.53
2023-05-06T17:43:14.215Z,2.50
2023-05-06T17:45:42.207Z,2.50
2023-05-06T17:48:11.353Z,2.80
2023-05-06T17:50:39.408Z,2.60
2023-05-06T17:53:06.987Z,2.50
2023-05-06T17:55:34.614Z,2.47
2023-05-06T17:58:02.365Z,2.55
2023-05-06T18:00:31.393Z,2.60
2023-05-06T18:03:00.331Z,2.50
2023-05-06T18:05:28.103Z,2.25
2023-05-06T18:07:55.838Z,2.28
2023-05-06T18:10:23.427Z,2.65
2023-05-06T18:12:51.144Z,2.78
2023-05-06T18:15:18.903Z,2.83
2023-05-06T18:17:47.820Z,2.00
2023-05-06T18:20:16.049Z,3.08
2023-05-06T18:22:44.258Z,2.20
2023-05-06T18:25:12.197Z,2.00
2023-05-06T18:27:40.158Z,2.10
2023-05-06T18:30:10.172Z,2.28
2023-05-06T18:32:38.303Z,1.77
2023-05-06T18:35:08.169Z,1.92
2023-05-06T18:37:36.792Z,1.90
2023-05-06T18:40:05.867Z,2.05
2023-05-06T18:42:34.037Z,1.95
2023-05-06T18:45:04.520Z,1.85
2023-05-06T18:47:32.519Z,1.70
2023-05-06T18:50:00.693Z,1.90
2023-05-06T18:52:30.045Z,1.70
2023-05-06T18:54:57.634Z,1.73
2023-05-06T18:57:27.001Z,2.00
2023-05-06T18:59:54.689Z,1.75
2023-05-06T19:02:22.442Z,1.90
2023-05-06T19:04:51.047Z,1.80
2023-05-06T19:07:20.293Z,2.22
2023-05-06T19:09:49.345Z,2.17
2023-05-06T19:12:18.245Z,2.10
2023-05-06T19:14:47.198Z,2.10
2023-05-06T19:17:15.779Z,2.40
2023-05-06T19:19:45.636Z,2.03
2023-05-06T19:22:15.325Z,2.15
2023-05-06T19:24:42.989Z,2.40
2023-05-06T19:27:11.923Z,2.28
2023-05-06T19:29:40.256Z,2.67
2023-05-06T19:32:09.422Z,2.17
2023-05-06T19:34:37.002Z,2.70
2023-05-06T19:37:04.621Z,2.03
2023-05-06T19:39:32.729Z,2.30
2023-05-06T19:42:00.307Z,2.55
2023-05-06T19:44:29.281Z,2.60
2023-05-06T19:46:56.853Z,2.33
2023-05-06T19:49:24.452Z,2.75
2023-05-06T19:51:52.113Z,2.50
2023-05-06T19:54:19.784Z,2.75
2023-05-06T19:56:49.633Z,2.70
2023-05-06T19:59:19.209Z,2.70
2023-05-06T20:01:48.196Z,2.83
2023-05-06T20:04:16.104Z,2.95
2023-05-06T20:06:43.865Z,2.95
2023-05-06T20:09:12.177Z,3.08
2023-05-06T20:11:39.829Z,3.13
2023-05-06T20:14:07.513Z,3.22
2023-05-06T20:16:36.021Z,3.10
2023-05-06T20:19:05.234Z,3.00
2023-05-06T20:21:33.725Z,3.17
2023-05-06T20:24:01.405Z,3.60
2023-05-06T20:26:29.006Z,3.22
2023-05-06T20:28:56.555Z,3.30
2023-05-06T20:31:24.757Z,3.20
2023-05-06T20:33:52.534Z,3.20
2023-05-06T20:36:22.336Z,3.70
2023-05-06T20:38:51.357Z,3.92
2023-05-06T20:41:19.789Z,3.47
2023-05-06T20:43:47.381Z,3.35
2023-05-06T20:46:15.195Z,3.25
2023-05-06T20:48:44.180Z,3.63
2023-05-06T20:51:12.106Z,3.30
2023-05-06T20:53:41.831Z,3.63
2023-05-06T20:56:17.429Z,3.65
2023-05-06T20:58:45.710Z,3.60
2023-05-06T21:01:14.312Z,3.75
2023-05-06T21:03:42.898Z,3.60
2023-05-06T21:06:11.106Z,3.40
2023-05-06T21:08:38.887Z,3.90
2023-05-06T21:11:08.224Z,3.97
2023-05-06T21:13:37.093Z,4.13
2023-05-06T21:16:05.281Z,4.55
2023-05-06T21:18:33.075Z,4.20
2023-05-06T21:21:01.604Z,3.92
2023-05-06T21:23:29.171Z,4.15
2023-05-06T21:25:59.234Z,4.45
2023-05-06T21:28:28.175Z,4.10
2023-05-06T21:30:56.043Z,4.55
2023-05-06T21:33:24.196Z,4.03
2023-05-06T21:35:51.812Z,4.50
2023-05-06T21:38:19.418Z,4.55
2023-05-06T21:40:48.932Z,4.40
2023-05-06T21:43:17.843Z,4.82
2023-05-06T21:45:47.197Z,4.30
2023-05-06T21:48:15.210Z,5.13
2023-05-06T21:50:42.850Z,4.28
2023-05-06T21:53:11.519Z,4.55
2023-05-06T21:55:39.179Z,4.80
2023-05-06T21:58:07.040Z,5.13
2023-05-06T22:00:34.745Z,4.40
2023-05-06T22:03:04.062Z,4.63
2023-05-06T22:05:31.866Z,4.80
2023-05-06T22:07:59.455Z,4.70
2023-05-06T22:10:27.088Z,4.65
2023-05-06T22:12:54.688Z,4.97
2023-05-06T22:15:22.323Z,5.13
2023-05-06T22:17:50.258Z,4.60
2023-05-06T22:20:21.351Z,4.55
2023-05-06T22:22:51.481Z,4.70
2023-05-06T22:25:20.955Z,4.68
2023-05-06T22:27:48.995Z,4.20
2023-05-06T22:30:17.064Z,4.50
2023-05-06T22:32:44.703Z,4.50
2023-05-06T22:35:12.873Z,4.70
2023-05-06T22:37:41.976Z,5.15
2023-05-06T22:40:11.095Z,5.25
2023-05-06T22:42:39.031Z,5.10
2023-05-06T22:45:09.495Z,5.30
2023-05-06T22:47:37.264Z,4.90
2023-05-06T22:50:06.628Z,5.20
2023-05-06T22:52:34.304Z,4.60
2023-05-06T22:55:04.383Z,5.07
2023-05-06T22:57:32.102Z,4.90
2023-05-06T23:00:01.602Z,5.22
2023-05-06T23:02:29.435Z,5.40
2023-05-06T23:04:57.517Z,5.40
2023-05-06T23:07:25.339Z,5.25
2023-05-06T23:09:52.944Z,5.53
2023-05-06T23:12:22.236Z,5.22
2023-05-06T23:14:50.797Z,5.43
2023-05-06T23:17:18.359Z,5.55
2023-05-06T23:19:46.098Z,5.38
2023-05-06T23:22:13.699Z,5.60
2023-05-06T23:24:42.265Z,5.80
2023-05-06T23:27:10.302Z,6.03
2023-05-06T23:29:39.343Z,5.70
2023-05-06T23:32:07.927Z,5.70
2023-05-06T23:34:35.717Z,4.90
2023-05-06T23:37:03.632Z,5.15
2023-05-06T23:39:31.208Z,5.85
2023-05-06T23:42:01.221Z,4.85
2023-05-06T23:44:29.552Z,5.25
2023-05-06T23:46:58.511Z,5.20
2023-05-06T23:49:26.324Z,5.22
2023-05-06T23:51:54.216Z,5.45
2023-05-06T23:54:22.370Z,5.03
2023-05-06T23:56:50.567Z,5.00
2023-05-06T23:59:18.304Z,5.40
