createdAt,value
2022-08-08T00:01:52.468Z,0.10
2022-08-08T00:04:32.812Z,0.10
2022-08-08T00:07:12.661Z,0.10
2022-08-08T00:10:12.403Z,0.10
2022-08-08T00:12:56.497Z,0.10
2022-08-08T00:15:57.157Z,0.15
2022-08-08T00:18:25.102Z,0.25
2022-08-08T00:21:05.947Z,0.10
2022-08-08T00:23:42.987Z,0.10
2022-08-08T00:26:26.161Z,0.10
2022-08-08T00:29:46.559Z,0.28
2022-08-08T00:32:32.664Z,0.10
2022-08-08T00:35:21.194Z,0.10
2022-08-08T00:38:07.000Z,0.10
2022-08-08T00:41:11.727Z,0.10
2022-08-08T00:43:59.056Z,0.10
2022-08-08T00:46:57.471Z,0.10
2022-08-08T00:50:03.806Z,0.30
2022-08-08T00:52:54.118Z,0.28
2022-08-08T00:56:02.967Z,0.10
2022-08-08T00:59:11.259Z,0.10
2022-08-08T01:02:04.139Z,0.10
2022-08-08T01:05:08.952Z,0.10
2022-08-08T01:07:55.963Z,0.20
2022-08-08T01:10:52.790Z,0.10
2022-08-08T01:13:52.649Z,0.10
2022-08-08T01:16:27.998Z,0.10
2022-08-08T01:20:01.192Z,0.10
2022-08-08T01:22:38.463Z,0.28
2022-08-08T01:25:45.026Z,0.40
2022-08-08T01:28:37.023Z,0.20
2022-08-08T01:31:10.483Z,0.15
2022-08-08T01:34:05.062Z,0.10
2022-08-08T01:36:53.584Z,0.20
2022-08-08T01:39:43.341Z,0.17
2022-08-08T01:42:35.632Z,0.10
2022-08-08T01:45:23.781Z,0.10
2022-08-08T01:48:30.756Z,0.10
2022-08-08T01:51:30.467Z,0.10
2022-08-08T01:55:15.914Z,0.10
2022-08-08T01:57:17.318Z,0.45
2022-08-08T02:00:03.388Z,0.10
2022-08-08T02:03:54.763Z,0.10
2022-08-08T02:06:40.950Z,0.10
2022-08-08T02:10:02.454Z,0.30
2022-08-08T02:12:28.657Z,0.20
2022-08-08T02:15:03.219Z,0.10
2022-08-08T02:18:19.793Z,0.28
2022-08-08T02:24:17.877Z,0.20
2022-08-08T02:26:52.039Z,0.20
2022-08-08T02:29:52.572Z,0.32
2022-08-08T02:32:28.398Z,0.10
2022-08-08T02:35:19.042Z,0.10
2022-08-08T02:38:15.196Z,0.35
2022-08-08T02:41:58.090Z,0.10
2022-08-08T02:44:38.391Z,0.13
2022-08-08T02:47:26.426Z,0.20
2022-08-08T02:50:31.824Z,0.10
2022-08-08T02:53:02.889Z,0.17
2022-08-08T02:55:57.772Z,0.10
2022-08-08T02:58:47.775Z,0.10
2022-08-08T03:02:03.220Z,0.10
2022-08-08T03:05:05.296Z,0.10
2022-08-08T03:07:58.393Z,0.10
2022-08-08T03:10:31.507Z,0.10
2022-08-08T03:13:34.111Z,0.10
2022-08-08T03:16:19.751Z,0.13
2022-08-08T03:19:27.888Z,0.17
2022-08-08T03:21:58.660Z,0.20
2022-08-08T03:24:28.846Z,0.10
2022-08-08T03:27:04.971Z,0.10
2022-08-08T03:29:56.521Z,0.10
2022-08-08T03:32:47.301Z,0.25
2022-08-08T03:35:26.058Z,0.10
2022-08-08T03:37:59.464Z,0.10
2022-08-08T03:40:53.025Z,0.10
2022-08-08T03:43:22.444Z,0.10
2022-08-08T03:46:09.072Z,0.10
2022-08-08T03:49:55.109Z,0.10
2022-08-08T03:51:50.450Z,0.32
2022-08-08T03:54:41.398Z,0.30
2022-08-08T03:58:32.104Z,0.13
2022-08-08T04:00:07.319Z,0.30
2022-08-08T04:02:47.580Z,0.15
2022-08-08T04:05:28.106Z,0.10
2022-08-08T04:08:02.226Z,0.20
2022-08-08T04:10:32.565Z,0.30
2022-08-08T04:13:08.213Z,0.10
2022-08-08T04:15:54.719Z,0.17
2022-08-08T04:18:35.908Z,0.10
2022-08-08T04:21:10.073Z,0.22
2022-08-08T04:24:05.733Z,0.10
2022-08-08T04:26:26.510Z,0.10
2022-08-08T04:29:02.991Z,0.10
2022-08-08T04:31:58.366Z,0.28
2022-08-08T04:34:18.515Z,0.20
2022-08-08T04:36:45.301Z,0.10
2022-08-08T04:40:03.197Z,0.17
2022-08-08T04:42:01.327Z,0.10
2022-08-08T04:44:28.414Z,0.10
2022-08-08T04:47:00.910Z,0.10
2022-08-08T04:49:28.837Z,0.10
2022-08-08T04:52:14.840Z,0.10
2022-08-08T04:54:42.210Z,0.10
2022-08-08T04:57:11.074Z,0.10
2022-08-08T04:59:41.944Z,0.10
2022-08-08T05:02:13.801Z,0.10
2022-08-08T05:04:44.598Z,0.20
2022-08-08T05:07:12.033Z,0.10
2022-08-08T05:12:09.865Z,0.10
2022-08-08T05:14:49.117Z,0.10
2022-08-08T05:20:09.195Z,0.10
2022-08-08T05:22:37.372Z,0.15
2022-08-08T05:25:05.709Z,0.13
2022-08-08T05:27:33.071Z,0.10
2022-08-08T05:30:01.009Z,0.10
2022-08-08T05:32:36.323Z,0.20
2022-08-08T05:35:05.703Z,0.20
2022-08-08T05:37:53.109Z,0.10
2022-08-08T05:40:53.235Z,0.10
2022-08-08T05:44:02.951Z,0.10
2022-08-08T05:46:18.746Z,0.17
2022-08-08T05:48:52.405Z,0.10
2022-08-08T05:51:25.814Z,0.20
2022-08-08T05:54:28.315Z,0.10
2022-08-08T05:56:47.720Z,0.10
2022-08-08T05:59:58.801Z,0.20
2022-08-08T06:02:40.938Z,0.10
2022-08-08T06:05:32.910Z,0.10
2022-08-08T06:08:09.593Z,0.10
2022-08-08T06:10:58.320Z,0.10
2022-08-08T06:13:30.140Z,0.15
2022-08-08T06:16:06.633Z,0.10
2022-08-08T06:18:56.923Z,0.10
2022-08-08T06:21:28.256Z,0.20
2022-08-08T06:24:05.384Z,0.20
2022-08-08T06:27:04.189Z,0.13
2022-08-08T06:29:59.383Z,0.10
2022-08-08T06:32:31.578Z,0.20
2022-08-08T06:36:04.844Z,0.10
2022-08-08T06:38:02.303Z,0.17
2022-08-08T06:40:33.344Z,0.30
2022-08-08T06:43:10.217Z,0.10
2022-08-08T06:46:08.815Z,0.20
2022-08-08T06:48:38.410Z,0.10
2022-08-08T06:51:07.465Z,0.20
2022-08-08T06:53:39.235Z,0.20
2022-08-08T06:56:11.491Z,0.13
2022-08-08T06:58:44.027Z,0.22
2022-08-08T07:02:17.649Z,0.10
2022-08-08T07:04:41.544Z,0.10
2022-08-08T07:07:23.641Z,0.20
2022-08-08T07:10:10.511Z,0.20
2022-08-08T07:12:47.864Z,0.20
2022-08-08T07:16:04.770Z,0.20
2022-08-08T07:18:56.006Z,0.37
2022-08-08T07:21:31.121Z,0.20
2022-08-08T07:24:09.759Z,0.10
2022-08-08T07:26:53.794Z,0.20
2022-08-08T07:30:02.489Z,0.10
2022-08-08T07:32:15.704Z,0.17
2022-08-08T07:34:48.385Z,0.10
2022-08-08T07:37:55.995Z,0.10
2022-08-08T07:40:32.980Z,0.10
2022-08-08T07:43:09.457Z,0.10
2022-08-08T07:46:05.385Z,0.10
2022-08-08T07:48:30.336Z,0.20
2022-08-08T07:51:01.003Z,0.25
2022-08-08T07:54:01.061Z,0.20
2022-08-08T07:56:36.368Z,0.22
2022-08-08T07:59:14.627Z,0.30
2022-08-08T08:02:36.099Z,0.20
2022-08-08T08:04:44.442Z,0.20
2022-08-08T08:07:14.131Z,0.30
2022-08-08T08:09:41.783Z,0.20
2022-08-08T08:12:14.428Z,0.43
2022-08-08T08:15:06.812Z,0.22
2022-08-08T08:17:48.009Z,0.10
2022-08-08T08:20:30.396Z,0.20
2022-08-08T08:23:00.966Z,0.20
2022-08-08T08:25:43.056Z,0.32
2022-08-08T08:28:21.401Z,0.10
2022-08-08T08:30:53.956Z,0.20
2022-08-08T08:33:24.776Z,0.35
2022-08-08T08:36:19.723Z,0.20
2022-08-08T08:38:49.693Z,0.30
2022-08-08T08:41:22.224Z,0.20
2022-08-08T08:43:52.099Z,0.30
2022-08-08T08:46:19.989Z,0.55
2022-08-08T08:48:53.846Z,0.30
2022-08-08T08:51:21.487Z,0.28
2022-08-08T08:53:55.923Z,0.30
2022-08-08T08:56:31.977Z,0.57
2022-08-08T08:59:05.925Z,0.20
2022-08-08T09:01:43.915Z,0.30
2022-08-08T09:04:30.879Z,0.40
2022-08-08T09:07:12.237Z,0.20
2022-08-08T09:09:48.298Z,0.40
2022-08-08T09:12:27.416Z,0.20
2022-08-08T09:14:58.737Z,0.20
2022-08-08T09:17:41.578Z,0.40
2022-08-08T09:22:01.641Z,0.50
2022-08-08T09:23:17.369Z,0.40
2022-08-08T09:26:02.022Z,0.20
2022-08-08T09:29:05.241Z,0.73
2022-08-08T09:32:12.120Z,0.20
2022-08-08T09:34:51.313Z,0.40
2022-08-08T09:37:57.599Z,0.52
2022-08-08T09:59:20.075Z,0.10
2022-08-08T10:02:00.023Z,0.20
2022-08-08T10:04:47.403Z,0.20
2022-08-08T10:07:16.463Z,0.20
2022-08-08T10:09:59.817Z,0.20
2022-08-08T10:12:52.747Z,0.50
2022-08-08T10:15:29.297Z,0.30
2022-08-08T10:18:10.461Z,0.20
2022-08-08T10:21:26.114Z,0.30
2022-08-08T10:24:04.723Z,0.40
2022-08-08T10:26:57.334Z,0.30
2022-08-08T10:30:01.596Z,0.35
2022-08-08T10:32:40.126Z,0.30
2022-08-08T10:36:08.437Z,0.25
2022-08-08T10:38:14.698Z,0.38
2022-08-08T10:40:43.035Z,0.52
2022-08-08T10:43:10.335Z,0.20
2022-08-08T10:45:56.571Z,0.30
2022-08-08T10:48:57.667Z,0.20
2022-08-08T10:51:31.144Z,0.30
2022-08-08T10:54:02.132Z,0.30
2022-08-08T10:56:43.277Z,0.22
2022-08-08T10:59:12.131Z,0.30
2022-08-08T11:01:46.524Z,0.22
2022-08-08T11:04:29.665Z,0.20
2022-08-08T11:07:05.615Z,0.17
2022-08-08T11:09:34.398Z,0.20
2022-08-08T11:12:13.053Z,0.32
2022-08-08T11:14:58.957Z,0.40
2022-08-08T11:17:59.876Z,0.50
2022-08-08T11:20:27.705Z,0.28
2022-08-08T11:22:55.943Z,0.20
2022-08-08T11:25:53.449Z,0.30
2022-08-08T11:28:29.004Z,0.50
2022-08-08T11:30:59.952Z,0.57
2022-08-08T11:33:51.174Z,0.40
2022-08-08T11:36:15.183Z,0.30
2022-08-08T11:38:54.889Z,0.50
2022-08-08T11:41:27.589Z,0.30
2022-08-08T11:43:58.651Z,0.20
2022-08-08T11:46:30.530Z,0.32
2022-08-08T11:49:00.485Z,0.25
2022-08-08T11:51:38.996Z,0.30
2022-08-08T11:54:27.112Z,0.32
2022-08-08T11:57:34.894Z,0.82
2022-08-08T12:00:07.407Z,0.40
2022-08-08T12:02:54.303Z,0.20
2022-08-08T12:05:38.722Z,0.30
2022-08-08T12:08:05.784Z,0.45
2022-08-08T12:10:33.473Z,0.40
2022-08-08T12:13:04.470Z,0.40
2022-08-08T12:15:42.809Z,0.30
2022-08-08T12:18:20.829Z,0.45
2022-08-08T12:20:54.172Z,0.30
2022-08-08T12:23:32.224Z,0.20
2022-08-08T12:26:17.175Z,0.30
2022-08-08T12:28:56.918Z,0.50
2022-08-08T12:31:39.269Z,0.50
2022-08-08T12:34:39.075Z,0.38
2022-08-08T12:37:11.391Z,0.75
2022-08-08T12:40:00.129Z,0.30
2022-08-08T12:42:33.837Z,0.30
2022-08-08T12:45:07.324Z,0.35
2022-08-08T12:48:10.307Z,0.30
2022-08-08T12:50:54.696Z,0.20
2022-08-08T12:53:37.775Z,0.30
2022-08-08T12:56:18.151Z,0.50
2022-08-08T12:58:51.676Z,0.45
2022-08-08T13:01:24.755Z,0.55
2022-08-08T13:04:18.489Z,0.20
2022-08-08T13:07:00.527Z,0.35
2022-08-08T13:10:05.062Z,0.60
2022-08-08T13:12:36.196Z,0.55
2022-08-08T13:15:12.358Z,0.30
2022-08-08T13:18:09.078Z,0.30
2022-08-08T13:20:28.061Z,0.30
2022-08-08T13:23:30.175Z,0.30
2022-08-08T13:25:43.650Z,0.30
2022-08-08T13:28:28.534Z,0.40
2022-08-08T13:31:00.122Z,0.30
2022-08-08T13:36:10.839Z,0.22
2022-08-08T13:38:38.439Z,0.50
2022-08-08T13:41:07.018Z,0.20
2022-08-08T13:43:47.597Z,0.43
2022-08-08T13:46:26.747Z,0.30
2022-08-08T13:50:33.491Z,0.20
2022-08-08T13:52:07.858Z,0.40
2022-08-08T13:54:44.207Z,0.47
2022-08-08T14:00:15.674Z,0.50
2022-08-08T14:02:42.558Z,0.65
2022-08-08T14:05:21.565Z,0.52
2022-08-08T14:07:51.967Z,0.38
2022-08-08T14:10:33.301Z,0.40
2022-08-08T14:13:09.915Z,0.20
2022-08-08T14:15:50.186Z,0.57
2022-08-08T14:18:35.865Z,0.63
2022-08-08T14:21:20.545Z,0.30
2022-08-08T14:24:07.943Z,0.75
2022-08-08T14:26:45.824Z,0.40
2022-08-08T14:29:27.158Z,0.65
2022-08-08T14:32:09.064Z,0.20
2022-08-08T14:34:42.762Z,1.17
2022-08-08T14:37:12.942Z,0.38
2022-08-08T14:40:06.491Z,0.22
2022-08-08T14:42:54.432Z,0.40
2022-08-08T14:48:10.875Z,0.50
2022-08-08T14:50:39.739Z,0.30
2022-08-08T14:53:13.627Z,0.20
2022-08-08T14:55:42.996Z,0.20
2022-08-08T14:58:16.139Z,0.40
2022-08-08T15:00:47.872Z,0.28
2022-08-08T15:03:16.941Z,0.40
2022-08-08T15:05:53.588Z,0.30
2022-08-08T15:08:34.212Z,0.45
2022-08-08T15:11:04.800Z,0.30
2022-08-08T15:13:35.148Z,0.30
2022-08-08T15:16:12.130Z,0.20
2022-08-08T15:18:49.911Z,0.30
2022-08-08T15:21:18.795Z,0.30
2022-08-08T15:23:51.181Z,0.40
2022-08-08T15:26:25.730Z,0.20
2022-08-08T15:28:53.904Z,0.30
2022-08-08T15:31:25.948Z,0.38
2022-08-08T15:34:18.599Z,0.30
2022-08-08T15:37:03.277Z,0.40
2022-08-08T15:39:37.976Z,0.50
2022-08-08T15:42:10.131Z,0.30
2022-08-08T15:44:38.536Z,1.00
2022-08-08T15:47:07.308Z,1.80
2022-08-08T15:49:44.331Z,2.30
2022-08-08T15:52:15.012Z,2.80
2022-08-08T15:54:43.074Z,3.90
2022-08-08T15:57:15.196Z,4.15
2022-08-08T16:00:06.472Z,5.20
2022-08-08T16:02:50.467Z,6.40
2022-08-08T16:05:18.976Z,8.13
2022-08-08T16:07:51.433Z,8.95
2022-08-08T16:13:05.740Z,10.70
2022-08-08T16:13:30.177Z,11.70
2022-08-08T16:15:57.984Z,13.57
2022-08-08T16:18:32.302Z,14.48
2022-08-08T16:21:01.020Z,14.88
2022-08-08T16:23:31.926Z,14.93
2022-08-08T16:26:12.754Z,14.82
2022-08-08T16:28:41.683Z,15.23
2022-08-08T16:31:09.383Z,15.77
2022-08-08T16:33:39.241Z,15.00
2022-08-08T16:36:15.718Z,15.25
2022-08-08T16:38:53.684Z,14.27
2022-08-08T16:41:23.341Z,13.98
2022-08-08T16:43:52.225Z,12.75
2022-08-08T16:46:43.974Z,12.30
2022-08-08T16:49:08.826Z,11.52
2022-08-08T16:54:59.753Z,10.40
2022-08-08T16:55:06.260Z,10.90
2022-08-08T16:58:11.749Z,8.82
2022-08-08T17:00:08.969Z,8.50
2022-08-08T17:02:44.299Z,7.70
2022-08-08T17:05:13.773Z,7.47
2022-08-08T17:07:41.869Z,7.43
2022-08-08T17:10:19.137Z,7.22
2022-08-08T17:12:52.976Z,6.63
2022-08-08T17:15:22.939Z,6.43
2022-08-08T17:18:03.165Z,5.65
2022-08-08T17:20:39.647Z,5.63
2022-08-08T17:23:18.293Z,5.45
2022-08-08T17:25:55.106Z,5.07
2022-08-08T17:31:44.186Z,2.55
2022-08-08T17:34:52.981Z,2.00
2022-08-08T17:36:47.917Z,1.00
2022-08-08T17:40:04.945Z,1.33
2022-08-08T17:42:14.389Z,0.40
2022-08-08T17:44:44.291Z,0.30
2022-08-08T17:47:11.383Z,0.38
2022-08-08T17:49:52.604Z,0.30
2022-08-08T17:52:23.126Z,0.47
2022-08-08T17:54:51.996Z,0.30
2022-08-08T17:57:23.787Z,0.20
2022-08-08T17:59:51.779Z,0.35
2022-08-08T18:02:29.007Z,0.20
2022-08-08T18:04:58.579Z,0.30
2022-08-08T18:08:04.012Z,0.40
2022-08-08T18:10:15.343Z,0.20
2022-08-08T18:12:42.843Z,0.32
2022-08-08T18:15:14.327Z,0.52
2022-08-08T18:18:09.724Z,0.30
2022-08-08T18:20:37.249Z,0.35
2022-08-08T18:23:15.408Z,0.22
2022-08-08T18:25:45.246Z,0.50
2022-08-08T18:30:42.964Z,0.57
2022-08-08T18:33:36.832Z,0.30
2022-08-08T18:36:02.662Z,0.10
2022-08-08T18:38:30.879Z,0.20
2022-08-08T18:41:00.760Z,0.30
2022-08-08T18:43:42.769Z,0.32
2022-08-08T18:46:55.906Z,0.20
2022-08-08T18:49:01.638Z,0.20
2022-08-08T18:51:54.231Z,0.20
2022-08-08T18:54:22.475Z,0.20
2022-08-08T18:56:57.445Z,0.38
2022-08-08T18:59:34.307Z,0.52
2022-08-08T19:02:25.620Z,0.20
2022-08-08T19:04:52.222Z,0.17
2022-08-08T19:07:23.430Z,0.50
2022-08-08T19:10:14.373Z,0.20
2022-08-08T19:15:12.494Z,0.20
2022-08-08T19:17:48.320Z,0.20
2022-08-08T19:20:30.612Z,0.20
2022-08-08T19:22:59.605Z,0.40
2022-08-08T19:26:01.296Z,0.32
2022-08-08T19:28:19.335Z,0.28
2022-08-08T19:31:03.417Z,0.15
2022-08-08T19:33:51.662Z,0.45
2022-08-08T19:36:25.178Z,0.40
2022-08-08T19:38:56.351Z,0.20
2022-08-08T19:41:31.502Z,0.45
2022-08-08T19:44:03.324Z,0.10
2022-08-08T19:46:33.153Z,0.30
2022-08-08T19:49:03.148Z,0.83
2022-08-08T19:51:34.203Z,0.10
2022-08-08T19:54:08.436Z,0.20
2022-08-08T19:56:41.414Z,0.10
2022-08-08T19:59:15.794Z,0.40
2022-08-08T20:02:03.117Z,0.17
2022-08-08T20:04:31.724Z,0.10
2022-08-08T20:07:03.519Z,0.47
2022-08-08T20:09:32.674Z,0.20
2022-08-08T20:12:11.185Z,0.17
2022-08-08T20:14:42.301Z,0.10
2022-08-08T20:17:27.026Z,0.38
2022-08-08T20:19:55.242Z,0.10
2022-08-08T20:22:30.575Z,0.10
2022-08-08T20:25:00.348Z,0.10
2022-08-08T20:27:27.354Z,0.40
2022-08-08T20:30:55.927Z,0.20
2022-08-08T20:32:58.931Z,0.20
2022-08-08T20:35:57.541Z,0.40
2022-08-08T20:38:14.367Z,0.10
2022-08-08T20:40:42.523Z,0.20
2022-08-08T20:43:22.906Z,0.20
2022-08-08T20:46:03.865Z,0.10
2022-08-08T20:48:31.977Z,0.27
2022-08-08T20:51:06.060Z,0.30
2022-08-08T20:53:59.825Z,0.73
2022-08-08T20:56:20.788Z,0.20
2022-08-08T20:59:06.332Z,0.28
2022-08-08T21:02:05.267Z,0.35
2022-08-08T21:04:24.117Z,0.20
2022-08-08T21:06:55.130Z,0.47
2022-08-08T21:09:22.058Z,0.28
2022-08-08T21:11:52.052Z,0.85
2022-08-08T21:14:34.521Z,0.28
2022-08-08T21:17:06.773Z,0.20
2022-08-08T21:19:45.711Z,0.20
2022-08-08T21:22:14.043Z,0.40
2022-08-08T21:24:42.104Z,0.30
2022-08-08T21:28:09.202Z,0.20
2022-08-08T21:30:39.402Z,0.20
2022-08-08T21:33:10.954Z,0.55
2022-08-08T21:36:14.662Z,0.10
2022-08-08T21:38:27.455Z,0.20
2022-08-08T21:40:57.092Z,0.28
2022-08-08T21:43:33.932Z,0.20
2022-08-08T21:48:07.780Z,0.17
2022-08-08T21:48:53.504Z,0.45
2022-08-08T21:54:16.752Z,0.45
2022-08-08T21:54:31.173Z,0.30
2022-08-08T21:57:01.804Z,0.20
2022-08-08T22:00:01.374Z,0.17
2022-08-08T22:02:23.298Z,0.17
2022-08-08T22:04:58.578Z,0.22
2022-08-08T22:07:40.230Z,0.57
2022-08-08T22:10:28.703Z,0.20
2022-08-08T22:13:16.945Z,0.30
2022-08-08T22:15:58.905Z,0.20
2022-08-08T22:18:33.008Z,0.20
2022-08-08T22:21:14.484Z,0.88
2022-08-08T22:23:50.676Z,0.50
2022-08-08T22:26:28.733Z,0.20
2022-08-08T22:29:13.254Z,0.43
2022-08-08T22:31:58.245Z,0.57
2022-08-08T22:34:29.433Z,0.40
2022-08-08T22:36:56.122Z,0.50
2022-08-08T22:39:22.810Z,0.20
2022-08-08T22:42:10.305Z,0.30
2022-08-08T22:44:37.828Z,0.20
2022-08-08T22:47:17.699Z,0.15
2022-08-08T22:49:45.081Z,0.38
2022-08-08T22:52:25.931Z,0.15
2022-08-08T22:55:04.670Z,0.30
2022-08-08T22:57:44.418Z,0.43
2022-08-08T23:00:16.885Z,0.38
2022-08-08T23:02:50.349Z,0.20
2022-08-08T23:05:18.084Z,0.10
2022-08-08T23:10:26.679Z,0.28
2022-08-08T23:12:54.091Z,0.85
2022-08-08T23:16:42.155Z,0.20
2022-08-08T23:18:11.629Z,0.20
2022-08-08T23:20:43.346Z,0.25
2022-08-08T23:23:11.647Z,0.20
2022-08-08T23:25:45.460Z,0.20
2022-08-08T23:28:15.547Z,0.25
2022-08-08T23:30:44.679Z,0.20
2022-08-08T23:33:19.464Z,0.30
2022-08-08T23:36:07.488Z,0.43
2022-08-08T23:38:36.853Z,0.20
2022-08-08T23:41:17.475Z,0.10
2022-08-08T23:49:01.799Z,0.10
2022-08-08T23:49:18.849Z,0.15
2022-08-08T23:52:04.592Z,0.10
2022-08-08T23:54:43.800Z,0.68
2022-08-08T23:57:38.738Z,0.10
