createdAt,value
2023-02-14T00:00:37.294Z,3.20
2023-02-14T00:03:10.974Z,3.20
2023-02-14T00:05:44.605Z,3.20
2023-02-14T00:08:18.249Z,3.20
2023-02-14T00:10:51.802Z,3.20
2023-02-14T00:13:26.753Z,3.20
2023-02-14T00:15:59.262Z,3.20
2023-02-14T00:18:46.340Z,3.20
2023-02-14T00:21:19.843Z,3.10
2023-02-14T00:23:53.353Z,3.10
2023-02-14T00:26:26.868Z,3.10
2023-02-14T00:29:02.192Z,3.10
2023-02-14T00:31:37.372Z,3.10
2023-02-14T00:34:11.822Z,3.10
2023-02-14T00:36:46.215Z,3.10
2023-02-14T00:39:22.357Z,3.10
2023-02-14T00:41:55.998Z,3.20
2023-02-14T00:44:30.993Z,3.10
2023-02-14T00:47:04.741Z,3.10
2023-02-14T00:49:38.439Z,3.10
2023-02-14T00:52:12.073Z,3.10
2023-02-14T00:54:45.676Z,3.10
2023-02-14T00:57:20.795Z,3.20
2023-02-14T00:59:55.734Z,3.20
2023-02-14T01:02:29.395Z,3.20
2023-02-14T01:05:02.945Z,3.20
2023-02-14T01:07:36.455Z,3.20
2023-02-14T01:10:10.737Z,3.20
2023-02-14T01:12:44.226Z,3.20
2023-02-14T01:15:19.350Z,3.20
2023-02-14T01:17:52.878Z,3.20
2023-02-14T01:20:28.547Z,3.20
2023-02-14T01:23:02.432Z,3.20
2023-02-14T01:25:38.477Z,3.20
2023-02-14T01:28:12.048Z,3.20
2023-02-14T01:30:48.800Z,3.20
2023-02-14T01:33:22.389Z,3.20
2023-02-14T01:35:56.091Z,3.20
2023-02-14T01:38:29.723Z,3.20
2023-02-14T01:41:03.308Z,3.20
2023-02-14T01:43:51.765Z,3.20
2023-02-14T01:46:27.466Z,3.20
2023-02-14T01:49:05.021Z,3.20
2023-02-14T01:51:44.509Z,3.20
2023-02-14T01:54:19.244Z,3.20
2023-02-14T01:56:58.433Z,3.30
2023-02-14T01:59:35.636Z,3.30
2023-02-14T02:02:11.843Z,3.30
2023-02-14T02:04:47.710Z,3.30
2023-02-14T02:07:27.750Z,3.30
2023-02-14T02:10:03.994Z,3.30
2023-02-14T02:12:38.349Z,3.30
2023-02-14T02:15:11.997Z,3.30
2023-02-14T02:17:57.262Z,3.30
2023-02-14T02:21:04.356Z,3.30
2023-02-14T02:24:03.018Z,3.30
2023-02-14T02:27:08.745Z,3.30
2023-02-14T02:30:39.568Z,3.30
2023-02-14T02:33:49.916Z,3.30
2023-02-14T02:36:52.899Z,3.30
2023-02-14T02:39:47.718Z,3.30
2023-02-14T02:42:30.833Z,3.30
2023-02-14T02:45:10.021Z,3.30
2023-02-14T02:47:53.154Z,3.30
2023-02-14T02:50:48.746Z,3.30
2023-02-14T02:53:30.043Z,3.20
2023-02-14T02:56:37.573Z,3.20
2023-02-14T02:59:18.484Z,3.20
2023-02-14T03:02:03.356Z,3.20
2023-02-14T03:05:03.397Z,3.20
2023-02-14T03:07:39.543Z,3.20
2023-02-14T03:10:18.575Z,3.20
2023-02-14T03:13:35.276Z,3.20
2023-02-14T03:16:51.734Z,3.20
2023-02-14T03:19:57.322Z,3.20
2023-02-14T03:22:42.358Z,3.20
2023-02-14T03:25:33.147Z,3.20
2023-02-14T03:28:16.573Z,3.20
2023-02-14T03:31:03.562Z,3.20
2023-02-14T03:33:45.363Z,3.20
2023-02-14T03:36:23.605Z,3.20
2023-02-14T03:39:03.976Z,3.20
2023-02-14T03:41:44.974Z,3.20
2023-02-14T03:44:22.297Z,3.10
2023-02-14T03:46:59.852Z,3.20
2023-02-14T03:49:38.584Z,3.20
2023-02-14T03:52:13.797Z,3.20
2023-02-14T03:54:52.361Z,3.10
2023-02-14T03:57:31.130Z,3.20
2023-02-14T04:00:06.848Z,3.20
2023-02-14T04:02:49.484Z,3.20
2023-02-14T04:05:26.284Z,3.20
2023-02-14T04:08:02.931Z,3.20
2023-02-14T04:10:36.631Z,3.20
2023-02-14T04:13:11.591Z,3.20
2023-02-14T04:15:46.479Z,3.20
2023-02-14T04:18:37.504Z,3.20
2023-02-14T04:21:11.086Z,3.20
2023-02-14T04:23:44.622Z,3.20
2023-02-14T04:26:18.155Z,3.20
2023-02-14T04:28:53.157Z,3.20
2023-02-14T04:31:26.890Z,3.20
2023-02-14T04:34:00.430Z,3.20
2023-02-14T04:36:34.016Z,3.20
2023-02-14T04:39:07.682Z,3.20
2023-02-14T04:41:41.374Z,3.20
2023-02-14T04:44:16.315Z,3.20
2023-02-14T04:46:49.922Z,3.30
2023-02-14T04:49:23.665Z,3.30
2023-02-14T04:51:57.229Z,3.30
2023-02-14T04:54:30.848Z,3.30
2023-02-14T04:57:04.401Z,3.30
2023-02-14T04:59:39.322Z,3.30
2023-02-14T05:02:12.933Z,3.30
2023-02-14T05:04:48.207Z,3.30
2023-02-14T05:07:23.217Z,3.30
2023-02-14T05:09:56.916Z,3.30
2023-02-14T05:12:30.404Z,3.30
2023-02-14T05:15:05.710Z,3.30
2023-02-14T05:17:39.292Z,3.30
2023-02-14T05:20:13.261Z,3.30
2023-02-14T05:22:46.784Z,3.30
2023-02-14T05:25:20.492Z,3.30
2023-02-14T05:27:54.050Z,3.30
2023-02-14T05:30:30.403Z,3.30
2023-02-14T05:33:04.062Z,3.30
2023-02-14T05:35:38.020Z,3.30
2023-02-14T05:38:13.241Z,3.30
2023-02-14T05:40:47.314Z,3.30
2023-02-14T05:43:22.880Z,3.30
2023-02-14T05:45:58.030Z,3.30
2023-02-14T05:48:31.661Z,3.30
2023-02-14T05:51:06.137Z,3.30
2023-02-14T05:53:40.151Z,3.30
2023-02-14T05:56:13.778Z,3.30
2023-02-14T05:58:47.392Z,3.30
2023-02-14T06:01:22.345Z,3.30
2023-02-14T06:03:55.871Z,3.20
2023-02-14T06:06:29.352Z,3.30
2023-02-14T06:09:03.551Z,3.30
2023-02-14T06:11:37.308Z,3.20
2023-02-14T06:14:10.828Z,3.20
2023-02-14T06:16:45.809Z,3.20
2023-02-14T06:19:19.424Z,3.20
2023-02-14T06:21:52.906Z,3.30
2023-02-14T06:24:26.439Z,3.20
2023-02-14T06:27:01.584Z,3.20
2023-02-14T06:29:35.187Z,3.30
2023-02-14T06:32:10.267Z,3.30
2023-02-14T06:34:43.830Z,3.30
2023-02-14T06:37:17.407Z,3.30
2023-02-14T06:39:51.152Z,3.30
2023-02-14T06:42:24.800Z,3.30
2023-02-14T06:44:58.366Z,3.40
2023-02-14T06:47:34.964Z,3.40
2023-02-14T06:50:11.754Z,3.40
2023-02-14T06:52:45.353Z,3.50
2023-02-14T06:55:19.197Z,3.40
2023-02-14T06:57:52.686Z,3.50
2023-02-14T07:00:26.232Z,3.50
2023-02-14T07:03:01.434Z,3.50
2023-02-14T07:05:35.756Z,3.50
2023-02-14T07:08:09.341Z,3.50
2023-02-14T07:10:42.884Z,3.60
2023-02-14T07:13:16.840Z,3.60
2023-02-14T07:15:50.550Z,3.60
2023-02-14T07:18:25.640Z,3.60
2023-02-14T07:20:59.381Z,3.60
2023-02-14T07:23:33.158Z,3.60
2023-02-14T07:26:06.879Z,3.60
2023-02-14T07:28:40.398Z,3.60
2023-02-14T07:31:14.190Z,3.60
2023-02-14T07:33:49.357Z,3.60
2023-02-14T07:36:22.975Z,3.60
2023-02-14T07:38:57.511Z,3.60
2023-02-14T07:41:31.204Z,3.60
2023-02-14T07:44:04.831Z,3.70
2023-02-14T07:46:38.406Z,3.70
2023-02-14T07:49:13.441Z,3.60
2023-02-14T07:51:46.989Z,3.60
2023-02-14T07:54:21.266Z,3.70
2023-02-14T07:56:54.850Z,3.70
2023-02-14T07:59:28.403Z,3.70
2023-02-14T08:02:02.065Z,3.80
2023-02-14T08:04:37.096Z,3.80
2023-02-14T08:07:10.669Z,3.80
2023-02-14T08:09:44.166Z,3.80
2023-02-14T08:12:34.925Z,3.80
2023-02-14T08:15:26.202Z,3.90
2023-02-14T08:17:59.854Z,3.90
2023-02-14T08:20:34.979Z,3.90
2023-02-14T08:23:08.603Z,3.90
2023-02-14T08:25:44.171Z,4.00
2023-02-14T08:28:18.091Z,4.00
2023-02-14T08:30:52.299Z,4.00
2023-02-14T08:33:26.103Z,4.00
2023-02-14T08:36:01.644Z,4.00
2023-02-14T08:38:35.363Z,4.00
2023-02-14T08:41:09.637Z,4.00
2023-02-14T08:43:43.646Z,4.00
2023-02-14T08:46:19.224Z,4.00
2023-02-14T08:48:53.596Z,4.00
2023-02-14T08:51:31.459Z,4.00
2023-02-14T08:54:05.509Z,4.00
2023-02-14T08:56:40.775Z,4.10
2023-02-14T08:59:15.318Z,4.10
2023-02-14T09:01:48.987Z,4.10
2023-02-14T09:04:22.683Z,4.10
2023-02-14T09:06:57.651Z,4.20
2023-02-14T09:09:31.636Z,4.10
2023-02-14T09:12:06.208Z,4.10
2023-02-14T09:14:43.954Z,4.20
2023-02-14T09:17:17.830Z,4.20
2023-02-14T09:19:51.431Z,4.20
2023-02-14T09:22:26.628Z,4.20
2023-02-14T09:25:00.513Z,4.20
2023-02-14T09:27:34.098Z,4.20
2023-02-14T09:30:09.519Z,4.20
2023-02-14T09:32:43.119Z,4.20
2023-02-14T09:35:16.730Z,4.20
2023-02-14T09:38:08.919Z,4.20
2023-02-14T09:40:42.791Z,4.20
2023-02-14T09:43:23.850Z,4.30
2023-02-14T09:45:59.721Z,4.20
2023-02-14T09:48:36.918Z,4.20
2023-02-14T09:51:15.933Z,4.20
2023-02-14T09:53:55.297Z,4.20
2023-02-14T09:56:42.842Z,4.20
2023-02-14T09:59:30.017Z,4.20
2023-02-14T10:02:23.809Z,4.20
2023-02-14T10:05:07.738Z,4.20
2023-02-14T10:07:52.850Z,4.20
2023-02-14T10:10:32.664Z,4.20
2023-02-14T10:13:14.002Z,4.10
2023-02-14T10:15:50.569Z,4.10
2023-02-14T10:18:28.924Z,4.10
2023-02-14T10:21:05.084Z,4.20
2023-02-14T10:23:44.718Z,4.20
2023-02-14T10:26:26.022Z,4.20
2023-02-14T10:28:59.623Z,4.20
2023-02-14T10:31:39.799Z,4.20
2023-02-14T10:34:20.024Z,4.20
2023-02-14T10:37:04.517Z,4.20
2023-02-14T10:39:57.281Z,4.20
2023-02-14T10:42:45.165Z,4.20
2023-02-14T10:45:24.146Z,4.30
2023-02-14T10:48:05.851Z,4.30
2023-02-14T10:50:45.657Z,4.20
2023-02-14T10:53:24.788Z,4.20
2023-02-14T10:56:02.716Z,4.20
2023-02-14T10:58:40.299Z,4.20
2023-02-14T11:01:15.904Z,4.20
2023-02-14T11:03:56.207Z,4.30
2023-02-14T11:06:29.800Z,4.40
2023-02-14T11:09:03.489Z,4.40
2023-02-14T11:11:41.221Z,4.40
2023-02-14T11:14:28.659Z,4.50
2023-02-14T11:17:21.538Z,4.50
2023-02-14T11:19:59.332Z,4.50
2023-02-14T11:22:33.830Z,4.50
2023-02-14T11:25:09.438Z,4.50
2023-02-14T11:27:49.848Z,4.50
2023-02-14T11:30:31.262Z,4.50
2023-02-14T11:33:05.649Z,4.50
2023-02-14T11:35:40.011Z,4.60
2023-02-14T11:38:30.574Z,4.60
2023-02-14T11:41:05.980Z,4.60
2023-02-14T11:43:41.832Z,4.60
2023-02-14T11:46:27.074Z,4.70
2023-02-14T11:49:03.211Z,4.70
2023-02-14T11:51:40.303Z,4.70
2023-02-14T11:54:28.507Z,4.80
2023-02-14T11:57:08.635Z,4.80
2023-02-14T11:59:45.629Z,4.80
2023-02-14T12:02:30.406Z,4.80
2023-02-14T12:05:16.935Z,4.90
2023-02-14T12:07:53.938Z,4.90
2023-02-14T12:10:28.934Z,4.90
2023-02-14T12:13:05.666Z,4.90
2023-02-14T12:15:41.403Z,4.90
2023-02-14T12:18:41.950Z,4.90
2023-02-14T12:21:42.028Z,5.00
2023-02-14T12:24:27.761Z,5.00
2023-02-14T12:27:12.049Z,5.00
2023-02-14T12:29:49.815Z,5.00
2023-02-14T12:32:24.963Z,5.10
2023-02-14T12:35:07.530Z,5.10
2023-02-14T12:38:02.679Z,5.10
2023-02-14T12:40:51.869Z,5.10
2023-02-14T12:43:39.410Z,5.10
2023-02-14T12:46:33.060Z,5.10
2023-02-14T12:49:40.478Z,5.10
2023-02-14T12:52:30.899Z,5.20
2023-02-14T12:55:26.426Z,5.20
2023-02-14T12:58:06.856Z,5.20
2023-02-14T13:00:50.509Z,5.20
2023-02-14T13:03:44.970Z,5.20
2023-02-14T13:06:25.690Z,5.20
2023-02-14T13:09:16.066Z,5.30
2023-02-14T13:12:01.517Z,5.30
2023-02-14T13:14:50.304Z,5.40
2023-02-14T13:17:34.859Z,5.40
2023-02-14T13:20:35.267Z,5.40
2023-02-14T13:23:16.422Z,5.40
2023-02-14T13:25:57.342Z,5.40
2023-02-14T13:28:32.989Z,5.50
2023-02-14T13:31:07.472Z,5.60
2023-02-14T13:33:45.596Z,5.80
2023-02-14T13:36:19.746Z,5.90
2023-02-14T13:41:35.938Z,5.90
2023-02-14T13:44:09.912Z,5.90
2023-02-14T13:46:53.141Z,6.00
2023-02-14T13:49:32.928Z,6.10
2023-02-14T13:52:07.761Z,6.20
2023-02-14T13:54:47.584Z,6.20
2023-02-14T13:57:34.011Z,6.20
2023-02-14T14:00:40.316Z,6.30
2023-02-14T14:03:39.152Z,6.40
2023-02-14T14:06:14.616Z,6.50
2023-02-14T14:08:50.196Z,6.50
2023-02-14T14:11:52.216Z,6.60
2023-02-14T14:14:39.984Z,6.70
2023-02-14T14:17:26.310Z,6.80
2023-02-14T14:20:01.145Z,6.90
2023-02-14T14:22:47.980Z,6.90
2023-02-14T14:25:32.709Z,7.00
2023-02-14T14:28:12.226Z,7.10
2023-02-14T14:30:47.705Z,7.00
2023-02-14T14:33:28.645Z,7.00
2023-02-14T14:36:06.080Z,6.90
2023-02-14T14:38:49.413Z,7.00
2023-02-14T14:41:31.205Z,7.00
2023-02-14T14:44:06.960Z,6.90
2023-02-14T14:46:42.449Z,6.90
2023-02-14T14:49:18.362Z,6.90
2023-02-14T14:51:52.009Z,6.70
2023-02-14T14:54:27.685Z,6.50
2023-02-14T14:57:03.296Z,6.40
2023-02-14T14:59:38.153Z,6.40
2023-02-14T15:02:26.376Z,6.40
2023-02-14T15:05:14.751Z,6.40
2023-02-14T15:07:48.404Z,6.40
2023-02-14T15:10:28.145Z,6.20
2023-02-14T15:13:19.317Z,6.20
2023-02-14T15:15:53.253Z,6.10
2023-02-14T15:18:28.990Z,6.00
2023-02-14T15:21:04.727Z,5.90
2023-02-14T15:23:38.297Z,5.80
2023-02-14T15:26:18.300Z,5.70
2023-02-14T15:29:00.035Z,5.60
2023-02-14T15:31:36.734Z,5.40
2023-02-14T15:34:14.697Z,5.30
2023-02-14T15:36:54.016Z,5.10
2023-02-14T15:39:34.479Z,5.10
2023-02-14T15:42:25.888Z,5.00
2023-02-14T15:45:22.403Z,4.90
2023-02-14T15:47:58.395Z,4.80
2023-02-14T15:50:36.682Z,4.70
2023-02-14T15:53:29.333Z,4.60
2023-02-14T15:56:09.247Z,4.50
2023-02-14T15:58:45.399Z,4.50
2023-02-14T16:01:22.473Z,4.40
2023-02-14T16:03:59.774Z,4.30
2023-02-14T16:06:40.622Z,4.20
2023-02-14T16:09:27.616Z,4.20
2023-02-14T16:12:01.149Z,4.10
2023-02-14T16:14:37.042Z,4.00
2023-02-14T16:17:14.764Z,4.00
2023-02-14T16:19:48.303Z,3.90
2023-02-14T16:22:32.034Z,3.90
2023-02-14T16:25:07.232Z,3.80
2023-02-14T16:27:40.971Z,3.80
2023-02-14T16:30:19.094Z,3.70
2023-02-14T16:32:53.778Z,3.70
2023-02-14T16:35:27.414Z,3.60
2023-02-14T16:38:02.421Z,3.60
2023-02-14T16:40:36.364Z,3.60
2023-02-14T16:43:13.933Z,3.50
2023-02-14T16:45:48.110Z,3.50
2023-02-14T16:48:21.795Z,3.50
2023-02-14T16:50:55.348Z,3.50
2023-02-14T16:53:30.538Z,3.40
2023-02-14T16:56:04.193Z,3.40
2023-02-14T16:58:38.150Z,3.40
2023-02-14T17:01:11.694Z,3.40
2023-02-14T17:03:45.270Z,3.30
2023-02-14T17:06:23.312Z,3.30
2023-02-14T17:08:59.804Z,3.30
2023-02-14T17:11:36.544Z,3.30
2023-02-14T17:14:11.715Z,3.30
2023-02-14T17:16:45.441Z,3.30
2023-02-14T17:19:19.284Z,3.30
2023-02-14T17:21:53.131Z,3.20
2023-02-14T17:24:28.251Z,3.20
2023-02-14T17:27:01.755Z,3.20
2023-02-14T17:29:35.449Z,3.10
2023-02-14T17:32:12.403Z,3.10
2023-02-14T17:34:46.113Z,3.10
2023-02-14T17:37:19.943Z,3.00
2023-02-14T17:39:55.606Z,3.00
2023-02-14T17:42:29.209Z,2.90
2023-02-14T17:45:04.513Z,2.80
2023-02-14T17:47:37.973Z,2.80
2023-02-14T17:50:13.111Z,2.80
2023-02-14T17:52:46.674Z,2.70
2023-02-14T17:55:21.604Z,2.70
2023-02-14T17:57:55.170Z,2.70
2023-02-14T18:00:29.314Z,2.60
2023-02-14T18:03:02.845Z,2.60
2023-02-14T18:05:37.953Z,2.50
2023-02-14T18:08:11.457Z,2.50
2023-02-14T18:10:46.834Z,2.50
2023-02-14T18:13:20.355Z,2.50
2023-02-14T18:15:54.700Z,2.50
2023-02-14T18:18:28.243Z,2.40
2023-02-14T18:21:03.893Z,2.40
2023-02-14T18:23:37.815Z,2.30
2023-02-14T18:26:14.625Z,2.40
2023-02-14T18:28:48.963Z,2.40
2023-02-14T18:31:22.965Z,2.40
2023-02-14T18:33:56.910Z,2.40
2023-02-14T18:36:31.775Z,2.40
2023-02-14T18:39:13.655Z,2.40
2023-02-14T18:41:51.340Z,2.50
2023-02-14T18:44:24.822Z,2.40
2023-02-14T18:47:00.632Z,2.50
2023-02-14T18:49:34.357Z,2.50
2023-02-14T18:52:07.874Z,2.50
2023-02-14T18:54:41.516Z,2.60
2023-02-14T18:57:16.452Z,2.60
2023-02-14T18:59:50.073Z,2.60
2023-02-14T19:02:23.707Z,2.70
2023-02-14T19:04:57.273Z,2.70
2023-02-14T19:07:31.829Z,2.70
2023-02-14T19:10:07.039Z,2.80
2023-02-14T19:12:42.036Z,2.80
2023-02-14T19:15:15.659Z,2.80
2023-02-14T19:17:49.640Z,2.80
2023-02-14T19:20:23.186Z,2.80
2023-02-14T19:22:56.690Z,2.80
2023-02-14T19:25:32.647Z,2.80
2023-02-14T19:28:07.848Z,2.80
2023-02-14T19:30:41.406Z,2.80
2023-02-14T19:33:15.418Z,2.80
2023-02-14T19:35:50.255Z,2.80
2023-02-14T19:38:23.941Z,2.80
2023-02-14T19:40:58.279Z,2.90
2023-02-14T19:43:33.312Z,2.90
2023-02-14T19:46:07.432Z,2.80
2023-02-14T19:48:41.139Z,2.80
2023-02-14T19:51:17.498Z,2.80
2023-02-14T19:53:51.225Z,2.90
2023-02-14T19:56:26.506Z,2.80
2023-02-14T19:59:07.667Z,2.90
2023-02-14T20:01:43.084Z,2.90
2023-02-14T20:04:19.290Z,2.90
2023-02-14T20:06:53.654Z,2.90
2023-02-14T20:09:28.213Z,3.00
2023-02-14T20:12:01.893Z,2.90
2023-02-14T20:14:50.507Z,3.00
2023-02-14T20:17:24.704Z,3.00
2023-02-14T20:19:58.518Z,3.00
2023-02-14T20:22:32.117Z,3.00
2023-02-14T20:25:06.456Z,3.00
2023-02-14T20:27:40.098Z,3.10
2023-02-14T20:30:20.735Z,3.10
2023-02-14T20:32:54.297Z,3.10
2023-02-14T20:35:27.989Z,3.10
2023-02-14T20:38:01.689Z,3.10
2023-02-14T20:40:38.720Z,3.10
2023-02-14T20:43:12.348Z,3.10
2023-02-14T20:45:47.322Z,3.20
2023-02-14T20:48:20.893Z,3.20
2023-02-14T20:50:54.535Z,3.10
2023-02-14T20:53:28.140Z,3.20
2023-02-14T20:56:01.645Z,3.20
2023-02-14T20:58:36.680Z,3.20
2023-02-14T21:01:13.297Z,3.10
2023-02-14T21:03:48.562Z,3.10
2023-02-14T21:06:23.539Z,3.10
2023-02-14T21:08:57.571Z,3.20
2023-02-14T21:11:31.318Z,3.20
2023-02-14T21:14:04.978Z,3.20
2023-02-14T21:16:40.002Z,3.20
2023-02-14T21:19:13.565Z,3.20
2023-02-14T21:21:47.114Z,3.20
2023-02-14T21:24:20.654Z,3.20
2023-02-14T21:26:54.194Z,3.20
2023-02-14T21:29:27.741Z,3.20
2023-02-14T21:32:03.895Z,3.20
2023-02-14T21:34:37.726Z,3.20
2023-02-14T21:37:11.432Z,3.20
2023-02-14T21:39:45.596Z,3.20
2023-02-14T21:42:21.196Z,3.20
2023-02-14T21:45:11.849Z,3.20
2023-02-14T21:48:06.802Z,3.20
2023-02-14T21:50:39.338Z,3.20
2023-02-14T21:53:13.011Z,3.20
2023-02-14T21:55:46.569Z,3.20
2023-02-14T21:58:20.081Z,3.20
2023-02-14T22:00:54.863Z,3.10
2023-02-14T22:03:29.796Z,3.10
2023-02-14T22:06:04.067Z,3.10
2023-02-14T22:08:38.011Z,3.10
2023-02-14T22:11:13.153Z,3.00
2023-02-14T22:13:46.825Z,3.00
2023-02-14T22:16:22.273Z,2.90
2023-02-14T22:18:57.309Z,2.90
2023-02-14T22:21:33.455Z,2.90
2023-02-14T22:24:07.352Z,2.80
2023-02-14T22:26:41.802Z,2.80
2023-02-14T22:29:15.522Z,2.80
2023-02-14T22:31:49.132Z,2.80
2023-02-14T22:34:24.231Z,2.80
2023-02-14T22:36:57.920Z,2.80
2023-02-14T22:39:31.513Z,2.80
2023-02-14T22:42:06.906Z,2.80
2023-02-14T22:44:40.412Z,2.70
2023-02-14T22:47:13.885Z,2.70
2023-02-14T22:49:48.778Z,2.70
2023-02-14T22:52:22.266Z,2.70
2023-02-14T22:54:55.849Z,2.70
2023-02-14T22:57:29.598Z,2.70
2023-02-14T23:00:03.096Z,2.70
2023-02-14T23:02:36.825Z,2.70
2023-02-14T23:05:12.134Z,2.70
2023-02-14T23:07:45.635Z,2.70
2023-02-14T23:10:19.304Z,2.60
2023-02-14T23:13:09.860Z,2.60
2023-02-14T23:16:00.920Z,2.50
2023-02-14T23:18:51.780Z,2.50
2023-02-14T23:21:44.409Z,2.50
2023-02-14T23:24:17.906Z,2.50
2023-02-14T23:26:51.669Z,2.50
2023-02-14T23:29:25.493Z,2.50
2023-02-14T23:31:59.358Z,2.50
2023-02-14T23:34:36.366Z,2.40
2023-02-14T23:37:12.173Z,2.50
2023-02-14T23:39:45.701Z,2.40
2023-02-14T23:42:19.249Z,2.40
2023-02-14T23:44:52.759Z,2.40
2023-02-14T23:47:26.250Z,2.40
2023-02-14T23:49:59.776Z,2.40
2023-02-14T23:52:35.199Z,2.40
2023-02-14T23:55:09.793Z,2.30
2023-02-14T23:57:43.248Z,2.30
