createdAt,value
2022-10-26T00:00:23.352Z,97734.13
2022-10-26T00:02:50.215Z,97735.00
2022-10-26T00:05:17.061Z,97741.88
2022-10-26T00:07:43.649Z,97743.50
2022-10-26T00:10:10.161Z,97747.88
2022-10-26T00:12:38.093Z,97752.28
2022-10-26T00:15:05.569Z,97745.13
2022-10-26T00:17:32.136Z,97743.72
2022-10-26T00:19:58.749Z,97741.00
2022-10-26T00:22:25.298Z,97751.75
2022-10-26T00:24:51.821Z,97744.88
2022-10-26T00:27:18.405Z,97733.03
2022-10-26T00:29:46.269Z,97725.59
2022-10-26T00:32:12.811Z,97732.47
2022-10-26T00:34:39.363Z,97732.19
2022-10-26T00:37:05.915Z,97734.34
2022-10-26T00:39:32.463Z,97740.41
2022-10-26T00:41:59.017Z,97742.59
2022-10-26T00:44:59.258Z,97745.38
2022-10-26T00:47:31.895Z,97740.44
2022-10-26T00:50:02.398Z,97741.81
2022-10-26T00:52:29.916Z,97732.22
2022-10-26T00:54:56.492Z,97721.47
2022-10-26T00:57:23.287Z,97721.19
2022-10-26T00:59:54.131Z,97722.00
2022-10-26T01:02:22.103Z,97715.69
2022-10-26T01:04:49.681Z,97706.88
2022-10-26T01:07:16.636Z,97705.22
2022-10-26T01:09:43.233Z,97698.88
2022-10-26T01:12:09.776Z,97694.72
2022-10-26T01:14:36.457Z,97695.81
2022-10-26T01:17:13.563Z,97702.16
2022-10-26T01:20:26.929Z,97692.81
2022-10-26T01:22:59.726Z,97693.38
2022-10-26T01:25:57.234Z,97688.16
2022-10-26T01:28:39.808Z,97681.00
2022-10-26T01:31:14.836Z,97679.38
2022-10-26T01:33:45.399Z,97692.56
2022-10-26T01:36:16.433Z,97698.38
2022-10-26T01:38:53.008Z,97702.75
2022-10-26T01:41:25.934Z,97697.81
2022-10-26T01:43:55.905Z,97695.31
2022-10-26T01:46:26.008Z,97694.19
2022-10-26T01:48:58.271Z,97701.88
2022-10-26T01:51:26.477Z,97695.78
2022-10-26T01:53:53.156Z,97694.41
2022-10-26T01:56:23.293Z,97689.94
2022-10-26T01:59:19.296Z,97677.22
2022-10-26T02:02:13.028Z,97674.19
2022-10-26T02:04:50.566Z,97670.31
2022-10-26T02:07:25.144Z,97667.63
2022-10-26T02:09:59.341Z,97672.84
2022-10-26T02:12:33.779Z,97671.16
2022-10-26T02:15:07.032Z,97668.41
2022-10-26T02:17:45.042Z,97670.34
2022-10-26T02:20:17.893Z,97677.53
2022-10-26T02:22:47.872Z,97672.03
2022-10-26T02:25:20.779Z,97659.63
2022-10-26T02:27:51.631Z,97659.28
2022-10-26T02:30:19.503Z,97660.41
2022-10-26T02:32:52.094Z,97657.31
2022-10-26T02:35:22.453Z,97657.88
2022-10-26T02:37:52.330Z,97688.47
2022-10-26T02:40:22.598Z,97716.09
2022-10-26T02:42:51.796Z,97715.59
2022-10-26T02:45:22.770Z,97709.28
2022-10-26T02:47:51.544Z,97709.28
2022-10-26T02:50:20.081Z,97702.91
2022-10-26T02:52:55.192Z,97694.66
2022-10-26T02:55:27.306Z,97698.22
2022-10-26T02:57:59.132Z,97694.88
2022-10-26T03:00:25.787Z,97687.41
2022-10-26T03:02:56.000Z,97679.72
2022-10-26T03:05:25.772Z,97668.38
2022-10-26T03:07:52.702Z,97674.44
2022-10-26T03:10:19.896Z,97666.38
2022-10-26T03:12:46.794Z,97666.09
2022-10-26T03:15:13.755Z,97656.75
2022-10-26T03:17:40.292Z,97658.69
2022-10-26T03:20:09.750Z,97647.59
2022-10-26T03:22:36.534Z,97648.13
2022-10-26T03:25:03.474Z,97645.94
2022-10-26T03:27:30.038Z,97661.44
2022-10-26T03:29:56.564Z,97669.44
2022-10-26T03:32:23.132Z,97657.00
2022-10-26T03:34:49.656Z,97660.00
2022-10-26T03:37:17.576Z,97661.94
2022-10-26T03:39:44.097Z,97658.63
2022-10-26T03:42:10.648Z,97660.00
2022-10-26T03:44:37.154Z,97662.50
2022-10-26T03:47:03.692Z,97673.50
2022-10-26T03:49:30.275Z,97677.25
2022-10-26T03:51:56.827Z,97669.84
2022-10-26T03:54:24.736Z,97671.22
2022-10-26T03:56:54.221Z,97672.09
2022-10-26T03:59:21.921Z,97677.88
2022-10-26T04:01:51.500Z,97675.28
2022-10-26T04:04:20.673Z,97673.66
2022-10-26T04:09:18.747Z,97667.50
2022-10-26T04:11:46.602Z,97662.84
2022-10-26T04:14:13.129Z,97667.00
2022-10-26T04:16:39.672Z,97666.19
2022-10-26T04:19:06.400Z,97669.00
2022-10-26T04:21:33.114Z,97657.75
2022-10-26T04:23:59.701Z,97662.44
2022-10-26T04:26:26.220Z,97666.50
2022-10-26T04:28:54.223Z,97668.66
2022-10-26T04:31:20.757Z,97664.81
2022-10-26T04:33:47.316Z,97674.44
2022-10-26T04:36:13.831Z,97667.50
2022-10-26T04:38:40.346Z,97678.50
2022-10-26T04:41:06.873Z,97682.06
2022-10-26T04:43:33.406Z,97687.84
2022-10-26T04:46:01.278Z,97685.59
2022-10-26T04:48:27.837Z,97687.47
2022-10-26T04:50:54.346Z,97689.09
2022-10-26T04:53:20.918Z,97685.97
2022-10-26T04:55:47.451Z,97687.91
2022-10-26T04:58:14.058Z,97685.63
2022-10-26T05:00:40.598Z,97688.94
2022-10-26T05:03:09.614Z,97693.34
2022-10-26T05:05:36.801Z,97704.31
2022-10-26T05:08:04.020Z,97701.53
2022-10-26T05:10:30.546Z,97708.16
2022-10-26T05:12:58.840Z,97704.84
2022-10-26T05:15:25.475Z,97701.81
2022-10-26T05:17:55.725Z,97715.53
2022-10-26T05:20:24.011Z,97712.50
2022-10-26T05:22:52.718Z,97713.31
2022-10-26T05:25:19.220Z,97705.34
2022-10-26T05:27:45.742Z,97709.72
2022-10-26T05:30:12.742Z,97695.91
2022-10-26T05:32:39.273Z,97694.75
2022-10-26T05:35:06.382Z,97697.50
2022-10-26T05:37:34.398Z,97716.22
2022-10-26T05:40:00.935Z,97723.34
2022-10-26T05:42:27.505Z,97727.19
2022-10-26T05:44:54.001Z,97720.75
2022-10-26T05:47:20.549Z,97727.63
2022-10-26T05:49:47.062Z,97729.53
2022-10-26T05:52:13.647Z,97731.66
2022-10-26T05:54:41.498Z,97727.66
2022-10-26T05:57:11.728Z,97722.31
2022-10-26T05:59:38.795Z,97723.59
2022-10-26T06:02:15.753Z,97732.63
2022-10-26T06:04:44.273Z,97737.56
2022-10-26T06:07:13.184Z,97753.03
2022-10-26T06:09:42.098Z,97759.91
2022-10-26T06:12:10.712Z,97767.34
2022-10-26T06:14:39.698Z,97775.59
2022-10-26T06:17:25.965Z,97787.34
2022-10-26T06:20:05.633Z,97787.47
2022-10-26T06:22:46.298Z,97788.75
2022-10-26T06:25:27.256Z,97791.75
2022-10-26T06:28:03.348Z,97791.22
2022-10-26T06:30:29.871Z,97791.81
2022-10-26T06:33:05.772Z,97789.22
2022-10-26T06:35:49.916Z,97790.34
2022-10-26T06:38:20.221Z,97790.56
2022-10-26T06:40:51.912Z,97780.00
2022-10-26T06:43:23.969Z,97791.34
2022-10-26T06:45:56.623Z,97791.94
2022-10-26T06:48:27.963Z,97802.03
2022-10-26T06:50:55.195Z,97799.44
2022-10-26T06:53:27.373Z,97796.03
2022-10-26T06:55:58.877Z,97797.53
2022-10-26T06:58:29.049Z,97780.56
2022-10-26T07:00:56.724Z,97778.47
2022-10-26T07:03:23.283Z,97775.25
2022-10-26T07:05:50.107Z,97766.50
2022-10-26T07:08:16.697Z,97756.34
2022-10-26T07:10:43.217Z,97765.28
2022-10-26T07:13:11.254Z,97761.25
2022-10-26T07:15:38.658Z,97758.31
2022-10-26T07:18:06.693Z,97757.09
2022-10-26T07:20:36.664Z,97755.88
2022-10-26T07:23:03.930Z,97764.31
2022-10-26T07:25:30.472Z,97761.44
2022-10-26T07:27:58.031Z,97757.16
2022-10-26T07:30:26.041Z,97752.22
2022-10-26T07:32:59.196Z,97755.09
2022-10-26T07:35:25.766Z,97763.66
2022-10-26T07:37:56.637Z,97761.91
2022-10-26T07:40:23.189Z,97779.75
2022-10-26T07:42:50.041Z,97786.31
2022-10-26T07:45:17.114Z,97796.00
2022-10-26T07:47:45.180Z,97789.84
2022-10-26T07:50:12.095Z,97787.06
2022-10-26T07:52:38.800Z,97789.84
2022-10-26T07:55:06.287Z,97805.22
2022-10-26T07:57:34.108Z,97807.25
2022-10-26T08:00:00.813Z,97839.94
2022-10-26T08:02:27.586Z,97837.22
2022-10-26T08:04:55.472Z,97838.75
2022-10-26T08:07:22.016Z,97822.78
2022-10-26T08:09:48.610Z,97827.47
2022-10-26T08:12:15.118Z,97820.84
2022-10-26T08:14:41.981Z,97825.88
2022-10-26T08:17:08.880Z,97816.72
2022-10-26T08:19:35.757Z,97814.56
2022-10-26T08:22:03.950Z,97817.44
2022-10-26T08:24:30.563Z,97816.50
2022-10-26T08:26:57.114Z,97819.09
2022-10-26T08:29:23.703Z,97807.78
2022-10-26T08:31:50.284Z,97809.31
2022-10-26T08:34:16.847Z,97815.88
2022-10-26T08:36:43.494Z,97810.34
2022-10-26T08:39:11.421Z,97806.31
2022-10-26T08:41:42.391Z,97805.56
2022-10-26T08:44:22.539Z,97809.66
2022-10-26T08:46:53.030Z,97804.63
2022-10-26T08:49:24.063Z,97802.91
2022-10-26T08:51:54.223Z,97816.25
2022-10-26T08:54:30.241Z,97817.84
2022-10-26T08:57:01.304Z,97824.28
2022-10-26T08:59:34.530Z,97823.28
2022-10-26T09:02:01.164Z,97837.66
2022-10-26T09:04:30.130Z,97840.50
2022-10-26T09:07:04.498Z,97844.31
2022-10-26T09:09:45.187Z,97838.81
2022-10-26T09:12:18.485Z,97836.22
2022-10-26T09:14:57.876Z,97837.38
2022-10-26T09:17:37.634Z,97829.16
2022-10-26T09:20:24.338Z,97832.03
2022-10-26T09:22:57.985Z,97829.25
2022-10-26T09:25:29.597Z,97831.22
2022-10-26T09:27:59.608Z,97828.50
2022-10-26T09:30:26.568Z,97822.69
2022-10-26T09:32:58.861Z,97817.56
2022-10-26T09:38:08.212Z,97828.75
2022-10-26T09:40:41.564Z,97835.44
2022-10-26T09:43:14.097Z,97832.16
2022-10-26T09:45:45.245Z,97846.88
2022-10-26T09:48:17.611Z,97842.75
2022-10-26T09:50:48.044Z,97835.16
2022-10-26T09:53:14.587Z,97843.88
2022-10-26T09:55:45.679Z,97839.59
2022-10-26T09:58:16.055Z,97837.28
2022-10-26T10:00:44.595Z,97842.19
2022-10-26T10:03:19.729Z,97848.91
2022-10-26T10:05:51.358Z,97853.53
2022-10-26T10:08:21.161Z,97855.38
2022-10-26T10:10:57.747Z,97855.44
2022-10-26T10:13:26.819Z,97859.41
2022-10-26T10:15:55.167Z,97857.97
2022-10-26T10:18:23.404Z,97862.06
2022-10-26T10:20:53.052Z,97858.59
2022-10-26T10:23:29.710Z,97855.38
2022-10-26T10:26:06.985Z,97864.38
2022-10-26T10:28:34.085Z,97856.75
2022-10-26T10:31:02.753Z,97858.97
2022-10-26T10:33:37.782Z,97859.75
2022-10-26T10:36:08.970Z,97866.22
2022-10-26T10:38:43.996Z,97861.84
2022-10-26T10:41:25.030Z,97862.56
2022-10-26T10:43:54.828Z,97861.69
2022-10-26T10:46:24.902Z,97866.66
2022-10-26T10:48:55.814Z,97867.41
2022-10-26T10:51:25.514Z,97869.75
2022-10-26T10:53:53.845Z,97874.38
2022-10-26T10:56:31.902Z,97864.34
2022-10-26T10:59:10.797Z,97874.38
2022-10-26T11:01:40.105Z,97873.56
2022-10-26T11:04:27.740Z,97878.66
2022-10-26T11:06:59.951Z,97876.69
2022-10-26T11:09:30.313Z,97882.09
2022-10-26T11:12:02.929Z,97879.00
2022-10-26T11:14:35.075Z,97879.47
2022-10-26T11:17:05.878Z,97878.81
2022-10-26T11:19:37.605Z,97871.91
2022-10-26T11:22:09.669Z,97872.91
2022-10-26T11:24:42.022Z,97887.97
2022-10-26T11:27:15.846Z,97881.91
2022-10-26T11:29:48.763Z,97886.47
2022-10-26T11:32:21.307Z,97886.50
2022-10-26T11:34:54.953Z,97886.31
2022-10-26T11:37:27.511Z,97888.09
2022-10-26T11:40:02.793Z,97891.25
2022-10-26T11:42:37.356Z,97888.81
2022-10-26T11:45:13.161Z,97896.84
2022-10-26T11:47:46.673Z,97900.13
2022-10-26T11:50:19.798Z,97889.63
2022-10-26T11:52:51.650Z,97904.88
2022-10-26T11:55:19.667Z,97915.22
2022-10-26T11:57:48.298Z,97905.69
2022-10-26T12:00:17.409Z,97904.22
2022-10-26T12:02:48.841Z,97907.97
2022-10-26T12:05:22.662Z,97907.31
2022-10-26T12:07:52.935Z,97919.13
2022-10-26T12:10:26.023Z,97915.88
2022-10-26T12:13:01.601Z,97923.88
2022-10-26T12:15:39.989Z,97932.75
2022-10-26T12:18:20.267Z,97930.59
2022-10-26T12:20:59.887Z,97935.66
2022-10-26T12:23:40.312Z,97941.91
2022-10-26T12:26:47.043Z,97946.47
2022-10-26T12:29:42.537Z,97942.03
2022-10-26T12:32:54.869Z,97943.66
2022-10-26T12:35:37.124Z,97942.53
2022-10-26T12:38:47.949Z,97950.56
2022-10-26T12:41:28.681Z,97948.97
2022-10-26T12:43:57.181Z,97943.41
2022-10-26T12:46:43.491Z,97949.31
2022-10-26T12:49:39.775Z,97948.63
2022-10-26T12:52:19.737Z,97950.25
2022-10-26T12:54:58.892Z,97952.91
2022-10-26T12:57:31.813Z,97954.03
2022-10-26T13:00:01.647Z,97957.03
2022-10-26T13:02:46.946Z,97952.56
2022-10-26T13:05:58.259Z,97956.38
2022-10-26T13:08:25.360Z,97952.41
2022-10-26T13:11:02.636Z,97953.59
2022-10-26T13:13:31.174Z,97963.28
2022-10-26T13:15:59.568Z,97958.22
2022-10-26T13:18:28.194Z,97958.53
2022-10-26T13:21:05.411Z,97961.44
2022-10-26T13:23:34.150Z,97949.78
2022-10-26T13:26:07.713Z,97953.88
2022-10-26T13:28:45.727Z,97948.16
2022-10-26T13:31:39.583Z,97949.13
2022-10-26T13:36:51.837Z,97948.66
2022-10-26T13:39:20.683Z,97949.97
2022-10-26T13:41:50.989Z,97957.50
2022-10-26T13:44:25.205Z,97955.03
2022-10-26T13:46:58.270Z,97958.66
2022-10-26T13:49:31.993Z,97954.38
2022-10-26T13:52:02.736Z,97958.59
2022-10-26T13:54:35.377Z,97964.50
2022-10-26T13:57:11.258Z,97961.69
2022-10-26T13:59:42.155Z,97975.31
2022-10-26T14:02:18.506Z,97975.94
2022-10-26T14:04:53.300Z,97982.34
2022-10-26T14:07:23.519Z,97978.63
2022-10-26T14:09:52.534Z,97980.50
2022-10-26T14:12:19.358Z,97981.81
2022-10-26T14:14:46.771Z,97979.38
2022-10-26T14:17:19.347Z,97979.84
2022-10-26T14:19:46.472Z,97987.22
2022-10-26T14:22:23.067Z,97988.31
2022-10-26T14:27:30.943Z,97993.41
2022-10-26T14:30:21.085Z,97992.94
2022-10-26T14:32:44.259Z,97993.09
2022-10-26T14:35:12.515Z,97987.53
2022-10-26T14:37:45.543Z,97983.97
2022-10-26T14:40:17.163Z,97989.41
2022-10-26T14:42:46.258Z,97981.03
2022-10-26T14:45:43.359Z,97990.19
2022-10-26T14:48:22.768Z,97987.41
2022-10-26T14:50:59.800Z,97996.50
2022-10-26T14:53:34.535Z,97993.88
2022-10-26T14:56:01.331Z,97999.63
2022-10-26T15:01:29.272Z,98002.31
2022-10-26T15:04:00.314Z,97999.34
2022-10-26T15:06:44.159Z,97995.09
2022-10-26T15:09:37.442Z,98002.97
2022-10-26T15:12:05.055Z,98009.53
2022-10-26T15:14:32.108Z,98015.94
2022-10-26T15:17:00.289Z,98012.94
2022-10-26T15:19:27.761Z,98025.38
2022-10-26T15:21:54.504Z,98030.06
2022-10-26T15:24:38.461Z,98037.13
2022-10-26T15:27:15.026Z,98024.69
2022-10-26T15:29:43.917Z,98030.56
2022-10-26T15:32:31.319Z,98035.63
2022-10-26T15:35:26.884Z,98038.69
2022-10-26T15:37:55.005Z,98040.66
2022-10-26T15:42:58.400Z,98038.38
2022-10-26T15:45:27.002Z,98045.53
2022-10-26T15:47:56.435Z,98045.38
2022-10-26T15:50:25.435Z,98053.72
2022-10-26T15:52:59.149Z,98047.94
2022-10-26T15:55:27.360Z,98053.97
2022-10-26T15:57:54.003Z,98063.69
2022-10-26T16:00:20.865Z,98056.44
2022-10-26T16:02:47.720Z,98061.69
2022-10-26T16:05:16.269Z,98062.97
2022-10-26T16:07:47.009Z,98066.38
2022-10-26T16:10:18.420Z,98062.19
2022-10-26T16:12:46.404Z,98067.34
2022-10-26T16:15:17.280Z,98074.75
2022-10-26T16:17:44.031Z,98085.16
2022-10-26T16:20:14.612Z,98080.94
2022-10-26T16:22:41.550Z,98084.16
2022-10-26T16:25:08.688Z,98080.09
2022-10-26T16:27:35.296Z,98086.59
2022-10-26T16:30:04.634Z,98086.28
2022-10-26T16:32:31.185Z,98085.25
2022-10-26T16:34:58.159Z,98089.06
2022-10-26T16:37:24.769Z,98090.28
2022-10-26T16:39:51.301Z,98096.88
2022-10-26T16:42:18.195Z,98090.19
2022-10-26T16:44:44.736Z,98091.50
2022-10-26T16:47:13.101Z,98093.38
2022-10-26T16:49:39.716Z,98104.25
2022-10-26T16:52:06.499Z,98101.47
2022-10-26T16:54:33.107Z,98099.03
2022-10-26T16:57:00.084Z,98099.31
2022-10-26T16:59:26.651Z,98096.53
2022-10-26T17:01:53.710Z,98100.56
2022-10-26T17:04:21.941Z,98103.22
2022-10-26T17:06:48.507Z,98103.81
2022-10-26T17:09:15.466Z,98106.81
2022-10-26T17:11:42.022Z,98112.25
2022-10-26T17:14:08.746Z,98113.09
2022-10-26T17:16:35.258Z,98119.69
2022-10-26T17:19:02.136Z,98119.16
2022-10-26T17:21:32.781Z,98119.47
2022-10-26T17:23:59.476Z,98117.81
2022-10-26T17:26:26.249Z,98125.72
2022-10-26T17:28:53.631Z,98123.16
2022-10-26T17:31:20.762Z,98134.16
2022-10-26T17:33:47.329Z,98134.75
2022-10-26T17:36:14.351Z,98143.56
2022-10-26T17:38:43.203Z,98145.03
2022-10-26T17:41:12.025Z,98156.88
2022-10-26T17:43:40.515Z,98153.78
2022-10-26T17:46:09.806Z,98163.53
2022-10-26T17:48:36.734Z,98163.53
2022-10-26T17:51:05.519Z,98160.13
2022-10-26T17:53:32.119Z,98167.34
2022-10-26T17:56:04.066Z,98170.75
2022-10-26T17:58:30.595Z,98171.56
2022-10-26T18:01:01.693Z,98171.56
2022-10-26T18:03:28.734Z,98174.34
2022-10-26T18:05:55.858Z,98173.81
2022-10-26T18:08:22.528Z,98191.28
2022-10-26T18:10:50.440Z,98188.13
2022-10-26T18:13:19.254Z,98192.97
2022-10-26T18:15:46.280Z,98190.50
2022-10-26T18:18:13.156Z,98186.69
2022-10-26T18:20:40.251Z,98196.66
2022-10-26T18:23:07.027Z,98200.56
2022-10-26T18:25:33.826Z,98194.50
2022-10-26T18:28:00.513Z,98200.94
2022-10-26T18:30:28.574Z,98200.94
2022-10-26T18:32:55.582Z,98205.16
2022-10-26T18:35:22.292Z,98211.53
2022-10-26T18:37:49.139Z,98211.03
2022-10-26T18:40:16.300Z,98205.16
2022-10-26T18:42:42.994Z,98214.63
2022-10-26T18:45:10.428Z,98214.09
2022-10-26T18:47:38.416Z,98211.53
2022-10-26T18:50:06.056Z,98217.19
2022-10-26T18:52:32.639Z,98217.47
2022-10-26T18:54:59.581Z,98217.69
2022-10-26T18:57:26.185Z,98213.78
2022-10-26T18:59:54.895Z,98223.34
2022-10-26T19:02:22.002Z,98227.75
2022-10-26T19:04:50.436Z,98220.78
2022-10-26T19:07:17.082Z,98230.19
2022-10-26T19:09:43.794Z,98226.31
2022-10-26T19:12:10.360Z,98235.47
2022-10-26T19:14:37.295Z,98228.16
2022-10-26T19:17:03.938Z,98229.38
2022-10-26T19:19:30.981Z,98237.41
2022-10-26T19:21:59.048Z,98235.16
2022-10-26T19:24:26.023Z,98242.44
2022-10-26T19:26:52.725Z,98252.72
2022-10-26T19:29:20.280Z,98247.16
2022-10-26T19:31:50.192Z,98242.50
2022-10-26T19:34:17.291Z,98239.31
2022-10-26T19:36:44.843Z,98249.25
2022-10-26T19:39:14.373Z,98250.09
2022-10-26T19:41:41.057Z,98254.81
2022-10-26T19:44:09.509Z,98251.75
2022-10-26T19:46:36.633Z,98263.06
2022-10-26T19:49:03.682Z,98256.69
2022-10-26T19:51:31.877Z,98256.69
2022-10-26T19:54:02.143Z,98265.47
2022-10-26T19:56:31.890Z,98264.94
2022-10-26T19:58:58.671Z,98270.25
2022-10-26T20:01:25.411Z,98266.97
2022-10-26T20:03:52.329Z,98277.47
2022-10-26T20:06:19.265Z,98269.44
2022-10-26T20:08:47.742Z,98280.00
2022-10-26T20:11:15.920Z,98280.09
2022-10-26T20:13:45.242Z,98278.22
2022-10-26T20:16:12.399Z,98279.09
2022-10-26T20:18:42.534Z,98283.88
2022-10-26T20:21:13.329Z,98281.50
2022-10-26T20:23:40.428Z,98291.84
2022-10-26T20:28:38.512Z,98297.03
2022-10-26T20:31:06.800Z,98300.69
2022-10-26T20:33:33.394Z,98301.06
2022-10-26T20:36:00.535Z,98297.75
2022-10-26T20:38:27.811Z,98296.47
2022-10-26T20:40:56.840Z,98303.69
2022-10-26T20:43:24.293Z,98307.69
2022-10-26T20:45:51.779Z,98303.03
2022-10-26T20:48:20.527Z,98312.22
2022-10-26T20:50:53.100Z,98300.59
2022-10-26T20:53:27.704Z,98302.34
2022-10-26T20:55:57.004Z,98310.75
2022-10-26T20:58:35.897Z,98313.00
2022-10-26T21:01:04.953Z,98300.03
2022-10-26T21:03:33.276Z,98303.97
2022-10-26T21:06:00.105Z,98309.69
2022-10-26T21:08:27.063Z,98316.06
2022-10-26T21:10:53.672Z,98320.25
2022-10-26T21:13:20.726Z,98319.16
2022-10-26T21:15:47.321Z,98320.59
2022-10-26T21:18:14.285Z,98315.09
2022-10-26T21:20:42.264Z,98316.25
2022-10-26T21:23:08.841Z,98319.63
2022-10-26T21:25:35.805Z,98318.25
2022-10-26T21:28:02.812Z,98328.78
2022-10-26T21:30:30.170Z,98332.41
2022-10-26T21:35:28.465Z,98332.59
2022-10-26T21:37:56.501Z,98329.69
2022-10-26T21:40:23.495Z,98345.22
2022-10-26T21:42:51.190Z,98341.38
2022-10-26T21:45:18.451Z,98338.84
2022-10-26T21:47:45.121Z,98345.53
2022-10-26T21:50:11.918Z,98347.50
2022-10-26T21:52:38.502Z,98350.28
2022-10-26T21:55:07.774Z,98353.38
2022-10-26T21:57:34.814Z,98352.31
2022-10-26T22:00:01.669Z,98347.25
2022-10-26T22:02:28.754Z,98360.50
2022-10-26T22:04:55.375Z,98357.53
2022-10-26T22:07:22.250Z,98362.00
2022-10-26T22:10:00.718Z,98347.94
2022-10-26T22:12:37.237Z,98354.00
2022-10-26T22:15:04.482Z,98357.41
2022-10-26T22:17:31.459Z,98363.19
2022-10-26T22:19:58.044Z,98363.72
2022-10-26T22:22:25.164Z,98364.22
2022-10-26T22:24:51.781Z,98372.31
2022-10-26T22:27:18.696Z,98363.22
2022-10-26T22:29:46.674Z,98362.69
2022-10-26T22:32:13.753Z,98364.38
2022-10-26T22:34:40.410Z,98373.81
2022-10-26T22:37:07.328Z,98371.56
2022-10-26T22:39:33.934Z,98363.81
2022-10-26T22:42:00.889Z,98366.03
2022-10-26T22:44:27.477Z,98362.72
2022-10-26T22:46:55.603Z,98353.34
2022-10-26T22:49:22.197Z,98353.91
2022-10-26T22:51:49.265Z,98353.94
2022-10-26T22:54:15.887Z,98352.84
2022-10-26T22:56:43.130Z,98356.69
2022-10-26T22:59:09.728Z,98356.97
2022-10-26T23:01:39.138Z,98361.09
2022-10-26T23:04:07.694Z,98363.34
2022-10-26T23:06:34.639Z,98366.66
2022-10-26T23:09:01.198Z,98374.97
2022-10-26T23:11:29.422Z,98374.41
2022-10-26T23:13:58.006Z,98373.03
2022-10-26T23:16:25.374Z,98379.41
2022-10-26T23:18:52.514Z,98382.16
2022-10-26T23:21:21.885Z,98379.97
2022-10-26T23:23:49.011Z,98370.00
2022-10-26T23:26:17.569Z,98375.78
2022-10-26T23:28:45.092Z,98373.31
2022-10-26T23:31:16.395Z,98367.25
2022-10-26T23:33:43.585Z,98363.66
2022-10-26T23:36:10.518Z,98381.34
2022-10-26T23:38:38.908Z,98381.09
2022-10-26T23:41:08.198Z,98378.88
2022-10-26T23:43:37.212Z,98380.56
2022-10-26T23:46:04.178Z,98385.50
2022-10-26T23:48:30.932Z,98388.81
2022-10-26T23:50:58.027Z,98383.59
2022-10-26T23:53:25.867Z,98387.44
2022-10-26T23:55:53.904Z,98384.97
2022-10-26T23:58:20.660Z,98393.25
