createdAt,value
2018-03-30T00:00:05.299Z,7.60
2018-03-30T00:02:33.090Z,7.60
2018-03-30T00:05:00.877Z,7.60
2018-03-30T00:07:28.891Z,7.60
2018-03-30T00:09:57.512Z,7.60
2018-03-30T00:12:25.234Z,7.50
2018-03-30T00:14:53.044Z,7.50
2018-03-30T00:17:20.814Z,7.50
2018-03-30T00:19:49.839Z,7.50
2018-03-30T00:22:19.695Z,7.40
2018-03-30T00:24:47.446Z,7.40
2018-03-30T00:27:15.217Z,7.40
2018-03-30T00:29:43.077Z,7.40
2018-03-30T00:32:10.856Z,7.30
2018-03-30T00:34:38.696Z,7.30
2018-03-30T00:37:06.463Z,7.30
2018-03-30T00:39:34.277Z,7.30
2018-03-30T00:42:01.968Z,7.20
2018-03-30T00:44:30.488Z,7.20
2018-03-30T00:46:58.251Z,7.10
2018-03-30T00:49:26.055Z,7.10
2018-03-30T00:51:53.878Z,7.10
2018-03-30T00:54:21.662Z,7.10
2018-03-30T00:56:49.411Z,7.00
2018-03-30T00:59:17.242Z,7.00
2018-03-30T01:01:45.067Z,7.00
2018-03-30T01:04:12.810Z,6.90
2018-03-30T01:06:40.623Z,6.90
2018-03-30T01:09:08.379Z,6.80
2018-03-30T01:11:36.164Z,6.80
2018-03-30T01:14:04.715Z,6.70
2018-03-30T01:16:32.476Z,6.70
2018-03-30T01:19:00.201Z,6.70
2018-03-30T01:21:28.058Z,6.70
2018-03-30T01:23:56.628Z,6.70
2018-03-30T01:26:25.244Z,6.70
2018-03-30T01:28:53.015Z,6.70
2018-03-30T01:31:20.767Z,6.70
2018-03-30T01:33:48.521Z,6.70
2018-03-30T01:36:16.297Z,6.60
2018-03-30T01:38:44.075Z,6.60
2018-03-30T01:41:11.783Z,6.70
2018-03-30T01:43:39.642Z,6.60
2018-03-30T01:46:07.499Z,6.60
2018-03-30T01:48:35.274Z,6.60
2018-03-30T01:51:03.091Z,6.60
2018-03-30T01:53:30.786Z,6.50
2018-03-30T01:55:58.549Z,6.50
2018-03-30T01:58:26.391Z,6.50
2018-03-30T02:00:54.129Z,6.50
2018-03-30T02:03:22.693Z,6.50
2018-03-30T02:05:50.492Z,6.50
2018-03-30T02:08:18.296Z,6.50
2018-03-30T02:10:46.076Z,6.50
2018-03-30T02:13:13.960Z,6.50
2018-03-30T02:15:42.591Z,6.50
2018-03-30T02:18:10.387Z,6.40
2018-03-30T02:20:38.949Z,6.50
2018-03-30T02:23:06.662Z,6.40
2018-03-30T02:25:35.157Z,6.40
2018-03-30T02:28:03.680Z,6.40
2018-03-30T02:30:31.581Z,6.40
2018-03-30T02:33:00.221Z,6.50
2018-03-30T02:35:28.189Z,6.50
2018-03-30T02:37:56.063Z,6.50
2018-03-30T02:40:23.893Z,6.50
2018-03-30T02:42:51.865Z,6.50
2018-03-30T02:45:19.733Z,6.50
2018-03-30T02:47:48.400Z,6.50
2018-03-30T02:50:17.089Z,6.50
2018-03-30T02:52:45.663Z,6.40
2018-03-30T02:55:14.309Z,6.40
2018-03-30T02:57:42.181Z,6.40
2018-03-30T03:00:10.099Z,6.40
2018-03-30T03:02:38.001Z,6.40
2018-03-30T03:05:05.874Z,6.30
2018-03-30T03:07:33.717Z,6.30
2018-03-30T03:10:01.498Z,6.30
2018-03-30T03:12:29.343Z,6.30
2018-03-30T03:14:57.218Z,6.30
2018-03-30T03:17:25.138Z,6.30
2018-03-30T03:19:53.043Z,6.30
2018-03-30T03:22:20.907Z,6.20
2018-03-30T03:24:48.749Z,6.20
2018-03-30T03:27:16.820Z,6.20
2018-03-30T03:29:44.670Z,6.20
2018-03-30T03:32:12.544Z,6.10
2018-03-30T03:34:40.711Z,6.10
2018-03-30T03:37:08.562Z,6.10
2018-03-30T03:39:36.335Z,6.10
2018-03-30T03:42:04.256Z,6.00
2018-03-30T03:44:32.172Z,6.00
2018-03-30T03:47:00.084Z,6.00
2018-03-30T03:49:28.831Z,6.00
2018-03-30T03:51:56.798Z,6.00
2018-03-30T03:54:24.665Z,6.00
2018-03-30T03:56:52.518Z,6.00
2018-03-30T03:59:20.358Z,5.90
2018-03-30T04:01:48.248Z,5.90
2018-03-30T04:04:16.152Z,5.90
2018-03-30T04:06:43.994Z,5.90
2018-03-30T04:09:11.815Z,5.90
2018-03-30T04:11:39.756Z,5.90
2018-03-30T04:14:07.612Z,5.80
2018-03-30T04:16:35.486Z,5.80
2018-03-30T04:19:03.467Z,5.80
2018-03-30T04:21:32.107Z,5.80
2018-03-30T04:23:59.947Z,5.80
2018-03-30T04:26:27.896Z,5.80
2018-03-30T04:28:56.504Z,5.70
2018-03-30T04:31:24.405Z,5.70
2018-03-30T04:33:52.660Z,5.70
2018-03-30T04:36:20.472Z,5.70
2018-03-30T04:38:48.625Z,5.70
2018-03-30T04:41:16.761Z,5.70
2018-03-30T04:43:44.646Z,5.70
2018-03-30T04:46:12.512Z,5.70
2018-03-30T04:48:40.503Z,5.70
2018-03-30T04:51:08.557Z,5.70
2018-03-30T04:53:36.716Z,5.70
2018-03-30T04:56:04.742Z,5.70
2018-03-30T04:58:33.419Z,5.80
2018-03-30T05:01:01.249Z,5.70
2018-03-30T05:03:29.205Z,5.70
2018-03-30T05:05:57.003Z,5.70
2018-03-30T05:08:24.818Z,5.70
2018-03-30T05:10:52.765Z,5.70
2018-03-30T05:13:21.464Z,5.80
2018-03-30T05:15:50.063Z,5.80
2018-03-30T05:18:17.992Z,5.70
2018-03-30T05:20:45.873Z,5.80
2018-03-30T05:23:14.479Z,5.80
2018-03-30T05:25:42.344Z,5.80
2018-03-30T05:28:10.199Z,5.80
2018-03-30T05:30:38.928Z,6.00
2018-03-30T05:33:06.856Z,6.00
2018-03-30T05:35:34.789Z,6.00
2018-03-30T05:38:02.584Z,6.10
2018-03-30T05:40:31.269Z,6.10
2018-03-30T05:42:59.930Z,6.20
2018-03-30T05:45:28.043Z,6.20
2018-03-30T05:47:55.907Z,6.20
2018-03-30T05:50:23.790Z,6.30
2018-03-30T05:52:51.597Z,6.30
2018-03-30T05:55:19.471Z,6.30
2018-03-30T05:57:47.340Z,6.30
2018-03-30T06:00:15.163Z,6.30
2018-03-30T06:02:43.121Z,6.30
2018-03-30T06:05:10.975Z,6.30
2018-03-30T06:07:38.850Z,6.30
2018-03-30T06:10:06.768Z,6.30
2018-03-30T06:12:34.580Z,6.30
2018-03-30T06:15:02.581Z,6.40
2018-03-30T06:17:30.481Z,6.40
2018-03-30T06:19:58.356Z,6.40
2018-03-30T06:22:27.023Z,6.40
2018-03-30T06:24:54.938Z,6.40
2018-03-30T06:27:22.750Z,6.40
2018-03-30T06:29:50.624Z,6.40
2018-03-30T06:32:18.476Z,6.40
2018-03-30T06:34:46.402Z,6.40
2018-03-30T06:37:14.340Z,6.30
2018-03-30T06:39:42.295Z,6.30
2018-03-30T06:42:10.196Z,6.30
2018-03-30T06:44:38.752Z,6.30
2018-03-30T06:47:08.353Z,6.30
2018-03-30T06:49:36.249Z,6.30
2018-03-30T06:52:04.805Z,6.50
2018-03-30T06:54:32.715Z,6.40
2018-03-30T06:57:00.525Z,6.50
2018-03-30T06:59:28.484Z,6.60
2018-03-30T07:01:56.356Z,6.60
2018-03-30T07:04:24.206Z,6.60
2018-03-30T07:06:52.098Z,6.70
2018-03-30T07:09:20.021Z,6.70
2018-03-30T07:11:47.871Z,6.80
2018-03-30T07:14:15.758Z,6.80
2018-03-30T07:16:43.624Z,6.80
2018-03-30T07:19:11.484Z,6.80
2018-03-30T07:21:40.049Z,6.80
2018-03-30T07:24:08.821Z,6.80
2018-03-30T07:26:36.720Z,6.70
2018-03-30T07:29:05.489Z,6.80
2018-03-30T07:31:33.549Z,6.80
2018-03-30T07:34:01.354Z,6.90
2018-03-30T07:36:29.204Z,6.90
2018-03-30T07:38:57.930Z,7.10
2018-03-30T07:41:25.821Z,7.10
2018-03-30T07:43:53.733Z,7.10
2018-03-30T07:46:22.397Z,7.10
2018-03-30T07:48:50.641Z,7.10
2018-03-30T07:51:18.526Z,7.10
2018-03-30T07:53:46.458Z,7.10
2018-03-30T07:56:14.273Z,7.20
2018-03-30T07:58:42.123Z,7.20
2018-03-30T08:01:10.249Z,7.20
2018-03-30T08:03:38.219Z,7.30
2018-03-30T08:06:06.102Z,7.30
2018-03-30T08:08:34.042Z,7.40
2018-03-30T08:11:02.725Z,7.70
2018-03-30T08:13:31.298Z,7.70
2018-03-30T08:15:59.956Z,7.80
2018-03-30T08:18:27.823Z,7.80
2018-03-30T08:20:55.646Z,7.80
2018-03-30T08:23:23.627Z,7.90
2018-03-30T08:25:51.554Z,7.90
2018-03-30T08:28:20.205Z,7.90
2018-03-30T08:30:48.374Z,7.90
2018-03-30T08:33:16.474Z,8.00
2018-03-30T08:35:44.436Z,8.00
2018-03-30T08:38:12.394Z,8.00
2018-03-30T08:40:40.231Z,7.90
2018-03-30T08:43:08.171Z,7.90
2018-03-30T08:45:36.848Z,8.00
2018-03-30T08:48:05.474Z,7.90
2018-03-30T08:50:33.695Z,7.90
2018-03-30T08:53:01.837Z,8.00
2018-03-30T08:55:29.813Z,8.10
2018-03-30T08:57:57.828Z,8.20
2018-03-30T09:00:26.451Z,8.60
2018-03-30T09:02:54.342Z,8.60
2018-03-30T09:05:22.243Z,8.90
2018-03-30T09:07:51.217Z,9.30
2018-03-30T09:10:19.262Z,9.30
2018-03-30T09:12:47.061Z,9.40
2018-03-30T09:15:15.760Z,9.80
2018-03-30T09:17:43.790Z,9.80
2018-03-30T09:20:11.618Z,9.90
2018-03-30T09:22:39.586Z,10.00
2018-03-30T09:25:07.394Z,10.10
2018-03-30T09:27:35.238Z,10.10
2018-03-30T09:30:03.233Z,10.10
2018-03-30T09:32:31.100Z,10.20
2018-03-30T09:34:59.009Z,10.20
2018-03-30T09:37:27.761Z,10.10
2018-03-30T09:39:55.657Z,10.10
2018-03-30T09:42:24.271Z,10.20
2018-03-30T09:44:52.191Z,10.10
2018-03-30T09:47:20.088Z,10.10
2018-03-30T09:49:48.002Z,10.10
2018-03-30T09:52:15.963Z,9.90
2018-03-30T09:54:43.860Z,10.00
2018-03-30T09:57:11.709Z,10.00
2018-03-30T09:59:39.678Z,10.00
2018-03-30T10:02:07.598Z,10.20
2018-03-30T10:04:35.585Z,10.20
2018-03-30T10:07:03.506Z,10.30
2018-03-30T10:09:32.140Z,10.50
2018-03-30T10:12:00.013Z,10.50
2018-03-30T10:14:27.897Z,10.50
2018-03-30T10:16:55.714Z,10.50
2018-03-30T10:19:23.674Z,10.50
2018-03-30T10:21:52.362Z,10.60
2018-03-30T10:24:20.914Z,10.60
2018-03-30T10:26:48.850Z,10.50
2018-03-30T10:29:16.823Z,10.50
2018-03-30T10:31:44.682Z,10.50
2018-03-30T10:34:12.765Z,10.60
2018-03-30T10:36:40.754Z,10.60
2018-03-30T10:39:08.864Z,10.60
2018-03-30T10:41:36.925Z,10.70
2018-03-30T10:44:05.559Z,10.80
2018-03-30T10:46:33.627Z,10.80
2018-03-30T10:49:01.455Z,10.80
2018-03-30T10:51:30.320Z,11.00
2018-03-30T10:53:59.304Z,11.00
2018-03-30T10:56:27.183Z,11.00
2018-03-30T10:58:55.146Z,11.20
2018-03-30T11:01:23.021Z,11.30
2018-03-30T11:03:50.894Z,11.50
2018-03-30T11:06:19.685Z,11.60
2018-03-30T11:08:47.505Z,11.60
2018-03-30T11:11:15.291Z,11.40
2018-03-30T11:13:43.187Z,11.40
2018-03-30T11:16:11.139Z,11.40
2018-03-30T11:18:39.020Z,11.40
2018-03-30T11:21:06.965Z,11.50
2018-03-30T11:23:34.882Z,11.70
2018-03-30T11:26:02.745Z,11.70
2018-03-30T11:28:31.350Z,11.80
2018-03-30T11:30:59.249Z,11.70
2018-03-30T11:33:27.219Z,11.80
2018-03-30T11:35:55.387Z,11.80
2018-03-30T11:38:23.241Z,11.80
2018-03-30T11:40:51.050Z,11.90
2018-03-30T11:43:18.922Z,12.00
2018-03-30T11:45:47.629Z,12.30
2018-03-30T11:48:15.417Z,12.30
2018-03-30T11:50:43.392Z,12.20
2018-03-30T11:53:11.254Z,12.10
2018-03-30T11:55:39.122Z,12.00
2018-03-30T11:58:07.068Z,12.00
2018-03-30T12:03:09.918Z,11.80
2018-03-30T12:05:37.889Z,11.80
2018-03-30T12:08:05.725Z,11.90
2018-03-30T12:10:33.711Z,12.00
2018-03-30T12:13:01.589Z,12.10
2018-03-30T12:15:29.500Z,12.10
2018-03-30T12:17:57.506Z,12.10
2018-03-30T12:20:25.440Z,12.20
2018-03-30T12:22:54.088Z,12.80
2018-03-30T12:25:22.005Z,12.90
2018-03-30T12:27:49.918Z,13.00
2018-03-30T12:30:17.785Z,13.00
2018-03-30T12:32:45.682Z,12.90
2018-03-30T12:35:14.337Z,12.80
2018-03-30T12:37:42.122Z,12.80
2018-03-30T12:40:10.074Z,12.70
2018-03-30T12:42:37.939Z,12.20
2018-03-30T12:45:05.856Z,11.90
2018-03-30T12:47:33.895Z,11.50
2018-03-30T12:50:01.746Z,11.40
2018-03-30T12:52:29.727Z,11.40
2018-03-30T12:54:57.956Z,11.70
2018-03-30T12:57:25.818Z,11.60
2018-03-30T12:59:53.917Z,11.60
2018-03-30T13:02:21.909Z,11.50
2018-03-30T13:04:51.007Z,11.60
2018-03-30T13:07:20.584Z,11.70
2018-03-30T13:09:48.624Z,11.80
2018-03-30T13:12:16.477Z,11.90
2018-03-30T13:14:45.201Z,12.30
2018-03-30T13:17:13.086Z,12.30
2018-03-30T13:19:42.898Z,12.90
2018-03-30T13:22:10.800Z,13.50
2018-03-30T13:24:39.491Z,13.70
2018-03-30T13:27:08.173Z,13.50
2018-03-30T13:29:37.070Z,13.40
2018-03-30T13:32:05.794Z,13.50
2018-03-30T13:34:33.653Z,13.50
2018-03-30T13:37:01.593Z,13.80
2018-03-30T13:39:30.268Z,14.50
2018-03-30T13:41:59.014Z,14.50
2018-03-30T13:44:26.843Z,14.50
2018-03-30T13:46:54.782Z,14.50
2018-03-30T13:49:22.681Z,14.40
2018-03-30T13:54:59.331Z,16.00
2018-03-30T13:57:45.177Z,17.20
2018-03-30T14:03:18.451Z,19.50
2018-03-30T14:05:51.164Z,19.20
2018-03-30T14:08:21.112Z,18.90
2018-03-30T14:10:52.697Z,18.40
2018-03-30T14:13:20.809Z,18.10
2018-03-30T14:15:49.749Z,17.70
2018-03-30T14:18:27.382Z,17.40
2018-03-30T14:21:09.721Z,16.80
2018-03-30T14:23:38.444Z,16.80
2018-03-30T14:26:09.065Z,17.20
2018-03-30T14:28:48.537Z,18.80
2018-03-30T14:34:15.837Z,19.80
2018-03-30T14:36:54.509Z,22.80
2018-03-30T14:39:34.258Z,22.60
2018-03-30T14:42:02.904Z,23.00
2018-03-30T14:44:37.572Z,22.10
2018-03-30T14:47:06.512Z,21.00
2018-03-30T14:49:38.006Z,19.90
2018-03-30T14:52:24.719Z,19.20
2018-03-30T14:54:56.493Z,20.50
2018-03-30T14:57:36.662Z,22.30
2018-03-30T15:03:06.051Z,23.40
2018-03-30T15:08:28.461Z,22.50
2018-03-30T15:11:14.154Z,22.40
2018-03-30T15:14:02.724Z,23.10
2018-03-30T15:16:41.341Z,23.50
2018-03-30T15:19:11.936Z,24.10
2018-03-30T15:21:57.275Z,23.00
2018-03-30T15:24:29.156Z,22.00
2018-03-30T15:27:01.464Z,19.50
2018-03-30T15:29:31.074Z,19.40
2018-03-30T15:32:15.720Z,18.50
2018-03-30T15:34:44.744Z,17.80
2018-03-30T15:37:19.473Z,17.50
2018-03-30T15:39:54.288Z,16.90
2018-03-30T15:42:23.190Z,16.30
2018-03-30T15:44:51.399Z,15.70
2018-03-30T15:47:19.489Z,15.30
2018-03-30T15:49:50.934Z,14.50
2018-03-30T15:52:34.606Z,14.20
2018-03-30T15:55:02.650Z,14.20
2018-03-30T15:57:31.330Z,13.80
2018-03-30T16:00:00.061Z,13.60
2018-03-30T16:02:28.021Z,13.60
2018-03-30T16:04:55.949Z,13.50
2018-03-30T16:07:24.012Z,13.20
2018-03-30T16:10:03.348Z,12.30
2018-03-30T16:12:33.126Z,12.30
2018-03-30T16:15:01.076Z,12.00
2018-03-30T16:17:28.996Z,11.80
2018-03-30T16:19:56.389Z,11.70
2018-03-30T16:22:23.714Z,11.70
2018-03-30T16:24:51.726Z,11.50
2018-03-30T16:27:19.074Z,11.40
2018-03-30T16:29:46.422Z,11.40
2018-03-30T16:32:13.742Z,11.30
2018-03-30T16:34:41.080Z,11.20
2018-03-30T16:37:08.334Z,11.20
2018-03-30T16:39:35.649Z,11.00
2018-03-30T16:42:02.967Z,10.90
2018-03-30T16:44:30.997Z,10.70
2018-03-30T16:46:58.350Z,10.60
2018-03-30T16:49:25.754Z,10.60
2018-03-30T16:51:53.825Z,10.50
2018-03-30T16:54:21.910Z,10.40
2018-03-30T16:56:49.280Z,10.40
2018-03-30T16:59:16.610Z,10.40
2018-03-30T17:01:43.915Z,10.40
2018-03-30T17:04:11.383Z,10.20
2018-03-30T17:06:38.756Z,9.90
2018-03-30T17:09:06.804Z,9.70
2018-03-30T17:11:34.142Z,9.70
2018-03-30T17:14:01.405Z,9.70
2018-03-30T17:16:28.686Z,9.60
2018-03-30T17:18:57.568Z,9.40
2018-03-30T17:21:25.016Z,9.40
2018-03-30T17:23:52.388Z,9.40
2018-03-30T17:26:19.736Z,9.40
2018-03-30T17:28:46.996Z,9.40
2018-03-30T17:31:14.325Z,9.40
2018-03-30T17:33:41.713Z,9.40
2018-03-30T17:36:09.010Z,9.40
2018-03-30T17:38:36.333Z,9.40
2018-03-30T17:41:04.461Z,9.50
2018-03-30T17:43:31.798Z,9.50
2018-03-30T17:45:59.125Z,9.60
2018-03-30T17:48:27.217Z,9.60
2018-03-30T17:50:54.609Z,9.60
2018-03-30T17:53:21.953Z,9.50
2018-03-30T17:55:49.381Z,9.50
2018-03-30T17:58:16.777Z,9.60
2018-03-30T18:00:44.092Z,9.50
2018-03-30T18:03:11.437Z,9.60
2018-03-30T18:05:38.680Z,9.50
2018-03-30T18:08:06.728Z,9.20
2018-03-30T18:10:34.094Z,9.20
2018-03-30T18:13:02.176Z,9.10
2018-03-30T18:15:30.227Z,9.00
2018-03-30T18:17:58.419Z,9.00
2018-03-30T18:20:25.703Z,9.00
2018-03-30T18:22:53.024Z,9.00
2018-03-30T18:25:21.351Z,9.00
2018-03-30T18:27:48.686Z,8.90
2018-03-30T18:30:16.027Z,9.00
2018-03-30T18:32:43.366Z,9.00
2018-03-30T18:35:11.747Z,9.00
2018-03-30T18:37:39.780Z,9.00
2018-03-30T18:40:07.150Z,8.90
2018-03-30T18:42:34.545Z,9.00
2018-03-30T18:45:01.794Z,8.90
2018-03-30T18:47:29.181Z,8.90
2018-03-30T18:49:56.505Z,9.00
2018-03-30T18:52:23.913Z,8.90
2018-03-30T18:54:51.415Z,8.90
2018-03-30T18:57:19.532Z,9.00
2018-03-30T18:59:47.121Z,8.90
2018-03-30T19:02:14.462Z,9.00
2018-03-30T19:04:41.770Z,9.00
2018-03-30T19:07:09.122Z,9.00
2018-03-30T19:09:36.543Z,9.00
2018-03-30T19:12:04.801Z,9.00
2018-03-30T19:14:32.075Z,9.00
2018-03-30T19:17:00.279Z,9.00
2018-03-30T19:19:27.570Z,9.00
2018-03-30T19:21:55.111Z,9.00
2018-03-30T19:24:22.637Z,9.00
2018-03-30T19:26:50.012Z,9.00
2018-03-30T19:29:17.312Z,9.00
2018-03-30T19:31:44.680Z,9.00
2018-03-30T19:34:12.762Z,9.00
2018-03-30T19:36:40.888Z,9.00
2018-03-30T19:39:08.266Z,9.00
2018-03-30T19:41:35.575Z,8.90
2018-03-30T19:44:02.889Z,8.90
2018-03-30T19:46:30.298Z,8.90
2018-03-30T19:48:57.615Z,8.90
2018-03-30T19:51:25.720Z,8.90
2018-03-30T19:53:53.110Z,8.90
2018-03-30T19:56:20.462Z,8.90
2018-03-30T19:58:47.799Z,8.80
2018-03-30T20:01:15.128Z,8.80
2018-03-30T20:03:42.535Z,8.70
2018-03-30T20:06:09.945Z,8.70
2018-03-30T20:08:37.357Z,8.70
2018-03-30T20:11:04.721Z,8.60
2018-03-30T20:13:32.751Z,8.50
2018-03-30T20:16:00.101Z,8.50
2018-03-30T20:18:27.456Z,8.60
2018-03-30T20:20:54.753Z,8.60
2018-03-30T20:23:22.921Z,8.50
2018-03-30T20:25:50.249Z,8.50
2018-03-30T20:28:17.492Z,8.50
2018-03-30T20:30:44.876Z,8.50
2018-03-30T20:33:12.241Z,8.60
2018-03-30T20:35:39.628Z,8.50
2018-03-30T20:38:07.018Z,8.50
2018-03-30T20:40:34.767Z,8.50
2018-03-30T20:43:02.217Z,8.60
2018-03-30T20:45:29.574Z,8.50
2018-03-30T20:47:57.331Z,8.60
2018-03-30T20:50:24.660Z,8.60
2018-03-30T20:52:52.753Z,8.60
2018-03-30T20:55:20.093Z,8.60
2018-03-30T20:57:47.601Z,8.60
2018-03-30T21:00:14.939Z,8.60
2018-03-30T21:02:42.264Z,8.50
2018-03-30T21:05:09.582Z,8.50
2018-03-30T21:07:36.983Z,8.50
2018-03-30T21:10:04.342Z,8.50
2018-03-30T21:12:31.653Z,8.50
2018-03-30T21:14:59.043Z,8.50
2018-03-30T21:17:26.447Z,8.50
2018-03-30T21:19:54.640Z,8.50
2018-03-30T21:22:21.993Z,8.50
2018-03-30T21:24:49.329Z,8.50
2018-03-30T21:27:16.594Z,8.50
2018-03-30T21:29:43.969Z,8.50
2018-03-30T21:32:12.033Z,8.50
2018-03-30T21:34:39.369Z,8.50
2018-03-30T21:37:06.742Z,8.40
2018-03-30T21:39:34.099Z,8.40
2018-03-30T21:42:02.130Z,8.40
2018-03-30T21:44:29.492Z,8.30
2018-03-30T21:46:56.774Z,8.40
2018-03-30T21:49:24.941Z,8.30
2018-03-30T21:51:52.625Z,8.30
2018-03-30T21:54:20.808Z,8.20
2018-03-30T21:56:49.152Z,8.30
2018-03-30T21:59:16.489Z,8.20
2018-03-30T22:01:43.969Z,8.30
2018-03-30T22:04:11.232Z,8.30
2018-03-30T22:06:39.707Z,8.30
2018-03-30T22:09:07.042Z,8.30
2018-03-30T22:11:34.414Z,8.20
2018-03-30T22:14:01.816Z,8.10
2018-03-30T22:16:29.135Z,8.10
2018-03-30T22:18:57.253Z,8.00
2018-03-30T22:21:24.590Z,8.00
2018-03-30T22:23:51.991Z,7.90
2018-03-30T22:26:19.357Z,7.90
2018-03-30T22:28:46.804Z,7.90
2018-03-30T22:31:14.567Z,7.80
2018-03-30T22:33:41.885Z,7.80
2018-03-30T22:36:09.277Z,7.80
2018-03-30T22:38:36.806Z,7.80
2018-03-30T22:41:04.293Z,7.80
2018-03-30T22:43:31.752Z,7.80
2018-03-30T22:45:59.208Z,7.80
2018-03-30T22:48:26.564Z,7.80
2018-03-30T22:50:54.045Z,7.80
2018-03-30T22:53:22.298Z,7.80
2018-03-30T22:55:49.653Z,7.70
2018-03-30T22:58:17.154Z,7.70
2018-03-30T23:00:45.371Z,7.60
2018-03-30T23:03:12.706Z,7.60
2018-03-30T23:05:40.423Z,7.70
2018-03-30T23:08:07.863Z,7.60
2018-03-30T23:10:35.317Z,7.50
2018-03-30T23:13:02.981Z,7.60
2018-03-30T23:15:30.341Z,7.60
2018-03-30T23:17:58.448Z,7.60
2018-03-30T23:20:26.540Z,7.60
2018-03-30T23:22:53.845Z,7.60
2018-03-30T23:25:21.498Z,7.60
2018-03-30T23:27:49.064Z,7.60
2018-03-30T23:30:16.379Z,7.60
2018-03-30T23:32:43.683Z,7.60
2018-03-30T23:35:11.098Z,7.60
2018-03-30T23:37:38.475Z,7.60
2018-03-30T23:40:05.931Z,7.60
2018-03-30T23:42:35.027Z,7.50
2018-03-30T23:45:02.338Z,7.50
2018-03-30T23:47:29.941Z,7.50
2018-03-30T23:49:57.327Z,7.50
2018-03-30T23:52:25.673Z,7.50
2018-03-30T23:54:53.339Z,7.50
2018-03-30T23:57:20.673Z,7.50
2018-03-30T23:59:48.080Z,7.50
