createdAt,value
2023-05-21T00:02:05.729Z,12.80
2023-05-21T00:04:33.896Z,13.07
2023-05-21T00:07:00.975Z,15.60
2023-05-21T00:09:28.202Z,15.67
2023-05-21T00:11:55.000Z,13.43
2023-05-21T00:14:21.768Z,18.07
2023-05-21T00:16:48.599Z,13.70
2023-05-21T00:19:15.545Z,13.40
2023-05-21T00:21:45.948Z,13.40
2023-05-21T00:24:12.953Z,13.23
2023-05-21T00:26:39.776Z,15.63
2023-05-21T00:29:06.664Z,13.93
2023-05-21T00:31:33.815Z,16.57
2023-05-21T00:34:00.894Z,12.50
2023-05-21T00:36:28.293Z,14.23
2023-05-21T00:38:55.071Z,11.77
2023-05-21T00:41:23.181Z,14.87
2023-05-21T00:43:50.290Z,13.47
2023-05-21T00:46:22.010Z,12.50
2023-05-21T00:48:50.780Z,13.77
2023-05-21T00:51:18.772Z,12.87
2023-05-21T00:53:47.076Z,16.60
2023-05-21T00:56:13.927Z,9.50
2023-05-21T00:58:41.548Z,11.17
2023-05-21T01:01:13.725Z,12.53
2023-05-21T01:03:41.153Z,12.67
2023-05-21T01:06:09.863Z,10.17
2023-05-21T01:08:38.274Z,12.87
2023-05-21T01:11:06.703Z,10.73
2023-05-21T01:13:37.060Z,12.53
2023-05-21T01:16:06.754Z,12.97
2023-05-21T01:18:38.409Z,14.07
2023-05-21T01:21:07.493Z,11.83
2023-05-21T01:23:34.778Z,13.98
2023-05-21T01:26:01.582Z,10.83
2023-05-21T01:28:29.877Z,11.70
2023-05-21T01:31:02.639Z,14.40
2023-05-21T01:33:45.568Z,11.67
2023-05-21T01:36:26.894Z,11.27
2023-05-21T01:39:09.405Z,11.80
2023-05-21T01:41:41.010Z,14.00
2023-05-21T01:44:10.068Z,13.73
2023-05-21T01:46:38.461Z,11.77
2023-05-21T01:49:06.684Z,11.37
2023-05-21T01:51:35.497Z,10.87
2023-05-21T01:54:03.237Z,13.33
2023-05-21T01:56:30.097Z,10.97
2023-05-21T01:58:59.516Z,13.33
2023-05-21T02:01:30.189Z,13.00
2023-05-21T02:03:58.075Z,10.37
2023-05-21T02:06:25.483Z,11.57
2023-05-21T02:08:52.405Z,13.20
2023-05-21T02:11:19.504Z,13.40
2023-05-21T02:13:46.384Z,11.40
2023-05-21T02:16:14.899Z,12.23
2023-05-21T02:18:45.351Z,20.23
2023-05-21T02:21:12.283Z,10.17
2023-05-21T02:23:39.069Z,9.63
2023-05-21T02:26:05.964Z,11.00
2023-05-21T02:28:33.121Z,11.52
2023-05-21T02:31:00.181Z,9.80
2023-05-21T02:33:27.078Z,11.03
2023-05-21T02:35:54.083Z,10.43
2023-05-21T02:38:23.124Z,13.67
2023-05-21T02:40:53.561Z,10.30
2023-05-21T02:43:20.597Z,10.67
2023-05-21T02:45:48.183Z,12.03
2023-05-21T02:48:15.247Z,11.73
2023-05-21T02:50:42.450Z,11.90
2023-05-21T02:53:09.405Z,10.50
2023-05-21T02:55:36.728Z,10.80
2023-05-21T02:58:03.676Z,12.73
2023-05-21T03:00:30.894Z,14.70
2023-05-21T03:02:57.871Z,11.70
2023-05-21T03:05:24.717Z,14.67
2023-05-21T03:07:51.585Z,14.70
2023-05-21T03:10:18.541Z,11.80
2023-05-21T03:12:45.676Z,16.63
2023-05-21T03:15:14.951Z,12.57
2023-05-21T03:17:42.414Z,13.47
2023-05-21T03:20:16.055Z,13.37
2023-05-21T03:22:44.575Z,13.63
2023-05-21T03:25:12.873Z,11.13
2023-05-21T03:27:40.077Z,12.77
2023-05-21T03:30:16.821Z,11.70
2023-05-21T03:33:00.236Z,12.97
2023-05-21T03:35:27.522Z,13.40
2023-05-21T03:37:54.499Z,12.33
2023-05-21T03:40:21.943Z,12.13
2023-05-21T03:42:49.152Z,11.27
2023-05-21T03:45:16.056Z,9.43
2023-05-21T03:48:21.073Z,11.70
2023-05-21T03:50:47.866Z,12.17
2023-05-21T03:53:15.639Z,11.80
2023-05-21T03:55:42.598Z,10.60
2023-05-21T03:58:10.833Z,12.37
2023-05-21T04:00:38.116Z,11.80
2023-05-21T04:03:07.211Z,19.90
2023-05-21T04:05:34.543Z,14.00
2023-05-21T04:08:01.771Z,12.47
2023-05-21T04:10:28.868Z,9.97
2023-05-21T04:12:55.677Z,11.33
2023-05-21T04:15:22.460Z,9.97
2023-05-21T04:17:50.387Z,9.97
2023-05-21T04:20:17.905Z,10.33
2023-05-21T04:22:44.932Z,9.33
2023-05-21T04:25:12.190Z,9.07
2023-05-21T04:27:39.387Z,10.03
2023-05-21T04:30:08.519Z,9.57
2023-05-21T04:32:36.773Z,11.77
2023-05-21T04:35:04.336Z,13.98
2023-05-21T04:37:35.357Z,9.57
2023-05-21T04:40:04.324Z,11.07
2023-05-21T04:42:33.019Z,8.18
2023-05-21T04:45:00.056Z,9.55
2023-05-21T04:47:35.626Z,11.05
2023-05-21T04:50:04.525Z,11.15
2023-05-21T04:52:31.752Z,9.38
2023-05-21T04:54:59.095Z,11.05
2023-05-21T04:57:26.071Z,9.93
2023-05-21T04:59:52.831Z,7.47
2023-05-21T05:02:19.723Z,8.73
2023-05-21T05:04:46.582Z,8.55
2023-05-21T05:07:13.770Z,9.63
2023-05-21T05:09:40.722Z,11.52
2023-05-21T05:12:08.406Z,7.15
2023-05-21T05:14:35.439Z,8.35
2023-05-21T05:17:02.258Z,8.85
2023-05-21T05:19:29.490Z,8.13
2023-05-21T05:21:56.920Z,13.35
2023-05-21T05:24:23.932Z,11.95
2023-05-21T05:26:51.540Z,8.32
2023-05-21T05:29:18.443Z,8.98
2023-05-21T05:31:45.344Z,10.68
2023-05-21T05:34:12.735Z,9.07
2023-05-21T05:36:39.565Z,10.82
2023-05-21T05:39:06.385Z,13.77
2023-05-21T05:41:33.240Z,10.55
2023-05-21T05:43:59.976Z,11.00
2023-05-21T05:46:29.993Z,7.75
2023-05-21T05:48:57.195Z,8.52
2023-05-21T05:51:24.193Z,9.20
2023-05-21T05:53:51.389Z,9.32
2023-05-21T05:56:18.216Z,8.70
2023-05-21T05:58:45.005Z,7.72
2023-05-21T06:01:14.178Z,8.43
2023-05-21T06:03:41.410Z,8.82
2023-05-21T06:06:14.520Z,11.85
2023-05-21T06:08:41.479Z,8.10
2023-05-21T06:11:08.499Z,10.98
2023-05-21T06:13:35.744Z,9.35
2023-05-21T06:16:04.273Z,9.25
2023-05-21T06:18:31.115Z,11.38
2023-05-21T06:20:57.869Z,12.35
2023-05-21T06:23:25.091Z,9.27
2023-05-21T06:25:52.278Z,7.68
2023-05-21T06:28:20.181Z,10.88
2023-05-21T06:30:48.505Z,8.93
2023-05-21T06:33:16.278Z,9.95
2023-05-21T06:35:43.966Z,11.55
2023-05-21T06:38:11.525Z,9.20
2023-05-21T06:40:38.432Z,9.48
2023-05-21T06:43:05.819Z,7.25
2023-05-21T06:45:51.605Z,8.50
2023-05-21T06:48:27.874Z,7.50
2023-05-21T06:50:54.901Z,7.95
2023-05-21T06:53:22.028Z,10.20
2023-05-21T06:55:53.865Z,11.65
2023-05-21T06:58:39.140Z,9.02
2023-05-21T07:01:06.104Z,8.00
2023-05-21T07:03:33.011Z,8.70
2023-05-21T07:05:59.894Z,10.38
2023-05-21T07:08:27.313Z,8.73
2023-05-21T07:10:56.391Z,7.68
2023-05-21T07:13:23.298Z,11.52
2023-05-21T07:15:50.219Z,8.90
2023-05-21T07:18:18.964Z,6.82
2023-05-21T07:20:45.761Z,8.88
2023-05-21T07:23:15.162Z,10.45
2023-05-21T07:25:41.926Z,7.68
2023-05-21T07:28:08.814Z,7.70
2023-05-21T07:30:36.401Z,8.85
2023-05-21T07:33:06.750Z,8.77
2023-05-21T07:35:33.676Z,8.20
2023-05-21T07:38:00.683Z,8.60
2023-05-21T07:40:27.591Z,10.38
2023-05-21T07:42:54.843Z,8.43
2023-05-21T07:45:23.475Z,8.02
2023-05-21T07:47:50.970Z,8.70
2023-05-21T07:50:17.858Z,8.57
2023-05-21T07:52:44.656Z,7.53
2023-05-21T07:55:11.561Z,6.63
2023-05-21T07:57:40.433Z,8.15
2023-05-21T08:00:14.286Z,8.30
2023-05-21T08:02:52.441Z,6.63
2023-05-21T08:05:21.260Z,9.18
2023-05-21T08:07:48.484Z,6.43
2023-05-21T08:10:17.158Z,7.53
2023-05-21T08:12:46.480Z,7.63
2023-05-21T08:15:13.331Z,7.00
2023-05-21T08:17:44.244Z,7.47
2023-05-21T08:20:11.849Z,5.95
2023-05-21T08:22:38.900Z,8.93
2023-05-21T08:25:08.579Z,6.03
2023-05-21T08:27:35.371Z,6.43
2023-05-21T08:30:03.235Z,6.93
2023-05-21T08:32:30.101Z,11.00
2023-05-21T08:34:57.802Z,8.80
2023-05-21T08:38:03.216Z,5.90
2023-05-21T08:40:41.537Z,6.90
2023-05-21T08:43:13.797Z,6.65
2023-05-21T08:45:54.691Z,10.35
2023-05-21T08:48:24.722Z,7.60
2023-05-21T08:50:53.316Z,6.50
2023-05-21T08:53:29.094Z,7.72
2023-05-21T08:55:57.571Z,12.00
2023-05-21T08:58:33.784Z,7.50
2023-05-21T09:01:00.901Z,8.63
2023-05-21T09:03:29.423Z,8.20
2023-05-21T09:05:57.457Z,7.35
2023-05-21T09:08:31.447Z,7.32
2023-05-21T09:11:03.363Z,7.78
2023-05-21T09:13:45.077Z,6.60
2023-05-21T09:16:22.956Z,5.22
2023-05-21T09:18:50.070Z,6.55
2023-05-21T09:21:24.549Z,5.90
2023-05-21T09:23:57.089Z,6.18
2023-05-21T09:26:25.101Z,5.95
2023-05-21T09:29:00.225Z,7.93
2023-05-21T09:31:27.573Z,5.75
2023-05-21T09:33:56.098Z,5.97
2023-05-21T09:36:25.100Z,5.57
2023-05-21T09:38:52.405Z,5.93
2023-05-21T09:41:22.261Z,6.20
2023-05-21T09:43:49.602Z,6.15
2023-05-21T09:46:21.139Z,8.02
2023-05-21T09:48:48.064Z,6.32
2023-05-21T09:51:19.652Z,6.57
2023-05-21T09:53:59.593Z,9.02
2023-05-21T09:56:30.794Z,7.15
2023-05-21T09:59:04.350Z,6.32
2023-05-21T10:01:33.985Z,5.60
2023-05-21T10:04:02.785Z,6.28
2023-05-21T10:06:32.240Z,7.00
2023-05-21T10:09:06.214Z,6.63
2023-05-21T10:11:34.737Z,12.82
2023-05-21T10:14:07.588Z,8.52
2023-05-21T10:16:36.452Z,8.02
2023-05-21T10:19:04.848Z,5.82
2023-05-21T10:21:33.515Z,6.80
2023-05-21T10:24:02.543Z,5.07
2023-05-21T10:26:30.963Z,5.45
2023-05-21T10:29:01.113Z,6.13
2023-05-21T10:31:28.608Z,11.18
2023-05-21T10:33:56.192Z,5.13
2023-05-21T10:36:24.515Z,5.32
2023-05-21T10:38:51.997Z,16.77
2023-05-21T10:41:21.930Z,5.70
2023-05-21T10:44:17.703Z,13.18
2023-05-21T10:47:16.893Z,8.07
2023-05-21T10:49:59.106Z,4.97
2023-05-21T10:52:58.298Z,4.95
2023-05-21T10:55:33.938Z,5.35
2023-05-21T10:58:16.501Z,6.57
2023-05-21T11:00:43.997Z,7.30
2023-05-21T11:03:14.012Z,6.25
2023-05-21T11:06:02.663Z,5.78
2023-05-21T11:08:36.332Z,4.72
2023-05-21T11:11:04.234Z,4.93
2023-05-21T11:13:50.630Z,4.30
2023-05-21T11:16:18.185Z,6.63
2023-05-21T11:18:44.907Z,4.97
2023-05-21T11:21:21.104Z,7.35
2023-05-21T11:23:51.445Z,6.22
2023-05-21T11:26:24.443Z,4.55
2023-05-21T11:29:11.781Z,7.05
2023-05-21T11:31:39.174Z,4.63
2023-05-21T11:34:13.735Z,5.00
2023-05-21T11:36:44.918Z,5.43
2023-05-21T11:39:21.890Z,5.75
2023-05-21T11:42:01.013Z,4.60
2023-05-21T11:44:43.153Z,4.82
2023-05-21T11:47:12.404Z,4.18
2023-05-21T11:49:39.630Z,6.53
2023-05-21T11:52:08.440Z,5.22
2023-05-21T11:54:46.539Z,4.68
2023-05-21T11:57:17.790Z,4.40
2023-05-21T11:59:48.987Z,4.65
2023-05-21T12:02:20.567Z,5.57
2023-05-21T12:04:49.042Z,4.70
2023-05-21T12:07:17.667Z,4.25
2023-05-21T12:09:45.520Z,4.35
2023-05-21T12:12:14.764Z,4.40
2023-05-21T12:14:46.375Z,5.80
2023-05-21T12:17:16.612Z,4.32
2023-05-21T12:19:43.857Z,4.57
2023-05-21T12:22:10.904Z,4.38
2023-05-21T12:24:38.997Z,6.82
2023-05-21T12:27:10.389Z,4.25
2023-05-21T12:29:38.753Z,7.53
2023-05-21T12:32:07.533Z,4.95
2023-05-21T12:34:54.937Z,4.95
2023-05-21T12:37:26.435Z,7.57
2023-05-21T12:39:55.791Z,4.18
2023-05-21T12:42:30.947Z,4.82
2023-05-21T12:44:58.516Z,5.43
2023-05-21T12:47:26.957Z,4.88
2023-05-21T12:49:58.041Z,5.63
2023-05-21T12:52:25.857Z,5.30
2023-05-21T12:54:54.292Z,4.72
2023-05-21T12:57:23.923Z,5.25
2023-05-21T12:59:53.389Z,5.28
2023-05-21T13:02:28.419Z,5.65
2023-05-21T13:05:06.942Z,5.38
2023-05-21T13:07:36.191Z,5.32
2023-05-21T13:10:04.405Z,6.50
2023-05-21T13:12:32.632Z,6.03
2023-05-21T13:15:02.082Z,8.00
2023-05-21T13:17:29.288Z,8.23
2023-05-21T13:20:16.772Z,10.63
2023-05-21T13:22:47.417Z,5.88
2023-05-21T13:25:18.348Z,5.30
2023-05-21T13:27:45.646Z,7.03
2023-05-21T13:30:12.857Z,8.20
2023-05-21T13:32:41.135Z,5.30
2023-05-21T13:35:09.401Z,6.53
2023-05-21T13:37:36.590Z,5.75
2023-05-21T13:40:11.471Z,7.97
2023-05-21T13:42:38.936Z,5.30
2023-05-21T13:45:10.885Z,5.13
2023-05-21T13:47:40.172Z,7.50
2023-05-21T13:50:08.562Z,7.53
2023-05-21T13:52:35.864Z,5.65
2023-05-21T13:55:02.940Z,8.48
2023-05-21T13:57:31.147Z,5.68
2023-05-21T13:59:59.158Z,8.90
2023-05-21T14:02:26.399Z,5.38
2023-05-21T14:04:53.957Z,9.15
2023-05-21T14:07:22.190Z,8.80
2023-05-21T14:09:49.366Z,4.68
2023-05-21T14:12:17.011Z,6.63
2023-05-21T14:14:44.131Z,5.78
2023-05-21T14:17:11.246Z,5.50
2023-05-21T14:19:38.061Z,4.38
2023-05-21T14:22:05.008Z,4.88
2023-05-21T14:24:31.775Z,4.95
2023-05-21T14:26:58.587Z,4.88
2023-05-21T14:29:25.324Z,5.18
2023-05-21T14:31:52.134Z,4.78
2023-05-21T14:34:19.039Z,4.47
2023-05-21T14:36:46.020Z,5.22
2023-05-21T14:39:13.018Z,5.45
2023-05-21T14:41:40.146Z,5.90
2023-05-21T14:44:06.960Z,6.68
2023-05-21T14:46:33.974Z,5.50
2023-05-21T14:49:00.999Z,5.82
2023-05-21T14:51:27.991Z,5.82
2023-05-21T14:53:57.182Z,4.93
2023-05-21T14:56:27.341Z,5.43
2023-05-21T14:58:54.552Z,4.82
2023-05-21T15:01:21.917Z,5.25
2023-05-21T15:03:49.245Z,4.90
2023-05-21T15:06:16.212Z,6.25
2023-05-21T15:08:42.934Z,7.10
2023-05-21T15:11:10.433Z,6.35
2023-05-21T15:13:37.931Z,5.57
2023-05-21T15:16:04.911Z,4.80
2023-05-21T15:18:31.701Z,5.25
2023-05-21T15:20:59.414Z,4.15
2023-05-21T15:23:26.563Z,4.25
2023-05-21T15:25:53.354Z,7.25
2023-05-21T15:28:20.111Z,6.90
2023-05-21T15:30:46.872Z,4.47
2023-05-21T15:33:13.742Z,6.50
2023-05-21T15:35:41.212Z,4.47
2023-05-21T15:38:08.390Z,5.10
2023-05-21T15:40:35.173Z,6.60
2023-05-21T15:43:01.937Z,5.60
2023-05-21T15:45:28.743Z,6.55
2023-05-21T15:47:55.714Z,9.45
2023-05-21T15:50:22.501Z,4.25
2023-05-21T15:52:51.017Z,7.68
2023-05-21T15:55:20.076Z,5.00
2023-05-21T15:57:46.867Z,4.85
2023-05-21T16:00:13.961Z,5.32
2023-05-21T16:02:41.975Z,5.20
2023-05-21T16:05:09.342Z,6.13
2023-05-21T16:07:38.338Z,6.43
2023-05-21T16:10:06.634Z,4.65
2023-05-21T16:12:33.403Z,4.40
2023-05-21T16:15:00.368Z,3.92
2023-05-21T16:17:27.293Z,4.90
2023-05-21T16:19:54.148Z,4.30
2023-05-21T16:22:20.935Z,5.65
2023-05-21T16:24:48.275Z,6.00
2023-05-21T16:27:15.362Z,4.45
2023-05-21T16:29:42.710Z,4.60
2023-05-21T16:32:10.945Z,4.45
2023-05-21T16:34:37.778Z,4.78
2023-05-21T16:37:04.772Z,5.30
2023-05-21T16:39:31.619Z,4.47
2023-05-21T16:41:59.835Z,5.15
2023-05-21T16:44:27.525Z,4.50
2023-05-21T16:46:54.415Z,4.53
2023-05-21T16:49:21.208Z,5.75
2023-05-21T16:51:47.952Z,7.32
2023-05-21T16:54:14.685Z,6.10
2023-05-21T16:56:41.472Z,4.85
2023-05-21T16:59:08.223Z,5.00
2023-05-21T17:01:35.044Z,7.45
2023-05-21T17:04:02.079Z,6.00
2023-05-21T17:06:28.890Z,4.22
2023-05-21T17:08:55.772Z,6.13
2023-05-21T17:11:22.911Z,8.45
2023-05-21T17:13:49.724Z,7.20
2023-05-21T17:16:16.518Z,5.85
2023-05-21T17:18:43.543Z,6.20
2023-05-21T17:21:10.599Z,5.57
2023-05-21T17:23:37.400Z,5.55
2023-05-21T17:26:06.965Z,5.90
2023-05-21T17:28:33.794Z,7.13
2023-05-21T17:31:01.835Z,6.43
2023-05-21T17:33:28.833Z,5.05
2023-05-21T17:35:57.107Z,6.68
2023-05-21T17:38:23.995Z,5.40
2023-05-21T17:40:50.888Z,5.35
2023-05-21T17:43:18.083Z,5.78
2023-05-21T17:45:44.981Z,4.70
2023-05-21T17:48:12.254Z,6.40
2023-05-21T17:50:39.141Z,5.20
2023-05-21T17:53:05.979Z,7.97
2023-05-21T17:55:32.757Z,5.93
2023-05-21T17:58:01.077Z,5.50
2023-05-21T18:00:28.124Z,6.75
2023-05-21T18:02:54.927Z,13.45
2023-05-21T18:05:22.847Z,8.98
2023-05-21T18:07:49.750Z,7.35
2023-05-21T18:10:16.600Z,8.30
2023-05-21T18:12:46.362Z,7.13
2023-05-21T18:15:14.692Z,7.35
2023-05-21T18:17:42.019Z,5.13
2023-05-21T18:20:09.497Z,6.20
2023-05-21T18:22:36.727Z,8.18
2023-05-21T18:25:04.504Z,5.65
2023-05-21T18:27:31.584Z,7.65
2023-05-21T18:30:02.330Z,6.75
2023-05-21T18:32:29.366Z,7.47
2023-05-21T18:34:56.703Z,5.00
2023-05-21T18:37:23.824Z,6.60
2023-05-21T18:39:51.022Z,5.75
2023-05-21T18:42:17.774Z,5.75
2023-05-21T18:44:46.538Z,6.57
2023-05-21T18:47:13.813Z,6.80
2023-05-21T18:49:40.530Z,6.43
2023-05-21T18:52:07.801Z,8.48
2023-05-21T18:54:34.567Z,5.25
2023-05-21T18:57:01.719Z,9.07
2023-05-21T18:59:29.266Z,6.28
2023-05-21T19:01:56.189Z,6.68
2023-05-21T19:04:23.084Z,8.18
2023-05-21T19:06:50.018Z,7.93
2023-05-21T19:09:17.174Z,6.97
2023-05-21T19:11:44.197Z,8.48
2023-05-21T19:14:11.171Z,9.80
2023-05-21T19:16:38.242Z,7.75
2023-05-21T19:19:06.083Z,8.70
2023-05-21T19:21:33.218Z,7.53
2023-05-21T19:24:00.114Z,7.18
2023-05-21T19:26:27.228Z,8.40
2023-05-21T19:28:54.617Z,14.18
2023-05-21T19:31:23.324Z,10.77
2023-05-21T19:33:50.650Z,12.60
2023-05-21T19:36:18.692Z,8.88
2023-05-21T19:38:49.270Z,8.13
2023-05-21T19:41:19.977Z,10.85
2023-05-21T19:43:47.133Z,9.52
2023-05-21T19:46:17.192Z,8.73
2023-05-21T19:48:45.080Z,8.52
2023-05-21T19:51:11.931Z,6.82
2023-05-21T19:53:38.860Z,11.68
2023-05-21T19:56:05.899Z,9.52
2023-05-21T19:58:33.183Z,10.25
2023-05-21T20:01:00.126Z,7.75
2023-05-21T20:03:29.136Z,9.05
2023-05-21T20:05:56.068Z,10.15
2023-05-21T20:08:23.028Z,11.35
2023-05-21T20:10:51.903Z,9.45
2023-05-21T20:13:19.585Z,9.85
2023-05-21T20:15:48.020Z,10.32
2023-05-21T20:18:15.477Z,13.02
2023-05-21T20:20:43.391Z,10.20
2023-05-21T20:23:10.250Z,10.73
2023-05-21T20:25:37.059Z,9.60
2023-05-21T20:28:05.314Z,10.65
2023-05-21T20:30:34.068Z,14.95
2023-05-21T20:33:02.555Z,8.98
2023-05-21T20:35:30.148Z,8.90
2023-05-21T20:37:57.011Z,9.07
2023-05-21T20:40:23.743Z,10.43
2023-05-21T20:42:52.040Z,11.25
2023-05-21T20:45:18.914Z,10.77
2023-05-21T20:47:47.834Z,8.85
2023-05-21T20:50:17.967Z,10.88
2023-05-21T20:52:46.998Z,13.82
2023-05-21T20:55:14.961Z,10.75
2023-05-21T20:57:42.214Z,13.23
2023-05-21T21:00:12.074Z,9.27
2023-05-21T21:02:39.173Z,24.75
2023-05-21T21:05:06.673Z,12.80
2023-05-21T21:07:34.299Z,13.02
2023-05-21T21:10:01.625Z,11.63
2023-05-21T21:12:28.923Z,13.45
2023-05-21T21:14:56.122Z,11.60
2023-05-21T21:17:23.395Z,10.75
2023-05-21T21:19:50.358Z,15.50
2023-05-21T21:22:18.483Z,13.82
2023-05-21T21:24:45.825Z,12.80
2023-05-21T21:27:12.678Z,10.98
2023-05-21T21:29:39.851Z,10.40
2023-05-21T21:32:07.059Z,14.32
2023-05-21T21:34:34.678Z,14.75
2023-05-21T21:37:01.462Z,14.45
2023-05-21T21:39:28.443Z,11.45
2023-05-21T21:41:55.774Z,11.45
2023-05-21T21:44:22.593Z,11.02
2023-05-21T21:46:49.534Z,12.70
2023-05-21T21:49:19.118Z,10.10
2023-05-21T21:51:46.029Z,12.15
2023-05-21T21:54:12.808Z,15.43
2023-05-21T21:56:41.298Z,12.70
2023-05-21T21:59:08.206Z,13.65
2023-05-21T22:01:36.063Z,15.02
2023-05-21T22:04:03.405Z,10.95
2023-05-21T22:06:31.384Z,12.35
2023-05-21T22:08:58.285Z,12.25
2023-05-21T22:11:27.028Z,12.30
2023-05-21T22:13:53.925Z,12.20
2023-05-21T22:16:24.958Z,11.10
2023-05-21T22:18:54.270Z,12.70
2023-05-21T22:21:21.785Z,13.13
2023-05-21T22:23:48.854Z,19.05
2023-05-21T22:26:15.921Z,12.73
2023-05-21T22:28:42.913Z,11.60
2023-05-21T22:31:09.994Z,14.10
2023-05-21T22:33:37.184Z,13.48
2023-05-21T22:36:04.304Z,11.50
2023-05-21T22:38:31.169Z,13.57
2023-05-21T22:40:58.045Z,10.82
2023-05-21T22:43:26.190Z,12.07
2023-05-21T22:45:53.075Z,11.27
2023-05-21T22:48:22.004Z,12.38
2023-05-21T22:50:50.332Z,12.70
2023-05-21T22:53:17.834Z,12.90
2023-05-21T22:55:44.826Z,12.32
2023-05-21T22:58:11.575Z,12.85
2023-05-21T23:00:38.515Z,13.52
2023-05-21T23:03:05.609Z,11.10
2023-05-21T23:05:32.404Z,13.73
2023-05-21T23:07:59.534Z,16.45
2023-05-21T23:10:26.450Z,16.98
2023-05-21T23:12:54.139Z,14.23
2023-05-21T23:15:21.697Z,15.10
2023-05-21T23:17:48.645Z,19.42
2023-05-21T23:20:15.567Z,16.48
2023-05-21T23:22:42.317Z,12.35
2023-05-21T23:25:09.660Z,13.88
2023-05-21T23:27:36.391Z,14.43
2023-05-21T23:30:03.358Z,14.00
2023-05-21T23:32:30.305Z,12.50
2023-05-21T23:34:57.180Z,14.65
2023-05-21T23:37:24.028Z,13.53
2023-05-21T23:39:51.489Z,12.07
2023-05-21T23:42:18.781Z,16.42
2023-05-21T23:44:45.575Z,14.13
2023-05-21T23:47:12.300Z,13.30
2023-05-21T23:49:39.590Z,13.65
2023-05-21T23:52:07.016Z,15.25
2023-05-21T23:54:33.770Z,15.40
2023-05-21T23:57:01.385Z,14.53
2023-05-21T23:59:28.093Z,17.42
