createdAt,value
2022-11-17T00:35:41.255Z,10.55
2022-11-17T00:39:20.596Z,15.10
2022-11-17T00:55:34.874Z,18.55
2022-11-17T00:58:39.682Z,12.10
2022-11-17T01:01:43.366Z,16.67
2022-11-17T01:04:47.186Z,13.18
2022-11-17T01:07:50.130Z,10.90
2022-11-17T01:10:54.256Z,19.77
2022-11-17T01:13:59.577Z,25.50
2022-11-17T01:17:02.637Z,19.23
2022-11-17T01:20:07.052Z,19.08
2022-11-17T01:23:11.165Z,14.63
2022-11-17T01:26:17.885Z,19.15
2022-11-17T01:29:21.419Z,23.55
2022-11-17T01:32:24.407Z,21.48
2022-11-17T04:23:15.941Z,9.63
2022-11-17T04:26:58.189Z,8.73
2022-11-17T04:30:02.334Z,9.50
2022-11-17T04:33:05.669Z,9.45
2022-11-17T04:36:10.177Z,8.25
2022-11-17T04:39:15.804Z,10.05
2022-11-17T04:42:19.834Z,11.13
2022-11-17T04:45:23.165Z,12.52
2022-11-17T04:48:26.548Z,17.42
2022-11-17T04:51:31.028Z,14.10
2022-11-17T04:54:33.916Z,14.40
2022-11-17T04:57:37.530Z,17.52
2022-11-17T05:00:41.470Z,10.60
2022-11-17T05:03:53.380Z,8.95
2022-11-17T05:06:57.377Z,10.15
2022-11-17T05:10:01.754Z,9.50
2022-11-17T05:13:23.257Z,10.43
2022-11-17T05:16:45.571Z,16.55
2022-11-17T05:19:49.633Z,20.42
2022-11-17T05:23:11.009Z,13.55
2022-11-17T05:26:15.090Z,14.27
2022-11-17T05:29:20.911Z,10.48
2022-11-17T05:32:24.450Z,18.00
2022-11-17T05:35:28.210Z,16.17
2022-11-17T05:38:32.604Z,8.98
2022-11-17T05:41:37.732Z,10.73
2022-11-17T05:44:41.685Z,13.27
2022-11-17T05:47:44.920Z,9.38
2022-11-17T05:50:48.252Z,11.77
2022-11-17T05:53:51.711Z,12.63
2022-11-17T05:57:07.532Z,4.78
2022-11-17T06:00:11.586Z,2.55
2022-11-17T06:03:29.703Z,4.95
2022-11-17T06:06:35.485Z,4.57
2022-11-17T06:09:42.670Z,3.85
2022-11-17T06:12:45.605Z,5.50
2022-11-17T06:15:49.626Z,4.18
2022-11-17T06:19:03.310Z,4.85
2022-11-17T06:22:12.577Z,5.15
2022-11-17T06:25:18.767Z,3.50
2022-11-17T06:28:24.284Z,1.63
2022-11-17T06:31:28.871Z,1.75
2022-11-17T06:34:33.834Z,4.45
2022-11-17T06:37:37.478Z,4.38
2022-11-17T06:40:41.598Z,2.47
2022-11-17T06:43:44.794Z,3.92
2022-11-17T06:46:49.356Z,4.05
2022-11-17T06:49:52.753Z,7.30
2022-11-17T06:53:00.767Z,3.78
2022-11-17T06:56:12.474Z,3.67
2022-11-17T06:59:16.639Z,2.80
2022-11-17T07:02:20.952Z,2.15
2022-11-17T07:05:24.565Z,3.60
2022-11-17T07:08:28.765Z,3.88
2022-11-17T07:11:36.582Z,1.75
2022-11-17T07:14:40.340Z,2.42
2022-11-17T07:17:43.878Z,6.00
2022-11-17T07:20:49.035Z,3.20
2022-11-17T07:23:52.064Z,5.45
2022-11-17T07:26:56.149Z,6.30
2022-11-17T07:30:00.053Z,6.38
2022-11-17T07:33:03.845Z,4.03
2022-11-17T07:36:10.208Z,3.55
2022-11-17T07:39:21.054Z,4.63
2022-11-17T07:42:24.933Z,4.07
2022-11-17T07:45:31.831Z,7.20
2022-11-17T07:48:37.199Z,8.32
2022-11-17T07:51:41.230Z,7.68
2022-11-17T07:54:44.622Z,6.68
2022-11-17T07:57:48.846Z,8.38
2022-11-17T08:00:52.181Z,5.13
2022-11-17T08:03:56.489Z,4.80
2022-11-17T08:07:00.286Z,3.58
2022-11-17T08:10:03.701Z,3.70
2022-11-17T08:13:08.036Z,5.03
2022-11-17T08:16:13.351Z,5.30
2022-11-17T08:19:19.616Z,6.80
2022-11-17T08:22:23.603Z,6.63
2022-11-17T08:25:27.812Z,7.05
2022-11-17T08:28:31.852Z,9.77
2022-11-17T08:31:35.391Z,27.77
2022-11-17T08:34:38.757Z,28.88
2022-11-17T08:37:42.425Z,31.58
2022-11-17T08:40:48.509Z,38.17
2022-11-17T08:43:52.251Z,21.80
2022-11-17T08:46:56.087Z,13.07
2022-11-17T08:49:59.426Z,9.82
2022-11-17T08:53:03.323Z,5.25
2022-11-17T08:56:11.986Z,4.55
2022-11-17T08:59:16.289Z,7.32
2022-11-17T09:02:19.939Z,8.32
2022-11-17T09:05:25.535Z,7.22
2022-11-17T09:08:46.002Z,11.13
2022-11-17T09:11:50.278Z,14.88
2022-11-17T09:14:53.886Z,15.48
2022-11-17T09:17:57.542Z,12.07
2022-11-17T09:21:02.884Z,12.50
2022-11-17T09:24:07.233Z,9.18
2022-11-17T09:27:10.558Z,10.35
2022-11-17T09:30:15.325Z,11.57
2022-11-17T09:33:18.822Z,16.85
2022-11-17T09:36:23.095Z,26.70
2022-11-17T09:39:26.832Z,39.67
2022-11-17T09:42:31.816Z,51.13
2022-11-17T09:45:39.542Z,31.10
2022-11-17T09:48:59.682Z,38.40
2022-11-17T09:52:19.713Z,39.15
2022-11-17T09:55:48.239Z,27.02
2022-11-17T09:58:57.270Z,19.02
2022-11-17T10:02:00.927Z,23.17
2022-11-17T10:05:04.764Z,18.77
2022-11-17T10:08:12.686Z,26.33
2022-11-17T10:11:33.131Z,25.10
2022-11-17T10:14:40.376Z,41.90
2022-11-17T10:17:43.941Z,27.73
2022-11-17T10:20:47.792Z,52.63
2022-11-17T10:24:00.047Z,53.13
2022-11-17T10:27:19.193Z,50.42
2022-11-17T10:30:25.012Z,45.47
2022-11-17T10:33:35.964Z,30.65
2022-11-17T10:36:48.764Z,39.45
2022-11-17T10:40:08.421Z,36.00
2022-11-17T10:43:15.741Z,35.58
2022-11-17T10:46:19.409Z,34.47
2022-11-17T10:49:29.108Z,28.52
2022-11-17T10:52:32.666Z,34.60
2022-11-17T10:55:37.623Z,32.08
2022-11-17T10:59:09.156Z,27.15
2022-11-17T11:02:21.031Z,27.35
2022-11-17T11:05:24.441Z,29.48
2022-11-17T11:08:31.496Z,29.67
2022-11-17T11:11:43.956Z,29.45
2022-11-17T11:14:53.499Z,32.50
2022-11-17T11:17:58.387Z,44.55
2022-11-17T11:21:30.066Z,39.45
2022-11-17T11:24:59.777Z,44.90
2022-11-17T11:28:14.293Z,38.72
2022-11-17T11:31:47.079Z,33.03
2022-11-17T11:35:25.751Z,26.73
2022-11-17T11:38:53.990Z,23.75
2022-11-17T11:42:12.031Z,38.03
2022-11-17T11:46:08.255Z,34.17
2022-11-17T11:49:38.983Z,66.53
2022-11-17T11:52:49.260Z,60.25
2022-11-17T11:56:17.742Z,49.72
2022-11-17T11:59:36.541Z,26.38
2022-11-17T12:03:11.387Z,48.85
2022-11-17T12:06:34.099Z,46.60
2022-11-17T12:09:37.716Z,45.97
2022-11-17T12:12:42.281Z,36.42
2022-11-17T12:15:46.381Z,36.42
2022-11-17T12:18:50.471Z,34.05
2022-11-17T12:21:57.166Z,35.05
2022-11-17T12:25:16.144Z,33.08
2022-11-17T12:28:42.086Z,40.42
2022-11-17T12:31:47.418Z,40.50
2022-11-17T12:35:29.336Z,43.65
2022-11-17T12:38:32.945Z,35.22
2022-11-17T12:41:54.644Z,31.33
2022-11-17T12:45:09.951Z,36.67
2022-11-17T12:48:33.053Z,38.38
2022-11-17T12:51:46.722Z,38.05
2022-11-17T12:55:01.769Z,33.85
2022-11-17T12:58:23.260Z,30.30
2022-11-17T13:01:32.211Z,34.17
2022-11-17T13:04:52.011Z,36.33
2022-11-17T13:08:15.829Z,34.45
2022-11-17T13:11:19.419Z,33.58
2022-11-17T13:14:23.114Z,29.83
2022-11-17T13:17:42.920Z,27.23
2022-11-17T13:20:49.101Z,27.73
2022-11-17T13:23:54.178Z,17.60
2022-11-17T13:27:02.879Z,22.88
2022-11-17T13:30:22.046Z,24.88
2022-11-17T13:33:27.033Z,23.42
2022-11-17T13:36:31.183Z,18.25
2022-11-17T13:39:35.163Z,21.75
2022-11-17T13:42:38.287Z,21.23
2022-11-17T13:45:44.319Z,17.30
2022-11-17T13:48:49.463Z,17.30
2022-11-17T13:51:53.744Z,16.50
2022-11-17T13:54:57.693Z,13.70
2022-11-17T13:58:26.285Z,13.05
2022-11-17T14:01:33.319Z,14.05
2022-11-17T14:04:36.901Z,17.27
2022-11-17T14:07:41.409Z,15.57
2022-11-17T14:10:46.328Z,13.50
2022-11-17T14:13:52.977Z,15.20
2022-11-17T14:16:58.419Z,16.48
2022-11-17T14:20:31.156Z,16.77
2022-11-17T14:23:34.893Z,13.95
2022-11-17T14:26:45.127Z,12.65
2022-11-17T14:29:48.514Z,12.45
2022-11-17T14:32:52.310Z,15.23
2022-11-17T14:36:00.232Z,11.32
2022-11-17T14:39:11.519Z,24.90
2022-11-17T14:42:15.473Z,17.50
2022-11-17T14:45:18.737Z,15.07
2022-11-17T14:48:23.252Z,17.20
2022-11-17T14:51:27.288Z,16.23
2022-11-17T14:54:30.531Z,21.95
2022-11-17T14:57:33.425Z,16.50
2022-11-17T15:00:36.703Z,14.38
2022-11-17T15:03:40.496Z,18.77
2022-11-17T15:06:47.187Z,16.15
2022-11-17T15:09:50.274Z,20.38
2022-11-17T15:12:53.939Z,15.23
2022-11-17T15:16:05.633Z,14.05
2022-11-17T15:19:09.014Z,14.20
2022-11-17T15:22:16.235Z,11.50
2022-11-17T15:25:20.246Z,16.23
2022-11-17T15:28:27.588Z,15.60
2022-11-17T15:31:33.706Z,19.05
2022-11-17T15:34:37.583Z,19.73
2022-11-17T15:37:41.573Z,15.68
2022-11-17T15:40:44.667Z,20.02
2022-11-17T15:43:49.041Z,20.58
2022-11-17T15:46:52.814Z,23.85
2022-11-17T15:49:59.340Z,23.88
2022-11-17T15:53:04.413Z,19.05
2022-11-17T15:56:11.488Z,21.63
2022-11-17T15:59:15.797Z,19.55
2022-11-17T16:02:20.126Z,15.52
2022-11-17T16:05:23.543Z,17.90
2022-11-17T16:08:27.553Z,15.18
2022-11-17T16:11:31.023Z,16.80
2022-11-17T16:14:35.478Z,12.15
2022-11-17T16:17:39.136Z,13.70
2022-11-17T16:20:43.375Z,13.90
2022-11-17T16:23:52.164Z,14.48
2022-11-17T16:26:55.784Z,198.38
2022-11-17T16:29:58.977Z,176.05
2022-11-17T16:33:04.071Z,93.43
2022-11-17T16:36:08.459Z,92.63
2022-11-17T16:39:15.972Z,81.45
2022-11-17T16:42:20.718Z,76.80
2022-11-17T16:45:24.027Z,129.35
2022-11-17T16:48:27.758Z,152.32
2022-11-17T16:51:32.219Z,125.10
2022-11-17T16:54:35.883Z,107.03
2022-11-17T16:57:39.444Z,84.07
2022-11-17T17:00:43.094Z,48.33
2022-11-17T17:03:47.533Z,108.40
2022-11-17T17:06:50.861Z,96.60
2022-11-17T17:09:54.992Z,94.07
2022-11-17T17:12:58.314Z,87.30
2022-11-17T17:16:21.702Z,105.45
2022-11-17T17:19:25.354Z,109.72
2022-11-17T17:22:29.098Z,92.43
2022-11-17T17:25:33.257Z,109.97
2022-11-17T17:28:41.126Z,99.43
2022-11-17T17:31:44.944Z,95.90
2022-11-17T17:34:48.618Z,98.35
2022-11-17T17:37:52.399Z,84.75
2022-11-17T17:40:56.296Z,90.63
2022-11-17T17:44:04.570Z,74.13
2022-11-17T17:47:08.399Z,84.57
2022-11-17T17:50:12.103Z,80.88
2022-11-17T17:53:15.709Z,71.20
2022-11-17T17:56:20.468Z,93.05
2022-11-17T17:59:24.670Z,83.50
2022-11-17T18:02:28.309Z,90.22
2022-11-17T18:05:32.094Z,97.40
2022-11-17T18:08:36.382Z,97.95
2022-11-17T18:11:46.515Z,100.10
2022-11-17T18:14:50.237Z,75.05
2022-11-17T18:17:54.249Z,82.57
2022-11-17T18:21:03.381Z,89.80
2022-11-17T18:24:10.595Z,77.85
2022-11-17T18:27:13.613Z,70.68
2022-11-17T18:30:17.617Z,58.25
2022-11-17T18:33:21.320Z,71.40
2022-11-17T18:36:25.528Z,70.28
2022-11-17T18:39:32.136Z,56.58
2022-11-17T18:42:35.433Z,61.47
2022-11-17T18:45:39.896Z,59.15
2022-11-17T18:48:45.240Z,45.55
2022-11-17T18:51:48.990Z,48.17
2022-11-17T18:54:52.008Z,50.28
2022-11-17T18:57:55.958Z,52.15
2022-11-17T19:01:07.753Z,52.50
2022-11-17T19:04:14.625Z,53.70
2022-11-17T19:07:17.942Z,56.03
2022-11-17T19:10:22.190Z,53.67
2022-11-17T19:13:26.269Z,50.85
2022-11-17T19:16:31.125Z,56.80
2022-11-17T19:19:34.829Z,74.18
2022-11-17T19:22:38.590Z,117.00
2022-11-17T19:25:43.051Z,98.03
2022-11-17T19:28:47.212Z,92.68
2022-11-17T19:31:52.872Z,70.90
2022-11-17T19:35:06.189Z,59.03
2022-11-17T19:38:16.132Z,77.63
2022-11-17T19:41:21.849Z,84.65
2022-11-17T19:44:25.620Z,90.28
2022-11-17T19:47:29.568Z,86.93
2022-11-17T19:50:34.249Z,77.60
2022-11-17T19:53:38.745Z,70.78
2022-11-17T19:56:42.106Z,69.07
2022-11-17T19:59:45.874Z,74.88
2022-11-17T20:02:48.870Z,58.10
2022-11-17T20:05:53.065Z,53.03
2022-11-17T20:08:57.875Z,58.88
2022-11-17T20:12:01.145Z,44.35
2022-11-17T20:15:04.104Z,86.65
2022-11-17T20:18:07.448Z,92.00
2022-11-17T20:21:11.877Z,74.22
2022-11-17T20:24:14.964Z,82.00
2022-11-17T20:27:18.590Z,68.00
2022-11-17T20:30:21.650Z,56.20
2022-11-17T20:33:24.644Z,159.80
2022-11-17T20:36:31.020Z,219.13
2022-11-17T20:39:34.789Z,248.40
2022-11-17T20:42:38.411Z,265.30
2022-11-17T20:45:42.421Z,266.67
2022-11-17T20:48:46.481Z,248.23
2022-11-17T20:51:50.178Z,227.98
2022-11-17T20:54:53.215Z,202.80
2022-11-17T20:57:57.295Z,159.00
2022-11-17T21:01:08.869Z,82.45
2022-11-17T21:04:13.154Z,87.97
2022-11-17T21:07:17.016Z,92.68
2022-11-17T21:10:20.087Z,76.85
2022-11-17T21:13:23.589Z,98.15
2022-11-17T21:16:27.376Z,122.03
2022-11-17T21:19:32.403Z,100.63
2022-11-17T21:22:38.914Z,61.67
2022-11-17T21:25:42.722Z,74.53
2022-11-17T21:28:46.194Z,74.20
2022-11-17T21:31:50.392Z,58.80
2022-11-17T21:34:53.734Z,48.97
2022-11-17T21:37:57.197Z,50.35
2022-11-17T21:41:10.518Z,46.15
2022-11-17T21:44:14.826Z,64.88
2022-11-17T21:47:20.673Z,78.60
2022-11-17T21:50:24.161Z,63.33
2022-11-17T21:53:28.933Z,106.90
2022-11-17T21:56:32.875Z,86.97
2022-11-17T21:59:36.237Z,227.43
2022-11-17T22:02:39.388Z,167.48
2022-11-17T22:05:42.342Z,225.82
2022-11-17T22:08:46.664Z,208.75
2022-11-17T22:11:52.014Z,149.93
2022-11-17T22:14:55.379Z,182.30
2022-11-17T22:17:58.432Z,153.38
2022-11-17T22:21:02.640Z,168.45
2022-11-17T22:24:07.771Z,177.20
2022-11-17T22:27:11.848Z,168.68
2022-11-17T22:30:15.309Z,181.35
2022-11-17T22:33:18.983Z,169.48
2022-11-17T22:36:22.051Z,117.32
2022-11-17T22:39:26.137Z,92.95
2022-11-17T22:42:29.074Z,93.13
2022-11-17T22:45:36.339Z,105.57
2022-11-17T22:48:40.352Z,92.35
2022-11-17T22:52:02.889Z,88.25
2022-11-17T22:55:06.256Z,78.75
2022-11-17T22:58:10.956Z,71.72
2022-11-17T23:01:14.301Z,59.58
2022-11-17T23:04:18.101Z,65.47
2022-11-17T23:07:21.305Z,74.63
2022-11-17T23:10:25.233Z,83.10
2022-11-17T23:13:29.669Z,91.22
2022-11-17T23:16:33.915Z,109.13
2022-11-17T23:19:37.526Z,105.10
2022-11-17T23:22:40.945Z,105.25
2022-11-17T23:25:44.291Z,87.72
2022-11-17T23:28:48.438Z,88.40
2022-11-17T23:31:51.439Z,130.40
2022-11-17T23:34:55.592Z,114.32
2022-11-17T23:37:59.192Z,116.95
2022-11-17T23:41:03.908Z,133.57
2022-11-17T23:44:07.665Z,134.82
2022-11-17T23:47:11.790Z,146.52
2022-11-17T23:50:15.205Z,132.18
2022-11-17T23:53:19.494Z,113.90
2022-11-17T23:56:23.698Z,124.07
2022-11-17T23:59:27.450Z,141.52
