createdAt,value
2023-04-03T00:00:26.452Z,0.00
2023-04-03T00:02:30.518Z,0.00
2023-04-03T00:03:30.417Z,0.00
2023-04-03T00:05:23.352Z,0.00
2023-04-03T00:06:23.325Z,0.00
2023-04-03T00:08:27.355Z,0.00
2023-04-03T00:09:27.309Z,0.00
2023-04-03T00:11:31.320Z,0.00
2023-04-03T00:12:31.284Z,0.00
2023-04-03T00:14:35.266Z,0.00
2023-04-03T00:15:35.261Z,0.00
2023-04-03T00:17:41.873Z,0.00
2023-04-03T00:18:39.210Z,0.00
2023-04-03T00:20:43.182Z,0.00
2023-04-03T00:21:43.157Z,0.00
2023-04-03T00:23:47.348Z,0.00
2023-04-03T00:24:47.121Z,0.00
2023-04-03T00:26:51.086Z,0.00
2023-04-03T00:27:51.087Z,0.00
2023-04-03T00:29:55.077Z,0.00
2023-04-03T00:30:55.092Z,0.00
2023-04-03T00:32:59.038Z,0.00
2023-04-03T00:33:58.989Z,0.00
2023-04-03T00:35:52.006Z,0.00
2023-04-03T00:36:51.926Z,0.00
2023-04-03T00:38:55.850Z,0.00
2023-04-03T00:39:55.834Z,0.00
2023-04-03T00:41:59.820Z,0.00
2023-04-03T00:42:59.791Z,0.00
2023-04-03T00:45:03.793Z,0.00
2023-04-03T00:46:03.780Z,0.00
2023-04-03T00:48:07.739Z,0.00
2023-04-03T00:49:07.699Z,0.00
2023-04-03T00:51:11.677Z,0.00
2023-04-03T00:52:11.658Z,0.00
2023-04-03T00:54:15.646Z,0.00
2023-04-03T00:55:15.628Z,0.00
2023-04-03T00:56:15.600Z,0.00
2023-04-03T00:57:15.723Z,0.00
2023-04-03T00:58:15.584Z,0.00
2023-04-03T00:59:15.566Z,0.00
2023-04-03T01:00:15.570Z,0.00
2023-04-03T01:01:15.570Z,0.00
2023-04-03T01:02:15.574Z,0.00
2023-04-03T01:03:15.540Z,0.00
2023-04-03T01:04:15.548Z,0.00
2023-04-03T01:05:15.522Z,0.00
2023-04-03T01:06:15.506Z,0.00
2023-04-03T01:07:15.509Z,0.00
2023-04-03T01:08:15.485Z,0.00
2023-04-03T01:09:15.501Z,0.00
2023-04-03T01:10:15.473Z,0.00
2023-04-03T01:11:15.473Z,0.00
2023-04-03T01:12:15.461Z,0.00
2023-04-03T01:13:15.450Z,0.00
2023-04-03T01:14:15.437Z,0.00
2023-04-03T01:15:15.436Z,0.00
2023-04-03T01:16:15.447Z,0.00
2023-04-03T01:17:15.407Z,0.00
2023-04-03T01:18:15.397Z,0.00
2023-04-03T01:19:15.391Z,0.00
2023-04-03T01:20:15.382Z,0.00
2023-04-03T01:21:15.385Z,0.00
2023-04-03T01:22:15.398Z,0.00
2023-04-03T01:23:15.392Z,0.00
2023-04-03T01:24:15.378Z,0.00
2023-04-03T01:25:15.383Z,0.00
2023-04-03T01:26:15.332Z,0.00
2023-04-03T01:27:15.363Z,0.00
2023-04-03T01:28:15.313Z,0.00
2023-04-03T01:29:15.346Z,0.00
2023-04-03T01:30:15.296Z,0.00
2023-04-03T01:31:15.306Z,0.00
2023-04-03T01:32:15.289Z,0.00
2023-04-03T01:33:15.287Z,0.00
2023-04-03T01:34:15.253Z,0.00
2023-04-03T01:35:15.282Z,0.00
2023-04-03T01:36:15.283Z,0.00
2023-04-03T01:37:15.221Z,0.00
2023-04-03T01:38:15.214Z,0.00
2023-04-03T01:39:15.217Z,0.00
2023-04-03T01:40:15.215Z,0.00
2023-04-03T01:41:15.210Z,0.00
2023-04-03T01:42:15.193Z,0.00
2023-04-03T01:43:15.175Z,0.00
2023-04-03T01:44:15.161Z,0.00
2023-04-03T01:45:15.163Z,0.00
2023-04-03T01:46:15.178Z,0.00
2023-04-03T01:47:15.140Z,0.00
2023-04-03T01:48:15.129Z,0.00
2023-04-03T01:49:15.121Z,0.00
2023-04-03T01:50:15.121Z,0.00
2023-04-03T01:51:15.095Z,0.00
2023-04-03T01:52:15.087Z,0.00
2023-04-03T01:53:15.077Z,0.00
2023-04-03T01:54:15.069Z,0.00
2023-04-03T01:55:15.081Z,0.00
2023-04-03T01:56:15.082Z,0.00
2023-04-03T01:57:15.091Z,0.00
2023-04-03T01:58:15.034Z,0.00
2023-04-03T01:59:15.018Z,0.00
2023-04-03T02:00:15.054Z,0.00
2023-04-03T02:01:15.047Z,0.00
2023-04-03T02:02:14.995Z,0.00
2023-04-03T02:03:14.991Z,0.00
2023-04-03T02:04:14.994Z,0.00
2023-04-03T02:05:14.991Z,0.00
2023-04-03T02:06:14.957Z,0.00
2023-04-03T02:07:14.954Z,0.00
2023-04-03T02:08:14.948Z,0.00
2023-04-03T02:09:14.981Z,0.00
2023-04-03T02:10:14.960Z,0.00
2023-04-03T02:11:14.906Z,0.00
2023-04-03T02:12:14.897Z,0.00
2023-04-03T02:13:14.893Z,0.00
2023-04-03T02:14:14.884Z,0.00
2023-04-03T02:15:14.879Z,0.00
2023-04-03T02:16:14.903Z,0.00
2023-04-03T02:17:14.866Z,0.00
2023-04-03T02:18:14.867Z,0.00
2023-04-03T02:19:14.855Z,0.00
2023-04-03T02:20:14.836Z,0.00
2023-04-03T02:21:14.870Z,0.00
2023-04-03T02:22:14.820Z,0.00
2023-04-03T02:23:14.850Z,0.00
2023-04-03T02:24:14.797Z,0.00
2023-04-03T02:25:14.779Z,0.00
2023-04-03T02:26:14.790Z,0.00
2023-04-03T02:27:14.765Z,0.00
2023-04-03T02:28:14.767Z,0.00
2023-04-03T02:29:14.735Z,0.00
2023-04-03T02:30:14.734Z,0.00
2023-04-03T02:31:14.842Z,0.00
2023-04-03T02:32:14.724Z,0.00
2023-04-03T02:33:14.720Z,0.00
2023-04-03T02:34:14.710Z,0.00
2023-04-03T02:35:14.723Z,0.00
2023-04-03T02:36:14.680Z,0.00
2023-04-03T02:37:14.667Z,0.00
2023-04-03T02:38:14.671Z,0.00
2023-04-03T02:39:14.646Z,0.00
2023-04-03T02:40:14.650Z,0.00
2023-04-03T02:41:14.626Z,0.00
2023-04-03T02:42:14.619Z,0.00
2023-04-03T02:43:14.614Z,0.00
2023-04-03T02:44:14.608Z,0.00
2023-04-03T02:45:14.613Z,0.00
2023-04-03T02:46:14.645Z,0.00
2023-04-03T02:47:14.602Z,0.00
2023-04-03T02:48:14.584Z,0.00
2023-04-03T02:49:14.562Z,0.00
2023-04-03T02:50:14.575Z,0.00
2023-04-03T02:51:14.612Z,0.00
2023-04-03T02:52:14.535Z,0.00
2023-04-03T02:53:14.557Z,0.00
2023-04-03T02:54:14.502Z,0.00
2023-04-03T02:55:14.523Z,0.00
2023-04-03T02:56:14.483Z,0.00
2023-04-03T02:57:14.509Z,0.00
2023-04-03T02:58:14.556Z,0.00
2023-04-03T02:59:14.470Z,0.00
2023-04-03T03:00:14.457Z,0.00
2023-04-03T03:01:14.466Z,0.00
2023-04-03T03:02:14.432Z,0.00
2023-04-03T03:03:14.421Z,0.00
2023-04-03T03:04:14.427Z,0.00
2023-04-03T03:05:14.476Z,0.00
2023-04-03T03:06:14.411Z,0.00
2023-04-03T03:07:14.393Z,0.00
2023-04-03T03:08:14.384Z,0.00
2023-04-03T03:09:14.370Z,0.00
2023-04-03T03:10:14.372Z,0.00
2023-04-03T03:11:14.364Z,0.00
2023-04-03T03:12:14.360Z,0.00
2023-04-03T03:13:14.341Z,0.00
2023-04-03T03:14:14.324Z,0.00
2023-04-03T03:15:14.346Z,0.00
2023-04-03T03:16:14.339Z,0.00
2023-04-03T03:17:14.292Z,0.00
2023-04-03T03:18:14.288Z,0.00
2023-04-03T03:19:14.286Z,0.00
2023-04-03T03:20:14.265Z,0.00
2023-04-03T03:21:14.284Z,0.00
2023-04-03T03:22:14.245Z,0.00
2023-04-03T03:23:14.268Z,0.00
2023-04-03T03:24:14.231Z,0.00
2023-04-03T03:25:14.244Z,0.00
2023-04-03T03:26:14.214Z,0.00
2023-04-03T03:27:14.205Z,0.00
2023-04-03T03:28:14.187Z,0.00
2023-04-03T03:29:14.181Z,0.00
2023-04-03T03:30:14.191Z,0.00
2023-04-03T03:31:14.250Z,0.00
2023-04-03T03:32:14.195Z,0.00
2023-04-03T03:33:14.148Z,0.00
2023-04-03T03:34:14.140Z,0.00
2023-04-03T03:35:14.125Z,0.00
2023-04-03T03:36:14.206Z,0.00
2023-04-03T03:37:14.131Z,0.00
2023-04-03T03:38:14.113Z,0.00
2023-04-03T03:39:14.091Z,0.00
2023-04-03T03:40:14.096Z,0.00
2023-04-03T03:41:14.072Z,0.00
2023-04-03T03:42:14.070Z,0.00
2023-04-03T03:43:14.061Z,0.00
2023-04-03T03:44:15.402Z,0.00
2023-04-03T03:45:14.043Z,0.00
2023-04-03T03:46:14.050Z,0.00
2023-04-03T03:47:14.014Z,0.00
2023-04-03T03:48:14.019Z,0.00
2023-04-03T03:49:14.030Z,0.00
2023-04-03T03:50:13.996Z,0.00
2023-04-03T03:51:13.987Z,0.00
2023-04-03T03:52:13.974Z,0.00
2023-04-03T03:53:13.954Z,0.00
2023-04-03T03:54:13.952Z,0.00
2023-04-03T03:55:13.965Z,0.00
2023-04-03T03:56:13.967Z,0.00
2023-04-03T03:57:13.944Z,0.00
2023-04-03T03:58:13.909Z,0.00
2023-04-03T03:59:13.919Z,0.00
2023-04-03T04:00:13.892Z,0.00
2023-04-03T04:01:13.965Z,0.00
2023-04-03T04:02:13.914Z,0.00
2023-04-03T04:03:13.941Z,0.00
2023-04-03T04:04:13.925Z,0.00
2023-04-03T04:05:13.853Z,0.00
2023-04-03T04:06:13.837Z,0.00
2023-04-03T04:07:13.839Z,0.00
2023-04-03T04:08:13.824Z,0.00
2023-04-03T04:09:13.837Z,0.00
2023-04-03T04:10:13.817Z,0.00
2023-04-03T04:11:13.815Z,0.00
2023-04-03T04:12:13.816Z,0.00
2023-04-03T04:13:13.778Z,0.00
2023-04-03T04:14:13.761Z,0.00
2023-04-03T04:15:13.770Z,0.00
2023-04-03T04:16:13.775Z,0.00
2023-04-03T04:17:13.771Z,0.00
2023-04-03T04:18:13.720Z,0.00
2023-04-03T04:19:13.723Z,0.00
2023-04-03T04:20:13.714Z,0.00
2023-04-03T04:21:13.712Z,0.00
2023-04-03T04:22:13.747Z,0.00
2023-04-03T04:23:13.716Z,0.00
2023-04-03T04:24:13.666Z,0.00
2023-04-03T04:25:13.660Z,0.00
2023-04-03T04:26:13.658Z,0.00
2023-04-03T04:27:13.643Z,0.00
2023-04-03T04:28:13.649Z,0.00
2023-04-03T04:29:13.638Z,0.00
2023-04-03T04:30:13.616Z,0.00
2023-04-03T04:31:13.639Z,0.00
2023-04-03T04:32:13.600Z,0.00
2023-04-03T04:33:13.584Z,0.00
2023-04-03T04:34:13.588Z,0.00
2023-04-03T04:35:16.638Z,0.00
2023-04-03T04:36:13.655Z,0.00
2023-04-03T04:37:13.592Z,0.00
2023-04-03T04:38:13.556Z,5.63
2023-04-03T04:39:13.552Z,5.63
2023-04-03T04:40:13.553Z,5.63
2023-04-03T04:41:13.528Z,5.63
2023-04-03T04:42:14.509Z,5.63
2023-04-03T04:43:13.494Z,5.63
2023-04-03T04:44:13.484Z,5.63
2023-04-03T04:45:13.488Z,5.63
2023-04-03T04:46:13.505Z,5.63
2023-04-03T04:47:13.473Z,11.25
2023-04-03T04:48:13.451Z,11.25
2023-04-03T04:49:13.435Z,11.25
2023-04-03T04:50:13.429Z,11.25
2023-04-03T04:51:13.427Z,11.25
2023-04-03T04:52:13.420Z,11.25
2023-04-03T04:53:13.409Z,11.25
2023-04-03T04:54:13.424Z,11.25
2023-04-03T04:55:13.372Z,16.88
2023-04-03T04:56:13.368Z,16.88
2023-04-03T04:57:13.400Z,16.88
2023-04-03T04:58:13.355Z,16.88
2023-04-03T04:59:13.379Z,16.88
2023-04-03T05:00:13.458Z,16.88
2023-04-03T05:01:13.341Z,16.88
2023-04-03T05:02:13.313Z,22.50
2023-04-03T05:03:13.299Z,22.50
2023-04-03T05:04:13.320Z,22.50
2023-04-03T05:05:13.323Z,22.50
2023-04-03T05:06:13.271Z,22.50
2023-04-03T05:07:13.293Z,22.50
2023-04-03T05:08:13.259Z,22.50
2023-04-03T05:09:13.291Z,28.13
2023-04-03T05:10:13.245Z,28.13
2023-04-03T05:11:13.242Z,28.13
2023-04-03T05:12:13.238Z,28.13
2023-04-03T05:13:13.204Z,28.13
2023-04-03T05:14:13.208Z,28.13
2023-04-03T05:15:13.207Z,28.13
2023-04-03T05:16:13.239Z,33.75
2023-04-03T05:17:13.178Z,33.75
2023-04-03T05:18:13.167Z,33.75
2023-04-03T05:19:13.164Z,33.75
2023-04-03T05:20:13.155Z,33.75
2023-04-03T05:21:13.145Z,33.75
2023-04-03T05:22:13.162Z,33.75
2023-04-03T05:23:13.117Z,39.38
2023-04-03T05:24:13.129Z,39.38
2023-04-03T05:25:13.141Z,39.38
2023-04-03T05:26:13.090Z,39.38
2023-04-03T05:27:13.081Z,39.38
2023-04-03T05:28:13.074Z,39.38
2023-04-03T05:29:13.066Z,45.00
2023-04-03T05:30:13.055Z,45.00
2023-04-03T05:31:13.069Z,45.00
2023-04-03T05:32:13.047Z,45.00
2023-04-03T05:33:13.034Z,45.00
2023-04-03T05:34:13.026Z,45.00
2023-04-03T05:35:13.019Z,45.00
2023-04-03T05:36:13.027Z,50.63
2023-04-03T05:37:13.026Z,50.63
2023-04-03T05:38:12.991Z,50.63
2023-04-03T05:39:12.961Z,50.63
2023-04-03T05:40:12.971Z,50.63
2023-04-03T05:41:12.949Z,50.63
2023-04-03T05:42:12.946Z,50.63
2023-04-03T05:43:12.934Z,56.25
2023-04-03T05:44:12.938Z,56.25
2023-04-03T05:45:12.946Z,56.25
2023-04-03T05:46:12.946Z,56.25
2023-04-03T05:47:12.910Z,56.25
2023-04-03T05:48:12.933Z,56.25
2023-04-03T05:49:12.869Z,61.88
2023-04-03T05:50:12.883Z,61.88
2023-04-03T05:51:12.863Z,61.88
2023-04-03T05:52:12.845Z,61.88
2023-04-03T05:53:12.835Z,61.88
2023-04-03T05:54:12.835Z,61.88
2023-04-03T05:55:12.827Z,67.50
2023-04-03T05:56:12.840Z,67.50
2023-04-03T05:57:12.835Z,67.50
2023-04-03T05:58:12.787Z,67.50
2023-04-03T05:59:12.791Z,67.50
2023-04-03T06:00:12.781Z,67.50
2023-04-03T06:01:12.803Z,73.13
2023-04-03T06:02:12.760Z,73.13
2023-04-03T06:03:12.916Z,73.13
2023-04-03T06:04:12.820Z,73.13
2023-04-03T06:05:12.734Z,73.13
2023-04-03T06:06:12.722Z,78.75
2023-04-03T06:07:12.706Z,78.75
2023-04-03T06:08:12.718Z,78.75
2023-04-03T06:09:12.729Z,78.75
2023-04-03T06:10:12.711Z,78.75
2023-04-03T06:11:12.681Z,78.75
2023-04-03T06:12:12.668Z,84.38
2023-04-03T06:13:12.668Z,84.38
2023-04-03T06:14:12.653Z,84.38
2023-04-03T06:15:12.675Z,84.38
2023-04-03T06:16:12.652Z,84.38
2023-04-03T06:17:12.647Z,84.38
2023-04-03T06:18:12.636Z,84.38
2023-04-03T06:19:12.608Z,84.38
2023-04-03T06:20:12.597Z,84.38
2023-04-03T06:21:12.595Z,90.00
2023-04-03T06:22:12.602Z,90.00
2023-04-03T06:23:12.589Z,90.00
2023-04-03T06:24:12.557Z,90.00
2023-04-03T06:25:12.548Z,90.00
2023-04-03T06:26:12.542Z,95.63
2023-04-03T06:27:12.537Z,95.63
2023-04-03T06:28:12.628Z,95.63
2023-04-03T06:29:12.536Z,95.63
2023-04-03T06:30:12.508Z,101.25
2023-04-03T06:31:12.511Z,101.25
2023-04-03T06:32:12.495Z,101.25
2023-04-03T06:33:12.506Z,106.88
2023-04-03T06:34:12.484Z,106.88
2023-04-03T06:35:12.470Z,112.50
2023-04-03T06:36:12.495Z,112.50
2023-04-03T06:37:12.447Z,118.13
2023-04-03T06:38:12.439Z,495.00
2023-04-03T06:39:12.555Z,1316.25
2023-04-03T06:40:12.435Z,1918.13
2023-04-03T06:41:12.409Z,1918.13
2023-04-03T06:42:12.419Z,1923.75
2023-04-03T06:43:12.392Z,2002.50
2023-04-03T06:44:12.393Z,1963.13
2023-04-03T06:45:12.433Z,1681.88
2023-04-03T06:46:12.513Z,1665.00
2023-04-03T06:47:12.381Z,1771.88
2023-04-03T06:48:12.436Z,1732.50
2023-04-03T06:49:12.391Z,1805.63
2023-04-03T06:50:12.385Z,1693.13
2023-04-03T06:51:12.394Z,1704.38
2023-04-03T06:52:12.439Z,1957.50
2023-04-03T06:53:12.370Z,2160.00
2023-04-03T06:54:12.362Z,2160.00
2023-04-03T06:55:12.364Z,1800.00
2023-04-03T06:56:12.373Z,1507.50
2023-04-03T06:57:12.373Z,1597.50
2023-04-03T06:58:12.398Z,1794.38
2023-04-03T06:59:12.367Z,1715.63
2023-04-03T07:00:12.396Z,1878.75
2023-04-03T07:01:12.430Z,2002.50
2023-04-03T07:02:12.387Z,1816.88
2023-04-03T07:03:12.374Z,1828.13
2023-04-03T07:04:12.405Z,1884.38
2023-04-03T07:05:12.410Z,1805.63
2023-04-03T07:06:12.394Z,2137.50
2023-04-03T07:07:12.386Z,2086.88
2023-04-03T07:08:12.414Z,2081.25
2023-04-03T07:09:12.442Z,1828.13
2023-04-03T07:10:12.400Z,1845.00
2023-04-03T07:11:12.449Z,2008.13
2023-04-03T07:12:12.426Z,2131.88
2023-04-03T07:13:12.416Z,2176.88
2023-04-03T07:14:12.421Z,2120.63
2023-04-03T07:15:12.435Z,2148.75
2023-04-03T07:16:12.506Z,478.13
2023-04-03T07:17:12.440Z,2036.25
2023-04-03T07:18:12.518Z,2030.63
2023-04-03T07:19:12.474Z,1479.38
2023-04-03T07:20:12.464Z,1305.00
2023-04-03T07:21:12.469Z,1794.38
2023-04-03T07:22:12.493Z,2323.13
2023-04-03T07:23:12.729Z,2295.00
2023-04-03T07:24:15.964Z,2238.75
2023-04-03T07:25:12.493Z,135.00
2023-04-03T07:26:12.508Z,2047.50
2023-04-03T07:27:12.519Z,2171.25
2023-04-03T07:28:12.512Z,2176.88
2023-04-03T07:29:12.512Z,2002.50
2023-04-03T07:30:12.548Z,196.88
2023-04-03T07:31:12.545Z,1051.88
2023-04-03T07:32:12.534Z,855.00
2023-04-03T07:33:12.573Z,236.25
2023-04-03T07:34:12.538Z,157.50
2023-04-03T07:35:12.541Z,191.25
2023-04-03T07:36:12.663Z,1378.13
2023-04-03T07:37:12.585Z,382.50
2023-04-03T07:38:12.581Z,157.50
2023-04-03T07:39:12.581Z,140.63
2023-04-03T07:40:12.664Z,635.63
2023-04-03T07:41:12.571Z,168.75
2023-04-03T07:42:12.589Z,180.00
2023-04-03T07:43:12.569Z,1884.38
2023-04-03T07:44:12.582Z,725.63
2023-04-03T07:45:12.664Z,140.63
2023-04-03T07:46:12.611Z,157.50
2023-04-03T07:47:12.564Z,219.38
2023-04-03T07:48:12.609Z,798.75
2023-04-03T07:49:12.570Z,225.00
2023-04-03T07:50:12.586Z,213.75
2023-04-03T07:51:12.568Z,1271.25
2023-04-03T07:52:12.562Z,1170.00
2023-04-03T07:53:12.613Z,781.88
2023-04-03T07:54:12.602Z,517.50
2023-04-03T07:55:12.585Z,1063.13
2023-04-03T07:56:12.570Z,669.38
2023-04-03T07:57:12.617Z,1631.25
2023-04-03T07:58:12.667Z,1575.00
2023-04-03T07:59:12.607Z,1456.88
2023-04-03T08:00:12.563Z,196.88
2023-04-03T08:01:12.563Z,213.75
2023-04-03T08:02:12.568Z,275.63
2023-04-03T08:03:12.998Z,264.38
2023-04-03T08:04:12.686Z,292.50
2023-04-03T08:05:12.565Z,1434.38
2023-04-03T08:06:16.167Z,191.25
2023-04-03T08:07:12.561Z,180.00
2023-04-03T08:08:12.562Z,180.00
2023-04-03T08:09:12.552Z,112.50
2023-04-03T08:10:12.571Z,90.00
2023-04-03T08:11:12.586Z,84.38
2023-04-03T08:12:12.570Z,95.63
2023-04-03T08:13:12.549Z,118.13
2023-04-03T08:14:12.584Z,298.13
2023-04-03T08:15:12.564Z,129.38
2023-04-03T08:16:12.583Z,129.38
2023-04-03T08:17:12.556Z,140.63
2023-04-03T08:18:12.552Z,123.75
2023-04-03T08:19:22.357Z,106.88
2023-04-03T08:20:12.530Z,112.50
2023-04-03T08:21:12.539Z,135.00
2023-04-03T08:22:12.540Z,185.63
2023-04-03T08:23:12.527Z,219.38
2023-04-03T08:24:12.520Z,135.00
2023-04-03T08:25:12.513Z,106.88
2023-04-03T08:26:12.573Z,101.25
2023-04-03T08:27:12.508Z,106.88
2023-04-03T08:28:12.523Z,106.88
2023-04-03T08:29:12.492Z,118.13
2023-04-03T08:30:12.488Z,112.50
2023-04-03T08:31:12.501Z,118.13
2023-04-03T08:32:12.478Z,112.50
2023-04-03T08:33:12.586Z,95.63
2023-04-03T08:34:12.507Z,84.38
2023-04-03T08:35:12.516Z,78.75
2023-04-03T08:36:12.505Z,78.75
2023-04-03T08:37:12.468Z,84.38
2023-04-03T08:38:12.483Z,84.38
2023-04-03T08:39:12.442Z,90.00
2023-04-03T08:40:12.472Z,95.63
2023-04-03T08:41:12.436Z,101.25
2023-04-03T08:42:12.449Z,101.25
2023-04-03T08:43:12.460Z,101.25
2023-04-03T08:44:12.520Z,101.25
2023-04-03T08:45:12.413Z,95.63
2023-04-03T08:46:12.494Z,90.00
2023-04-03T08:47:12.411Z,90.00
2023-04-03T08:48:12.424Z,84.38
2023-04-03T08:49:13.950Z,78.75
2023-04-03T08:50:12.378Z,78.75
2023-04-03T08:51:12.859Z,78.75
2023-04-03T08:52:12.373Z,73.13
2023-04-03T08:53:12.368Z,73.13
2023-04-03T08:54:12.354Z,73.13
2023-04-03T08:55:12.349Z,73.13
2023-04-03T08:56:12.370Z,73.13
2023-04-03T08:57:12.376Z,78.75
2023-04-03T08:58:12.372Z,78.75
2023-04-03T08:59:12.344Z,84.38
2023-04-03T09:00:12.413Z,95.63
2023-04-03T09:01:12.357Z,90.00
2023-04-03T09:02:12.306Z,95.63
2023-04-03T09:03:12.412Z,106.88
2023-04-03T09:04:12.634Z,123.75
2023-04-03T09:05:12.307Z,129.38
2023-04-03T09:06:12.293Z,140.63
2023-04-03T09:07:12.274Z,151.88
2023-04-03T09:08:12.261Z,140.63
2023-04-03T09:09:12.297Z,129.38
2023-04-03T09:10:12.252Z,129.38
2023-04-03T09:11:12.265Z,129.38
2023-04-03T09:12:12.271Z,129.38
2023-04-03T09:13:12.231Z,123.75
2023-04-03T09:14:12.224Z,123.75
2023-04-03T09:15:12.260Z,140.63
2023-04-03T09:16:12.414Z,146.25
2023-04-03T09:17:12.206Z,146.25
2023-04-03T09:18:12.212Z,135.00
2023-04-03T09:19:12.224Z,135.00
2023-04-03T09:20:12.203Z,140.63
2023-04-03T09:21:12.166Z,146.25
2023-04-03T09:22:12.172Z,185.63
2023-04-03T09:23:12.164Z,140.63
2023-04-03T09:24:12.172Z,151.88
2023-04-03T09:25:12.152Z,157.50
2023-04-03T09:26:12.157Z,157.50
2023-04-03T09:27:12.260Z,163.13
2023-04-03T09:28:12.122Z,163.13
2023-04-03T09:29:12.126Z,213.75
2023-04-03T09:30:12.159Z,168.75
2023-04-03T09:31:12.313Z,174.38
2023-04-03T09:32:12.198Z,180.00
2023-04-03T09:33:12.148Z,174.38
2023-04-03T09:34:12.087Z,174.38
2023-04-03T09:35:20.591Z,180.00
2023-04-03T09:36:12.101Z,185.63
2023-04-03T09:37:12.117Z,191.25
2023-04-03T09:38:12.064Z,196.88
2023-04-03T09:39:12.100Z,135.00
2023-04-03T09:40:12.058Z,146.25
2023-04-03T09:41:12.047Z,157.50
2023-04-03T09:42:12.036Z,180.00
2023-04-03T09:43:12.038Z,135.00
2023-04-03T09:44:12.024Z,140.63
2023-04-03T09:45:12.037Z,151.88
2023-04-03T09:46:12.067Z,157.50
2023-04-03T09:47:12.055Z,146.25
2023-04-03T09:48:16.153Z,146.25
2023-04-03T09:49:12.005Z,151.88
2023-04-03T09:50:11.986Z,157.50
2023-04-03T09:51:12.004Z,163.13
2023-04-03T09:52:11.982Z,163.13
2023-04-03T09:53:11.978Z,168.75
2023-04-03T09:54:11.961Z,168.75
2023-04-03T09:55:11.958Z,168.75
2023-04-03T09:56:11.958Z,163.13
2023-04-03T09:57:11.954Z,163.13
2023-04-03T09:58:11.935Z,168.75
2023-04-03T09:59:11.961Z,168.75
2023-04-03T10:00:11.939Z,163.13
2023-04-03T10:01:11.946Z,157.50
2023-04-03T10:02:11.918Z,151.88
2023-04-03T10:03:11.917Z,140.63
2023-04-03T10:04:12.042Z,135.00
2023-04-03T10:05:11.921Z,135.00
2023-04-03T10:06:11.899Z,129.38
2023-04-03T10:07:11.884Z,123.75
2023-04-03T10:08:11.884Z,118.13
2023-04-03T10:09:11.885Z,112.50
2023-04-03T10:10:11.864Z,118.13
2023-04-03T10:11:11.866Z,123.75
2023-04-03T10:12:11.853Z,135.00
2023-04-03T10:13:16.504Z,135.00
2023-04-03T10:14:11.843Z,151.88
2023-04-03T10:15:11.836Z,168.75
2023-04-03T10:16:11.907Z,174.38
2023-04-03T10:17:11.821Z,174.38
2023-04-03T10:18:23.720Z,174.38
2023-04-03T10:19:11.808Z,163.13
2023-04-03T10:20:11.903Z,151.88
2023-04-03T10:21:21.079Z,140.63
2023-04-03T10:22:11.789Z,129.38
2023-04-03T10:23:11.785Z,123.75
2023-04-03T10:24:11.796Z,118.13
2023-04-03T10:25:11.778Z,118.13
2023-04-03T10:26:13.948Z,123.75
2023-04-03T10:27:11.755Z,129.38
2023-04-03T10:28:11.758Z,129.38
2023-04-03T10:29:11.754Z,140.63
2023-04-03T10:30:11.749Z,140.63
2023-04-03T10:31:11.762Z,135.00
2023-04-03T10:32:11.726Z,129.38
2023-04-03T10:33:11.739Z,135.00
2023-04-03T10:34:11.719Z,129.38
2023-04-03T10:35:11.715Z,123.75
2023-04-03T10:36:11.825Z,123.75
2023-04-03T10:37:11.704Z,123.75
2023-04-03T10:38:11.694Z,129.38
2023-04-03T10:39:11.681Z,129.38
2023-04-03T10:40:11.684Z,129.38
2023-04-03T10:41:11.667Z,140.63
2023-04-03T10:42:17.259Z,151.88
2023-04-03T10:43:11.652Z,151.88
2023-04-03T10:44:11.647Z,146.25
2023-04-03T10:45:11.638Z,140.63
2023-04-03T10:46:11.670Z,135.00
2023-04-03T10:47:11.630Z,135.00
2023-04-03T10:48:11.666Z,129.38
2023-04-03T10:49:11.622Z,129.38
2023-04-03T10:50:11.602Z,129.38
2023-04-03T10:51:11.615Z,151.88
2023-04-03T10:52:11.700Z,118.13
2023-04-03T10:53:11.592Z,118.13
2023-04-03T10:54:11.598Z,112.50
2023-04-03T10:55:11.594Z,106.88
2023-04-03T10:56:11.571Z,106.88
2023-04-03T10:57:13.456Z,106.88
2023-04-03T10:58:12.568Z,106.88
2023-04-03T10:59:11.607Z,101.25
2023-04-03T11:00:11.559Z,101.25
2023-04-03T11:01:11.575Z,112.50
2023-04-03T11:02:11.547Z,123.75
2023-04-03T11:03:11.669Z,135.00
2023-04-03T11:04:11.586Z,140.63
2023-04-03T11:05:11.532Z,146.25
2023-04-03T11:06:11.507Z,151.88
2023-04-03T11:07:11.524Z,146.25
2023-04-03T11:08:11.631Z,140.63
2023-04-03T11:09:11.496Z,135.00
2023-04-03T11:10:11.488Z,129.38
2023-04-03T11:11:11.491Z,129.38
2023-04-03T11:12:11.478Z,123.75
2023-04-03T11:13:11.506Z,123.75
2023-04-03T11:14:11.507Z,123.75
2023-04-03T11:15:11.468Z,112.50
2023-04-03T11:16:11.477Z,112.50
2023-04-03T11:17:11.481Z,106.88
2023-04-03T11:18:12.029Z,101.25
2023-04-03T11:19:11.433Z,101.25
2023-04-03T11:20:11.423Z,95.63
2023-04-03T11:21:11.418Z,101.25
2023-04-03T11:22:11.425Z,106.88
2023-04-03T11:23:11.409Z,118.13
2023-04-03T11:24:11.532Z,123.75
2023-04-03T11:25:11.423Z,129.38
2023-04-03T11:26:11.391Z,129.38
2023-04-03T11:27:11.375Z,135.00
2023-04-03T11:28:11.373Z,135.00
2023-04-03T11:29:15.716Z,140.63
2023-04-03T11:30:11.361Z,140.63
2023-04-03T11:31:11.384Z,140.63
2023-04-03T11:32:11.352Z,140.63
2023-04-03T11:33:11.424Z,140.63
2023-04-03T11:34:11.400Z,140.63
2023-04-03T11:35:11.328Z,146.25
2023-04-03T11:36:25.061Z,146.25
2023-04-03T11:37:11.321Z,135.00
2023-04-03T11:38:11.305Z,123.75
2023-04-03T11:39:11.305Z,123.75
2023-04-03T11:40:11.412Z,118.13
2023-04-03T11:41:11.298Z,123.75
2023-04-03T11:42:13.321Z,123.75
2023-04-03T11:43:11.284Z,123.75
2023-04-03T11:44:11.267Z,129.38
2023-04-03T11:45:18.456Z,123.75
2023-04-03T11:47:15.284Z,129.38
2023-04-03T11:48:24.467Z,129.38
2023-04-03T11:49:15.241Z,129.38
2023-04-03T11:50:15.242Z,129.38
2023-04-03T11:51:15.222Z,129.38
2023-04-03T11:52:15.270Z,129.38
2023-04-03T11:53:15.226Z,129.38
2023-04-03T11:54:15.208Z,123.75
2023-04-03T11:55:15.313Z,123.75
2023-04-03T11:56:15.201Z,123.75
2023-04-03T11:57:15.260Z,123.75
2023-04-03T11:58:15.211Z,129.38
2023-04-03T11:59:15.171Z,146.25
2023-04-03T12:00:15.170Z,151.88
2023-04-03T12:01:15.186Z,151.88
2023-04-03T12:02:15.203Z,151.88
2023-04-03T12:03:15.264Z,140.63
2023-04-03T12:04:15.391Z,129.38
2023-04-03T12:05:15.138Z,118.13
2023-04-03T12:06:15.139Z,106.88
2023-04-03T12:07:15.149Z,95.63
2023-04-03T12:08:15.110Z,90.00
2023-04-03T12:09:15.106Z,84.38
2023-04-03T12:10:21.325Z,78.75
2023-04-03T12:11:15.235Z,78.75
2023-04-03T12:12:15.080Z,84.38
2023-04-03T12:13:15.089Z,90.00
2023-04-03T12:14:15.093Z,106.88
2023-04-03T12:15:15.091Z,118.13
2023-04-03T12:16:15.061Z,123.75
2023-04-03T12:17:15.221Z,129.38
2023-04-03T12:18:15.061Z,129.38
2023-04-03T12:19:15.043Z,135.00
2023-04-03T12:20:15.035Z,129.38
2023-04-03T12:21:15.041Z,135.00
2023-04-03T12:22:15.025Z,135.00
2023-04-03T12:23:15.055Z,157.50
2023-04-03T12:24:15.011Z,163.13
2023-04-03T12:25:15.007Z,129.38
2023-04-03T12:26:15.003Z,123.75
2023-04-03T12:27:15.140Z,123.75
2023-04-03T12:28:14.996Z,123.75
2023-04-03T12:29:15.023Z,123.75
2023-04-03T12:30:14.968Z,123.75
2023-04-03T12:31:15.086Z,123.75
2023-04-03T12:32:14.964Z,129.38
2023-04-03T12:33:14.983Z,123.75
2023-04-03T12:34:14.964Z,118.13
2023-04-03T12:35:14.963Z,112.50
2023-04-03T12:36:14.989Z,106.88
2023-04-03T12:37:14.960Z,101.25
2023-04-03T12:38:14.963Z,95.63
2023-04-03T12:39:15.001Z,95.63
2023-04-03T12:40:14.915Z,95.63
2023-04-03T12:41:14.994Z,95.63
2023-04-03T12:42:14.909Z,95.63
2023-04-03T12:43:14.998Z,95.63
2023-04-03T12:44:14.902Z,95.63
2023-04-03T12:45:14.905Z,95.63
2023-04-03T12:46:15.002Z,106.88
2023-04-03T12:47:14.982Z,118.13
2023-04-03T12:48:14.863Z,118.13
2023-04-03T12:49:14.885Z,118.13
2023-04-03T12:50:14.855Z,112.50
2023-04-03T12:51:14.859Z,112.50
2023-04-03T12:52:14.845Z,112.50
2023-04-03T12:53:14.860Z,106.88
2023-04-03T12:54:14.848Z,101.25
2023-04-03T12:55:14.815Z,95.63
2023-04-03T12:56:14.815Z,90.00
2023-04-03T12:57:14.850Z,84.38
2023-04-03T12:58:14.807Z,78.75
2023-04-03T12:59:14.887Z,78.75
2023-04-03T13:00:14.810Z,78.75
2023-04-03T13:01:14.882Z,78.75
2023-04-03T13:02:14.777Z,78.75
2023-04-03T13:03:14.951Z,84.38
2023-04-03T13:04:14.792Z,90.00
2023-04-03T13:05:14.772Z,95.63
2023-04-03T13:06:14.782Z,101.25
2023-04-03T13:07:14.746Z,106.88
2023-04-03T13:08:14.751Z,112.50