createdAt,value
2022-09-18T00:00:21.202Z,94.43
2022-09-18T00:02:23.811Z,94.72
2022-09-18T00:04:26.269Z,94.66
2022-09-18T00:06:34.733Z,95.05
2022-09-18T00:08:38.851Z,95.08
2022-09-18T00:10:43.670Z,95.41
2022-09-18T00:12:46.132Z,95.04
2022-09-18T00:14:48.669Z,95.44
2022-09-18T00:16:51.534Z,95.67
2022-09-18T00:18:54.280Z,95.78
2022-09-18T00:21:04.966Z,95.29
2022-09-18T00:23:07.434Z,95.50
2022-09-18T00:25:09.968Z,95.67
2022-09-18T00:27:13.841Z,95.28
2022-09-18T00:29:18.122Z,95.28
2022-09-18T00:31:25.762Z,95.12
2022-09-18T00:33:28.341Z,94.93
2022-09-18T00:35:30.850Z,94.88
2022-09-18T00:37:33.977Z,94.56
2022-09-18T00:39:36.516Z,94.54
2022-09-18T00:41:43.687Z,94.14
2022-09-18T00:43:46.404Z,94.00
2022-09-18T00:46:18.924Z,93.84
2022-09-18T00:48:24.044Z,93.62
2022-09-18T00:50:27.730Z,93.74
2022-09-18T00:52:45.526Z,93.58
2022-09-18T00:54:52.894Z,93.56
2022-09-18T00:57:00.528Z,93.18
2022-09-18T00:59:04.215Z,93.26
2022-09-18T01:01:09.225Z,92.80
2022-09-18T01:03:12.124Z,92.85
2022-09-18T01:05:36.549Z,92.65
2022-09-18T01:08:23.455Z,92.51
2022-09-18T01:10:47.254Z,92.12
2022-09-18T01:12:57.064Z,91.74
2022-09-18T01:15:37.703Z,91.10
2022-09-18T01:18:09.636Z,90.74
2022-09-18T01:20:44.131Z,90.22
2022-09-18T01:23:10.365Z,90.24
2022-09-18T01:25:28.238Z,89.96
2022-09-18T01:27:53.766Z,89.48
2022-09-18T01:30:06.492Z,89.67
2022-09-18T01:32:29.753Z,89.32
2022-09-18T01:34:35.034Z,89.20
2022-09-18T01:36:41.412Z,88.99
2022-09-18T01:38:55.736Z,88.86
2022-09-18T01:41:25.350Z,88.76
2022-09-18T01:43:31.162Z,88.85
2022-09-18T01:45:37.789Z,88.85
2022-09-18T01:47:57.814Z,88.84
2022-09-18T01:50:03.008Z,88.66
2022-09-18T01:52:17.813Z,88.88
2022-09-18T01:54:24.973Z,88.53
2022-09-18T01:56:33.611Z,88.83
2022-09-18T01:58:37.621Z,88.36
2022-09-18T02:00:46.574Z,88.30
2022-09-18T02:02:52.126Z,88.11
2022-09-18T02:05:00.807Z,87.72
2022-09-18T02:07:30.519Z,86.53
2022-09-18T02:09:33.356Z,87.00
2022-09-18T02:11:41.105Z,86.89
2022-09-18T02:14:21.715Z,86.43
2022-09-18T02:16:57.699Z,86.30
2022-09-18T02:19:19.900Z,86.63
2022-09-18T02:21:28.995Z,86.69
2022-09-18T02:23:34.123Z,86.41
2022-09-18T02:25:59.709Z,86.51
2022-09-18T02:28:05.068Z,86.60
2022-09-18T02:30:09.585Z,86.40
2022-09-18T02:32:13.309Z,86.43
2022-09-18T02:34:17.453Z,86.34
2022-09-18T02:36:44.478Z,86.29
2022-09-18T02:38:49.813Z,86.09
2022-09-18T02:41:07.805Z,85.93
2022-09-18T02:44:02.885Z,85.51
2022-09-18T02:46:08.323Z,85.75
2022-09-18T02:48:25.380Z,85.51
2022-09-18T02:50:45.718Z,85.22
2022-09-18T02:52:56.213Z,85.48
2022-09-18T02:55:12.139Z,85.55
2022-09-18T02:57:21.033Z,85.39
2022-09-18T02:59:34.371Z,85.48
2022-09-18T03:01:41.810Z,85.58
2022-09-18T03:03:44.541Z,85.52
2022-09-18T03:05:47.213Z,85.21
2022-09-18T03:07:49.746Z,84.93
2022-09-18T03:09:52.276Z,84.37
2022-09-18T03:11:56.031Z,84.48
2022-09-18T03:13:58.636Z,84.37
2022-09-18T03:16:01.309Z,84.21
2022-09-18T03:18:03.925Z,83.96
2022-09-18T03:20:07.545Z,83.30
2022-09-18T03:22:10.095Z,83.18
2022-09-18T03:24:13.072Z,83.04
2022-09-18T03:26:15.528Z,82.67
2022-09-18T03:28:18.891Z,82.18
2022-09-18T03:30:21.675Z,82.24
2022-09-18T03:32:24.138Z,81.54
2022-09-18T03:34:26.582Z,81.07
2022-09-18T03:36:29.084Z,79.59
2022-09-18T03:38:32.398Z,78.84
2022-09-18T03:40:35.089Z,77.98
2022-09-18T03:42:37.699Z,77.53
2022-09-18T03:44:40.146Z,76.85
2022-09-18T03:46:42.800Z,76.33
2022-09-18T03:48:45.367Z,75.49
2022-09-18T03:50:50.763Z,74.88
2022-09-18T03:52:53.255Z,74.76
2022-09-18T03:54:56.025Z,74.26
2022-09-18T03:56:58.564Z,74.28
2022-09-18T03:59:01.194Z,74.30
2022-09-18T04:01:03.967Z,73.89
2022-09-18T04:03:06.638Z,73.77
2022-09-18T04:05:09.881Z,73.90
2022-09-18T04:07:12.353Z,73.99
2022-09-18T04:09:16.756Z,74.28
2022-09-18T04:11:19.284Z,74.04
2022-09-18T04:13:22.569Z,74.14
2022-09-18T04:15:25.132Z,73.71
2022-09-18T04:17:27.655Z,73.63
2022-09-18T04:19:30.284Z,73.25
2022-09-18T04:21:32.998Z,72.99
2022-09-18T04:23:35.657Z,72.95
2022-09-18T04:25:38.974Z,73.05
2022-09-18T04:27:41.468Z,73.17
2022-09-18T04:29:43.981Z,73.12
2022-09-18T04:31:46.561Z,72.86
2022-09-18T04:33:49.279Z,73.75
2022-09-18T04:35:51.956Z,73.65
2022-09-18T04:37:54.593Z,73.52
2022-09-18T04:39:57.302Z,74.16
2022-09-18T04:41:59.863Z,73.94
2022-09-18T04:44:02.642Z,74.45
2022-09-18T04:46:05.338Z,74.29
2022-09-18T04:48:07.775Z,74.30
2022-09-18T04:50:11.107Z,74.64
2022-09-18T04:52:13.562Z,74.93
2022-09-18T04:54:16.541Z,74.82
2022-09-18T04:56:19.145Z,74.85
2022-09-18T04:58:21.682Z,75.33
2022-09-18T05:00:24.239Z,75.20
2022-09-18T05:02:26.834Z,75.22
2022-09-18T05:04:29.458Z,75.49
2022-09-18T05:06:31.999Z,75.20
2022-09-18T05:08:34.903Z,75.65
2022-09-18T05:10:37.417Z,75.27
2022-09-18T05:12:41.242Z,74.85
2022-09-18T05:14:43.853Z,74.21
2022-09-18T05:16:46.326Z,73.58
2022-09-18T05:18:48.934Z,73.56
2022-09-18T05:20:51.571Z,73.53
2022-09-18T05:22:54.090Z,73.69
2022-09-18T05:24:56.543Z,72.99
2022-09-18T05:26:59.202Z,72.86
2022-09-18T05:29:01.777Z,72.18
2022-09-18T05:31:04.699Z,72.42
2022-09-18T05:33:08.277Z,72.84
2022-09-18T05:35:11.067Z,72.44
2022-09-18T05:37:13.591Z,72.96
2022-09-18T05:39:17.779Z,72.20
2022-09-18T05:41:20.593Z,72.63
2022-09-18T05:43:23.267Z,72.77
2022-09-18T05:45:26.438Z,72.26
2022-09-18T05:47:28.967Z,72.43
2022-09-18T05:49:31.481Z,72.36
2022-09-18T05:51:33.952Z,72.61
2022-09-18T05:53:36.498Z,72.74
2022-09-18T05:55:40.073Z,72.80
2022-09-18T05:57:42.495Z,72.62
2022-09-18T05:59:44.975Z,71.60
2022-09-18T06:01:47.724Z,71.60
2022-09-18T06:03:51.091Z,71.69
2022-09-18T06:05:54.927Z,70.75
2022-09-18T06:07:59.880Z,69.90
2022-09-18T06:10:04.419Z,69.66
2022-09-18T06:12:07.183Z,68.76
2022-09-18T06:14:09.678Z,68.84
2022-09-18T06:16:12.224Z,68.47
2022-09-18T06:18:15.793Z,68.14
2022-09-18T06:20:18.701Z,67.44
2022-09-18T06:22:21.528Z,67.32
2022-09-18T06:24:24.626Z,67.75
2022-09-18T06:26:28.146Z,67.63
2022-09-18T06:28:32.773Z,67.87
2022-09-18T06:30:36.802Z,68.63
2022-09-18T06:32:39.568Z,69.12
2022-09-18T06:34:42.461Z,69.05
2022-09-18T06:36:45.273Z,69.31
2022-09-18T06:38:50.747Z,69.03
2022-09-18T06:40:54.917Z,68.91
2022-09-18T06:43:04.748Z,69.37
2022-09-18T06:45:08.258Z,70.67
2022-09-18T06:47:10.903Z,70.92
2022-09-18T06:49:13.644Z,72.13
2022-09-18T06:51:16.344Z,72.29
2022-09-18T06:53:19.156Z,72.37
2022-09-18T06:55:22.117Z,72.11
2022-09-18T06:57:24.778Z,72.96
2022-09-18T06:59:27.508Z,72.28
2022-09-18T07:01:30.414Z,72.08
2022-09-18T07:03:33.118Z,72.16
2022-09-18T07:05:41.903Z,71.93
2022-09-18T07:07:46.089Z,71.73
2022-09-18T07:09:48.756Z,71.77
2022-09-18T07:11:51.412Z,71.83
2022-09-18T07:13:54.455Z,71.57
2022-09-18T07:15:57.468Z,72.15
2022-09-18T07:18:02.954Z,72.58
2022-09-18T07:20:06.646Z,71.57
2022-09-18T07:22:09.400Z,71.04
2022-09-18T07:24:12.046Z,70.48
2022-09-18T07:26:15.175Z,71.06
2022-09-18T07:28:18.050Z,70.91
2022-09-18T07:30:21.411Z,70.60
2022-09-18T07:32:25.472Z,70.63
2022-09-18T07:34:28.817Z,69.84
2022-09-18T07:36:32.778Z,70.04
2022-09-18T07:38:35.571Z,70.06
2022-09-18T07:40:38.364Z,69.68
2022-09-18T07:42:41.048Z,69.13
2022-09-18T07:44:43.754Z,70.15
2022-09-18T07:46:46.483Z,69.64
2022-09-18T07:48:49.390Z,68.67
2022-09-18T07:50:52.449Z,69.76
2022-09-18T07:52:57.844Z,69.60
2022-09-18T07:55:00.529Z,70.26
2022-09-18T07:57:03.344Z,70.81
2022-09-18T07:59:06.106Z,70.91
2022-09-18T08:01:08.772Z,72.12
2022-09-18T08:03:13.515Z,71.21
2022-09-18T08:05:16.819Z,71.23
2022-09-18T08:07:19.454Z,70.10
2022-09-18T08:09:22.727Z,69.36
2022-09-18T08:11:25.505Z,69.81
2022-09-18T08:13:28.234Z,70.64
2022-09-18T08:15:31.790Z,68.95
2022-09-18T08:17:34.605Z,68.89
2022-09-18T08:19:37.271Z,70.47
2022-09-18T08:21:40.271Z,70.31
2022-09-18T08:23:42.918Z,70.62
2022-09-18T08:25:46.555Z,70.62
2022-09-18T08:27:49.514Z,70.26
2022-09-18T08:29:52.235Z,69.74
2022-09-18T08:31:55.005Z,69.64
2022-09-18T08:33:57.833Z,69.49
2022-09-18T08:36:01.011Z,69.35
2022-09-18T08:38:04.161Z,69.15
2022-09-18T08:40:09.238Z,69.02
2022-09-18T08:42:42.868Z,68.34
2022-09-18T08:45:07.515Z,68.57
2022-09-18T08:47:12.652Z,68.13
2022-09-18T08:49:18.248Z,68.77
2022-09-18T08:51:34.811Z,69.75
2022-09-18T08:53:43.379Z,69.73
2022-09-18T08:55:48.707Z,66.92
2022-09-18T08:58:23.243Z,68.37
2022-09-18T09:00:34.590Z,68.26
2022-09-18T09:02:48.734Z,68.72
2022-09-18T09:04:56.255Z,68.25
2022-09-18T09:07:43.386Z,68.34
2022-09-18T09:10:13.780Z,69.68
2022-09-18T09:12:42.334Z,69.82
2022-09-18T09:14:58.079Z,69.83
2022-09-18T09:17:12.256Z,69.90
2022-09-18T09:19:41.893Z,69.05
2022-09-18T09:22:07.949Z,68.32
2022-09-18T09:24:35.869Z,67.67
2022-09-18T09:26:38.882Z,68.50
2022-09-18T09:29:02.030Z,67.98
2022-09-18T09:31:10.082Z,64.39
2022-09-18T09:34:01.720Z,65.47
2022-09-18T09:36:09.987Z,65.94
2022-09-18T09:38:51.291Z,65.19
2022-09-18T09:40:55.608Z,64.94
2022-09-18T09:43:16.291Z,64.10
2022-09-18T09:45:45.473Z,66.07
2022-09-18T09:48:22.899Z,64.61
2022-09-18T09:50:38.672Z,64.72
2022-09-18T09:52:44.013Z,65.29
2022-09-18T09:54:47.294Z,65.15
2022-09-18T09:57:40.285Z,64.68
2022-09-18T10:00:05.138Z,64.23
2022-09-18T10:02:19.694Z,63.19
2022-09-18T10:04:38.251Z,63.52
2022-09-18T10:06:58.784Z,64.11
2022-09-18T10:09:23.696Z,65.45
2022-09-18T10:11:27.206Z,65.47
2022-09-18T10:13:36.681Z,65.44
2022-09-18T10:15:44.772Z,65.93
2022-09-18T10:17:51.544Z,66.23
2022-09-18T10:19:54.338Z,66.76
2022-09-18T10:21:57.345Z,67.11
2022-09-18T10:24:25.107Z,68.34
2022-09-18T10:26:35.144Z,69.46
2022-09-18T10:28:37.783Z,70.61
2022-09-18T10:31:00.538Z,71.68
2022-09-18T10:33:03.511Z,71.20
2022-09-18T10:35:30.897Z,71.75
2022-09-18T10:37:33.510Z,71.00
2022-09-18T10:39:39.410Z,70.19
2022-09-18T10:41:43.375Z,68.82
2022-09-18T10:44:29.339Z,68.57
2022-09-18T10:46:34.777Z,69.02
2022-09-18T10:48:37.551Z,68.37
2022-09-18T10:50:55.814Z,68.53
2022-09-18T10:53:20.697Z,68.44
2022-09-18T10:55:27.998Z,69.20
2022-09-18T10:57:55.139Z,70.61
2022-09-18T10:59:58.171Z,70.20
2022-09-18T11:02:04.217Z,71.40
2022-09-18T11:04:07.263Z,71.93
2022-09-18T11:06:15.761Z,71.94
2022-09-18T11:08:22.356Z,72.15
2022-09-18T11:10:27.204Z,72.44
2022-09-18T11:12:30.515Z,72.77
2022-09-18T11:14:41.259Z,72.78
2022-09-18T11:16:48.794Z,73.45
2022-09-18T11:19:24.516Z,74.35
2022-09-18T11:21:27.640Z,74.18
2022-09-18T11:23:35.883Z,74.58
2022-09-18T11:25:38.665Z,75.01
2022-09-18T11:27:50.015Z,74.93
2022-09-18T11:29:53.229Z,75.66
2022-09-18T11:32:01.820Z,76.32
2022-09-18T11:34:06.571Z,76.40
2022-09-18T11:36:11.797Z,77.51
2022-09-18T11:38:19.811Z,77.46
2022-09-18T11:40:27.833Z,78.15
2022-09-18T11:42:31.786Z,78.13
2022-09-18T11:44:35.133Z,78.28
2022-09-18T11:47:00.979Z,79.34
2022-09-18T11:49:09.920Z,79.76
2022-09-18T11:51:20.931Z,80.09
2022-09-18T11:53:28.050Z,80.07
2022-09-18T11:55:49.915Z,80.50
2022-09-18T11:58:01.039Z,81.51
2022-09-18T12:00:12.474Z,82.09
2022-09-18T12:02:24.658Z,82.24
2022-09-18T12:05:03.301Z,82.58
2022-09-18T12:07:38.559Z,83.00
2022-09-18T12:10:11.748Z,83.80
2022-09-18T12:12:46.775Z,84.47
2022-09-18T12:14:55.222Z,84.44
2022-09-18T12:17:10.537Z,84.67
2022-09-18T12:19:16.634Z,84.51
2022-09-18T12:21:30.396Z,84.39
2022-09-18T12:23:32.935Z,84.46
2022-09-18T12:25:56.883Z,84.06
2022-09-18T12:28:08.595Z,84.54
2022-09-18T12:30:15.571Z,84.72
2022-09-18T12:32:36.693Z,84.76
2022-09-18T12:35:01.273Z,84.81
2022-09-18T12:37:31.570Z,84.92
2022-09-18T12:39:52.883Z,84.59
2022-09-18T12:42:34.889Z,84.63
2022-09-18T12:44:37.375Z,84.76
2022-09-18T12:47:03.114Z,85.03
2022-09-18T12:49:45.268Z,85.00
2022-09-18T12:51:54.905Z,84.70
2022-09-18T12:54:12.504Z,85.03
2022-09-18T12:56:36.916Z,85.29
2022-09-18T12:58:58.527Z,85.08
2022-09-18T13:01:03.697Z,84.95
2022-09-18T13:03:16.972Z,85.06
2022-09-18T13:05:32.743Z,84.98
2022-09-18T13:07:43.041Z,85.04
2022-09-18T13:10:28.706Z,84.83
2022-09-18T13:12:38.443Z,85.07
2022-09-18T13:14:52.235Z,85.13
2022-09-18T13:17:18.636Z,85.08
2022-09-18T13:19:35.375Z,85.05
2022-09-18T13:21:42.279Z,85.23
2022-09-18T13:23:47.674Z,85.20
2022-09-18T13:25:51.883Z,85.49
2022-09-18T13:27:56.909Z,85.64
2022-09-18T13:29:59.902Z,85.50
2022-09-18T13:32:02.530Z,85.58
2022-09-18T13:34:18.833Z,85.75
2022-09-18T13:36:28.825Z,85.98
2022-09-18T13:38:33.869Z,86.19
2022-09-18T13:40:42.654Z,86.13
2022-09-18T13:42:45.219Z,86.28
2022-09-18T13:44:50.197Z,86.15
2022-09-18T13:46:56.030Z,86.70
2022-09-18T13:49:02.557Z,86.72
2022-09-18T13:51:09.624Z,86.85
2022-09-18T13:53:30.800Z,87.48
2022-09-18T13:55:36.756Z,87.55
2022-09-18T13:57:43.717Z,87.58
2022-09-18T14:00:09.566Z,87.71
2022-09-18T14:02:33.080Z,87.90
2022-09-18T14:04:41.196Z,87.93
2022-09-18T14:06:45.329Z,88.02
2022-09-18T14:08:48.115Z,87.94
2022-09-18T14:11:15.508Z,88.19
2022-09-18T14:13:37.447Z,88.48
2022-09-18T14:15:50.142Z,89.06
2022-09-18T14:18:15.509Z,89.93
2022-09-18T14:20:21.921Z,89.74
2022-09-18T14:22:30.437Z,90.49
2022-09-18T14:25:00.906Z,91.03
2022-09-18T14:27:28.369Z,91.62
2022-09-18T14:29:33.057Z,91.36
2022-09-18T14:31:45.662Z,91.89
2022-09-18T14:33:49.233Z,91.97
2022-09-18T14:36:02.639Z,92.30
2022-09-18T14:38:32.233Z,93.24
2022-09-18T14:40:36.151Z,93.42
2022-09-18T14:42:42.056Z,93.55
2022-09-18T14:44:52.636Z,93.97
2022-09-18T14:46:58.082Z,94.15
2022-09-18T14:49:03.134Z,94.88
2022-09-18T14:51:16.598Z,95.05
2022-09-18T14:53:24.799Z,95.37
2022-09-18T14:55:41.563Z,95.85
2022-09-18T14:57:58.490Z,96.07
2022-09-18T15:00:02.381Z,96.21
2022-09-18T15:02:31.735Z,96.46
2022-09-18T15:04:35.751Z,96.85
2022-09-18T15:06:39.930Z,97.11
2022-09-18T15:08:48.782Z,97.22
2022-09-18T15:10:53.514Z,97.11
2022-09-18T15:12:58.425Z,97.45
2022-09-18T15:15:21.235Z,97.49
2022-09-18T15:17:26.693Z,97.69
2022-09-18T15:19:30.577Z,98.19
2022-09-18T15:21:34.278Z,98.46
2022-09-18T15:23:40.312Z,98.60
2022-09-18T15:25:44.639Z,98.73
2022-09-18T15:27:47.943Z,99.04
2022-09-18T15:30:03.099Z,99.02
2022-09-18T15:32:07.825Z,99.28
2022-09-18T15:34:18.663Z,99.23
2022-09-18T15:36:34.745Z,99.09
2022-09-18T15:38:45.891Z,99.01
2022-09-18T15:40:50.704Z,99.12
2022-09-18T15:42:58.340Z,99.46
2022-09-18T15:45:00.993Z,99.38
2022-09-18T15:47:33.033Z,99.16
2022-09-18T15:49:35.380Z,99.29
2022-09-18T15:51:38.788Z,99.33
2022-09-18T15:53:41.635Z,99.36
2022-09-18T15:55:54.235Z,99.77
2022-09-18T15:58:04.153Z,100.00
2022-09-18T16:00:11.134Z,100.00
2022-09-18T16:02:35.669Z,99.87
2022-09-18T16:04:38.361Z,100.00
2022-09-18T16:06:49.950Z,100.00
2022-09-18T16:08:55.912Z,100.00
2022-09-18T16:11:00.129Z,100.00
2022-09-18T16:13:04.540Z,100.00
2022-09-18T16:15:21.895Z,100.00
2022-09-18T16:17:33.773Z,100.00
2022-09-18T16:19:44.039Z,100.00
2022-09-18T16:21:46.598Z,100.00
2022-09-18T16:23:56.369Z,100.00
2022-09-18T16:26:11.884Z,100.00
2022-09-18T16:28:27.088Z,100.00
2022-09-18T16:30:29.938Z,100.00
2022-09-18T16:32:32.561Z,100.00
2022-09-18T16:34:35.277Z,100.00
2022-09-18T16:36:41.347Z,100.00
2022-09-18T16:38:43.906Z,100.00
2022-09-18T16:40:47.352Z,100.00
2022-09-18T16:42:49.880Z,100.00
2022-09-18T16:44:52.516Z,100.00
2022-09-18T16:47:01.791Z,100.00
2022-09-18T16:49:04.735Z,100.00
2022-09-18T16:51:07.481Z,100.00
2022-09-18T16:53:10.155Z,100.00
2022-09-18T16:55:13.775Z,100.00
2022-09-18T16:57:20.870Z,100.00
2022-09-18T16:59:27.453Z,100.00
2022-09-18T17:01:39.615Z,100.00
2022-09-18T17:03:51.793Z,100.00
2022-09-18T17:05:54.516Z,100.00
2022-09-18T17:07:57.892Z,100.00
2022-09-18T17:10:00.539Z,100.00
2022-09-18T17:12:03.972Z,100.00
2022-09-18T17:14:06.787Z,100.00
2022-09-18T17:16:10.123Z,100.00
2022-09-18T17:18:12.704Z,100.00
2022-09-18T17:20:18.093Z,100.00
2022-09-18T17:22:22.744Z,100.00
2022-09-18T17:24:27.759Z,100.00
2022-09-18T17:26:31.270Z,99.75
2022-09-18T17:28:33.849Z,99.61
2022-09-18T17:30:41.650Z,99.45
2022-09-18T17:32:46.487Z,99.12
2022-09-18T17:34:49.038Z,98.71
2022-09-18T17:36:51.693Z,98.32
2022-09-18T17:38:54.352Z,98.08
2022-09-18T17:41:02.371Z,97.23
2022-09-18T17:43:05.820Z,96.87
2022-09-18T17:45:10.567Z,96.49
2022-09-18T17:47:13.198Z,96.37
2022-09-18T17:49:15.960Z,96.22
2022-09-18T17:51:18.691Z,96.71
2022-09-18T17:53:21.404Z,95.84
2022-09-18T17:55:23.924Z,95.50
2022-09-18T17:57:26.452Z,95.45
2022-09-18T17:59:30.194Z,95.51
2022-09-18T18:01:36.561Z,95.43
2022-09-18T18:03:39.481Z,95.58
2022-09-18T18:05:53.369Z,95.47
2022-09-18T18:07:55.875Z,95.30
2022-09-18T18:09:58.409Z,95.34
2022-09-18T18:12:01.388Z,95.15
2022-09-18T18:14:05.376Z,95.05
2022-09-18T18:16:17.066Z,95.32
2022-09-18T18:18:20.709Z,94.81
2022-09-18T18:20:23.533Z,94.62
2022-09-18T18:22:26.142Z,94.42
2022-09-18T18:24:29.914Z,94.31
2022-09-18T18:26:32.898Z,94.56
2022-09-18T18:28:37.684Z,94.41
2022-09-18T18:30:41.259Z,94.85
2022-09-18T18:32:43.802Z,94.83
2022-09-18T18:34:47.549Z,94.77
2022-09-18T18:36:50.659Z,95.11
2022-09-18T18:38:55.570Z,95.32
2022-09-18T18:41:03.715Z,95.60
2022-09-18T18:43:07.029Z,95.70
2022-09-18T18:45:10.432Z,95.60
2022-09-18T18:47:13.676Z,95.51
2022-09-18T18:49:16.759Z,95.40
2022-09-18T18:51:19.358Z,95.36
2022-09-18T18:53:21.877Z,95.41
2022-09-18T18:55:24.392Z,94.99
2022-09-18T18:57:26.984Z,95.05
2022-09-18T18:59:29.682Z,94.82
2022-09-18T19:01:33.268Z,95.17
2022-09-18T19:03:42.073Z,95.33
2022-09-18T19:05:45.341Z,95.51
2022-09-18T19:07:49.533Z,95.40
2022-09-18T19:09:52.128Z,95.39
2022-09-18T19:11:55.539Z,95.54
2022-09-18T19:13:59.972Z,95.54
2022-09-18T19:16:04.322Z,95.48
2022-09-18T19:18:07.069Z,95.62
2022-09-18T19:20:09.607Z,95.73
2022-09-18T19:22:17.309Z,95.90
2022-09-18T19:24:21.052Z,95.99
2022-09-18T19:26:25.687Z,96.05
2022-09-18T19:28:28.818Z,96.35
2022-09-18T19:30:35.763Z,96.47
2022-09-18T19:32:38.437Z,96.28
2022-09-18T19:34:41.219Z,96.29
2022-09-18T19:36:47.268Z,96.48
2022-09-18T19:39:01.015Z,96.70
2022-09-18T19:41:12.498Z,96.54
2022-09-18T19:43:22.535Z,96.96
2022-09-18T19:45:29.811Z,96.97
2022-09-18T19:47:41.225Z,96.79
2022-09-18T19:49:43.929Z,97.00
2022-09-18T19:51:47.348Z,96.96
2022-09-18T19:53:49.912Z,96.76
2022-09-18T19:55:52.639Z,96.90
2022-09-18T19:57:57.818Z,96.76
2022-09-18T20:00:01.321Z,96.65
2022-09-18T20:02:05.009Z,96.95
2022-09-18T20:04:07.738Z,96.71
2022-09-18T20:06:10.861Z,96.99
2022-09-18T20:08:13.409Z,96.84
2022-09-18T20:10:17.535Z,97.32
2022-09-18T20:12:20.238Z,97.66
2022-09-18T20:14:23.370Z,97.83
2022-09-18T20:16:26.674Z,98.09
2022-09-18T20:18:30.118Z,98.24
2022-09-18T20:20:37.509Z,98.71
2022-09-18T20:22:40.526Z,98.69
2022-09-18T20:24:43.463Z,98.92
2022-09-18T20:26:46.286Z,99.53
2022-09-18T20:28:48.878Z,99.28
2022-09-18T20:30:51.991Z,99.58
2022-09-18T20:32:55.148Z,99.89
2022-09-18T20:34:58.473Z,100.00
2022-09-18T20:37:03.024Z,100.00
2022-09-18T20:39:05.865Z,100.00
2022-09-18T20:41:12.957Z,100.00
2022-09-18T20:43:17.678Z,100.00
2022-09-18T20:45:20.305Z,100.00
2022-09-18T20:47:22.901Z,100.00
2022-09-18T20:49:26.133Z,100.00
2022-09-18T20:51:35.026Z,100.00
2022-09-18T20:53:39.277Z,100.00
2022-09-18T20:55:41.938Z,100.00
2022-09-18T20:57:46.305Z,100.00
2022-09-18T20:59:49.468Z,100.00
2022-09-18T21:01:52.301Z,100.00
2022-09-18T21:04:00.951Z,100.00
2022-09-18T21:06:21.410Z,100.00
2022-09-18T21:08:26.058Z,100.00
2022-09-18T21:10:30.653Z,100.00
2022-09-18T21:12:38.876Z,100.00
2022-09-18T21:14:42.140Z,100.00
2022-09-18T21:16:45.198Z,100.00
2022-09-18T21:18:48.816Z,100.00
2022-09-18T21:21:04.479Z,100.00
2022-09-18T21:23:28.046Z,100.00
2022-09-18T21:25:31.357Z,100.00
2022-09-18T21:27:33.895Z,100.00
2022-09-18T21:29:36.449Z,100.00
2022-09-18T21:31:42.696Z,100.00
2022-09-18T21:33:45.788Z,100.00
2022-09-18T21:35:53.179Z,100.00
2022-09-18T21:37:55.722Z,100.00
2022-09-18T21:39:58.344Z,100.00
2022-09-18T21:42:03.194Z,100.00
2022-09-18T21:44:09.370Z,100.00
2022-09-18T21:46:15.769Z,100.00
2022-09-18T21:48:19.977Z,100.00
2022-09-18T21:50:24.344Z,100.00
2022-09-18T21:52:29.494Z,100.00
2022-09-18T21:54:33.470Z,100.00
2022-09-18T21:56:36.537Z,100.00
2022-09-18T21:58:40.859Z,100.00
2022-09-18T22:00:43.774Z,100.00
2022-09-18T22:02:46.700Z,100.00
2022-09-18T22:04:49.591Z,100.00
2022-09-18T22:06:55.505Z,100.00
2022-09-18T22:08:59.976Z,100.00
2022-09-18T22:11:04.067Z,100.00
2022-09-18T22:13:06.757Z,100.00
2022-09-18T22:15:10.213Z,100.00
2022-09-18T22:17:12.937Z,100.00
2022-09-18T22:19:16.993Z,100.00
2022-09-18T22:21:25.307Z,100.00
2022-09-18T22:23:27.884Z,100.00
2022-09-18T22:25:31.240Z,100.00
2022-09-18T22:27:34.149Z,100.00
2022-09-18T22:29:38.402Z,100.00
2022-09-18T22:31:41.291Z,100.00
2022-09-18T22:33:46.247Z,100.00
2022-09-18T22:35:49.364Z,100.00
2022-09-18T22:37:53.014Z,100.00
2022-09-18T22:39:55.897Z,100.00
2022-09-18T22:41:58.856Z,100.00
2022-09-18T22:44:01.553Z,100.00
2022-09-18T22:46:10.215Z,100.00
2022-09-18T22:48:12.850Z,100.00
2022-09-18T22:50:15.559Z,100.00
2022-09-18T22:52:18.140Z,100.00
2022-09-18T22:54:26.096Z,100.00
2022-09-18T22:56:29.650Z,100.00
2022-09-18T22:58:32.474Z,100.00
2022-09-18T23:00:35.064Z,100.00
2022-09-18T23:02:39.004Z,100.00
2022-09-18T23:04:41.699Z,100.00
2022-09-18T23:06:45.509Z,100.00
2022-09-18T23:08:48.179Z,100.00
2022-09-18T23:10:50.983Z,100.00
2022-09-18T23:12:53.481Z,100.00
2022-09-18T23:14:55.985Z,100.00
2022-09-18T23:17:00.283Z,100.00
2022-09-18T23:19:06.338Z,100.00
2022-09-18T23:21:11.720Z,100.00
2022-09-18T23:23:14.245Z,100.00
2022-09-18T23:25:16.831Z,100.00
2022-09-18T23:27:19.374Z,100.00
2022-09-18T23:29:24.333Z,100.00
2022-09-18T23:31:29.304Z,100.00
2022-09-18T23:33:32.449Z,100.00
2022-09-18T23:35:35.012Z,100.00
2022-09-18T23:37:37.540Z,100.00
2022-09-18T23:39:40.142Z,100.00
2022-09-18T23:41:43.246Z,100.00
2022-09-18T23:43:47.957Z,100.00
2022-09-18T23:45:50.547Z,100.00
2022-09-18T23:47:53.136Z,100.00
2022-09-18T23:49:55.637Z,100.00
2022-09-18T23:51:59.752Z,100.00
2022-09-18T23:54:05.024Z,100.00
2022-09-18T23:56:12.438Z,100.00
2022-09-18T23:58:16.284Z,100.00
