createdAt,value
2019-05-29T00:01:57.091Z,3.37
2019-05-29T00:04:27.540Z,3.40
2019-05-29T00:06:57.940Z,3.57
2019-05-29T00:09:28.280Z,4.10
2019-05-29T00:11:58.683Z,5.27
2019-05-29T00:14:28.961Z,4.70
2019-05-29T00:16:59.221Z,4.10
2019-05-29T00:19:29.496Z,4.43
2019-05-29T00:21:59.929Z,4.60
2019-05-29T00:24:32.810Z,3.50
2019-05-29T00:27:03.167Z,4.87
2019-05-29T00:29:33.537Z,3.63
2019-05-29T00:32:03.792Z,3.27
2019-05-29T00:34:34.164Z,4.00
2019-05-29T00:37:04.493Z,4.30
2019-05-29T00:39:34.773Z,3.63
2019-05-29T00:42:07.465Z,3.80
2019-05-29T00:44:37.984Z,4.27
2019-05-29T00:47:09.249Z,3.87
2019-05-29T00:49:39.743Z,3.60
2019-05-29T00:52:12.161Z,5.30
2019-05-29T00:54:42.707Z,4.93
2019-05-29T00:57:13.002Z,3.40
2019-05-29T00:59:43.448Z,3.93
2019-05-29T01:02:13.869Z,4.07
2019-05-29T01:04:44.119Z,4.07
2019-05-29T01:07:14.442Z,3.70
2019-05-29T01:09:44.863Z,4.90
2019-05-29T01:12:15.287Z,5.23
2019-05-29T01:14:50.234Z,4.23
2019-05-29T01:17:17.720Z,4.93
2019-05-29T01:19:48.191Z,3.90
2019-05-29T01:22:18.748Z,3.67
2019-05-29T01:24:49.087Z,5.30
2019-05-29T01:27:20.908Z,5.23
2019-05-29T01:29:51.441Z,3.53
2019-05-29T01:32:21.727Z,3.70
2019-05-29T01:34:51.975Z,4.40
2019-05-29T01:37:22.357Z,4.87
2019-05-29T01:39:52.735Z,5.30
2019-05-29T01:42:23.511Z,5.17
2019-05-29T01:45:07.202Z,3.60
2019-05-29T01:47:25.998Z,4.10
2019-05-29T01:49:56.354Z,3.73
2019-05-29T01:52:28.011Z,5.27
2019-05-29T01:54:58.485Z,4.40
2019-05-29T01:57:28.834Z,3.53
2019-05-29T01:59:59.202Z,3.80
2019-05-29T02:02:29.471Z,3.83
2019-05-29T02:04:59.881Z,4.20
2019-05-29T02:07:30.291Z,4.40
2019-05-29T02:10:00.546Z,4.13
2019-05-29T02:12:32.092Z,4.23
2019-05-29T02:15:04.253Z,4.77
2019-05-29T02:17:34.615Z,4.40
2019-05-29T02:20:05.406Z,4.17
2019-05-29T02:22:35.826Z,4.27
2019-05-29T02:25:06.764Z,4.17
2019-05-29T02:27:37.175Z,4.20
2019-05-29T02:30:10.370Z,3.77
2019-05-29T02:32:40.709Z,4.27
2019-05-29T02:35:11.223Z,3.90
2019-05-29T02:37:41.643Z,4.03
2019-05-29T02:40:12.054Z,4.13
2019-05-29T02:42:42.579Z,4.60
2019-05-29T02:45:12.990Z,5.57
2019-05-29T02:47:43.332Z,4.23
2019-05-29T02:50:13.869Z,4.57
2019-05-29T02:52:44.279Z,4.63
2019-05-29T02:55:14.704Z,4.47
2019-05-29T02:57:45.109Z,4.40
2019-05-29T03:00:16.597Z,5.10
2019-05-29T03:02:46.887Z,4.23
2019-05-29T03:05:17.304Z,5.10
2019-05-29T03:07:47.581Z,5.30
2019-05-29T03:10:17.946Z,5.23
2019-05-29T03:12:48.360Z,6.37
2019-05-29T03:15:18.780Z,4.97
2019-05-29T03:17:49.127Z,6.27
2019-05-29T03:20:19.543Z,6.17
2019-05-29T03:22:49.885Z,4.73
2019-05-29T03:25:20.203Z,4.63
2019-05-29T03:27:50.472Z,4.23
2019-05-29T03:30:20.720Z,4.20
2019-05-29T03:32:51.178Z,4.73
2019-05-29T03:35:21.600Z,3.70
2019-05-29T03:37:51.851Z,3.90
2019-05-29T03:40:22.277Z,4.83
2019-05-29T03:42:52.630Z,4.00
2019-05-29T03:45:22.960Z,4.63
2019-05-29T03:47:53.406Z,4.27
2019-05-29T03:50:23.816Z,4.80
2019-05-29T03:52:54.112Z,5.23
2019-05-29T03:55:24.476Z,5.03
2019-05-29T03:57:54.737Z,4.17
2019-05-29T04:00:29.898Z,4.43
2019-05-29T04:02:57.173Z,6.57
2019-05-29T04:05:29.037Z,5.00
2019-05-29T04:07:59.427Z,5.00
2019-05-29T04:10:32.955Z,4.70
2019-05-29T04:13:02.376Z,4.90
2019-05-29T04:15:34.438Z,5.30
2019-05-29T04:18:06.958Z,4.43
2019-05-29T04:20:39.104Z,3.43
2019-05-29T04:23:09.506Z,4.37
2019-05-29T04:25:42.831Z,4.20
2019-05-29T04:28:12.208Z,3.97
2019-05-29T04:30:42.708Z,4.37
2019-05-29T04:33:12.971Z,4.77
2019-05-29T04:35:43.237Z,4.87
2019-05-29T04:38:13.664Z,7.63
2019-05-29T04:40:43.997Z,4.80
2019-05-29T04:43:14.328Z,5.07
2019-05-29T04:45:44.772Z,5.97
2019-05-29T04:48:15.163Z,5.00
2019-05-29T04:50:45.516Z,6.37
2019-05-29T04:53:15.768Z,6.17
2019-05-29T04:55:46.091Z,6.40
2019-05-29T04:58:16.331Z,7.37
2019-05-29T05:00:58.630Z,6.23
2019-05-29T05:03:19.598Z,6.87
2019-05-29T05:05:49.966Z,6.37
2019-05-29T05:08:20.363Z,7.83
2019-05-29T05:10:50.791Z,7.40
2019-05-29T05:13:21.143Z,6.07
2019-05-29T05:15:53.348Z,6.70
2019-05-29T05:18:23.685Z,7.03
2019-05-29T05:20:54.907Z,7.13
2019-05-29T05:23:25.272Z,7.60
2019-05-29T05:25:55.563Z,7.80
2019-05-29T05:28:25.851Z,6.43
2019-05-29T05:30:56.199Z,6.70
2019-05-29T05:33:26.523Z,6.53
2019-05-29T05:35:56.969Z,6.53
2019-05-29T05:38:27.347Z,6.37
2019-05-29T05:40:57.800Z,5.93
2019-05-29T05:43:28.049Z,6.90
2019-05-29T05:45:58.402Z,7.07
2019-05-29T05:48:28.692Z,6.17
2019-05-29T05:50:59.026Z,6.43
2019-05-29T05:53:29.369Z,6.87
2019-05-29T05:55:59.681Z,8.40
2019-05-29T05:58:30.039Z,6.40
2019-05-29T06:01:00.340Z,6.27
2019-05-29T06:03:32.168Z,6.77
2019-05-29T06:06:02.725Z,7.10
2019-05-29T06:08:34.042Z,7.40
2019-05-29T06:11:05.576Z,6.00
2019-05-29T06:13:36.327Z,6.30
2019-05-29T06:16:06.767Z,5.70
2019-05-29T06:18:37.011Z,5.53
2019-05-29T06:21:07.382Z,4.27
2019-05-29T06:23:38.841Z,6.33
2019-05-29T06:26:09.393Z,3.90
2019-05-29T06:28:39.812Z,4.30
2019-05-29T06:31:10.246Z,4.27
2019-05-29T06:33:41.490Z,2.98
2019-05-29T06:36:12.005Z,2.40
2019-05-29T06:38:42.417Z,3.65
2019-05-29T06:41:14.218Z,4.10
2019-05-29T06:43:44.743Z,2.87
2019-05-29T06:46:15.217Z,6.12
2019-05-29T06:48:58.858Z,2.83
2019-05-29T06:51:17.623Z,2.92
2019-05-29T06:53:48.341Z,3.30
2019-05-29T06:56:18.787Z,4.35
2019-05-29T06:58:49.210Z,3.00
2019-05-29T07:01:19.571Z,3.50
2019-05-29T07:03:50.088Z,2.05
2019-05-29T07:06:20.459Z,3.17
2019-05-29T07:08:50.800Z,3.12
2019-05-29T07:11:21.067Z,1.87
2019-05-29T07:13:51.443Z,5.05
2019-05-29T07:16:21.859Z,2.20
2019-05-29T07:19:23.862Z,3.83
2019-05-29T07:21:24.307Z,3.80
2019-05-29T07:23:54.570Z,3.75
2019-05-29T07:26:24.839Z,2.20
2019-05-29T07:29:07.105Z,3.95
2019-05-29T07:31:27.317Z,4.53
2019-05-29T07:33:57.674Z,4.53
2019-05-29T07:36:28.050Z,2.95
2019-05-29T07:39:03.646Z,2.98
2019-05-29T07:41:32.705Z,1.80
2019-05-29T07:44:03.010Z,3.42
2019-05-29T07:46:33.414Z,2.72
2019-05-29T07:49:03.917Z,3.60
2019-05-29T07:51:34.281Z,2.70
2019-05-29T07:54:04.724Z,4.00
2019-05-29T07:56:35.058Z,4.50
2019-05-29T07:59:05.482Z,2.57
2019-05-29T08:01:35.898Z,3.40
2019-05-29T08:04:06.333Z,1.80
2019-05-29T08:06:36.573Z,3.13
2019-05-29T08:09:08.041Z,6.13
2019-05-29T08:11:39.491Z,2.53
2019-05-29T08:14:09.918Z,4.00
2019-05-29T08:16:41.836Z,2.10
2019-05-29T08:19:12.511Z,2.70
2019-05-29T08:21:42.818Z,4.93
2019-05-29T08:24:14.241Z,4.50
2019-05-29T08:26:44.801Z,2.60
2019-05-29T08:29:16.038Z,2.10
2019-05-29T08:31:46.820Z,5.57
2019-05-29T08:34:17.393Z,5.17
2019-05-29T08:37:00.884Z,3.67
2019-05-29T08:39:33.557Z,5.10
2019-05-29T08:42:18.321Z,3.37
2019-05-29T08:44:24.265Z,4.00
2019-05-29T08:47:08.972Z,5.53
2019-05-29T08:49:26.658Z,3.27
2019-05-29T08:52:10.575Z,2.20
2019-05-29T08:54:28.896Z,3.27
2019-05-29T08:56:59.263Z,4.70
2019-05-29T08:59:29.796Z,2.40
2019-05-29T09:02:00.261Z,3.17
2019-05-29T09:04:30.756Z,2.83
2019-05-29T09:07:02.061Z,4.87
2019-05-29T09:09:32.455Z,2.67
2019-05-29T09:12:02.955Z,3.17
2019-05-29T09:14:33.366Z,3.97
2019-05-29T09:17:06.181Z,3.50
2019-05-29T09:19:37.497Z,2.67
2019-05-29T09:22:07.844Z,3.17
2019-05-29T09:24:38.248Z,4.40
2019-05-29T09:27:08.608Z,4.23
2019-05-29T09:29:38.945Z,3.73
2019-05-29T09:32:10.150Z,4.17
2019-05-29T09:34:40.705Z,3.73
2019-05-29T09:37:11.165Z,4.83
2019-05-29T09:39:41.625Z,3.17
2019-05-29T09:42:11.968Z,3.27
2019-05-29T09:44:42.268Z,2.47
2019-05-29T09:47:12.686Z,3.13
2019-05-29T09:49:43.088Z,5.73
2019-05-29T09:52:13.440Z,3.97
2019-05-29T09:54:43.749Z,3.30
2019-05-29T09:57:15.435Z,3.70
2019-05-29T09:59:45.912Z,3.37
2019-05-29T10:02:16.326Z,2.60
2019-05-29T10:04:47.844Z,3.80
2019-05-29T10:07:18.228Z,5.03
2019-05-29T10:09:48.591Z,3.30
2019-05-29T10:12:18.947Z,3.10
2019-05-29T10:14:51.417Z,2.37
2019-05-29T10:17:21.973Z,3.80
2019-05-29T10:19:52.342Z,4.47
2019-05-29T10:22:22.845Z,3.57
2019-05-29T10:24:53.242Z,3.33
2019-05-29T10:27:23.538Z,3.27
2019-05-29T10:29:54.307Z,2.60
2019-05-29T10:32:24.768Z,5.00
2019-05-29T10:34:55.958Z,3.20
2019-05-29T10:37:26.434Z,2.70
2019-05-29T10:39:56.841Z,5.60
2019-05-29T10:42:27.203Z,4.17
2019-05-29T10:44:57.544Z,3.97
2019-05-29T10:47:27.893Z,2.93
2019-05-29T10:49:58.154Z,4.10
2019-05-29T10:52:28.574Z,4.63
2019-05-29T10:54:58.923Z,4.43
2019-05-29T10:57:29.267Z,5.97
2019-05-29T10:59:59.617Z,4.33
2019-05-29T11:02:30.022Z,4.30
2019-05-29T11:05:00.374Z,5.53
2019-05-29T11:07:30.626Z,4.80
2019-05-29T11:10:02.987Z,6.20
2019-05-29T11:12:33.395Z,4.50
2019-05-29T11:15:20.415Z,6.47
2019-05-29T11:17:38.421Z,4.23
2019-05-29T11:20:11.247Z,5.23
2019-05-29T11:22:42.654Z,4.77
2019-05-29T11:25:23.329Z,4.63
2019-05-29T11:27:45.946Z,5.50
2019-05-29T11:30:17.999Z,5.20
2019-05-29T11:32:50.218Z,4.80
2019-05-29T11:35:20.547Z,5.23
2019-05-29T11:37:52.543Z,6.60
2019-05-29T11:40:23.242Z,5.10
2019-05-29T11:42:54.707Z,5.87
2019-05-29T11:45:25.174Z,5.23
2019-05-29T11:47:57.373Z,5.00
2019-05-29T11:50:28.415Z,4.93
2019-05-29T11:52:58.670Z,8.20
2019-05-29T11:55:29.002Z,7.43
2019-05-29T11:58:00.074Z,5.77
2019-05-29T12:00:31.062Z,4.63
2019-05-29T12:03:01.757Z,3.83
2019-05-29T12:05:32.132Z,4.50
2019-05-29T12:08:02.555Z,6.53
2019-05-29T12:10:32.945Z,5.23
2019-05-29T12:13:03.385Z,4.33
2019-05-29T12:15:33.815Z,3.80
2019-05-29T12:18:22.683Z,4.07
2019-05-29T12:20:38.028Z,6.17
2019-05-29T12:23:24.406Z,4.53
2019-05-29T12:25:40.621Z,4.97
2019-05-29T12:28:10.961Z,3.30
2019-05-29T12:30:41.415Z,3.53
2019-05-29T12:33:11.763Z,4.63
2019-05-29T12:35:42.185Z,2.87
2019-05-29T12:38:12.514Z,4.73
2019-05-29T12:40:43.110Z,3.33
2019-05-29T12:43:26.593Z,3.60
2019-05-29T12:45:45.673Z,4.37
2019-05-29T12:48:16.698Z,4.10
2019-05-29T12:50:47.541Z,4.17
2019-05-29T12:53:29.562Z,4.20
2019-05-29T12:55:49.961Z,3.03
2019-05-29T12:58:20.593Z,4.77
2019-05-29T13:00:51.084Z,3.50
2019-05-29T13:03:21.676Z,4.03
2019-05-29T13:05:52.036Z,3.63
2019-05-29T13:08:22.465Z,4.63
2019-05-29T13:10:52.810Z,2.70
2019-05-29T13:13:23.103Z,3.80
2019-05-29T13:15:54.740Z,3.10
2019-05-29T13:18:25.163Z,3.23
2019-05-29T13:20:56.533Z,4.10
2019-05-29T13:23:27.800Z,3.90
2019-05-29T13:25:59.362Z,3.27
2019-05-29T13:28:29.818Z,3.23
2019-05-29T13:31:00.109Z,2.43
2019-05-29T13:33:33.734Z,2.57
2019-05-29T13:36:04.658Z,3.97
2019-05-29T13:38:35.187Z,3.63
2019-05-29T13:41:06.660Z,3.23
2019-05-29T13:43:37.163Z,3.87
2019-05-29T13:46:07.649Z,3.20
2019-05-29T13:48:37.931Z,3.20
2019-05-29T13:51:08.332Z,5.03
2019-05-29T13:53:38.797Z,3.20
2019-05-29T13:56:09.145Z,3.30
2019-05-29T13:58:39.431Z,4.80
2019-05-29T14:01:09.794Z,3.40
2019-05-29T14:03:40.223Z,3.60
2019-05-29T14:06:10.654Z,3.50
2019-05-29T14:08:41.001Z,3.10
2019-05-29T14:11:11.499Z,3.60
2019-05-29T14:13:41.866Z,3.27
2019-05-29T14:16:12.961Z,3.70
2019-05-29T14:18:43.571Z,3.30
2019-05-29T14:21:13.935Z,3.47
2019-05-29T14:23:44.273Z,3.83
2019-05-29T14:26:14.568Z,4.27
2019-05-29T14:28:45.003Z,4.40
2019-05-29T14:31:15.440Z,3.93
2019-05-29T14:33:45.862Z,5.37
2019-05-29T14:36:16.224Z,4.37
2019-05-29T14:38:46.491Z,4.63
2019-05-29T14:41:17.802Z,3.33
2019-05-29T14:43:48.164Z,3.87
2019-05-29T14:46:18.523Z,3.63
2019-05-29T14:48:48.855Z,3.27
2019-05-29T14:51:19.207Z,3.87
2019-05-29T14:53:49.482Z,4.00
2019-05-29T14:56:19.989Z,2.73
2019-05-29T14:58:50.538Z,2.33
2019-05-29T15:01:21.780Z,2.10
2019-05-29T15:03:52.150Z,2.40
2019-05-29T15:06:22.609Z,5.33
2019-05-29T15:08:52.894Z,5.40
2019-05-29T15:11:23.311Z,3.43
2019-05-29T15:13:53.682Z,5.67
2019-05-29T15:16:24.106Z,2.80
2019-05-29T15:18:54.489Z,3.33
2019-05-29T15:21:24.867Z,2.43
2019-05-29T15:23:55.327Z,3.17
2019-05-29T15:26:25.659Z,2.80
2019-05-29T15:28:56.780Z,3.67
2019-05-29T15:31:27.532Z,3.33
2019-05-29T15:33:57.885Z,3.67
2019-05-29T15:36:28.216Z,3.13
2019-05-29T15:38:58.577Z,3.50
2019-05-29T15:41:28.919Z,3.70
2019-05-29T15:43:59.257Z,3.17
2019-05-29T15:46:29.561Z,3.43
2019-05-29T15:48:59.901Z,3.00
2019-05-29T15:51:31.587Z,3.47
2019-05-29T15:54:01.839Z,3.53
2019-05-29T15:56:32.278Z,3.93
2019-05-29T15:59:02.685Z,2.90
2019-05-29T16:01:33.099Z,3.30
2019-05-29T16:04:04.531Z,3.17
2019-05-29T16:06:34.866Z,3.60
2019-05-29T16:09:08.197Z,5.07
2019-05-29T16:11:38.584Z,2.97
2019-05-29T16:14:09.022Z,3.10
2019-05-29T16:16:39.665Z,5.37
2019-05-29T16:19:10.099Z,2.40
2019-05-29T16:21:40.593Z,2.97
2019-05-29T16:24:10.949Z,2.40
2019-05-29T16:26:41.452Z,3.60
2019-05-29T16:29:12.340Z,3.23
2019-05-29T16:31:42.805Z,2.73
2019-05-29T16:34:14.438Z,2.90
2019-05-29T16:36:45.093Z,2.47
2019-05-29T16:39:15.816Z,2.83
2019-05-29T16:41:46.301Z,2.53
2019-05-29T16:44:16.614Z,2.47
2019-05-29T16:46:46.941Z,2.33
2019-05-29T16:49:18.718Z,2.80
2019-05-29T16:51:50.094Z,3.57
2019-05-29T16:54:21.024Z,2.60
2019-05-29T16:56:51.357Z,3.60
2019-05-29T16:59:21.737Z,2.53
2019-05-29T17:01:52.069Z,2.83
2019-05-29T17:04:23.640Z,2.47
2019-05-29T17:06:54.247Z,3.20
2019-05-29T17:09:24.687Z,3.03
2019-05-29T17:11:55.101Z,2.90
2019-05-29T17:14:25.403Z,3.80
2019-05-29T17:16:55.807Z,3.70
2019-05-29T17:19:26.363Z,4.37
2019-05-29T17:21:56.713Z,4.30
2019-05-29T17:24:27.214Z,4.00
2019-05-29T17:26:57.623Z,3.60
2019-05-29T17:29:28.087Z,3.40
2019-05-29T17:31:58.516Z,4.50
2019-05-29T17:34:28.826Z,4.10
2019-05-29T17:36:59.182Z,3.80
2019-05-29T17:39:29.619Z,5.40
2019-05-29T17:41:59.954Z,4.20
2019-05-29T17:44:31.166Z,4.63
2019-05-29T17:47:01.503Z,4.40
2019-05-29T17:49:34.769Z,3.47
2019-05-29T17:52:04.855Z,3.37
2019-05-29T17:54:36.150Z,3.60
2019-05-29T17:57:06.602Z,3.30
2019-05-29T17:59:36.962Z,3.70
2019-05-29T18:02:07.391Z,4.10
2019-05-29T18:04:37.804Z,4.10
2019-05-29T18:07:08.211Z,3.47
2019-05-29T18:09:38.566Z,3.90
2019-05-29T18:12:08.880Z,3.77
2019-05-29T18:14:39.207Z,3.90
2019-05-29T18:17:09.986Z,3.70
2019-05-29T18:19:40.394Z,3.40
2019-05-29T18:22:10.768Z,3.07
2019-05-29T18:24:41.084Z,3.70
2019-05-29T18:27:11.493Z,3.90
2019-05-29T18:29:41.938Z,3.43
2019-05-29T18:32:12.316Z,3.77
2019-05-29T18:34:42.796Z,4.20
2019-05-29T18:37:13.151Z,3.87
2019-05-29T18:39:43.588Z,5.53
2019-05-29T18:42:13.862Z,3.60
2019-05-29T18:44:45.178Z,3.50
2019-05-29T18:47:15.602Z,3.60
2019-05-29T19:01:32.032Z,2.67
2019-05-29T19:04:03.509Z,3.10
2019-05-29T19:06:33.920Z,3.00
2019-05-29T19:09:07.398Z,3.00
2019-05-29T19:11:37.913Z,3.93
2019-05-29T19:34:50.734Z,3.67
2019-05-29T19:37:21.156Z,3.43
2019-05-29T19:39:51.564Z,4.07
2019-05-29T19:42:21.924Z,3.73
2019-05-29T19:44:52.272Z,3.47
2019-05-29T19:47:24.625Z,5.30
2019-05-29T19:49:56.090Z,3.27
2019-05-29T19:52:27.044Z,3.33
2019-05-29T19:54:57.418Z,4.37
2019-05-29T19:57:28.149Z,3.17
2019-05-29T19:59:58.575Z,3.93
2019-05-29T20:02:28.994Z,3.80
2019-05-29T20:04:59.362Z,3.73
2019-05-29T20:07:29.706Z,3.73
2019-05-29T20:10:00.085Z,3.57
2019-05-29T20:12:31.609Z,3.17
2019-05-29T20:15:03.575Z,3.90
2019-05-29T20:17:34.404Z,4.47
2019-05-29T20:20:05.037Z,4.27
2019-05-29T20:22:36.768Z,4.40
2019-05-29T20:25:07.943Z,3.80
2019-05-29T20:27:38.627Z,4.10
2019-05-29T20:30:15.989Z,4.00
2019-05-29T20:32:46.477Z,4.27
2019-05-29T20:35:17.247Z,4.30
2019-05-29T20:37:47.665Z,4.63
2019-05-29T20:40:18.309Z,4.80
2019-05-29T20:42:48.729Z,4.63
2019-05-29T20:45:19.133Z,5.33
2019-05-29T20:47:49.845Z,4.93
2019-05-29T20:50:21.270Z,5.17
2019-05-29T20:52:51.624Z,4.77
2019-05-29T20:55:22.018Z,5.30
2019-05-29T20:57:52.525Z,5.10
2019-05-29T21:00:23.094Z,5.30
2019-05-29T21:02:53.379Z,6.00
2019-05-29T21:05:23.794Z,5.00
2019-05-29T21:07:54.219Z,6.43
2019-05-29T21:10:24.565Z,6.40
2019-05-29T21:12:54.897Z,6.37
2019-05-29T21:15:25.444Z,6.80
2019-05-29T21:17:55.688Z,6.67
2019-05-29T21:20:29.088Z,7.03
2019-05-29T21:22:58.142Z,7.63
2019-05-29T21:25:28.773Z,7.93
2019-05-29T21:27:59.030Z,7.43
2019-05-29T21:30:29.494Z,6.87
2019-05-29T21:32:59.787Z,7.33
2019-05-29T21:35:30.131Z,8.43
2019-05-29T21:38:00.476Z,8.23
2019-05-29T21:40:30.958Z,8.17
2019-05-29T21:43:01.666Z,8.40
2019-05-29T21:45:32.093Z,8.77
2019-05-29T21:48:03.313Z,8.03
2019-05-29T21:50:33.669Z,7.80
2019-05-29T21:53:04.092Z,8.30
2019-05-29T21:55:34.599Z,8.17
2019-05-29T21:58:05.124Z,8.20
2019-05-29T22:00:49.281Z,7.80
2019-05-29T22:03:21.380Z,8.30
2019-05-29T22:05:51.807Z,8.00
2019-05-29T22:08:22.231Z,9.47
2019-05-29T22:10:53.415Z,9.30
2019-05-29T22:13:23.883Z,8.10
2019-05-29T22:15:54.757Z,8.00
2019-05-29T22:18:25.852Z,8.33
2019-05-29T22:20:58.326Z,8.33
2019-05-29T22:23:28.406Z,7.40
2019-05-29T22:25:59.449Z,7.73
2019-05-29T22:28:29.827Z,7.73
2019-05-29T22:31:00.167Z,8.53
2019-05-29T22:33:32.574Z,7.60
2019-05-29T22:36:02.988Z,7.10
2019-05-29T22:38:33.431Z,8.10
2019-05-29T22:41:03.824Z,8.23
2019-05-29T22:43:34.318Z,6.87
2019-05-29T22:46:05.023Z,7.83
2019-05-29T22:48:35.477Z,7.93
2019-05-29T22:51:05.926Z,7.50
2019-05-29T22:53:36.278Z,7.80
2019-05-29T22:56:06.686Z,7.93
2019-05-29T22:58:36.950Z,7.47
2019-05-29T23:01:07.375Z,9.00
2019-05-29T23:03:38.482Z,8.03
2019-05-29T23:06:08.822Z,8.37
2019-05-29T23:08:39.190Z,7.50
2019-05-29T23:11:09.442Z,7.53
2019-05-29T23:13:39.778Z,9.87
2019-05-29T23:16:10.403Z,8.80
2019-05-29T23:18:40.742Z,8.30
2019-05-29T23:21:11.155Z,8.13
2019-05-29T23:23:41.497Z,7.70
2019-05-29T23:26:11.839Z,8.57
2019-05-29T23:28:42.189Z,7.40
2019-05-29T23:31:12.589Z,8.40
2019-05-29T23:33:43.031Z,7.90
2019-05-29T23:36:14.181Z,7.53
2019-05-29T23:38:44.637Z,7.70
2019-05-29T23:41:14.983Z,7.93
2019-05-29T23:43:45.260Z,7.20
2019-05-29T23:46:15.685Z,7.60
2019-05-29T23:48:47.054Z,7.33
2019-05-29T23:51:17.408Z,6.53
2019-05-29T23:53:47.736Z,7.33
2019-05-29T23:56:18.096Z,6.77
2019-05-29T23:58:48.507Z,7.40
