createdAt,value
2018-10-03T00:00:49.000Z,933.67
2018-10-03T00:01:48.951Z,933.67
2018-10-03T00:02:48.962Z,933.62
2018-10-03T00:03:48.928Z,933.59
2018-10-03T00:04:48.921Z,933.57
2018-10-03T00:05:48.953Z,933.59
2018-10-03T00:06:48.925Z,933.57
2018-10-03T00:07:48.922Z,933.59
2018-10-03T00:08:49.000Z,933.55
2018-10-03T00:09:48.942Z,933.51
2018-10-03T00:10:48.923Z,933.54
2018-10-03T00:11:48.898Z,933.49
2018-10-03T00:12:48.927Z,933.48
2018-10-03T00:13:48.900Z,933.46
2018-10-03T00:14:48.881Z,933.43
2018-10-03T00:15:48.871Z,933.37
2018-10-03T00:16:48.879Z,933.37
2018-10-03T00:17:48.866Z,933.42
2018-10-03T00:18:48.847Z,933.43
2018-10-03T00:19:48.873Z,933.47
2018-10-03T00:20:48.887Z,933.49
2018-10-03T00:21:48.831Z,933.52
2018-10-03T00:22:48.827Z,933.53
2018-10-03T00:23:48.832Z,933.54
2018-10-03T00:24:48.806Z,933.56
2018-10-03T00:25:48.832Z,933.56
2018-10-03T00:26:48.839Z,933.54
2018-10-03T00:27:48.816Z,933.59
2018-10-03T00:28:48.771Z,933.61
2018-10-03T00:29:48.792Z,933.62
2018-10-03T00:30:48.784Z,933.66
2018-10-03T00:31:48.789Z,933.71
2018-10-03T00:32:48.773Z,933.69
2018-10-03T00:33:48.780Z,933.73
2018-10-03T00:34:48.798Z,933.72
2018-10-03T00:35:48.756Z,933.70
2018-10-03T00:36:48.803Z,933.73
2018-10-03T00:37:48.772Z,933.76
2018-10-03T00:38:48.747Z,933.76
2018-10-03T00:39:48.719Z,933.71
2018-10-03T00:40:48.740Z,933.76
2018-10-03T00:41:48.711Z,933.71
2018-10-03T00:42:48.764Z,933.65
2018-10-03T00:43:48.719Z,933.64
2018-10-03T00:44:48.728Z,933.65
2018-10-03T00:45:48.798Z,933.67
2018-10-03T00:46:48.725Z,933.62
2018-10-03T00:47:48.700Z,933.58
2018-10-03T00:48:48.714Z,933.59
2018-10-03T00:49:48.674Z,933.62
2018-10-03T00:50:48.670Z,933.54
2018-10-03T00:51:48.759Z,933.54
2018-10-03T00:52:48.648Z,933.54
2018-10-03T00:53:48.668Z,933.49
2018-10-03T00:54:48.919Z,933.48
2018-10-03T00:55:48.673Z,933.49
2018-10-03T00:56:48.653Z,933.49
2018-10-03T00:57:48.730Z,933.46
2018-10-03T00:58:48.623Z,933.42
2018-10-03T00:59:48.645Z,933.44
2018-10-03T01:00:48.606Z,933.44
2018-10-03T01:01:48.617Z,933.45
2018-10-03T01:02:48.613Z,933.44
2018-10-03T01:03:48.608Z,933.44
2018-10-03T01:04:48.560Z,933.47
2018-10-03T01:05:48.619Z,933.50
2018-10-03T01:06:48.586Z,933.53
2018-10-03T01:07:48.636Z,933.57
2018-10-03T01:08:48.570Z,933.58
2018-10-03T01:09:48.562Z,933.64
2018-10-03T01:10:48.546Z,933.68
2018-10-03T01:11:48.543Z,933.65
2018-10-03T01:12:48.532Z,933.67
2018-10-03T01:13:48.576Z,933.68
2018-10-03T01:14:48.526Z,933.70
2018-10-03T01:15:48.517Z,933.68
2018-10-03T01:16:48.495Z,933.69
2018-10-03T01:17:48.536Z,933.72
2018-10-03T01:18:48.483Z,933.75
2018-10-03T01:19:48.502Z,933.78
2018-10-03T01:20:48.504Z,933.80
2018-10-03T01:21:48.493Z,933.80
2018-10-03T01:22:48.488Z,933.80
2018-10-03T01:23:48.461Z,933.78
2018-10-03T01:24:48.465Z,933.78
2018-10-03T01:25:48.477Z,933.77
2018-10-03T01:26:48.458Z,933.74
2018-10-03T01:27:48.456Z,933.70
2018-10-03T01:28:48.490Z,933.69
2018-10-03T01:29:48.437Z,933.67
2018-10-03T01:30:48.447Z,933.62
2018-10-03T01:31:48.417Z,933.59
2018-10-03T01:32:48.469Z,933.53
2018-10-03T01:33:48.450Z,933.50
2018-10-03T01:34:48.397Z,933.50
2018-10-03T01:35:48.387Z,933.47
2018-10-03T01:36:48.393Z,933.49
2018-10-03T01:37:48.385Z,933.49
2018-10-03T01:38:48.390Z,933.49
2018-10-03T01:39:48.372Z,933.53
2018-10-03T01:40:48.390Z,933.54
2018-10-03T01:41:48.383Z,933.57
2018-10-03T01:42:48.380Z,933.63
2018-10-03T01:43:48.365Z,933.61
2018-10-03T01:44:48.393Z,933.66
2018-10-03T01:45:48.326Z,933.64
2018-10-03T01:46:48.330Z,933.69
2018-10-03T01:47:48.322Z,933.64
2018-10-03T01:48:48.337Z,933.66
2018-10-03T01:49:48.365Z,933.62
2018-10-03T01:50:48.312Z,933.60
2018-10-03T01:51:48.293Z,933.62
2018-10-03T01:52:48.288Z,933.53
2018-10-03T01:53:48.296Z,933.56
2018-10-03T01:54:48.515Z,933.52
2018-10-03T01:55:48.320Z,933.51
2018-10-03T01:56:48.269Z,933.50
2018-10-03T01:57:48.277Z,933.47
2018-10-03T01:58:48.280Z,933.48
2018-10-03T01:59:48.261Z,933.46
2018-10-03T02:00:48.282Z,933.44
2018-10-03T02:01:48.243Z,933.47
2018-10-03T02:02:48.249Z,933.43
2018-10-03T02:03:48.230Z,933.44
2018-10-03T02:04:48.398Z,933.39
2018-10-03T02:05:48.297Z,933.42
2018-10-03T02:06:48.222Z,933.38
2018-10-03T02:07:48.207Z,933.34
2018-10-03T02:08:48.221Z,933.37
2018-10-03T02:09:48.271Z,933.38
2018-10-03T02:10:48.191Z,933.36
2018-10-03T02:11:48.191Z,933.38
2018-10-03T02:12:48.179Z,933.40
2018-10-03T02:13:48.200Z,933.40
2018-10-03T02:14:48.241Z,933.42
2018-10-03T02:15:48.149Z,933.40
2018-10-03T02:16:48.145Z,933.39
2018-10-03T02:17:48.144Z,933.37
2018-10-03T02:18:48.152Z,933.33
2018-10-03T02:19:48.331Z,933.34
2018-10-03T02:20:48.149Z,933.30
2018-10-03T02:21:48.129Z,933.27
2018-10-03T02:22:48.129Z,933.22
2018-10-03T02:23:48.123Z,933.22
2018-10-03T02:24:48.157Z,933.19
2018-10-03T02:25:48.361Z,933.14
2018-10-03T02:26:48.106Z,933.10
2018-10-03T02:27:48.117Z,933.08
2018-10-03T02:28:48.062Z,933.08
2018-10-03T02:29:48.092Z,933.02
2018-10-03T02:30:48.162Z,932.97
2018-10-03T02:31:48.058Z,932.98
2018-10-03T02:32:48.048Z,933.00
2018-10-03T02:33:48.127Z,933.00
2018-10-03T02:34:48.074Z,932.98
2018-10-03T02:35:48.034Z,932.97
2018-10-03T02:36:48.266Z,932.93
2018-10-03T02:37:48.029Z,932.96
2018-10-03T02:38:48.009Z,932.92
2018-10-03T02:39:48.014Z,932.84
2018-10-03T02:40:48.002Z,932.86
2018-10-03T02:41:48.033Z,932.82
2018-10-03T02:42:47.995Z,932.79
2018-10-03T02:43:47.997Z,932.76
2018-10-03T02:44:48.014Z,932.76
2018-10-03T02:45:48.003Z,932.75
2018-10-03T02:46:47.982Z,932.77
2018-10-03T02:47:47.947Z,932.75
2018-10-03T02:48:48.005Z,932.73
2018-10-03T02:49:47.944Z,932.74
2018-10-03T02:50:47.943Z,932.75
2018-10-03T02:51:47.959Z,932.75
2018-10-03T02:52:47.919Z,932.78
2018-10-03T02:53:47.929Z,932.76
2018-10-03T02:54:47.913Z,932.78
2018-10-03T02:55:47.941Z,932.78
2018-10-03T02:56:47.923Z,932.81
2018-10-03T02:57:47.920Z,932.81
2018-10-03T02:58:47.908Z,932.80
2018-10-03T02:59:47.897Z,932.77
2018-10-03T03:00:47.882Z,932.74
2018-10-03T03:01:47.993Z,932.75
2018-10-03T03:02:47.874Z,932.74
2018-10-03T03:03:47.858Z,932.74
2018-10-03T03:04:47.868Z,932.73
2018-10-03T03:05:47.897Z,932.75
2018-10-03T03:06:47.852Z,932.74
2018-10-03T03:07:47.846Z,932.72
2018-10-03T03:08:47.965Z,932.69
2018-10-03T03:09:47.822Z,932.70
2018-10-03T03:10:47.834Z,932.71
2018-10-03T03:11:47.819Z,932.72
2018-10-03T03:12:47.798Z,932.73
2018-10-03T03:13:47.801Z,932.72
2018-10-03T03:14:47.908Z,932.71
2018-10-03T03:15:47.823Z,932.70
2018-10-03T03:16:47.817Z,932.70
2018-10-03T03:17:47.785Z,932.70
2018-10-03T03:18:47.760Z,932.67
2018-10-03T03:19:47.760Z,932.68
2018-10-03T03:20:47.773Z,932.63
2018-10-03T03:21:47.750Z,932.60
2018-10-03T03:22:47.743Z,932.61
2018-10-03T03:23:47.749Z,932.55
2018-10-03T03:24:47.715Z,932.53
2018-10-03T03:25:47.739Z,932.55
2018-10-03T03:26:47.751Z,932.51
2018-10-03T03:27:47.746Z,932.50
2018-10-03T03:28:47.696Z,932.44
2018-10-03T03:29:47.700Z,932.45
2018-10-03T03:30:47.823Z,932.41
2018-10-03T03:31:47.698Z,932.46
2018-10-03T03:32:47.731Z,932.43
2018-10-03T03:33:47.677Z,932.42
2018-10-03T03:34:47.662Z,932.43
2018-10-03T03:35:47.669Z,932.41
2018-10-03T03:36:47.770Z,932.40
2018-10-03T03:37:47.658Z,932.36
2018-10-03T03:38:47.651Z,932.34
2018-10-03T03:39:47.643Z,932.25
2018-10-03T03:40:47.620Z,932.23
2018-10-03T03:41:47.620Z,932.19
2018-10-03T03:42:47.734Z,932.17
2018-10-03T03:43:47.601Z,932.16
2018-10-03T03:44:47.624Z,932.14
2018-10-03T03:45:47.596Z,932.12
2018-10-03T03:46:47.659Z,932.11
2018-10-03T03:47:47.576Z,932.14
2018-10-03T03:48:47.589Z,932.12
2018-10-03T03:49:47.584Z,932.10
2018-10-03T03:50:47.555Z,932.08
2018-10-03T03:51:47.569Z,932.08
2018-10-03T03:52:47.560Z,932.02
2018-10-03T03:53:47.585Z,932.12
2018-10-03T03:54:47.540Z,932.09
2018-10-03T03:55:47.540Z,932.09
2018-10-03T03:56:47.556Z,932.05
2018-10-03T03:57:47.535Z,932.09
2018-10-03T03:58:47.520Z,932.09
2018-10-03T03:59:47.512Z,932.12
2018-10-03T04:00:47.507Z,932.09
2018-10-03T04:01:47.512Z,932.10
2018-10-03T04:02:47.512Z,932.08
2018-10-03T04:03:47.484Z,932.10
2018-10-03T04:04:47.483Z,932.10
2018-10-03T04:05:47.483Z,932.09
2018-10-03T04:06:47.463Z,932.10
2018-10-03T04:07:47.458Z,932.07
2018-10-03T04:08:47.688Z,932.01
2018-10-03T04:09:47.444Z,931.94
2018-10-03T04:10:47.474Z,931.92
2018-10-03T04:11:47.479Z,931.87
2018-10-03T04:12:47.421Z,931.81
2018-10-03T04:13:47.473Z,931.78
2018-10-03T04:14:47.416Z,931.78
2018-10-03T04:15:47.401Z,931.76
2018-10-03T04:16:47.400Z,931.72
2018-10-03T04:17:47.404Z,931.71
2018-10-03T04:18:47.407Z,931.65
2018-10-03T04:19:47.384Z,931.65
2018-10-03T04:20:47.393Z,931.61
2018-10-03T04:21:47.358Z,931.58
2018-10-03T04:22:47.361Z,931.57
2018-10-03T04:23:47.371Z,931.57
2018-10-03T04:24:47.401Z,931.53
2018-10-03T04:25:47.603Z,931.49
2018-10-03T04:26:47.342Z,931.50
2018-10-03T04:27:47.329Z,931.47
2018-10-03T04:28:47.312Z,931.48
2018-10-03T04:29:47.306Z,931.49
2018-10-03T04:30:47.456Z,931.45
2018-10-03T04:31:47.289Z,931.45
2018-10-03T04:32:47.292Z,931.40
2018-10-03T04:33:47.288Z,931.38
2018-10-03T04:34:47.268Z,931.40
2018-10-03T04:35:47.455Z,931.38
2018-10-03T04:36:47.377Z,931.39
2018-10-03T04:37:47.270Z,931.39
2018-10-03T04:38:47.251Z,931.32
2018-10-03T04:39:47.256Z,931.33
2018-10-03T04:40:47.230Z,931.34
2018-10-03T04:41:47.224Z,931.29
2018-10-03T04:42:47.228Z,931.31
2018-10-03T04:43:47.229Z,931.28
2018-10-03T04:44:47.200Z,931.28
2018-10-03T04:45:47.197Z,931.28
2018-10-03T04:46:47.211Z,931.26
2018-10-03T04:47:47.196Z,931.26
2018-10-03T04:48:47.223Z,931.24
2018-10-03T04:49:47.182Z,931.25
2018-10-03T04:50:47.178Z,931.21
2018-10-03T04:51:47.170Z,931.22
2018-10-03T04:52:47.210Z,931.21
2018-10-03T04:53:47.177Z,931.20
2018-10-03T04:54:47.154Z,931.20
2018-10-03T04:55:47.144Z,931.16
2018-10-03T04:56:47.134Z,931.17
2018-10-03T04:57:47.145Z,931.17
2018-10-03T04:58:47.124Z,931.18
2018-10-03T04:59:47.130Z,931.18
2018-10-03T05:00:47.158Z,931.14
2018-10-03T05:01:47.100Z,931.12
2018-10-03T05:02:47.087Z,931.10
2018-10-03T05:03:47.103Z,931.11
2018-10-03T05:04:47.097Z,931.08
2018-10-03T05:05:47.062Z,931.12
2018-10-03T05:06:47.073Z,931.09
2018-10-03T05:07:47.060Z,931.08
2018-10-03T05:08:47.045Z,931.05
2018-10-03T05:09:47.052Z,931.04
2018-10-03T05:10:47.033Z,931.01
2018-10-03T05:11:47.076Z,931.06
2018-10-03T05:12:47.033Z,931.04
2018-10-03T05:13:47.028Z,931.05
2018-10-03T05:14:47.032Z,931.07
2018-10-03T05:15:47.026Z,931.07
2018-10-03T05:16:47.011Z,931.04
2018-10-03T05:17:47.016Z,931.08
2018-10-03T05:18:47.102Z,931.07
2018-10-03T05:19:47.000Z,931.07
2018-10-03T05:20:46.989Z,931.12
2018-10-03T05:21:46.984Z,931.14
2018-10-03T05:22:46.985Z,931.11
2018-10-03T05:23:46.969Z,931.09
2018-10-03T05:24:47.116Z,931.11
2018-10-03T05:25:46.929Z,931.10
2018-10-03T05:26:46.958Z,931.11
2018-10-03T05:27:46.933Z,931.12
2018-10-03T05:28:46.916Z,931.12
2018-10-03T05:29:46.953Z,931.14
2018-10-03T05:30:46.899Z,931.15
2018-10-03T05:31:46.953Z,931.14
2018-10-03T05:32:46.924Z,931.14
2018-10-03T05:33:46.918Z,931.13
2018-10-03T05:34:46.863Z,931.16
2018-10-03T05:35:46.882Z,931.14
2018-10-03T05:36:46.875Z,931.15
2018-10-03T05:37:46.841Z,931.16
2018-10-03T05:38:46.836Z,931.16
2018-10-03T05:39:46.926Z,931.16
2018-10-03T05:40:47.124Z,931.16
2018-10-03T05:41:46.818Z,931.15
2018-10-03T05:42:46.872Z,931.15
2018-10-03T05:43:46.818Z,931.16
2018-10-03T05:44:46.807Z,931.15
2018-10-03T05:45:46.826Z,931.16
2018-10-03T05:46:46.799Z,931.15
2018-10-03T05:47:46.786Z,931.22
2018-10-03T05:48:46.822Z,931.21
2018-10-03T05:49:46.796Z,931.25
2018-10-03T05:50:46.778Z,931.27
2018-10-03T05:51:46.766Z,931.26
2018-10-03T05:52:46.769Z,931.26
2018-10-03T05:53:46.746Z,931.24
2018-10-03T05:54:46.864Z,931.23
2018-10-03T05:55:46.716Z,931.26
2018-10-03T05:56:46.724Z,931.24
2018-10-03T05:57:46.725Z,931.24
2018-10-03T05:58:46.727Z,931.24
2018-10-03T05:59:46.711Z,931.30
2018-10-03T06:00:46.720Z,931.33
2018-10-03T06:01:46.732Z,931.35
2018-10-03T06:02:46.743Z,931.33
2018-10-03T06:03:46.687Z,931.34
2018-10-03T06:04:46.661Z,931.37
2018-10-03T06:05:46.671Z,931.36
2018-10-03T06:06:46.663Z,931.33
2018-10-03T06:07:46.648Z,931.36
2018-10-03T06:08:46.640Z,931.33
2018-10-03T06:09:46.639Z,931.36
2018-10-03T06:10:46.627Z,931.36
2018-10-03T06:11:46.633Z,931.35
2018-10-03T06:12:46.631Z,931.41
2018-10-03T06:13:46.601Z,931.40
2018-10-03T06:14:46.606Z,931.41
2018-10-03T06:15:46.620Z,931.37
2018-10-03T06:16:46.585Z,931.41
2018-10-03T06:17:46.893Z,931.36
2018-10-03T06:18:46.651Z,931.39
2018-10-03T06:19:46.595Z,931.34
2018-10-03T06:20:46.565Z,931.34
2018-10-03T06:21:46.559Z,931.34
2018-10-03T06:22:46.568Z,931.35
2018-10-03T06:23:46.550Z,931.37
2018-10-03T06:24:46.540Z,931.35
2018-10-03T06:25:46.526Z,931.33
2018-10-03T06:26:46.537Z,931.34
2018-10-03T06:27:46.548Z,931.33
2018-10-03T06:28:46.489Z,931.32
2018-10-03T06:29:46.514Z,931.30
2018-10-03T06:30:46.543Z,931.27
2018-10-03T06:31:46.527Z,931.30
2018-10-03T06:32:46.490Z,931.28
2018-10-03T06:33:46.564Z,931.29
2018-10-03T06:34:46.471Z,931.24
2018-10-03T06:35:46.453Z,931.27
2018-10-03T06:36:46.469Z,931.27
2018-10-03T06:37:46.434Z,931.24
2018-10-03T06:38:46.519Z,931.25
2018-10-03T06:39:46.464Z,931.26
2018-10-03T06:40:46.418Z,931.26
2018-10-03T06:41:46.429Z,931.23
2018-10-03T06:42:46.413Z,931.21
2018-10-03T06:43:46.424Z,931.24
2018-10-03T06:44:46.744Z,931.22
2018-10-03T06:45:46.434Z,931.26
2018-10-03T06:46:46.385Z,931.23
2018-10-03T06:47:46.387Z,931.26
2018-10-03T06:48:46.416Z,931.26
2018-10-03T06:49:46.362Z,931.32
2018-10-03T06:50:46.450Z,931.25
2018-10-03T06:51:46.344Z,931.28
2018-10-03T06:52:46.389Z,931.29
2018-10-03T06:53:46.369Z,931.26
2018-10-03T06:54:46.329Z,931.26
2018-10-03T06:55:46.622Z,931.23
2018-10-03T06:56:46.302Z,931.27
2018-10-03T06:57:46.298Z,931.23
2018-10-03T06:58:46.336Z,931.23
2018-10-03T06:59:46.294Z,931.23
2018-10-03T07:00:46.298Z,931.27
2018-10-03T07:01:46.273Z,931.24
2018-10-03T07:02:46.268Z,931.21
2018-10-03T07:03:46.251Z,931.21
2018-10-03T07:04:46.284Z,931.21
2018-10-03T07:05:46.292Z,931.22
2018-10-03T07:06:46.250Z,931.21
2018-10-03T07:07:46.233Z,931.20
2018-10-03T07:08:46.218Z,931.17
2018-10-03T07:09:46.216Z,931.22
2018-10-03T07:10:46.210Z,931.26
2018-10-03T07:11:46.221Z,931.29
2018-10-03T07:12:46.210Z,931.30
2018-10-03T07:13:46.198Z,931.31
2018-10-03T07:14:46.194Z,931.34
2018-10-03T07:15:46.172Z,931.37
2018-10-03T07:16:46.167Z,931.36
2018-10-03T07:17:46.148Z,931.39
2018-10-03T07:18:46.161Z,931.42
2018-10-03T07:19:46.135Z,931.40
2018-10-03T07:20:46.139Z,931.42
2018-10-03T07:21:46.130Z,931.44
2018-10-03T07:22:46.120Z,931.44
2018-10-03T07:23:46.152Z,931.44
2018-10-03T07:24:46.107Z,931.42
2018-10-03T07:25:46.122Z,931.42
2018-10-03T07:26:46.095Z,931.43
2018-10-03T07:27:46.111Z,931.40
2018-10-03T07:28:46.126Z,931.40
2018-10-03T07:29:46.087Z,931.44
2018-10-03T07:30:46.080Z,931.47
2018-10-03T07:31:46.070Z,931.46
2018-10-03T07:32:46.258Z,931.44
2018-10-03T07:33:46.061Z,931.45
2018-10-03T07:34:46.069Z,931.46
2018-10-03T07:35:46.049Z,931.45
2018-10-03T07:36:46.050Z,931.41
2018-10-03T07:37:46.051Z,931.42
2018-10-03T07:38:46.120Z,931.44
2018-10-03T07:39:46.000Z,931.44
2018-10-03T07:40:46.003Z,931.45
2018-10-03T07:41:45.997Z,931.42
2018-10-03T07:42:46.031Z,931.46
2018-10-03T07:43:46.087Z,931.45
2018-10-03T07:44:45.954Z,931.45
2018-10-03T07:45:45.981Z,931.41
2018-10-03T07:46:45.973Z,931.45
2018-10-03T07:47:45.954Z,931.50
2018-10-03T07:48:46.239Z,931.50
2018-10-03T07:49:45.935Z,931.56
2018-10-03T07:50:45.949Z,931.59
2018-10-03T07:51:45.925Z,931.59
2018-10-03T07:52:45.909Z,931.55
2018-10-03T07:53:45.917Z,931.56
2018-10-03T07:54:45.919Z,931.53
2018-10-03T07:55:45.904Z,931.56
2018-10-03T07:56:45.904Z,931.53
2018-10-03T07:57:45.883Z,931.54
2018-10-03T07:58:45.866Z,931.50
2018-10-03T07:59:45.875Z,931.51
2018-10-03T08:00:45.864Z,931.52
2018-10-03T08:01:45.845Z,931.55
2018-10-03T08:02:45.858Z,931.51
2018-10-03T08:03:45.836Z,931.49
2018-10-03T08:04:45.860Z,931.46
2018-10-03T08:05:45.843Z,931.45
2018-10-03T08:06:45.835Z,931.47
2018-10-03T08:07:45.820Z,931.52
2018-10-03T08:08:45.814Z,931.53
2018-10-03T08:09:45.835Z,931.54
2018-10-03T08:10:45.798Z,931.54
2018-10-03T08:11:45.778Z,931.54
2018-10-03T08:12:45.762Z,931.57
2018-10-03T08:13:45.767Z,931.54
2018-10-03T08:14:45.872Z,931.55
2018-10-03T08:15:45.762Z,931.54
2018-10-03T08:16:45.746Z,931.55
2018-10-03T08:17:45.735Z,931.60
2018-10-03T08:18:45.742Z,931.63
2018-10-03T08:19:45.718Z,931.66
2018-10-03T08:20:45.737Z,931.69
2018-10-03T08:21:45.755Z,931.69
2018-10-03T08:22:45.704Z,931.73
2018-10-03T08:23:45.719Z,931.72
2018-10-03T08:24:45.695Z,931.72
2018-10-03T08:25:45.702Z,931.76
2018-10-03T08:26:45.936Z,931.78
2018-10-03T08:27:45.712Z,931.77
2018-10-03T08:28:45.668Z,931.79
2018-10-03T08:29:45.651Z,931.83
2018-10-03T08:30:45.647Z,931.86
2018-10-03T08:31:45.639Z,931.84
2018-10-03T08:32:45.761Z,931.87
2018-10-03T08:33:45.686Z,931.89
2018-10-03T08:34:45.618Z,931.95
2018-10-03T08:35:45.627Z,931.94
2018-10-03T08:36:45.594Z,931.98
2018-10-03T08:37:45.611Z,931.99
2018-10-03T08:38:45.637Z,932.02
2018-10-03T08:39:45.600Z,932.02
2018-10-03T08:40:45.589Z,932.00
2018-10-03T08:41:45.593Z,931.98
2018-10-03T08:42:45.565Z,931.98
2018-10-03T08:43:45.579Z,931.94
2018-10-03T08:44:45.597Z,931.92
2018-10-03T08:45:45.547Z,931.92
2018-10-03T08:46:45.595Z,931.95
2018-10-03T08:47:45.547Z,931.97
2018-10-03T08:48:45.515Z,932.00
2018-10-03T08:49:45.517Z,932.00
2018-10-03T08:50:45.494Z,932.03
2018-10-03T08:51:45.522Z,932.06
2018-10-03T08:52:45.482Z,932.06
2018-10-03T08:53:45.589Z,932.07
2018-10-03T08:54:45.525Z,932.11
2018-10-03T08:55:45.464Z,932.15
2018-10-03T08:56:45.475Z,932.19
2018-10-03T08:57:45.461Z,932.21
2018-10-03T08:58:45.472Z,932.22
2018-10-03T08:59:45.455Z,932.23
2018-10-03T09:00:45.444Z,932.25
2018-10-03T09:01:45.438Z,932.25
2018-10-03T09:02:45.405Z,932.22
2018-10-03T09:03:45.414Z,932.24
2018-10-03T09:04:45.403Z,932.23
2018-10-03T09:05:45.387Z,932.24
2018-10-03T09:06:45.389Z,932.24
2018-10-03T09:07:45.402Z,932.22
2018-10-03T09:08:45.389Z,932.26
2018-10-03T09:09:45.371Z,932.23
2018-10-03T09:10:45.351Z,932.22
2018-10-03T09:11:45.517Z,932.27
2018-10-03T09:12:45.367Z,932.27
2018-10-03T09:13:45.340Z,932.26
2018-10-03T09:14:45.353Z,932.27
2018-10-03T09:15:45.321Z,932.28
2018-10-03T09:16:45.305Z,932.30
2018-10-03T09:17:45.352Z,932.31
2018-10-03T09:18:45.322Z,932.31
2018-10-03T09:19:45.339Z,932.29
2018-10-03T09:20:45.275Z,932.28
2018-10-03T09:21:45.360Z,932.29
2018-10-03T09:22:45.275Z,932.30
2018-10-03T09:23:45.263Z,932.29
2018-10-03T09:24:45.370Z,932.29
2018-10-03T09:25:45.251Z,932.30
2018-10-03T09:26:45.249Z,932.27
2018-10-03T09:27:45.246Z,932.24
2018-10-03T09:28:45.243Z,932.30
2018-10-03T09:29:45.333Z,932.27
2018-10-03T09:30:45.217Z,932.30
2018-10-03T09:31:45.262Z,932.28
2018-10-03T09:32:45.209Z,932.27
2018-10-03T09:33:45.197Z,932.24
2018-10-03T09:34:45.262Z,932.27
2018-10-03T09:35:45.175Z,932.25
2018-10-03T09:36:45.234Z,932.28
2018-10-03T09:37:45.167Z,932.29
2018-10-03T09:38:45.156Z,932.28
2018-10-03T09:39:45.167Z,932.29
2018-10-03T09:40:45.157Z,932.31
2018-10-03T09:41:45.146Z,932.33
2018-10-03T09:42:45.147Z,932.33
2018-10-03T09:43:45.167Z,932.31
2018-10-03T09:44:45.155Z,932.31
2018-10-03T09:45:45.115Z,932.32
2018-10-03T09:46:45.117Z,932.30
2018-10-03T09:47:45.164Z,932.28
2018-10-03T09:48:45.104Z,932.29
2018-10-03T09:49:45.094Z,932.28
2018-10-03T09:50:45.116Z,932.29
2018-10-03T09:51:45.088Z,932.25
2018-10-03T09:52:45.060Z,932.26
2018-10-03T09:53:45.071Z,932.25
2018-10-03T09:54:45.073Z,932.25
2018-10-03T09:55:45.160Z,932.26
2018-10-03T09:56:45.042Z,932.28
2018-10-03T09:57:45.044Z,932.32
2018-10-03T09:58:45.031Z,932.34
2018-10-03T09:59:45.022Z,932.38
2018-10-03T10:00:45.036Z,932.38
2018-10-03T10:01:45.062Z,932.40
2018-10-03T10:02:45.016Z,932.41
2018-10-03T10:03:44.990Z,932.46
2018-10-03T10:04:44.981Z,932.45
2018-10-03T10:05:44.996Z,932.48
2018-10-03T10:06:44.978Z,932.53
2018-10-03T10:07:45.026Z,932.55
2018-10-03T10:08:44.978Z,932.54
2018-10-03T10:09:44.967Z,932.54
2018-10-03T10:10:44.963Z,932.53
2018-10-03T10:11:45.140Z,932.54
2018-10-03T10:12:44.950Z,932.57
2018-10-03T10:13:44.928Z,932.57
2018-10-03T10:14:44.934Z,932.60
2018-10-03T10:15:44.915Z,932.57
2018-10-03T10:16:45.025Z,932.57
2018-10-03T10:17:44.967Z,932.59
2018-10-03T10:18:44.902Z,932.61
2018-10-03T10:19:44.954Z,932.62
2018-10-03T10:20:44.941Z,932.63
2018-10-03T10:21:44.892Z,932.66
2018-10-03T10:22:44.928Z,932.65
2018-10-03T10:23:44.879Z,932.69
2018-10-03T10:24:44.883Z,932.73
2018-10-03T10:25:44.862Z,932.70
2018-10-03T10:26:44.859Z,932.77
2018-10-03T10:27:44.902Z,932.77
2018-10-03T10:28:44.852Z,932.82
2018-10-03T10:29:44.834Z,932.82
2018-10-03T10:30:44.890Z,932.87
2018-10-03T10:31:44.848Z,932.86
2018-10-03T10:32:44.965Z,932.91
2018-10-03T10:33:44.808Z,932.89
2018-10-03T10:34:44.841Z,932.93
2018-10-03T10:35:44.808Z,932.97
2018-10-03T10:36:44.804Z,932.97
2018-10-03T10:37:44.824Z,932.95
2018-10-03T10:38:44.834Z,932.98
2018-10-03T10:39:44.773Z,933.01
2018-10-03T10:40:44.961Z,933.02
2018-10-03T10:41:44.809Z,933.07
2018-10-03T10:42:44.762Z,933.11
2018-10-03T10:43:44.744Z,933.11
2018-10-03T10:44:44.752Z,933.15
2018-10-03T10:45:44.755Z,933.17
2018-10-03T10:46:44.777Z,933.15
2018-10-03T10:47:44.744Z,933.16
2018-10-03T10:48:44.732Z,933.13
2018-10-03T10:49:44.720Z,933.12
2018-10-03T10:50:44.723Z,933.15
2018-10-03T10:51:44.768Z,933.17
2018-10-03T10:52:44.706Z,933.16
2018-10-03T10:53:44.749Z,933.21
2018-10-03T10:54:44.685Z,933.24
2018-10-03T10:55:44.692Z,933.28
2018-10-03T10:56:44.732Z,933.29
2018-10-03T10:57:44.676Z,933.28
2018-10-03T10:58:44.675Z,933.29
2018-10-03T10:59:44.708Z,933.30
2018-10-03T11:00:44.702Z,933.32
2018-10-03T11:01:44.655Z,933.29
2018-10-03T11:02:44.654Z,933.30
2018-10-03T11:03:44.732Z,933.29
2018-10-03T11:04:44.627Z,933.28
2018-10-03T11:05:44.630Z,933.30
2018-10-03T11:06:44.626Z,933.29
2018-10-03T11:07:44.621Z,933.27
2018-10-03T11:08:44.714Z,933.26
2018-10-03T11:09:44.585Z,933.21
2018-10-03T11:10:44.596Z,933.21
2018-10-03T11:11:44.584Z,933.17
2018-10-03T11:12:44.572Z,933.20
2018-10-03T11:13:44.599Z,933.21
2018-10-03T11:14:44.562Z,933.16
2018-10-03T11:15:44.693Z,933.21
2018-10-03T11:16:44.590Z,933.22
2018-10-03T11:17:44.567Z,933.18
2018-10-03T11:18:44.551Z,933.21
2018-10-03T11:19:44.550Z,933.22
2018-10-03T11:20:44.548Z,933.20
2018-10-03T11:21:44.553Z,933.18
2018-10-03T11:22:44.533Z,933.20
2018-10-03T11:23:44.718Z,933.18
2018-10-03T11:24:44.630Z,933.22
2018-10-03T11:25:44.520Z,933.20
2018-10-03T11:26:44.552Z,933.22
2018-10-03T11:27:44.506Z,933.25
2018-10-03T11:28:44.500Z,933.18
2018-10-03T11:29:44.605Z,933.21
2018-10-03T11:30:44.489Z,933.17
2018-10-03T11:31:44.493Z,933.19
2018-10-03T11:32:44.498Z,933.22
2018-10-03T11:33:44.531Z,933.22
2018-10-03T11:34:44.590Z,933.22
2018-10-03T11:35:44.466Z,933.19
2018-10-03T11:36:44.468Z,933.22
2018-10-03T11:37:44.469Z,933.17
2018-10-03T11:38:44.459Z,933.13
2018-10-03T11:39:44.553Z,933.13
2018-10-03T11:40:44.438Z,933.16
2018-10-03T11:41:44.443Z,933.13
2018-10-03T11:42:44.434Z,933.19
2018-10-03T11:43:44.532Z,933.19
2018-10-03T11:44:44.529Z,933.17
2018-10-03T11:45:44.457Z,933.14
2018-10-03T11:46:44.398Z,933.12
2018-10-03T11:47:44.390Z,933.15
2018-10-03T11:48:44.414Z,933.09
2018-10-03T11:49:44.505Z,933.10
2018-10-03T11:50:44.479Z,933.11
2018-10-03T11:51:44.382Z,933.17
2018-10-03T11:52:44.431Z,933.15
2018-10-03T11:53:44.367Z,933.15
2018-10-03T11:54:44.357Z,933.13
2018-10-03T11:55:44.351Z,933.14
2018-10-03T11:56:44.358Z,933.17
2018-10-03T11:57:44.367Z,933.16
2018-10-03T11:58:44.395Z,933.18
2018-10-03T11:59:44.452Z,933.22
2018-10-03T12:00:44.371Z,933.27
2018-10-03T12:01:44.346Z,933.26
2018-10-03T12:02:44.416Z,933.26
2018-10-03T12:03:44.321Z,933.25
2018-10-03T12:04:44.430Z,933.23
2018-10-03T12:05:44.367Z,933.18
2018-10-03T12:06:44.358Z,933.19
2018-10-03T12:07:44.320Z,933.15
2018-10-03T12:08:44.300Z,933.16
2018-10-03T12:09:44.295Z,933.13
2018-10-03T12:10:44.407Z,933.16
2018-10-03T12:11:44.334Z,933.24
2018-10-03T12:12:44.301Z,933.26
2018-10-03T12:13:44.365Z,933.27
2018-10-03T12:14:44.296Z,933.22
2018-10-03T12:15:44.298Z,933.22
2018-10-03T12:16:44.292Z,933.21
2018-10-03T12:17:44.304Z,933.22
2018-10-03T12:18:44.338Z,933.21
2018-10-03T12:19:44.278Z,933.22
2018-10-03T12:20:44.281Z,933.23
2018-10-03T12:21:44.264Z,933.24
2018-10-03T12:22:44.322Z,933.24
2018-10-03T12:23:44.256Z,933.23
2018-10-03T12:24:44.263Z,933.21
2018-10-03T12:25:44.247Z,933.17
2018-10-03T12:26:46.355Z,933.20
2018-10-03T12:27:44.294Z,933.20
2018-10-03T12:28:44.258Z,933.17