createdAt,value
2022-12-18T00:03:57.286Z,25.4
2022-12-18T00:08:57.180Z,26.2
2022-12-18T00:14:20.407Z,26.2
2022-12-18T00:18:57.229Z,26.2
2022-12-18T00:23:57.183Z,27.3
2022-12-18T00:29:20.730Z,27.3
2022-12-18T00:38:58.797Z,26.2
2022-12-18T00:44:12.872Z,26.2
2022-12-18T00:48:57.018Z,25
2022-12-18T00:53:57.078Z,24
2022-12-18T00:59:08.365Z,24
2022-12-18T01:03:57.058Z,22.9
2022-12-18T01:08:57.014Z,22.8
2022-12-18T01:14:07.672Z,22.7
2022-12-18T01:18:57.778Z,21.3
2022-12-18T01:23:57.431Z,21.3
2022-12-18T01:29:13.880Z,21.3
2022-12-18T01:33:58.020Z,21.2
2022-12-18T01:38:57.034Z,21.3
2022-12-18T01:44:10.987Z,20.2
2022-12-18T01:48:57.024Z,20.2
2022-12-18T01:53:56.988Z,19.6
2022-12-18T01:59:09.025Z,18.3
2022-12-18T02:03:57.173Z,18.2
2022-12-18T02:08:57.019Z,18.2
2022-12-18T02:14:06.633Z,18.2
2022-12-18T02:18:57.149Z,18.2
2022-12-18T02:23:56.997Z,18.3
2022-12-18T02:29:07.702Z,18.5
2022-12-18T02:33:57.015Z,18.8
2022-12-18T02:38:56.978Z,18.9
2022-12-18T02:44:10.945Z,18.9
2022-12-18T02:48:57.068Z,18.9
2022-12-18T02:53:57.010Z,19
2022-12-18T02:59:07.718Z,19
2022-12-18T03:08:57.004Z,19.2
2022-12-18T03:14:07.841Z,20.2
2022-12-18T03:18:57.059Z,20.2
2022-12-18T03:23:56.951Z,20.3
2022-12-18T03:29:06.210Z,20.3
2022-12-18T03:33:57.017Z,20.3
2022-12-18T03:38:56.972Z,20.2
2022-12-18T03:44:02.790Z,20.5
2022-12-18T03:48:57.046Z,20.9
2022-12-18T03:53:56.996Z,20.9
2022-12-18T03:59:07.465Z,20.9
2022-12-18T04:03:57.108Z,21.9
2022-12-18T04:08:56.992Z,22.5
2022-12-18T04:14:18.137Z,22.5
2022-12-18T04:18:57.014Z,22.5
2022-12-18T04:23:57.019Z,22.5
2022-12-18T04:29:00.572Z,23.1
2022-12-18T04:33:56.959Z,23.1
2022-12-18T04:38:57.001Z,23.1
2022-12-18T04:44:02.362Z,22.5
2022-12-18T04:48:57.120Z,22.5
2022-12-18T04:53:57.004Z,22.2
2022-12-18T04:59:09.041Z,21.8
2022-12-18T05:03:57.042Z,21.7
2022-12-18T05:08:57.472Z,21.7
2022-12-18T05:14:07.093Z,21.5
2022-12-18T05:18:57.195Z,21.1
2022-12-18T05:23:57.000Z,20.9
2022-12-18T05:29:11.074Z,20.9
2022-12-18T05:33:57.274Z,20.9
2022-12-18T05:38:56.979Z,20.4
2022-12-18T05:44:25.225Z,20.3
2022-12-18T05:48:57.106Z,20.3
2022-12-18T05:53:57.010Z,20.2
2022-12-18T05:59:12.967Z,20
2022-12-18T06:03:57.114Z,20
2022-12-18T06:08:57.500Z,19.9
2022-12-18T06:14:09.322Z,19.9
2022-12-18T06:18:57.026Z,19.8
2022-12-18T06:23:57.003Z,19.8
2022-12-18T06:29:09.347Z,19.7
2022-12-18T06:33:57.004Z,19.8
2022-12-18T06:38:57.012Z,19.8
2022-12-18T06:44:12.992Z,19.8
2022-12-18T06:48:57.014Z,19.8
2022-12-18T06:53:56.996Z,19.7
2022-12-18T06:59:10.517Z,19.7
2022-12-18T07:03:57.013Z,19.7
2022-12-18T07:08:57.040Z,19.3
2022-12-18T07:14:09.245Z,19.3
2022-12-18T07:18:56.985Z,19
2022-12-18T07:23:57.162Z,19
2022-12-18T07:29:00.816Z,19
2022-12-18T07:33:57.295Z,18.5
2022-12-18T07:38:57.025Z,18.4
2022-12-18T07:44:08.525Z,18.4
2022-12-18T07:48:57.017Z,18.5
2022-12-18T07:53:57.071Z,18.5
2022-12-18T07:59:10.911Z,18.5
2022-12-18T08:03:57.030Z,18.5
2022-12-18T08:08:57.013Z,18.5
2022-12-18T08:14:08.388Z,18.5
2022-12-18T08:18:57.107Z,17.7
2022-12-18T08:23:57.035Z,17.7
2022-12-18T08:29:11.076Z,17.7
2022-12-18T08:33:57.048Z,17.5
2022-12-18T08:38:57.016Z,17.5
2022-12-18T08:44:11.389Z,17.7
2022-12-18T08:48:57.000Z,18.2
2022-12-18T08:53:57.031Z,18.3
2022-12-18T08:59:02.205Z,18.2
2022-12-18T09:03:57.034Z,18
2022-12-18T09:08:57.012Z,18
2022-12-18T09:14:02.572Z,18
2022-12-18T09:18:57.107Z,18
2022-12-18T09:23:57.067Z,18
2022-12-18T09:29:10.007Z,18
2022-12-18T09:33:57.035Z,18
2022-12-18T09:38:57.021Z,18
2022-12-18T09:44:13.629Z,18.1
2022-12-18T09:48:57.050Z,18.5
2022-12-18T09:53:57.064Z,19.4
2022-12-18T09:59:10.054Z,18.1
2022-12-18T10:03:57.092Z,18.1
2022-12-18T10:08:57.089Z,17.9
2022-12-18T10:14:07.633Z,19.4
2022-12-18T10:18:57.059Z,17.5
2022-12-18T10:23:57.017Z,17
2022-12-18T10:29:13.801Z,16.7
2022-12-18T10:33:58.062Z,16.6
2022-12-18T10:38:57.037Z,17
2022-12-18T10:44:12.457Z,16.8
2022-12-18T10:48:57.054Z,16.6
2022-12-18T10:53:57.141Z,16.6
2022-12-18T10:59:08.658Z,16.8
2022-12-18T11:04:03.182Z,16.8
2022-12-18T11:08:57.122Z,17.2
2022-12-18T11:14:11.916Z,17.6
2022-12-18T11:18:57.058Z,17.6
2022-12-18T11:23:57.154Z,17.6
2022-12-18T11:29:01.190Z,17.3
2022-12-18T11:34:27.863Z,17.2
2022-12-18T11:38:57.074Z,17.2
2022-12-18T11:44:14.521Z,17.2
2022-12-18T11:48:57.050Z,17.2
2022-12-18T11:53:57.043Z,17.2
2022-12-18T11:59:10.553Z,16.9
2022-12-18T12:03:57.620Z,16.9
2022-12-18T12:08:57.067Z,16.7
2022-12-18T12:14:08.720Z,16.7
2022-12-18T12:18:57.048Z,16.9
2022-12-18T12:23:57.069Z,16.9
2022-12-18T12:29:20.922Z,16.9
2022-12-18T12:33:57.047Z,17.1
2022-12-18T12:38:57.120Z,17.1
2022-12-18T12:44:13.902Z,17.1
2022-12-18T12:48:57.044Z,17.1
2022-12-18T12:53:57.107Z,16.9
2022-12-18T12:59:03.812Z,16.8
2022-12-18T13:03:57.049Z,16.8
2022-12-18T13:09:00.063Z,16.8
2022-12-18T13:14:36.284Z,16.8
2022-12-18T13:18:57.151Z,18.1
2022-12-18T13:23:57.091Z,18.1
2022-12-18T13:29:12.149Z,18.3
2022-12-18T13:34:24.917Z,18.3
2022-12-18T13:38:57.087Z,18.1
2022-12-18T13:44:15.748Z,18.3
2022-12-18T13:48:57.052Z,18.3
2022-12-18T13:53:57.104Z,18.1
2022-12-18T13:59:11.568Z,17.9
2022-12-18T14:03:57.140Z,17.9
2022-12-18T14:08:57.083Z,18.1
2022-12-18T14:14:10.556Z,18.4
2022-12-18T14:19:02.267Z,18.1
2022-12-18T14:23:57.110Z,18.1
2022-12-18T14:29:09.561Z,18.7
2022-12-18T14:33:57.092Z,18.9
2022-12-18T14:38:57.117Z,18.9
2022-12-18T14:44:11.778Z,18.9
2022-12-18T14:48:57.095Z,18.9
2022-12-18T14:53:58.118Z,18.9
2022-12-18T14:59:09.991Z,18.9
2022-12-18T15:03:57.141Z,19.4
2022-12-18T15:08:57.296Z,20.1
2022-12-18T15:14:07.045Z,20.8
2022-12-18T15:18:57.068Z,20.9
2022-12-18T15:23:57.094Z,20.9
2022-12-18T15:29:01.478Z,22.4
2022-12-18T15:33:57.084Z,22.6
2022-12-18T15:39:02.183Z,22.6
2022-12-18T15:44:02.638Z,22.4
2022-12-18T15:49:03.201Z,21.3
2022-12-18T15:53:57.131Z,22.9
2022-12-18T15:59:11.848Z,21.3
2022-12-18T16:03:57.240Z,21.2
2022-12-18T16:08:57.144Z,21.2
2022-12-18T16:14:09.409Z,21.3
2022-12-18T16:18:58.966Z,21.7
2022-12-18T16:33:57.609Z,63.75
2022-12-18T16:42:34.062Z,152.5
2022-12-18T16:47:43.850Z,89.55
2022-12-18T16:53:57.242Z,22.7
2022-12-18T16:58:57.176Z,22.65
2022-12-18T17:03:57.147Z,22.7
2022-12-18T17:14:03.215Z,23
2022-12-18T17:19:03.172Z,22.7
2022-12-18T17:24:03.207Z,22.65
2022-12-18T17:29:03.134Z,22.6
2022-12-18T17:34:03.195Z,22.5
2022-12-18T17:39:03.223Z,22.3
2022-12-18T17:44:03.253Z,22.3
2022-12-18T17:49:03.138Z,22.2
2022-12-18T17:54:03.202Z,22.3
2022-12-18T17:59:03.223Z,22.3
2022-12-18T18:04:03.306Z,22.5
2022-12-18T18:09:03.212Z,22.3
2022-12-18T18:14:03.131Z,22.5
2022-12-18T18:19:03.146Z,22.8
2022-12-18T18:24:03.166Z,23.3
2022-12-18T18:29:06.119Z,23.6
2022-12-18T18:34:03.132Z,23.3
2022-12-18T18:39:03.142Z,23.6
2022-12-18T18:44:03.180Z,23.7
2022-12-18T18:49:03.186Z,26.2
2022-12-18T18:54:03.268Z,60.5
2022-12-18T18:59:03.271Z,60.5
2022-12-18T19:04:03.140Z,60.5
2022-12-18T19:09:03.110Z,60.5
2022-12-18T19:14:03.179Z,39.7
2022-12-18T19:19:04.144Z,25.2
2022-12-18T19:24:03.095Z,23.6
2022-12-18T19:29:03.150Z,22.3
2022-12-18T19:34:03.156Z,22.3
2022-12-18T19:39:03.152Z,23.2
2022-12-18T19:44:09.195Z,23.2
2022-12-18T19:49:03.381Z,23.2
2022-12-18T19:54:04.246Z,22.3
2022-12-18T19:59:03.514Z,21.3
2022-12-18T20:04:04.199Z,21.2
2022-12-18T20:09:03.197Z,21.1
2022-12-18T20:14:03.190Z,21.1
2022-12-18T20:19:03.423Z,21.1
2022-12-18T20:24:03.148Z,21
2022-12-18T20:29:03.234Z,21.1
2022-12-18T20:34:09.203Z,20.5
2022-12-18T20:39:09.945Z,20.5
2022-12-18T20:44:03.355Z,20.4
2022-12-18T20:49:03.207Z,20.5
2022-12-18T20:54:03.223Z,20.5
2022-12-18T20:59:03.115Z,21.4
2022-12-18T21:04:03.315Z,43.8
2022-12-18T21:09:03.211Z,43.8
2022-12-18T21:14:03.128Z,43.8
2022-12-18T21:19:03.195Z,43.8
2022-12-18T21:24:03.168Z,21.9
2022-12-18T21:29:03.113Z,21.6
2022-12-18T21:34:04.282Z,21.2
2022-12-18T21:39:03.283Z,19.9
2022-12-18T21:44:03.180Z,19.5
2022-12-18T21:49:03.167Z,19.4
2022-12-18T21:54:03.365Z,19.4
2022-12-18T21:59:03.213Z,19.2
2022-12-18T22:04:03.240Z,19.2
2022-12-18T22:09:03.131Z,19.4
2022-12-18T22:14:03.196Z,19.4
2022-12-18T22:19:03.274Z,18.9
2022-12-18T22:24:03.197Z,19.4
2022-12-18T22:29:03.229Z,19.4
2022-12-18T22:34:03.656Z,20
2022-12-18T22:39:03.175Z,19.4
2022-12-18T22:44:03.267Z,19.4
2022-12-18T22:49:03.222Z,20.3
2022-12-18T22:54:04.301Z,20.3
2022-12-18T22:59:03.193Z,20.3
2022-12-18T23:04:03.188Z,19.9
2022-12-18T23:09:03.255Z,19.7
2022-12-18T23:14:03.447Z,19.7
2022-12-18T23:19:03.224Z,19.7
2022-12-18T23:24:03.417Z,19.2
2022-12-18T23:29:03.250Z,19.2
2022-12-18T23:34:03.142Z,19.2
2022-12-18T23:39:03.139Z,20.4
2022-12-18T23:44:03.142Z,20.6
2022-12-18T23:49:05.796Z,20.6
2022-12-18T23:54:03.346Z,20.6
2022-12-18T23:59:03.221Z,20.6
