createdAt,value
2019-03-31T00:02:00.083Z,6.40
2019-03-31T00:04:31.146Z,6.40
2019-03-31T00:07:02.274Z,6.40
2019-03-31T00:09:33.275Z,6.40
2019-03-31T00:12:04.353Z,6.30
2019-03-31T00:14:35.477Z,6.30
2019-03-31T00:17:08.109Z,6.40
2019-03-31T00:19:41.290Z,6.50
2019-03-31T00:22:12.387Z,6.50
2019-03-31T00:24:44.557Z,6.40
2019-03-31T00:27:15.666Z,6.30
2019-03-31T00:29:46.765Z,6.30
2019-03-31T00:32:17.819Z,6.20
2019-03-31T00:34:48.964Z,6.10
2019-03-31T00:37:20.016Z,6.10
2019-03-31T00:39:53.332Z,6.10
2019-03-31T00:42:24.437Z,6.10
2019-03-31T00:44:56.539Z,6.10
2019-03-31T00:47:27.651Z,6.10
2019-03-31T00:50:00.747Z,6.10
2019-03-31T00:52:31.895Z,6.20
2019-03-31T00:55:04.077Z,6.20
2019-03-31T00:57:35.128Z,6.10
2019-03-31T01:00:07.239Z,6.10
2019-03-31T01:02:39.941Z,6.00
2019-03-31T01:05:11.304Z,6.00
2019-03-31T01:07:42.478Z,5.90
2019-03-31T01:10:15.683Z,5.90
2019-03-31T01:12:48.563Z,5.80
2019-03-31T01:15:23.371Z,5.70
2019-03-31T01:17:54.883Z,5.70
2019-03-31T01:20:27.138Z,5.70
2019-03-31T01:22:59.575Z,5.70
2019-03-31T01:25:31.676Z,5.70
2019-03-31T01:28:02.944Z,5.60
2019-03-31T01:30:35.597Z,5.50
2019-03-31T01:33:07.340Z,5.60
2019-03-31T01:35:38.804Z,5.60
2019-03-31T01:38:09.965Z,5.60
2019-03-31T01:40:41.085Z,5.50
2019-03-31T01:43:12.186Z,5.50
2019-03-31T01:45:43.303Z,5.40
2019-03-31T01:48:14.461Z,5.50
2019-03-31T01:50:46.367Z,5.50
2019-03-31T01:53:17.508Z,5.70
2019-03-31T01:55:48.644Z,5.80
2019-03-31T01:58:19.723Z,6.00
2019-03-31T02:01:00.081Z,6.00
2019-03-31T02:03:31.256Z,6.00
2019-03-31T02:06:03.493Z,6.00
2019-03-31T02:08:35.609Z,5.90
2019-03-31T02:11:08.764Z,5.80
2019-03-31T02:13:39.817Z,5.70
2019-03-31T02:16:11.047Z,5.60
2019-03-31T02:18:42.189Z,5.50
2019-03-31T02:21:13.237Z,5.40
2019-03-31T02:23:44.330Z,5.40
2019-03-31T02:26:15.522Z,5.30
2019-03-31T02:28:46.761Z,5.30
2019-03-31T02:31:17.765Z,5.20
2019-03-31T02:33:51.147Z,5.20
2019-03-31T02:36:22.305Z,5.20
2019-03-31T02:38:53.357Z,5.20
2019-03-31T02:41:24.562Z,5.30
2019-03-31T02:43:55.606Z,5.20
2019-03-31T02:46:26.593Z,5.20
2019-03-31T02:48:58.120Z,5.10
2019-03-31T02:51:29.155Z,5.10
2019-03-31T02:54:00.295Z,5.00
2019-03-31T02:56:32.793Z,5.10
2019-03-31T02:59:03.932Z,5.00
2019-03-31T03:01:35.637Z,5.00
2019-03-31T03:04:08.564Z,5.00
2019-03-31T03:06:41.304Z,4.90
2019-03-31T03:09:14.454Z,4.90
2019-03-31T03:11:47.249Z,4.90
2019-03-31T03:14:18.993Z,4.90
2019-03-31T03:16:51.421Z,4.90
2019-03-31T03:19:22.476Z,5.00
2019-03-31T03:21:57.751Z,5.00
2019-03-31T03:24:28.934Z,5.00
2019-03-31T03:27:00.588Z,5.00
2019-03-31T03:29:31.937Z,5.00
2019-03-31T03:32:05.131Z,5.00
2019-03-31T03:34:37.883Z,5.00
2019-03-31T03:37:08.987Z,5.00
2019-03-31T03:39:40.144Z,5.00
2019-03-31T03:42:13.510Z,5.00
2019-03-31T03:44:45.267Z,5.00
2019-03-31T03:47:16.448Z,5.00
2019-03-31T03:49:47.499Z,4.90
2019-03-31T03:52:18.686Z,4.90
2019-03-31T03:54:49.715Z,4.80
2019-03-31T03:57:21.890Z,4.80
2019-03-31T03:59:53.091Z,4.70
2019-03-31T04:02:25.810Z,4.70
2019-03-31T04:04:58.354Z,4.60
2019-03-31T04:07:29.618Z,4.60
2019-03-31T04:10:00.679Z,4.50
2019-03-31T04:12:31.742Z,4.50
2019-03-31T04:15:04.228Z,4.50
2019-03-31T04:17:35.897Z,4.50
2019-03-31T04:20:07.014Z,4.50
2019-03-31T04:22:38.071Z,4.50
2019-03-31T04:25:09.146Z,4.50
2019-03-31T04:27:40.155Z,4.50
2019-03-31T04:30:11.209Z,4.50
2019-03-31T04:32:42.365Z,4.40
2019-03-31T04:35:13.791Z,4.40
2019-03-31T04:37:45.049Z,4.40
2019-03-31T04:40:17.388Z,4.40
2019-03-31T04:42:48.583Z,4.50
2019-03-31T04:45:20.125Z,4.60
2019-03-31T04:47:51.092Z,5.00
2019-03-31T04:50:22.266Z,5.60
2019-03-31T04:52:55.201Z,6.20
2019-03-31T04:55:26.200Z,6.90
2019-03-31T04:57:57.253Z,7.70
2019-03-31T05:00:28.282Z,8.30
2019-03-31T05:02:59.399Z,8.80
2019-03-31T05:05:30.439Z,9.20
2019-03-31T05:08:01.482Z,9.70
2019-03-31T05:10:32.615Z,9.90
2019-03-31T05:13:04.664Z,10.30
2019-03-31T05:15:37.124Z,10.70
2019-03-31T05:18:08.328Z,11.00
2019-03-31T05:20:39.420Z,11.40
2019-03-31T05:23:10.495Z,11.80
2019-03-31T05:25:41.539Z,12.30
2019-03-31T05:28:12.635Z,12.60
2019-03-31T05:30:43.716Z,12.90
2019-03-31T05:33:14.863Z,13.40
2019-03-31T05:35:48.415Z,13.80
2019-03-31T05:38:19.540Z,13.80
2019-03-31T05:40:51.217Z,14.00
2019-03-31T05:43:30.211Z,14.20
2019-03-31T05:46:02.862Z,14.70
2019-03-31T05:48:33.980Z,15.00
2019-03-31T05:51:05.653Z,15.20
2019-03-31T05:53:37.437Z,15.50
2019-03-31T05:56:10.083Z,15.70
2019-03-31T05:58:41.783Z,15.80
2019-03-31T06:01:12.873Z,16.10
2019-03-31T06:03:46.382Z,16.20
2019-03-31T06:06:18.774Z,16.20
2019-03-31T06:08:51.325Z,16.40
2019-03-31T06:11:22.457Z,16.60
2019-03-31T06:13:55.868Z,17.40
2019-03-31T06:16:27.497Z,17.50
2019-03-31T06:18:58.568Z,16.70
2019-03-31T06:21:31.437Z,15.60
2019-03-31T06:24:02.499Z,14.30
2019-03-31T06:26:33.576Z,13.40
2019-03-31T06:29:07.262Z,12.70
2019-03-31T06:31:41.423Z,12.10
2019-03-31T06:34:12.876Z,11.70
2019-03-31T06:36:43.946Z,11.40
2019-03-31T06:39:15.924Z,11.30
2019-03-31T06:41:47.099Z,11.10
2019-03-31T06:44:20.912Z,11.10
2019-03-31T06:46:52.561Z,11.00
2019-03-31T06:49:23.622Z,11.00
2019-03-31T06:51:54.784Z,11.00
2019-03-31T06:54:25.985Z,11.00
2019-03-31T06:57:00.652Z,11.10
2019-03-31T06:59:32.370Z,11.00
2019-03-31T07:02:07.210Z,11.10
2019-03-31T07:04:39.492Z,11.20
2019-03-31T07:07:10.625Z,11.20
2019-03-31T07:09:42.166Z,11.40
2019-03-31T07:12:14.991Z,11.60
2019-03-31T07:14:46.129Z,11.80
2019-03-31T07:17:24.166Z,12.00
2019-03-31T07:19:56.437Z,12.50
2019-03-31T07:22:29.219Z,12.90
2019-03-31T07:25:02.865Z,13.10
2019-03-31T07:27:33.624Z,13.20
2019-03-31T07:30:07.870Z,13.60
2019-03-31T07:32:41.088Z,14.10
2019-03-31T07:35:18.598Z,14.50
2019-03-31T07:37:47.465Z,14.60
2019-03-31T07:40:21.025Z,14.60
2019-03-31T07:42:53.764Z,14.70
2019-03-31T07:45:24.861Z,15.00
2019-03-31T07:47:55.983Z,15.10
2019-03-31T07:50:28.401Z,15.20
2019-03-31T07:53:00.724Z,15.20
2019-03-31T07:55:34.372Z,15.10
2019-03-31T07:58:07.958Z,14.90
2019-03-31T08:00:39.014Z,15.20
2019-03-31T08:03:10.179Z,15.30
2019-03-31T08:05:43.763Z,15.40
2019-03-31T08:08:14.924Z,15.40
2019-03-31T08:10:45.982Z,15.30
2019-03-31T08:13:19.426Z,15.40
2019-03-31T08:15:50.482Z,15.60
2019-03-31T08:18:24.849Z,15.70
2019-03-31T08:20:57.013Z,15.90
2019-03-31T08:23:28.237Z,16.00
2019-03-31T08:26:00.452Z,16.10
2019-03-31T08:28:35.409Z,16.10
2019-03-31T08:31:07.584Z,16.10
2019-03-31T08:33:38.741Z,16.20
2019-03-31T08:36:10.111Z,16.40
2019-03-31T08:38:41.430Z,16.60
2019-03-31T08:41:14.561Z,16.60
2019-03-31T08:43:45.774Z,16.80
2019-03-31T08:46:20.285Z,16.80
2019-03-31T08:48:51.578Z,16.90
2019-03-31T08:52:43.110Z,17.00
2019-03-31T08:55:14.550Z,17.00
2019-03-31T08:57:45.708Z,17.00
2019-03-31T09:02:49.887Z,17.10
2019-03-31T09:05:23.312Z,17.40
2019-03-31T09:07:54.558Z,17.60
2019-03-31T09:10:25.656Z,17.70
2019-03-31T09:12:58.090Z,17.70
2019-03-31T09:15:29.233Z,17.90
2019-03-31T09:18:00.402Z,18.00
2019-03-31T09:20:40.308Z,18.10
2019-03-31T09:23:11.450Z,17.90
2019-03-31T09:25:42.584Z,17.60
2019-03-31T09:28:15.575Z,17.50
2019-03-31T09:30:46.832Z,17.70
2019-03-31T09:33:18.056Z,17.60
2019-03-31T09:35:49.376Z,17.60
2019-03-31T09:38:20.555Z,17.30
2019-03-31T09:40:52.231Z,16.80
2019-03-31T09:43:32.796Z,16.70
2019-03-31T09:46:03.885Z,16.70
2019-03-31T09:48:35.034Z,16.40
2019-03-31T09:51:06.250Z,16.40
2019-03-31T09:53:37.474Z,16.50
2019-03-31T09:56:08.684Z,16.00
2019-03-31T09:58:39.813Z,16.00
2019-03-31T10:01:11.162Z,16.20
2019-03-31T10:03:43.661Z,16.20
2019-03-31T10:06:14.826Z,16.10
2019-03-31T10:08:46.198Z,16.10
2019-03-31T10:11:18.276Z,16.30
2019-03-31T10:13:49.413Z,16.40
2019-03-31T10:16:20.528Z,16.40
2019-03-31T10:18:51.574Z,16.60
2019-03-31T10:21:22.817Z,16.50
2019-03-31T10:23:53.861Z,16.40
2019-03-31T10:26:31.803Z,16.50
2019-03-31T10:28:57.611Z,16.90
2019-03-31T10:31:28.704Z,17.20
2019-03-31T10:33:59.859Z,16.70
2019-03-31T10:36:43.811Z,16.40
2019-03-31T10:39:04.122Z,16.30
2019-03-31T10:41:35.500Z,16.30
2019-03-31T10:44:06.775Z,16.50
2019-03-31T10:46:38.916Z,16.50
2019-03-31T10:49:10.130Z,16.70
2019-03-31T10:51:41.248Z,16.60
2019-03-31T10:54:12.376Z,16.70
2019-03-31T10:56:43.722Z,17.00
2019-03-31T10:59:14.922Z,16.80
2019-03-31T11:01:46.098Z,16.80
2019-03-31T11:04:17.220Z,16.70
2019-03-31T11:06:58.818Z,16.50
2019-03-31T11:09:23.969Z,16.60
2019-03-31T11:11:55.101Z,16.70
2019-03-31T11:14:26.335Z,16.70
2019-03-31T11:16:57.460Z,16.90
2019-03-31T11:19:28.729Z,16.90
2019-03-31T11:22:10.175Z,16.60
2019-03-31T11:24:41.213Z,16.40
2019-03-31T11:27:12.408Z,16.50
2019-03-31T11:29:43.477Z,16.80
2019-03-31T11:32:14.567Z,17.10
2019-03-31T11:34:45.621Z,16.80
2019-03-31T11:37:16.799Z,17.00
2019-03-31T11:39:48.086Z,17.10
2019-03-31T11:42:19.231Z,17.00
2019-03-31T11:44:50.395Z,17.10
2019-03-31T11:47:21.585Z,17.30
2019-03-31T11:49:52.835Z,17.30
2019-03-31T11:52:23.945Z,17.30
2019-03-31T11:54:55.093Z,17.50
2019-03-31T11:57:27.792Z,17.50
2019-03-31T11:59:58.816Z,17.30
2019-03-31T12:02:29.958Z,17.10
2019-03-31T12:05:01.180Z,17.10
2019-03-31T12:07:45.945Z,17.00
2019-03-31T12:10:05.455Z,17.00
2019-03-31T12:12:36.576Z,16.90
2019-03-31T12:15:08.611Z,17.10
2019-03-31T12:17:40.756Z,17.40
2019-03-31T12:20:12.125Z,17.50
2019-03-31T12:22:43.294Z,17.50
2019-03-31T12:25:19.542Z,17.30
2019-03-31T12:27:48.889Z,17.10
2019-03-31T12:30:29.158Z,16.90
2019-03-31T12:33:00.317Z,17.10
2019-03-31T12:35:31.442Z,17.20
2019-03-31T12:38:04.362Z,17.30
2019-03-31T12:40:36.463Z,17.20
2019-03-31T12:43:07.534Z,17.20
2019-03-31T12:45:42.997Z,17.30
2019-03-31T12:48:12.604Z,17.50
2019-03-31T12:50:43.939Z,17.50
2019-03-31T12:53:15.220Z,17.30
2019-03-31T12:55:59.491Z,17.10
2019-03-31T12:58:19.417Z,17.10
2019-03-31T13:00:51.091Z,17.20
2019-03-31T13:03:22.444Z,17.00
2019-03-31T13:05:54.857Z,17.10
2019-03-31T13:08:26.089Z,16.90
2019-03-31T13:10:57.225Z,17.00
2019-03-31T13:13:28.341Z,17.30
2019-03-31T13:16:01.156Z,17.30
2019-03-31T13:18:34.699Z,17.40
2019-03-31T13:21:05.928Z,17.20
2019-03-31T13:23:37.091Z,17.10
2019-03-31T13:26:10.584Z,16.90
2019-03-31T13:28:42.859Z,17.10
2019-03-31T13:31:16.067Z,17.20
2019-03-31T13:33:47.105Z,17.30
2019-03-31T13:36:18.221Z,17.20
2019-03-31T13:38:49.371Z,17.20
2019-03-31T13:41:22.701Z,17.20
2019-03-31T13:43:53.822Z,17.40
2019-03-31T13:46:24.977Z,17.20
2019-03-31T13:48:56.153Z,17.10
2019-03-31T13:51:28.417Z,16.90
2019-03-31T13:54:03.102Z,16.90
2019-03-31T13:56:34.189Z,16.60
2019-03-31T13:59:06.390Z,16.50
2019-03-31T14:01:38.121Z,16.50
2019-03-31T14:04:09.284Z,16.60
2019-03-31T14:06:41.780Z,16.50
2019-03-31T14:09:13.815Z,16.50
2019-03-31T14:11:48.307Z,16.50
2019-03-31T14:14:17.749Z,16.60
2019-03-31T14:16:48.919Z,16.70
2019-03-31T14:19:20.090Z,16.70
2019-03-31T14:21:51.187Z,16.50
2019-03-31T14:24:22.372Z,16.30
2019-03-31T14:26:53.475Z,16.20
2019-03-31T14:29:24.537Z,16.10
2019-03-31T14:31:55.706Z,16.10
2019-03-31T14:34:26.819Z,16.10
2019-03-31T14:36:59.258Z,16.20
2019-03-31T14:39:30.319Z,16.10
2019-03-31T14:42:01.563Z,16.00
2019-03-31T14:44:32.707Z,16.10
2019-03-31T14:47:04.045Z,16.10
2019-03-31T14:49:35.497Z,16.00
2019-03-31T14:52:07.984Z,16.10
2019-03-31T14:54:42.096Z,16.20
2019-03-31T14:57:17.698Z,16.10
2019-03-31T14:59:52.710Z,15.90
2019-03-31T15:02:28.735Z,15.90
2019-03-31T15:05:04.395Z,15.80
2019-03-31T15:07:35.473Z,15.80
2019-03-31T15:10:08.518Z,15.70
2019-03-31T15:12:41.365Z,15.60
2019-03-31T15:15:12.611Z,15.60
2019-03-31T15:17:44.405Z,15.60
2019-03-31T15:20:15.569Z,15.60
2019-03-31T15:22:46.640Z,15.60
2019-03-31T15:25:17.775Z,15.60
2019-03-31T15:27:49.009Z,15.60
2019-03-31T15:30:21.118Z,15.50
2019-03-31T15:32:52.295Z,15.40
2019-03-31T15:35:23.679Z,15.30
2019-03-31T15:37:54.875Z,15.40
2019-03-31T15:40:25.984Z,15.30
2019-03-31T15:42:57.132Z,15.30
2019-03-31T15:45:28.327Z,15.00
2019-03-31T15:47:59.501Z,15.00
2019-03-31T15:50:30.717Z,15.00
2019-03-31T15:53:03.043Z,14.90
2019-03-31T15:55:34.102Z,14.70
2019-03-31T15:58:05.560Z,14.60
2019-03-31T16:00:40.154Z,14.50
2019-03-31T16:03:11.333Z,14.40
2019-03-31T16:05:42.342Z,14.40
2019-03-31T16:08:13.448Z,14.30
2019-03-31T16:10:44.087Z,14.20
2019-03-31T16:13:15.650Z,14.10
2019-03-31T16:15:46.349Z,14.00
2019-03-31T16:18:17.013Z,14.00
2019-03-31T16:20:49.281Z,13.90
2019-03-31T16:23:19.846Z,13.80
2019-03-31T16:25:52.949Z,13.70
2019-03-31T16:28:23.606Z,13.70
2019-03-31T16:30:54.303Z,13.60
2019-03-31T16:33:24.955Z,13.50
2019-03-31T16:35:55.575Z,13.50
2019-03-31T16:38:26.284Z,13.40
2019-03-31T16:40:56.875Z,13.40
2019-03-31T16:43:27.621Z,13.30
2019-03-31T16:45:58.227Z,13.30
2019-03-31T16:48:28.849Z,13.20
2019-03-31T16:50:59.534Z,13.10
2019-03-31T16:53:30.177Z,13.00
2019-03-31T16:56:00.830Z,12.90
2019-03-31T16:58:33.243Z,12.70
2019-03-31T17:01:03.841Z,12.40
2019-03-31T17:03:35.933Z,12.30
2019-03-31T17:06:06.502Z,12.10
2019-03-31T17:08:37.093Z,12.00
2019-03-31T17:11:07.703Z,11.80
2019-03-31T17:13:38.328Z,11.70
2019-03-31T17:16:09.041Z,11.60
2019-03-31T17:18:39.596Z,11.50
2019-03-31T17:21:10.281Z,11.40
2019-03-31T17:23:40.798Z,11.30
2019-03-31T17:26:11.353Z,11.30
2019-03-31T17:28:41.943Z,11.30
2019-03-31T17:31:12.561Z,11.20
2019-03-31T17:33:43.306Z,11.20
2019-03-31T17:36:13.917Z,11.10
2019-03-31T17:38:46.063Z,11.10
2019-03-31T17:41:16.611Z,11.10
2019-03-31T17:43:47.251Z,11.00
2019-03-31T17:46:17.792Z,11.00
2019-03-31T17:48:50.917Z,10.80
2019-03-31T17:51:21.513Z,10.70
2019-03-31T17:53:52.054Z,10.60
2019-03-31T17:56:22.562Z,10.50
2019-03-31T17:58:53.100Z,10.40
2019-03-31T18:01:23.705Z,10.30
2019-03-31T18:03:54.476Z,10.30
2019-03-31T18:06:26.164Z,10.20
2019-03-31T18:08:56.731Z,10.10
2019-03-31T18:11:28.662Z,10.10
2019-03-31T18:13:59.187Z,10.10
2019-03-31T18:16:29.727Z,10.00
2019-03-31T18:19:00.520Z,9.90
2019-03-31T18:21:31.130Z,9.90
2019-03-31T18:24:01.687Z,9.80
2019-03-31T18:26:32.598Z,9.80
2019-03-31T18:29:03.207Z,9.70
2019-03-31T18:31:35.008Z,9.70
2019-03-31T18:34:07.445Z,9.60
2019-03-31T18:36:38.047Z,9.50
2019-03-31T18:39:08.778Z,9.40
2019-03-31T18:41:39.376Z,9.30
2019-03-31T18:44:11.775Z,9.20
2019-03-31T18:46:42.340Z,9.20
2019-03-31T18:49:12.885Z,9.10
2019-03-31T18:51:44.258Z,9.00
2019-03-31T18:54:25.293Z,9.00
2019-03-31T18:57:17.551Z,8.90
2019-03-31T19:00:12.879Z,8.90
2019-03-31T19:03:03.600Z,8.90
2019-03-31T19:06:11.321Z,8.80
2019-03-31T19:09:04.109Z,8.80
2019-03-31T19:11:54.341Z,8.80
2019-03-31T19:14:42.924Z,8.90
2019-03-31T19:17:28.363Z,8.90
2019-03-31T19:20:26.704Z,8.80
2019-03-31T19:23:36.734Z,8.80
2019-03-31T19:26:28.264Z,8.80
2019-03-31T19:29:17.149Z,8.70
2019-03-31T19:32:18.313Z,8.70
2019-03-31T19:35:05.841Z,8.60
2019-03-31T19:37:52.575Z,8.70
2019-03-31T19:40:44.863Z,8.70
2019-03-31T19:43:40.376Z,8.70
2019-03-31T19:46:26.615Z,8.70
2019-03-31T19:49:08.905Z,8.70
2019-03-31T19:52:06.577Z,8.70
2019-03-31T19:55:04.198Z,8.60
2019-03-31T19:57:59.553Z,8.60
2019-03-31T20:00:50.439Z,8.60
2019-03-31T20:03:55.326Z,8.60
2019-03-31T20:06:38.468Z,8.50
2019-03-31T20:09:27.312Z,8.50
2019-03-31T20:12:29.183Z,8.50
2019-03-31T20:15:17.315Z,8.50
2019-03-31T20:18:07.029Z,8.40
2019-03-31T20:21:02.526Z,8.30
2019-03-31T20:23:55.910Z,8.30
2019-03-31T20:26:55.625Z,8.20
2019-03-31T20:29:51.432Z,8.10
2019-03-31T20:32:41.034Z,8.00
2019-03-31T20:35:27.054Z,8.00
2019-03-31T20:38:11.694Z,7.90
2019-03-31T20:41:00.838Z,7.80
2019-03-31T20:43:49.672Z,7.70
2019-03-31T20:46:20.246Z,7.60
2019-03-31T20:48:50.812Z,7.60
2019-03-31T20:51:21.273Z,7.50
2019-03-31T20:53:51.934Z,7.50
2019-03-31T20:56:22.539Z,7.40
2019-03-31T20:58:53.311Z,7.40
2019-03-31T21:01:23.801Z,7.40
2019-03-31T21:03:54.367Z,7.30
2019-03-31T21:06:25.003Z,7.30
2019-03-31T21:08:55.704Z,7.30
2019-03-31T21:11:26.281Z,7.20
2019-03-31T21:13:57.350Z,7.10
2019-03-31T21:16:29.134Z,7.10
2019-03-31T21:18:59.701Z,7.10
2019-03-31T21:21:31.666Z,7.10
2019-03-31T21:24:05.239Z,7.00
2019-03-31T21:26:36.782Z,7.00
2019-03-31T21:29:07.385Z,7.00
2019-03-31T21:31:37.948Z,7.00
2019-03-31T21:34:08.595Z,6.90
2019-03-31T21:36:39.066Z,7.00
2019-03-31T21:39:09.574Z,7.00
2019-03-31T21:41:41.835Z,7.00
2019-03-31T21:44:12.395Z,6.90
2019-03-31T21:46:43.017Z,6.90
2019-03-31T21:49:13.795Z,6.90
2019-03-31T21:51:44.395Z,6.80
2019-03-31T21:54:15.117Z,6.70
2019-03-31T21:56:45.792Z,6.70
2019-03-31T21:59:16.367Z,6.60
2019-03-31T22:01:46.923Z,6.60
2019-03-31T22:04:18.966Z,6.50
2019-03-31T22:06:49.508Z,6.50
2019-03-31T22:09:21.004Z,6.40
2019-03-31T22:11:51.557Z,6.30
2019-03-31T22:14:22.037Z,6.10
2019-03-31T22:16:56.166Z,6.00
2019-03-31T22:19:27.811Z,5.90
2019-03-31T22:21:59.439Z,5.80
2019-03-31T22:24:30.984Z,5.80
2019-03-31T22:27:01.592Z,5.70
2019-03-31T22:29:32.193Z,5.60
2019-03-31T22:32:02.813Z,5.60
2019-03-31T22:34:34.515Z,5.50
2019-03-31T22:37:05.707Z,5.50
2019-03-31T22:39:36.300Z,5.40
2019-03-31T22:42:07.022Z,5.40
2019-03-31T22:44:37.624Z,5.40
2019-03-31T22:47:08.365Z,5.30
2019-03-31T22:49:39.708Z,5.20
2019-03-31T22:52:10.343Z,5.10
2019-03-31T22:54:40.975Z,5.10
2019-03-31T22:57:14.527Z,5.10
2019-03-31T22:59:45.228Z,5.00
2019-03-31T23:02:15.757Z,4.90
2019-03-31T23:04:46.334Z,4.80
2019-03-31T23:07:16.830Z,4.70
2019-03-31T23:09:47.529Z,4.60
2019-03-31T23:12:18.112Z,4.60
2019-03-31T23:14:50.861Z,4.50
2019-03-31T23:17:21.297Z,4.50
2019-03-31T23:19:51.895Z,4.40
2019-03-31T23:22:22.391Z,4.40
2019-03-31T23:24:54.022Z,4.40
2019-03-31T23:27:24.645Z,4.30
2019-03-31T23:29:55.220Z,4.30
2019-03-31T23:32:25.811Z,4.30
2019-03-31T23:34:56.301Z,4.20
2019-03-31T23:37:26.901Z,4.20
2019-03-31T23:39:58.014Z,4.30
2019-03-31T23:42:30.156Z,4.30
2019-03-31T23:45:00.640Z,4.30
2019-03-31T23:47:31.240Z,4.30
2019-03-31T23:50:01.757Z,4.30
2019-03-31T23:52:32.355Z,4.30
2019-03-31T23:55:02.984Z,4.30
2019-03-31T23:57:40.020Z,4.30
