createdAt,value
2022-11-23T00:00:26.658Z,98586.84
2022-11-23T00:01:58.528Z,98584.31
2022-11-23T00:03:30.401Z,98589.47
2022-11-23T00:05:02.248Z,98589.47
2022-11-23T00:06:34.287Z,98592.13
2022-11-23T00:08:06.301Z,98576.84
2022-11-23T00:11:10.068Z,98582.16
2022-11-23T00:12:41.958Z,98583.16
2022-11-23T00:14:13.773Z,98584.94
2022-11-23T00:15:45.611Z,98578.09
2022-11-23T00:17:17.441Z,98582.34
2022-11-23T00:18:49.367Z,98582.34
2022-11-23T00:20:21.222Z,98585.81
2022-11-23T00:21:53.088Z,98579.88
2022-11-23T00:23:24.960Z,98573.00
2022-11-23T00:25:00.113Z,98568.69
2022-11-23T00:26:32.043Z,98562.69
2022-11-23T00:28:03.952Z,98555.81
2022-11-23T00:29:35.852Z,98549.84
2022-11-23T00:31:08.041Z,98553.25
2022-11-23T00:32:39.850Z,98559.25
2022-11-23T00:34:11.652Z,98559.22
2022-11-23T00:35:43.472Z,98562.75
2022-11-23T00:37:15.289Z,98556.88
2022-11-23T00:38:47.898Z,98557.81
2022-11-23T00:40:19.703Z,98554.34
2022-11-23T00:41:51.592Z,98558.75
2022-11-23T00:43:23.429Z,98561.38
2022-11-23T00:44:55.222Z,98561.38
2022-11-23T00:46:27.813Z,98563.06
2022-11-23T00:47:59.686Z,98565.63
2022-11-23T00:49:31.815Z,98575.16
2022-11-23T00:51:04.995Z,98578.56
2022-11-23T00:52:36.880Z,98575.97
2022-11-23T00:54:08.887Z,98587.91
2022-11-23T00:55:40.783Z,98593.00
2022-11-23T00:57:12.679Z,98584.38
2022-11-23T00:58:48.163Z,98581.78
2022-11-23T01:00:19.988Z,98574.94
2022-11-23T01:01:51.854Z,98582.69
2022-11-23T01:03:26.854Z,98579.34
2022-11-23T01:04:58.663Z,98578.53
2022-11-23T01:06:31.891Z,98575.03
2022-11-23T01:08:04.265Z,98581.06
2022-11-23T01:09:36.091Z,98575.94
2022-11-23T01:11:10.481Z,98572.47
2022-11-23T01:12:42.331Z,98577.56
2022-11-23T01:15:49.755Z,98570.66
2022-11-23T01:17:21.618Z,98568.91
2022-11-23T01:18:56.044Z,98567.97
2022-11-23T01:20:27.915Z,98571.38
2022-11-23T01:21:59.734Z,98566.25
2022-11-23T01:23:31.614Z,98569.72
2022-11-23T01:25:03.744Z,98562.84
2022-11-23T01:26:35.625Z,98557.69
2022-11-23T01:28:07.447Z,98550.78
2022-11-23T01:29:39.413Z,98553.38
2022-11-23T01:31:23.154Z,98548.22
2022-11-23T01:32:55.098Z,98543.09
2022-11-23T01:34:32.620Z,98538.81
2022-11-23T01:36:17.650Z,98532.81
2022-11-23T01:37:49.469Z,98546.56
2022-11-23T01:39:21.334Z,98531.16
2022-11-23T01:40:53.153Z,98543.19
2022-11-23T01:42:38.426Z,98545.81
2022-11-23T01:44:27.289Z,98545.84
2022-11-23T01:45:59.831Z,98549.28
2022-11-23T01:47:31.691Z,98546.75
2022-11-23T01:49:07.341Z,98552.78
2022-11-23T01:50:39.237Z,98540.81
2022-11-23T01:52:13.413Z,98537.50
2022-11-23T01:53:45.566Z,98542.75
2022-11-23T01:55:17.390Z,98563.31
2022-11-23T01:56:51.758Z,98565.00
2022-11-23T01:58:23.646Z,98556.44
2022-11-23T01:59:55.716Z,98554.69
2022-11-23T02:01:27.619Z,98555.53
2022-11-23T02:02:59.945Z,98553.78
2022-11-23T02:04:33.289Z,98547.72
2022-11-23T02:06:06.267Z,98545.09
2022-11-23T02:07:38.419Z,98544.19
2022-11-23T02:09:10.333Z,98549.28
2022-11-23T02:10:42.279Z,98556.09
2022-11-23T02:12:14.461Z,98561.22
2022-11-23T02:13:46.762Z,98553.47
2022-11-23T02:15:18.595Z,98551.78
2022-11-23T02:16:50.489Z,98540.66
2022-11-23T02:20:04.562Z,98536.31
2022-11-23T02:21:36.451Z,98537.09
2022-11-23T02:23:08.231Z,98533.59
2022-11-23T02:24:41.637Z,98548.13
2022-11-23T02:26:14.765Z,98531.91
2022-11-23T02:27:47.260Z,98530.13
2022-11-23T02:29:23.396Z,98537.78
2022-11-23T02:30:55.295Z,98533.47
2022-11-23T02:54:02.784Z,98517.25
2022-11-23T02:55:36.812Z,98528.44
2022-11-23T02:57:08.797Z,98521.56
2022-11-23T02:58:40.769Z,98531.88
2022-11-23T03:00:12.931Z,98536.19
2022-11-23T03:01:44.771Z,98534.44
2022-11-23T03:03:16.731Z,98529.31
2022-11-23T03:04:48.606Z,98525.91
2022-11-23T03:06:20.448Z,98522.50
2022-11-23T03:07:52.360Z,98520.72
2022-11-23T03:09:26.538Z,98524.94
2022-11-23T03:11:01.534Z,98523.19
2022-11-23T03:12:33.491Z,98509.41
2022-11-23T03:14:05.363Z,98519.69
2022-11-23T03:15:37.160Z,98502.53
2022-11-23T03:17:08.971Z,98499.94
2022-11-23T03:18:40.800Z,98502.53
2022-11-23T03:20:12.704Z,98499.09
2022-11-23T03:21:44.698Z,98488.81
2022-11-23T03:23:16.782Z,98491.34
2022-11-23T03:24:48.703Z,98497.25
2022-11-23T03:26:20.482Z,98500.66
2022-11-23T03:27:52.333Z,98492.06
2022-11-23T03:29:26.692Z,98490.31
2022-11-23T03:30:58.571Z,98485.16
2022-11-23T03:32:30.445Z,98477.38
2022-11-23T03:34:02.287Z,98478.31
2022-11-23T03:35:34.149Z,98474.94
2022-11-23T03:37:06.023Z,98470.69
2022-11-23T03:40:10.897Z,98471.59
2022-11-23T03:41:42.702Z,98473.34
2022-11-23T03:43:15.044Z,98473.38
2022-11-23T03:44:46.864Z,98473.34
2022-11-23T03:46:18.738Z,98478.44
2022-11-23T03:47:50.533Z,98475.03
2022-11-23T03:49:22.415Z,98479.31
2022-11-23T03:50:54.360Z,98487.06
2022-11-23T03:52:26.255Z,98482.81
2022-11-23T03:53:58.097Z,98482.81
2022-11-23T03:55:29.979Z,98486.25
2022-11-23T03:57:01.951Z,98479.34
2022-11-23T03:58:33.814Z,98478.47
2022-11-23T04:00:06.021Z,98463.88
2022-11-23T04:01:37.934Z,98470.81
2022-11-23T04:03:09.718Z,98465.00
2022-11-23T04:04:41.607Z,98464.19
2022-11-23T04:06:13.520Z,98465.09
2022-11-23T04:07:46.676Z,98465.13
2022-11-23T04:09:18.656Z,98474.56
2022-11-23T04:10:50.489Z,98477.09
2022-11-23T04:13:54.025Z,98484.75
2022-11-23T04:15:25.851Z,98488.09
2022-11-23T04:16:58.339Z,98499.22
2022-11-23T04:18:30.143Z,98497.44
2022-11-23T04:20:02.090Z,98500.75
2022-11-23T04:21:33.981Z,98497.25
2022-11-23T04:23:10.375Z,98490.41
2022-11-23T04:24:44.879Z,98490.47
2022-11-23T04:26:16.706Z,98483.69
2022-11-23T04:27:48.704Z,98485.41
2022-11-23T04:29:20.676Z,98488.00
2022-11-23T04:30:52.752Z,98491.41
2022-11-23T04:32:27.065Z,98499.09
2022-11-23T04:33:58.995Z,98491.28
2022-11-23T04:35:30.868Z,98487.78
2022-11-23T04:37:02.757Z,98486.00
2022-11-23T04:38:34.553Z,98481.63
2022-11-23T04:40:06.880Z,98485.91
2022-11-23T04:41:40.529Z,98484.25
2022-11-23T04:43:12.418Z,98486.81
2022-11-23T04:44:44.214Z,98494.56
2022-11-23T04:46:16.226Z,98494.56
2022-11-23T04:47:48.059Z,98495.34
2022-11-23T04:49:19.942Z,98499.59
2022-11-23T04:50:55.467Z,98502.13
2022-11-23T04:52:27.803Z,98503.91
2022-11-23T04:54:02.749Z,98500.50
2022-11-23T04:55:34.960Z,98504.81
2022-11-23T04:57:06.835Z,98506.50
2022-11-23T04:58:38.852Z,98509.03
2022-11-23T05:00:11.030Z,98520.13
2022-11-23T05:01:42.890Z,98514.97
2022-11-23T05:03:17.645Z,98514.13
2022-11-23T05:04:49.557Z,98512.44
2022-11-23T05:06:21.691Z,98516.75
2022-11-23T05:07:53.674Z,98516.72
2022-11-23T05:09:25.764Z,98516.78
2022-11-23T05:10:57.958Z,98525.41
2022-11-23T05:12:29.993Z,98525.41
2022-11-23T05:14:01.965Z,98517.66
2022-11-23T05:15:33.869Z,98523.69
2022-11-23T05:17:05.761Z,98530.56
2022-11-23T05:18:37.637Z,98528.91
2022-11-23T05:20:09.823Z,98536.63
2022-11-23T05:21:41.772Z,98543.50
2022-11-23T05:23:13.653Z,98540.97
2022-11-23T05:24:45.588Z,98546.09
2022-11-23T05:26:17.488Z,98545.22
2022-11-23T05:29:28.523Z,98529.69
2022-11-23T05:31:00.541Z,98530.53
2022-11-23T05:32:32.539Z,98528.78
2022-11-23T05:34:04.853Z,98533.94
2022-11-23T05:35:36.828Z,98528.84
2022-11-23T05:37:08.829Z,98523.69
2022-11-23T05:38:41.279Z,98521.09
2022-11-23T05:40:13.487Z,98516.75
2022-11-23T05:41:45.440Z,98530.44
2022-11-23T05:43:17.461Z,98536.50
2022-11-23T05:44:49.378Z,98534.75
2022-11-23T05:46:21.389Z,98526.19
2022-11-23T05:47:54.035Z,98533.00
2022-11-23T05:49:25.940Z,98539.03
2022-11-23T05:51:03.693Z,98548.53
2022-11-23T05:52:37.236Z,98540.84
2022-11-23T05:54:09.262Z,98532.19
2022-11-23T05:55:41.266Z,98538.94
2022-11-23T05:57:15.675Z,98540.59
2022-11-23T05:58:47.577Z,98555.97
2022-11-23T06:00:19.559Z,98566.13
2022-11-23T06:01:51.455Z,98560.88
2022-11-23T06:03:23.331Z,98553.19
2022-11-23T06:04:55.243Z,98557.47
2022-11-23T06:06:27.547Z,98557.34
2022-11-23T06:07:59.733Z,98563.34
2022-11-23T06:09:31.775Z,98566.84
2022-11-23T06:11:03.856Z,98568.63
2022-11-23T06:12:35.700Z,98568.72
2022-11-23T06:14:12.748Z,98572.09
2022-11-23T06:15:46.231Z,98568.59
2022-11-23T06:17:18.128Z,98562.53
2022-11-23T06:18:50.208Z,98570.13
2022-11-23T06:20:22.101Z,98570.03
2022-11-23T06:21:53.926Z,98568.19
2022-11-23T06:23:25.846Z,98569.84
2022-11-23T06:24:57.716Z,98575.72
2022-11-23T06:28:07.742Z,98577.25
2022-11-23T06:29:39.787Z,98578.06
2022-11-23T06:31:11.752Z,98578.03
2022-11-23T06:32:43.745Z,98574.53
2022-11-23T06:34:15.826Z,98575.34
2022-11-23T06:35:54.756Z,98572.75
2022-11-23T06:37:26.764Z,98574.38
2022-11-23T06:38:58.595Z,98576.94
2022-11-23T06:40:30.699Z,98572.59
2022-11-23T06:42:23.405Z,98576.00
2022-11-23T06:43:54.415Z,98566.59
2022-11-23T06:45:27.505Z,98570.81
2022-11-23T06:46:59.391Z,98571.63
2022-11-23T06:48:31.289Z,98577.56
2022-11-23T06:50:03.222Z,98574.91
2022-11-23T06:51:35.084Z,98579.16
2022-11-23T06:53:06.979Z,98581.66
2022-11-23T06:54:38.857Z,98583.28
2022-11-23T06:56:11.584Z,98586.59
2022-11-23T06:57:43.461Z,98583.09
2022-11-23T06:59:16.272Z,98570.22
2022-11-23T07:00:48.173Z,98565.03
2022-11-23T07:02:20.116Z,98567.50
2022-11-23T07:03:52.053Z,98582.84
2022-11-23T07:05:24.353Z,98580.19
2022-11-23T07:06:56.178Z,98581.81
2022-11-23T07:08:28.149Z,98580.84
2022-11-23T07:10:02.713Z,98575.69
2022-11-23T07:11:38.710Z,98576.50
2022-11-23T07:13:11.006Z,98569.56
2022-11-23T07:14:42.979Z,98567.81
2022-11-23T07:16:15.448Z,98573.78
2022-11-23T07:17:47.490Z,98576.34
2022-11-23T07:19:19.374Z,98578.00
2022-11-23T07:20:51.302Z,98582.22
2022-11-23T07:22:23.122Z,98577.94
2022-11-23T07:23:54.994Z,98577.06
2022-11-23T07:25:26.822Z,98580.44
2022-11-23T07:26:59.613Z,98581.22
2022-11-23T07:28:31.463Z,98590.59
2022-11-23T07:30:03.452Z,98595.69
2022-11-23T07:31:35.450Z,98599.06
2022-11-23T07:33:08.792Z,98600.66
2022-11-23T07:34:40.691Z,98602.31
2022-11-23T07:36:13.045Z,98609.16
2022-11-23T07:37:45.345Z,98598.84
2022-11-23T07:39:17.361Z,98595.41
2022-11-23T07:40:49.505Z,98599.66
2022-11-23T07:42:32.990Z,98600.38
2022-11-23T07:44:06.413Z,98600.25
2022-11-23T07:45:38.902Z,98609.69
2022-11-23T07:47:10.762Z,98617.38
2022-11-23T07:48:42.652Z,98616.50
2022-11-23T07:50:14.885Z,98617.28
2022-11-23T07:51:48.095Z,98618.13
2022-11-23T07:53:20.103Z,98618.19
2022-11-23T07:54:52.110Z,98612.94
2022-11-23T07:56:24.305Z,98610.31
2022-11-23T07:57:56.429Z,98610.28
2022-11-23T07:59:28.488Z,98602.53
2022-11-23T08:01:00.403Z,98607.63
2022-11-23T08:02:32.473Z,98603.28
2022-11-23T08:04:05.007Z,98601.56
2022-11-23T08:07:09.703Z,98608.31
2022-11-23T08:08:42.825Z,98606.72
2022-11-23T08:10:14.899Z,98605.78
2022-11-23T08:11:46.966Z,98610.03
2022-11-23T08:13:19.419Z,98607.41
2022-11-23T08:14:51.411Z,98613.38
2022-11-23T08:16:23.735Z,98598.69
2022-11-23T08:17:56.562Z,98590.97
2022-11-23T08:19:28.460Z,98596.09
2022-11-23T08:21:01.364Z,98601.97
2022-11-23T08:22:33.268Z,98619.97
2022-11-23T08:24:05.238Z,98628.50
2022-11-23T08:25:37.205Z,98634.44
2022-11-23T08:27:09.289Z,98619.78
2022-11-23T08:28:43.248Z,98622.31
2022-11-23T08:30:15.684Z,98611.06
2022-11-23T08:31:48.032Z,98610.13
2022-11-23T08:33:20.241Z,98601.44
2022-11-23T08:34:52.288Z,98603.03
2022-11-23T08:36:24.480Z,98598.66
2022-11-23T08:37:56.532Z,98589.22
2022-11-23T08:39:38.810Z,98596.94
2022-11-23T08:41:11.004Z,98595.97
2022-11-23T08:42:43.017Z,98591.53
2022-11-23T08:44:15.150Z,98599.31
2022-11-23T08:45:47.195Z,98594.22
2022-11-23T08:47:20.200Z,98593.31
2022-11-23T08:48:52.201Z,98591.44
2022-11-23T08:50:24.612Z,98601.66
2022-11-23T08:51:56.991Z,98602.47
2022-11-23T08:53:29.045Z,98610.22
2022-11-23T08:55:01.782Z,98604.09
2022-11-23T08:56:34.091Z,98595.50
2022-11-23T08:58:12.961Z,98589.34
2022-11-23T08:59:45.786Z,98590.19
2022-11-23T09:01:17.992Z,98584.16
2022-11-23T09:02:52.999Z,98581.53
2022-11-23T09:04:28.089Z,98588.41
2022-11-23T09:06:01.120Z,98579.78
2022-11-23T09:07:33.469Z,98582.38
2022-11-23T09:09:05.810Z,98584.13
2022-11-23T09:10:37.749Z,98575.50
2022-11-23T09:12:09.809Z,98580.66
2022-11-23T09:13:41.795Z,98572.81
2022-11-23T09:16:50.326Z,98576.28
2022-11-23T09:18:22.277Z,98576.28
2022-11-23T09:19:54.266Z,98575.50
2022-11-23T09:21:30.645Z,98571.16
2022-11-23T09:23:02.588Z,98580.56
2022-11-23T09:24:34.780Z,98574.50
2022-11-23T09:26:07.143Z,98576.09
2022-11-23T09:27:42.063Z,98575.13
2022-11-23T09:29:14.013Z,98580.22
2022-11-23T09:30:49.111Z,98583.53
2022-11-23T09:32:21.115Z,98585.09
2022-11-23T09:33:54.021Z,98585.03
2022-11-23T09:35:26.147Z,98576.28
2022-11-23T09:36:58.586Z,98581.28
2022-11-23T09:38:55.031Z,98585.41
2022-11-23T09:40:26.529Z,98581.88
2022-11-23T09:42:36.790Z,98579.44
2022-11-23T09:45:55.932Z,98565.63
2022-11-23T09:47:46.184Z,98557.00
2022-11-23T09:49:19.458Z,98553.50
2022-11-23T09:50:53.611Z,98557.81
2022-11-23T09:52:25.839Z,98565.41
2022-11-23T09:54:01.339Z,98559.28
2022-11-23T09:55:59.243Z,98559.19
2022-11-23T09:57:32.345Z,98546.94
2022-11-23T09:59:07.019Z,98558.03
2022-11-23T10:00:40.235Z,98560.63
2022-11-23T10:02:18.904Z,98558.19
2022-11-23T10:03:50.872Z,98556.44
2022-11-23T10:05:26.100Z,98555.56
2022-11-23T10:06:58.480Z,98553.81
2022-11-23T10:08:36.191Z,98546.91
2022-11-23T10:10:08.093Z,98551.06
2022-11-23T10:11:53.567Z,98548.41
2022-11-23T10:13:43.825Z,98540.53
2022-11-23T10:15:27.721Z,98535.25
2022-11-23T10:17:03.044Z,98543.81
2022-11-23T10:18:53.509Z,98545.44
2022-11-23T10:20:38.382Z,98530.56
2022-11-23T10:22:13.158Z,98535.66
2022-11-23T10:23:45.240Z,98531.97
2022-11-23T10:25:18.760Z,98523.34
2022-11-23T10:26:50.879Z,98528.47
2022-11-23T10:28:22.958Z,98531.84
2022-11-23T10:29:54.948Z,98515.34
2022-11-23T10:31:28.044Z,98521.28
2022-11-23T10:33:09.935Z,98512.50
2022-11-23T10:34:47.828Z,98505.22
2022-11-23T10:36:19.978Z,98503.22
2022-11-23T10:37:53.725Z,98497.03
2022-11-23T10:39:26.972Z,98500.59
2022-11-23T10:41:12.156Z,98490.06
2022-11-23T10:42:53.867Z,98485.03
2022-11-23T10:44:32.637Z,98496.16
2022-11-23T10:46:23.192Z,98502.84
2022-11-23T10:48:01.770Z,98515.88
2022-11-23T10:49:34.256Z,98523.78
2022-11-23T10:51:16.541Z,98521.00
2022-11-23T10:52:52.591Z,98522.56
2022-11-23T10:54:30.860Z,98525.91
2022-11-23T10:56:04.628Z,98517.91
2022-11-23T10:57:42.802Z,98516.19
2022-11-23T10:59:37.616Z,98520.34
2022-11-23T11:01:17.170Z,98522.53
2022-11-23T11:02:50.458Z,98520.00
2022-11-23T11:04:23.176Z,98520.03
2022-11-23T11:06:11.410Z,98523.47
2022-11-23T11:07:43.931Z,98527.03
2022-11-23T11:09:20.513Z,98525.34
2022-11-23T11:11:00.095Z,98520.97
2022-11-23T11:12:33.736Z,98517.28
2022-11-23T11:14:06.988Z,98515.53
2022-11-23T11:15:47.714Z,98525.34
2022-11-23T11:17:35.893Z,98517.69
2022-11-23T11:19:26.774Z,98513.28
2022-11-23T11:21:00.113Z,98512.28
2022-11-23T11:22:41.081Z,98513.91
2022-11-23T11:24:18.113Z,98511.38
2022-11-23T11:25:50.525Z,98519.03
2022-11-23T11:27:25.531Z,98514.69
2022-11-23T11:29:07.170Z,98517.81
2022-11-23T11:30:47.021Z,98515.06
2022-11-23T11:32:40.777Z,98519.22
2022-11-23T11:34:15.552Z,98513.97
2022-11-23T11:35:48.152Z,98514.63
2022-11-23T11:37:39.057Z,98512.72
2022-11-23T11:39:18.707Z,98509.34
2022-11-23T11:40:52.019Z,98512.81
2022-11-23T11:42:50.424Z,98511.94
2022-11-23T11:44:25.863Z,98499.66
2022-11-23T11:48:05.361Z,98502.25
2022-11-23T11:49:44.938Z,98502.03
2022-11-23T11:51:21.723Z,98502.78
2022-11-23T11:54:46.744Z,98497.41
2022-11-23T11:56:21.335Z,98506.88
2022-11-23T11:57:56.044Z,98509.38
2022-11-23T11:59:43.086Z,98505.84
2022-11-23T12:01:34.470Z,98497.16
2022-11-23T12:03:06.548Z,98504.94
2022-11-23T12:04:56.950Z,98503.13
2022-11-23T12:06:31.060Z,98504.03
2022-11-23T12:08:08.897Z,98498.91
2022-11-23T12:09:41.722Z,98494.53
2022-11-23T12:11:14.004Z,98496.34
2022-11-23T12:12:48.895Z,98491.22
2022-11-23T12:14:20.883Z,98494.03
2022-11-23T12:16:06.959Z,98493.41
2022-11-23T12:17:45.983Z,98492.84
2022-11-23T12:19:22.104Z,98491.34
2022-11-23T12:21:12.402Z,98487.25
2022-11-23T12:22:54.350Z,98486.03
2022-11-23T12:24:34.095Z,98485.19
2022-11-23T12:26:05.975Z,98487.25
2022-11-23T12:29:12.818Z,98506.81
2022-11-23T12:30:50.792Z,98508.47
2022-11-23T12:32:43.092Z,98511.47
2022-11-23T12:34:34.260Z,98514.22
2022-11-23T12:36:25.308Z,98520.13
2022-11-23T12:38:00.703Z,98511.25
2022-11-23T12:39:44.674Z,98520.06
2022-11-23T12:41:23.179Z,98521.59
2022-11-23T12:42:58.472Z,98522.31
2022-11-23T12:44:49.120Z,98524.00
2022-11-23T12:46:24.185Z,98529.13
2022-11-23T12:48:19.227Z,98519.34
2022-11-23T12:50:10.960Z,98519.78
2022-11-23T12:51:49.962Z,98509.97
2022-11-23T12:53:27.739Z,98506.28
2022-11-23T12:55:20.017Z,98513.59
2022-11-23T12:58:26.747Z,98516.63
2022-11-23T13:00:05.621Z,98517.91
2022-11-23T13:01:39.757Z,98507.28
2022-11-23T13:03:30.497Z,98507.16
2022-11-23T13:05:20.791Z,98507.47
2022-11-23T13:09:17.913Z,98503.47
2022-11-23T13:11:08.417Z,98515.56
2022-11-23T13:12:59.128Z,98521.66
2022-11-23T13:14:31.668Z,98513.19
2022-11-23T13:16:09.607Z,98511.94
2022-11-23T13:17:47.783Z,98524.44
2022-11-23T13:19:28.883Z,98520.13
2022-11-23T13:21:14.394Z,98525.22
2022-11-23T13:22:46.533Z,98526.97
2022-11-23T13:24:28.184Z,98529.69
2022-11-23T13:27:42.319Z,98538.25
2022-11-23T13:29:33.301Z,98536.50
2022-11-23T13:31:17.391Z,98542.63
2022-11-23T13:32:55.165Z,98553.69
2022-11-23T13:34:47.466Z,98551.88
2022-11-23T13:38:27.594Z,98543.91
2022-11-23T13:40:01.184Z,98537.06
2022-11-23T13:41:35.638Z,98546.56
2022-11-23T13:43:10.766Z,98537.28
2022-11-23T13:44:43.237Z,98527.03
2022-11-23T13:46:29.519Z,98526.59
2022-11-23T13:48:11.522Z,98532.44
2022-11-23T13:49:53.037Z,98531.41
2022-11-23T13:51:32.208Z,98527.94
2022-11-23T13:53:04.655Z,98530.66
2022-11-23T13:54:36.745Z,98524.78
2022-11-23T13:56:19.184Z,98527.38
2022-11-23T13:58:10.019Z,98530.69
2022-11-23T13:59:42.098Z,98529.88
2022-11-23T14:02:46.054Z,98535.91
2022-11-23T14:04:21.892Z,98546.25
2022-11-23T14:05:54.201Z,98546.38
2022-11-23T14:07:27.449Z,98552.59
2022-11-23T14:09:18.300Z,98560.31
2022-11-23T14:10:50.467Z,98554.28
2022-11-23T14:12:22.974Z,98563.81
2022-11-23T14:13:59.141Z,98565.41
2022-11-23T14:15:33.018Z,98555.94
2022-11-23T14:17:07.947Z,98559.41
2022-11-23T14:18:50.392Z,98564.47
2022-11-23T14:20:40.922Z,98564.34
2022-11-23T14:22:16.776Z,98566.16
2022-11-23T14:24:09.979Z,98556.78
2022-11-23T14:26:02.400Z,98557.94
2022-11-23T14:27:49.734Z,98558.00
2022-11-23T14:29:33.822Z,98553.78
2022-11-23T14:31:24.465Z,98553.66
2022-11-23T14:33:15.063Z,98559.63
2022-11-23T14:34:49.961Z,98558.78
2022-11-23T14:36:40.353Z,98559.56
2022-11-23T14:38:33.548Z,98555.25
2022-11-23T14:40:24.215Z,98566.53
2022-11-23T14:41:57.467Z,98555.25
2022-11-23T14:43:29.484Z,98561.31
2022-11-23T14:45:02.549Z,98562.25
2022-11-23T14:46:34.532Z,98572.75
2022-11-23T14:48:25.133Z,98574.03
2022-11-23T14:49:59.702Z,98570.78
2022-11-23T14:51:32.188Z,98577.53
2022-11-23T14:53:04.402Z,98573.34
2022-11-23T14:54:37.071Z,98584.00
2022-11-23T14:56:20.982Z,98585.63
2022-11-23T14:57:53.578Z,98588.16
2022-11-23T14:59:25.557Z,98585.63
2022-11-23T15:01:03.641Z,98592.56
2022-11-23T15:02:37.079Z,98596.13
2022-11-23T15:04:10.215Z,98598.75
2022-11-23T15:05:43.465Z,98600.69
2022-11-23T15:07:19.884Z,98605.69
2022-11-23T15:08:58.208Z,98595.31
2022-11-23T15:10:48.686Z,98602.19
2022-11-23T15:12:21.885Z,98609.88
2022-11-23T15:13:55.936Z,98599.38
2022-11-23T15:15:30.793Z,98596.75
2022-11-23T15:17:21.528Z,98600.16
2022-11-23T15:18:53.773Z,98605.19
2022-11-23T15:20:29.991Z,98601.72
2022-11-23T15:22:01.972Z,98603.66
2022-11-23T15:23:39.382Z,98619.16
2022-11-23T15:25:15.560Z,98619.09
2022-11-23T15:26:49.153Z,98617.41
2022-11-23T15:28:26.317Z,98607.09
2022-11-23T15:29:59.909Z,98615.63
2022-11-23T15:31:35.898Z,98611.34
2022-11-23T15:33:11.762Z,98618.22
2022-11-23T15:34:44.100Z,98623.34
2022-11-23T15:36:15.948Z,98620.75
2022-11-23T15:37:47.925Z,98623.25
2022-11-23T15:39:20.614Z,98617.22
2022-11-23T15:40:52.773Z,98622.38
2022-11-23T15:42:25.494Z,98613.13
2022-11-23T15:43:58.336Z,98610.53
2022-11-23T15:45:34.615Z,98608.75
2022-11-23T15:47:08.775Z,98600.13
2022-11-23T15:48:40.765Z,98599.16
2022-11-23T15:50:14.167Z,98601.72
2022-11-23T15:51:46.213Z,98611.13
2022-11-23T15:53:18.189Z,98610.25
2022-11-23T15:54:50.365Z,98604.13
2022-11-23T15:56:23.989Z,98608.47
2022-11-23T15:57:56.158Z,98610.97
2022-11-23T15:59:32.406Z,98617.00
2022-11-23T16:01:22.420Z,98616.16
2022-11-23T16:02:59.365Z,98619.53
2022-11-23T16:04:40.081Z,98622.19
2022-11-23T16:06:11.980Z,98632.50
2022-11-23T16:07:54.244Z,98638.69
2022-11-23T16:09:53.322Z,98639.97
2022-11-23T16:11:35.087Z,98642.47
2022-11-23T16:13:09.221Z,98646.81
2022-11-23T16:14:41.413Z,98642.63
2022-11-23T16:16:19.802Z,98652.00
2022-11-23T16:17:51.995Z,98643.41
2022-11-23T16:19:31.838Z,98643.34
2022-11-23T16:21:05.278Z,98647.59
2022-11-23T16:22:38.381Z,98641.53
2022-11-23T16:24:15.325Z,98649.25
2022-11-23T16:25:53.147Z,98649.22
2022-11-23T16:27:25.937Z,98639.72
2022-11-23T16:28:58.443Z,98641.47
2022-11-23T16:30:40.109Z,98643.13
2022-11-23T16:32:24.806Z,98644.84
2022-11-23T16:33:56.668Z,98637.09
2022-11-23T16:35:28.599Z,98644.00
2022-11-23T16:37:03.788Z,98637.97
2022-11-23T16:38:35.769Z,98648.31
2022-11-23T16:40:08.180Z,98650.88
2022-11-23T16:41:40.255Z,98646.63
2022-11-23T16:43:13.008Z,98644.88
2022-11-23T16:44:45.062Z,98650.06
2022-11-23T16:46:17.148Z,98644.88
2022-11-23T16:47:53.289Z,98649.22
2022-11-23T16:49:25.185Z,98646.59
2022-11-23T16:50:57.592Z,98644.00
2022-11-23T16:52:29.500Z,98646.50
2022-11-23T16:54:13.541Z,98644.72
2022-11-23T16:55:47.812Z,98647.28
2022-11-23T16:57:30.100Z,98654.22
2022-11-23T16:59:02.094Z,98663.72
2022-11-23T17:00:34.303Z,98655.22
2022-11-23T17:02:09.000Z,98663.81
2022-11-23T17:03:41.628Z,98659.50
2022-11-23T17:05:15.335Z,98657.75
2022-11-23T17:06:47.345Z,98666.34
2022-11-23T17:08:23.692Z,98665.50
2022-11-23T17:09:59.224Z,98681.84
2022-11-23T17:11:31.215Z,98690.44
2022-11-23T17:13:04.573Z,98684.47
2022-11-23T17:14:37.591Z,98696.53
2022-11-23T17:16:11.362Z,98694.81
2022-11-23T17:17:43.514Z,98693.19
2022-11-23T17:19:16.703Z,98700.84
2022-11-23T17:20:48.614Z,98682.81
2022-11-23T17:22:22.954Z,98677.63
2022-11-23T17:23:54.934Z,98687.97
2022-11-23T17:25:26.934Z,98685.44
2022-11-23T17:26:58.931Z,98694.94
2022-11-23T17:28:30.786Z,98697.56
2022-11-23T17:30:03.511Z,98705.34
2022-11-23T17:31:35.442Z,98701.09
2022-11-23T17:34:39.397Z,98709.63
2022-11-23T17:36:12.278Z,98714.78
2022-11-23T17:37:44.490Z,98707.94
2022-11-23T17:39:18.253Z,98706.25
2022-11-23T17:40:50.259Z,98707.03
2022-11-23T17:42:22.284Z,98700.19
2022-11-23T17:43:58.882Z,98706.22
2022-11-23T17:45:30.794Z,98708.84
2022-11-23T17:47:02.676Z,98703.66
2022-11-23T17:48:34.559Z,98705.34
2022-11-23T17:50:09.962Z,98713.09
2022-11-23T17:51:41.981Z,98707.13
2022-11-23T17:53:14.108Z,98714.78
2022-11-23T17:54:46.100Z,98713.97
2022-11-23T17:56:19.746Z,98724.16
2022-11-23T17:57:51.745Z,98718.06
2022-11-23T17:59:24.002Z,98719.78
2022-11-23T18:00:55.955Z,98719.81
2022-11-23T18:02:27.993Z,98716.34
2022-11-23T18:04:01.469Z,98715.47
2022-11-23T18:05:33.534Z,98718.03
2022-11-23T18:08:40.211Z,98730.16
2022-11-23T18:10:12.951Z,98724.16
2022-11-23T18:11:45.240Z,98723.25
2022-11-23T18:13:17.413Z,98728.47
2022-11-23T18:14:49.878Z,98734.47
2022-11-23T18:16:22.829Z,98728.47
2022-11-23T18:17:56.974Z,98739.66
2022-11-23T18:19:32.246Z,98730.09
2022-11-23T18:21:04.765Z,98734.38
2022-11-23T18:22:36.889Z,98730.09
2022-11-23T18:24:09.344Z,98734.38
2022-11-23T18:25:41.381Z,98732.69
2022-11-23T18:27:16.145Z,98733.63
2022-11-23T18:28:48.704Z,98730.16
2022-11-23T18:30:20.706Z,98725.94
2022-11-23T18:31:53.512Z,98730.19
2022-11-23T18:33:25.692Z,98738.81
2022-11-23T18:34:57.698Z,98744.78
2022-11-23T18:36:30.332Z,98746.50
2022-11-23T18:38:02.457Z,98748.25
2022-11-23T18:39:35.171Z,98749.97
2022-11-23T18:41:07.365Z,98744.81
2022-11-23T18:42:39.414Z,98751.78
2022-11-23T18:44:11.384Z,98759.59
2022-11-23T18:45:43.371Z,98758.78
2022-11-23T18:47:15.259Z,98751.03
2022-11-23T18:48:47.683Z,98755.34
2022-11-23T18:50:19.585Z,98751.91
2022-11-23T18:51:51.792Z,98751.84
2022-11-23T18:53:24.006Z,98752.72
2022-11-23T18:54:56.319Z,98745.84
2022-11-23T18:56:28.575Z,98753.63
2022-11-23T18:58:00.506Z,98758.78
2022-11-23T18:59:56.816Z,98745.84
2022-11-23T19:01:24.641Z,98750.16
2022-11-23T19:02:57.605Z,98751.84
2022-11-23T19:04:32.768Z,98748.38
2022-11-23T19:06:05.492Z,98749.22
2022-11-23T19:07:37.598Z,98744.09
2022-11-23T19:09:10.197Z,98747.53
2022-11-23T19:10:42.302Z,98756.97
2022-11-23T19:12:14.539Z,98748.38
2022-11-23T19:13:47.674Z,98759.53
2022-11-23T19:15:19.953Z,98748.34
2022-11-23T19:16:52.161Z,98750.06
2022-11-23T19:18:24.063Z,98750.06
2022-11-23T19:19:56.046Z,98751.00
2022-11-23T19:21:28.814Z,98755.34
2022-11-23T19:23:00.743Z,98751.00
2022-11-23T19:24:32.693Z,98745.84
2022-11-23T19:26:04.539Z,98745.00
2022-11-23T19:27:36.757Z,98744.97
2022-11-23T19:29:08.605Z,98740.66