createdAt,value
2017-09-20T00:00:42.441Z,91.90
2017-09-20T00:03:45.536Z,91.90
2017-09-20T00:06:47.481Z,91.90
2017-09-20T00:09:49.856Z,91.90
2017-09-20T00:12:51.786Z,91.90
2017-09-20T00:15:54.094Z,91.90
2017-09-20T00:18:56.019Z,91.90
2017-09-20T00:21:58.356Z,91.90
2017-09-20T00:25:00.290Z,91.90
2017-09-20T00:28:02.635Z,92.00
2017-09-20T00:31:05.356Z,91.90
2017-09-20T00:34:07.684Z,92.00
2017-09-20T00:37:09.632Z,92.00
2017-09-20T00:40:11.998Z,92.00
2017-09-20T00:43:14.035Z,92.10
2017-09-20T00:46:16.528Z,92.10
2017-09-20T00:49:18.469Z,92.10
2017-09-20T00:52:20.811Z,92.10
2017-09-20T00:55:22.747Z,92.10
2017-09-20T00:58:25.116Z,92.10
2017-09-20T01:01:27.048Z,92.20
2017-09-20T01:04:29.432Z,92.30
2017-09-20T01:07:31.570Z,92.30
2017-09-20T01:10:33.885Z,92.40
2017-09-20T01:13:35.896Z,92.30
2017-09-20T01:16:40.801Z,92.20
2017-09-20T01:19:42.948Z,92.20
2017-09-20T01:26:23.341Z,92.00
2017-09-20T01:29:25.770Z,91.90
2017-09-20T01:32:27.742Z,91.90
2017-09-20T01:35:30.947Z,91.90
2017-09-20T01:38:33.661Z,91.90
2017-09-20T01:41:36.936Z,92.00
2017-09-20T01:44:38.874Z,92.00
2017-09-20T01:47:41.184Z,92.00
2017-09-20T01:50:43.204Z,92.00
2017-09-20T01:53:45.547Z,92.10
2017-09-20T01:56:47.501Z,92.00
2017-09-20T01:59:49.904Z,92.00
2017-09-20T02:02:52.722Z,91.90
2017-09-20T02:05:55.071Z,91.90
2017-09-20T02:08:57.033Z,91.90
2017-09-20T02:11:59.368Z,91.80
2017-09-20T02:15:01.430Z,91.80
2017-09-20T02:18:03.787Z,91.80
2017-09-20T02:21:05.723Z,91.80
2017-09-20T02:24:08.180Z,91.70
2017-09-20T02:27:10.156Z,91.70
2017-09-20T02:30:13.324Z,91.70
2017-09-20T02:33:15.281Z,91.60
2017-09-20T02:36:17.726Z,91.60
2017-09-20T02:39:19.676Z,91.70
2017-09-20T02:42:21.967Z,91.70
2017-09-20T02:45:24.805Z,91.80
2017-09-20T02:48:27.156Z,91.80
2017-09-20T02:51:30.397Z,91.80
2017-09-20T02:54:33.510Z,91.90
2017-09-20T02:57:35.437Z,91.90
2017-09-20T03:00:38.554Z,92.00
2017-09-20T03:03:40.582Z,92.00
2017-09-20T03:06:43.364Z,92.00
2017-09-20T03:09:45.425Z,92.10
2017-09-20T03:12:47.800Z,92.10
2017-09-20T03:15:49.813Z,92.10
2017-09-20T03:18:52.180Z,92.10
2017-09-20T03:21:54.228Z,92.10
2017-09-20T03:24:56.488Z,92.10
2017-09-20T03:27:58.725Z,92.00
2017-09-20T03:31:01.099Z,92.00
2017-09-20T03:34:03.135Z,91.90
2017-09-20T03:37:05.531Z,91.90
2017-09-20T03:40:07.474Z,91.90
2017-09-20T03:43:09.825Z,91.80
2017-09-20T03:46:11.919Z,91.80
2017-09-20T03:49:15.037Z,91.80
2017-09-20T03:52:16.961Z,91.80
2017-09-20T03:55:19.350Z,91.80
2017-09-20T03:58:21.388Z,91.70
2017-09-20T04:01:23.748Z,91.70
2017-09-20T04:04:25.800Z,91.70
2017-09-20T04:07:28.095Z,91.60
2017-09-20T04:10:30.088Z,91.60
2017-09-20T04:13:32.456Z,91.60
2017-09-20T04:16:34.426Z,91.60
2017-09-20T04:19:36.763Z,91.60
2017-09-20T04:22:38.700Z,91.60
2017-09-20T04:25:41.070Z,91.60
2017-09-20T04:28:43.059Z,91.60
2017-09-20T04:31:45.380Z,91.90
2017-09-20T04:34:47.417Z,91.60
2017-09-20T04:37:49.791Z,91.70
2017-09-20T04:40:51.841Z,91.60
2017-09-20T04:43:54.193Z,91.70
2017-09-20T04:46:56.175Z,91.70
2017-09-20T04:49:58.529Z,91.70
2017-09-20T04:53:00.468Z,91.70
2017-09-20T04:56:02.809Z,91.70
2017-09-20T04:59:04.759Z,91.70
2017-09-20T05:02:07.116Z,91.70
2017-09-20T05:05:09.124Z,91.70
2017-09-20T05:08:12.219Z,91.70
2017-09-20T05:11:14.169Z,91.70
2017-09-20T05:14:16.540Z,91.70
2017-09-20T05:17:18.660Z,91.70
2017-09-20T05:20:21.804Z,91.70
2017-09-20T05:23:23.790Z,91.70
2017-09-20T05:26:26.175Z,91.60
2017-09-20T05:29:28.479Z,91.60
2017-09-20T05:32:31.603Z,91.90
2017-09-20T05:35:33.663Z,91.50
2017-09-20T05:38:36.017Z,91.50
2017-09-20T05:41:38.150Z,91.40
2017-09-20T05:44:40.477Z,91.30
2017-09-20T05:47:43.296Z,91.30
2017-09-20T05:50:45.657Z,91.30
2017-09-20T05:53:47.706Z,91.30
2017-09-20T05:56:50.018Z,91.30
2017-09-20T05:59:52.811Z,91.30
2017-09-20T06:02:55.902Z,91.30
2017-09-20T06:05:58.767Z,91.30
2017-09-20T06:09:01.148Z,91.20
2017-09-20T06:12:03.075Z,91.20
2017-09-20T06:15:05.431Z,91.20
2017-09-20T06:18:07.356Z,91.20
2017-09-20T06:21:09.652Z,91.20
2017-09-20T06:24:11.664Z,91.10
2017-09-20T06:27:14.034Z,91.10
2017-09-20T06:30:15.988Z,91.10
2017-09-20T06:33:18.326Z,91.10
2017-09-20T06:36:20.259Z,90.90
2017-09-20T06:39:23.363Z,90.50
2017-09-20T06:42:25.308Z,90.50
2017-09-20T06:45:27.659Z,90.30
2017-09-20T06:48:29.613Z,89.70
2017-09-20T06:51:31.972Z,89.00
2017-09-20T06:54:33.918Z,87.40
2017-09-20T06:57:36.263Z,86.50
2017-09-20T07:00:38.192Z,85.80
2017-09-20T07:03:41.317Z,83.80
2017-09-20T07:06:43.263Z,83.80
2017-09-20T07:09:45.613Z,84.00
2017-09-20T07:12:47.547Z,84.00
2017-09-20T07:15:49.909Z,84.00
2017-09-20T07:18:51.846Z,84.00
2017-09-20T07:21:54.213Z,84.30
2017-09-20T07:24:56.188Z,83.70
2017-09-20T07:27:58.636Z,83.80
2017-09-20T07:31:00.739Z,83.60
2017-09-20T07:34:03.871Z,82.20
2017-09-20T07:37:05.819Z,82.20
2017-09-20T07:40:08.151Z,82.00
2017-09-20T07:43:10.105Z,82.00
2017-09-20T07:46:12.471Z,81.50
2017-09-20T07:49:15.052Z,81.00
2017-09-20T07:52:17.368Z,81.30
2017-09-20T07:55:20.251Z,81.30
2017-09-20T07:58:22.608Z,81.20
2017-09-20T08:01:24.550Z,81.40
2017-09-20T08:04:27.009Z,81.40
2017-09-20T08:07:28.955Z,82.40
2017-09-20T08:10:31.323Z,83.00
2017-09-20T08:13:33.266Z,82.90
2017-09-20T08:16:35.626Z,83.30
2017-09-20T08:19:37.558Z,83.00
2017-09-20T08:22:39.938Z,83.30
2017-09-20T08:25:41.876Z,83.00
2017-09-20T08:28:44.220Z,83.10
2017-09-20T08:31:46.283Z,82.40
2017-09-20T08:34:48.643Z,81.30
2017-09-20T08:37:50.598Z,82.00
2017-09-20T08:40:53.544Z,81.40
2017-09-20T08:43:55.505Z,81.50
2017-09-20T08:46:57.877Z,81.00
2017-09-20T08:49:59.804Z,81.50
2017-09-20T08:53:02.178Z,80.60
2017-09-20T08:56:04.241Z,79.00
2017-09-20T08:59:06.588Z,78.60
2017-09-20T09:02:08.525Z,77.80
2017-09-20T09:05:11.092Z,77.30
2017-09-20T09:08:13.026Z,76.60
2017-09-20T09:11:15.304Z,75.70
2017-09-20T09:14:17.361Z,75.40
2017-09-20T09:17:19.798Z,74.90
2017-09-20T09:20:21.758Z,72.20
2017-09-20T09:23:24.124Z,70.90
2017-09-20T09:26:26.188Z,70.10
2017-09-20T09:29:28.621Z,66.40
2017-09-20T09:32:30.570Z,65.50
2017-09-20T09:35:32.926Z,64.70
2017-09-20T09:38:34.897Z,63.70
2017-09-20T09:41:37.229Z,63.70
2017-09-20T09:44:39.184Z,63.10
2017-09-20T09:47:41.529Z,63.60
2017-09-20T09:50:43.481Z,64.20
2017-09-20T09:53:45.842Z,63.90
2017-09-20T09:56:47.900Z,65.20
2017-09-20T09:59:50.255Z,65.90
2017-09-20T10:02:52.199Z,67.00
2017-09-20T10:05:54.571Z,67.80
2017-09-20T10:08:56.607Z,67.40
2017-09-20T10:11:58.981Z,66.80
2017-09-20T10:15:01.026Z,66.70
2017-09-20T10:18:03.379Z,66.70
2017-09-20T10:21:05.324Z,66.10
2017-09-20T10:24:07.689Z,66.70
2017-09-20T10:27:09.633Z,66.50
2017-09-20T10:30:11.989Z,66.40
2017-09-20T10:33:13.939Z,67.50
2017-09-20T10:36:16.457Z,67.80
2017-09-20T10:39:19.172Z,67.70
2017-09-20T10:42:21.525Z,67.60
2017-09-20T10:45:23.457Z,68.30
2017-09-20T10:48:25.828Z,67.10
2017-09-20T10:51:27.769Z,65.10
2017-09-20T10:54:30.228Z,64.30
2017-09-20T10:57:32.166Z,64.60
2017-09-20T11:00:34.556Z,64.50
2017-09-20T11:03:37.174Z,65.20
2017-09-20T11:06:40.795Z,67.60
2017-09-20T11:09:42.744Z,67.60
2017-09-20T11:12:45.099Z,69.10
2017-09-20T11:15:47.167Z,70.60
2017-09-20T11:18:49.514Z,74.10
2017-09-20T11:21:51.556Z,77.40
2017-09-20T11:24:53.920Z,78.90
2017-09-20T11:27:55.960Z,80.20
2017-09-20T11:30:58.321Z,80.30
2017-09-20T11:34:00.380Z,81.10
2017-09-20T11:37:02.732Z,81.70
2017-09-20T11:40:04.686Z,80.50
2017-09-20T11:43:07.230Z,81.40
2017-09-20T11:46:09.192Z,82.10
2017-09-20T11:49:11.553Z,80.80
2017-09-20T11:52:13.607Z,80.70
2017-09-20T11:55:15.982Z,81.20
2017-09-20T11:58:18.932Z,82.70
2017-09-20T12:01:21.282Z,82.70
2017-09-20T12:04:23.407Z,83.40
2017-09-20T12:07:26.464Z,85.50
2017-09-20T12:10:29.224Z,86.00
2017-09-20T12:13:31.528Z,86.00
2017-09-20T12:16:33.639Z,86.60
2017-09-20T12:19:36.767Z,86.50
2017-09-20T12:22:38.819Z,86.30
2017-09-20T12:25:41.176Z,85.70
2017-09-20T12:28:43.115Z,85.10
2017-09-20T12:31:45.467Z,83.70
2017-09-20T12:34:47.414Z,84.60
2017-09-20T12:37:49.775Z,84.60
2017-09-20T12:40:51.720Z,84.70
2017-09-20T12:43:54.082Z,84.70
2017-09-20T12:46:56.132Z,85.30
2017-09-20T12:49:58.483Z,85.10
2017-09-20T12:53:01.368Z,85.30
2017-09-20T12:56:03.717Z,85.90
2017-09-20T12:59:05.769Z,86.60
2017-09-20T13:02:08.117Z,86.60
2017-09-20T13:05:10.046Z,85.80
2017-09-20T13:08:12.424Z,84.80
2017-09-20T13:11:14.372Z,83.70
2017-09-20T13:14:16.755Z,82.30
2017-09-20T13:17:18.802Z,82.20
2017-09-20T13:20:21.154Z,82.30
2017-09-20T13:23:23.102Z,82.70
2017-09-20T13:26:25.446Z,82.90
2017-09-20T13:29:27.376Z,84.10
2017-09-20T13:32:30.071Z,84.60
2017-09-20T13:35:32.113Z,85.30
2017-09-20T13:38:34.463Z,85.60
2017-09-20T13:41:36.454Z,85.50
2017-09-20T13:44:38.764Z,85.10
2017-09-20T13:47:40.717Z,85.50
2017-09-20T13:50:43.033Z,86.10
2017-09-20T13:53:45.830Z,86.80
2017-09-20T13:56:48.216Z,86.70
2017-09-20T13:59:50.170Z,86.80
2017-09-20T14:02:52.708Z,87.30
2017-09-20T14:05:54.669Z,87.70
2017-09-20T14:08:57.120Z,87.80
2017-09-20T14:11:59.152Z,87.50
2017-09-20T14:15:01.506Z,87.50
2017-09-20T14:18:03.439Z,87.50
2017-09-20T14:21:06.555Z,87.60
2017-09-20T14:24:08.598Z,87.60
2017-09-20T14:27:10.955Z,87.00
2017-09-20T14:30:12.893Z,87.10
2017-09-20T14:33:15.271Z,86.80
2017-09-20T14:36:17.343Z,86.50
2017-09-20T14:39:19.681Z,86.30
2017-09-20T14:42:21.614Z,86.70
2017-09-20T14:45:23.984Z,86.80
2017-09-20T14:48:26.114Z,86.90
2017-09-20T14:51:28.500Z,87.20
2017-09-20T14:54:30.550Z,87.00
2017-09-20T14:57:32.911Z,86.80
2017-09-20T15:00:34.936Z,87.30
2017-09-20T15:03:37.311Z,87.70
2017-09-20T15:06:39.243Z,87.60
2017-09-20T15:09:41.607Z,88.50
2017-09-20T15:12:43.561Z,87.80
2017-09-20T15:15:45.902Z,88.10
2017-09-20T15:18:47.837Z,88.20
2017-09-20T15:21:50.217Z,88.70
2017-09-20T15:24:52.176Z,88.80
2017-09-20T15:27:54.522Z,89.00
2017-09-20T15:30:56.489Z,88.80
2017-09-20T15:33:58.833Z,88.50
2017-09-20T15:37:00.872Z,87.60
2017-09-20T15:40:03.232Z,87.90
2017-09-20T15:43:05.180Z,88.30
2017-09-20T15:46:07.531Z,88.80
2017-09-20T15:49:09.460Z,89.10
2017-09-20T15:52:12.577Z,87.80
2017-09-20T15:55:14.625Z,87.80
2017-09-20T15:58:16.986Z,87.40
2017-09-20T16:01:18.961Z,87.50
2017-09-20T16:04:21.278Z,86.30
2017-09-20T16:07:23.207Z,85.80
2017-09-20T16:10:25.595Z,85.40
2017-09-20T16:13:27.649Z,85.00
2017-09-20T16:16:30.015Z,85.40
2017-09-20T16:19:32.031Z,85.60
2017-09-20T16:22:34.394Z,86.00
2017-09-20T16:25:36.334Z,86.50
2017-09-20T16:28:38.635Z,86.80
2017-09-20T16:31:40.670Z,86.30
2017-09-20T16:34:43.122Z,85.80
2017-09-20T16:37:45.262Z,85.00
2017-09-20T16:40:47.636Z,85.20
2017-09-20T16:43:49.672Z,83.90
2017-09-20T16:46:52.040Z,84.10
2017-09-20T16:49:53.993Z,84.10
2017-09-20T16:52:56.802Z,84.70
2017-09-20T16:55:58.729Z,85.60
2017-09-20T16:59:01.058Z,86.70
2017-09-20T17:02:03.199Z,86.60
2017-09-20T17:05:05.561Z,87.30
2017-09-20T17:08:07.503Z,88.10
2017-09-20T17:11:10.067Z,88.40
2017-09-20T17:14:11.998Z,88.70
2017-09-20T17:17:14.380Z,89.00
2017-09-20T17:20:16.352Z,89.30
2017-09-20T17:23:19.821Z,89.60
2017-09-20T17:26:21.858Z,89.60
2017-09-20T17:29:24.241Z,89.80
2017-09-20T17:32:27.109Z,89.80
2017-09-20T17:35:29.445Z,89.60
2017-09-20T17:38:31.406Z,89.40
2017-09-20T17:41:33.767Z,89.60
2017-09-20T17:44:35.723Z,89.80
2017-09-20T17:47:38.064Z,90.00
2017-09-20T17:50:40.009Z,90.10
2017-09-20T17:53:42.366Z,90.20
2017-09-20T17:56:44.337Z,90.30
2017-09-20T17:59:46.704Z,90.40
2017-09-20T18:02:48.722Z,90.50
2017-09-20T18:05:51.078Z,90.50
2017-09-20T18:08:53.126Z,90.60
2017-09-20T18:11:55.461Z,90.60
2017-09-20T18:14:57.423Z,90.70
2017-09-20T18:17:59.791Z,90.80
2017-09-20T18:21:01.830Z,91.00
2017-09-20T18:24:04.194Z,91.00
2017-09-20T18:27:06.166Z,91.20
2017-09-20T18:30:08.502Z,91.30
2017-09-20T18:33:10.443Z,91.40
2017-09-20T18:36:12.850Z,91.40
2017-09-20T18:39:14.808Z,91.40
2017-09-20T18:42:17.245Z,91.50
2017-09-20T18:45:19.287Z,91.80
2017-09-20T18:48:21.666Z,91.60
2017-09-20T18:51:23.685Z,91.60
2017-09-20T18:54:26.131Z,91.40
2017-09-20T18:57:28.092Z,91.40
2017-09-20T19:00:30.661Z,91.40
2017-09-20T19:03:32.623Z,91.40
2017-09-20T19:06:34.969Z,91.40
2017-09-20T19:09:36.989Z,91.40
2017-09-20T19:12:39.377Z,91.50
2017-09-20T19:15:42.092Z,91.50
2017-09-20T19:18:45.210Z,91.50
2017-09-20T19:21:47.250Z,91.50
2017-09-20T19:24:49.596Z,91.60
2017-09-20T19:27:51.630Z,91.70
2017-09-20T19:30:54.763Z,91.80
2017-09-20T19:33:56.792Z,91.80
2017-09-20T19:36:59.155Z,91.80
2017-09-20T19:40:01.288Z,91.80
2017-09-20T19:43:03.696Z,91.90
2017-09-20T19:46:05.705Z,91.90
2017-09-20T19:49:08.153Z,92.00
2017-09-20T19:52:10.135Z,92.00
2017-09-20T19:55:12.666Z,92.10
2017-09-20T19:58:14.647Z,92.10
2017-09-20T20:01:17.129Z,92.20
2017-09-20T20:04:19.228Z,92.20
2017-09-20T20:07:21.612Z,92.20
2017-09-20T20:10:23.699Z,92.30
2017-09-20T20:13:26.725Z,92.30
2017-09-20T20:16:28.698Z,92.30
2017-09-20T20:19:31.115Z,92.40
2017-09-20T20:22:33.061Z,92.40
2017-09-20T20:25:35.738Z,92.40
2017-09-20T20:28:37.746Z,92.40
2017-09-20T20:31:40.769Z,92.40
2017-09-20T20:34:42.820Z,92.40
2017-09-20T20:37:45.076Z,92.40
2017-09-20T20:40:47.314Z,92.40
2017-09-20T20:43:49.491Z,92.40
2017-09-20T20:46:51.527Z,92.80
2017-09-20T20:49:54.121Z,92.50
2017-09-20T20:52:56.136Z,92.50
2017-09-20T20:55:58.515Z,92.60
2017-09-20T20:59:00.540Z,92.60
2017-09-20T21:02:02.912Z,92.70
2017-09-20T21:05:04.856Z,92.70
2017-09-20T21:08:07.305Z,92.70
2017-09-20T21:11:09.359Z,92.70
2017-09-20T21:14:11.694Z,92.60
2017-09-20T21:17:13.637Z,92.60
2017-09-20T21:20:16.769Z,92.80
2017-09-20T21:23:18.797Z,92.80
2017-09-20T21:26:21.175Z,92.90
2017-09-20T21:29:23.399Z,92.90
2017-09-20T21:32:26.165Z,92.90
2017-09-20T21:35:28.108Z,92.80
2017-09-20T21:38:30.417Z,92.80
2017-09-20T21:41:32.421Z,92.80
2017-09-20T21:44:34.747Z,92.70
2017-09-20T21:47:37.490Z,92.80
2017-09-20T21:50:39.797Z,92.80
2017-09-20T21:53:41.948Z,92.80
2017-09-20T21:56:44.424Z,92.70
2017-09-20T21:59:46.471Z,92.80
2017-09-20T22:02:48.913Z,92.70
2017-09-20T22:05:50.878Z,92.70
2017-09-20T22:08:53.240Z,92.70
2017-09-20T22:11:55.279Z,92.80
2017-09-20T22:15:09.576Z,92.80
2017-09-20T22:18:24.270Z,92.90
2017-09-20T22:21:38.461Z,92.90
2017-09-20T22:24:52.228Z,92.90
2017-09-20T22:27:54.578Z,92.90
2017-09-20T22:30:56.627Z,92.90
2017-09-20T22:33:58.989Z,93.00
2017-09-20T22:37:00.932Z,93.00
2017-09-20T22:40:03.340Z,93.00
2017-09-20T22:43:05.343Z,92.90
2017-09-20T22:46:07.702Z,93.00
2017-09-20T22:49:09.734Z,93.00
2017-09-20T22:52:12.112Z,93.10
2017-09-20T22:55:14.056Z,93.20
2017-09-20T22:58:16.421Z,93.20
2017-09-20T23:01:18.460Z,93.20
2017-09-20T23:04:20.815Z,93.30
2017-09-20T23:07:22.773Z,93.30
2017-09-20T23:10:25.134Z,93.30
2017-09-20T23:13:27.205Z,93.40
2017-09-20T23:16:29.665Z,93.40
2017-09-20T23:19:31.693Z,93.40
2017-09-20T23:22:34.032Z,93.40
2017-09-20T23:25:35.976Z,93.40
2017-09-20T23:28:38.349Z,93.50
2017-09-20T23:31:40.284Z,93.40
2017-09-20T23:34:42.642Z,93.50
2017-09-20T23:37:44.574Z,93.40
2017-09-20T23:40:46.965Z,93.40
2017-09-20T23:43:49.003Z,93.40
2017-09-20T23:46:51.362Z,93.50
2017-09-20T23:49:53.327Z,93.40
2017-09-20T23:52:55.667Z,93.30
2017-09-20T23:55:57.605Z,93.30
2017-09-20T23:58:59.972Z,93.40
