createdAt,value
2022-12-11T00:00:58.322Z,87.92
2022-12-11T00:05:20.484Z,87.71
2022-12-11T00:09:27.829Z,87.65
2022-12-11T00:13:35.793Z,87.79
2022-12-11T00:17:43.404Z,87.85
2022-12-11T00:21:51.813Z,88.02
2022-12-11T00:25:59.653Z,87.69
2022-12-11T00:30:09.881Z,87.71
2022-12-11T00:34:17.839Z,87.65
2022-12-11T00:38:25.601Z,87.60
2022-12-11T00:42:33.289Z,87.72
2022-12-11T00:46:41.143Z,87.53
2022-12-11T00:50:49.515Z,87.40
2022-12-11T00:54:59.668Z,87.68
2022-12-11T00:59:12.492Z,87.37
2022-12-11T01:03:20.375Z,87.42
2022-12-11T01:07:28.254Z,87.46
2022-12-11T01:11:35.391Z,87.43
2022-12-11T01:15:45.176Z,87.46
2022-12-11T01:19:52.882Z,87.37
2022-12-11T01:24:00.668Z,87.59
2022-12-11T01:28:08.496Z,87.56
2022-12-11T01:32:16.188Z,87.20
2022-12-11T01:36:24.685Z,86.91
2022-12-11T01:40:32.189Z,86.98
2022-12-11T01:45:19.596Z,87.13
2022-12-11T01:49:28.838Z,86.73
2022-12-11T01:53:39.182Z,86.82
2022-12-11T01:57:49.028Z,86.78
2022-12-11T02:01:59.278Z,86.97
2022-12-11T02:06:07.529Z,86.85
2022-12-11T02:10:15.537Z,87.03
2022-12-11T02:14:30.668Z,87.11
2022-12-11T02:18:43.901Z,87.09
2022-12-11T02:23:08.073Z,87.16
2022-12-11T02:27:29.143Z,86.92
2022-12-11T02:31:40.390Z,87.38
2022-12-11T02:35:49.717Z,87.13
2022-12-11T02:39:59.091Z,87.09
2022-12-11T02:44:08.448Z,86.99
2022-12-11T02:48:17.068Z,86.94
2022-12-11T02:52:26.152Z,87.23
2022-12-11T02:56:38.813Z,87.40
2022-12-11T03:00:47.095Z,87.54
2022-12-11T03:04:54.866Z,87.63
2022-12-11T03:09:03.068Z,87.66
2022-12-11T03:13:10.309Z,88.11
2022-12-11T03:17:21.078Z,88.23
2022-12-11T03:21:33.806Z,88.26
2022-12-11T03:25:45.082Z,88.35
2022-12-11T03:29:57.043Z,88.40
2022-12-11T03:34:09.620Z,88.48
2022-12-11T03:38:20.357Z,88.48
2022-12-11T03:42:28.324Z,88.18
2022-12-11T03:46:38.678Z,88.14
2022-12-11T03:50:46.600Z,87.97
2022-12-11T03:54:54.403Z,87.50
2022-12-11T03:59:02.631Z,87.57
2022-12-11T04:03:18.157Z,87.38
2022-12-11T04:07:26.813Z,87.39
2022-12-11T04:11:37.133Z,87.32
2022-12-11T04:15:44.960Z,87.24
2022-12-11T04:20:10.270Z,87.08
2022-12-11T04:24:17.905Z,87.02
2022-12-11T04:28:25.242Z,86.88
2022-12-11T04:32:33.210Z,86.87
2022-12-11T04:36:41.742Z,87.13
2022-12-11T04:40:49.691Z,86.61
2022-12-11T04:44:57.723Z,86.80
2022-12-11T04:49:05.727Z,86.53
2022-12-11T04:53:13.983Z,86.47
2022-12-11T04:57:22.068Z,86.35
2022-12-11T05:01:29.551Z,86.57
2022-12-11T05:05:36.953Z,86.36
2022-12-11T05:09:44.492Z,86.46
2022-12-11T05:13:52.069Z,86.18
2022-12-11T05:18:00.165Z,86.27
2022-12-11T05:22:07.740Z,86.32
2022-12-11T05:26:17.129Z,86.43
2022-12-11T05:30:24.584Z,86.38
2022-12-11T05:34:31.697Z,86.30
2022-12-11T05:38:38.784Z,86.14
2022-12-11T05:42:47.835Z,86.03
2022-12-11T05:46:56.414Z,86.12
2022-12-11T05:51:05.837Z,85.89
2022-12-11T05:55:14.264Z,86.12
2022-12-11T05:59:21.970Z,86.09
2022-12-11T06:03:29.517Z,86.18
2022-12-11T06:07:37.710Z,86.01
2022-12-11T06:11:45.041Z,85.59
2022-12-11T06:15:53.255Z,85.87
2022-12-11T06:20:00.754Z,85.81
2022-12-11T06:24:14.762Z,86.01
2022-12-11T06:28:22.712Z,85.57
2022-12-11T06:32:31.126Z,85.82
2022-12-11T06:36:38.668Z,85.64
2022-12-11T06:40:46.177Z,85.85
2022-12-11T06:44:54.735Z,85.70
2022-12-11T06:49:02.525Z,85.84
2022-12-11T06:53:11.288Z,85.70
2022-12-11T06:57:20.072Z,85.70
2022-12-11T07:01:30.113Z,85.69
2022-12-11T07:05:38.075Z,84.97
2022-12-11T07:09:45.929Z,85.10
2022-12-11T07:13:53.896Z,85.08
2022-12-11T07:18:01.381Z,84.87
2022-12-11T07:22:09.073Z,84.79
2022-12-11T07:26:19.433Z,85.32
2022-12-11T07:30:27.344Z,85.32
2022-12-11T07:34:34.944Z,85.24
2022-12-11T07:38:46.578Z,84.95
2022-12-11T07:42:54.026Z,84.82
2022-12-11T07:47:01.622Z,84.99
2022-12-11T07:51:15.176Z,84.83
2022-12-11T07:55:22.601Z,84.89
2022-12-11T07:59:30.717Z,84.75
2022-12-11T08:03:38.626Z,84.76
2022-12-11T08:07:45.976Z,84.67
2022-12-11T08:11:54.714Z,84.50
2022-12-11T08:16:04.154Z,84.54
2022-12-11T08:20:13.260Z,84.59
2022-12-11T08:24:21.244Z,84.48
2022-12-11T08:28:29.475Z,84.51
2022-12-11T08:32:36.799Z,84.35
2022-12-11T08:36:44.952Z,84.24
2022-12-11T08:40:56.527Z,84.24
2022-12-11T08:45:05.016Z,84.15
2022-12-11T08:49:12.792Z,84.06
2022-12-11T08:53:20.485Z,84.01
2022-12-11T08:57:28.074Z,83.84
2022-12-11T09:01:36.329Z,83.77
2022-12-11T09:05:44.318Z,83.43
2022-12-11T09:09:51.770Z,83.31
2022-12-11T09:14:05.177Z,83.16
2022-12-11T09:18:15.395Z,83.36
2022-12-11T09:22:22.839Z,83.13
2022-12-11T09:26:31.304Z,83.09
2022-12-11T09:30:38.900Z,83.11
2022-12-11T09:34:47.063Z,83.38
2022-12-11T09:38:55.332Z,83.15
2022-12-11T09:43:08.456Z,82.50
2022-12-11T09:47:22.409Z,82.35
2022-12-11T09:51:32.313Z,82.20
2022-12-11T09:55:48.286Z,81.82
2022-12-11T10:00:09.332Z,81.78
2022-12-11T10:04:31.487Z,82.21
2022-12-11T10:08:45.634Z,82.20
2022-12-11T10:13:00.161Z,82.50
2022-12-11T10:17:12.612Z,82.40
2022-12-11T10:21:21.539Z,82.57
2022-12-11T10:25:31.376Z,82.57
2022-12-11T10:29:38.925Z,82.50
2022-12-11T10:33:59.907Z,82.45
2022-12-11T10:38:17.379Z,82.45
2022-12-11T10:42:25.900Z,82.28
2022-12-11T10:46:34.104Z,82.17
2022-12-11T10:50:44.780Z,82.29
2022-12-11T10:54:59.439Z,82.54
2022-12-11T10:59:07.567Z,82.47
2022-12-11T11:03:25.366Z,82.14
2022-12-11T11:07:34.608Z,81.83
2022-12-11T11:11:50.779Z,81.87
2022-12-11T11:16:04.498Z,81.30
2022-12-11T11:20:19.070Z,80.72
2022-12-11T11:24:32.131Z,81.05
2022-12-11T11:28:41.739Z,80.84
2022-12-11T11:32:50.521Z,80.97
2022-12-11T11:37:06.214Z,80.68
2022-12-11T11:41:16.989Z,80.49
2022-12-11T11:45:28.589Z,80.21
2022-12-11T11:49:46.929Z,80.56
2022-12-11T11:53:58.957Z,80.06
2022-12-11T11:58:11.647Z,79.61
2022-12-11T12:02:21.557Z,79.69
2022-12-11T12:06:38.997Z,79.65
2022-12-11T12:10:52.690Z,79.93
2022-12-11T12:15:10.885Z,79.82
2022-12-11T12:19:26.505Z,78.43
2022-12-11T12:23:54.313Z,77.69
2022-12-11T12:28:12.023Z,77.79
2022-12-11T12:32:25.785Z,77.50
2022-12-11T12:36:42.273Z,77.64
2022-12-11T12:41:06.445Z,78.05
2022-12-11T12:45:23.876Z,78.40
2022-12-11T12:49:43.346Z,78.65
2022-12-11T12:53:57.163Z,78.83
2022-12-11T12:58:06.704Z,79.03
2022-12-11T13:02:18.466Z,79.36
2022-12-11T13:06:34.756Z,79.23
2022-12-11T13:10:44.821Z,79.35
2022-12-11T13:14:59.315Z,79.29
2022-12-11T13:19:22.355Z,79.32
2022-12-11T13:23:34.766Z,79.52
2022-12-11T13:27:43.799Z,79.86
2022-12-11T13:32:00.410Z,79.72
2022-12-11T13:36:27.437Z,79.86
2022-12-11T13:40:44.890Z,79.43
2022-12-11T13:44:52.545Z,79.33
2022-12-11T13:49:02.780Z,79.04
2022-12-11T13:53:15.643Z,78.95
2022-12-11T13:57:25.947Z,78.81
2022-12-11T14:01:36.222Z,78.99
2022-12-11T14:05:45.295Z,79.10
2022-12-11T14:09:52.553Z,79.43
2022-12-11T14:14:01.843Z,79.56
2022-12-11T14:18:10.698Z,79.40
2022-12-11T14:22:22.803Z,79.57
2022-12-11T14:26:32.109Z,79.29
2022-12-11T14:30:41.409Z,79.14
2022-12-11T14:34:49.513Z,79.06
2022-12-11T14:38:58.948Z,79.14
2022-12-11T14:43:11.111Z,79.13
2022-12-11T14:47:21.546Z,79.38
2022-12-11T14:51:32.700Z,79.57
2022-12-11T14:55:41.234Z,79.82
2022-12-11T14:59:50.579Z,79.48
2022-12-11T15:04:09.029Z,79.30
2022-12-11T15:08:26.300Z,79.25
2022-12-11T15:12:35.178Z,79.62
2022-12-11T15:16:44.026Z,79.59
2022-12-11T15:20:55.695Z,79.57
2022-12-11T15:25:04.173Z,79.58
2022-12-11T15:29:36.379Z,79.57
2022-12-11T15:33:50.360Z,79.54
2022-12-11T15:37:59.774Z,79.62
2022-12-11T15:42:08.397Z,79.61
2022-12-11T15:46:16.041Z,79.26
2022-12-11T15:50:25.541Z,79.16
2022-12-11T15:54:34.873Z,78.89
2022-12-11T15:58:42.599Z,78.62
2022-12-11T16:02:52.031Z,78.53
2022-12-11T16:07:03.843Z,78.78
2022-12-11T16:11:14.581Z,79.07
2022-12-11T16:15:24.080Z,78.76
2022-12-11T16:19:32.303Z,78.94
2022-12-11T16:23:40.403Z,79.45
2022-12-11T16:27:48.500Z,79.73
2022-12-11T16:31:56.335Z,79.54
2022-12-11T16:36:04.886Z,79.13
2022-12-11T16:40:14.590Z,79.17
2022-12-11T16:44:24.863Z,78.82
2022-12-11T16:48:33.037Z,78.57
2022-12-11T16:52:40.747Z,78.58
2022-12-11T16:56:48.514Z,78.60
2022-12-11T17:01:02.228Z,78.64
2022-12-11T17:05:11.072Z,78.39
2022-12-11T17:09:19.114Z,78.65
2022-12-11T17:13:26.369Z,78.46
2022-12-11T17:17:36.538Z,78.51
2022-12-11T17:21:49.883Z,78.79
2022-12-11T17:25:59.422Z,78.87
2022-12-11T17:30:08.212Z,79.25
2022-12-11T17:34:17.213Z,79.12
2022-12-11T17:38:25.561Z,79.36
2022-12-11T17:42:33.936Z,79.34
2022-12-11T17:46:42.264Z,79.24
2022-12-11T17:50:51.039Z,79.51
2022-12-11T17:54:58.750Z,79.53
2022-12-11T17:59:06.679Z,79.73
2022-12-11T18:03:15.056Z,79.85
2022-12-11T18:07:23.006Z,80.13
2022-12-11T18:11:30.969Z,79.77
2022-12-11T18:15:39.246Z,79.83
2022-12-11T18:19:46.799Z,80.14
2022-12-11T18:23:54.950Z,80.13
2022-12-11T18:28:03.002Z,80.17
2022-12-11T18:32:11.186Z,80.67
2022-12-11T18:36:20.299Z,80.88
2022-12-11T18:40:28.905Z,80.65
2022-12-11T18:44:38.002Z,80.80
2022-12-11T18:48:48.070Z,80.61
2022-12-11T18:53:00.177Z,80.75
2022-12-11T18:57:08.487Z,80.82
2022-12-11T19:01:19.475Z,81.30
2022-12-11T19:05:28.122Z,81.22
2022-12-11T19:09:38.509Z,81.22
2022-12-11T19:13:46.973Z,81.20
2022-12-11T19:17:54.645Z,81.46
2022-12-11T19:22:04.785Z,81.61
2022-12-11T19:26:16.018Z,81.55
2022-12-11T19:30:24.097Z,81.83
2022-12-11T19:34:32.317Z,81.57
2022-12-11T19:38:41.019Z,81.60
2022-12-11T19:42:48.887Z,81.87
2022-12-11T19:46:56.608Z,81.57
2022-12-11T19:51:08.564Z,81.75
2022-12-11T19:55:16.754Z,81.90
2022-12-11T19:59:24.317Z,82.06
2022-12-11T20:03:32.431Z,82.23
2022-12-11T20:07:40.223Z,82.24
2022-12-11T20:11:48.750Z,82.32
2022-12-11T20:15:56.835Z,82.40
2022-12-11T20:20:04.782Z,82.58
2022-12-11T20:24:12.926Z,82.71
2022-12-11T20:28:21.514Z,83.06
2022-12-11T20:32:29.589Z,83.11
2022-12-11T20:36:40.383Z,83.10
2022-12-11T20:40:50.832Z,83.02
2022-12-11T20:44:58.953Z,83.13
2022-12-11T20:49:12.792Z,83.21
2022-12-11T20:53:21.786Z,83.37
2022-12-11T20:57:29.608Z,83.36
2022-12-11T21:01:38.587Z,83.46
2022-12-11T21:05:47.028Z,83.54
2022-12-11T21:09:54.996Z,83.64
2022-12-11T21:14:02.879Z,83.42
2022-12-11T21:18:11.526Z,83.74
2022-12-11T21:22:19.967Z,83.55
2022-12-11T21:26:28.496Z,83.76
2022-12-11T21:30:36.451Z,83.86
2022-12-11T21:34:44.331Z,83.86
2022-12-11T21:38:54.370Z,84.05
2022-12-11T21:43:02.174Z,84.00
2022-12-11T21:47:09.985Z,84.20
2022-12-11T21:51:21.020Z,84.10
2022-12-11T21:55:30.562Z,84.10
2022-12-11T21:59:38.566Z,84.20
2022-12-11T22:03:46.660Z,84.36
2022-12-11T22:07:54.281Z,84.45
2022-12-11T22:12:02.312Z,84.69
2022-12-11T22:16:09.930Z,84.65
2022-12-11T22:20:18.339Z,84.73
2022-12-11T22:24:26.580Z,84.90
2022-12-11T22:28:34.493Z,84.65
2022-12-11T22:32:43.529Z,84.75
2022-12-11T22:36:51.740Z,84.87
2022-12-11T22:41:00.015Z,84.99
2022-12-11T22:45:09.515Z,85.06
2022-12-11T22:49:17.325Z,85.32
2022-12-11T22:53:25.490Z,85.34
2022-12-11T22:57:33.618Z,85.33
2022-12-11T23:01:41.353Z,85.57
2022-12-11T23:05:49.228Z,85.76
2022-12-11T23:09:56.935Z,85.74
2022-12-11T23:14:04.768Z,85.68
2022-12-11T23:18:12.486Z,85.57
2022-12-11T23:22:20.007Z,85.59
2022-12-11T23:26:28.654Z,85.61
2022-12-11T23:30:36.483Z,85.85
2022-12-11T23:34:43.855Z,85.81
2022-12-11T23:38:54.735Z,85.87
2022-12-11T23:43:03.696Z,85.95
2022-12-11T23:47:11.660Z,85.95
2022-12-11T23:51:21.187Z,86.13
2022-12-11T23:55:30.012Z,86.18
2022-12-11T23:59:37.882Z,86.22
