createdAt,value
2018-06-12T00:02:09.240Z,9.60
2018-06-12T00:05:42.501Z,9.87
2018-06-12T00:09:15.765Z,8.70
2018-06-12T00:12:49.033Z,9.33
2018-06-12T00:16:22.279Z,10.47
2018-06-12T00:19:55.525Z,10.73
2018-06-12T00:23:28.789Z,10.03
2018-06-12T00:27:02.020Z,10.13
2018-06-12T00:30:35.276Z,9.50
2018-06-12T00:34:08.516Z,10.80
2018-06-12T00:37:41.770Z,11.17
2018-06-12T00:41:15.048Z,10.80
2018-06-12T00:44:48.301Z,10.77
2018-06-12T00:48:21.554Z,9.10
2018-06-12T00:51:54.787Z,12.60
2018-06-12T00:55:28.055Z,11.53
2018-06-12T00:59:01.051Z,11.10
2018-06-12T01:02:34.331Z,10.70
2018-06-12T01:06:07.579Z,10.77
2018-06-12T01:09:40.837Z,11.70
2018-06-12T01:13:14.119Z,12.90
2018-06-12T01:16:47.376Z,11.00
2018-06-12T01:20:20.612Z,11.00
2018-06-12T01:23:53.861Z,9.80
2018-06-12T01:27:27.111Z,12.03
2018-06-12T01:31:00.360Z,10.90
2018-06-12T01:34:33.628Z,11.40
2018-06-12T01:38:06.881Z,11.30
2018-06-12T01:41:40.132Z,11.50
2018-06-12T01:45:13.384Z,12.87
2018-06-12T01:48:46.662Z,11.63
2018-06-12T01:52:19.913Z,13.13
2018-06-12T01:55:53.168Z,10.77
2018-06-12T01:59:26.420Z,12.37
2018-06-12T02:02:59.652Z,12.50
2018-06-12T02:06:32.876Z,11.43
2018-06-12T02:10:06.136Z,14.30
2018-06-12T02:13:39.186Z,13.40
2018-06-12T02:17:12.419Z,14.10
2018-06-12T02:20:45.663Z,12.83
2018-06-12T02:24:18.895Z,13.40
2018-06-12T02:27:52.152Z,14.73
2018-06-12T02:31:25.399Z,13.60
2018-06-12T02:34:58.640Z,13.20
2018-06-12T02:38:31.900Z,22.30
2018-06-12T02:42:05.207Z,28.27
2018-06-12T02:45:38.496Z,32.17
2018-06-12T02:49:11.748Z,38.17
2018-06-12T02:52:44.988Z,40.67
2018-06-12T02:56:18.226Z,39.83
2018-06-12T02:59:51.233Z,42.67
2018-06-12T03:03:24.581Z,42.17
2018-06-12T03:06:57.834Z,39.80
2018-06-12T03:10:31.100Z,35.03
2018-06-12T03:14:04.353Z,32.63
2018-06-12T03:17:37.587Z,30.63
2018-06-12T03:21:10.835Z,28.67
2018-06-12T03:24:44.109Z,24.57
2018-06-12T03:28:17.355Z,25.40
2018-06-12T03:31:50.605Z,22.40
2018-06-12T03:35:23.868Z,21.70
2018-06-12T03:38:57.119Z,20.50
2018-06-12T03:42:30.492Z,19.60
2018-06-12T03:46:03.719Z,18.13
2018-06-12T03:49:36.964Z,20.13
2018-06-12T03:53:10.199Z,19.07
2018-06-12T03:56:43.439Z,18.07
2018-06-12T04:00:16.721Z,18.07
2018-06-12T04:03:49.731Z,18.37
2018-06-12T04:07:22.734Z,18.70
2018-06-12T04:10:55.973Z,19.63
2018-06-12T04:14:29.248Z,19.47
2018-06-12T04:18:02.506Z,19.30
2018-06-12T04:21:36.114Z,20.47
2018-06-12T04:25:09.369Z,22.50
2018-06-12T04:28:42.620Z,24.60
2018-06-12T04:32:15.919Z,22.00
2018-06-12T04:35:48.911Z,21.93
2018-06-12T04:39:22.152Z,22.70
2018-06-12T04:42:55.393Z,23.57
2018-06-12T04:46:28.631Z,18.23
2018-06-12T04:50:01.632Z,19.07
2018-06-12T04:53:34.979Z,17.17
2018-06-12T04:57:08.228Z,16.57
2018-06-12T05:00:41.472Z,13.70
2018-06-12T05:04:14.716Z,14.80
2018-06-12T05:07:47.965Z,16.37
2018-06-12T05:11:21.202Z,15.77
2018-06-12T05:14:54.435Z,16.10
2018-06-12T05:18:27.663Z,16.30
2018-06-12T05:22:00.987Z,15.83
2018-06-12T05:25:34.336Z,14.83
2018-06-12T05:29:07.532Z,14.50
2018-06-12T05:32:40.758Z,14.57
2018-06-12T05:36:14.071Z,16.50
2018-06-12T05:39:47.311Z,14.90
2018-06-12T05:43:20.648Z,17.63
2018-06-12T05:46:54.043Z,15.33
2018-06-12T05:50:27.219Z,14.27
2018-06-12T05:54:00.492Z,14.77
2018-06-12T05:57:33.776Z,14.43
2018-06-12T06:01:07.040Z,15.93
2018-06-12T06:04:40.263Z,14.27
2018-06-12T06:08:13.507Z,13.60
2018-06-12T06:11:46.796Z,15.10
2018-06-12T06:15:20.484Z,14.70
2018-06-12T06:18:53.807Z,15.73
2018-06-12T06:22:27.119Z,15.00
2018-06-12T06:26:00.333Z,13.87
2018-06-12T06:29:33.348Z,14.30
2018-06-12T06:33:06.591Z,15.23
2018-06-12T06:36:39.819Z,14.20
2018-06-12T06:40:13.060Z,18.00
2018-06-12T06:43:46.287Z,14.67
2018-06-12T06:47:19.533Z,15.30
2018-06-12T06:50:52.775Z,15.80
2018-06-12T06:54:26.011Z,15.13
2018-06-12T06:57:59.267Z,16.27
2018-06-12T07:01:32.496Z,14.80
2018-06-12T07:05:05.772Z,15.80
2018-06-12T07:08:39.084Z,17.20
2018-06-12T07:12:12.344Z,17.70
2018-06-12T07:15:45.580Z,18.10
2018-06-12T07:19:18.852Z,16.93
2018-06-12T07:22:52.120Z,17.50
2018-06-12T07:26:25.434Z,16.67
2018-06-12T07:29:58.681Z,17.70
2018-06-12T07:33:31.903Z,18.57
2018-06-12T07:37:05.204Z,19.37
2018-06-12T07:40:38.440Z,16.47
2018-06-12T07:44:11.674Z,17.60
2018-06-12T07:47:44.927Z,15.83
2018-06-12T07:51:18.177Z,15.50
2018-06-12T07:54:51.422Z,16.30
2018-06-12T07:58:24.413Z,17.83
2018-06-12T08:01:57.678Z,16.50
2018-06-12T08:05:30.976Z,16.60
2018-06-12T08:09:06.005Z,16.13
2018-06-12T08:12:39.266Z,15.60
2018-06-12T08:16:12.261Z,16.60
2018-06-12T08:19:45.517Z,15.10
2018-06-12T08:23:18.778Z,16.00
2018-06-12T08:26:52.137Z,14.83
2018-06-12T08:30:25.603Z,16.20
2018-06-12T08:33:58.624Z,14.80
2018-06-12T08:37:31.884Z,16.00
2018-06-12T08:41:05.144Z,17.07
2018-06-12T08:44:38.399Z,15.80
2018-06-12T08:48:11.628Z,16.20
2018-06-12T08:51:44.868Z,15.53
2018-06-12T08:55:18.112Z,16.30
2018-06-12T08:58:51.381Z,14.23
2018-06-12T09:02:24.660Z,13.60
2018-06-12T09:05:57.639Z,15.03
2018-06-12T09:09:30.872Z,14.87
2018-06-12T09:13:04.104Z,14.83
2018-06-12T09:16:37.101Z,14.80
2018-06-12T09:20:10.355Z,15.20
2018-06-12T09:23:43.587Z,15.10
2018-06-12T09:27:16.823Z,17.07
2018-06-12T09:30:50.062Z,19.37
2018-06-12T09:34:23.296Z,20.60
2018-06-12T09:37:56.526Z,16.07
2018-06-12T09:41:29.807Z,19.53
2018-06-12T09:45:03.041Z,19.10
2018-06-12T09:48:36.289Z,17.30
2018-06-12T09:52:09.511Z,17.43
2018-06-12T09:55:42.761Z,16.57
2018-06-12T09:59:15.991Z,16.40
2018-06-12T10:02:49.275Z,16.00
2018-06-12T10:06:22.543Z,14.70
2018-06-12T10:09:55.542Z,16.23
2018-06-12T10:13:28.792Z,15.53
2018-06-12T10:17:02.109Z,16.70
2018-06-12T10:20:35.544Z,17.33
2018-06-12T10:24:08.800Z,16.17
2018-06-12T10:27:42.051Z,16.43
2018-06-12T10:31:15.303Z,15.83
2018-06-12T10:34:48.676Z,17.73
2018-06-12T10:38:21.916Z,15.50
2018-06-12T10:41:55.172Z,14.70
2018-06-12T10:45:28.483Z,15.63
2018-06-12T10:49:01.736Z,17.40
2018-06-12T10:52:34.757Z,18.63
2018-06-12T10:56:07.996Z,17.10
2018-06-12T10:59:41.264Z,17.20
2018-06-12T11:03:14.500Z,18.57
2018-06-12T11:06:47.723Z,18.83
2018-06-12T11:10:20.715Z,20.37
2018-06-12T11:13:54.003Z,18.07
2018-06-12T11:17:27.250Z,19.07
2018-06-12T11:21:00.476Z,22.73
2018-06-12T11:24:33.744Z,22.13
2018-06-12T11:28:07.000Z,19.90
2018-06-12T11:31:40.245Z,18.73
2018-06-12T11:35:13.490Z,19.50
2018-06-12T11:38:46.739Z,19.30
2018-06-12T11:42:19.971Z,18.80
2018-06-12T11:45:53.210Z,16.40
2018-06-12T11:49:26.499Z,17.00
2018-06-12T11:52:59.765Z,15.70
2018-06-12T11:56:33.009Z,17.53
2018-06-12T12:00:06.655Z,17.97
2018-06-12T12:03:39.923Z,16.47
2018-06-12T12:07:13.168Z,15.90
2018-06-12T12:10:46.401Z,16.60
2018-06-12T12:14:19.662Z,15.67
2018-06-12T12:17:52.903Z,17.50
2018-06-12T12:21:26.196Z,15.47
2018-06-12T12:24:59.430Z,16.97
2018-06-12T12:28:32.716Z,16.37
2018-06-12T12:32:05.987Z,14.47
2018-06-12T12:35:39.227Z,14.90
2018-06-12T12:39:12.483Z,13.93
2018-06-12T12:42:45.759Z,14.40
2018-06-12T12:46:19.007Z,13.90
2018-06-12T12:49:52.227Z,15.00
2018-06-12T12:53:25.542Z,13.17
2018-06-12T12:56:58.803Z,13.80
2018-06-12T13:00:32.090Z,12.90
2018-06-12T13:04:05.369Z,13.53
2018-06-12T13:07:38.612Z,13.80
2018-06-12T13:11:12.768Z,15.80
2018-06-12T13:14:45.762Z,14.77
2018-06-12T13:18:19.015Z,13.60
2018-06-12T13:21:52.293Z,14.57
2018-06-12T13:25:25.617Z,14.10
2018-06-12T13:28:58.878Z,14.10
2018-06-12T13:32:32.160Z,13.97
2018-06-12T13:36:05.427Z,13.93
2018-06-12T13:39:38.664Z,14.87
2018-06-12T13:43:11.920Z,15.40
2018-06-12T13:46:45.189Z,14.37
2018-06-12T13:50:18.436Z,14.30
2018-06-12T13:53:51.460Z,14.37
2018-06-12T13:57:24.711Z,14.30
2018-06-12T14:00:57.996Z,12.40
2018-06-12T14:04:31.245Z,14.90
2018-06-12T14:08:04.247Z,14.23
2018-06-12T14:11:37.564Z,15.47
2018-06-12T14:15:10.823Z,15.43
2018-06-12T14:18:44.111Z,13.77
2018-06-12T14:22:17.376Z,13.97
2018-06-12T14:25:50.667Z,15.30
2018-06-12T14:29:24.139Z,14.63
2018-06-12T14:32:57.131Z,14.43
2018-06-12T14:36:30.129Z,13.60
2018-06-12T14:40:03.363Z,15.80
2018-06-12T14:43:36.595Z,14.70
2018-06-12T14:47:09.855Z,15.60
2018-06-12T14:50:43.096Z,15.50
2018-06-12T14:54:16.353Z,13.10
2018-06-12T14:57:49.603Z,14.43
2018-06-12T15:01:22.859Z,14.80
2018-06-12T15:04:56.101Z,14.13
2018-06-12T15:08:29.392Z,14.90
2018-06-12T15:12:02.628Z,16.20
2018-06-12T15:15:35.888Z,14.87
2018-06-12T15:19:08.887Z,14.67
2018-06-12T15:22:42.140Z,15.70
2018-06-12T15:26:15.441Z,17.07
2018-06-12T15:29:48.683Z,17.50
2018-06-12T15:33:21.950Z,18.97
2018-06-12T15:36:55.221Z,19.80
2018-06-12T15:40:28.485Z,18.20
2018-06-12T15:44:01.771Z,21.53
2018-06-12T15:47:34.986Z,20.70
2018-06-12T15:51:08.281Z,21.50
2018-06-12T15:54:41.528Z,21.30
2018-06-12T15:58:14.799Z,19.10
2018-06-12T16:01:48.045Z,20.07
2018-06-12T16:05:21.412Z,21.30
2018-06-12T16:08:54.655Z,19.93
2018-06-12T16:12:27.913Z,18.10
2018-06-12T16:16:01.236Z,21.20
2018-06-12T16:19:34.587Z,20.80
2018-06-12T16:23:07.840Z,20.20
2018-06-12T16:26:41.319Z,19.80
2018-06-12T16:30:14.798Z,20.30
2018-06-12T16:33:48.040Z,19.63
2018-06-12T16:37:21.299Z,18.00
2018-06-12T16:40:55.302Z,18.90
2018-06-12T16:44:28.599Z,20.13
2018-06-12T16:48:01.845Z,21.13
2018-06-12T16:51:35.101Z,20.60
2018-06-12T16:55:08.339Z,19.50
2018-06-12T16:58:41.609Z,21.07
2018-06-12T17:02:14.921Z,18.93
2018-06-12T17:05:48.223Z,20.97
2018-06-12T17:09:21.483Z,21.30
2018-06-12T17:12:54.723Z,20.00
2018-06-12T17:16:28.063Z,22.17
2018-06-12T17:20:01.334Z,21.97
2018-06-12T17:23:34.605Z,20.60
2018-06-12T17:27:07.903Z,22.17
2018-06-12T17:30:41.277Z,22.23
2018-06-12T17:34:14.544Z,20.80
2018-06-12T17:37:47.780Z,23.00
2018-06-12T17:41:21.033Z,23.50
2018-06-12T17:44:54.328Z,22.37
2018-06-12T17:48:27.591Z,23.93
2018-06-12T17:52:00.836Z,24.13
2018-06-12T17:55:34.175Z,24.17
2018-06-12T17:59:07.432Z,23.53
2018-06-12T18:02:40.699Z,26.10
2018-06-12T18:06:13.945Z,27.30
2018-06-12T18:09:47.210Z,27.40
2018-06-12T18:13:20.457Z,28.30
2018-06-12T18:16:53.716Z,26.87
2018-06-12T18:20:26.972Z,28.37
2018-06-12T18:23:59.964Z,27.50
2018-06-12T18:27:33.444Z,28.40
2018-06-12T18:31:07.269Z,27.10
2018-06-12T18:34:40.552Z,28.77
2018-06-12T18:38:13.808Z,27.30
2018-06-12T18:41:47.058Z,29.53
2018-06-12T18:45:20.319Z,27.00
2018-06-12T18:48:53.565Z,29.23
2018-06-12T18:52:26.797Z,31.53
2018-06-12T18:56:00.044Z,30.60
2018-06-12T18:59:33.273Z,29.70
2018-06-12T19:03:06.538Z,29.80
2018-06-12T19:06:39.804Z,30.17
2018-06-12T19:10:13.025Z,28.60
2018-06-12T19:13:46.344Z,29.50
2018-06-12T19:17:19.585Z,30.33
2018-06-12T19:20:52.594Z,29.50
2018-06-12T19:24:25.838Z,30.43
2018-06-12T19:27:59.915Z,27.47
2018-06-12T19:31:33.826Z,30.47
2018-06-12T19:35:07.329Z,27.30
2018-06-12T19:38:40.599Z,28.20
2018-06-12T19:42:13.815Z,28.87
2018-06-12T19:45:46.792Z,30.00
2018-06-12T19:49:20.049Z,27.33
2018-06-12T19:52:53.439Z,26.23
2018-06-12T19:56:26.671Z,25.50
2018-06-12T19:59:59.933Z,24.00
2018-06-12T20:03:33.216Z,23.57
2018-06-12T20:07:06.471Z,23.30
2018-06-12T20:10:39.699Z,23.03
2018-06-12T20:14:12.969Z,21.80
2018-06-12T20:17:46.203Z,21.00
2018-06-12T20:21:19.448Z,21.83
2018-06-12T20:24:52.682Z,21.80
2018-06-12T20:28:25.950Z,20.80
2018-06-12T20:31:59.235Z,20.97
2018-06-12T20:35:32.446Z,20.30
2018-06-12T20:39:07.774Z,19.70
2018-06-12T20:42:41.006Z,20.53
2018-06-12T20:46:14.257Z,19.70
2018-06-12T20:49:47.238Z,16.00
2018-06-12T20:53:20.483Z,18.00
2018-06-12T20:56:53.723Z,18.00
2018-06-12T21:00:26.987Z,15.57
2018-06-12T21:04:00.268Z,14.93
2018-06-12T21:07:33.642Z,15.13
2018-06-12T21:11:06.907Z,13.33
2018-06-12T21:14:40.155Z,13.60
2018-06-12T21:18:13.530Z,12.20
2018-06-12T21:21:46.869Z,10.77
2018-06-12T21:25:20.100Z,9.80
2018-06-12T21:28:53.663Z,9.47
2018-06-12T21:32:26.653Z,9.63
2018-06-12T21:35:59.876Z,8.30
2018-06-12T21:39:33.111Z,8.57
2018-06-12T21:43:06.364Z,8.43
2018-06-12T21:46:39.589Z,8.73
2018-06-12T21:50:12.848Z,7.30
2018-06-12T21:53:46.126Z,8.37
2018-06-12T21:57:19.332Z,8.67
2018-06-12T22:00:52.552Z,8.47
2018-06-12T22:04:25.587Z,8.30
2018-06-12T22:07:58.801Z,9.13
2018-06-12T22:11:32.024Z,8.00
2018-06-12T22:15:05.290Z,7.43
2018-06-12T22:18:38.550Z,7.87
2018-06-12T22:22:11.796Z,8.47
2018-06-12T22:25:45.619Z,8.27
2018-06-12T22:29:18.920Z,7.37
2018-06-12T22:32:52.187Z,8.70
2018-06-12T22:36:25.420Z,8.67
2018-06-12T22:39:58.664Z,8.37
2018-06-12T22:43:31.899Z,7.90
2018-06-12T22:47:05.159Z,7.17
2018-06-12T22:50:38.204Z,8.80
2018-06-12T22:54:11.442Z,6.50
2018-06-12T22:57:44.671Z,7.70
2018-06-12T23:01:17.919Z,7.80
2018-06-12T23:04:51.178Z,7.70
2018-06-12T23:08:24.456Z,8.23
2018-06-12T23:11:57.699Z,7.70
2018-06-12T23:15:30.932Z,7.47
2018-06-12T23:19:04.164Z,8.10
2018-06-12T23:22:37.423Z,8.60
2018-06-12T23:26:10.704Z,8.80
2018-06-12T23:29:43.946Z,7.20
2018-06-12T23:33:16.934Z,8.40
2018-06-12T23:36:49.913Z,8.60
2018-06-12T23:40:23.221Z,8.43
2018-06-12T23:43:56.448Z,8.60
2018-06-12T23:47:29.694Z,8.63
2018-06-12T23:51:02.950Z,8.60
2018-06-12T23:54:36.209Z,9.03
2018-06-12T23:58:09.447Z,9.43
