createdAt,value
2023-04-02T00:00:03.083Z,99.5
2023-04-02T00:01:12.650Z,99.5
2023-04-02T00:02:22.118Z,99.5
2023-04-02T00:03:31.278Z,99.5
2023-04-02T00:04:40.842Z,99.5
2023-04-02T00:05:50.218Z,99.5
2023-04-02T00:06:59.643Z,99.5
2023-04-02T00:08:08.861Z,99.5
2023-04-02T00:09:18.303Z,99.5
2023-04-02T00:10:26.900Z,99.5
2023-04-02T00:11:36.312Z,99.5
2023-04-02T00:12:45.597Z,99.5
2023-04-02T00:13:55.122Z,99.5
2023-04-02T00:15:04.495Z,99.5
2023-04-02T00:16:13.964Z,99.5
2023-04-02T00:17:23.307Z,99.5
2023-04-02T00:18:32.725Z,99.5
2023-04-02T00:19:42.058Z,99.5
2023-04-02T00:20:51.512Z,99.5
2023-04-02T00:22:00.882Z,99.5
2023-04-02T00:23:10.236Z,99.5
2023-04-02T00:24:19.785Z,99.5
2023-04-02T00:25:28.175Z,99.5
2023-04-02T00:26:37.653Z,99.5
2023-04-02T00:27:46.907Z,99.5
2023-04-02T00:28:56.411Z,99.5
2023-04-02T00:30:05.716Z,99.5
2023-04-02T00:31:15.286Z,99.5
2023-04-02T00:33:33.927Z,99.5
2023-04-02T00:34:43.474Z,99.5
2023-04-02T00:35:52.724Z,99.5
2023-04-02T00:37:02.281Z,99.5
2023-04-02T00:38:11.683Z,99.5
2023-04-02T00:39:21.060Z,99.5
2023-04-02T00:41:39.048Z,99.5
2023-04-02T00:42:48.235Z,99.5
2023-04-02T00:43:57.868Z,99.5
2023-04-02T00:45:07.029Z,99.5
2023-04-02T00:46:16.469Z,99.5
2023-04-02T00:47:25.961Z,99.5
2023-04-02T00:48:35.379Z,99.5
2023-04-02T00:50:54.182Z,99.5
2023-04-02T00:52:02.700Z,99.5
2023-04-02T00:53:11.106Z,99.5
2023-04-02T00:54:20.537Z,99.5
2023-04-02T00:55:29.962Z,99.5
2023-04-02T00:56:39.435Z,99.5
2023-04-02T00:57:48.836Z,99.5
2023-04-02T00:58:58.231Z,99.5
2023-04-02T01:00:07.490Z,99.5
2023-04-02T01:01:16.898Z,99.5
2023-04-02T01:02:26.551Z,99.5
2023-04-02T01:03:35.701Z,99.5
2023-04-02T01:04:44.350Z,99.5
2023-04-02T01:05:52.931Z,99.5
2023-04-02T01:07:02.359Z,99.5
2023-04-02T01:08:11.575Z,99.5
2023-04-02T01:09:20.994Z,99.5
2023-04-02T01:10:30.597Z,99.5
2023-04-02T01:11:39.774Z,99.5
2023-04-02T01:12:49.311Z,99.5
2023-04-02T01:13:58.589Z,99.5
2023-04-02T01:15:08.110Z,99.5
2023-04-02T01:16:17.431Z,99.5
2023-04-02T01:17:26.927Z,99.5
2023-04-02T01:18:36.351Z,99.5
2023-04-02T01:19:45.701Z,99.5
2023-04-02T01:20:54.204Z,99.5
2023-04-02T01:22:03.563Z,99.5
2023-04-02T01:23:12.942Z,99.5
2023-04-02T01:24:22.335Z,99.5
2023-04-02T01:25:31.773Z,99.5
2023-04-02T01:26:41.281Z,99.5
2023-04-02T01:27:50.609Z,99.5
2023-04-02T01:30:09.492Z,99.5
2023-04-02T01:31:18.783Z,99.5
2023-04-02T01:32:28.092Z,99.5
2023-04-02T01:33:37.570Z,99.5
2023-04-02T01:34:47.042Z,99.5
2023-04-02T01:35:55.502Z,99.5
2023-04-02T01:37:04.837Z,99.5
2023-04-02T01:38:14.351Z,99.5
2023-04-02T01:39:23.575Z,99.5
2023-04-02T01:40:33.139Z,99.5
2023-04-02T01:41:42.388Z,99.5
2023-04-02T01:42:51.806Z,99.5
2023-04-02T01:44:01.274Z,99.5
2023-04-02T01:45:10.582Z,99.5
2023-04-02T01:46:20.092Z,99.5
2023-04-02T01:47:29.487Z,99.5
2023-04-02T01:48:38.919Z,99.5
2023-04-02T01:49:48.319Z,99.5
2023-04-02T01:50:57.777Z,99.5
2023-04-02T01:52:06.202Z,99.5
2023-04-02T01:53:15.625Z,99.5
2023-04-02T01:54:24.879Z,99.5
2023-04-02T01:55:34.292Z,99.5
2023-04-02T01:56:43.695Z,99.5
2023-04-02T01:57:53.263Z,99.5
2023-04-02T01:59:02.556Z,99.5
2023-04-02T02:00:11.883Z,99.5
2023-04-02T02:01:21.447Z,99.5
2023-04-02T02:02:30.672Z,99.5
2023-04-02T02:03:40.072Z,99.5
2023-04-02T02:04:49.672Z,99.5
2023-04-02T02:05:59.053Z,99.5
2023-04-02T02:07:07.569Z,99.5
2023-04-02T02:08:16.915Z,99.5
2023-04-02T02:09:26.189Z,99.5
2023-04-02T02:10:35.591Z,99.5
2023-04-02T02:11:45.028Z,99.5
2023-04-02T02:12:54.543Z,99.5
2023-04-02T02:14:03.801Z,99.5
2023-04-02T02:15:13.338Z,99.5
2023-04-02T02:16:21.724Z,99.5
2023-04-02T02:17:31.138Z,99.5
2023-04-02T02:18:40.678Z,99.5
2023-04-02T02:19:50.117Z,99.5
2023-04-02T02:20:59.508Z,99.5
2023-04-02T02:22:08.815Z,99.5
2023-04-02T02:23:18.246Z,99.5
2023-04-02T02:24:27.630Z,99.5
2023-04-02T02:25:37.060Z,99.5
2023-04-02T02:27:55.894Z,99.5
2023-04-02T02:29:05.148Z,99.5
2023-04-02T02:30:14.551Z,99.5
2023-04-02T02:31:23.981Z,99.5
2023-04-02T02:32:33.417Z,99.5
2023-04-02T02:33:41.991Z,99.5
2023-04-02T02:34:51.421Z,99.5
2023-04-02T02:36:00.747Z,99.5
2023-04-02T02:37:10.155Z,99.5
2023-04-02T02:38:19.491Z,99.5
2023-04-02T02:40:38.264Z,99.5
2023-04-02T02:41:47.806Z,99.5
2023-04-02T02:42:57.126Z,99.5
2023-04-02T02:44:06.518Z,99.5
2023-04-02T02:45:15.960Z,99.5
2023-04-02T02:46:25.375Z,99.5
2023-04-02T02:47:34.739Z,99.5
2023-04-02T02:48:43.255Z,99.5
2023-04-02T02:49:52.714Z,99
2023-04-02T02:51:02.080Z,99.5
2023-04-02T02:52:11.400Z,99.5
2023-04-02T02:53:20.874Z,99.5
2023-04-02T02:54:30.158Z,99
2023-04-02T02:55:39.560Z,99
2023-04-02T02:56:49.123Z,98.5
2023-04-02T02:57:58.366Z,98.5
2023-04-02T02:59:07.838Z,98
2023-04-02T03:00:17.178Z,98.5
2023-04-02T03:01:26.553Z,99
2023-04-02T03:02:35.985Z,98
2023-04-02T03:03:44.530Z,99
2023-04-02T03:04:54.029Z,98.5
2023-04-02T03:06:03.267Z,99
2023-04-02T03:07:12.773Z,99
2023-04-02T03:08:22.064Z,99
2023-04-02T03:09:31.466Z,99.5
2023-04-02T03:10:40.904Z,98.5
2023-04-02T03:11:50.434Z,99.5
2023-04-02T03:12:59.807Z,98.5
2023-04-02T03:14:09.262Z,97.5
2023-04-02T03:15:18.528Z,98.5
2023-04-02T03:16:27.876Z,98.5
2023-04-02T03:17:37.432Z,98.5
2023-04-02T03:18:45.776Z,98.5
2023-04-02T03:19:55.319Z,98.5
2023-04-02T03:21:04.571Z,98.5
2023-04-02T03:22:14.036Z,98.5
2023-04-02T03:23:23.371Z,97.5
2023-04-02T03:24:32.816Z,97.5
2023-04-02T03:25:42.240Z,98.5
2023-04-02T03:26:51.746Z,97.5
2023-04-02T03:28:01.022Z,98
2023-04-02T03:29:10.510Z,98.5
2023-04-02T03:30:19.763Z,98.5
2023-04-02T03:31:29.287Z,98.5
2023-04-02T03:32:38.570Z,97.5
2023-04-02T03:33:47.102Z,98
2023-04-02T03:36:05.897Z,97.5
2023-04-02T03:37:15.290Z,98
2023-04-02T03:38:24.844Z,97.5
2023-04-02T03:39:34.079Z,97
2023-04-02T03:40:43.618Z,97.5
2023-04-02T03:41:52.885Z,98
2023-04-02T03:44:11.761Z,97
2023-04-02T03:45:21.193Z,97.5
2023-04-02T03:46:30.582Z,97.5
2023-04-02T03:47:39.896Z,97
2023-04-02T03:48:48.396Z,97.5
2023-04-02T03:49:57.928Z,97.5
2023-04-02T03:51:07.312Z,97.5
2023-04-02T03:52:16.625Z,97
2023-04-02T03:53:26.117Z,96.5
2023-04-02T03:54:35.390Z,96.5
2023-04-02T03:55:44.860Z,97
2023-04-02T03:56:54.268Z,97
2023-04-02T03:58:03.711Z,97.5
2023-04-02T03:59:12.983Z,97.5
2023-04-02T04:00:22.414Z,97
2023-04-02T04:01:31.822Z,97.5
2023-04-02T04:02:41.173Z,96.5
2023-04-02T04:03:49.700Z,96.5
2023-04-02T04:04:59.278Z,97.5
2023-04-02T04:06:08.542Z,97
2023-04-02T04:07:18.050Z,97.5
2023-04-02T04:08:27.525Z,97
2023-04-02T04:09:36.695Z,97.5
2023-04-02T04:10:46.135Z,97
2023-04-02T04:11:55.680Z,97
2023-04-02T04:13:05.083Z,97.5
2023-04-02T04:14:14.315Z,96.5
2023-04-02T04:15:23.677Z,96.5
2023-04-02T04:16:33.130Z,97
2023-04-02T04:17:42.482Z,96.5
2023-04-02T04:18:51.093Z,96.5
2023-04-02T04:20:00.414Z,96.5
2023-04-02T04:21:09.941Z,96.5
2023-04-02T04:22:19.292Z,96.5
2023-04-02T04:23:28.774Z,97.5
2023-04-02T04:24:38.004Z,97.5
2023-04-02T04:25:47.428Z,97.5
2023-04-02T04:26:56.873Z,97
2023-04-02T04:28:06.212Z,96.5
2023-04-02T04:29:15.613Z,96
2023-04-02T04:30:25.006Z,96.5
2023-04-02T04:31:34.522Z,96.5
2023-04-02T04:32:43.809Z,97
2023-04-02T04:33:52.327Z,96.5
2023-04-02T04:35:01.697Z,97.5
2023-04-02T04:36:11.105Z,97.5
2023-04-02T04:37:20.503Z,97
2023-04-02T04:38:29.908Z,97
2023-04-02T04:39:39.298Z,97
2023-04-02T04:40:48.705Z,96.5
2023-04-02T04:41:58.154Z,97
2023-04-02T04:43:07.514Z,96.5
2023-04-02T04:44:16.911Z,96.5
2023-04-02T04:45:26.382Z,96
2023-04-02T04:46:35.710Z,96
2023-04-02T04:47:45.102Z,97
2023-04-02T04:48:53.625Z,96.5
2023-04-02T04:50:03.024Z,96.5
2023-04-02T04:51:12.413Z,96
2023-04-02T04:52:21.815Z,96.5
2023-04-02T04:53:31.210Z,96
2023-04-02T04:54:40.609Z,96.5
2023-04-02T04:55:50.022Z,96.5
2023-04-02T04:56:59.401Z,96
2023-04-02T04:58:08.850Z,96
2023-04-02T04:59:18.207Z,96.5
2023-04-02T05:00:27.646Z,96
2023-04-02T05:01:37.002Z,96.5
2023-04-02T05:02:46.412Z,95.5
2023-04-02T05:03:54.928Z,96
2023-04-02T05:05:04.320Z,95.5
2023-04-02T05:06:13.733Z,95.5
2023-04-02T05:07:23.127Z,95.5
2023-04-02T05:08:32.513Z,95
2023-04-02T05:09:41.921Z,96
2023-04-02T05:10:51.414Z,95
2023-04-02T05:12:00.736Z,95.5
2023-04-02T05:13:10.141Z,95.5
2023-04-02T05:14:19.541Z,96
2023-04-02T05:15:29.051Z,95
2023-04-02T05:16:38.373Z,95.5
2023-04-02T05:18:57.103Z,95
2023-04-02T05:20:05.641Z,95.5
2023-04-02T05:21:15.022Z,95
2023-04-02T05:22:24.424Z,95.5
2023-04-02T05:23:33.907Z,95
2023-04-02T05:24:43.278Z,96
2023-04-02T05:25:52.626Z,95.5
2023-04-02T05:27:02.043Z,95.5
2023-04-02T05:28:11.456Z,95
2023-04-02T05:29:20.826Z,95.5
2023-04-02T05:30:30.232Z,96
2023-04-02T05:31:39.610Z,95.5
2023-04-02T05:32:49.016Z,96
2023-04-02T05:33:58.434Z,95
2023-04-02T05:35:06.935Z,96
2023-04-02T05:36:16.334Z,97.5
2023-04-02T05:37:25.755Z,95
2023-04-02T05:38:35.173Z,95.5
2023-04-02T05:39:44.525Z,95.5
2023-04-02T05:40:53.941Z,94.5
2023-04-02T05:42:03.344Z,95.5
2023-04-02T05:43:12.738Z,95.5
2023-04-02T05:44:22.128Z,95.5
2023-04-02T05:45:31.653Z,95.5
2023-04-02T05:46:40.943Z,95
2023-04-02T05:47:50.345Z,95.5
2023-04-02T05:48:59.731Z,95
2023-04-02T05:50:08.243Z,95.5
2023-04-02T05:51:17.658Z,95.5
2023-04-02T05:52:27.069Z,95.5
2023-04-02T05:53:36.520Z,95
2023-04-02T05:54:45.842Z,95
2023-04-02T05:57:04.641Z,95
2023-04-02T05:58:14.032Z,95
2023-04-02T05:59:23.445Z,96
2023-04-02T06:00:32.829Z,94.5
2023-04-02T06:01:42.244Z,94.5
2023-04-02T06:02:51.687Z,94.5
2023-04-02T06:04:01.060Z,94.5
2023-04-02T06:05:09.553Z,95
2023-04-02T06:06:18.956Z,94.5
2023-04-02T06:07:28.371Z,94.5
2023-04-02T06:08:37.766Z,94
2023-04-02T06:09:46.300Z,94
2023-04-02T06:10:55.686Z,94
2023-04-02T06:12:05.097Z,94.5
2023-04-02T06:13:14.492Z,95
2023-04-02T06:14:23.917Z,94.5
2023-04-02T06:15:33.441Z,95
2023-04-02T06:16:42.689Z,94
2023-04-02T06:17:52.116Z,94.5
2023-04-02T06:19:01.482Z,94.5
2023-04-02T06:20:10.904Z,94
2023-04-02T06:21:20.287Z,94.5
2023-04-02T06:22:29.681Z,95
2023-04-02T06:23:39.084Z,94
2023-04-02T06:24:47.602Z,93.5
2023-04-02T06:25:57.140Z,94
2023-04-02T06:27:06.387Z,94
2023-04-02T06:29:25.202Z,94
2023-04-02T06:30:34.598Z,95
2023-04-02T06:31:44.018Z,94
2023-04-02T06:32:53.437Z,93.5
2023-04-02T06:34:02.796Z,93.5
2023-04-02T06:35:12.186Z,92
2023-04-02T06:36:21.597Z,93.5
2023-04-02T06:37:31.003Z,93
2023-04-02T06:38:40.390Z,94
2023-04-02T06:39:49.780Z,92.5
2023-04-02T06:40:59.202Z,92.5
2023-04-02T06:42:07.707Z,92
2023-04-02T06:43:17.110Z,92
2023-04-02T06:44:26.512Z,91.5
2023-04-02T06:45:36.099Z,92.5
2023-04-02T06:46:45.311Z,92
2023-04-02T06:47:54.718Z,92.5
2023-04-02T06:49:04.094Z,92.5
2023-04-02T06:50:13.506Z,92
2023-04-02T06:51:22.896Z,91.5
2023-04-02T06:52:32.292Z,92
2023-04-02T06:53:41.722Z,92
2023-04-02T06:54:51.147Z,91
2023-04-02T06:56:00.631Z,91.5
2023-04-02T06:57:09.020Z,91
2023-04-02T06:58:18.451Z,90.5
2023-04-02T06:59:27.836Z,92
2023-04-02T07:00:37.237Z,89.5
2023-04-02T07:01:46.642Z,91
2023-04-02T07:02:56.038Z,90.5
2023-04-02T07:04:05.497Z,91
2023-04-02T07:05:14.854Z,91
2023-04-02T07:06:24.232Z,91.5
2023-04-02T07:07:33.714Z,91.5
2023-04-02T07:08:43.125Z,89.5
2023-04-02T07:09:52.482Z,89
2023-04-02T07:11:01.867Z,89
2023-04-02T07:12:10.338Z,90
2023-04-02T07:13:19.737Z,90
2023-04-02T07:15:38.548Z,89
2023-04-02T07:16:47.988Z,89
2023-04-02T07:17:57.340Z,89.5
2023-04-02T07:19:06.757Z,90
2023-04-02T07:20:16.134Z,90.5
2023-04-02T07:21:25.618Z,90
2023-04-02T07:22:34.943Z,90
2023-04-02T07:23:44.318Z,89.5
2023-04-02T07:24:53.727Z,90.5
2023-04-02T07:26:03.126Z,91
2023-04-02T07:27:11.647Z,90
2023-04-02T07:28:21.079Z,90
2023-04-02T07:29:30.451Z,89.5
2023-04-02T07:30:39.836Z,88.5
2023-04-02T07:31:49.233Z,90
2023-04-02T07:32:58.644Z,89
2023-04-02T07:34:08.075Z,90
2023-04-02T07:35:16.596Z,89
2023-04-02T07:36:25.141Z,90
2023-04-02T07:38:43.927Z,88
2023-04-02T07:39:53.400Z,88.5
2023-04-02T07:41:02.719Z,88.5
2023-04-02T07:42:12.173Z,87.5
2023-04-02T07:43:21.527Z,87.5
2023-04-02T07:44:30.933Z,87.5
2023-04-02T07:45:40.360Z,88
2023-04-02T07:46:49.717Z,87.5
2023-04-02T07:47:59.158Z,88.5
2023-04-02T07:49:08.514Z,87.5
2023-04-02T07:50:17.982Z,87
2023-04-02T07:51:27.315Z,88.5
2023-04-02T07:52:35.825Z,88.5
2023-04-02T07:53:45.227Z,88.5
2023-04-02T07:54:54.628Z,88.5
2023-04-02T07:56:04.050Z,87.5
2023-04-02T07:57:13.416Z,88.5
2023-04-02T07:58:22.821Z,87.5
2023-04-02T07:59:32.295Z,87.5
2023-04-02T08:00:41.621Z,87
2023-04-02T08:01:51.018Z,88
2023-04-02T08:03:00.426Z,88.5
2023-04-02T08:04:09.820Z,88
2023-04-02T08:05:19.220Z,87.5
2023-04-02T08:06:28.617Z,87.5
2023-04-02T08:07:38.024Z,88
2023-04-02T08:08:46.524Z,87.5
2023-04-02T08:09:55.933Z,87.5
2023-04-02T08:11:05.349Z,88
2023-04-02T08:12:14.729Z,87.5
2023-04-02T08:13:24.124Z,87.5
2023-04-02T08:14:33.528Z,88.5
2023-04-02T08:15:42.929Z,88
2023-04-02T08:16:52.323Z,87.5
2023-04-02T08:18:01.743Z,88.5
2023-04-02T08:19:11.120Z,88
2023-04-02T08:20:20.530Z,88.5
2023-04-02T08:21:29.926Z,88
2023-04-02T08:22:39.327Z,89
2023-04-02T08:23:47.842Z,88.5
2023-04-02T08:24:57.253Z,89.5
2023-04-02T08:26:06.646Z,88.5
2023-04-02T08:27:16.026Z,89.5
2023-04-02T08:28:25.457Z,89.5
2023-04-02T08:29:34.831Z,87.5
2023-04-02T08:30:44.243Z,87.5
2023-04-02T08:31:53.636Z,87.5
2023-04-02T08:33:03.132Z,87.5
2023-04-02T08:34:12.430Z,86.5
2023-04-02T08:35:21.862Z,87
2023-04-02T08:36:31.238Z,87.5
2023-04-02T08:37:40.624Z,87.5
2023-04-02T08:38:50.034Z,88.5
2023-04-02T08:39:58.555Z,88
2023-04-02T08:41:07.956Z,87.5
2023-04-02T08:42:17.355Z,88
2023-04-02T08:43:26.832Z,87.5
2023-04-02T08:44:36.142Z,87.5
2023-04-02T08:45:45.545Z,86
2023-04-02T08:46:54.950Z,87
2023-04-02T08:48:04.399Z,87
2023-04-02T08:49:13.792Z,86.5
2023-04-02T08:50:23.227Z,86.5
2023-04-02T08:52:41.952Z,85
2023-04-02T08:55:00.795Z,84
2023-04-02T08:56:09.277Z,83.5
2023-04-02T08:57:18.684Z,84.5
2023-04-02T08:58:28.152Z,82
2023-04-02T09:00:46.859Z,83
2023-04-02T09:01:55.416Z,83
2023-04-02T09:03:03.990Z,83.5
2023-04-02T09:04:13.347Z,83.5
2023-04-02T09:05:22.832Z,82
2023-04-02T09:06:32.145Z,82.5
2023-04-02T09:07:41.526Z,81.5
2023-04-02T09:08:50.925Z,81.5
2023-04-02T09:10:00.374Z,81
2023-04-02T09:11:09.770Z,82
2023-04-02T09:12:19.108Z,82.5
2023-04-02T09:13:28.549Z,81
2023-04-02T09:14:37.087Z,81
2023-04-02T09:16:55.922Z,82.5
2023-04-02T09:18:05.296Z,79.5
2023-04-02T09:19:13.843Z,82.5
2023-04-02T09:20:23.199Z,81
2023-04-02T09:22:41.994Z,80
2023-04-02T09:23:51.529Z,79
2023-04-02T09:25:00.788Z,78.5
2023-04-02T09:26:10.179Z,79
2023-04-02T09:27:19.632Z,78
2023-04-02T09:28:28.984Z,79.5
2023-04-02T09:29:38.435Z,79.5
2023-04-02T09:30:47.789Z,80
2023-04-02T09:31:57.213Z,79.5
2023-04-02T09:33:06.600Z,79.5
2023-04-02T09:34:15.973Z,80
2023-04-02T09:35:24.612Z,77.5
2023-04-02T09:36:33.900Z,78
2023-04-02T09:37:43.290Z,79
2023-04-02T09:38:52.695Z,78.5
2023-04-02T09:40:02.101Z,80
2023-04-02T09:42:20.891Z,79
2023-04-02T09:43:30.292Z,79
2023-04-02T09:44:39.686Z,81
2023-04-02T09:45:49.103Z,81
2023-04-02T09:46:58.477Z,81.5
2023-04-02T09:48:07.895Z,80.5
2023-04-02T09:50:26.746Z,80.5
2023-04-02T09:52:44.603Z,81
2023-04-02T09:53:53.200Z,81.5
2023-04-02T09:55:01.681Z,80.5
2023-04-02T09:56:11.081Z,80
2023-04-02T09:57:20.476Z,81
2023-04-02T09:58:29.873Z,81.5
2023-04-02T09:59:39.290Z,80.5
2023-04-02T10:00:48.772Z,80.5
2023-04-02T10:03:06.635Z,80
2023-04-02T10:04:16.035Z,81
2023-04-02T10:05:24.585Z,79
2023-04-02T10:06:33.975Z,79.5
2023-04-02T10:07:43.345Z,79.5
2023-04-02T10:08:52.747Z,78
2023-04-02T10:10:02.140Z,78.5
2023-04-02T10:11:11.661Z,77
2023-04-02T10:12:20.983Z,71.5
2023-04-02T10:13:30.372Z,70.5
2023-04-02T10:14:39.793Z,77.5
2023-04-02T10:15:49.135Z,76
2023-04-02T10:16:58.595Z,75.5
2023-04-02T10:18:07.935Z,75
2023-04-02T10:19:16.637Z,73
2023-04-02T10:20:25.103Z,71
2023-04-02T10:21:34.479Z,73
2023-04-02T10:22:43.831Z,71.5
2023-04-02T10:23:53.215Z,74.5
2023-04-02T10:25:02.621Z,74
2023-04-02T10:27:21.408Z,78
2023-04-02T10:28:30.811Z,74
2023-04-02T10:29:40.210Z,76
2023-04-02T10:30:49.630Z,76
2023-04-02T10:31:59.044Z,76
2023-04-02T10:33:08.414Z,75
2023-04-02T10:34:17.801Z,76
2023-04-02T10:35:27.201Z,75.5
2023-04-02T10:36:36.644Z,74.5
2023-04-02T10:37:45.132Z,75.5
2023-04-02T10:38:54.574Z,74.5
2023-04-02T10:40:03.922Z,76
2023-04-02T10:41:13.330Z,74.5
2023-04-02T10:42:22.715Z,74.5
2023-04-02T10:43:32.117Z,75.5
2023-04-02T10:44:41.525Z,73.5
2023-04-02T10:45:50.912Z,75
2023-04-02T10:47:00.319Z,75.5
2023-04-02T10:48:09.711Z,75
2023-04-02T10:49:19.103Z,74.5
2023-04-02T10:50:28.514Z,74
2023-04-02T10:51:37.905Z,74.5
2023-04-02T10:52:47.302Z,76
2023-04-02T10:53:55.819Z,73.5
2023-04-02T10:55:05.230Z,76.5
2023-04-02T10:56:14.629Z,75
2023-04-02T10:57:24.028Z,74.5
2023-04-02T10:58:33.444Z,72.5
2023-04-02T10:59:42.825Z,69
2023-04-02T11:00:52.361Z,71
2023-04-02T11:02:01.611Z,74
2023-04-02T11:03:11.027Z,72
2023-04-02T11:04:20.419Z,71.5
2023-04-02T11:05:29.998Z,69
2023-04-02T11:07:48.639Z,72.5
2023-04-02T11:08:58.015Z,70
2023-04-02T11:11:16.823Z,70.5
2023-04-02T11:12:26.303Z,68
2023-04-02T11:13:35.594Z,69.5
2023-04-02T11:14:44.119Z,67.5
2023-04-02T11:15:53.632Z,66
2023-04-02T11:17:03.055Z,65
2023-04-02T11:18:12.421Z,67.5
2023-04-02T11:19:21.875Z,64.5
2023-04-02T11:21:40.504Z,64.5
2023-04-02T11:22:49.962Z,65.5
2023-04-02T11:23:59.310Z,64.5
2023-04-02T11:25:07.893Z,63.5
2023-04-02T11:26:16.440Z,65
2023-04-02T11:27:25.780Z,64.5
2023-04-02T11:29:44.720Z,66.5
2023-04-02T11:30:54.096Z,69.5
2023-04-02T11:32:03.381Z,74
2023-04-02T11:33:12.781Z,72.5
2023-04-02T11:34:22.192Z,72
2023-04-02T11:35:31.693Z,71.5
2023-04-02T11:36:40.969Z,73
2023-04-02T11:37:50.562Z,70.5
2023-04-02T11:38:59.855Z,72
2023-04-02T11:40:09.170Z,75
2023-04-02T11:41:17.692Z,73.5
2023-04-02T11:42:27.094Z,71
2023-04-02T11:43:36.483Z,73
2023-04-02T11:45:55.330Z,71.5
2023-04-02T11:47:04.685Z,65.5
2023-04-02T11:48:13.238Z,65.5
2023-04-02T11:49:21.752Z,65.5
2023-04-02T11:50:31.211Z,67.5
2023-04-02T11:51:40.561Z,65
2023-04-02T11:52:50.002Z,67
2023-04-02T11:53:59.421Z,65
2023-04-02T11:55:08.758Z,62.5
2023-04-02T11:56:18.150Z,61
2023-04-02T11:57:27.563Z,63
2023-04-02T11:58:37.053Z,64
2023-04-02T11:59:46.345Z,65
2023-04-02T12:03:13.715Z,61.5
2023-04-02T12:04:23.109Z,63
2023-04-02T12:05:32.516Z,58.5
2023-04-02T12:06:41.119Z,60
2023-04-02T12:07:50.401Z,61
2023-04-02T12:08:59.948Z,60.5
2023-04-02T12:10:09.213Z,62.5
2023-04-02T12:11:18.702Z,61
2023-04-02T12:12:28.010Z,62
2023-04-02T12:13:37.406Z,62.5
2023-04-02T12:14:46.820Z,65.5
2023-04-02T12:15:56.296Z,63.5
2023-04-02T12:17:05.606Z,66.5
2023-04-02T12:18:14.990Z,67
2023-04-02T12:20:33.793Z,72.5
2023-04-02T12:21:42.440Z,69.5
2023-04-02T12:24:01.136Z,69.5
2023-04-02T12:25:10.593Z,69.5
2023-04-02T12:26:19.909Z,71
2023-04-02T12:27:29.313Z,71.5
2023-04-02T12:28:38.706Z,72
2023-04-02T12:29:48.118Z,70
2023-04-02T12:30:57.574Z,70.5
2023-04-02T12:32:06.904Z,66.5
2023-04-02T12:33:16.301Z,68
2023-04-02T12:34:25.709Z,62.5
2023-04-02T12:35:35.111Z,64
2023-04-02T12:36:43.623Z,63
2023-04-02T12:37:53.052Z,60.5
2023-04-02T12:39:02.417Z,61
2023-04-02T12:40:11.803Z,63.5
2023-04-02T12:41:21.215Z,63
2023-04-02T12:42:30.640Z,64
2023-04-02T12:43:39.998Z,62
2023-04-02T12:44:48.582Z,64
2023-04-02T12:45:57.972Z,65.5
2023-04-02T12:47:06.504Z,63.5
2023-04-02T12:49:25.281Z,62.5
2023-04-02T12:50:34.673Z,64
2023-04-02T12:51:44.078Z,66
2023-04-02T12:52:53.496Z,66
2023-04-02T12:54:02.879Z,67.5
2023-04-02T12:55:12.273Z,68
2023-04-02T12:56:21.664Z,67.5
2023-04-02T12:57:31.068Z,68
2023-04-02T12:58:40.514Z,66.5
2023-04-02T12:59:49.865Z,68
2023-04-02T13:00:59.273Z,67.5
2023-04-02T13:02:07.778Z,66.5
2023-04-02T13:03:17.183Z,64
2023-04-02T13:04:26.578Z,65
2023-04-02T13:05:35.977Z,65
2023-04-02T13:06:45.375Z,61
2023-04-02T13:07:54.776Z,62
2023-04-02T13:09:04.180Z,60
2023-04-02T13:10:12.737Z,63
2023-04-02T13:11:21.322Z,63
2023-04-02T13:12:30.655Z,62
2023-04-02T13:13:40.050Z,65.5
2023-04-02T13:14:49.453Z,64
2023-04-02T13:15:58.847Z,60
2023-04-02T13:17:08.250Z,60.5
2023-04-02T13:18:17.643Z,63.5
2023-04-02T13:19:27.089Z,64.5
2023-04-02T13:20:36.625Z,62.5
2023-04-02T13:21:45.844Z,62.5
2023-04-02T13:22:55.238Z,61.5
2023-04-02T13:24:04.686Z,61.5
2023-04-02T13:25:14.046Z,60
2023-04-02T13:26:22.559Z,58.5
2023-04-02T13:27:31.948Z,59
2023-04-02T13:28:41.357Z,64.5
2023-04-02T13:29:50.749Z,61
2023-04-02T13:31:00.208Z,64
2023-04-02T13:32:09.545Z,65.5
2023-04-02T13:34:28.406Z,65.5
2023-04-02T13:35:37.741Z,65
2023-04-02T13:36:47.137Z,65.5
2023-04-02T13:37:56.551Z,66.5
2023-04-02T13:39:05.933Z,67
2023-04-02T13:40:15.343Z,65.5
2023-04-02T13:41:23.859Z,66.5
2023-04-02T13:42:33.362Z,65.5
2023-04-02T13:43:42.650Z,64
2023-04-02T13:44:52.109Z,66.5
2023-04-02T13:47:10.850Z,65.5
2023-04-02T13:48:20.259Z,66
2023-04-02T13:49:29.675Z,63
2023-04-02T13:50:39.043Z,67
2023-04-02T13:51:48.461Z,66.5
2023-04-02T13:52:57.841Z,64
2023-04-02T13:54:07.271Z,63
2023-04-02T13:55:16.657Z,59
2023-04-02T13:56:25.181Z,61
2023-04-02T13:57:33.725Z,64
2023-04-02T13:58:43.095Z,63
2023-04-02T13:59:52.509Z,64
2023-04-02T14:01:01.889Z,65.5
2023-04-02T14:02:11.294Z,65
2023-04-02T14:03:20.689Z,67
2023-04-02T14:04:30.088Z,66.5
2023-04-02T14:05:39.678Z,64
2023-04-02T14:06:48.885Z,62
2023-04-02T14:07:58.288Z,63
2023-04-02T14:09:07.707Z,63.5
2023-04-02T14:10:17.089Z,65
2023-04-02T14:11:26.479Z,63.5
2023-04-02T14:12:35.030Z,60
2023-04-02T14:13:44.390Z,60.5
2023-04-02T14:14:53.793Z,59
2023-04-02T14:16:03.246Z,58
2023-04-02T14:17:12.606Z,58.5
2023-04-02T14:18:21.993Z,57.5
2023-04-02T14:19:31.442Z,58
2023-04-02T14:20:40.794Z,63
2023-04-02T14:21:50.204Z,61
2023-04-02T14:22:59.577Z,60
2023-04-02T14:24:08.997Z,60.5
2023-04-02T14:25:18.410Z,58.5
2023-04-02T14:27:37.171Z,57.5
2023-04-02T14:28:45.705Z,58.5
2023-04-02T14:29:55.095Z,57.5
2023-04-02T14:31:04.581Z,57
2023-04-02T14:32:13.920Z,57
2023-04-02T14:33:23.300Z,57.5
2023-04-02T14:34:32.775Z,59
2023-04-02T14:35:42.109Z,62
2023-04-02T14:36:51.545Z,61.5
2023-04-02T14:38:00.960Z,60
2023-04-02T14:39:10.323Z,61.5
2023-04-02T14:40:19.705Z,62.5
2023-04-02T14:41:29.111Z,60
2023-04-02T14:42:38.507Z,61.5
2023-04-02T14:43:47.041Z,60.5
2023-04-02T14:44:56.425Z,60.5
2023-04-02T14:46:05.845Z,60.5
2023-04-02T14:47:15.216Z,58
2023-04-02T14:48:24.610Z,58.5
2023-04-02T14:49:34.002Z,59.5
2023-04-02T14:50:43.443Z,58.5
2023-04-02T14:51:52.828Z,60
2023-04-02T14:53:02.235Z,58.5
2023-04-02T14:54:11.619Z,58
2023-04-02T14:55:20.998Z,57.5
2023-04-02T14:56:30.388Z,57
2023-04-02T14:57:39.812Z,60
2023-04-02T14:58:48.326Z,57.5
2023-04-02T14:59:57.713Z,57.5
2023-04-02T15:01:07.125Z,55
2023-04-02T15:02:16.522Z,58
2023-04-02T15:03:25.911Z,56
2023-04-02T15:04:35.315Z,58
2023-04-02T15:05:44.701Z,57
2023-04-02T15:06:54.121Z,56.5
2023-04-02T15:08:03.516Z,58.5
2023-04-02T15:09:12.920Z,59
2023-04-02T15:10:22.362Z,58.5
2023-04-02T15:11:31.698Z,60
2023-04-02T15:12:41.187Z,59
2023-04-02T15:13:49.620Z,57
2023-04-02T15:14:59.038Z,57.5
2023-04-02T15:16:08.401Z,58
2023-04-02T15:17:17.816Z,57
2023-04-02T15:18:27.196Z,56.5
2023-04-02T15:19:36.608Z,57.5
2023-04-02T15:20:46.054Z,59.5
2023-04-02T15:23:04.796Z,58.5
2023-04-02T15:25:23.607Z,59.5
2023-04-02T15:26:33.006Z,57
2023-04-02T15:27:42.396Z,57.5
2023-04-02T15:28:51.799Z,58
2023-04-02T15:30:00.380Z,61
2023-04-02T15:31:09.862Z,60
2023-04-02T15:32:19.191Z,60.5
2023-04-02T15:33:28.564Z,60
2023-04-02T15:34:37.974Z,60
2023-04-02T15:35:47.368Z,57.5
2023-04-02T15:36:56.745Z,58
2023-04-02T15:38:06.107Z,58
2023-04-02T15:39:15.491Z,58
2023-04-02T15:40:24.949Z,59
2023-04-02T15:41:34.324Z,58.5
2023-04-02T15:42:43.701Z,59
2023-04-02T15:43:53.128Z,57
2023-04-02T15:45:01.635Z,56
2023-04-02T15:46:11.015Z,57.5
2023-04-02T15:48:29.796Z,59.5
2023-04-02T15:49:39.237Z,58
2023-04-02T15:50:48.594Z,57.5
2023-04-02T15:51:58.052Z,58
2023-04-02T15:53:07.386Z,57
2023-04-02T15:54:16.805Z,57.5
2023-04-02T15:55:26.189Z,60
2023-04-02T15:56:35.586Z,59
2023-04-02T15:57:45.055Z,59
2023-04-02T15:58:54.390Z,57.5
2023-04-02T16:00:02.908Z,56.5
2023-04-02T16:01:12.358Z,59
2023-04-02T16:02:21.853Z,57
2023-04-02T16:03:31.194Z,57.5
2023-04-02T16:04:40.526Z,58.5
2023-04-02T16:05:50.007Z,57.5
2023-04-02T16:06:59.302Z,57.5
2023-04-02T16:08:08.712Z,58.5
2023-04-02T16:09:18.095Z,59.5
2023-04-02T16:10:27.663Z,57.5
2023-04-02T16:11:37.017Z,57
2023-04-02T16:12:46.283Z,56.5
2023-04-02T16:13:55.714Z,57.5
2023-04-02T16:15:04.315Z,60
2023-04-02T16:16:13.598Z,59
2023-04-02T16:17:22.998Z,59
2023-04-02T16:18:32.402Z,60
2023-04-02T16:19:41.802Z,58.5
2023-04-02T16:20:51.261Z,63
2023-04-02T16:22:00.622Z,61
2023-04-02T16:23:10.000Z,59
2023-04-02T16:25:28.851Z,59
2023-04-02T16:26:38.175Z,60
2023-04-02T16:27:47.582Z,61.5
2023-04-02T16:28:57.000Z,61
2023-04-02T16:30:05.511Z,61
2023-04-02T16:31:14.967Z,62
2023-04-02T16:32:24.326Z,61.5
2023-04-02T16:33:33.704Z,61