createdAt,value
2022-12-09T00:01:16.753Z,97077.19
2022-12-09T00:03:23.713Z,97072.34
2022-12-09T00:05:27.045Z,97068.03
2022-12-09T00:07:30.065Z,97054.44
2022-12-09T00:09:33.335Z,97055.25
2022-12-09T00:11:37.656Z,97052.84
2022-12-09T00:13:40.730Z,97048.63
2022-12-09T00:15:44.059Z,97052.25
2022-12-09T00:17:47.575Z,97045.59
2022-12-09T00:19:50.767Z,97046.63
2022-12-09T00:21:53.935Z,97049.19
2022-12-09T00:23:58.714Z,97047.59
2022-12-09T00:26:01.725Z,97034.81
2022-12-09T00:28:06.563Z,97039.06
2022-12-09T00:30:10.735Z,97035.72
2022-12-09T00:32:14.798Z,97035.78
2022-12-09T00:34:17.921Z,97040.19
2022-12-09T00:36:22.660Z,97025.00
2022-12-09T00:38:25.623Z,97023.38
2022-12-09T00:40:28.630Z,97023.38
2022-12-09T00:42:31.818Z,97024.34
2022-12-09T00:44:36.525Z,97025.16
2022-12-09T00:46:40.458Z,97026.03
2022-12-09T00:48:45.501Z,97025.09
2022-12-09T00:50:49.278Z,97032.88
2022-12-09T00:52:52.266Z,97027.00
2022-12-09T00:54:55.363Z,97022.84
2022-12-09T00:56:58.678Z,97024.50
2022-12-09T00:59:01.846Z,97027.97
2022-12-09T01:01:06.486Z,97023.06
2022-12-09T01:03:13.643Z,97019.75
2022-12-09T01:05:16.956Z,97023.16
2022-12-09T01:07:20.373Z,97032.59
2022-12-09T01:09:23.858Z,97026.72
2022-12-09T01:11:29.957Z,97037.91
2022-12-09T01:13:33.221Z,97026.97
2022-12-09T01:15:37.299Z,97025.94
2022-12-09T01:17:42.194Z,97032.84
2022-12-09T01:19:45.617Z,97036.22
2022-12-09T01:21:48.790Z,97035.50
2022-12-09T01:23:51.940Z,97041.53
2022-12-09T01:25:55.062Z,97036.38
2022-12-09T01:27:58.075Z,97039.03
2022-12-09T01:30:01.083Z,97035.78
2022-12-09T01:32:04.216Z,97038.38
2022-12-09T01:34:08.805Z,97032.41
2022-12-09T01:36:13.959Z,97032.34
2022-12-09T01:38:17.430Z,97031.47
2022-12-09T01:40:20.773Z,97027.13
2022-12-09T01:42:26.294Z,97023.78
2022-12-09T01:44:29.653Z,97023.94
2022-12-09T01:46:32.790Z,97013.81
2022-12-09T01:48:38.997Z,97013.88
2022-12-09T01:50:48.079Z,97020.09
2022-12-09T01:52:51.680Z,97017.91
2022-12-09T01:54:54.839Z,97014.75
2022-12-09T01:56:57.972Z,97012.19
2022-12-09T01:59:04.675Z,97010.53
2022-12-09T02:01:09.154Z,97005.38
2022-12-09T02:03:12.754Z,96997.69
2022-12-09T02:05:16.696Z,96996.88
2022-12-09T02:07:25.169Z,96990.88
2022-12-09T02:09:28.542Z,96993.44
2022-12-09T02:11:43.574Z,96991.81
2022-12-09T02:13:55.342Z,96982.59
2022-12-09T02:16:00.429Z,96987.88
2022-12-09T02:18:09.293Z,96984.56
2022-12-09T02:20:16.738Z,96984.63
2022-12-09T02:22:25.950Z,96980.31
2022-12-09T02:24:37.952Z,96977.75
2022-12-09T02:26:42.625Z,96973.59
2022-12-09T02:29:01.096Z,96964.31
2022-12-09T02:31:19.099Z,96961.84
2022-12-09T02:33:33.308Z,96960.09
2022-12-09T02:35:40.638Z,96951.56
2022-12-09T02:37:47.277Z,96952.53
2022-12-09T02:39:53.161Z,96946.66
2022-12-09T02:42:00.981Z,96944.09
2022-12-09T02:44:07.415Z,96944.09
2022-12-09T02:46:12.080Z,96941.47
2022-12-09T02:48:16.530Z,96926.94
2022-12-09T02:50:24.691Z,96927.97
2022-12-09T02:52:30.377Z,96930.59
2022-12-09T02:54:34.484Z,96932.09
2022-12-09T02:56:38.159Z,96934.66
2022-12-09T02:58:41.345Z,96935.66
2022-12-09T03:00:44.461Z,96934.13
2022-12-09T03:02:51.523Z,96931.81
2022-12-09T03:05:00.501Z,96936.19
2022-12-09T03:07:11.908Z,96938.75
2022-12-09T03:09:18.742Z,96932.69
2022-12-09T03:11:23.704Z,96931.94
2022-12-09T03:13:35.142Z,96931.22
2022-12-09T03:15:38.868Z,96936.34
2022-12-09T03:17:42.737Z,96929.78
2022-12-09T03:19:48.391Z,96920.56
2022-12-09T03:21:55.237Z,96918.22
2022-12-09T03:23:59.751Z,96918.28
2022-12-09T03:26:05.321Z,96916.72
2022-12-09T03:28:11.005Z,96916.66
2022-12-09T03:30:15.342Z,96911.53
2022-12-09T03:32:20.992Z,96909.84
2022-12-09T03:34:25.627Z,96908.31
2022-12-09T03:36:30.672Z,96902.69
2022-12-09T03:38:37.278Z,96898.84
2022-12-09T03:40:41.400Z,96896.50
2022-12-09T03:42:50.509Z,96893.31
2022-12-09T03:44:56.903Z,96901.09
2022-12-09T03:47:00.549Z,96891.06
2022-12-09T03:49:04.288Z,96892.06
2022-12-09T03:51:11.723Z,96897.25
2022-12-09T03:53:17.550Z,96893.25
2022-12-09T03:55:27.459Z,96897.47
2022-12-09T03:57:30.465Z,96899.19
2022-12-09T03:59:35.992Z,96893.91
2022-12-09T04:01:40.002Z,96889.41
2022-12-09T04:03:46.177Z,96886.00
2022-12-09T04:05:49.449Z,96888.50
2022-12-09T04:07:53.210Z,96890.81
2022-12-09T04:09:56.536Z,96885.69
2022-12-09T04:11:59.784Z,96889.13
2022-12-09T04:14:03.059Z,96887.28
2022-12-09T04:16:07.849Z,96888.03
2022-12-09T04:18:10.971Z,96882.91
2022-12-09T04:20:15.099Z,96882.16
2022-12-09T04:22:18.702Z,96883.75
2022-12-09T04:24:22.358Z,96882.69
2022-12-09T04:26:25.802Z,96874.31
2022-12-09T04:28:28.869Z,96880.34
2022-12-09T04:30:33.495Z,96881.13
2022-12-09T04:32:38.222Z,96878.41
2022-12-09T04:34:41.464Z,96881.72
2022-12-09T04:36:44.498Z,96884.94
2022-12-09T04:38:48.525Z,96881.56
2022-12-09T04:40:54.854Z,96880.53
2022-12-09T04:42:58.698Z,96873.56
2022-12-09T04:45:01.732Z,96861.34
2022-12-09T04:47:05.261Z,96852.66
2022-12-09T04:49:10.162Z,96845.88
2022-12-09T04:51:14.883Z,96836.00
2022-12-09T04:53:18.195Z,96837.00
2022-12-09T04:55:21.213Z,96846.25
2022-12-09T04:57:24.242Z,96833.59
2022-12-09T04:59:28.917Z,96834.44
2022-12-09T05:01:32.652Z,96828.22
2022-12-09T05:03:36.063Z,96826.59
2022-12-09T05:05:42.432Z,96828.97
2022-12-09T05:07:45.995Z,96830.47
2022-12-09T05:09:49.522Z,96822.13
2022-12-09T05:11:53.629Z,96824.84
2022-12-09T05:13:57.293Z,96819.72
2022-12-09T05:16:01.958Z,96822.13
2022-12-09T05:18:05.485Z,96815.91
2022-12-09T05:20:10.503Z,96806.34
2022-12-09T05:22:17.135Z,96814.69
2022-12-09T05:24:20.194Z,96815.53
2022-12-09T05:26:24.331Z,96813.41
2022-12-09T05:28:27.551Z,96810.84
2022-12-09T05:30:30.643Z,96814.94
2022-12-09T05:32:34.170Z,96807.25
2022-12-09T05:34:37.459Z,96799.84
2022-12-09T05:36:40.955Z,96806.66
2022-12-09T05:38:45.763Z,96805.72
2022-12-09T05:40:49.112Z,96806.72
2022-12-09T05:42:52.400Z,96799.13
2022-12-09T05:44:56.384Z,96799.44
2022-12-09T05:46:59.669Z,96787.72
2022-12-09T05:49:02.967Z,96797.16
2022-12-09T05:51:08.061Z,96796.44
2022-12-09T05:53:11.266Z,96786.16
2022-12-09T05:55:15.994Z,96791.22
2022-12-09T05:57:19.148Z,96781.34
2022-12-09T05:59:22.278Z,96772.88
2022-12-09T06:01:27.093Z,96772.72
2022-12-09T06:03:30.568Z,96769.13
2022-12-09T06:05:33.823Z,96779.06
2022-12-09T06:07:37.851Z,96772.97
2022-12-09T06:09:41.352Z,96774.53
2022-12-09T06:11:46.635Z,96776.09
2022-12-09T06:13:50.859Z,96770.31
2022-12-09T06:15:54.076Z,96773.63
2022-12-09T06:17:58.041Z,96766.75
2022-12-09T06:20:01.236Z,96770.16
2022-12-09T06:22:04.767Z,96768.41
2022-12-09T06:24:08.640Z,96766.75
2022-12-09T06:26:17.140Z,96770.09
2022-12-09T06:28:21.675Z,96772.53
2022-12-09T06:30:25.297Z,96771.72
2022-12-09T06:32:28.668Z,96766.66
2022-12-09T06:34:32.198Z,96762.13
2022-12-09T06:36:35.295Z,96758.91
2022-12-09T06:38:38.879Z,96761.47
2022-12-09T06:40:42.562Z,96758.75
2022-12-09T06:42:45.759Z,96768.84
2022-12-09T06:44:50.595Z,96760.16
2022-12-09T06:46:54.112Z,96763.56
2022-12-09T06:48:57.671Z,96758.81
2022-12-09T06:51:01.146Z,96760.56
2022-12-09T06:53:04.358Z,96771.66
2022-12-09T06:55:09.292Z,96763.88
2022-12-09T06:57:13.227Z,96765.38
2022-12-09T06:59:16.774Z,96771.16
2022-12-09T07:01:23.055Z,96778.78
2022-12-09T07:03:27.139Z,96770.28
2022-12-09T07:05:30.727Z,96780.44
2022-12-09T07:07:34.517Z,96776.88
2022-12-09T07:09:37.810Z,96773.34
2022-12-09T07:11:42.369Z,96767.97
2022-12-09T07:13:46.037Z,96767.06
2022-12-09T07:15:49.395Z,96773.69
2022-12-09T07:17:54.231Z,96775.25
2022-12-09T07:20:03.405Z,96788.00
2022-12-09T07:22:09.730Z,96786.25
2022-12-09T07:24:13.471Z,96781.91
2022-12-09T07:26:17.615Z,96790.41
2022-12-09T07:28:20.972Z,96780.91
2022-12-09T07:30:24.449Z,96782.31
2022-12-09T07:32:28.163Z,96779.69
2022-12-09T07:34:33.309Z,96783.78
2022-12-09T07:36:37.962Z,96776.88
2022-12-09T07:38:41.574Z,96781.16
2022-12-09T07:40:44.924Z,96766.69
2022-12-09T07:42:48.270Z,96762.28
2022-12-09T07:44:56.382Z,96763.78
2022-12-09T07:47:00.167Z,96763.63
2022-12-09T07:49:05.378Z,96758.50
2022-12-09T07:51:10.345Z,96759.22
2022-12-09T07:53:14.883Z,96766.69
2022-12-09T07:55:17.974Z,96758.72
2022-12-09T07:57:21.356Z,96758.56
2022-12-09T07:59:24.787Z,96757.66
2022-12-09T08:01:30.248Z,96760.06
2022-12-09T08:03:33.538Z,96759.81
2022-12-09T08:05:37.621Z,96756.16
2022-12-09T08:07:44.534Z,96767.06
2022-12-09T08:09:48.113Z,96764.41
2022-12-09T08:11:51.714Z,96756.53
2022-12-09T08:13:57.618Z,96757.31
2022-12-09T08:16:03.963Z,96761.44
2022-12-09T08:18:07.804Z,96756.97
2022-12-09T08:20:12.320Z,96760.28
2022-12-09T08:22:15.520Z,96762.75
2022-12-09T08:24:20.362Z,96759.94
2022-12-09T08:26:25.546Z,96767.22
2022-12-09T08:28:33.094Z,96759.34
2022-12-09T08:30:37.782Z,96757.41
2022-12-09T08:32:41.078Z,96756.44
2022-12-09T08:34:44.351Z,96758.75
2022-12-09T08:36:47.745Z,96761.06
2022-12-09T08:38:50.989Z,96749.66
2022-12-09T08:40:55.950Z,96750.25
2022-12-09T08:42:59.335Z,96749.06
2022-12-09T08:45:03.305Z,96751.34
2022-12-09T08:47:07.484Z,96737.59
2022-12-09T08:49:11.105Z,96738.88
2022-12-09T08:51:14.568Z,96745.41
2022-12-09T08:53:17.907Z,96752.69
2022-12-09T08:55:21.569Z,96751.34
2022-12-09T08:57:26.255Z,96748.22
2022-12-09T08:59:29.678Z,96743.53
2022-12-09T09:01:35.355Z,96741.41
2022-12-09T09:03:39.261Z,96743.63
2022-12-09T09:05:42.781Z,96747.59
2022-12-09T09:07:46.712Z,96747.22
2022-12-09T09:09:50.456Z,96738.56
2022-12-09T09:11:54.168Z,96746.84
2022-12-09T09:13:58.686Z,96745.00
2022-12-09T09:16:01.890Z,96738.88
2022-12-09T09:18:05.476Z,96739.50
2022-12-09T09:20:10.195Z,96730.63
2022-12-09T09:22:14.479Z,96734.16
2022-12-09T09:24:19.201Z,96736.19
2022-12-09T09:26:24.631Z,96734.25
2022-12-09T09:28:31.475Z,96734.53
2022-12-09T09:30:36.344Z,96731.56
2022-12-09T09:32:39.670Z,96731.03
2022-12-09T09:34:43.355Z,96729.84
2022-12-09T09:36:46.862Z,96727.19
2022-12-09T09:38:50.824Z,96725.06
2022-12-09T09:40:54.694Z,96722.41
2022-12-09T09:42:58.842Z,96728.19
2022-12-09T09:45:05.550Z,96730.59
2022-12-09T09:47:16.682Z,96725.34
2022-12-09T09:49:24.607Z,96728.56
2022-12-09T09:51:28.633Z,96716.50
2022-12-09T09:53:33.654Z,96718.25
2022-12-09T09:55:45.465Z,96730.41
2022-12-09T09:57:55.024Z,96722.50
2022-12-09T10:00:09.725Z,96723.84
2022-12-09T10:02:31.895Z,96713.75
2022-12-09T10:04:42.497Z,96716.03
2022-12-09T10:06:48.981Z,96716.72
2022-12-09T10:08:59.371Z,96704.47
2022-12-09T10:11:13.043Z,96703.75
2022-12-09T10:13:25.306Z,96696.84
2022-12-09T10:15:31.532Z,96696.75
2022-12-09T10:17:37.603Z,96694.19
2022-12-09T10:19:44.411Z,96696.38
2022-12-09T10:21:49.587Z,96696.56
2022-12-09T10:23:52.881Z,96695.19
2022-12-09T10:25:58.942Z,96699.06
2022-12-09T10:28:06.551Z,96684.63
2022-12-09T10:30:14.535Z,96688.69
2022-12-09T10:32:21.372Z,96684.34
2022-12-09T10:34:26.641Z,96676.63
2022-12-09T10:36:35.741Z,96674.59
2022-12-09T10:38:42.589Z,96673.78
2022-12-09T10:40:55.169Z,96682.69
2022-12-09T10:43:17.006Z,96682.41
2022-12-09T10:45:20.428Z,96693.53
2022-12-09T10:47:27.182Z,96694.28
2022-12-09T10:49:33.047Z,96690.31
2022-12-09T10:51:38.867Z,96682.31
2022-12-09T10:53:46.862Z,96683.78
2022-12-09T10:55:52.238Z,96696.66
2022-12-09T10:58:11.782Z,96685.34
2022-12-09T11:00:22.725Z,96668.25
2022-12-09T11:02:26.393Z,96663.91
2022-12-09T11:04:33.132Z,96669.97
2022-12-09T11:06:41.626Z,96661.69
2022-12-09T11:08:52.673Z,96664.41
2022-12-09T11:10:56.227Z,96664.03
2022-12-09T11:13:04.461Z,96659.94
2022-12-09T11:15:25.444Z,96659.19
2022-12-09T11:17:31.532Z,96670.44
2022-12-09T11:19:39.001Z,96671.13
2022-12-09T11:21:42.525Z,96672.75
2022-12-09T11:24:02.216Z,96670.56
2022-12-09T11:26:07.734Z,96676.38
2022-12-09T11:28:24.751Z,96673.13
2022-12-09T11:30:30.678Z,96669.16
2022-12-09T11:32:36.588Z,96658.63
2022-12-09T11:34:46.468Z,96663.69
2022-12-09T11:36:51.668Z,96655.09
2022-12-09T11:39:10.066Z,96659.25
2022-12-09T11:41:41.372Z,96657.59
2022-12-09T11:43:46.187Z,96653.00
2022-12-09T11:45:49.347Z,96653.66
2022-12-09T11:50:21.751Z,96637.47
2022-12-09T11:52:30.781Z,96632.22
2022-12-09T11:54:39.860Z,96628.94
2022-12-09T11:56:43.329Z,96627.72
2022-12-09T11:58:49.517Z,96636.38
2022-12-09T12:00:57.280Z,96626.88
2022-12-09T12:03:05.751Z,96627.25
2022-12-09T12:05:21.836Z,96626.41
2022-12-09T12:07:33.864Z,96622.09
2022-12-09T12:09:39.240Z,96617.75
2022-12-09T12:11:49.019Z,96620.84
2022-12-09T12:13:55.302Z,96622.22
2022-12-09T12:16:07.254Z,96626.47
2022-12-09T12:18:14.493Z,96626.69
2022-12-09T12:20:17.629Z,96631.66
2022-12-09T12:22:54.443Z,96621.25
2022-12-09T12:25:17.114Z,96632.78
2022-12-09T12:27:31.099Z,96625.16
2022-12-09T12:29:41.998Z,96624.13
2022-12-09T12:32:03.460Z,96623.75
2022-12-09T12:34:24.538Z,96621.47
2022-12-09T12:36:35.098Z,96616.13
2022-12-09T12:38:55.071Z,96614.28
2022-12-09T12:41:06.147Z,96607.47
2022-12-09T12:43:42.295Z,96605.81
2022-12-09T12:46:11.883Z,96598.16
2022-12-09T12:48:20.407Z,96598.97
2022-12-09T12:50:41.103Z,96604.78
2022-12-09T12:52:56.002Z,96617.88
2022-12-09T12:55:12.217Z,96615.28
2022-12-09T12:57:19.836Z,96606.50
2022-12-09T12:59:30.272Z,96609.09
2022-12-09T13:01:35.370Z,96611.88
2022-12-09T13:03:46.566Z,96615.72
2022-12-09T13:05:53.340Z,96621.69
2022-12-09T13:08:00.119Z,96633.97
2022-12-09T13:10:09.041Z,96636.06
2022-12-09T13:12:15.319Z,96636.97
2022-12-09T13:14:23.061Z,96633.97
2022-12-09T13:16:28.603Z,96645.34
2022-12-09T13:18:35.860Z,96629.38
2022-12-09T13:20:46.069Z,96631.84
2022-12-09T13:22:51.865Z,96636.50
2022-12-09T13:25:01.996Z,96634.53
2022-12-09T13:27:14.196Z,96637.31
2022-12-09T13:29:33.073Z,96624.81
2022-12-09T13:31:37.996Z,96624.63
2022-12-09T13:33:55.298Z,96632.25
2022-12-09T13:36:06.507Z,96627.09
2022-12-09T13:38:25.888Z,96620.63
2022-12-09T13:40:32.628Z,96633.81
2022-12-09T13:42:56.336Z,96637.41
2022-12-09T13:45:05.273Z,96634.94
2022-12-09T13:47:25.766Z,96639.09
2022-12-09T13:49:28.877Z,96636.19
2022-12-09T13:51:45.037Z,96640.53
2022-12-09T13:53:51.794Z,96632.56
2022-12-09T13:55:56.654Z,96640.94
2022-12-09T13:58:22.323Z,96636.72
2022-12-09T14:00:25.411Z,96640.94
2022-12-09T14:02:35.523Z,96642.78
2022-12-09T14:04:46.198Z,96628.88
2022-12-09T14:06:54.966Z,96639.69
2022-12-09T14:09:01.167Z,96638.56
2022-12-09T14:11:48.289Z,96642.69
2022-12-09T14:13:52.702Z,96646.50
2022-12-09T14:16:18.684Z,96638.78
2022-12-09T14:18:32.724Z,96646.50
2022-12-09T14:20:39.119Z,96632.66
2022-12-09T14:22:42.516Z,96636.59
2022-12-09T14:24:46.265Z,96635.56
2022-12-09T14:27:16.185Z,96637.94
2022-12-09T14:29:46.016Z,96637.66
2022-12-09T14:32:18.908Z,96640.53
2022-12-09T14:34:32.467Z,96643.81
2022-12-09T14:36:36.038Z,96648.75
2022-12-09T14:39:15.745Z,96644.56
2022-12-09T14:41:21.008Z,96645.25
2022-12-09T14:43:39.041Z,96641.66
2022-12-09T14:45:49.255Z,96653.50
2022-12-09T14:47:52.472Z,96655.28
2022-12-09T14:49:58.082Z,96668.78
2022-12-09T14:52:03.594Z,96654.88
2022-12-09T14:54:09.422Z,96650.31
2022-12-09T14:56:17.348Z,96652.88
2022-12-09T14:58:24.411Z,96656.59
2022-12-09T15:00:31.504Z,96667.78
2022-12-09T15:02:35.988Z,96667.78
2022-12-09T15:04:43.488Z,96671.88
2022-12-09T15:06:46.596Z,96670.84
2022-12-09T15:08:51.089Z,96669.84
2022-12-09T15:10:54.361Z,96683.44
2022-12-09T15:12:57.911Z,96681.59
2022-12-09T15:15:05.528Z,96686.13
2022-12-09T15:17:08.937Z,96685.44
2022-12-09T15:19:37.031Z,96678.50
2022-12-09T15:21:47.319Z,96679.94
2022-12-09T15:23:50.400Z,96669.63
2022-12-09T15:25:55.504Z,96679.00
2022-12-09T15:28:00.595Z,96675.59
2022-12-09T15:30:18.134Z,96685.81
2022-12-09T15:32:25.190Z,96675.72
2022-12-09T15:34:30.412Z,96688.50
2022-12-09T15:36:35.565Z,96684.91
2022-12-09T15:38:43.050Z,96684.91
2022-12-09T15:41:07.166Z,96686.53
2022-12-09T15:43:12.169Z,96686.53
2022-12-09T15:45:18.466Z,96692.00
2022-12-09T15:47:24.718Z,96691.91
2022-12-09T15:49:31.530Z,96692.75
2022-12-09T15:51:36.796Z,96700.41
2022-12-09T15:53:43.225Z,96694.19
2022-12-09T15:55:51.451Z,96695.84
2022-12-09T15:57:56.555Z,96693.16
2022-12-09T15:59:59.628Z,96693.97
2022-12-09T16:02:02.977Z,96696.66
2022-12-09T16:04:07.145Z,96697.59
2022-12-09T16:06:11.692Z,96698.31
2022-12-09T16:08:14.880Z,96698.22
2022-12-09T16:10:19.034Z,96697.28
2022-12-09T16:12:25.930Z,96698.09
2022-12-09T16:14:42.429Z,96701.41
2022-12-09T16:16:48.250Z,96702.25
2022-12-09T16:18:51.616Z,96709.03
2022-12-09T16:21:28.912Z,96706.78
2022-12-09T16:23:32.448Z,96707.00
2022-12-09T16:25:38.320Z,96701.81
2022-12-09T16:27:45.989Z,96703.47
2022-12-09T16:29:51.313Z,96698.22
2022-12-09T16:32:26.034Z,96703.28
2022-12-09T16:34:29.387Z,96692.13
2022-12-09T16:36:33.839Z,96694.59
2022-12-09T16:38:37.913Z,96699.78
2022-12-09T16:41:06.105Z,96700.69
2022-12-09T16:43:20.547Z,96701.63
2022-12-09T16:45:30.136Z,96708.53
2022-12-09T16:47:33.273Z,96704.31
2022-12-09T16:49:36.447Z,96711.94
2022-12-09T16:51:41.304Z,96708.53
2022-12-09T16:53:47.597Z,96717.09
2022-12-09T16:55:52.190Z,96723.94
2022-12-09T16:57:55.529Z,96716.09
2022-12-09T16:59:58.634Z,96724.53
2022-12-09T17:02:01.825Z,96725.38
2022-12-09T17:04:06.596Z,96727.13
2022-12-09T17:06:14.717Z,96728.06
2022-12-09T17:08:19.190Z,96729.91
2022-12-09T17:10:23.158Z,96721.47
2022-12-09T17:12:26.347Z,96726.63
2022-12-09T17:14:29.529Z,96724.97
2022-12-09T17:16:33.908Z,96724.16
2022-12-09T17:18:40.833Z,96718.97
2022-12-09T17:20:44.104Z,96730.03
2022-12-09T17:22:47.151Z,96730.88
2022-12-09T17:24:51.715Z,96736.84
2022-12-09T17:26:54.778Z,96731.78
2022-12-09T17:29:01.572Z,96735.94
2022-12-09T17:31:08.686Z,96741.09
2022-12-09T17:33:11.665Z,96740.25
2022-12-09T17:35:15.937Z,96734.25
2022-12-09T17:37:19.390Z,96733.44
2022-12-09T17:39:24.672Z,96735.28
2022-12-09T17:41:29.233Z,96739.53
2022-12-09T17:43:32.383Z,96734.47
2022-12-09T17:45:40.427Z,96740.56
2022-12-09T17:47:45.290Z,96739.44
2022-12-09T17:49:48.327Z,96740.44
2022-12-09T17:51:51.483Z,96742.22
2022-12-09T17:53:55.504Z,96743.88
2022-12-09T17:55:58.508Z,96739.53
2022-12-09T17:58:02.825Z,96740.34
2022-12-09T18:00:09.657Z,96744.00
2022-12-09T18:02:17.274Z,96746.66
2022-12-09T18:04:21.644Z,96737.25
2022-12-09T18:06:25.333Z,96746.13
2022-12-09T18:08:30.126Z,96738.38
2022-12-09T18:10:34.215Z,96742.75
2022-12-09T18:12:38.464Z,96749.56
2022-12-09T18:14:43.425Z,96750.47
2022-12-09T18:16:49.314Z,96750.47
2022-12-09T18:18:52.836Z,96757.41
2022-12-09T18:21:00.789Z,96764.41
2022-12-09T18:23:04.429Z,96755.84
2022-12-09T18:25:09.125Z,96754.19
2022-12-09T18:27:12.203Z,96767.00
2022-12-09T18:29:15.717Z,96762.78
2022-12-09T18:31:22.076Z,96760.19
2022-12-09T18:33:26.323Z,96768.75
2022-12-09T18:35:29.487Z,96764.41
2022-12-09T18:37:32.579Z,96773.00
2022-12-09T18:39:35.697Z,96769.47
2022-12-09T18:41:38.700Z,96768.34
2022-12-09T18:43:44.407Z,96768.44
2022-12-09T18:45:47.480Z,96768.56
2022-12-09T18:47:52.028Z,96775.28
2022-12-09T18:49:55.133Z,96770.84
2022-12-09T18:51:58.212Z,96770.13
2022-12-09T18:54:02.163Z,96771.03
2022-12-09T18:56:05.957Z,96773.63
2022-12-09T18:58:09.154Z,96763.19
2022-12-09T19:00:13.429Z,96766.59
2022-12-09T19:02:16.517Z,96768.25
2022-12-09T19:04:23.342Z,96769.91
2022-12-09T19:06:27.914Z,96776.81
2022-12-09T19:08:31.040Z,96777.00
2022-12-09T19:10:34.406Z,96775.38
2022-12-09T19:12:46.714Z,96783.03
2022-12-09T19:14:50.736Z,96776.19
2022-12-09T19:16:54.106Z,96774.53
2022-12-09T19:18:57.993Z,96779.69
2022-12-09T19:21:10.090Z,96779.81
2022-12-09T19:23:13.185Z,96777.44
2022-12-09T19:25:16.188Z,96779.09
2022-12-09T19:27:19.375Z,96780.66
2022-12-09T19:29:24.557Z,96783.34
2022-12-09T19:31:29.227Z,96782.38
2022-12-09T19:33:32.321Z,96787.44
2022-12-09T19:35:37.077Z,96783.94
2022-12-09T19:37:41.625Z,96778.06
2022-12-09T19:39:46.529Z,96777.31
2022-12-09T19:41:49.627Z,96787.84
2022-12-09T19:43:55.369Z,96780.97
2022-12-09T19:46:03.652Z,96784.25
2022-12-09T19:48:07.132Z,96785.06
2022-12-09T19:50:10.820Z,96792.63
2022-12-09T19:52:13.946Z,96790.66
2022-12-09T19:54:21.412Z,96796.84
2022-12-09T19:56:27.427Z,96801.41
2022-12-09T19:58:31.198Z,96802.31
2022-12-09T20:00:39.708Z,96797.25
2022-12-09T20:02:44.444Z,96801.72
2022-12-09T20:04:49.655Z,96800.75
2022-12-09T20:06:53.635Z,96800.75
2022-12-09T20:08:56.675Z,96805.94
2022-12-09T20:11:01.256Z,96806.78
2022-12-09T20:13:04.327Z,96814.63
2022-12-09T20:15:08.332Z,96815.53
2022-12-09T20:17:11.478Z,96819.03
2022-12-09T20:19:14.557Z,96821.63
2022-12-09T20:21:19.608Z,96816.47
2022-12-09T20:23:22.687Z,96824.94
2022-12-09T20:25:25.844Z,96830.00
2022-12-09T20:27:30.349Z,96825.75
2022-12-09T20:29:37.518Z,96830.00
2022-12-09T20:31:42.513Z,96824.09
2022-12-09T20:33:45.585Z,96823.47
2022-12-09T20:35:48.776Z,96823.59
2022-12-09T20:37:52.030Z,96818.63
2022-12-09T20:39:57.054Z,96819.56
2022-12-09T20:42:00.301Z,96823.97
2022-12-09T20:44:04.789Z,96823.25
2022-12-09T20:46:09.098Z,96820.06
2022-12-09T20:48:12.227Z,96828.00
2022-12-09T20:50:15.297Z,96825.53
2022-12-09T20:52:18.363Z,96829.66
2022-12-09T20:54:21.633Z,96827.81
2022-12-09T20:56:25.949Z,96831.50
2022-12-09T20:58:29.249Z,96823.25
2022-12-09T21:00:33.709Z,96827.66
2022-12-09T21:02:39.968Z,96828.50
2022-12-09T21:04:43.771Z,96827.56
2022-12-09T21:06:46.831Z,96827.56
2022-12-09T21:08:51.236Z,96828.41
2022-12-09T21:11:02.964Z,96826.03
2022-12-09T21:13:06.165Z,96823.44
2022-12-09T21:15:10.555Z,96826.03
2022-12-09T21:17:15.006Z,96822.59
2022-12-09T21:19:24.792Z,96822.59
2022-12-09T21:21:30.628Z,96824.34
2022-12-09T21:23:35.710Z,96824.34
2022-12-09T21:25:38.777Z,96820.13
2022-12-09T21:27:41.842Z,96814.94
2022-12-09T21:29:45.058Z,96822.69
2022-12-09T21:31:50.339Z,96815.91
2022-12-09T21:33:56.782Z,96818.47
2022-12-09T21:35:59.875Z,96824.56
2022-12-09T21:38:03.041Z,96829.72
2022-12-09T21:40:07.367Z,96826.41
2022-12-09T21:42:10.730Z,96828.06
2022-12-09T21:44:18.072Z,96829.00
2022-12-09T21:46:23.556Z,96829.09
2022-12-09T21:48:26.770Z,96832.69
2022-12-09T21:50:31.509Z,96832.78
2022-12-09T21:52:34.684Z,96836.94
2022-12-09T21:54:38.132Z,96836.19
2022-12-09T21:56:41.158Z,96824.94
2022-12-09T21:58:44.387Z,96827.72
2022-12-09T22:00:47.487Z,96822.56
2022-12-09T22:02:52.621Z,96828.53
2022-12-09T22:04:55.674Z,96829.38
2022-12-09T22:07:00.143Z,96827.72
2022-12-09T22:09:04.183Z,96829.59
2022-12-09T22:11:09.779Z,96843.31
2022-12-09T22:13:12.819Z,96840.81
2022-12-09T22:15:15.945Z,96835.75
2022-12-09T22:17:19.056Z,96846.94
2022-12-09T22:19:22.376Z,96850.41
2022-12-09T22:21:28.414Z,96856.41
2022-12-09T22:23:33.445Z,96854.66
2022-12-09T22:25:38.701Z,96849.50
2022-12-09T22:27:42.380Z,96847.75
2022-12-09T22:29:45.501Z,96849.28
2022-12-09T22:31:48.640Z,96849.38
2022-12-09T22:33:53.337Z,96847.66
2022-12-09T22:35:56.487Z,96848.56
2022-12-09T22:37:59.509Z,96848.47
2022-12-09T22:40:04.153Z,96851.75
2022-12-09T22:42:07.214Z,96848.16
2022-12-09T22:44:11.487Z,96853.34
2022-12-09T22:46:17.361Z,96862.75
2022-12-09T22:48:20.448Z,96855.19
2022-12-09T22:50:23.620Z,96855.19
2022-12-09T22:52:26.706Z,96865.31
2022-12-09T22:54:29.839Z,96860.97
2022-12-09T22:56:34.736Z,96867.91
2022-12-09T22:58:37.828Z,96857.56
2022-12-09T23:00:41.428Z,96863.66
2022-12-09T23:02:44.701Z,96867.91
2022-12-09T23:04:48.039Z,96870.47
2022-12-09T23:06:51.636Z,96875.63
2022-12-09T23:08:54.940Z,96877.28
2022-12-09T23:11:02.362Z,96862.84
2022-12-09T23:13:06.780Z,96868.00
2022-12-09T23:15:10.380Z,96863.66
2022-12-09T23:17:13.444Z,96867.16
2022-12-09T23:19:16.643Z,96868.81
2022-12-09T23:21:21.836Z,96867.06
2022-12-09T23:23:24.985Z,96868.81
2022-12-09T23:25:28.160Z,96863.66
2022-12-09T23:27:31.663Z,96872.31
2022-12-09T23:29:36.199Z,96873.16
2022-12-09T23:31:39.336Z,96863.13
2022-12-09T23:33:44.123Z,96858.16
2022-12-09T23:35:47.227Z,96864.03
2022-12-09T23:37:50.277Z,96865.81
2022-12-09T23:39:53.353Z,96870.16
2022-12-09T23:41:56.433Z,96865.91
2022-12-09T23:43:59.636Z,96869.28
2022-12-09T23:46:06.812Z,96866.00
2022-12-09T23:48:14.509Z,96871.06
2022-12-09T23:50:17.758Z,96870.25
2022-12-09T23:52:20.774Z,96871.06
2022-12-09T23:54:23.785Z,96867.56
2022-12-09T23:56:28.241Z,96877.03
2022-12-09T23:58:31.225Z,96868.38
