createdAt,value
2023-02-07T00:00:02.553Z,0.15
2023-02-07T00:15:03.086Z,0.15
2023-02-07T00:30:01.437Z,0.15
2023-02-07T00:45:01.979Z,0.15
2023-02-07T01:00:02.588Z,0.15
2023-02-07T01:15:01.726Z,0.15
2023-02-07T01:30:02.139Z,0.15
2023-02-07T01:45:01.861Z,0.15
2023-02-07T02:00:02.523Z,0.15
2023-02-07T02:15:01.473Z,0.15
2023-02-07T02:30:01.875Z,0.15
2023-02-07T02:45:02.142Z,0.15
2023-02-07T03:00:02.487Z,0.15
2023-02-07T03:15:02.276Z,-5.38
2023-02-07T03:30:02.281Z,-5.65
2023-02-07T03:45:01.912Z,-6.9
2023-02-07T04:00:02.285Z,-5.44
2023-02-07T04:15:02.097Z,-5.84
2023-02-07T04:30:02.346Z,-5.71
2023-02-07T04:45:01.761Z,-6.34
2023-02-07T05:00:02.351Z,-5.88
2023-02-07T05:15:02.025Z,-6.3
2023-02-07T05:30:01.417Z,-6.38
2023-02-07T05:45:01.671Z,-5.96
2023-02-07T06:00:02.599Z,-5.79
2023-02-07T06:15:01.463Z,-6.13
2023-02-07T06:30:02.389Z,-5.92
2023-02-07T06:45:02.129Z,-5.94
2023-02-07T07:00:01.576Z,-6.7
2023-02-07T07:15:01.673Z,-6
2023-02-07T07:30:02.556Z,-5.61
2023-02-07T07:45:01.543Z,-5.36
2023-02-07T08:00:02.568Z,-4.9
2023-02-07T08:15:01.634Z,-3.76
2023-02-07T08:30:02.664Z,-1.75
2023-02-07T08:45:02.343Z,0.52
2023-02-07T09:00:01.658Z,0.19
2023-02-07T09:15:02.157Z,1.5
2023-02-07T09:30:01.567Z,2.44
2023-02-07T09:45:02.309Z,5.61
2023-02-07T10:00:02.232Z,6.5
2023-02-07T10:15:01.678Z,6.5
2023-02-07T10:30:01.923Z,6.5
2023-02-07T10:45:02.254Z,6.5
2023-02-07T11:00:02.468Z,6.5
2023-02-07T11:15:02.060Z,15.5
2023-02-07T11:30:02.280Z,17.27
2023-02-07T11:45:02.605Z,17.27
2023-02-07T12:00:01.892Z,17.27
2023-02-07T12:15:01.873Z,17.27
2023-02-07T12:30:02.246Z,17.27
2023-02-07T12:45:01.762Z,20.54
2023-02-07T13:00:01.904Z,21.27
2023-02-07T13:15:01.791Z,23.26
2023-02-07T13:30:02.221Z,24.3
2023-02-07T13:45:01.616Z,22.5
2023-02-07T14:00:02.530Z,20.63
2023-02-07T14:15:03.254Z,20.63
2023-02-07T14:30:02.536Z,20.63
2023-02-07T14:45:02.194Z,10.84
2023-02-07T15:00:02.066Z,8.17
2023-02-07T15:15:01.420Z,4.79
2023-02-07T15:30:02.043Z,2.79
2023-02-07T15:45:03.055Z,1.37
2023-02-07T16:00:01.459Z,1.29
2023-02-07T16:15:01.405Z,0.92
2023-02-07T16:30:01.792Z,0.64
2023-02-07T16:45:02.066Z,0.64
2023-02-07T17:00:01.868Z,0.64
2023-02-07T17:15:02.272Z,0.64
2023-02-07T17:30:02.888Z,0.64
2023-02-07T17:45:02.182Z,0.64
2023-02-07T18:00:01.794Z,0.64
2023-02-07T18:15:02.248Z,0.64
2023-02-07T18:30:03.067Z,0.64
2023-02-07T18:45:03.391Z,0.64
2023-02-07T19:00:01.939Z,0.64
2023-02-07T19:15:02.258Z,0.64
2023-02-07T19:30:02.783Z,0.64
2023-02-07T19:45:01.993Z,0.64
2023-02-07T20:00:01.707Z,0.64
2023-02-07T20:15:02.296Z,0.64
2023-02-07T20:30:02.796Z,0.64
2023-02-07T20:45:01.965Z,0.64
2023-02-07T21:00:02.345Z,0.64
2023-02-07T21:15:02.205Z,0.64
2023-02-07T21:30:02.734Z,0.64
2023-02-07T21:45:01.558Z,0.64
2023-02-07T22:00:01.880Z,0.64
2023-02-07T22:15:01.638Z,-3.7
2023-02-07T22:30:02.022Z,-3.5
2023-02-07T22:45:01.320Z,-3.16
2023-02-07T23:00:01.718Z,-3.18
2023-02-07T23:15:02.596Z,-3.66
2023-02-07T23:30:01.648Z,-3.96
2023-02-07T23:45:02.591Z,-4
