createdAt,value
2022-12-18T05:53:11.543Z,-7.21
2022-12-18T05:55:40.133Z,-6.97
2022-12-18T05:58:08.734Z,-6.94
2022-12-18T06:00:40.691Z,-7.17
2022-12-18T06:03:09.582Z,-7.12
2022-12-18T06:05:38.370Z,-7.01
2022-12-18T06:08:05.324Z,-6.88
2022-12-18T06:10:32.394Z,-7.00
2022-12-18T06:12:59.114Z,-6.95
2022-12-18T06:15:25.634Z,-6.80
2022-12-18T06:17:52.441Z,-7.05
2022-12-18T06:20:19.261Z,-7.12
2022-12-18T06:22:45.810Z,-6.94
2022-12-18T06:25:12.481Z,-6.92
2022-12-18T06:27:39.055Z,-7.10
2022-12-18T06:30:06.622Z,-7.09
2022-12-18T06:32:33.267Z,-7.01
2022-12-18T06:34:59.781Z,-6.91
2022-12-18T06:37:27.056Z,-6.81
2022-12-18T06:39:54.382Z,-6.98
2022-12-18T06:42:24.801Z,-6.66
2022-12-18T06:44:51.456Z,-6.65
2022-12-18T06:47:17.941Z,-6.65
2022-12-18T06:49:44.559Z,-6.61
2022-12-18T06:52:11.125Z,-6.49
2022-12-18T06:54:37.718Z,-6.35
2022-12-18T06:57:04.237Z,-6.59
2022-12-18T06:59:30.767Z,-6.61
2022-12-18T07:01:57.504Z,-6.41
2022-12-18T07:04:29.201Z,-6.44
2022-12-18T07:06:55.671Z,-6.61
2022-12-18T07:09:22.164Z,-6.50
2022-12-18T07:11:48.635Z,-6.61
2022-12-18T07:14:15.165Z,-6.42
2022-12-18T07:16:41.833Z,-6.41
2022-12-18T07:19:08.361Z,-6.26
2022-12-18T07:21:34.801Z,-6.20
2022-12-18T07:24:01.416Z,-6.31
2022-12-18T07:26:27.886Z,-6.35
2022-12-18T07:28:58.602Z,-6.20
2022-12-18T07:31:25.774Z,-6.18
2022-12-18T07:33:53.157Z,-6.10
2022-12-18T07:36:20.269Z,-6.37
2022-12-18T07:38:50.649Z,-6.16
2022-12-18T07:41:39.407Z,-6.03
2022-12-18T07:44:11.533Z,-5.80
2022-12-18T07:46:38.220Z,-5.86
2022-12-18T07:49:05.390Z,-5.85
2022-12-18T07:51:31.965Z,-5.59
2022-12-18T07:53:58.457Z,-5.52
2022-12-18T07:56:28.291Z,-6.00
2022-12-18T07:58:56.427Z,-6.08
2022-12-18T08:01:23.141Z,-5.73
2022-12-18T08:03:49.906Z,-5.43
2022-12-18T08:06:18.628Z,-5.22
2022-12-18T08:08:45.150Z,-5.18
2022-12-18T08:11:11.652Z,-5.21
2022-12-18T08:13:38.484Z,-5.02
2022-12-18T08:16:07.965Z,-4.85
2022-12-18T08:18:36.316Z,-4.80
2022-12-18T08:21:15.829Z,-5.29
2022-12-18T08:23:43.747Z,-5.30
2022-12-18T08:26:11.994Z,-5.13
2022-12-18T08:28:39.023Z,-5.26
2022-12-18T08:31:05.774Z,-4.86
2022-12-18T08:33:33.792Z,-4.85
2022-12-18T08:36:01.436Z,-5.26
2022-12-18T08:38:28.322Z,-4.65
2022-12-18T08:41:01.385Z,-4.23
2022-12-18T08:43:47.995Z,-4.00
2022-12-18T08:46:19.100Z,-3.73
2022-12-18T08:48:46.111Z,-3.84
2022-12-18T08:51:12.749Z,-4.57
2022-12-18T08:53:39.974Z,-4.64
2022-12-18T08:56:06.967Z,-4.58
2022-12-18T08:58:33.483Z,-4.64
2022-12-18T09:01:05.015Z,-4.54
2022-12-18T09:03:31.893Z,-4.41
2022-12-18T09:05:58.397Z,-4.40
2022-12-18T09:08:24.932Z,-4.38
2022-12-18T09:10:51.722Z,-4.26
2022-12-18T09:13:19.595Z,-4.40
2022-12-18T09:15:51.528Z,-4.28
2022-12-18T09:18:19.725Z,-4.17
2022-12-18T09:20:46.876Z,-4.35
2022-12-18T09:23:13.930Z,-4.27
2022-12-18T09:25:40.533Z,-4.20
2022-12-18T09:28:18.989Z,-4.11
2022-12-18T09:30:50.317Z,-4.23
2022-12-18T09:33:17.913Z,-4.20
2022-12-18T09:35:46.104Z,-4.01
2022-12-18T09:38:15.009Z,-3.80
2022-12-18T09:41:04.498Z,-3.83
2022-12-18T09:43:44.080Z,-3.86
2022-12-18T09:46:17.034Z,-3.86
2022-12-18T09:48:48.582Z,-3.70
2022-12-18T09:51:19.303Z,-3.69
2022-12-18T09:53:51.852Z,-2.88
2022-12-18T09:56:20.484Z,-3.16
2022-12-18T09:58:59.535Z,-2.88
2022-12-18T10:01:36.304Z,-3.04
2022-12-18T10:04:10.345Z,-3.36
2022-12-18T10:06:44.066Z,-3.31
2022-12-18T10:09:53.131Z,-3.34
2022-12-18T10:12:34.004Z,-3.31
2022-12-18T10:15:23.348Z,-3.23
2022-12-18T10:18:03.569Z,-3.28
2022-12-18T10:20:39.046Z,-2.40
2022-12-18T10:23:21.052Z,-2.27
2022-12-18T10:26:03.043Z,-2.58
2022-12-18T10:28:32.377Z,-2.47
2022-12-18T10:30:59.672Z,-2.22
2022-12-18T10:33:30.930Z,-2.58
2022-12-18T10:35:57.429Z,-2.63
2022-12-18T10:38:27.304Z,-2.20
2022-12-18T10:41:23.026Z,-2.00
2022-12-18T10:44:12.281Z,-2.01
2022-12-18T10:46:39.390Z,-2.39
2022-12-18T10:49:05.902Z,-1.99
2022-12-18T10:51:38.319Z,-1.99
2022-12-18T10:54:13.800Z,-1.69
2022-12-18T10:56:41.022Z,-2.04
2022-12-18T10:59:15.411Z,-2.22
2022-12-18T11:01:58.867Z,-2.56
2022-12-18T11:04:26.805Z,-2.89
2022-12-18T11:07:02.252Z,-3.33
2022-12-18T11:09:34.236Z,-2.88
2022-12-18T11:12:15.423Z,-3.16
2022-12-18T11:14:49.752Z,-2.80
2022-12-18T11:17:27.128Z,-2.93
2022-12-18T11:19:56.153Z,-2.45
2022-12-18T11:22:22.761Z,-2.44
2022-12-18T11:25:30.653Z,-2.33
2022-12-18T11:27:59.141Z,-2.84
2022-12-18T11:30:31.121Z,-3.00
2022-12-18T11:33:12.289Z,-2.90
2022-12-18T11:35:43.464Z,-2.98
2022-12-18T11:38:25.031Z,-3.03
2022-12-18T11:41:10.395Z,-2.68
2022-12-18T11:43:42.169Z,-2.64
2022-12-18T11:46:19.606Z,-3.06
2022-12-18T11:48:55.467Z,-3.07
2022-12-18T11:51:29.625Z,-2.83
2022-12-18T11:53:56.138Z,-2.58
2022-12-18T11:56:44.328Z,-3.02
2022-12-18T11:59:29.397Z,-3.14
2022-12-18T12:02:10.324Z,-2.83
2022-12-18T12:04:57.272Z,-2.40
2022-12-18T12:07:43.866Z,-2.63
2022-12-18T12:10:47.264Z,-1.37
2022-12-18T12:13:41.695Z,-0.05
2022-12-18T12:16:18.378Z,0.14
2022-12-18T12:19:05.948Z,0.26
2022-12-18T12:21:46.979Z,0.10
2022-12-18T12:24:35.288Z,-0.13
2022-12-18T12:27:37.259Z,0.05
2022-12-18T12:30:30.363Z,0.62
2022-12-18T12:33:15.789Z,-0.23
2022-12-18T12:35:50.779Z,-1.02
2022-12-18T12:38:26.530Z,-1.14
2022-12-18T12:41:03.073Z,-1.53
2022-12-18T12:43:50.331Z,-1.84
2022-12-18T12:46:20.861Z,-1.82
2022-12-18T12:48:59.973Z,-1.73
2022-12-18T12:51:31.014Z,-1.55
2022-12-18T12:53:59.463Z,-2.20
2022-12-18T12:56:51.280Z,-2.27
2022-12-18T12:59:36.164Z,-2.20
2022-12-18T13:02:10.768Z,-2.32
2022-12-18T13:04:49.135Z,-2.18
2022-12-18T13:08:05.272Z,-2.36
2022-12-18T13:10:41.681Z,-2.31
2022-12-18T13:13:13.307Z,-2.00
2022-12-18T13:15:41.908Z,-1.71
2022-12-18T13:18:11.603Z,-2.10
2022-12-18T13:20:45.628Z,-2.19
2022-12-18T13:23:24.630Z,-2.09
2022-12-18T13:25:55.429Z,-2.25
2022-12-18T13:28:26.040Z,-2.39
2022-12-18T13:30:57.226Z,-2.36
2022-12-18T13:33:27.844Z,-2.42
2022-12-18T13:36:29.304Z,-2.39
2022-12-18T13:39:16.448Z,-2.38
2022-12-18T13:41:48.980Z,-2.32
2022-12-18T13:44:24.284Z,-2.58
2022-12-18T13:46:52.264Z,-2.95
2022-12-18T13:49:36.804Z,-2.72
2022-12-18T13:52:03.539Z,-2.57
2022-12-18T13:54:37.712Z,-2.38
2022-12-18T13:57:07.331Z,-2.86
2022-12-18T13:59:36.702Z,-2.70
2022-12-18T14:02:23.284Z,-2.78
2022-12-18T14:04:51.411Z,-2.79
2022-12-18T14:07:22.432Z,-2.79
2022-12-18T14:10:12.073Z,-2.73
2022-12-18T14:12:57.825Z,-3.05
2022-12-18T14:15:27.456Z,-2.98
2022-12-18T14:18:00.692Z,-2.86
2022-12-18T14:20:29.233Z,-2.93
2022-12-18T14:22:56.926Z,-3.03
2022-12-18T14:25:29.011Z,-3.24
2022-12-18T14:28:07.833Z,-3.00
2022-12-18T14:30:46.001Z,-3.04
2022-12-18T14:33:16.429Z,-3.11
2022-12-18T14:35:53.282Z,-3.12
2022-12-18T14:38:30.611Z,-3.22
2022-12-18T14:41:01.499Z,-3.30
2022-12-18T14:43:30.479Z,-3.44
2022-12-18T14:45:57.855Z,-3.62
2022-12-18T14:48:42.169Z,-3.70
2022-12-18T14:51:11.421Z,-3.65
2022-12-18T14:53:50.446Z,-3.81
2022-12-18T14:56:29.823Z,-3.82
2022-12-18T14:58:59.129Z,-3.91
2022-12-18T15:01:38.905Z,-3.89
2022-12-18T15:04:23.404Z,-3.95
2022-12-18T15:06:49.964Z,-3.91
2022-12-18T15:09:24.551Z,-4.05
2022-12-18T15:11:57.526Z,-3.86
2022-12-18T15:14:41.614Z,-3.91
2022-12-18T15:17:28.572Z,-3.97
2022-12-18T15:20:02.168Z,-4.04
2022-12-18T15:22:31.597Z,-4.11
2022-12-18T15:24:59.687Z,-4.00
2022-12-18T15:27:38.736Z,-3.99
2022-12-18T15:30:11.146Z,-4.14
2022-12-18T15:32:38.593Z,-4.01
2022-12-18T15:35:10.751Z,-4.04
2022-12-18T15:37:40.553Z,-4.21
2022-12-18T15:40:17.436Z,-4.18
2022-12-18T15:43:03.861Z,-4.25
2022-12-18T15:45:30.505Z,-4.17
2022-12-18T15:47:57.403Z,-4.21
2022-12-18T15:50:24.605Z,-4.29
2022-12-18T15:52:53.280Z,-4.32
2022-12-18T15:55:43.430Z,-4.33
2022-12-18T15:58:11.168Z,-4.29
2022-12-18T16:00:41.111Z,-4.12
2022-12-18T16:03:08.277Z,-4.31
2022-12-18T16:05:35.024Z,-4.22
2022-12-18T16:08:01.635Z,-4.31
2022-12-18T16:10:28.314Z,-4.36
2022-12-18T16:12:54.891Z,-4.48
2022-12-18T16:15:24.772Z,-4.57
2022-12-18T16:17:52.809Z,-4.35
2022-12-18T16:20:23.624Z,-4.39
2022-12-18T16:22:50.612Z,-4.55
2022-12-18T16:25:28.343Z,-4.53
2022-12-18T16:27:56.167Z,-4.58
2022-12-18T16:30:32.733Z,-4.68
2022-12-18T16:33:05.645Z,-4.54
2022-12-18T16:35:34.747Z,-4.68
2022-12-18T16:38:01.224Z,-4.71
2022-12-18T16:40:27.784Z,-4.77
2022-12-18T16:42:54.267Z,-4.74
2022-12-18T16:45:20.920Z,-4.74
2022-12-18T16:47:47.485Z,-4.71
2022-12-18T16:50:14.361Z,-4.75
2022-12-18T16:52:41.531Z,-4.74
2022-12-18T16:55:09.002Z,-4.93
2022-12-18T16:57:35.789Z,-4.72
2022-12-18T17:00:05.481Z,-4.95
2022-12-18T17:02:32.901Z,-4.82
2022-12-18T17:04:59.925Z,-4.85
2022-12-18T17:07:28.144Z,-4.90
2022-12-18T17:09:55.390Z,-5.00
2022-12-18T17:12:22.900Z,-4.94
2022-12-18T17:14:49.455Z,-4.79
2022-12-18T17:17:23.924Z,-4.79
2022-12-18T17:19:52.059Z,-4.93
2022-12-18T17:22:18.803Z,-4.80
2022-12-18T17:24:47.046Z,-5.03
2022-12-18T17:27:13.596Z,-5.14
2022-12-18T17:29:45.390Z,-4.90
2022-12-18T17:32:14.228Z,-5.16
2022-12-18T17:34:41.132Z,-5.19
2022-12-18T17:37:08.201Z,-5.09
2022-12-18T17:39:34.777Z,-5.15
2022-12-18T17:42:01.352Z,-5.06
2022-12-18T17:44:28.077Z,-5.03
2022-12-18T17:46:54.871Z,-5.17
2022-12-18T17:49:21.890Z,-5.15
2022-12-18T17:51:48.936Z,-5.18
2022-12-18T17:54:15.584Z,-5.06
2022-12-18T17:56:42.189Z,-5.04
2022-12-18T17:59:09.544Z,-5.08
2022-12-18T18:01:42.413Z,-5.10
2022-12-18T18:04:29.539Z,-5.05
2022-12-18T18:07:14.631Z,-4.97
2022-12-18T18:10:01.530Z,-5.14
2022-12-18T18:13:06.857Z,-5.19
2022-12-18T18:15:57.847Z,-5.03
2022-12-18T18:18:44.732Z,-5.14
2022-12-18T18:21:32.013Z,-5.04
2022-12-18T18:24:23.235Z,-5.04
2022-12-18T18:27:10.099Z,-5.12
2022-12-18T18:29:56.939Z,-5.07
2022-12-18T18:32:43.786Z,-4.99
2022-12-18T18:35:53.424Z,-4.96
2022-12-18T18:38:45.382Z,-5.02
2022-12-18T18:41:34.981Z,-4.93
2022-12-18T18:44:26.179Z,-5.04
2022-12-18T18:47:14.157Z,-4.98
2022-12-18T18:50:01.050Z,-4.81
2022-12-18T18:52:47.947Z,-5.00
2022-12-18T18:55:34.849Z,-5.11
2022-12-18T18:58:21.817Z,-5.04
2022-12-18T19:01:12.727Z,-5.12
2022-12-18T19:04:02.837Z,-4.99
2022-12-18T19:06:49.834Z,-5.11
2022-12-18T19:09:37.640Z,-5.08
2022-12-18T19:12:45.966Z,-4.91
2022-12-18T19:15:34.147Z,-5.09
2022-12-18T19:18:22.558Z,-4.91
2022-12-18T19:21:10.974Z,-4.79
2022-12-18T19:23:58.111Z,-4.88
2022-12-18T19:26:44.957Z,-4.72
2022-12-18T19:29:31.961Z,-4.92
2022-12-18T19:32:18.803Z,-5.07
2022-12-18T19:35:06.112Z,-5.12
2022-12-18T19:37:53.496Z,-4.86
2022-12-18T19:40:41.709Z,-5.02
2022-12-18T19:43:28.593Z,-4.92
2022-12-18T19:46:19.129Z,-5.01
2022-12-18T19:49:06.427Z,-4.91
2022-12-18T19:51:53.312Z,-4.92
2022-12-18T19:54:40.149Z,-4.90
2022-12-18T19:57:27.081Z,-5.13
2022-12-18T20:00:18.651Z,-4.94
2022-12-18T20:03:18.240Z,-4.94
2022-12-18T20:06:35.273Z,-5.08
2022-12-18T20:09:22.636Z,-5.13
2022-12-18T20:12:09.612Z,-5.04
2022-12-18T20:14:56.652Z,-4.97
2022-12-18T20:17:43.592Z,-4.85
2022-12-18T20:20:30.676Z,-4.99
2022-12-18T20:23:18.255Z,-4.94
2022-12-18T20:26:05.261Z,-4.91
2022-12-18T20:28:56.488Z,-4.79
2022-12-18T20:31:43.463Z,-4.86
2022-12-18T20:34:30.288Z,-4.74
2022-12-18T20:37:17.619Z,-4.83
