createdAt,value
2023-03-08T00:01:15.996Z,4.61
2023-03-08T00:03:44.922Z,4.60
2023-03-08T00:06:13.725Z,4.59
2023-03-08T00:08:46.340Z,4.58
2023-03-08T00:11:15.742Z,4.58
2023-03-08T00:13:44.276Z,4.59
2023-03-08T00:16:12.686Z,4.61
2023-03-08T00:18:43.701Z,4.62
2023-03-08T00:21:13.172Z,4.63
2023-03-08T00:23:45.321Z,4.64
2023-03-08T00:26:13.626Z,4.65
2023-03-08T00:28:42.270Z,4.67
2023-03-08T00:31:11.932Z,4.69
2023-03-08T00:33:40.919Z,4.74
2023-03-08T00:36:14.088Z,4.79
2023-03-08T00:38:43.178Z,4.83
2023-03-08T00:41:11.464Z,4.86
2023-03-08T00:43:41.507Z,4.87
2023-03-08T00:46:09.936Z,4.87
2023-03-08T00:48:38.094Z,4.84
2023-03-08T00:51:06.944Z,4.81
2023-03-08T00:53:35.229Z,4.77
2023-03-08T00:56:03.564Z,4.72
2023-03-08T00:58:33.497Z,4.67
2023-03-08T01:01:04.543Z,4.61
2023-03-08T01:03:33.674Z,4.60
2023-03-08T01:06:09.827Z,4.59
2023-03-08T01:08:40.498Z,4.59
2023-03-08T01:11:13.934Z,4.58
2023-03-08T01:13:42.270Z,4.59
2023-03-08T01:16:20.476Z,4.61
2023-03-08T01:18:50.700Z,4.65
2023-03-08T01:21:21.277Z,4.68
2023-03-08T01:23:49.757Z,4.70
2023-03-08T01:26:18.869Z,4.71
2023-03-08T01:28:48.194Z,4.71
2023-03-08T01:31:17.354Z,4.72
2023-03-08T01:33:46.932Z,4.75
2023-03-08T01:36:17.246Z,4.79
2023-03-08T01:38:46.077Z,4.81
2023-03-08T01:41:25.042Z,4.81
2023-03-08T01:43:53.534Z,4.82
2023-03-08T01:46:28.937Z,4.84
2023-03-08T01:49:08.398Z,4.85
2023-03-08T01:51:40.121Z,4.85
2023-03-08T01:54:09.924Z,4.85
2023-03-08T01:56:39.056Z,4.85
2023-03-08T01:59:08.058Z,4.85
2023-03-08T02:01:36.751Z,4.86
2023-03-08T02:04:05.494Z,4.83
2023-03-08T02:06:38.263Z,4.79
2023-03-08T02:09:06.840Z,4.76
2023-03-08T02:11:35.763Z,4.73
2023-03-08T02:14:04.564Z,4.68
2023-03-08T02:16:33.953Z,4.62
2023-03-08T02:19:03.628Z,4.58
2023-03-08T02:21:33.332Z,4.54
2023-03-08T02:24:17.540Z,4.51
2023-03-08T02:26:47.739Z,4.51
2023-03-08T02:29:16.000Z,4.55
2023-03-08T02:31:44.564Z,4.58
2023-03-08T02:34:12.998Z,4.58
2023-03-08T02:36:41.146Z,4.59
2023-03-08T02:39:09.501Z,4.62
2023-03-08T02:41:38.999Z,4.64
2023-03-08T02:44:07.496Z,4.66
2023-03-08T02:46:37.417Z,4.68
2023-03-08T02:49:06.129Z,4.69
2023-03-08T02:51:34.889Z,4.69
2023-03-08T02:54:03.492Z,4.69
2023-03-08T02:56:32.055Z,4.70
2023-03-08T02:59:00.526Z,4.74
2023-03-08T03:01:29.056Z,4.75
2023-03-08T03:03:57.635Z,4.77
2023-03-08T03:06:25.860Z,4.79
2023-03-08T03:08:56.988Z,4.80
2023-03-08T03:11:25.343Z,4.81
2023-03-08T03:13:56.632Z,4.83
2023-03-08T03:16:26.357Z,4.88
2023-03-08T03:18:54.962Z,4.92
2023-03-08T03:21:23.734Z,4.94
2023-03-08T03:23:56.113Z,4.95
2023-03-08T03:26:30.280Z,4.96
2023-03-08T03:28:59.167Z,4.96
2023-03-08T03:31:30.094Z,4.97
2023-03-08T03:33:58.807Z,4.95
2023-03-08T03:36:27.918Z,4.94
2023-03-08T03:38:56.441Z,4.93
2023-03-08T03:41:24.674Z,4.92
2023-03-08T03:44:01.847Z,4.92
2023-03-08T03:46:36.396Z,4.91
2023-03-08T03:49:05.739Z,4.90
2023-03-08T03:51:37.271Z,4.92
2023-03-08T03:54:16.290Z,4.93
2023-03-08T03:56:45.600Z,4.95
2023-03-08T03:59:14.041Z,4.96
2023-03-08T04:01:45.353Z,4.99
2023-03-08T04:04:22.209Z,5.02
2023-03-08T04:06:50.887Z,5.04
2023-03-08T04:09:25.202Z,5.07
2023-03-08T04:12:05.786Z,5.09
2023-03-08T04:14:34.797Z,5.08
2023-03-08T04:17:03.587Z,5.07
2023-03-08T04:19:38.741Z,5.08
2023-03-08T04:22:07.663Z,5.08
2023-03-08T04:24:42.523Z,5.10
2023-03-08T04:27:14.389Z,5.11
2023-03-08T04:29:43.525Z,5.13
2023-03-08T04:32:12.171Z,5.13
2023-03-08T04:34:45.294Z,5.13
2023-03-08T04:37:15.740Z,5.13
2023-03-08T04:39:47.275Z,5.13
2023-03-08T04:42:17.217Z,5.15
2023-03-08T04:44:46.661Z,5.21
2023-03-08T04:47:16.783Z,5.26
2023-03-08T04:49:46.791Z,5.31
2023-03-08T04:52:15.088Z,5.34
2023-03-08T04:54:44.200Z,5.35
2023-03-08T04:57:20.827Z,5.38
2023-03-08T04:59:49.940Z,5.43
2023-03-08T05:02:18.399Z,5.45
2023-03-08T05:04:47.452Z,5.46
2023-03-08T05:07:19.141Z,5.48
2023-03-08T05:09:48.083Z,5.49
2023-03-08T05:12:16.747Z,5.49
2023-03-08T05:14:51.135Z,5.46
2023-03-08T05:17:20.803Z,5.45
2023-03-08T05:19:49.409Z,5.42
2023-03-08T05:22:21.261Z,5.40
2023-03-08T05:24:51.244Z,5.36
2023-03-08T05:27:19.843Z,5.33
2023-03-08T05:29:48.278Z,5.31
2023-03-08T05:32:23.051Z,5.29
2023-03-08T05:34:52.670Z,5.28
2023-03-08T05:37:27.492Z,5.28
2023-03-08T05:39:58.104Z,5.29
2023-03-08T05:42:27.619Z,5.32
2023-03-08T05:44:56.503Z,5.34
2023-03-08T05:47:30.579Z,5.36
2023-03-08T05:49:58.910Z,5.41
2023-03-08T05:52:29.589Z,5.45
2023-03-08T05:54:59.224Z,5.49
2023-03-08T05:57:28.658Z,5.52
2023-03-08T05:59:57.158Z,5.56
2023-03-08T06:02:26.832Z,5.59
2023-03-08T06:04:56.527Z,5.62
2023-03-08T06:07:25.941Z,5.65
2023-03-08T06:10:03.529Z,5.70
2023-03-08T06:12:36.206Z,5.73
2023-03-08T06:15:06.277Z,5.75
2023-03-08T06:17:41.323Z,5.76
2023-03-08T06:20:10.685Z,5.79
2023-03-08T06:22:41.280Z,5.82
2023-03-08T06:25:11.163Z,5.84
2023-03-08T06:27:40.818Z,5.87
2023-03-08T06:30:15.481Z,5.90
2023-03-08T06:32:44.196Z,5.93
2023-03-08T06:35:12.852Z,5.93
2023-03-08T06:37:48.626Z,5.93
2023-03-08T06:40:17.617Z,5.91
2023-03-08T06:42:46.423Z,5.88
2023-03-08T06:45:16.437Z,5.84
2023-03-08T06:47:44.675Z,5.81
2023-03-08T06:50:13.879Z,5.80
2023-03-08T06:52:43.497Z,5.79
2023-03-08T06:55:12.484Z,5.79
2023-03-08T06:57:41.750Z,5.82
2023-03-08T07:00:14.684Z,5.86
2023-03-08T07:02:43.331Z,5.90
2023-03-08T07:05:11.533Z,5.95
2023-03-08T07:07:41.970Z,6.00
2023-03-08T07:10:16.924Z,6.02
2023-03-08T07:12:48.711Z,5.99
2023-03-08T07:15:19.254Z,5.97
2023-03-08T07:17:49.542Z,5.92
2023-03-08T07:20:18.860Z,5.91
2023-03-08T07:22:48.194Z,5.90
2023-03-08T07:25:17.158Z,5.91
2023-03-08T07:27:47.272Z,5.94
2023-03-08T07:30:15.797Z,5.95
2023-03-08T07:32:45.409Z,5.95
2023-03-08T07:35:14.415Z,5.93
2023-03-08T07:37:46.213Z,5.93
2023-03-08T07:40:15.225Z,5.93
2023-03-08T07:42:46.011Z,5.95
2023-03-08T07:45:42.226Z,6.04
2023-03-08T07:48:10.604Z,6.20
2023-03-08T07:50:38.953Z,6.33
2023-03-08T07:53:09.418Z,6.39
2023-03-08T07:55:38.964Z,6.49
2023-03-08T07:58:10.243Z,6.59
2023-03-08T08:00:38.845Z,6.70
2023-03-08T08:03:07.322Z,6.79
2023-03-08T08:05:38.534Z,6.92
2023-03-08T08:08:06.951Z,7.09
2023-03-08T08:10:37.927Z,7.32
2023-03-08T08:13:07.787Z,7.76
2023-03-08T08:15:36.325Z,8.25
2023-03-08T08:18:08.016Z,8.67
2023-03-08T08:20:38.289Z,9.10
2023-03-08T08:23:06.870Z,9.54
2023-03-08T08:25:36.143Z,9.92
2023-03-08T08:28:05.514Z,10.27
2023-03-08T08:30:33.858Z,10.55
2023-03-08T08:33:04.136Z,10.77
2023-03-08T08:35:42.840Z,10.91
2023-03-08T08:38:13.076Z,11.00
2023-03-08T08:40:42.085Z,10.95
2023-03-08T08:43:12.345Z,10.82
2023-03-08T08:45:48.932Z,10.75
2023-03-08T08:48:17.144Z,10.71
2023-03-08T08:50:45.757Z,10.77
2023-03-08T08:53:14.368Z,10.77
2023-03-08T08:55:44.501Z,10.76
2023-03-08T08:58:13.986Z,10.86
2023-03-08T09:00:42.275Z,11.05
2023-03-08T09:03:11.069Z,11.21
2023-03-08T09:05:40.154Z,11.33
2023-03-08T09:08:10.291Z,11.37
2023-03-08T09:10:39.017Z,11.37
2023-03-08T09:13:07.851Z,11.36
2023-03-08T09:15:37.413Z,11.37
2023-03-08T09:18:07.001Z,11.39
2023-03-08T09:20:37.793Z,11.51
2023-03-08T09:23:06.137Z,11.77
2023-03-08T09:25:34.422Z,12.15
2023-03-08T09:28:05.450Z,12.41
2023-03-08T09:30:33.659Z,12.76
2023-03-08T09:33:04.092Z,13.23
2023-03-08T09:35:32.443Z,13.67
2023-03-08T09:38:02.108Z,13.96
2023-03-08T09:40:30.375Z,14.15
2023-03-08T09:42:59.000Z,14.35
2023-03-08T09:45:30.119Z,14.47
2023-03-08T09:48:00.391Z,14.60
2023-03-08T09:50:33.839Z,14.72
2023-03-08T09:53:18.405Z,14.77
2023-03-08T09:55:51.629Z,14.90
2023-03-08T09:58:40.328Z,14.99
2023-03-08T10:01:20.857Z,14.89
2023-03-08T10:04:04.816Z,14.85
2023-03-08T10:06:38.978Z,14.79
2023-03-08T10:09:20.116Z,14.72
2023-03-08T10:11:48.299Z,14.53
2023-03-08T10:14:18.412Z,14.30
2023-03-08T10:16:49.310Z,14.25
2023-03-08T10:19:20.549Z,14.31
2023-03-08T10:21:49.933Z,14.39
2023-03-08T10:24:26.919Z,14.61
2023-03-08T10:26:55.157Z,14.92
2023-03-08T10:29:24.737Z,15.05
2023-03-08T10:31:53.104Z,15.00
2023-03-08T10:34:22.220Z,15.01
2023-03-08T10:36:52.337Z,15.07
2023-03-08T10:39:20.741Z,15.13
2023-03-08T10:41:50.234Z,15.32
2023-03-08T10:44:30.365Z,15.55
2023-03-08T10:46:58.522Z,15.84
2023-03-08T10:49:28.030Z,15.98
2023-03-08T10:51:57.806Z,15.81
2023-03-08T10:54:26.546Z,15.69
2023-03-08T10:56:56.844Z,15.59
2023-03-08T10:59:34.679Z,15.43
2023-03-08T11:02:15.629Z,15.38
2023-03-08T11:04:53.955Z,15.43
2023-03-08T11:07:26.128Z,15.50
2023-03-08T11:10:10.026Z,15.56
2023-03-08T11:12:38.954Z,15.55
2023-03-08T11:15:17.784Z,15.56
2023-03-08T11:18:07.465Z,15.51
2023-03-08T11:20:45.664Z,15.42
2023-03-08T11:23:32.956Z,15.30
2023-03-08T11:26:09.548Z,15.04
2023-03-08T11:28:45.020Z,14.93
2023-03-08T11:31:39.725Z,14.87
2023-03-08T11:34:30.991Z,14.79
2023-03-08T11:37:12.726Z,14.70
2023-03-08T11:39:47.486Z,14.75
2023-03-08T11:42:22.147Z,14.96
2023-03-08T11:45:01.060Z,15.31
2023-03-08T11:47:38.624Z,15.65
2023-03-08T11:50:31.733Z,15.85
2023-03-08T11:53:17.448Z,15.87
2023-03-08T11:55:58.304Z,15.78
2023-03-08T11:58:35.146Z,15.71
2023-03-08T12:01:06.306Z,15.81
2023-03-08T12:03:35.518Z,15.90
2023-03-08T12:06:26.471Z,15.98
2023-03-08T12:09:01.426Z,16.02
2023-03-08T12:11:38.984Z,15.96
2023-03-08T12:14:19.320Z,15.83
2023-03-08T12:16:49.254Z,15.63
2023-03-08T12:19:29.775Z,15.43
2023-03-08T12:22:16.847Z,15.29
2023-03-08T12:25:04.616Z,15.16
2023-03-08T12:27:36.869Z,15.02
2023-03-08T12:30:11.997Z,14.90
2023-03-08T12:32:56.427Z,14.82
2023-03-08T12:35:30.008Z,14.80
2023-03-08T12:37:59.792Z,14.82
2023-03-08T12:40:28.503Z,14.88
2023-03-08T12:43:07.055Z,14.92
2023-03-08T12:45:35.484Z,14.89
2023-03-08T12:48:06.909Z,14.86
2023-03-08T12:50:40.991Z,14.86
2023-03-08T12:53:28.439Z,14.87
2023-03-08T12:56:03.726Z,14.90
2023-03-08T12:58:34.973Z,14.93
2023-03-08T13:01:04.895Z,14.98
2023-03-08T13:03:38.981Z,15.01
2023-03-08T13:06:22.845Z,14.97
2023-03-08T13:08:53.394Z,14.88
2023-03-08T13:11:24.929Z,14.77
2023-03-08T13:13:56.759Z,14.71
2023-03-08T13:16:25.070Z,14.67
2023-03-08T13:19:01.783Z,14.65
2023-03-08T13:21:35.358Z,14.64
2023-03-08T13:24:20.940Z,14.62
2023-03-08T13:27:01.576Z,14.62
2023-03-08T13:29:30.901Z,14.64
2023-03-08T13:32:06.297Z,14.63
2023-03-08T13:34:35.464Z,14.65
2023-03-08T13:37:04.784Z,14.65
2023-03-08T13:39:33.155Z,14.67
2023-03-08T13:42:08.559Z,14.67
2023-03-08T13:44:37.064Z,14.66
2023-03-08T13:47:10.275Z,14.62
2023-03-08T13:49:42.253Z,14.57
2023-03-08T13:52:30.127Z,14.50
2023-03-08T13:54:59.242Z,14.38
2023-03-08T13:57:28.143Z,14.28
2023-03-08T14:00:00.778Z,14.16
2023-03-08T14:02:29.769Z,14.07
2023-03-08T14:04:58.517Z,13.99
2023-03-08T14:07:28.908Z,13.93
2023-03-08T14:09:57.294Z,13.88
2023-03-08T14:12:26.627Z,13.85
2023-03-08T14:15:01.657Z,13.81
2023-03-08T14:17:30.882Z,13.78
2023-03-08T14:20:00.566Z,13.74
2023-03-08T14:22:39.187Z,13.71
2023-03-08T14:25:20.799Z,13.67
2023-03-08T14:27:49.036Z,13.63
2023-03-08T14:30:17.890Z,13.58
2023-03-08T14:32:58.613Z,13.54
2023-03-08T14:35:30.903Z,13.48
2023-03-08T14:37:59.226Z,13.43
2023-03-08T14:40:28.762Z,13.38
2023-03-08T14:43:04.842Z,13.32
2023-03-08T14:45:50.491Z,13.25
2023-03-08T14:48:25.917Z,13.18
2023-03-08T14:50:57.945Z,13.11
2023-03-08T14:53:30.386Z,13.03
2023-03-08T14:56:00.485Z,12.96
2023-03-08T14:58:32.371Z,12.88
2023-03-08T15:01:01.528Z,12.81
2023-03-08T15:03:30.285Z,12.74
2023-03-08T15:05:58.889Z,12.68
2023-03-08T15:08:29.534Z,12.62
2023-03-08T15:10:57.900Z,12.56
2023-03-08T15:13:27.554Z,12.50
2023-03-08T15:15:55.695Z,12.44
2023-03-08T15:18:24.881Z,12.38
2023-03-08T15:20:53.077Z,12.34
2023-03-08T15:23:25.008Z,12.28
2023-03-08T15:25:53.141Z,12.22
2023-03-08T15:28:21.757Z,12.16
2023-03-08T15:30:52.908Z,12.11
2023-03-08T15:33:21.817Z,12.06
2023-03-08T15:35:50.427Z,12.01
2023-03-08T15:38:18.779Z,11.96
2023-03-08T15:40:47.276Z,11.91
2023-03-08T15:43:16.492Z,11.87
2023-03-08T15:45:45.027Z,11.84
2023-03-08T15:48:14.338Z,11.82
2023-03-08T15:50:43.166Z,11.77
2023-03-08T15:53:23.305Z,11.74
2023-03-08T15:55:58.292Z,11.75
2023-03-08T15:58:28.230Z,11.75
2023-03-08T16:00:56.654Z,11.75
2023-03-08T16:03:31.069Z,11.73
2023-03-08T16:05:59.910Z,11.67
2023-03-08T16:08:29.143Z,11.59
2023-03-08T16:11:03.902Z,11.50
2023-03-08T16:13:34.284Z,11.41
2023-03-08T16:16:03.428Z,11.35
2023-03-08T16:18:32.044Z,11.28
2023-03-08T16:21:00.211Z,11.18
2023-03-08T16:23:28.407Z,11.10
2023-03-08T16:26:14.623Z,11.03
2023-03-08T16:28:46.260Z,10.96
2023-03-08T16:31:14.910Z,10.92
2023-03-08T16:33:43.381Z,10.86
2023-03-08T16:36:11.949Z,10.81
2023-03-08T16:38:43.381Z,10.77
2023-03-08T16:41:14.125Z,10.76
2023-03-08T16:43:48.766Z,10.73
2023-03-08T16:46:19.497Z,10.71
2023-03-08T16:48:53.608Z,10.66
2023-03-08T16:51:24.116Z,10.62
2023-03-08T16:53:52.365Z,10.61
2023-03-08T16:56:22.381Z,10.60
2023-03-08T16:58:50.833Z,10.59
2023-03-08T17:01:26.615Z,10.57
2023-03-08T17:03:55.488Z,10.54
2023-03-08T17:06:25.084Z,10.53
2023-03-08T17:08:53.353Z,10.54
2023-03-08T17:11:23.263Z,10.54
2023-03-08T17:13:55.581Z,10.53
2023-03-08T17:16:25.704Z,10.51
2023-03-08T17:18:55.028Z,10.47
2023-03-08T17:21:23.609Z,10.44
2023-03-08T17:23:53.611Z,10.41
2023-03-08T17:26:22.751Z,10.36
2023-03-08T17:28:51.442Z,10.31
2023-03-08T17:31:21.006Z,10.28
2023-03-08T17:33:49.676Z,10.25
2023-03-08T17:36:22.493Z,10.21
2023-03-08T17:38:53.628Z,10.16
2023-03-08T17:41:26.163Z,10.12
2023-03-08T17:43:54.377Z,10.08
2023-03-08T17:46:23.437Z,10.04
2023-03-08T17:48:53.401Z,10.00
2023-03-08T17:51:27.846Z,9.95
2023-03-08T17:53:58.257Z,9.89
2023-03-08T17:56:29.713Z,9.84
2023-03-08T17:59:03.095Z,9.80
2023-03-08T18:01:32.027Z,9.74
2023-03-08T18:04:00.545Z,9.69
2023-03-08T18:06:38.840Z,9.65
2023-03-08T18:09:08.317Z,9.60
2023-03-08T18:11:38.065Z,9.54
2023-03-08T18:14:06.649Z,9.46
2023-03-08T18:16:35.067Z,9.40
2023-03-08T18:19:08.005Z,9.33
2023-03-08T18:21:40.860Z,9.29
2023-03-08T18:24:13.568Z,9.24
2023-03-08T18:26:42.242Z,9.18
2023-03-08T18:29:12.649Z,9.13
2023-03-08T18:31:41.717Z,9.08
2023-03-08T18:34:10.621Z,9.04
2023-03-08T18:36:39.062Z,8.99
2023-03-08T18:39:08.197Z,8.96
2023-03-08T18:41:36.616Z,8.94
2023-03-08T18:44:10.763Z,8.92
2023-03-08T18:46:39.685Z,8.88
2023-03-08T18:49:08.820Z,8.86
2023-03-08T18:51:37.638Z,8.83
2023-03-08T18:54:09.273Z,8.78
2023-03-08T18:56:38.910Z,8.74
2023-03-08T18:59:07.457Z,8.71
2023-03-08T19:01:36.858Z,8.67
2023-03-08T19:04:06.464Z,8.63
2023-03-08T19:06:35.672Z,8.59
2023-03-08T19:09:07.790Z,8.54
2023-03-08T19:11:36.542Z,8.50
2023-03-08T19:14:05.245Z,8.45
2023-03-08T19:16:35.266Z,8.43
2023-03-08T19:19:10.400Z,8.41
2023-03-08T19:21:41.475Z,8.41
2023-03-08T19:24:11.223Z,8.42
2023-03-08T19:26:41.186Z,8.41
2023-03-08T19:29:13.091Z,8.39
2023-03-08T19:31:42.824Z,8.33
2023-03-08T19:34:11.239Z,8.25
2023-03-08T19:36:43.768Z,8.17
2023-03-08T19:39:16.020Z,8.09
2023-03-08T19:41:44.888Z,8.04
2023-03-08T19:44:13.230Z,8.00
2023-03-08T19:46:42.952Z,7.98
2023-03-08T19:49:12.662Z,7.94
2023-03-08T19:51:41.022Z,7.90
2023-03-08T19:54:09.610Z,7.85
2023-03-08T19:56:38.408Z,7.79
2023-03-08T19:59:09.048Z,7.75
2023-03-08T20:01:37.990Z,7.72
2023-03-08T20:04:06.524Z,7.68
2023-03-08T20:06:35.684Z,7.64
2023-03-08T20:09:04.442Z,7.62
2023-03-08T20:11:33.133Z,7.59
2023-03-08T20:14:03.943Z,7.56
2023-03-08T20:16:33.099Z,7.53
2023-03-08T20:19:01.981Z,7.50
2023-03-08T20:21:36.869Z,7.47
2023-03-08T20:24:06.599Z,7.44
2023-03-08T20:26:35.382Z,7.41
2023-03-08T20:29:03.820Z,7.37
2023-03-08T20:31:32.441Z,7.33
2023-03-08T20:34:00.892Z,7.31
2023-03-08T20:36:34.428Z,7.29
2023-03-08T20:39:03.161Z,7.27
2023-03-08T20:41:32.072Z,7.25
2023-03-08T20:44:00.436Z,7.23
2023-03-08T20:46:33.475Z,7.21
2023-03-08T20:49:02.334Z,7.21
2023-03-08T20:51:31.240Z,7.23
2023-03-08T20:53:59.755Z,7.27
2023-03-08T20:56:28.349Z,7.32
2023-03-08T20:58:57.002Z,7.34
2023-03-08T21:01:26.491Z,7.36
2023-03-08T21:03:55.087Z,7.41
2023-03-08T21:06:24.739Z,7.43
2023-03-08T21:08:54.353Z,7.44
2023-03-08T21:11:22.677Z,7.45
2023-03-08T21:13:51.221Z,7.44
2023-03-08T21:16:20.080Z,7.43
2023-03-08T21:18:52.556Z,7.38
2023-03-08T21:21:27.221Z,7.34
2023-03-08T21:23:55.769Z,7.33
2023-03-08T21:26:25.806Z,7.34
2023-03-08T21:28:55.391Z,7.39
2023-03-08T21:31:23.795Z,7.43
2023-03-08T21:33:53.686Z,7.46
2023-03-08T21:36:26.212Z,7.50
2023-03-08T21:38:55.081Z,7.49
2023-03-08T21:41:24.263Z,7.50
2023-03-08T21:43:52.654Z,7.51
2023-03-08T21:46:21.509Z,7.50
2023-03-08T21:48:49.957Z,7.46
2023-03-08T21:51:18.261Z,7.38
2023-03-08T21:53:47.343Z,7.29
2023-03-08T21:56:16.091Z,7.20
2023-03-08T21:58:45.566Z,7.15
2023-03-08T22:01:21.532Z,7.12
2023-03-08T22:03:51.143Z,7.13
2023-03-08T22:06:19.539Z,7.15
2023-03-08T22:08:49.899Z,7.16
2023-03-08T22:11:18.493Z,7.17
2023-03-08T22:13:50.779Z,7.16
2023-03-08T22:16:19.458Z,7.13
2023-03-08T22:18:48.989Z,7.03
2023-03-08T22:21:17.147Z,6.90
2023-03-08T22:23:45.542Z,6.74
2023-03-08T22:26:13.798Z,6.56
2023-03-08T22:28:43.162Z,6.41
2023-03-08T22:31:20.131Z,6.29
2023-03-08T22:33:49.813Z,6.20
2023-03-08T22:36:24.117Z,6.14
2023-03-08T22:38:52.522Z,6.07
2023-03-08T22:41:21.752Z,6.03
2023-03-08T22:43:50.126Z,5.99
2023-03-08T22:46:19.837Z,5.96
2023-03-08T22:48:57.750Z,5.92
2023-03-08T22:51:27.829Z,5.89
2023-03-08T22:53:56.548Z,5.87
2023-03-08T22:56:25.832Z,5.87
2023-03-08T22:58:56.173Z,5.86
2023-03-08T23:01:24.623Z,5.89
2023-03-08T23:03:53.861Z,5.94
2023-03-08T23:06:22.207Z,5.98
2023-03-08T23:08:50.711Z,6.02
2023-03-08T23:11:22.750Z,6.06
2023-03-08T23:13:51.009Z,6.10
2023-03-08T23:16:19.726Z,6.12
2023-03-08T23:18:48.453Z,6.14
2023-03-08T23:21:17.413Z,6.15
2023-03-08T23:23:46.172Z,6.16
2023-03-08T23:26:16.494Z,6.16
2023-03-08T23:28:45.105Z,6.17
2023-03-08T23:31:16.431Z,6.18
2023-03-08T23:33:45.719Z,6.20
2023-03-08T23:36:14.571Z,6.22
2023-03-08T23:38:43.290Z,6.25
2023-03-08T23:41:12.760Z,6.27
2023-03-08T23:43:41.394Z,6.28
2023-03-08T23:46:10.926Z,6.27
2023-03-08T23:48:46.937Z,6.26
2023-03-08T23:51:16.293Z,6.24
2023-03-08T23:53:44.588Z,6.22
2023-03-08T23:56:20.083Z,6.20
2023-03-08T23:58:49.330Z,6.19
