createdAt,value
2018-02-27T00:02:09.054Z,-6.60
2018-02-27T00:04:36.525Z,-6.60
2018-02-27T00:07:03.982Z,-6.70
2018-02-27T00:09:31.467Z,-6.60
2018-02-27T00:11:59.703Z,-6.70
2018-02-27T00:14:27.206Z,-6.80
2018-02-27T00:16:54.678Z,-6.70
2018-02-27T00:19:22.903Z,-6.60
2018-02-27T00:21:50.388Z,-6.60
2018-02-27T00:24:17.858Z,-6.60
2018-02-27T00:26:45.328Z,-6.80
2018-02-27T00:29:12.793Z,-6.60
2018-02-27T00:31:40.253Z,-6.60
2018-02-27T00:34:07.700Z,-6.60
2018-02-27T00:36:35.220Z,-6.50
2018-02-27T00:39:02.688Z,-6.50
2018-02-27T00:41:30.164Z,-6.60
2018-02-27T00:43:57.620Z,-6.70
2018-02-27T00:46:25.094Z,-6.80
2018-02-27T00:48:52.608Z,-6.80
2018-02-27T00:51:20.045Z,-6.60
2018-02-27T00:53:47.514Z,-6.70
2018-02-27T00:56:14.994Z,-6.80
2018-02-27T00:58:43.215Z,-6.80
2018-02-27T01:01:10.691Z,-6.80
2018-02-27T01:03:38.157Z,-6.80
2018-02-27T01:06:05.647Z,-6.70
2018-02-27T01:08:33.111Z,-6.80
2018-02-27T01:11:00.581Z,-6.70
2018-02-27T01:13:28.818Z,-6.70
2018-02-27T01:15:56.301Z,-6.70
2018-02-27T01:18:23.765Z,-6.80
2018-02-27T01:20:51.245Z,-6.70
2018-02-27T01:23:19.495Z,-6.60
2018-02-27T01:25:47.723Z,-6.80
2018-02-27T01:28:15.211Z,-6.80
2018-02-27T01:30:42.664Z,-6.80
2018-02-27T01:33:10.136Z,-6.90
2018-02-27T01:35:37.597Z,-6.90
2018-02-27T01:38:05.104Z,-6.90
2018-02-27T01:40:32.574Z,-7.00
2018-02-27T01:43:00.072Z,-6.80
2018-02-27T01:45:27.548Z,-6.90
2018-02-27T01:47:55.021Z,-7.10
2018-02-27T01:50:22.468Z,-7.00
2018-02-27T01:52:49.941Z,-7.00
2018-02-27T01:55:17.493Z,-7.00
2018-02-27T01:57:44.969Z,-6.90
2018-02-27T02:00:12.467Z,-7.00
2018-02-27T02:02:39.962Z,-6.90
2018-02-27T02:05:08.207Z,-7.10
2018-02-27T02:07:35.682Z,-7.10
2018-02-27T02:10:03.126Z,-7.00
2018-02-27T02:12:30.596Z,-6.70
2018-02-27T02:14:58.060Z,-6.80
2018-02-27T02:17:25.558Z,-6.90
2018-02-27T02:19:53.787Z,-7.00
2018-02-27T02:22:21.264Z,-7.00
2018-02-27T02:24:48.741Z,-7.10
2018-02-27T02:27:16.208Z,-7.00
2018-02-27T02:29:44.446Z,-6.80
2018-02-27T02:32:11.908Z,-6.80
2018-02-27T02:34:39.396Z,-7.00
2018-02-27T02:37:06.862Z,-7.20
2018-02-27T02:39:34.353Z,-7.10
2018-02-27T02:45:02.736Z,-7.30
2018-02-27T02:47:30.965Z,-7.20
2018-02-27T02:49:58.456Z,-7.20
2018-02-27T02:52:25.906Z,-7.20
2018-02-27T02:54:53.381Z,-7.20
2018-02-27T02:57:20.848Z,-7.30
2018-02-27T02:59:48.338Z,-7.30
2018-02-27T03:02:15.793Z,-7.40
2018-02-27T03:04:43.267Z,-7.10
2018-02-27T03:07:10.732Z,-7.20
2018-02-27T03:09:38.189Z,-7.40
2018-02-27T03:12:05.649Z,-7.40
2018-02-27T03:14:33.132Z,-7.40
2018-02-27T03:17:00.593Z,-7.30
2018-02-27T03:19:28.064Z,-7.40
2018-02-27T03:21:55.514Z,-7.30
2018-02-27T03:24:22.980Z,-7.20
2018-02-27T03:26:51.213Z,-7.20
2018-02-27T03:29:19.451Z,-7.40
2018-02-27T03:31:46.914Z,-7.40
2018-02-27T03:34:14.380Z,-7.30
2018-02-27T03:36:41.843Z,-7.50
2018-02-27T03:39:09.312Z,-7.30
2018-02-27T03:41:36.777Z,-7.30
2018-02-27T03:44:04.249Z,-7.20
2018-02-27T03:46:31.722Z,-7.00
2018-02-27T03:48:59.940Z,-7.40
2018-02-27T03:51:27.399Z,-7.40
2018-02-27T03:53:54.862Z,-7.30
2018-02-27T03:56:22.342Z,-7.30
2018-02-27T03:58:49.808Z,-7.20
2018-02-27T04:01:18.034Z,-7.60
2018-02-27T04:03:46.261Z,-7.50
2018-02-27T04:06:13.732Z,-7.50
2018-02-27T04:08:41.202Z,-7.60
2018-02-27T04:11:08.670Z,-7.50
2018-02-27T04:13:36.133Z,-7.40
2018-02-27T04:16:03.599Z,-7.40
2018-02-27T04:18:31.071Z,-7.40
2018-02-27T04:20:58.534Z,-7.50
2018-02-27T04:23:25.994Z,-7.50
2018-02-27T04:25:53.455Z,-7.70
2018-02-27T04:28:20.909Z,-7.60
2018-02-27T04:30:48.386Z,-7.40
2018-02-27T04:33:15.844Z,-7.60
2018-02-27T04:35:43.308Z,-7.50
2018-02-27T04:38:10.781Z,-7.60
2018-02-27T04:40:39.026Z,-7.40
2018-02-27T04:43:06.482Z,-7.40
2018-02-27T04:45:33.941Z,-7.40
2018-02-27T04:48:01.408Z,-7.50
2018-02-27T04:50:28.910Z,-7.40
2018-02-27T04:52:56.369Z,-7.60
2018-02-27T04:55:23.844Z,-7.60
2018-02-27T04:57:52.077Z,-7.80
2018-02-27T05:00:19.544Z,-7.90
2018-02-27T05:02:47.026Z,-7.90
2018-02-27T05:05:14.488Z,-7.70
2018-02-27T05:07:41.955Z,-7.70
2018-02-27T05:10:09.429Z,-7.70
2018-02-27T05:12:37.665Z,-7.80
2018-02-27T05:15:05.136Z,-7.90
2018-02-27T05:17:32.608Z,-7.90
2018-02-27T05:20:00.129Z,-7.90
2018-02-27T05:22:27.601Z,-7.80
2018-02-27T05:24:55.065Z,-7.80
2018-02-27T05:27:22.533Z,-7.80
2018-02-27T05:29:50.010Z,-7.80
2018-02-27T05:32:17.484Z,-7.90
2018-02-27T05:34:44.944Z,-7.90
2018-02-27T05:37:12.426Z,-7.80
2018-02-27T05:39:39.893Z,-7.90
2018-02-27T05:42:08.165Z,-8.00
2018-02-27T05:44:35.633Z,-8.00
2018-02-27T05:47:03.127Z,-7.90
2018-02-27T05:49:31.349Z,-8.00
2018-02-27T05:51:58.825Z,-8.10
2018-02-27T05:54:26.288Z,-8.00
2018-02-27T05:56:53.775Z,-8.10
2018-02-27T05:59:22.009Z,-8.10
2018-02-27T06:01:49.491Z,-8.10
2018-02-27T06:04:16.949Z,-8.00
2018-02-27T06:06:44.413Z,-7.80
2018-02-27T06:09:11.888Z,-8.00
2018-02-27T06:11:39.359Z,-8.00
2018-02-27T06:14:06.820Z,-7.90
2018-02-27T06:16:35.062Z,-7.90
2018-02-27T06:19:02.552Z,-7.90
2018-02-27T06:21:30.037Z,-8.00
2018-02-27T06:23:58.257Z,-7.90
2018-02-27T06:26:25.747Z,-8.00
2018-02-27T06:28:53.220Z,-7.90
2018-02-27T06:31:20.685Z,-8.10
2018-02-27T06:33:48.158Z,-8.00
2018-02-27T06:36:15.611Z,-8.00
2018-02-27T06:38:43.092Z,-7.90
2018-02-27T06:41:11.338Z,-8.00
2018-02-27T06:43:38.817Z,-8.00
2018-02-27T06:46:06.288Z,-8.10
2018-02-27T06:48:33.790Z,-7.90
2018-02-27T06:51:01.260Z,-8.10
2018-02-27T06:53:28.739Z,-8.00
2018-02-27T06:55:56.211Z,-7.90
2018-02-27T06:58:23.706Z,-8.10
2018-02-27T07:00:51.955Z,-8.00
2018-02-27T07:03:21.426Z,-8.10
2018-02-27T07:05:48.903Z,-8.10
2018-02-27T07:08:16.399Z,-8.00
2018-02-27T07:10:43.865Z,-7.80
2018-02-27T07:13:11.376Z,-7.70
2018-02-27T07:15:38.858Z,-7.70
2018-02-27T07:18:06.326Z,-7.80
2018-02-27T07:20:33.795Z,-7.80
2018-02-27T07:23:01.274Z,-7.60
2018-02-27T07:25:28.736Z,-7.70
2018-02-27T07:27:56.303Z,-7.70
2018-02-27T07:30:23.769Z,-7.70
2018-02-27T07:32:51.221Z,-7.70
2018-02-27T07:35:18.714Z,-7.70
2018-02-27T07:37:46.167Z,-7.60
2018-02-27T07:40:13.777Z,-7.50
2018-02-27T07:42:41.313Z,-7.50
2018-02-27T07:45:09.550Z,-7.50
2018-02-27T07:47:37.018Z,-7.50
2018-02-27T07:50:05.266Z,-7.40
2018-02-27T07:52:32.780Z,-7.40
2018-02-27T07:55:00.237Z,-7.20
2018-02-27T07:57:27.686Z,-7.20
2018-02-27T07:59:55.167Z,-7.30
2018-02-27T08:02:22.640Z,-7.30
2018-02-27T08:04:50.891Z,-7.10
2018-02-27T08:07:18.351Z,-7.20
2018-02-27T08:09:45.877Z,-7.10
2018-02-27T08:12:13.334Z,-7.00
2018-02-27T08:14:40.812Z,-7.10
2018-02-27T08:17:08.265Z,-7.00
2018-02-27T08:19:35.752Z,-7.00
2018-02-27T08:22:03.214Z,-6.80
2018-02-27T08:24:30.692Z,-6.90
2018-02-27T08:26:58.155Z,-6.80
2018-02-27T08:29:25.659Z,-6.90
2018-02-27T08:31:53.138Z,-7.00
2018-02-27T08:34:20.608Z,-6.80
2018-02-27T08:36:48.089Z,-6.80
2018-02-27T08:39:15.557Z,-6.70
2018-02-27T08:41:43.017Z,-6.90
2018-02-27T08:44:11.312Z,-6.80
2018-02-27T08:46:39.486Z,-6.70
2018-02-27T08:49:06.948Z,-6.70
2018-02-27T08:51:34.420Z,-6.60
2018-02-27T08:54:01.891Z,-6.40
2018-02-27T08:56:29.381Z,-6.60
2018-02-27T08:58:57.627Z,-6.50
2018-02-27T09:01:25.101Z,-6.50
2018-02-27T09:03:52.582Z,-6.50
2018-02-27T09:06:20.828Z,-6.30
2018-02-27T09:08:48.293Z,-6.30
2018-02-27T09:11:15.772Z,-6.60
2018-02-27T09:13:43.231Z,-6.40
2018-02-27T09:16:10.893Z,-6.40
2018-02-27T09:18:38.355Z,-6.30
2018-02-27T09:21:05.867Z,-6.30
2018-02-27T09:23:33.435Z,-6.20
2018-02-27T09:26:00.906Z,-6.20
2018-02-27T09:28:28.362Z,-6.30
2018-02-27T09:30:55.837Z,-6.50
2018-02-27T09:33:23.294Z,-6.40
2018-02-27T09:35:50.779Z,-6.40
2018-02-27T09:38:18.296Z,-6.40
2018-02-27T09:40:45.714Z,-6.50
2018-02-27T09:43:13.193Z,-6.40
2018-02-27T09:45:40.802Z,-6.30
2018-02-27T09:48:08.263Z,-6.50
2018-02-27T09:50:35.725Z,-6.40
2018-02-27T09:53:03.193Z,-6.40
2018-02-27T09:55:30.690Z,-6.30
2018-02-27T09:57:58.175Z,-6.20
2018-02-27T10:00:25.669Z,-6.20
2018-02-27T10:02:53.130Z,-6.20
2018-02-27T10:05:20.663Z,-6.10
2018-02-27T10:07:48.902Z,-6.10
2018-02-27T10:10:16.368Z,-6.10
2018-02-27T10:12:43.842Z,-6.10
2018-02-27T10:15:11.302Z,-6.20
2018-02-27T10:17:38.833Z,-6.20
2018-02-27T10:20:06.396Z,-6.00
2018-02-27T10:22:33.870Z,-6.10
2018-02-27T10:25:01.325Z,-6.10
2018-02-27T10:27:28.831Z,-5.90
2018-02-27T10:29:56.284Z,-5.80
2018-02-27T10:32:23.743Z,-5.90
2018-02-27T10:34:51.213Z,-6.00
2018-02-27T10:37:18.676Z,-6.00
2018-02-27T10:39:46.137Z,-5.80
2018-02-27T10:42:13.625Z,-5.80
2018-02-27T10:44:41.867Z,-5.60
2018-02-27T10:47:09.348Z,-5.60
2018-02-27T10:49:36.864Z,-5.60
2018-02-27T10:52:04.341Z,-5.80
2018-02-27T10:54:31.893Z,-5.90
2018-02-27T10:56:59.357Z,-5.80
2018-02-27T10:59:26.843Z,-5.50
2018-02-27T11:01:56.154Z,-5.70
2018-02-27T11:04:23.626Z,-5.70
2018-02-27T11:06:51.099Z,-5.50
2018-02-27T11:09:18.586Z,-5.50
2018-02-27T11:11:47.821Z,-5.40
2018-02-27T11:14:15.298Z,-5.40
2018-02-27T11:16:42.839Z,-5.30
2018-02-27T11:19:10.326Z,-5.30
2018-02-27T11:21:37.803Z,-5.50
2018-02-27T11:24:05.292Z,-5.50
2018-02-27T11:26:32.757Z,-5.40
2018-02-27T11:29:01.004Z,-5.40
2018-02-27T11:31:28.468Z,-5.40
2018-02-27T11:33:55.942Z,-5.40
2018-02-27T11:36:23.492Z,-5.20
2018-02-27T11:38:50.947Z,-5.20
2018-02-27T11:41:18.434Z,-5.10
2018-02-27T11:43:45.907Z,-5.20
2018-02-27T11:46:13.372Z,-5.10
2018-02-27T11:48:40.876Z,-5.00
2018-02-27T11:51:08.373Z,-5.10
2018-02-27T11:53:35.840Z,-4.80
2018-02-27T11:56:03.308Z,-4.50
2018-02-27T11:58:30.785Z,-4.50
2018-02-27T12:00:58.256Z,-4.60
2018-02-27T12:03:26.505Z,-4.60
2018-02-27T12:05:53.969Z,-4.60
2018-02-27T12:08:21.467Z,-4.70
2018-02-27T12:10:49.712Z,-4.30
2018-02-27T12:13:17.210Z,-4.40
2018-02-27T12:15:45.440Z,-4.40
2018-02-27T12:18:12.932Z,-4.40
2018-02-27T12:20:40.409Z,-4.20
2018-02-27T12:23:08.666Z,-4.10
2018-02-27T12:25:36.148Z,-4.10
2018-02-27T12:28:03.628Z,-4.10
2018-02-27T12:30:31.930Z,-4.20
2018-02-27T12:32:59.382Z,-4.30
2018-02-27T12:35:26.867Z,-4.40
2018-02-27T12:37:54.374Z,-4.60
2018-02-27T12:40:21.877Z,-4.70
2018-02-27T12:42:49.401Z,-4.40
2018-02-27T12:45:16.865Z,-4.30
2018-02-27T12:47:44.340Z,-4.30
2018-02-27T12:50:12.604Z,-4.00
2018-02-27T12:52:40.929Z,-4.00
2018-02-27T12:55:08.407Z,-3.70
2018-02-27T12:57:35.896Z,-4.20
2018-02-27T13:00:03.381Z,-4.10
2018-02-27T13:02:30.888Z,-4.00
2018-02-27T13:04:58.419Z,-4.10
2018-02-27T13:07:25.847Z,-4.00
2018-02-27T13:09:53.328Z,-3.90
2018-02-27T13:12:20.800Z,-4.00
2018-02-27T13:14:48.298Z,-4.30
2018-02-27T13:17:15.808Z,-4.00
2018-02-27T13:19:43.278Z,-4.10
2018-02-27T13:22:10.752Z,-3.90
2018-02-27T13:24:38.354Z,-3.90
2018-02-27T13:27:05.846Z,-3.80
2018-02-27T13:29:33.385Z,-3.90
2018-02-27T13:32:00.874Z,-4.00
2018-02-27T13:34:28.500Z,-4.20
2018-02-27T13:36:55.985Z,-4.00
2018-02-27T13:39:23.478Z,-4.00
2018-02-27T13:41:51.759Z,-3.90
2018-02-27T13:44:19.209Z,-3.90
2018-02-27T13:46:46.691Z,-3.70
2018-02-27T13:49:14.175Z,-3.70
2018-02-27T13:51:42.422Z,-3.90
2018-02-27T13:54:09.885Z,-3.90
2018-02-27T13:56:37.364Z,-3.90
2018-02-27T13:59:04.842Z,-3.70
2018-02-27T14:01:32.438Z,-3.70
2018-02-27T14:03:59.905Z,-3.80
2018-02-27T14:06:27.423Z,-3.70
2018-02-27T14:08:54.891Z,-4.00
2018-02-27T14:11:22.390Z,-4.10
2018-02-27T14:13:49.875Z,-4.20
2018-02-27T14:16:17.377Z,-3.80
2018-02-27T14:18:44.903Z,-4.00
2018-02-27T14:21:12.432Z,-4.00
2018-02-27T14:23:40.689Z,-3.70
2018-02-27T14:26:08.953Z,-3.70
2018-02-27T14:28:36.477Z,-3.70
2018-02-27T14:31:03.979Z,-3.70
2018-02-27T14:33:31.545Z,-3.90
2018-02-27T14:35:59.052Z,-4.00
2018-02-27T14:38:26.539Z,-3.80
2018-02-27T14:40:54.035Z,-3.80
2018-02-27T14:43:21.525Z,-3.60
2018-02-27T14:45:49.836Z,-3.70
2018-02-27T14:48:17.350Z,-3.70
2018-02-27T14:50:44.868Z,-3.80
2018-02-27T14:53:12.399Z,-3.70
2018-02-27T14:55:39.949Z,-3.80
2018-02-27T14:58:08.214Z,-3.80
2018-02-27T15:00:35.799Z,-3.90
2018-02-27T15:03:05.567Z,-3.60
2018-02-27T15:05:33.070Z,-3.70
2018-02-27T15:08:02.445Z,-3.60
2018-02-27T15:10:30.834Z,-3.60
2018-02-27T15:12:58.490Z,-3.70
2018-02-27T15:15:26.795Z,-3.50
2018-02-27T15:17:55.277Z,-3.50
2018-02-27T15:20:23.251Z,-3.50
2018-02-27T15:22:51.623Z,-3.90
2018-02-27T15:25:20.680Z,-3.90
2018-02-27T15:27:50.087Z,-3.60
2018-02-27T15:30:18.448Z,-3.50
2018-02-27T15:32:46.038Z,-3.50
2018-02-27T15:35:13.617Z,-3.40
2018-02-27T15:37:41.168Z,-3.60
2018-02-27T15:40:08.760Z,-3.80
2018-02-27T15:42:36.368Z,-3.60
2018-02-27T15:45:05.147Z,-3.50
2018-02-27T15:47:36.198Z,-3.60
2018-02-27T15:50:07.805Z,-3.90
2018-02-27T15:52:35.300Z,-3.90
2018-02-27T15:55:03.556Z,-3.50
2018-02-27T15:57:33.594Z,-3.80
2018-02-27T16:00:01.910Z,-4.00
2018-02-27T16:02:32.725Z,-3.90
2018-02-27T16:05:02.309Z,-3.90
2018-02-27T16:07:29.877Z,-3.90
2018-02-27T16:09:57.365Z,-3.90
2018-02-27T16:12:24.869Z,-3.80
2018-02-27T16:14:53.118Z,-4.00
2018-02-27T16:17:20.610Z,-4.00
2018-02-27T16:19:48.841Z,-4.00
2018-02-27T16:22:16.336Z,-4.00
2018-02-27T16:24:43.832Z,-4.30
2018-02-27T16:27:12.142Z,-4.40
2018-02-27T16:29:39.620Z,-4.30
2018-02-27T16:32:07.092Z,-4.30
2018-02-27T16:34:34.588Z,-4.10
2018-02-27T16:37:02.841Z,-4.30
2018-02-27T16:39:30.332Z,-4.40
2018-02-27T16:41:58.574Z,-4.50
2018-02-27T16:44:26.073Z,-4.40
2018-02-27T16:46:54.317Z,-4.30
2018-02-27T16:49:21.803Z,-4.30
2018-02-27T16:51:50.064Z,-4.40
2018-02-27T16:54:17.542Z,-4.50
2018-02-27T16:56:45.021Z,-4.60
2018-02-27T16:59:13.275Z,-4.50
2018-02-27T17:01:40.752Z,-4.50
2018-02-27T17:04:09.027Z,-4.50
2018-02-27T17:06:36.512Z,-4.50
2018-02-27T17:09:05.376Z,-4.30
2018-02-27T17:11:32.888Z,-4.60
2018-02-27T17:14:00.449Z,-4.80
2018-02-27T17:16:27.934Z,-4.60
2018-02-27T17:18:55.412Z,-4.50
2018-02-27T17:21:22.942Z,-4.80
2018-02-27T17:23:50.414Z,-4.80
2018-02-27T17:26:17.923Z,-5.00
2018-02-27T17:28:45.434Z,-5.00
2018-02-27T17:31:12.928Z,-5.00
2018-02-27T17:33:40.411Z,-4.90
2018-02-27T17:36:07.886Z,-5.00
2018-02-27T17:38:36.202Z,-5.00
2018-02-27T17:41:03.668Z,-5.10
2018-02-27T17:43:31.203Z,-5.10
2018-02-27T17:45:59.463Z,-5.10
2018-02-27T17:48:28.181Z,-5.10
2018-02-27T17:50:56.424Z,-5.00
2018-02-27T17:53:24.712Z,-4.90
2018-02-27T17:55:52.320Z,-4.90
2018-02-27T17:58:20.351Z,-5.10
2018-02-27T18:00:48.626Z,-5.10
2018-02-27T18:03:16.135Z,-5.00
2018-02-27T18:05:43.906Z,-5.10
2018-02-27T18:08:11.704Z,-5.00
2018-02-27T18:10:39.190Z,-5.00
2018-02-27T18:13:06.686Z,-5.10
2018-02-27T18:15:34.954Z,-5.20
2018-02-27T18:18:02.440Z,-5.20
2018-02-27T18:20:30.021Z,-5.30
2018-02-27T18:22:57.521Z,-5.30
2018-02-27T18:25:27.054Z,-5.30
2018-02-27T18:27:55.671Z,-5.10
2018-02-27T18:30:23.305Z,-5.40
2018-02-27T18:32:50.859Z,-5.20
2018-02-27T18:35:19.784Z,-5.40
2018-02-27T18:37:48.134Z,-5.40
2018-02-27T18:40:15.620Z,-5.40
2018-02-27T18:42:44.698Z,-5.60
2018-02-27T18:45:12.185Z,-5.60
2018-02-27T18:47:40.454Z,-5.70
2018-02-27T18:50:07.913Z,-5.80
2018-02-27T18:52:35.440Z,-5.70
2018-02-27T18:55:02.914Z,-5.80
2018-02-27T18:57:31.287Z,-5.90
2018-02-27T18:59:58.767Z,-5.90
2018-02-27T19:02:26.262Z,-6.00
2018-02-27T19:04:54.498Z,-6.00
2018-02-27T19:07:21.985Z,-6.00
2018-02-27T19:09:49.481Z,-6.00
2018-02-27T19:12:19.665Z,-6.10
2018-02-27T19:14:47.144Z,-6.10
2018-02-27T19:17:14.648Z,-6.00
2018-02-27T19:19:42.127Z,-6.10
2018-02-27T19:22:09.627Z,-6.20
2018-02-27T19:24:37.122Z,-6.20
2018-02-27T19:27:04.696Z,-6.10
2018-02-27T19:29:32.172Z,-6.20
2018-02-27T19:31:59.669Z,-6.30
2018-02-27T19:34:27.149Z,-6.30
2018-02-27T19:36:54.615Z,-6.30
2018-02-27T19:39:22.088Z,-6.40
2018-02-27T19:41:50.378Z,-6.30
2018-02-27T19:44:18.635Z,-6.40
2018-02-27T19:46:46.109Z,-6.40
2018-02-27T19:49:14.379Z,-6.50
2018-02-27T19:51:41.872Z,-6.50
2018-02-27T19:54:09.374Z,-6.40
2018-02-27T19:56:36.942Z,-6.50
2018-02-27T19:59:05.226Z,-6.40
2018-02-27T20:01:32.788Z,-6.40
2018-02-27T20:04:00.314Z,-6.50
2018-02-27T20:06:27.804Z,-6.50
2018-02-27T20:08:55.481Z,-6.30
2018-02-27T20:11:22.982Z,-6.40
2018-02-27T20:13:50.453Z,-6.60
2018-02-27T20:16:18.701Z,-6.60
2018-02-27T20:18:46.191Z,-6.60
2018-02-27T20:21:13.750Z,-6.70
2018-02-27T20:23:47.039Z,-6.80
2018-02-27T20:26:14.532Z,-6.80
2018-02-27T20:28:47.768Z,-6.80
2018-02-27T20:31:15.254Z,-6.80
2018-02-27T20:33:42.759Z,-6.90
2018-02-27T20:36:10.242Z,-7.00
2018-02-27T20:38:43.371Z,-6.90
2018-02-27T20:41:10.851Z,-6.90
2018-02-27T20:43:39.118Z,-6.90
2018-02-27T20:46:06.588Z,-6.90
2018-02-27T20:48:34.065Z,-7.10
2018-02-27T20:51:02.300Z,-7.10
2018-02-27T20:53:34.152Z,-7.10
2018-02-27T20:56:01.623Z,-7.00
2018-02-27T20:58:29.124Z,-7.10
2018-02-27T21:00:56.594Z,-7.00
2018-02-27T21:03:24.864Z,-7.10
2018-02-27T21:05:52.369Z,-7.10
2018-02-27T21:08:19.905Z,-7.10
2018-02-27T21:10:47.361Z,-7.00
2018-02-27T21:13:15.657Z,-7.10
2018-02-27T21:15:43.889Z,-7.20
2018-02-27T21:18:11.413Z,-7.20
2018-02-27T21:20:39.628Z,-7.50
2018-02-27T21:23:07.091Z,-7.50
2018-02-27T21:25:34.572Z,-7.50
2018-02-27T21:28:02.049Z,-7.70
2018-02-27T21:30:29.527Z,-7.60
2018-02-27T21:32:57.752Z,-7.50
2018-02-27T21:35:25.225Z,-7.50
2018-02-27T21:37:52.883Z,-7.40
2018-02-27T21:40:21.144Z,-7.50
2018-02-27T21:42:48.626Z,-7.50
2018-02-27T21:45:16.127Z,-7.60
2018-02-27T21:47:44.557Z,-7.70
2018-02-27T21:50:12.047Z,-7.80
2018-02-27T21:52:39.531Z,-7.80
2018-02-27T21:55:07.024Z,-7.60
2018-02-27T21:57:34.488Z,-7.50
2018-02-27T22:00:01.980Z,-7.70
2018-02-27T22:02:29.464Z,-7.70
2018-02-27T22:04:57.941Z,-7.80
2018-02-27T22:07:25.414Z,-7.80
2018-02-27T22:09:52.893Z,-8.00
2018-02-27T22:12:20.365Z,-7.70
2018-02-27T22:14:48.611Z,-7.60
2018-02-27T22:17:16.107Z,-7.60
2018-02-27T22:19:44.374Z,-7.80
2018-02-27T22:22:11.884Z,-7.80
2018-02-27T22:24:39.396Z,-7.90
2018-02-27T22:27:06.877Z,-8.10
2018-02-27T22:29:35.131Z,-8.00
2018-02-27T22:32:02.610Z,-8.00
2018-02-27T22:34:30.098Z,-8.00
2018-02-27T22:36:58.333Z,-8.00
2018-02-27T22:39:25.806Z,-8.00
2018-02-27T22:41:53.274Z,-8.10
2018-02-27T22:44:20.826Z,-8.20
2018-02-27T22:46:48.300Z,-8.10
2018-02-27T22:49:15.765Z,-8.10
2018-02-27T22:51:43.239Z,-8.10
2018-02-27T22:54:11.528Z,-8.00
2018-02-27T22:56:39.835Z,-8.10
2018-02-27T22:59:07.298Z,-8.20
2018-02-27T23:01:35.573Z,-8.30
2018-02-27T23:04:03.049Z,-8.30
2018-02-27T23:06:31.307Z,-8.50
2018-02-27T23:08:58.815Z,-8.60
2018-02-27T23:11:26.282Z,-8.50
2018-02-27T23:13:53.760Z,-8.40
2018-02-27T23:16:21.289Z,-8.40
2018-02-27T23:18:48.716Z,-8.40
2018-02-27T23:21:16.189Z,-8.40
2018-02-27T23:23:45.325Z,-8.50
2018-02-27T23:26:13.782Z,-8.50
2018-02-27T23:28:42.064Z,-8.20
2018-02-27T23:31:12.045Z,-8.30
2018-02-27T23:33:40.801Z,-8.30
2018-02-27T23:36:08.278Z,-8.30
2018-02-27T23:38:35.783Z,-8.40
2018-02-27T23:41:03.331Z,-8.50
2018-02-27T23:43:30.836Z,-8.40
2018-02-27T23:45:59.089Z,-8.60
2018-02-27T23:48:26.562Z,-8.70
2018-02-27T23:50:54.043Z,-8.70
2018-02-27T23:53:22.275Z,-8.50
2018-02-27T23:55:49.797Z,-8.50
2018-02-27T23:58:17.296Z,-8.50
