createdAt,value
2019-03-19T00:00:53.663Z,0.00
2019-03-19T00:01:53.651Z,0.00
2019-03-19T00:02:53.618Z,0.00
2019-03-19T00:03:53.614Z,0.00
2019-03-19T00:04:53.591Z,0.00
2019-03-19T00:05:53.583Z,0.00
2019-03-19T00:06:53.593Z,0.00
2019-03-19T00:07:53.559Z,0.00
2019-03-19T00:08:53.542Z,0.00
2019-03-19T00:09:53.554Z,0.00
2019-03-19T00:10:53.529Z,0.00
2019-03-19T00:11:53.514Z,0.00
2019-03-19T00:12:53.503Z,0.00
2019-03-19T00:13:53.488Z,0.00
2019-03-19T00:14:53.527Z,0.00
2019-03-19T00:15:53.500Z,0.00
2019-03-19T00:16:53.467Z,0.00
2019-03-19T00:17:53.456Z,0.00
2019-03-19T00:18:53.432Z,0.00
2019-03-19T00:19:53.437Z,0.00
2019-03-19T00:20:53.443Z,0.00
2019-03-19T00:21:53.425Z,0.00
2019-03-19T00:22:53.401Z,0.00
2019-03-19T00:23:53.440Z,0.00
2019-03-19T00:24:53.370Z,0.00
2019-03-19T00:25:53.361Z,0.00
2019-03-19T00:26:53.349Z,0.00
2019-03-19T00:27:53.357Z,0.00
2019-03-19T00:28:53.344Z,0.00
2019-03-19T00:29:53.366Z,0.00
2019-03-19T00:30:53.318Z,0.00
2019-03-19T00:31:53.291Z,0.00
2019-03-19T00:32:53.293Z,0.00
2019-03-19T00:33:53.299Z,0.00
2019-03-19T00:34:53.264Z,0.00
2019-03-19T00:35:53.262Z,0.00
2019-03-19T00:36:53.235Z,0.00
2019-03-19T00:37:53.225Z,0.00
2019-03-19T00:38:53.235Z,0.00
2019-03-19T00:39:53.237Z,0.00
2019-03-19T00:40:53.210Z,0.00
2019-03-19T00:41:53.185Z,0.00
2019-03-19T00:42:53.176Z,0.00
2019-03-19T00:43:53.186Z,0.00
2019-03-19T00:44:53.153Z,0.00
2019-03-19T00:45:53.165Z,0.00
2019-03-19T00:46:53.121Z,0.00
2019-03-19T00:47:53.117Z,0.00
2019-03-19T00:48:53.118Z,0.00
2019-03-19T00:49:53.102Z,0.00
2019-03-19T00:50:53.080Z,0.00
2019-03-19T00:51:53.138Z,0.00
2019-03-19T00:52:53.058Z,0.00
2019-03-19T00:53:53.049Z,0.00
2019-03-19T00:54:53.057Z,0.00
2019-03-19T00:55:53.032Z,0.00
2019-03-19T00:56:53.011Z,0.00
2019-03-19T00:57:53.033Z,0.00
2019-03-19T00:58:53.006Z,0.00
2019-03-19T00:59:52.983Z,0.00
2019-03-19T01:00:52.974Z,0.00
2019-03-19T01:01:52.966Z,0.00
2019-03-19T01:02:52.945Z,0.00
2019-03-19T01:03:52.968Z,0.00
2019-03-19T01:04:52.930Z,0.00
2019-03-19T01:05:52.936Z,0.00
2019-03-19T01:06:52.922Z,0.00
2019-03-19T01:07:52.898Z,0.00
2019-03-19T01:08:52.879Z,0.00
2019-03-19T01:09:52.886Z,0.00
2019-03-19T01:10:52.857Z,0.00
2019-03-19T01:11:52.850Z,0.00
2019-03-19T01:12:52.833Z,0.00
2019-03-19T01:13:52.828Z,0.00
2019-03-19T01:14:52.823Z,0.00
2019-03-19T01:15:52.824Z,0.00
2019-03-19T01:16:52.794Z,0.00
2019-03-19T01:17:52.794Z,0.00
2019-03-19T01:18:52.771Z,0.00
2019-03-19T01:19:52.764Z,0.00
2019-03-19T01:21:07.412Z,0.00
2019-03-19T01:21:52.766Z,0.00
2019-03-19T01:22:52.724Z,0.00
2019-03-19T01:23:52.753Z,0.00
2019-03-19T01:24:52.697Z,0.00
2019-03-19T01:25:55.629Z,0.00
2019-03-19T01:26:52.683Z,0.00
2019-03-19T01:27:52.685Z,0.00
2019-03-19T01:28:52.662Z,0.00
2019-03-19T01:29:52.673Z,0.00
2019-03-19T01:30:52.638Z,0.00
2019-03-19T01:31:52.632Z,0.00
2019-03-19T01:32:52.614Z,0.00
2019-03-19T01:33:52.655Z,0.00
2019-03-19T01:34:52.610Z,0.00
2019-03-19T01:35:52.576Z,0.00
2019-03-19T01:36:52.582Z,0.00
2019-03-19T01:37:52.561Z,0.00
2019-03-19T01:38:52.558Z,0.00
2019-03-19T01:39:52.574Z,0.00
2019-03-19T01:40:52.528Z,0.00
2019-03-19T01:41:52.512Z,0.00
2019-03-19T01:42:52.506Z,0.00
2019-03-19T01:43:52.491Z,0.00
2019-03-19T01:44:52.483Z,0.00
2019-03-19T01:45:52.496Z,0.00
2019-03-19T01:46:52.483Z,0.00
2019-03-19T01:47:52.452Z,0.00
2019-03-19T01:48:52.434Z,0.00
2019-03-19T01:49:52.440Z,0.00
2019-03-19T01:50:52.420Z,0.00
2019-03-19T01:51:52.426Z,0.00
2019-03-19T01:52:52.392Z,0.00
2019-03-19T01:53:52.385Z,0.00
2019-03-19T01:54:52.386Z,0.00
2019-03-19T01:55:52.359Z,0.00
2019-03-19T01:56:52.349Z,0.00
2019-03-19T01:57:52.358Z,0.00
2019-03-19T01:58:52.358Z,0.00
2019-03-19T01:59:52.354Z,0.00
2019-03-19T02:00:52.305Z,0.00
2019-03-19T02:01:52.291Z,0.00
2019-03-19T02:02:52.319Z,0.00
2019-03-19T02:03:52.299Z,0.00
2019-03-19T02:04:52.278Z,0.00
2019-03-19T02:05:52.248Z,0.00
2019-03-19T02:06:52.276Z,0.00
2019-03-19T02:07:52.227Z,0.00
2019-03-19T02:08:52.239Z,0.00
2019-03-19T02:09:52.235Z,0.00
2019-03-19T02:10:52.195Z,0.00
2019-03-19T02:11:52.244Z,0.00
2019-03-19T02:12:52.182Z,0.00
2019-03-19T02:13:52.173Z,0.00
2019-03-19T02:14:52.167Z,0.00
2019-03-19T02:15:52.164Z,0.00
2019-03-19T02:16:52.131Z,0.00
2019-03-19T02:17:52.119Z,0.00
2019-03-19T02:18:52.106Z,0.00
2019-03-19T02:19:52.098Z,0.00
2019-03-19T02:20:52.083Z,0.00
2019-03-19T02:21:52.105Z,0.00
2019-03-19T02:22:52.061Z,0.00
2019-03-19T02:23:52.064Z,0.00
2019-03-19T02:24:52.049Z,0.00
2019-03-19T02:25:52.024Z,0.00
2019-03-19T02:26:52.018Z,0.00
2019-03-19T02:27:52.022Z,0.00
2019-03-19T02:28:51.993Z,0.00
2019-03-19T02:29:51.996Z,0.00
2019-03-19T02:30:51.969Z,0.00
2019-03-19T02:31:51.972Z,0.00
2019-03-19T02:32:51.989Z,0.00
2019-03-19T02:33:51.955Z,0.00
2019-03-19T02:34:51.926Z,0.00
2019-03-19T02:35:51.945Z,0.00
2019-03-19T02:36:51.919Z,0.00
2019-03-19T02:37:51.916Z,0.00
2019-03-19T02:38:51.884Z,0.00
2019-03-19T02:39:51.935Z,0.00
2019-03-19T02:40:51.881Z,0.00
2019-03-19T02:41:51.890Z,0.00
2019-03-19T02:42:51.841Z,0.00
2019-03-19T02:43:51.833Z,0.00
2019-03-19T02:44:51.830Z,0.00
2019-03-19T02:45:51.845Z,0.00
2019-03-19T02:46:51.798Z,0.00
2019-03-19T02:47:51.789Z,0.00
2019-03-19T02:48:51.774Z,0.00
2019-03-19T02:49:51.763Z,0.00
2019-03-19T02:50:51.755Z,0.00
2019-03-19T02:51:51.761Z,0.00
2019-03-19T02:52:51.741Z,0.00
2019-03-19T02:53:51.730Z,0.00
2019-03-19T02:54:51.703Z,0.00
2019-03-19T02:55:51.693Z,0.00
2019-03-19T02:56:51.685Z,0.00
2019-03-19T02:57:51.708Z,0.00
2019-03-19T02:58:51.665Z,0.00
2019-03-19T02:59:51.665Z,0.00
2019-03-19T03:00:51.656Z,0.00
2019-03-19T03:01:51.664Z,0.00
2019-03-19T03:02:51.622Z,0.00
2019-03-19T03:03:51.636Z,0.00
2019-03-19T03:04:51.602Z,0.00
2019-03-19T03:05:51.582Z,0.00
2019-03-19T03:06:51.606Z,0.00
2019-03-19T03:07:51.566Z,0.00
2019-03-19T03:08:51.602Z,0.00
2019-03-19T03:09:51.567Z,0.00
2019-03-19T03:10:51.531Z,0.00
2019-03-19T03:11:51.523Z,0.00
2019-03-19T03:12:51.508Z,0.00
2019-03-19T03:13:51.501Z,0.00
2019-03-19T03:14:51.507Z,0.00
2019-03-19T03:15:51.491Z,0.00
2019-03-19T03:16:51.465Z,0.00
2019-03-19T03:17:51.459Z,0.00
2019-03-19T03:18:51.467Z,0.00
2019-03-19T03:19:51.456Z,0.00
2019-03-19T03:20:51.437Z,0.00
2019-03-19T03:21:51.427Z,0.00
2019-03-19T03:22:51.404Z,0.00
2019-03-19T03:23:51.408Z,0.00
2019-03-19T03:24:51.380Z,0.00
2019-03-19T03:25:51.363Z,0.00
2019-03-19T03:26:51.358Z,0.00
2019-03-19T03:27:51.367Z,0.00
2019-03-19T03:28:51.456Z,0.00
2019-03-19T03:29:51.322Z,0.00
2019-03-19T03:30:51.316Z,0.00
2019-03-19T03:31:51.330Z,0.00
2019-03-19T03:32:51.408Z,0.00
2019-03-19T03:33:51.312Z,0.00
2019-03-19T03:34:51.275Z,0.00
2019-03-19T03:35:51.281Z,0.00
2019-03-19T03:36:51.273Z,0.00
2019-03-19T03:37:51.260Z,0.00
2019-03-19T03:38:51.239Z,0.00
2019-03-19T03:39:51.251Z,0.00
2019-03-19T03:40:51.217Z,0.00
2019-03-19T03:41:51.194Z,0.00
2019-03-19T03:42:51.184Z,0.00
2019-03-19T03:43:51.180Z,0.00
2019-03-19T03:44:51.167Z,0.00
2019-03-19T03:45:51.176Z,0.00
2019-03-19T03:46:51.155Z,0.00
2019-03-19T03:47:51.149Z,0.00
2019-03-19T03:48:51.120Z,0.00
2019-03-19T03:49:51.107Z,0.00
2019-03-19T03:50:51.102Z,0.00
2019-03-19T03:51:51.123Z,0.00
2019-03-19T03:52:51.075Z,0.00
2019-03-19T03:53:51.065Z,0.00
2019-03-19T03:54:51.055Z,0.00
2019-03-19T03:55:51.048Z,0.00
2019-03-19T03:57:01.194Z,0.00
2019-03-19T03:57:52.049Z,0.00
2019-03-19T03:59:00.654Z,0.00
2019-03-19T03:59:52.000Z,0.00
2019-03-19T04:00:51.019Z,0.00
2019-03-19T04:01:51.018Z,0.00
2019-03-19T04:02:50.974Z,0.00
2019-03-19T04:03:50.980Z,0.00
2019-03-19T04:04:50.966Z,0.00
2019-03-19T04:05:50.936Z,0.00
2019-03-19T04:06:50.954Z,0.00
2019-03-19T04:07:50.908Z,0.00
2019-03-19T04:08:50.902Z,0.00
2019-03-19T04:09:50.917Z,0.00
2019-03-19T04:10:50.901Z,0.00
2019-03-19T04:11:50.888Z,0.00
2019-03-19T04:12:50.866Z,0.00
2019-03-19T04:13:50.842Z,0.00
2019-03-19T04:14:50.879Z,0.00
2019-03-19T04:15:50.855Z,0.00
2019-03-19T04:16:50.815Z,0.00
2019-03-19T04:17:50.820Z,0.00
2019-03-19T04:18:50.818Z,0.00
2019-03-19T04:19:50.822Z,0.00
2019-03-19T04:20:50.793Z,0.00
2019-03-19T04:21:50.787Z,0.00
2019-03-19T04:22:50.761Z,0.00
2019-03-19T04:23:50.738Z,0.00
2019-03-19T04:24:50.747Z,0.00
2019-03-19T04:25:50.723Z,0.00
2019-03-19T04:26:50.726Z,0.00
2019-03-19T04:27:50.738Z,0.00
2019-03-19T04:28:50.713Z,0.00
2019-03-19T04:29:50.684Z,0.00
2019-03-19T04:30:50.661Z,0.00
2019-03-19T04:31:50.646Z,0.00
2019-03-19T04:32:50.672Z,0.00
2019-03-19T04:33:50.670Z,0.00
2019-03-19T04:34:50.634Z,0.00
2019-03-19T04:35:50.618Z,0.00
2019-03-19T04:36:50.610Z,0.00
2019-03-19T04:37:50.584Z,0.00
2019-03-19T04:38:50.635Z,0.00
2019-03-19T04:39:50.580Z,0.00
2019-03-19T04:40:50.565Z,0.00
2019-03-19T04:41:50.540Z,0.00
2019-03-19T04:42:50.527Z,0.00
2019-03-19T04:43:50.532Z,0.00
2019-03-19T04:44:50.512Z,0.00
2019-03-19T04:45:50.520Z,0.00
2019-03-19T04:46:50.482Z,0.00
2019-03-19T04:47:50.486Z,0.00
2019-03-19T04:48:50.490Z,0.00
2019-03-19T04:49:50.457Z,0.00
2019-03-19T04:50:50.437Z,0.00
2019-03-19T04:51:50.479Z,0.00
2019-03-19T04:52:50.417Z,0.00
2019-03-19T04:53:50.407Z,0.00
2019-03-19T04:54:50.409Z,0.00
2019-03-19T04:55:50.389Z,0.00
2019-03-19T04:56:50.376Z,0.00
2019-03-19T04:57:50.435Z,0.00
2019-03-19T04:58:50.361Z,0.00
2019-03-19T04:59:50.361Z,0.00
2019-03-19T05:00:50.339Z,4.00
2019-03-19T05:01:50.335Z,12.00
2019-03-19T05:02:50.309Z,32.00
2019-03-19T05:03:50.311Z,32.00
2019-03-19T05:04:50.292Z,32.00
2019-03-19T05:05:50.293Z,36.00
2019-03-19T05:06:50.266Z,36.00
2019-03-19T05:07:50.257Z,36.00
2019-03-19T05:08:50.278Z,40.00
2019-03-19T05:09:50.258Z,40.00
2019-03-19T05:10:50.233Z,40.00
2019-03-19T05:11:50.247Z,40.00
2019-03-19T05:12:50.229Z,40.00
2019-03-19T05:13:50.194Z,44.00
2019-03-19T05:14:50.183Z,48.00
2019-03-19T05:15:50.203Z,48.00
2019-03-19T05:16:50.173Z,56.00
2019-03-19T05:17:50.151Z,56.00
2019-03-19T05:18:50.148Z,64.00
2019-03-19T05:19:50.128Z,68.00
2019-03-19T05:20:50.112Z,80.00
2019-03-19T05:21:50.121Z,84.00
2019-03-19T05:22:50.111Z,96.00
2019-03-19T05:23:50.086Z,108.00
2019-03-19T05:24:50.080Z,120.00
2019-03-19T05:25:50.081Z,132.00
2019-03-19T05:26:50.051Z,148.00
2019-03-19T05:27:50.087Z,164.00
2019-03-19T05:28:50.038Z,188.00
2019-03-19T05:29:50.023Z,204.00
2019-03-19T05:30:50.003Z,228.00
2019-03-19T05:31:50.002Z,252.00
2019-03-19T05:32:49.983Z,280.00
2019-03-19T05:33:49.995Z,304.00
2019-03-19T05:34:49.983Z,336.00
2019-03-19T05:35:49.969Z,368.00
2019-03-19T05:36:49.948Z,404.00
2019-03-19T05:37:49.947Z,436.00
2019-03-19T05:38:49.931Z,476.00
2019-03-19T05:39:49.935Z,512.00
2019-03-19T05:40:49.905Z,556.00
2019-03-19T05:41:49.889Z,600.00
2019-03-19T05:42:49.879Z,644.00
2019-03-19T05:43:49.866Z,688.00
2019-03-19T05:44:49.850Z,740.00
2019-03-19T05:45:49.856Z,788.00
2019-03-19T05:46:49.830Z,844.00
2019-03-19T05:47:49.851Z,900.00
2019-03-19T05:48:49.822Z,948.00
2019-03-19T05:49:49.802Z,1012.00
2019-03-19T05:50:49.785Z,1076.00
2019-03-19T05:51:49.808Z,1136.00
2019-03-19T05:52:49.790Z,1204.00
2019-03-19T05:53:49.761Z,1280.00
2019-03-19T05:54:49.741Z,1348.00
2019-03-19T05:55:49.731Z,1420.00
2019-03-19T05:56:49.719Z,1504.00
2019-03-19T05:57:50.648Z,1588.00
2019-03-19T05:58:49.714Z,1680.00
2019-03-19T05:59:49.689Z,1764.00
2019-03-19T06:00:49.686Z,1852.00
2019-03-19T06:01:49.679Z,1944.00
2019-03-19T06:02:49.673Z,2036.00
2019-03-19T06:03:49.669Z,2128.00
2019-03-19T06:04:49.634Z,2224.00
2019-03-19T06:05:49.631Z,2344.00
2019-03-19T06:06:49.631Z,2460.00
2019-03-19T06:07:49.615Z,2560.00
2019-03-19T06:08:49.600Z,2688.00
2019-03-19T06:09:49.600Z,2816.00
2019-03-19T06:10:49.574Z,2936.00
2019-03-19T06:11:49.630Z,3016.00
2019-03-19T06:12:49.564Z,3112.00
2019-03-19T06:13:49.537Z,3220.00
2019-03-19T06:14:49.523Z,3312.00
2019-03-19T06:15:49.551Z,3408.00
2019-03-19T06:16:49.516Z,3468.00
2019-03-19T06:17:49.504Z,3564.00
2019-03-19T06:18:49.483Z,3672.00
2019-03-19T06:19:49.468Z,3796.00
2019-03-19T06:20:49.476Z,3920.00
2019-03-19T06:21:49.469Z,4048.00
2019-03-19T06:22:49.436Z,4172.00
2019-03-19T06:23:49.429Z,4312.00
2019-03-19T06:24:49.413Z,4488.00
2019-03-19T06:25:49.400Z,4752.00
2019-03-19T06:26:49.413Z,5024.00
2019-03-19T06:27:59.562Z,5296.00
2019-03-19T06:28:50.392Z,5588.00
2019-03-19T06:29:49.357Z,5852.00
2019-03-19T06:30:49.381Z,5916.00
2019-03-19T06:31:49.352Z,6380.00
2019-03-19T06:32:49.326Z,6508.00
2019-03-19T06:33:49.331Z,6804.00
2019-03-19T06:34:49.309Z,6952.00
2019-03-19T06:35:49.288Z,7040.00
2019-03-19T06:36:49.286Z,7256.00
2019-03-19T06:37:49.267Z,7320.00
2019-03-19T06:38:49.291Z,7456.00
2019-03-19T06:39:50.804Z,7684.00
2019-03-19T06:40:49.254Z,7840.00
2019-03-19T06:41:49.229Z,7916.00
2019-03-19T06:42:49.246Z,8076.00
2019-03-19T06:43:49.201Z,8040.00
2019-03-19T06:44:49.196Z,8180.00
2019-03-19T06:45:49.208Z,8460.00
2019-03-19T06:46:49.188Z,8540.00
2019-03-19T06:47:49.157Z,8680.00
2019-03-19T06:48:49.154Z,8772.00
2019-03-19T06:49:49.151Z,8872.00
2019-03-19T06:50:49.143Z,9020.00
2019-03-19T06:51:49.155Z,9128.00
2019-03-19T06:52:49.114Z,9300.00
2019-03-19T06:53:49.096Z,9440.00
2019-03-19T06:54:49.082Z,9120.00
2019-03-19T06:55:49.075Z,9744.00
2019-03-19T06:56:49.058Z,9784.00
2019-03-19T06:57:49.088Z,10084.00
2019-03-19T06:58:49.034Z,10160.00
2019-03-19T06:59:49.038Z,10212.00
2019-03-19T07:00:49.018Z,10380.00
2019-03-19T07:01:49.001Z,10568.00
2019-03-19T07:02:49.003Z,10740.00
2019-03-19T07:03:49.009Z,10772.00
2019-03-19T07:04:48.985Z,10636.00
2019-03-19T07:05:48.959Z,11004.00
2019-03-19T07:06:48.949Z,10952.00
2019-03-19T07:07:48.943Z,11188.00
2019-03-19T07:08:48.934Z,11332.00
2019-03-19T07:09:48.936Z,11508.00
2019-03-19T07:10:48.901Z,11660.00
2019-03-19T07:11:48.907Z,11688.00
2019-03-19T07:12:48.883Z,11764.00
2019-03-19T07:13:48.872Z,12052.00
2019-03-19T07:14:48.867Z,12256.00
2019-03-19T07:15:48.868Z,12416.00
2019-03-19T07:16:48.835Z,12596.00
2019-03-19T07:17:48.836Z,12704.00
2019-03-19T07:18:48.817Z,12844.00
2019-03-19T07:19:48.811Z,13076.00
2019-03-19T07:20:48.794Z,13172.00
2019-03-19T07:21:48.816Z,14692.00
2019-03-19T07:22:48.772Z,17728.00
2019-03-19T07:23:48.777Z,22144.00
2019-03-19T07:24:48.752Z,26240.00
2019-03-19T07:25:48.772Z,38976.00
2019-03-19T07:26:48.730Z,27872.00
2019-03-19T07:27:48.752Z,47808.00
2019-03-19T07:28:48.704Z,44256.00
2019-03-19T07:29:48.697Z,51680.00
2019-03-19T07:30:48.686Z,44960.00
2019-03-19T07:31:48.680Z,46624.00
2019-03-19T07:32:48.690Z,51840.00
2019-03-19T07:33:48.668Z,50048.00
2019-03-19T07:34:48.645Z,44800.00
2019-03-19T07:35:48.648Z,33920.00
2019-03-19T07:36:48.633Z,44768.00
2019-03-19T07:37:48.615Z,45504.00
2019-03-19T07:38:48.603Z,44480.00
2019-03-19T07:39:48.626Z,46848.00
2019-03-19T07:40:48.593Z,47584.00
2019-03-19T07:41:48.582Z,46592.00
2019-03-19T07:42:48.557Z,47584.00
2019-03-19T07:43:48.552Z,48352.00
2019-03-19T07:44:48.561Z,46688.00
2019-03-19T07:45:48.557Z,49888.00
2019-03-19T07:46:48.526Z,49152.00
2019-03-19T07:47:48.503Z,47488.00
2019-03-19T07:48:48.489Z,48608.00
2019-03-19T07:49:48.481Z,47392.00
2019-03-19T07:50:48.492Z,44224.00
2019-03-19T07:51:48.473Z,42752.00
2019-03-19T07:52:48.448Z,44928.00
2019-03-19T07:53:48.431Z,48288.00
2019-03-19T07:54:48.426Z,49664.00
2019-03-19T07:55:48.429Z,50464.00
2019-03-19T07:56:48.395Z,50912.00
2019-03-19T07:57:48.403Z,53312.00
2019-03-19T07:58:48.370Z,55232.00
2019-03-19T07:59:48.359Z,55296.00
2019-03-19T08:00:48.431Z,55040.00
2019-03-19T08:01:48.336Z,56768.00
2019-03-19T08:02:48.329Z,56416.00
2019-03-19T08:03:48.333Z,54848.00
2019-03-19T08:04:48.326Z,54720.00
2019-03-19T08:05:48.292Z,55648.00
2019-03-19T08:06:48.275Z,52928.00
2019-03-19T08:07:48.265Z,48448.00
2019-03-19T08:08:48.255Z,47488.00
2019-03-19T08:09:48.276Z,49664.00
2019-03-19T08:10:48.258Z,53120.00
2019-03-19T08:11:48.227Z,54848.00
2019-03-19T08:12:48.222Z,54848.00
2019-03-19T08:13:48.202Z,56320.00
2019-03-19T08:14:48.218Z,57696.00
2019-03-19T08:15:48.206Z,59072.00
2019-03-19T08:16:48.175Z,60192.00
2019-03-19T08:17:48.157Z,59520.00
2019-03-19T08:18:48.148Z,57344.00
2019-03-19T08:19:48.146Z,55200.00
2019-03-19T08:20:48.123Z,53952.00
2019-03-19T08:21:48.131Z,53664.00
2019-03-19T08:22:48.104Z,54368.00
2019-03-19T08:23:48.086Z,53536.00
2019-03-19T08:24:48.129Z,53920.00
2019-03-19T08:25:48.067Z,56000.00
2019-03-19T08:26:49.162Z,55744.00
2019-03-19T08:27:48.058Z,55904.00
2019-03-19T08:28:55.306Z,57184.00
2019-03-19T08:29:49.028Z,57152.00
2019-03-19T08:30:48.011Z,55008.00
2019-03-19T08:31:47.997Z,55264.00
2019-03-19T08:32:48.007Z,55744.00
2019-03-19T08:33:48.007Z,56256.00
2019-03-19T08:34:47.961Z,56736.00
2019-03-19T08:35:47.959Z,54752.00
2019-03-19T08:36:47.946Z,54944.00
2019-03-19T08:37:47.934Z,57504.00
2019-03-19T08:38:47.918Z,60896.00
2019-03-19T08:39:47.924Z,62816.00
2019-03-19T08:40:47.908Z,63840.00
2019-03-19T08:41:47.887Z,64192.00
2019-03-19T08:42:47.886Z,62848.00
2019-03-19T08:43:47.865Z,61792.00
2019-03-19T08:44:47.850Z,61664.00
2019-03-19T08:45:47.854Z,62336.00
2019-03-19T08:46:47.826Z,61568.00
2019-03-19T08:47:47.819Z,61504.00
2019-03-19T08:48:47.806Z,62080.00
2019-03-19T08:49:47.794Z,61504.00
2019-03-19T08:50:47.783Z,60640.00
2019-03-19T08:51:47.792Z,60832.00
2019-03-19T08:52:47.784Z,60832.00
2019-03-19T08:53:47.756Z,61696.00
2019-03-19T08:54:47.739Z,61216.00
2019-03-19T08:55:47.759Z,61056.00
2019-03-19T08:56:47.717Z,61120.00
2019-03-19T08:57:47.735Z,61824.00
2019-03-19T08:58:47.716Z,61888.00
2019-03-19T08:59:47.679Z,53472.00
2019-03-19T09:00:47.666Z,62336.00
2019-03-19T09:01:47.656Z,62336.00
2019-03-19T09:02:47.647Z,30592.00
2019-03-19T09:03:47.660Z,64320.00
2019-03-19T09:04:47.623Z,63968.00
2019-03-19T09:05:47.668Z,64256.00
2019-03-19T09:06:47.598Z,27296.00
2019-03-19T09:07:47.604Z,64960.00
2019-03-19T09:08:47.573Z,59424.00
2019-03-19T09:09:47.583Z,62400.00
2019-03-19T09:10:47.550Z,62240.00
2019-03-19T09:11:47.549Z,63616.00
2019-03-19T09:12:48.746Z,60384.00
2019-03-19T09:13:47.519Z,61024.00
2019-03-19T09:14:47.505Z,63648.00
2019-03-19T09:15:47.530Z,26944.00
2019-03-19T09:16:47.506Z,63296.00
2019-03-19T09:17:47.477Z,64288.00
2019-03-19T09:18:47.459Z,63264.00
2019-03-19T09:19:47.447Z,60992.00
2019-03-19T09:20:47.440Z,64768.00
2019-03-19T09:21:47.449Z,66112.00
2019-03-19T09:22:47.417Z,65760.00
2019-03-19T09:23:47.405Z,65792.00
2019-03-19T09:24:47.415Z,63872.00
2019-03-19T09:25:47.383Z,60608.00
2019-03-19T09:26:47.373Z,61632.00
2019-03-19T09:27:47.380Z,63616.00
2019-03-19T09:28:47.347Z,65888.00
2019-03-19T09:29:47.337Z,67040.00
2019-03-19T09:30:47.334Z,66560.00
2019-03-19T09:31:47.318Z,65664.00
2019-03-19T09:32:47.304Z,63360.00
2019-03-19T09:33:47.310Z,65824.00
2019-03-19T09:34:47.290Z,68256.00
2019-03-19T09:35:47.273Z,70048.00
2019-03-19T09:36:56.953Z,66208.00
2019-03-19T09:37:57.629Z,58464.00
2019-03-19T09:38:48.248Z,57792.00
2019-03-19T09:39:47.238Z,66368.00
2019-03-19T09:40:48.096Z,73184.00
2019-03-19T09:41:47.207Z,71936.00
2019-03-19T09:42:47.193Z,63008.00
2019-03-19T09:43:47.185Z,58784.00
2019-03-19T09:44:47.193Z,57344.00
2019-03-19T09:45:47.163Z,76416.00
2019-03-19T09:46:47.157Z,71904.00
2019-03-19T09:47:47.142Z,71936.00
2019-03-19T09:48:47.807Z,68960.00
2019-03-19T09:49:47.117Z,70304.00
2019-03-19T09:50:47.125Z,15952.00
2019-03-19T09:51:47.093Z,50752.00
2019-03-19T09:52:47.080Z,74240.00
2019-03-19T09:53:47.073Z,71968.00
2019-03-19T09:54:47.058Z,54752.00
2019-03-19T09:55:47.050Z,71520.00
2019-03-19T09:56:47.052Z,71680.00
2019-03-19T09:57:47.032Z,73280.00
2019-03-19T09:58:47.016Z,73696.00
2019-03-19T09:59:47.011Z,73152.00
2019-03-19T10:00:47.010Z,73408.00
2019-03-19T10:01:46.982Z,73600.00
2019-03-19T10:02:46.990Z,74944.00
2019-03-19T10:03:46.964Z,75488.00
2019-03-19T10:04:46.952Z,76128.00
2019-03-19T10:05:46.938Z,64192.00
2019-03-19T10:06:47.330Z,44896.00
2019-03-19T10:07:46.914Z,20384.00
2019-03-19T10:08:46.927Z,19936.00
2019-03-19T10:09:46.896Z,81728.00
2019-03-19T10:10:46.893Z,83584.00
2019-03-19T10:11:46.870Z,84576.00
2019-03-19T10:12:46.871Z,22784.00
2019-03-19T10:13:46.856Z,20800.00
2019-03-19T10:14:46.865Z,19616.00
2019-03-19T10:15:46.829Z,19552.00
2019-03-19T10:16:46.822Z,76640.00
2019-03-19T10:17:46.805Z,20000.00
2019-03-19T10:18:46.816Z,19648.00
2019-03-19T10:19:46.783Z,19200.00
2019-03-19T10:20:46.803Z,73280.00
2019-03-19T10:21:46.767Z,51776.00
2019-03-19T10:22:46.758Z,72672.00
2019-03-19T10:23:46.744Z,69696.00
2019-03-19T10:24:46.728Z,64160.00
2019-03-19T10:25:46.716Z,60960.00
2019-03-19T10:26:46.722Z,64448.00
2019-03-19T10:27:46.707Z,69952.00
2019-03-19T10:28:46.685Z,73088.00
2019-03-19T10:29:46.674Z,65408.00
2019-03-19T10:30:46.662Z,39520.00
2019-03-19T10:31:46.649Z,60960.00
2019-03-19T10:32:46.705Z,73344.00
2019-03-19T10:33:46.639Z,71808.00
2019-03-19T10:34:46.619Z,72192.00
2019-03-19T10:35:46.607Z,73760.00
2019-03-19T10:36:46.598Z,73280.00
2019-03-19T10:37:46.582Z,73088.00
2019-03-19T10:38:46.586Z,72288.00
2019-03-19T10:39:46.561Z,59488.00
2019-03-19T10:40:46.557Z,60000.00
2019-03-19T10:41:46.542Z,37632.00
2019-03-19T10:42:46.529Z,64736.00
2019-03-19T10:43:46.516Z,26944.00
2019-03-19T10:44:46.837Z,69632.00
2019-03-19T10:45:46.505Z,68640.00
2019-03-19T10:46:46.489Z,67136.00
2019-03-19T10:47:46.521Z,66944.00
2019-03-19T10:48:46.463Z,68896.00
2019-03-19T10:49:46.451Z,69696.00
2019-03-19T10:50:46.470Z,69824.00
2019-03-19T10:51:46.433Z,69856.00
2019-03-19T10:52:46.426Z,69760.00
2019-03-19T10:53:46.407Z,68800.00
2019-03-19T10:54:46.398Z,68480.00
2019-03-19T10:55:46.385Z,67616.00
2019-03-19T10:56:46.393Z,67712.00
2019-03-19T10:57:46.409Z,68800.00
2019-03-19T10:58:46.353Z,67008.00
2019-03-19T10:59:49.426Z,65504.00
2019-03-19T11:00:46.337Z,65280.00
2019-03-19T11:01:46.319Z,64800.00
2019-03-19T11:02:46.325Z,64160.00
2019-03-19T11:03:46.298Z,63616.00
2019-03-19T11:04:46.287Z,35456.00
2019-03-19T11:05:46.292Z,27424.00
2019-03-19T11:06:46.270Z,18432.00
2019-03-19T11:07:46.252Z,69408.00
2019-03-19T11:08:46.259Z,59904.00
2019-03-19T11:09:46.233Z,21408.00
2019-03-19T11:10:46.224Z,14848.00
2019-03-19T11:11:46.211Z,15672.00
2019-03-19T11:12:46.206Z,15104.00
2019-03-19T11:13:46.188Z,15064.00
2019-03-19T11:14:46.201Z,13848.00
2019-03-19T11:15:46.167Z,12248.00
2019-03-19T11:16:46.157Z,11644.00
2019-03-19T11:17:46.144Z,11316.00
2019-03-19T11:18:46.158Z,10864.00
2019-03-19T11:19:46.161Z,10672.00
2019-03-19T11:20:46.138Z,10804.00
2019-03-19T11:21:46.098Z,11292.00
2019-03-19T11:22:46.093Z,11808.00
2019-03-19T11:23:46.080Z,12268.00
2019-03-19T11:24:46.066Z,12876.00
2019-03-19T11:25:54.143Z,13688.00
2019-03-19T11:26:47.060Z,13964.00
2019-03-19T11:27:46.035Z,13980.00
2019-03-19T11:28:46.021Z,14148.00
2019-03-19T11:29:46.018Z,15016.00
2019-03-19T11:30:46.002Z,16316.00
2019-03-19T11:31:45.990Z,16172.00
2019-03-19T11:32:46.019Z,16496.00
2019-03-19T11:33:47.704Z,16848.00
2019-03-19T11:34:45.953Z,16804.00
2019-03-19T11:35:45.944Z,16276.00
2019-03-19T11:36:45.933Z,15032.00
2019-03-19T11:37:45.916Z,14120.00
2019-03-19T11:38:45.938Z,12912.00
2019-03-19T11:39:45.900Z,11312.00
2019-03-19T11:40:45.887Z,11400.00
2019-03-19T11:41:45.874Z,11208.00
2019-03-19T11:42:45.868Z,10872.00
2019-03-19T11:43:45.860Z,10368.00
2019-03-19T11:44:45.857Z,9780.00
2019-03-19T11:45:45.827Z,8976.00
2019-03-19T11:46:45.835Z,7756.00
2019-03-19T11:47:45.805Z,7256.00
2019-03-19T11:48:45.799Z,7308.00
2019-03-19T11:49:45.782Z,6772.00
2019-03-19T11:50:45.789Z,6868.00
2019-03-19T11:51:45.760Z,6504.00
2019-03-19T11:52:45.755Z,6360.00
2019-03-19T11:53:45.745Z,6288.00
2019-03-19T11:54:45.727Z,6276.00
2019-03-19T11:55:45.715Z,6308.00
2019-03-19T11:56:45.783Z,6444.00
2019-03-19T11:57:45.692Z,6596.00
2019-03-19T11:58:45.680Z,6756.00
2019-03-19T11:59:45.667Z,6744.00
2019-03-19T12:00:45.658Z,6500.00
2019-03-19T12:01:45.655Z,6428.00
2019-03-19T12:02:45.651Z,6692.00
2019-03-19T12:03:45.625Z,6828.00
2019-03-19T12:04:45.611Z,6968.00
2019-03-19T12:05:45.596Z,6588.00
2019-03-19T12:06:45.583Z,5936.00
2019-03-19T12:07:45.576Z,5808.00
2019-03-19T12:08:45.580Z,5772.00
2019-03-19T12:09:45.567Z,5828.00
2019-03-19T12:10:45.537Z,5948.00
2019-03-19T12:11:45.534Z,6032.00
2019-03-19T12:12:45.512Z,6108.00
2019-03-19T12:13:45.507Z,6148.00
2019-03-19T12:14:47.378Z,6144.00
2019-03-19T12:15:45.479Z,5964.00
2019-03-19T12:16:45.466Z,5820.00
2019-03-19T12:17:45.453Z,5752.00
2019-03-19T12:18:45.442Z,5792.00
2019-03-19T12:19:45.426Z,5840.00
2019-03-19T12:20:45.431Z,5748.00
2019-03-19T12:21:45.404Z,5628.00
2019-03-19T12:22:45.391Z,5532.00
2019-03-19T12:23:45.386Z,5440.00
2019-03-19T12:24:45.381Z,5332.00
2019-03-19T12:25:45.371Z,5300.00
2019-03-19T12:26:45.379Z,5272.00