createdAt,value
2018-09-06T00:01:24.561Z,5.00
2018-09-06T00:03:57.083Z,4.47
2018-09-06T00:06:29.681Z,4.87
2018-09-06T00:09:02.174Z,5.00
2018-09-06T00:11:34.749Z,5.00
2018-09-06T00:14:07.342Z,4.40
2018-09-06T00:16:39.981Z,4.50
2018-09-06T00:19:12.439Z,4.40
2018-09-06T00:21:45.119Z,4.70
2018-09-06T00:24:17.636Z,4.67
2018-09-06T00:26:50.344Z,4.60
2018-09-06T00:29:23.135Z,4.80
2018-09-06T00:31:55.733Z,5.03
2018-09-06T00:34:28.289Z,5.20
2018-09-06T00:37:00.906Z,4.53
2018-09-06T00:39:33.449Z,5.07
2018-09-06T00:42:06.083Z,5.53
2018-09-06T00:44:38.649Z,4.93
2018-09-06T00:47:11.915Z,4.70
2018-09-06T00:49:44.515Z,5.17
2018-09-06T00:52:17.211Z,5.20
2018-09-06T00:54:49.727Z,4.93
2018-09-06T00:57:22.443Z,5.27
2018-09-06T00:59:54.988Z,5.20
2018-09-06T01:02:27.574Z,5.43
2018-09-06T01:05:00.107Z,5.17
2018-09-06T01:07:32.673Z,5.87
2018-09-06T01:10:05.326Z,5.30
2018-09-06T01:12:38.064Z,5.60
2018-09-06T01:15:10.631Z,5.70
2018-09-06T01:17:43.271Z,5.70
2018-09-06T01:20:15.980Z,5.67
2018-09-06T01:22:48.587Z,5.90
2018-09-06T01:25:21.148Z,6.23
2018-09-06T01:27:53.816Z,5.77
2018-09-06T01:30:26.322Z,5.90
2018-09-06T01:32:58.862Z,5.97
2018-09-06T01:35:31.494Z,6.57
2018-09-06T01:38:04.037Z,6.73
2018-09-06T01:40:36.649Z,6.23
2018-09-06T01:43:09.414Z,5.90
2018-09-06T01:45:41.997Z,5.83
2018-09-06T01:48:14.601Z,6.93
2018-09-06T01:50:47.142Z,5.77
2018-09-06T01:53:19.733Z,6.90
2018-09-06T01:55:52.225Z,6.53
2018-09-06T01:58:24.885Z,7.80
2018-09-06T02:00:57.433Z,6.67
2018-09-06T02:03:30.036Z,6.77
2018-09-06T02:06:02.577Z,6.83
2018-09-06T02:08:35.327Z,6.83
2018-09-06T02:11:07.816Z,7.10
2018-09-06T02:13:40.394Z,7.10
2018-09-06T02:16:12.946Z,7.73
2018-09-06T02:18:45.613Z,7.73
2018-09-06T02:21:18.110Z,7.23
2018-09-06T02:23:50.658Z,7.90
2018-09-06T02:26:23.222Z,7.27
2018-09-06T02:28:55.777Z,7.83
2018-09-06T02:31:28.305Z,8.63
2018-09-06T02:34:00.841Z,8.20
2018-09-06T02:36:33.290Z,8.40
2018-09-06T02:39:07.891Z,8.73
2018-09-06T02:41:40.498Z,9.10
2018-09-06T02:44:13.027Z,9.33
2018-09-06T02:46:45.554Z,9.73
2018-09-06T02:49:21.882Z,10.00
2018-09-06T02:51:54.455Z,9.37
2018-09-06T02:54:27.060Z,11.10
2018-09-06T02:56:59.664Z,10.90
2018-09-06T02:59:32.140Z,9.97
2018-09-06T03:02:04.725Z,10.73
2018-09-06T03:04:37.233Z,10.53
2018-09-06T03:07:09.861Z,10.60
2018-09-06T03:09:42.466Z,10.30
2018-09-06T03:12:15.282Z,10.60
2018-09-06T03:14:47.812Z,10.23
2018-09-06T03:17:20.579Z,10.40
2018-09-06T03:19:53.145Z,11.70
2018-09-06T03:22:25.682Z,11.70
2018-09-06T03:24:58.109Z,11.37
2018-09-06T03:27:30.807Z,11.87
2018-09-06T03:30:03.423Z,12.27
2018-09-06T03:32:36.465Z,12.73
2018-09-06T03:35:09.001Z,12.03
2018-09-06T03:37:41.680Z,10.77
2018-09-06T03:40:14.157Z,12.20
2018-09-06T03:42:46.818Z,12.97
2018-09-06T03:45:19.449Z,13.13
2018-09-06T03:47:52.090Z,12.77
2018-09-06T03:50:24.617Z,13.80
2018-09-06T03:52:57.178Z,12.30
2018-09-06T03:55:29.665Z,13.30
2018-09-06T03:58:02.389Z,12.33
2018-09-06T04:00:34.865Z,13.17
2018-09-06T04:03:07.603Z,14.03
2018-09-06T04:05:40.089Z,12.13
2018-09-06T04:08:12.681Z,12.53
2018-09-06T04:10:47.078Z,11.60
2018-09-06T04:13:19.603Z,13.50
2018-09-06T04:15:52.172Z,13.40
2018-09-06T04:18:24.759Z,13.93
2018-09-06T04:20:57.343Z,13.80
2018-09-06T04:23:30.048Z,15.43
2018-09-06T04:26:02.729Z,14.30
2018-09-06T04:28:35.435Z,14.93
2018-09-06T04:31:06.772Z,14.97
2018-09-06T04:33:38.061Z,14.67
2018-09-06T04:36:09.403Z,15.10
2018-09-06T04:38:40.618Z,15.17
2018-09-06T04:41:12.107Z,15.10
2018-09-06T04:43:43.471Z,16.00
2018-09-06T04:46:14.654Z,14.87
2018-09-06T04:48:45.850Z,14.33
2018-09-06T04:51:17.083Z,17.67
2018-09-06T04:53:48.357Z,16.07
2018-09-06T04:56:19.619Z,16.73
2018-09-06T04:58:50.959Z,15.90
2018-09-06T05:01:22.191Z,16.87
2018-09-06T05:03:53.546Z,17.80
2018-09-06T05:06:25.965Z,18.03
2018-09-06T05:08:57.249Z,18.03
2018-09-06T05:11:28.534Z,18.77
2018-09-06T05:13:59.774Z,18.10
2018-09-06T05:16:32.437Z,17.60
2018-09-06T05:19:03.716Z,19.20
2018-09-06T05:21:34.936Z,17.80
2018-09-06T05:24:06.199Z,18.10
2018-09-06T05:26:37.460Z,17.53
2018-09-06T05:29:08.737Z,18.60
2018-09-06T05:31:39.957Z,16.93
2018-09-06T05:34:11.208Z,16.53
2018-09-06T05:36:42.567Z,17.53
2018-09-06T05:39:14.521Z,18.90
2018-09-06T05:41:45.754Z,18.53
2018-09-06T05:44:16.993Z,19.60
2018-09-06T05:46:48.311Z,19.27
2018-09-06T05:49:19.566Z,19.27
2018-09-06T05:51:50.837Z,20.13
2018-09-06T05:54:22.129Z,20.50
2018-09-06T05:56:53.330Z,19.13
2018-09-06T05:59:24.821Z,17.27
2018-09-06T06:01:56.037Z,21.13
2018-09-06T06:04:27.293Z,20.67
2018-09-06T06:06:58.499Z,19.97
2018-09-06T06:09:29.770Z,20.90
2018-09-06T06:12:00.990Z,22.37
2018-09-06T06:14:32.254Z,23.00
2018-09-06T06:17:03.470Z,23.13
2018-09-06T06:19:34.931Z,22.07
2018-09-06T06:22:06.168Z,24.60
2018-09-06T06:24:37.422Z,26.53
2018-09-06T06:27:08.665Z,23.53
2018-09-06T06:29:39.890Z,22.30
2018-09-06T06:32:11.178Z,21.97
2018-09-06T06:34:42.484Z,24.20
2018-09-06T06:37:13.726Z,23.67
2018-09-06T06:39:45.017Z,22.73
2018-09-06T06:42:16.305Z,24.00
2018-09-06T06:44:47.552Z,22.63
2018-09-06T06:47:18.979Z,22.30
2018-09-06T06:49:50.263Z,20.83
2018-09-06T06:52:21.453Z,22.87
2018-09-06T06:54:52.760Z,24.50
2018-09-06T06:57:23.988Z,22.63
2018-09-06T06:59:55.243Z,22.00
2018-09-06T07:02:26.437Z,22.10
2018-09-06T07:04:57.976Z,23.30
2018-09-06T07:07:29.220Z,23.17
2018-09-06T07:10:00.555Z,22.43
2018-09-06T07:12:31.810Z,20.70
2018-09-06T07:15:03.099Z,22.77
2018-09-06T07:17:34.345Z,19.47
2018-09-06T07:20:05.707Z,21.60
2018-09-06T07:22:36.933Z,21.73
2018-09-06T07:25:08.253Z,21.90
2018-09-06T07:27:39.505Z,23.50
2018-09-06T07:30:11.061Z,23.30
2018-09-06T07:32:42.294Z,23.80
2018-09-06T07:35:13.612Z,23.93
2018-09-06T07:37:44.814Z,23.70
2018-09-06T07:40:16.145Z,25.47
2018-09-06T07:42:47.386Z,25.60
2018-09-06T07:45:18.709Z,23.53
2018-09-06T07:47:49.960Z,21.57
2018-09-06T07:50:21.210Z,20.30
2018-09-06T07:52:52.436Z,24.50
2018-09-06T07:55:23.715Z,22.13
2018-09-06T08:00:42.282Z,24.17
2018-09-06T08:03:13.889Z,22.33
2018-09-06T08:05:45.150Z,20.97
2018-09-06T08:08:16.474Z,22.97
2018-09-06T08:10:47.768Z,22.50
2018-09-06T08:13:19.060Z,22.47
2018-09-06T08:15:50.539Z,21.57
2018-09-06T08:18:21.826Z,20.07
2018-09-06T08:20:53.521Z,20.77
2018-09-06T08:23:24.755Z,21.60
2018-09-06T08:25:56.110Z,21.37
2018-09-06T08:28:27.324Z,21.07
2018-09-06T08:30:58.750Z,19.53
2018-09-06T08:33:29.973Z,21.37
2018-09-06T08:36:01.791Z,21.73
2018-09-06T08:38:33.053Z,21.17
2018-09-06T08:41:04.482Z,19.87
2018-09-06T08:43:35.774Z,22.40
2018-09-06T08:46:07.182Z,20.43
2018-09-06T08:48:38.531Z,19.67
2018-09-06T08:51:10.132Z,18.63
2018-09-06T08:53:41.406Z,19.00
2018-09-06T08:56:12.753Z,18.53
2018-09-06T08:58:44.217Z,18.43
2018-09-06T09:01:20.392Z,17.97
2018-09-06T09:03:51.674Z,18.23
2018-09-06T09:06:23.113Z,17.57
2018-09-06T09:08:54.357Z,17.17
2018-09-06T09:11:25.787Z,16.80
2018-09-06T09:13:57.053Z,16.47
2018-09-06T09:16:28.396Z,16.73
2018-09-06T09:18:59.756Z,17.10
2018-09-06T09:21:31.222Z,16.47
2018-09-06T09:24:02.857Z,15.60
2018-09-06T09:26:37.197Z,16.53
2018-09-06T09:29:09.802Z,16.40
2018-09-06T09:31:42.548Z,15.50
2018-09-06T09:34:15.196Z,15.80
2018-09-06T09:36:51.120Z,15.23
2018-09-06T09:39:26.129Z,14.80
2018-09-06T09:42:00.449Z,14.53
2018-09-06T09:44:33.127Z,15.23
2018-09-06T09:49:34.588Z,15.03
2018-09-06T09:52:10.202Z,13.97
2018-09-06T09:54:41.843Z,14.80
2018-09-06T09:57:13.779Z,14.10
2018-09-06T09:59:45.389Z,15.00
2018-09-06T10:02:21.924Z,14.23
2018-09-06T10:05:01.633Z,13.17
2018-09-06T10:07:39.088Z,14.80
2018-09-06T10:10:10.897Z,13.37
2018-09-06T10:12:42.531Z,14.27
2018-09-06T10:15:13.870Z,12.73
2018-09-06T10:17:45.130Z,13.90
2018-09-06T10:20:16.401Z,13.80
2018-09-06T10:22:47.810Z,13.90
2018-09-06T10:25:19.065Z,12.40
2018-09-06T10:27:50.507Z,13.83
2018-09-06T10:30:22.430Z,13.00
2018-09-06T10:32:53.863Z,13.57
2018-09-06T10:35:25.465Z,12.50
2018-09-06T10:37:56.856Z,13.57
2018-09-06T10:40:28.243Z,12.87
2018-09-06T10:42:59.649Z,12.60
2018-09-06T10:45:31.019Z,12.87
2018-09-06T10:48:02.348Z,11.97
2018-09-06T10:50:33.609Z,11.67
2018-09-06T10:53:04.962Z,11.37
2018-09-06T10:55:36.206Z,12.00
2018-09-06T10:58:07.603Z,10.87
2018-09-06T11:00:39.762Z,12.07
2018-09-06T11:03:11.211Z,12.07
2018-09-06T11:05:42.621Z,11.90
2018-09-06T11:08:13.999Z,11.70
2018-09-06T11:10:45.217Z,11.67
2018-09-06T11:13:16.538Z,11.67
2018-09-06T11:15:47.777Z,11.40
2018-09-06T11:18:19.107Z,10.77
2018-09-06T11:20:50.392Z,11.13
2018-09-06T11:23:21.705Z,10.80
2018-09-06T11:25:52.985Z,11.20
2018-09-06T11:28:24.659Z,11.80
2018-09-06T11:30:55.885Z,10.40
2018-09-06T11:33:27.262Z,10.30
2018-09-06T11:35:58.544Z,10.50
2018-09-06T11:38:29.837Z,10.27
2018-09-06T11:41:01.139Z,9.93
2018-09-06T11:43:32.530Z,10.13
2018-09-06T11:46:03.787Z,10.27
2018-09-06T11:48:35.091Z,10.17
2018-09-06T11:51:07.057Z,10.53
2018-09-06T11:53:38.383Z,9.27
2018-09-06T11:56:09.814Z,10.10
2018-09-06T11:58:41.108Z,10.40
2018-09-06T12:01:12.431Z,10.17
2018-09-06T12:03:43.857Z,9.13
2018-09-06T12:06:15.212Z,10.37
2018-09-06T12:08:46.528Z,9.97
2018-09-06T12:11:17.798Z,8.83
2018-09-06T12:13:49.157Z,8.83
2018-09-06T12:16:20.358Z,9.30
2018-09-06T12:18:51.633Z,9.63
2018-09-06T12:21:22.923Z,8.93
2018-09-06T12:23:54.257Z,9.57
2018-09-06T12:26:25.541Z,9.20
2018-09-06T12:28:56.876Z,8.53
2018-09-06T12:31:28.182Z,9.27
2018-09-06T12:33:59.639Z,9.20
2018-09-06T12:36:30.913Z,8.40
2018-09-06T12:39:02.398Z,9.13
2018-09-06T12:41:33.724Z,8.57
2018-09-06T12:44:05.074Z,9.00
2018-09-06T12:46:36.413Z,9.90
2018-09-06T12:49:07.717Z,8.80
2018-09-06T12:51:39.034Z,8.17
2018-09-06T12:54:10.405Z,8.23
2018-09-06T12:56:41.829Z,8.30
2018-09-06T12:59:13.129Z,9.00
2018-09-06T13:01:44.443Z,8.10
2018-09-06T13:04:15.740Z,8.23
2018-09-06T13:06:46.995Z,7.60
2018-09-06T13:09:18.312Z,7.90
2018-09-06T13:11:49.573Z,7.73
2018-09-06T13:14:20.859Z,7.93
2018-09-06T13:16:52.164Z,8.03
2018-09-06T13:19:23.448Z,8.07
2018-09-06T13:21:54.686Z,7.23
2018-09-06T13:24:25.980Z,8.00
2018-09-06T13:26:57.249Z,7.73
2018-09-06T13:29:28.537Z,7.13
2018-09-06T13:31:59.770Z,7.73
2018-09-06T13:34:33.913Z,7.53
2018-09-06T13:37:07.200Z,7.93
2018-09-06T13:39:38.504Z,7.33
2018-09-06T13:42:09.908Z,8.18
2018-09-06T13:44:41.219Z,6.83
2018-09-06T13:47:12.489Z,6.70
2018-09-06T13:49:43.742Z,6.87
2018-09-06T13:52:15.123Z,7.07
2018-09-06T13:54:46.373Z,6.83
2018-09-06T13:57:17.650Z,7.33
2018-09-06T13:59:48.969Z,6.92
2018-09-06T14:02:20.235Z,6.97
2018-09-06T14:04:51.598Z,6.90
2018-09-06T14:07:22.866Z,6.90
2018-09-06T14:09:54.258Z,7.10
2018-09-06T14:12:25.511Z,7.22
2018-09-06T14:14:56.822Z,6.53
2018-09-06T14:17:28.107Z,7.15
2018-09-06T14:19:59.431Z,7.28
2018-09-06T14:22:30.669Z,6.50
2018-09-06T14:25:01.925Z,7.58
2018-09-06T14:27:33.224Z,6.83
2018-09-06T14:30:04.486Z,6.95
2018-09-06T14:32:35.710Z,7.22
2018-09-06T14:35:07.120Z,7.53
2018-09-06T14:37:38.360Z,6.92
2018-09-06T14:40:10.127Z,6.85
2018-09-06T14:42:41.353Z,6.95
2018-09-06T14:45:12.695Z,7.10
2018-09-06T14:47:44.129Z,7.00
2018-09-06T14:50:15.418Z,7.42
2018-09-06T14:52:47.207Z,6.97
2018-09-06T14:55:18.480Z,7.25
2018-09-06T14:57:49.733Z,6.75
2018-09-06T15:00:21.045Z,6.97
2018-09-06T15:02:52.750Z,7.60
2018-09-06T15:05:24.065Z,7.87
2018-09-06T15:07:55.396Z,6.90
2018-09-06T15:10:26.646Z,7.37
2018-09-06T15:12:57.891Z,6.95
2018-09-06T15:15:29.240Z,7.00
2018-09-06T15:18:00.498Z,7.22
2018-09-06T15:20:31.761Z,6.90
2018-09-06T15:23:03.021Z,7.00
2018-09-06T15:25:34.288Z,7.30
2018-09-06T15:28:05.606Z,6.60
2018-09-06T15:30:36.893Z,6.80
2018-09-06T15:33:08.392Z,6.60
2018-09-06T15:35:39.667Z,6.92
2018-09-06T15:38:10.915Z,6.47
2018-09-06T15:40:42.218Z,6.58
2018-09-06T15:43:13.452Z,6.37
2018-09-06T15:45:44.725Z,6.80
2018-09-06T15:48:15.970Z,6.67
2018-09-06T15:50:47.302Z,6.70
2018-09-06T15:53:18.533Z,6.83
2018-09-06T15:55:49.870Z,6.58
2018-09-06T15:58:21.147Z,6.67
2018-09-06T16:00:52.461Z,6.17
2018-09-06T16:03:23.741Z,6.40
2018-09-06T16:05:55.050Z,6.58
2018-09-06T16:08:26.595Z,6.87
2018-09-06T16:10:57.878Z,6.47
2018-09-06T16:13:29.201Z,7.40
2018-09-06T16:16:00.493Z,6.67
2018-09-06T16:18:31.775Z,6.08
2018-09-06T16:21:03.039Z,6.20
2018-09-06T16:23:34.358Z,6.90
2018-09-06T16:26:05.674Z,6.77
2018-09-06T16:28:36.925Z,6.40
2018-09-06T16:31:08.261Z,6.87
2018-09-06T16:33:39.535Z,6.67
2018-09-06T16:36:10.867Z,7.17
2018-09-06T16:38:42.150Z,7.20
2018-09-06T16:41:13.466Z,7.60
2018-09-06T16:43:44.719Z,14.67
2018-09-06T16:46:16.003Z,10.73
2018-09-06T16:48:47.238Z,7.27
2018-09-06T16:51:18.528Z,6.90
2018-09-06T16:53:49.825Z,7.67
2018-09-06T16:56:21.113Z,7.77
2018-09-06T16:58:52.348Z,6.80
2018-09-06T17:01:24.093Z,7.27
2018-09-06T17:03:55.302Z,7.20
2018-09-06T17:06:27.137Z,7.10
2018-09-06T17:08:58.389Z,7.20
2018-09-06T17:11:29.678Z,7.07
2018-09-06T17:16:48.068Z,6.60
2018-09-06T17:19:19.276Z,6.80
2018-09-06T17:21:50.540Z,6.53
2018-09-06T17:24:22.266Z,6.73
2018-09-06T17:26:53.539Z,6.37
2018-09-06T17:29:24.744Z,7.03
2018-09-06T17:31:56.350Z,6.83
2018-09-06T17:34:27.568Z,7.00
2018-09-06T17:36:58.851Z,6.77
2018-09-06T17:39:30.121Z,7.50
2018-09-06T17:42:01.544Z,6.50
2018-09-06T17:44:32.736Z,6.63
2018-09-06T17:47:04.044Z,6.40
2018-09-06T17:49:35.234Z,7.00
2018-09-06T17:52:06.530Z,7.73
2018-09-06T17:54:37.876Z,7.87
2018-09-06T17:57:09.047Z,7.63
2018-09-06T17:59:40.268Z,8.40
2018-09-06T18:02:11.609Z,8.10
2018-09-06T18:04:42.898Z,9.27
2018-09-06T18:07:14.216Z,9.67
2018-09-06T18:09:45.522Z,21.13
2018-09-06T18:12:16.857Z,7.87
2018-09-06T18:14:48.119Z,7.97
2018-09-06T18:17:19.520Z,8.00
2018-09-06T18:19:50.805Z,8.80
2018-09-06T18:22:22.115Z,9.17
2018-09-06T18:24:53.478Z,8.50
2018-09-06T18:30:11.653Z,9.73
2018-09-06T18:32:43.110Z,10.73
2018-09-06T18:35:14.326Z,21.57
2018-09-06T18:37:45.658Z,18.00
2018-09-06T18:40:16.941Z,13.00
2018-09-06T18:42:48.261Z,11.33
2018-09-06T18:45:19.560Z,11.00
2018-09-06T18:47:50.918Z,11.47
2018-09-06T18:50:23.121Z,12.33
2018-09-06T18:52:54.510Z,10.77
2018-09-06T18:55:25.865Z,10.63
2018-09-06T18:57:58.213Z,10.97
2018-09-06T19:00:29.540Z,11.80
2018-09-06T19:03:00.849Z,11.50
2018-09-06T19:05:32.126Z,11.27
2018-09-06T19:08:03.526Z,10.93
2018-09-06T19:10:34.909Z,12.17
2018-09-06T19:13:06.337Z,11.33
2018-09-06T19:15:37.555Z,11.20
2018-09-06T19:18:08.885Z,11.60
2018-09-06T19:20:40.171Z,11.33
2018-09-06T19:23:11.706Z,12.00
2018-09-06T19:25:43.066Z,11.43
2018-09-06T19:28:14.486Z,12.17
2018-09-06T19:30:45.791Z,12.07
2018-09-06T19:33:17.174Z,12.97
2018-09-06T19:35:48.434Z,13.70
2018-09-06T19:38:19.784Z,13.37
2018-09-06T19:40:51.346Z,13.77
2018-09-06T19:43:22.691Z,13.93
2018-09-06T19:45:54.717Z,14.03
2018-09-06T19:48:27.116Z,13.10
2018-09-06T19:50:58.818Z,13.73
2018-09-06T19:53:30.103Z,14.20
2018-09-06T19:56:07.866Z,14.13
2018-09-06T19:58:39.585Z,15.43
2018-09-06T20:01:10.890Z,15.77
2018-09-06T20:03:42.453Z,16.60
2018-09-06T20:06:13.722Z,17.20
2018-09-06T20:08:45.009Z,16.77
2018-09-06T20:11:16.309Z,16.80
2018-09-06T20:13:47.656Z,17.00
2018-09-06T20:16:18.993Z,17.13
2018-09-06T20:18:50.285Z,17.07
2018-09-06T20:21:21.538Z,16.60
2018-09-06T20:23:52.859Z,17.07
2018-09-06T20:26:24.120Z,17.67
2018-09-06T20:28:55.405Z,17.37
2018-09-06T20:31:26.685Z,17.83
2018-09-06T20:33:57.959Z,17.63
2018-09-06T20:36:29.225Z,17.97
2018-09-06T20:39:00.517Z,17.73
2018-09-06T20:41:31.921Z,17.90
2018-09-06T20:44:03.185Z,18.77
2018-09-06T20:46:34.536Z,17.03
2018-09-06T20:49:05.923Z,17.17
2018-09-06T20:51:37.167Z,17.17
2018-09-06T20:54:08.487Z,17.63
2018-09-06T20:56:39.758Z,17.07
2018-09-06T20:59:11.077Z,17.13
2018-09-06T21:01:43.615Z,16.27
2018-09-06T21:04:16.211Z,17.57
2018-09-06T21:06:48.746Z,17.57
2018-09-06T21:09:21.381Z,18.97
2018-09-06T21:11:54.006Z,18.93
2018-09-06T21:14:26.682Z,19.67
2018-09-06T21:16:59.168Z,21.27
2018-09-06T21:19:31.755Z,23.00
2018-09-06T21:22:04.275Z,23.63
2018-09-06T21:24:36.835Z,25.27
2018-09-06T21:27:09.563Z,25.27
2018-09-06T21:29:42.149Z,25.77
2018-09-06T21:32:14.799Z,25.73
2018-09-06T21:34:47.530Z,27.03
2018-09-06T21:37:20.372Z,28.67
2018-09-06T21:39:53.149Z,30.23
2018-09-06T21:42:25.624Z,29.60
2018-09-06T21:44:58.274Z,30.23
2018-09-06T21:47:30.832Z,29.67
2018-09-06T21:50:03.403Z,29.57
2018-09-06T21:52:36.125Z,29.97
2018-09-06T21:55:08.965Z,31.00
2018-09-06T21:57:41.502Z,32.10
2018-09-06T22:00:14.344Z,34.57
2018-09-06T22:02:51.651Z,33.03
2018-09-06T22:05:29.412Z,34.97
2018-09-06T22:08:02.013Z,34.57
2018-09-06T22:10:34.660Z,34.30
2018-09-06T22:13:07.469Z,37.43
2018-09-06T22:15:40.204Z,36.47
2018-09-06T22:18:13.260Z,37.53
2018-09-06T22:20:51.737Z,37.33
2018-09-06T22:23:24.329Z,38.87
2018-09-06T22:25:57.239Z,36.70
2018-09-06T22:28:29.941Z,40.10
2018-09-06T22:31:02.592Z,38.63
2018-09-06T22:33:35.247Z,38.83
2018-09-06T22:36:08.514Z,38.17
2018-09-06T22:38:41.118Z,36.30
2018-09-06T22:41:13.985Z,35.97
2018-09-06T22:43:46.686Z,33.30
2018-09-06T22:46:19.353Z,34.17
2018-09-06T22:48:52.067Z,35.37
2018-09-06T22:51:24.710Z,35.10
2018-09-06T22:53:57.405Z,34.70
2018-09-06T22:56:30.210Z,36.20
2018-09-06T22:59:02.885Z,33.63
2018-09-06T23:01:35.662Z,35.57
2018-09-06T23:04:08.309Z,34.90
2018-09-06T23:06:40.952Z,35.73
2018-09-06T23:09:13.330Z,37.00
2018-09-06T23:11:45.951Z,36.03
2018-09-06T23:14:18.515Z,36.63
2018-09-06T23:16:51.208Z,35.33
2018-09-06T23:19:23.672Z,38.87
2018-09-06T23:21:56.186Z,38.60
2018-09-06T23:24:28.614Z,39.07
2018-09-06T23:27:01.287Z,40.50
2018-09-06T23:29:33.685Z,39.17
2018-09-06T23:32:06.399Z,39.43
2018-09-06T23:34:38.765Z,40.57
2018-09-06T23:37:11.213Z,42.40
2018-09-06T23:39:43.490Z,41.23
2018-09-06T23:42:16.090Z,40.23
2018-09-06T23:44:48.703Z,41.17
2018-09-06T23:47:21.443Z,41.10
2018-09-06T23:49:54.056Z,41.30
2018-09-06T23:52:26.692Z,40.60
2018-09-06T23:54:59.281Z,40.20
2018-09-06T23:57:31.853Z,39.43
