createdAt,value
2018-06-05T00:00:32.588Z,0.00
2018-06-05T00:01:32.532Z,0.00
2018-06-05T00:02:32.550Z,0.00
2018-06-05T00:03:32.573Z,0.00
2018-06-05T00:04:32.582Z,0.00
2018-06-05T00:05:32.604Z,0.00
2018-06-05T00:06:32.620Z,0.00
2018-06-05T00:07:32.635Z,0.00
2018-06-05T00:08:32.656Z,0.00
2018-06-05T00:09:32.668Z,0.00
2018-06-05T00:10:32.681Z,0.00
2018-06-05T00:11:32.703Z,0.00
2018-06-05T00:12:32.720Z,0.00
2018-06-05T00:13:32.732Z,0.00
2018-06-05T00:14:32.753Z,0.00
2018-06-05T00:15:32.769Z,0.00
2018-06-05T00:16:32.880Z,0.00
2018-06-05T00:17:32.800Z,0.00
2018-06-05T00:18:32.819Z,0.00
2018-06-05T00:19:32.838Z,0.00
2018-06-05T00:20:32.904Z,0.00
2018-06-05T00:21:32.866Z,0.00
2018-06-05T00:22:32.882Z,0.00
2018-06-05T00:23:32.969Z,0.00
2018-06-05T00:24:32.921Z,0.00
2018-06-05T00:25:32.930Z,0.00
2018-06-05T00:26:32.948Z,0.00
2018-06-05T00:27:32.968Z,0.00
2018-06-05T00:28:32.984Z,0.00
2018-06-05T00:29:33.080Z,0.00
2018-06-05T00:30:33.013Z,0.00
2018-06-05T00:31:33.035Z,0.00
2018-06-05T00:32:33.054Z,0.00
2018-06-05T00:33:33.097Z,0.00
2018-06-05T00:34:33.083Z,0.00
2018-06-05T00:35:33.100Z,0.00
2018-06-05T00:36:33.119Z,0.00
2018-06-05T00:37:33.138Z,0.00
2018-06-05T00:38:33.198Z,0.00
2018-06-05T00:39:33.170Z,0.00
2018-06-05T00:40:33.181Z,0.00
2018-06-05T00:41:33.197Z,0.00
2018-06-05T00:42:33.221Z,0.00
2018-06-05T00:43:33.233Z,0.00
2018-06-05T00:44:33.255Z,0.00
2018-06-05T00:45:33.263Z,0.00
2018-06-05T00:46:33.285Z,0.00
2018-06-05T00:47:33.302Z,0.00
2018-06-05T00:48:33.314Z,0.00
2018-06-05T00:49:33.332Z,0.00
2018-06-05T00:50:33.353Z,0.00
2018-06-05T00:51:33.361Z,0.00
2018-06-05T00:52:33.404Z,0.00
2018-06-05T00:53:33.398Z,0.00
2018-06-05T00:54:33.420Z,0.00
2018-06-05T00:55:33.431Z,0.00
2018-06-05T00:56:33.448Z,0.00
2018-06-05T00:57:33.467Z,0.00
2018-06-05T00:58:33.561Z,0.00
2018-06-05T00:59:33.497Z,0.00
2018-06-05T01:00:33.517Z,0.00
2018-06-05T01:01:33.530Z,0.00
2018-06-05T01:02:33.544Z,0.00
2018-06-05T01:03:33.561Z,0.00
2018-06-05T01:04:33.641Z,0.00
2018-06-05T01:05:33.595Z,0.00
2018-06-05T01:06:33.613Z,0.00
2018-06-05T01:07:33.641Z,0.00
2018-06-05T01:08:33.649Z,0.00
2018-06-05T01:09:33.665Z,0.00
2018-06-05T01:10:33.717Z,0.00
2018-06-05T01:11:33.691Z,0.00
2018-06-05T01:12:33.717Z,0.00
2018-06-05T01:13:33.724Z,0.00
2018-06-05T01:14:33.793Z,0.00
2018-06-05T01:15:33.757Z,0.00
2018-06-05T01:16:33.861Z,0.00
2018-06-05T01:17:33.798Z,0.00
2018-06-05T01:18:33.811Z,0.00
2018-06-05T01:19:33.828Z,0.00
2018-06-05T01:20:33.845Z,0.00
2018-06-05T01:21:33.860Z,0.00
2018-06-05T01:22:33.881Z,0.00
2018-06-05T01:23:33.891Z,0.00
2018-06-05T01:24:33.908Z,0.00
2018-06-05T01:25:33.925Z,0.00
2018-06-05T01:26:33.938Z,0.00
2018-06-05T01:27:33.954Z,0.00
2018-06-05T01:28:33.976Z,0.00
2018-06-05T01:29:33.996Z,0.00
2018-06-05T01:30:34.008Z,0.00
2018-06-05T01:32:34.038Z,0.00
2018-06-05T01:33:34.094Z,0.00
2018-06-05T01:35:34.088Z,0.00
2018-06-05T01:36:34.110Z,0.00
2018-06-05T01:37:34.118Z,0.00
2018-06-05T01:38:34.147Z,0.00
2018-06-05T01:39:34.248Z,0.00
2018-06-05T01:40:34.171Z,0.00
2018-06-05T01:41:34.191Z,0.00
2018-06-05T01:42:34.205Z,0.00
2018-06-05T01:44:34.241Z,0.00
2018-06-05T01:45:34.297Z,0.00
2018-06-05T01:46:34.273Z,0.00
2018-06-05T01:48:34.306Z,0.00
2018-06-05T01:49:34.321Z,0.00
2018-06-05T01:50:34.342Z,0.00
2018-06-05T01:51:34.481Z,0.00
2018-06-05T01:52:34.370Z,0.00
2018-06-05T01:53:34.392Z,0.00
2018-06-05T01:55:34.434Z,0.00
2018-06-05T01:56:34.484Z,0.00
2018-06-05T01:57:34.455Z,0.00
2018-06-05T01:58:34.471Z,0.00
2018-06-05T02:00:34.507Z,0.00
2018-06-05T02:01:34.515Z,0.00
2018-06-05T02:02:34.537Z,0.00
2018-06-05T02:04:34.571Z,0.00
2018-06-05T02:06:34.612Z,0.00
2018-06-05T02:07:34.622Z,0.00
2018-06-05T02:08:34.658Z,0.00
2018-06-05T02:09:34.654Z,0.00
2018-06-05T02:11:34.684Z,0.00
2018-06-05T02:12:34.701Z,0.00
2018-06-05T02:13:34.716Z,0.00
2018-06-05T02:14:34.752Z,0.00
2018-06-05T02:15:34.757Z,0.00
2018-06-05T02:16:34.770Z,0.00
2018-06-05T02:17:34.785Z,0.00
2018-06-05T02:18:34.804Z,0.00
2018-06-05T02:19:34.819Z,0.00
2018-06-05T02:20:34.834Z,0.00
2018-06-05T02:22:34.863Z,0.00
2018-06-05T02:23:34.885Z,0.00
2018-06-05T02:25:34.912Z,0.00
2018-06-05T02:26:34.938Z,0.00
2018-06-05T02:29:34.986Z,0.00
2018-06-05T02:30:35.001Z,0.00
2018-06-05T02:31:35.018Z,0.00
2018-06-05T02:32:35.097Z,0.00
2018-06-05T02:33:35.049Z,0.00
2018-06-05T02:34:35.068Z,0.00
2018-06-05T02:35:35.087Z,0.00
2018-06-05T02:36:35.103Z,0.00
2018-06-05T02:37:35.111Z,0.00
2018-06-05T02:38:35.129Z,0.00
2018-06-05T02:39:35.147Z,0.00
2018-06-05T02:40:35.166Z,0.00
2018-06-05T02:41:35.194Z,0.00
2018-06-05T02:42:35.200Z,0.00
2018-06-05T02:43:35.215Z,0.00
2018-06-05T02:44:35.235Z,0.00
2018-06-05T02:45:35.246Z,0.00
2018-06-05T02:46:35.345Z,0.00
2018-06-05T02:47:35.280Z,0.00
2018-06-05T02:48:35.299Z,0.00
2018-06-05T02:49:35.309Z,0.00
2018-06-05T02:50:35.327Z,0.00
2018-06-05T02:51:35.350Z,0.00
2018-06-05T02:52:35.367Z,0.00
2018-06-05T02:53:35.376Z,0.00
2018-06-05T02:54:35.396Z,0.00
2018-06-05T02:55:35.415Z,0.00
2018-06-05T02:56:35.434Z,0.00
2018-06-05T02:57:35.446Z,0.00
2018-06-05T02:58:35.459Z,0.00
2018-06-05T02:59:35.481Z,0.00
2018-06-05T03:00:35.490Z,0.00
2018-06-05T03:01:35.510Z,0.00
2018-06-05T03:02:35.538Z,0.00
2018-06-05T03:03:35.543Z,0.00
2018-06-05T03:04:35.558Z,0.00
2018-06-05T03:05:35.578Z,0.00
2018-06-05T03:06:35.595Z,0.00
2018-06-05T03:07:35.608Z,0.00
2018-06-05T03:08:35.683Z,0.00
2018-06-05T03:09:35.644Z,0.00
2018-06-05T03:10:35.660Z,0.00
2018-06-05T03:11:35.678Z,0.00
2018-06-05T03:12:35.692Z,0.00
2018-06-05T03:13:35.707Z,0.00
2018-06-05T03:14:35.743Z,0.00
2018-06-05T03:15:35.739Z,0.00
2018-06-05T03:16:35.756Z,0.00
2018-06-05T03:17:35.769Z,0.00
2018-06-05T03:18:35.791Z,0.00
2018-06-05T03:19:35.801Z,0.00
2018-06-05T03:20:35.905Z,0.00
2018-06-05T03:21:35.835Z,0.00
2018-06-05T03:22:35.859Z,0.00
2018-06-05T03:23:35.876Z,0.00
2018-06-05T03:24:35.886Z,0.00
2018-06-05T03:25:35.903Z,0.00
2018-06-05T03:26:35.925Z,0.00
2018-06-05T03:27:35.937Z,0.00
2018-06-05T03:28:35.958Z,0.00
2018-06-05T03:29:35.974Z,0.00
2018-06-05T03:30:35.984Z,0.00
2018-06-05T03:31:36.009Z,0.00
2018-06-05T03:32:36.075Z,0.00
2018-06-05T03:33:36.035Z,0.00
2018-06-05T03:34:36.050Z,0.00
2018-06-05T03:35:36.070Z,0.00
2018-06-05T03:36:36.082Z,0.00
2018-06-05T03:37:36.107Z,0.00
2018-06-05T03:38:36.173Z,0.00
2018-06-05T03:39:36.132Z,0.00
2018-06-05T03:40:36.154Z,0.00
2018-06-05T03:41:36.166Z,0.00
2018-06-05T03:42:36.189Z,0.00
2018-06-05T03:43:36.199Z,0.00
2018-06-05T03:44:36.217Z,0.00
2018-06-05T03:45:36.240Z,0.00
2018-06-05T03:46:36.247Z,0.00
2018-06-05T03:47:36.267Z,0.00
2018-06-05T03:48:36.285Z,0.00
2018-06-05T03:49:36.377Z,0.00
2018-06-05T03:50:36.318Z,0.00
2018-06-05T03:51:36.335Z,0.00
2018-06-05T03:52:36.352Z,0.00
2018-06-05T03:53:36.366Z,0.00
2018-06-05T03:54:36.381Z,0.00
2018-06-05T03:55:36.498Z,0.00
2018-06-05T03:56:36.412Z,0.00
2018-06-05T03:57:36.439Z,0.00
2018-06-05T03:58:36.442Z,0.00
2018-06-05T03:59:36.459Z,0.00
2018-06-05T04:00:36.475Z,0.00
2018-06-05T04:01:36.493Z,0.00
2018-06-05T04:02:36.559Z,0.00
2018-06-05T04:03:36.531Z,0.00
2018-06-05T04:04:36.547Z,0.00
2018-06-05T04:05:36.556Z,0.00
2018-06-05T04:06:36.580Z,0.00
2018-06-05T04:07:36.596Z,0.00
2018-06-05T04:08:36.612Z,0.00
2018-06-05T04:09:36.628Z,0.00
2018-06-05T04:10:36.645Z,0.00
2018-06-05T04:11:36.659Z,0.00
2018-06-05T04:12:36.673Z,0.00
2018-06-05T04:13:36.688Z,0.00
2018-06-05T04:14:36.705Z,0.00
2018-06-05T04:15:36.719Z,0.00
2018-06-05T04:16:36.736Z,0.00
2018-06-05T04:17:36.755Z,0.00
2018-06-05T04:18:36.832Z,0.00
2018-06-05T04:19:36.785Z,0.00
2018-06-05T04:20:36.804Z,0.00
2018-06-05T04:21:36.816Z,0.00
2018-06-05T04:22:36.834Z,0.00
2018-06-05T04:23:36.852Z,0.00
2018-06-05T04:24:36.868Z,0.00
2018-06-05T04:25:36.884Z,0.00
2018-06-05T04:26:36.901Z,0.00
2018-06-05T04:27:36.938Z,0.00
2018-06-05T04:28:36.930Z,0.00
2018-06-05T04:29:36.951Z,0.00
2018-06-05T04:30:36.966Z,0.00
2018-06-05T04:31:36.983Z,0.00
2018-06-05T04:32:37.004Z,0.00
2018-06-05T04:33:37.019Z,0.00
2018-06-05T04:34:37.030Z,0.00
2018-06-05T04:35:37.052Z,0.00
2018-06-05T04:36:37.061Z,0.00
2018-06-05T04:37:37.077Z,0.00
2018-06-05T04:38:37.104Z,0.00
2018-06-05T04:39:37.117Z,0.00
2018-06-05T04:40:37.127Z,0.00
2018-06-05T04:41:37.156Z,0.00
2018-06-05T04:42:37.160Z,0.00
2018-06-05T04:43:37.183Z,0.00
2018-06-05T04:44:37.248Z,0.00
2018-06-05T04:45:37.213Z,0.00
2018-06-05T04:46:37.228Z,0.00
2018-06-05T04:47:37.250Z,0.00
2018-06-05T04:48:37.259Z,0.00
2018-06-05T04:49:37.273Z,0.00
2018-06-05T04:50:37.293Z,0.00
2018-06-05T04:51:37.313Z,0.00
2018-06-05T04:52:37.323Z,0.00
2018-06-05T04:53:37.346Z,0.00
2018-06-05T04:54:37.361Z,0.00
2018-06-05T04:55:37.372Z,0.00
2018-06-05T04:56:37.393Z,0.00
2018-06-05T04:57:37.409Z,0.00
2018-06-05T04:58:37.426Z,0.00
2018-06-05T04:59:37.441Z,0.00
2018-06-05T05:00:37.458Z,0.00
2018-06-05T05:01:37.469Z,0.00
2018-06-05T05:02:37.543Z,0.00
2018-06-05T05:03:37.504Z,0.00
2018-06-05T05:04:37.523Z,0.00
2018-06-05T05:05:37.540Z,0.00
2018-06-05T05:06:37.556Z,0.00
2018-06-05T05:07:37.567Z,0.00
2018-06-05T05:08:37.639Z,0.00
2018-06-05T05:09:37.599Z,0.00
2018-06-05T05:10:37.619Z,0.00
2018-06-05T05:11:37.631Z,0.00
2018-06-05T05:12:37.654Z,0.00
2018-06-05T05:13:37.670Z,0.00
2018-06-05T05:14:37.686Z,0.00
2018-06-05T05:15:37.701Z,0.00
2018-06-05T05:16:37.777Z,5.63
2018-06-05T05:17:37.735Z,5.63
2018-06-05T05:18:37.745Z,5.63
2018-06-05T05:19:37.761Z,5.63
2018-06-05T05:20:37.832Z,5.63
2018-06-05T05:21:37.792Z,5.63
2018-06-05T05:22:37.808Z,5.63
2018-06-05T05:23:37.825Z,5.63
2018-06-05T05:24:37.845Z,11.25
2018-06-05T05:25:37.865Z,11.25
2018-06-05T05:26:37.932Z,11.25
2018-06-05T05:27:37.897Z,11.25
2018-06-05T05:28:37.999Z,11.25
2018-06-05T05:29:37.922Z,11.25
2018-06-05T05:30:37.941Z,16.88
2018-06-05T05:31:37.954Z,16.88
2018-06-05T05:32:37.976Z,16.88
2018-06-05T05:33:37.989Z,16.88
2018-06-05T05:34:38.008Z,16.88
2018-06-05T05:35:38.024Z,16.88
2018-06-05T05:36:38.047Z,22.50
2018-06-05T05:37:38.055Z,22.50
2018-06-05T05:38:38.123Z,22.50
2018-06-05T05:39:38.090Z,22.50
2018-06-05T05:40:38.100Z,22.50
2018-06-05T05:41:38.113Z,28.13
2018-06-05T05:42:38.132Z,28.13
2018-06-05T05:43:38.147Z,28.13
2018-06-05T05:44:38.168Z,28.13
2018-06-05T05:45:38.228Z,33.75
2018-06-05T05:46:38.199Z,33.75
2018-06-05T05:47:38.213Z,33.75
2018-06-05T05:48:38.228Z,39.38
2018-06-05T05:49:38.250Z,39.38
2018-06-05T05:50:38.263Z,39.38
2018-06-05T05:51:38.328Z,33.75
2018-06-05T05:52:38.293Z,33.75
2018-06-05T05:53:38.312Z,33.75
2018-06-05T05:54:38.332Z,33.75
2018-06-05T05:55:38.348Z,39.38
2018-06-05T05:56:38.416Z,39.38
2018-06-05T05:57:38.438Z,39.38
2018-06-05T05:58:38.397Z,39.38
2018-06-05T05:59:38.415Z,39.38
2018-06-05T06:00:38.430Z,39.38
2018-06-05T06:01:38.444Z,39.38
2018-06-05T06:02:38.460Z,39.38
2018-06-05T06:03:38.557Z,45.00
2018-06-05T06:04:38.494Z,45.00
2018-06-05T06:05:38.506Z,45.00
2018-06-05T06:06:38.527Z,45.00
2018-06-05T06:07:38.538Z,45.00
2018-06-05T06:08:38.611Z,45.00
2018-06-05T06:09:38.573Z,45.00
2018-06-05T06:10:38.593Z,50.63
2018-06-05T06:11:38.603Z,50.63
2018-06-05T06:12:38.624Z,50.63
2018-06-05T06:13:38.637Z,50.63
2018-06-05T06:14:38.652Z,50.63
2018-06-05T06:15:38.669Z,56.25
2018-06-05T06:16:38.685Z,56.25
2018-06-05T06:17:38.704Z,56.25
2018-06-05T06:18:38.718Z,56.25
2018-06-05T06:19:38.738Z,61.88
2018-06-05T06:20:38.894Z,61.88
2018-06-05T06:21:38.767Z,67.50
2018-06-05T06:22:38.786Z,73.13
2018-06-05T06:23:38.801Z,73.13
2018-06-05T06:24:38.817Z,73.13
2018-06-05T06:25:38.836Z,73.13
2018-06-05T06:26:38.915Z,78.75
2018-06-05T06:27:38.861Z,84.38
2018-06-05T06:28:38.889Z,90.00
2018-06-05T06:29:38.895Z,95.63
2018-06-05T06:30:38.916Z,112.50
2018-06-05T06:31:38.926Z,123.75
2018-06-05T06:32:39.083Z,140.63
2018-06-05T06:33:38.957Z,118.13
2018-06-05T06:34:38.989Z,163.13
2018-06-05T06:35:39.002Z,174.38
2018-06-05T06:36:39.011Z,180.00
2018-06-05T06:37:39.030Z,191.25
2018-06-05T06:38:39.117Z,196.88
2018-06-05T06:39:39.058Z,202.50
2018-06-05T06:40:39.071Z,202.50
2018-06-05T06:41:39.087Z,208.13
2018-06-05T06:42:39.106Z,213.75
2018-06-05T06:43:39.125Z,219.38
2018-06-05T06:44:39.195Z,219.38
2018-06-05T06:45:39.161Z,225.00
2018-06-05T06:46:39.172Z,225.00
2018-06-05T06:47:39.192Z,225.00
2018-06-05T06:48:39.271Z,236.25
2018-06-05T06:49:39.227Z,236.25
2018-06-05T06:50:39.243Z,236.25
2018-06-05T06:51:39.293Z,241.88
2018-06-05T06:52:39.277Z,247.50
2018-06-05T06:53:39.286Z,247.50
2018-06-05T06:54:39.342Z,253.13
2018-06-05T06:55:39.337Z,258.75
2018-06-05T06:56:39.337Z,258.75
2018-06-05T06:57:39.355Z,264.38
2018-06-05T06:58:39.377Z,264.38
2018-06-05T06:59:39.400Z,270.00
2018-06-05T07:00:39.404Z,275.63
2018-06-05T07:01:39.466Z,270.00
2018-06-05T07:02:39.444Z,264.38
2018-06-05T07:03:39.467Z,281.25
2018-06-05T07:04:39.479Z,281.25
2018-06-05T07:05:39.494Z,286.88
2018-06-05T07:06:39.509Z,292.50
2018-06-05T07:07:39.612Z,292.50
2018-06-05T07:08:39.593Z,298.13
2018-06-05T07:09:39.558Z,303.75
2018-06-05T07:10:39.576Z,303.75
2018-06-05T07:11:39.599Z,309.38
2018-06-05T07:12:39.618Z,309.38
2018-06-05T07:13:39.628Z,157.50
2018-06-05T07:14:39.698Z,129.38
2018-06-05T07:15:39.668Z,331.88
2018-06-05T07:16:39.683Z,286.88
2018-06-05T07:17:39.702Z,326.25
2018-06-05T07:18:39.718Z,326.25
2018-06-05T07:19:39.742Z,331.88
2018-06-05T07:20:39.757Z,326.25
2018-06-05T07:21:39.770Z,331.88
2018-06-05T07:22:39.795Z,337.50
2018-06-05T07:23:39.811Z,343.13
2018-06-05T07:24:39.904Z,343.13
2018-06-05T07:25:39.843Z,354.38
2018-06-05T07:26:39.908Z,360.00
2018-06-05T07:27:39.886Z,354.38
2018-06-05T07:28:39.892Z,365.63
2018-06-05T07:29:39.914Z,360.00
2018-06-05T07:30:39.935Z,371.25
2018-06-05T07:31:39.949Z,371.25
2018-06-05T07:32:39.972Z,371.25
2018-06-05T07:33:39.981Z,376.88
2018-06-05T07:34:40.004Z,382.50
2018-06-05T07:35:40.025Z,388.13
2018-06-05T07:36:40.039Z,388.13
2018-06-05T07:37:40.062Z,399.38
2018-06-05T07:38:40.175Z,405.00
2018-06-05T07:39:40.090Z,416.25
2018-06-05T07:40:40.113Z,421.88
2018-06-05T07:41:40.128Z,421.88
2018-06-05T07:42:40.152Z,433.13
2018-06-05T07:43:40.169Z,444.38
2018-06-05T07:44:40.236Z,461.25
2018-06-05T07:45:40.211Z,191.25
2018-06-05T07:46:40.232Z,253.13
2018-06-05T07:47:40.237Z,523.13
2018-06-05T07:48:40.262Z,534.38
2018-06-05T07:49:40.274Z,523.13
2018-06-05T07:50:40.298Z,461.25
2018-06-05T07:51:40.312Z,258.75
2018-06-05T07:52:40.333Z,191.25
2018-06-05T07:53:40.370Z,174.38
2018-06-05T07:54:40.376Z,168.75
2018-06-05T07:55:40.387Z,163.13
2018-06-05T07:56:40.414Z,163.13
2018-06-05T07:57:40.429Z,163.13
2018-06-05T07:58:40.469Z,163.13
2018-06-05T07:59:40.554Z,163.13
2018-06-05T08:00:40.482Z,163.13
2018-06-05T08:01:40.504Z,163.13
2018-06-05T08:02:40.574Z,163.13
2018-06-05T08:03:40.539Z,157.50
2018-06-05T08:04:40.558Z,151.88
2018-06-05T08:05:40.582Z,151.88
2018-06-05T08:06:40.596Z,146.25
2018-06-05T08:07:40.614Z,135.00
2018-06-05T08:08:40.632Z,129.38
2018-06-05T08:09:40.647Z,185.63
2018-06-05T08:10:40.684Z,140.63
2018-06-05T08:11:40.683Z,489.38
2018-06-05T08:12:40.701Z,489.38
2018-06-05T08:13:40.723Z,489.38
2018-06-05T08:14:40.742Z,483.75
2018-06-05T08:15:40.759Z,489.38
2018-06-05T08:16:40.779Z,483.75
2018-06-05T08:17:40.797Z,489.38
2018-06-05T08:18:40.812Z,466.88
2018-06-05T08:19:40.835Z,489.38
2018-06-05T08:20:40.900Z,489.38
2018-06-05T08:21:40.870Z,495.00
2018-06-05T08:22:40.908Z,495.00
2018-06-05T08:23:40.907Z,495.00
2018-06-05T08:24:40.921Z,495.00
2018-06-05T08:25:40.943Z,506.25
2018-06-05T08:26:41.009Z,506.25
2018-06-05T08:27:40.975Z,500.63
2018-06-05T08:28:40.997Z,393.75
2018-06-05T08:29:41.019Z,163.13
2018-06-05T08:30:41.041Z,129.38
2018-06-05T08:31:41.054Z,118.13
2018-06-05T08:32:41.128Z,264.38
2018-06-05T08:33:41.090Z,123.75
2018-06-05T08:34:41.114Z,523.13
2018-06-05T08:35:41.133Z,511.88
2018-06-05T08:36:41.145Z,517.50
2018-06-05T08:37:41.175Z,528.75
2018-06-05T08:38:41.238Z,146.25
2018-06-05T08:39:41.208Z,551.25
2018-06-05T08:40:41.226Z,146.25
2018-06-05T08:41:41.243Z,123.75
2018-06-05T08:42:41.261Z,528.75
2018-06-05T08:43:41.281Z,545.63
2018-06-05T08:44:41.353Z,230.63
2018-06-05T08:45:41.321Z,326.25
2018-06-05T08:46:41.339Z,562.50
2018-06-05T08:47:41.352Z,573.75
2018-06-05T08:48:41.377Z,601.88
2018-06-05T08:49:41.393Z,163.13
2018-06-05T08:50:41.469Z,573.75
2018-06-05T08:51:41.435Z,545.63
2018-06-05T08:52:41.472Z,579.38
2018-06-05T08:53:41.468Z,573.75
2018-06-05T08:54:41.487Z,596.25
2018-06-05T08:55:41.514Z,607.50
2018-06-05T08:56:41.583Z,191.25
2018-06-05T08:57:41.544Z,191.25
2018-06-05T08:58:41.571Z,168.75
2018-06-05T08:59:41.592Z,180.00
2018-06-05T09:00:41.609Z,196.88
2018-06-05T09:01:41.624Z,663.75
2018-06-05T09:02:41.694Z,523.13
2018-06-05T09:03:41.666Z,264.38
2018-06-05T09:04:41.686Z,236.25
2018-06-05T09:05:41.703Z,236.25
2018-06-05T09:06:41.725Z,241.88
2018-06-05T09:07:41.741Z,236.25
2018-06-05T09:08:41.761Z,225.00
2018-06-05T09:09:41.778Z,208.13
2018-06-05T09:10:41.806Z,191.25
2018-06-05T09:11:41.825Z,174.38
2018-06-05T09:12:41.874Z,168.75
2018-06-05T09:13:41.855Z,163.13
2018-06-05T09:14:41.875Z,163.13
2018-06-05T09:15:41.894Z,168.75
2018-06-05T09:16:41.915Z,174.38
2018-06-05T09:17:41.940Z,180.00
2018-06-05T09:18:41.949Z,185.63
2018-06-05T09:19:41.970Z,180.00
2018-06-05T09:20:42.042Z,174.38
2018-06-05T09:21:42.010Z,168.75
2018-06-05T09:22:42.029Z,163.13
2018-06-05T09:23:42.051Z,163.13
2018-06-05T09:24:42.070Z,163.13
2018-06-05T09:25:42.084Z,163.13
2018-06-05T09:26:42.111Z,157.50
2018-06-05T09:27:42.120Z,163.13
2018-06-05T09:28:42.141Z,174.38
2018-06-05T09:29:42.160Z,208.13
2018-06-05T09:30:42.175Z,303.75
2018-06-05T09:31:42.194Z,371.25
2018-06-05T09:32:42.263Z,562.50
2018-06-05T09:33:42.234Z,309.38
2018-06-05T09:34:42.248Z,236.25
2018-06-05T09:35:42.360Z,230.63
2018-06-05T09:36:42.284Z,230.63
2018-06-05T09:37:42.308Z,230.63
2018-06-05T09:38:42.326Z,247.50
2018-06-05T09:39:42.343Z,258.75
2018-06-05T09:40:42.362Z,247.50
2018-06-05T09:41:42.383Z,286.88
2018-06-05T09:42:42.402Z,286.88
2018-06-05T09:43:42.419Z,281.25
2018-06-05T09:44:42.435Z,697.50
2018-06-05T09:45:42.455Z,663.75
2018-06-05T09:46:42.507Z,551.25
2018-06-05T09:47:42.488Z,714.38
2018-06-05T09:48:42.508Z,753.75
2018-06-05T09:49:42.533Z,748.13
2018-06-05T09:50:42.599Z,736.88
2018-06-05T09:51:42.567Z,804.38
2018-06-05T09:52:42.589Z,810.00
2018-06-05T09:53:42.604Z,826.88
2018-06-05T09:54:42.631Z,843.75
2018-06-05T09:55:42.648Z,776.25
2018-06-05T09:56:42.720Z,663.75
2018-06-05T09:57:42.785Z,343.13
2018-06-05T09:58:42.710Z,315.00
2018-06-05T09:59:42.730Z,309.38
2018-06-05T10:00:42.742Z,309.38
2018-06-05T10:01:42.767Z,315.00
2018-06-05T10:02:42.795Z,331.88
2018-06-05T10:03:42.805Z,320.63
2018-06-05T10:04:42.831Z,348.75
2018-06-05T10:05:42.850Z,461.25
2018-06-05T10:06:42.873Z,371.25
2018-06-05T10:07:42.901Z,399.38
2018-06-05T10:08:42.911Z,545.63
2018-06-05T10:09:42.928Z,506.25
2018-06-05T10:10:42.947Z,765.00
2018-06-05T10:11:42.973Z,742.50
2018-06-05T10:12:43.005Z,669.38
2018-06-05T10:13:43.021Z,720.00
2018-06-05T10:14:43.032Z,708.75
2018-06-05T10:16:43.072Z,703.13
2018-06-05T10:17:43.090Z,708.75
2018-06-05T10:18:43.108Z,725.63
2018-06-05T10:19:43.136Z,731.25
2018-06-05T10:20:43.167Z,736.88
2018-06-05T10:21:43.177Z,652.50
2018-06-05T10:22:43.199Z,765.00
2018-06-05T10:23:43.218Z,787.50
2018-06-05T10:24:43.234Z,376.88
2018-06-05T10:25:43.260Z,343.13
2018-06-05T10:26:43.328Z,320.63
2018-06-05T10:27:43.311Z,309.38
2018-06-05T10:28:43.327Z,376.88
2018-06-05T10:29:43.346Z,348.75
2018-06-05T10:30:43.369Z,416.25
2018-06-05T10:31:43.391Z,393.75
2018-06-05T10:32:43.464Z,523.13
2018-06-05T10:33:43.430Z,365.63
2018-06-05T10:34:43.489Z,438.75
2018-06-05T10:35:43.478Z,888.75
2018-06-05T10:36:43.492Z,877.50
2018-06-05T10:37:43.518Z,798.75
2018-06-05T10:38:43.540Z,573.75
2018-06-05T10:39:43.562Z,416.25
2018-06-05T10:40:43.583Z,337.50
2018-06-05T10:41:43.595Z,298.13
2018-06-05T10:42:43.619Z,365.63
2018-06-05T10:43:43.639Z,579.38
2018-06-05T10:44:43.709Z,579.38
2018-06-05T10:45:43.682Z,731.25
2018-06-05T10:46:43.736Z,438.75
2018-06-05T10:47:43.720Z,742.50
2018-06-05T10:48:43.743Z,534.38
2018-06-05T10:49:43.764Z,405.00
2018-06-05T10:50:43.846Z,376.88
2018-06-05T10:51:43.808Z,551.25
2018-06-05T10:52:43.853Z,421.88
2018-06-05T10:53:43.868Z,337.50
2018-06-05T10:54:43.869Z,736.88
2018-06-05T10:55:43.890Z,883.13
2018-06-05T10:56:43.966Z,748.13
2018-06-05T10:57:43.939Z,855.00
2018-06-05T10:58:43.981Z,855.00
2018-06-05T10:59:43.972Z,849.38
2018-06-05T11:00:44.002Z,590.63
2018-06-05T11:01:44.021Z,433.13
2018-06-05T11:02:44.093Z,849.38
2018-06-05T11:03:44.064Z,388.13
2018-06-05T11:04:44.080Z,365.63
2018-06-05T11:05:44.107Z,230.63
2018-06-05T11:06:44.125Z,208.13
2018-06-05T11:07:44.146Z,765.00
2018-06-05T11:08:44.169Z,742.50
2018-06-05T11:09:44.185Z,720.00
2018-06-05T11:10:44.209Z,720.00
2018-06-05T11:11:44.233Z,731.25
2018-06-05T11:12:44.304Z,731.25
2018-06-05T11:13:44.273Z,500.63
2018-06-05T11:14:44.293Z,742.50
2018-06-05T11:15:44.315Z,838.13
2018-06-05T11:16:44.417Z,410.63
2018-06-05T11:17:44.363Z,573.75
2018-06-05T11:18:44.379Z,326.25
2018-06-05T11:19:44.437Z,298.13
2018-06-05T11:20:44.473Z,348.75
2018-06-05T11:21:44.439Z,258.75
2018-06-05T11:22:44.464Z,236.25
2018-06-05T11:23:44.501Z,247.50
2018-06-05T11:24:44.512Z,427.50
2018-06-05T11:25:44.532Z,708.75
2018-06-05T11:26:44.550Z,765.00
2018-06-05T11:27:44.570Z,759.38
2018-06-05T11:28:44.637Z,770.63
2018-06-05T11:29:44.614Z,793.13
2018-06-05T11:30:44.629Z,826.88
2018-06-05T11:31:44.653Z,286.88
2018-06-05T11:32:44.724Z,405.00
2018-06-05T11:33:44.697Z,573.75
2018-06-05T11:34:44.715Z,365.63
2018-06-05T11:35:44.740Z,765.00
2018-06-05T11:36:44.769Z,748.13
2018-06-05T11:37:44.775Z,736.88
2018-06-05T11:38:44.804Z,736.88
2018-06-05T11:39:44.826Z,731.25
2018-06-05T11:40:44.932Z,697.50
2018-06-05T11:41:44.861Z,253.13
2018-06-05T11:42:44.882Z,213.75
2018-06-05T11:43:44.909Z,219.38
2018-06-05T11:44:44.977Z,742.50
2018-06-05T11:45:44.949Z,804.38
2018-06-05T11:46:44.988Z,590.63
2018-06-05T11:47:44.987Z,585.00
2018-06-05T11:48:45.016Z,540.00
2018-06-05T11:49:45.031Z,630.00
2018-06-05T11:50:45.102Z,388.13
2018-06-05T11:51:45.073Z,781.88
2018-06-05T11:52:45.189Z,804.38
2018-06-05T11:53:45.116Z,461.25
2018-06-05T11:54:45.146Z,275.63
2018-06-05T11:55:45.163Z,450.00
2018-06-05T11:56:45.185Z,787.50
2018-06-05T11:57:45.199Z,776.25
2018-06-05T11:58:45.256Z,776.25
2018-06-05T11:59:45.252Z,736.88
2018-06-05T12:00:45.321Z,748.13
2018-06-05T12:01:45.297Z,793.13
2018-06-05T12:02:45.311Z,388.13
2018-06-05T12:03:45.331Z,765.00
2018-06-05T12:04:45.351Z,770.63
2018-06-05T12:05:45.371Z,776.25
2018-06-05T12:06:45.397Z,787.50
2018-06-05T12:07:45.419Z,804.38
2018-06-05T12:08:45.488Z,765.00
2018-06-05T12:09:45.459Z,275.63
2018-06-05T12:10:45.483Z,225.00
2018-06-05T12:11:45.505Z,213.75
2018-06-05T12:12:45.531Z,219.38
2018-06-05T12:13:45.554Z,765.00
2018-06-05T12:14:45.573Z,748.13
2018-06-05T12:15:45.589Z,720.00
2018-06-05T12:16:45.677Z,725.63
2018-06-05T12:17:45.698Z,253.13
2018-06-05T12:18:45.652Z,708.75
2018-06-05T12:19:45.677Z,691.88
2018-06-05T12:20:45.698Z,720.00
2018-06-05T12:21:45.719Z,731.25
2018-06-05T12:22:45.763Z,736.88
2018-06-05T12:23:45.766Z,523.13
2018-06-05T12:24:45.791Z,180.00
2018-06-05T12:25:45.809Z,455.63
2018-06-05T12:26:45.888Z,742.50
2018-06-05T12:27:45.855Z,770.63
2018-06-05T12:28:45.878Z,241.88
2018-06-05T12:29:45.892Z,230.63
2018-06-05T12:30:45.920Z,230.63
2018-06-05T12:31:45.941Z,320.63
2018-06-05T12:32:46.015Z,590.63
2018-06-05T12:33:45.988Z,804.38
2018-06-05T12:34:46.083Z,815.63
2018-06-05T12:35:46.027Z,832.50
2018-06-05T12:36:46.046Z,573.75
2018-06-05T12:37:46.075Z,241.88
2018-06-05T12:38:46.099Z,270.00
2018-06-05T12:39:46.111Z,343.13
2018-06-05T12:40:46.185Z,320.63
2018-06-05T12:41:46.240Z,309.38
2018-06-05T12:42:46.183Z,371.25
2018-06-05T12:43:46.212Z,303.75
2018-06-05T12:44:46.280Z,298.13
2018-06-05T12:45:46.247Z,298.13
2018-06-05T12:46:46.323Z,292.50
2018-06-05T12:47:46.286Z,275.63
2018-06-05T12:48:46.311Z,253.13
2018-06-05T12:49:46.331Z,247.50
2018-06-05T12:50:46.354Z,247.50
2018-06-05T12:51:46.419Z,258.75
2018-06-05T12:52:46.393Z,309.38
2018-06-05T12:53:46.413Z,866.25
2018-06-05T12:54:46.431Z,877.50
2018-06-05T12:55:46.454Z,765.00
2018-06-05T12:56:46.525Z,500.63
2018-06-05T12:57:46.498Z,517.50
2018-06-05T12:58:46.524Z,444.38
2018-06-05T12:59:46.540Z,821.25
2018-06-05T13:00:46.555Z,686.25
2018-06-05T13:01:46.581Z,781.88
2018-06-05T13:02:46.610Z,675.00
2018-06-05T13:03:46.618Z,585.00
2018-06-05T13:04:46.645Z,680.63