createdAt,value
2023-01-13T00:00:27.128Z,99.99
2023-01-13T00:01:26.820Z,99.99
2023-01-13T00:02:27.016Z,99.99
2023-01-13T00:03:27.256Z,99.99
2023-01-13T00:04:26.831Z,99.99
2023-01-13T00:05:26.970Z,99.99
2023-01-13T00:06:26.990Z,99.99
2023-01-13T00:07:26.831Z,99.99
2023-01-13T00:08:26.782Z,99.99
2023-01-13T00:09:26.942Z,99.99
2023-01-13T00:10:26.772Z,99.99
2023-01-13T00:11:26.850Z,99.99
2023-01-13T00:12:27.140Z,99.99
2023-01-13T00:13:26.805Z,99.99
2023-01-13T00:14:26.727Z,99.99
2023-01-13T00:15:26.817Z,99.99
2023-01-13T00:16:26.826Z,99.99
2023-01-13T00:17:26.821Z,99.99
2023-01-13T00:18:26.918Z,99.99
2023-01-13T00:19:26.704Z,99.99
2023-01-13T00:20:26.834Z,99.99
2023-01-13T00:21:26.851Z,99.99
2023-01-13T00:22:26.826Z,99.99
2023-01-13T00:23:26.966Z,99.99
2023-01-13T00:24:26.863Z,99.99
2023-01-13T00:25:26.774Z,99.99
2023-01-13T00:26:26.594Z,99.99
2023-01-13T00:27:26.737Z,99.99
2023-01-13T00:28:26.586Z,99.99
2023-01-13T00:29:26.762Z,99.99
2023-01-13T00:30:26.682Z,99.99
2023-01-13T00:31:26.603Z,99.99
2023-01-13T00:32:26.717Z,99.99
2023-01-13T00:33:26.572Z,99.99
2023-01-13T00:34:26.651Z,99.99
2023-01-13T00:35:26.828Z,99.99
2023-01-13T00:36:26.585Z,99.99
2023-01-13T00:37:26.657Z,99.99
2023-01-13T00:38:26.416Z,99.99
2023-01-13T00:39:26.479Z,99.99
2023-01-13T00:40:26.449Z,99.99
2023-01-13T00:41:26.524Z,99.99
2023-01-13T00:42:26.669Z,99.99
2023-01-13T00:43:26.607Z,99.99
2023-01-13T00:44:26.440Z,99.99
2023-01-13T00:45:26.359Z,99.99
2023-01-13T00:46:26.423Z,99.99
2023-01-13T00:47:26.497Z,99.99
2023-01-13T00:48:26.625Z,99.99
2023-01-13T00:49:26.532Z,99.99
2023-01-13T00:50:26.516Z,99.99
2023-01-13T00:51:26.390Z,99.99
2023-01-13T00:52:26.286Z,99.99
2023-01-13T00:53:26.275Z,99.99
2023-01-13T00:54:26.319Z,99.99
2023-01-13T00:55:26.311Z,99.99
2023-01-13T00:56:39.813Z,99.99
2023-01-13T00:57:26.247Z,99.99
2023-01-13T00:58:26.468Z,99.99
2023-01-13T00:59:26.468Z,99.99
2023-01-13T01:00:26.353Z,99.99
2023-01-13T01:01:26.456Z,99.99
2023-01-13T01:02:26.890Z,99.99
2023-01-13T01:03:26.277Z,99.99
2023-01-13T01:04:26.222Z,99.99
2023-01-13T01:05:26.163Z,99.99
2023-01-13T01:06:26.194Z,99.99
2023-01-13T01:07:26.152Z,99.99
2023-01-13T01:08:26.145Z,99.99
2023-01-13T01:09:26.217Z,99.99
2023-01-13T01:10:26.147Z,99.99
2023-01-13T01:11:26.272Z,99.99
2023-01-13T01:12:26.352Z,99.99
2023-01-13T01:13:26.561Z,99.99
2023-01-13T01:14:26.170Z,99.99
2023-01-13T01:15:26.283Z,99.99
2023-01-13T01:16:26.161Z,99.99
2023-01-13T01:17:26.378Z,99.99
2023-01-13T01:18:26.265Z,99.99
2023-01-13T01:19:26.078Z,99.99
2023-01-13T01:20:26.685Z,99.99
2023-01-13T01:21:26.205Z,99.99
2023-01-13T01:22:26.142Z,99.99
2023-01-13T01:23:26.181Z,99.99
2023-01-13T01:24:26.597Z,99.99
2023-01-13T01:25:26.158Z,99.99
2023-01-13T01:26:26.130Z,99.99
2023-01-13T01:27:25.997Z,99.99
2023-01-13T01:28:26.067Z,99.99
2023-01-13T01:29:26.341Z,99.99
2023-01-13T01:30:26.028Z,99.99
2023-01-13T01:31:26.056Z,99.99
2023-01-13T01:32:26.054Z,99.99
2023-01-13T01:33:26.007Z,99.99
2023-01-13T01:34:25.912Z,99.99
2023-01-13T01:35:25.867Z,99.99
2023-01-13T01:36:25.919Z,99.99
2023-01-13T01:37:25.928Z,99.99
2023-01-13T01:38:25.918Z,99.99
2023-01-13T01:39:25.994Z,99.99
2023-01-13T01:40:26.061Z,99.99
2023-01-13T01:41:26.031Z,99.99
2023-01-13T01:42:25.873Z,99.99
2023-01-13T01:43:25.818Z,99.99
2023-01-13T01:44:26.092Z,99.99
2023-01-13T01:45:25.808Z,99.99
2023-01-13T01:46:25.911Z,99.99
2023-01-13T01:47:25.965Z,99.99
2023-01-13T01:48:26.059Z,99.99
2023-01-13T01:49:25.791Z,99.99
2023-01-13T01:50:25.777Z,99.99
2023-01-13T01:51:25.753Z,99.99
2023-01-13T01:52:25.910Z,99.99
2023-01-13T01:53:25.743Z,99.99
2023-01-13T01:54:25.909Z,99.99
2023-01-13T01:55:25.689Z,99.99
2023-01-13T01:56:25.947Z,99.99
2023-01-13T01:57:25.669Z,99.99
2023-01-13T01:58:25.782Z,99.99
2023-01-13T01:59:25.774Z,99.99
2023-01-13T02:00:25.645Z,99.99
2023-01-13T02:01:25.875Z,99.99
2023-01-13T02:02:25.700Z,99.99
2023-01-13T02:03:25.741Z,99.99
2023-01-13T02:04:25.747Z,99.99
2023-01-13T02:05:25.642Z,99.99
2023-01-13T02:06:25.725Z,99.99
2023-01-13T02:07:25.821Z,99.99
2023-01-13T02:08:25.685Z,99.99
2023-01-13T02:09:25.610Z,99.99
2023-01-13T02:10:25.624Z,99.99
2023-01-13T02:11:25.697Z,99.99
2023-01-13T02:12:25.578Z,99.99
2023-01-13T02:13:25.680Z,99.99
2023-01-13T02:14:25.491Z,99.99
2023-01-13T02:15:25.469Z,99.99
2023-01-13T02:16:25.820Z,99.99
2023-01-13T02:17:25.535Z,99.99
2023-01-13T02:18:26.189Z,99.99
2023-01-13T02:19:25.629Z,99.99
2023-01-13T02:20:25.606Z,99.99
2023-01-13T02:21:25.483Z,99.99
2023-01-13T02:22:25.688Z,99.99
2023-01-13T02:23:25.423Z,99.99
2023-01-13T02:24:25.455Z,99.99
2023-01-13T02:25:25.389Z,99.99
2023-01-13T02:26:25.461Z,99.99
2023-01-13T02:27:25.357Z,99.99
2023-01-13T02:28:25.324Z,99.99
2023-01-13T02:29:25.340Z,99.99
2023-01-13T02:30:25.361Z,99.99
2023-01-13T02:31:25.460Z,99.99
2023-01-13T02:32:25.298Z,99.99
2023-01-13T02:33:25.300Z,99.99
2023-01-13T02:34:25.375Z,99.99
2023-01-13T02:35:25.314Z,99.99
2023-01-13T02:36:25.321Z,99.99
2023-01-13T02:37:25.262Z,99.99
2023-01-13T02:38:25.419Z,99.99
2023-01-13T02:39:25.425Z,99.99
2023-01-13T02:40:25.523Z,99.99
2023-01-13T02:41:25.187Z,99.99
2023-01-13T02:42:25.430Z,99.99
2023-01-13T02:43:25.242Z,99.99
2023-01-13T02:44:25.294Z,99.99
2023-01-13T02:45:25.498Z,99.99
2023-01-13T02:46:25.360Z,99.99
2023-01-13T02:47:25.142Z,99.99
2023-01-13T02:48:25.358Z,99.99
2023-01-13T02:49:25.192Z,99.99
2023-01-13T02:50:25.119Z,99.99
2023-01-13T02:51:25.329Z,99.99
2023-01-13T02:52:25.163Z,99.99
2023-01-13T02:53:25.146Z,99.99
2023-01-13T02:54:25.146Z,99.99
2023-01-13T02:55:25.125Z,99.99
2023-01-13T02:56:25.802Z,99.99
2023-01-13T02:57:25.195Z,99.99
2023-01-13T02:58:25.077Z,99.99
2023-01-13T02:59:25.159Z,99.99
2023-01-13T03:00:25.268Z,99.99
2023-01-13T03:01:25.166Z,99.99
2023-01-13T03:02:25.144Z,99.99
2023-01-13T03:03:25.166Z,99.99
2023-01-13T03:04:25.088Z,99.99
2023-01-13T03:05:24.976Z,99.99
2023-01-13T03:06:24.971Z,99.99
2023-01-13T03:07:25.161Z,99.99
2023-01-13T03:08:25.077Z,99.99
2023-01-13T03:09:25.050Z,99.99
2023-01-13T03:10:25.123Z,99.99
2023-01-13T03:11:24.994Z,99.99
2023-01-13T03:12:25.350Z,99.99
2023-01-13T03:13:25.025Z,99.99
2023-01-13T03:14:24.851Z,99.99
2023-01-13T03:15:25.047Z,99.99
2023-01-13T03:16:24.887Z,99.99
2023-01-13T03:17:24.875Z,99.99
2023-01-13T03:18:24.906Z,99.99
2023-01-13T03:19:24.983Z,99.99
2023-01-13T03:20:24.846Z,99.99
2023-01-13T03:21:24.902Z,99.99
2023-01-13T03:22:24.897Z,99.99
2023-01-13T03:23:24.767Z,99.99
2023-01-13T03:24:24.936Z,99.99
2023-01-13T03:25:24.862Z,99.99
2023-01-13T03:26:24.757Z,99.99
2023-01-13T03:27:24.823Z,99.99
2023-01-13T03:28:24.836Z,99.99
2023-01-13T03:29:24.880Z,99.99
2023-01-13T03:30:24.959Z,99.99
2023-01-13T03:31:24.899Z,99.99
2023-01-13T03:32:24.716Z,99.99
2023-01-13T03:33:24.896Z,99.99
2023-01-13T03:34:24.811Z,99.99
2023-01-13T03:35:24.849Z,99.99
2023-01-13T03:36:24.888Z,99.99
2023-01-13T03:37:24.867Z,99.99
2023-01-13T03:38:24.742Z,99.99
2023-01-13T03:39:24.779Z,99.99
2023-01-13T03:40:24.743Z,99.99
2023-01-13T03:41:24.923Z,99.99
2023-01-13T03:42:25.225Z,99.99
2023-01-13T03:43:24.737Z,99.99
2023-01-13T03:44:24.608Z,99.99
2023-01-13T03:45:24.702Z,99.99
2023-01-13T03:46:24.785Z,99.99
2023-01-13T03:47:24.768Z,99.99
2023-01-13T03:48:24.596Z,99.99
2023-01-13T03:49:24.834Z,99.99
2023-01-13T03:50:24.604Z,99.99
2023-01-13T03:51:24.676Z,99.99
2023-01-13T03:52:24.539Z,99.99
2023-01-13T03:53:24.640Z,99.99
2023-01-13T03:54:24.571Z,99.99
2023-01-13T03:55:24.602Z,99.99
2023-01-13T03:56:24.483Z,99.99
2023-01-13T03:57:24.470Z,99.99
2023-01-13T03:58:24.438Z,99.99
2023-01-13T03:59:24.520Z,99.99
2023-01-13T04:00:24.447Z,99.99
2023-01-13T04:01:24.776Z,99.99
2023-01-13T04:02:24.405Z,99.99
2023-01-13T04:03:24.479Z,99.99
2023-01-13T04:04:24.396Z,99.99
2023-01-13T04:05:24.765Z,99.99
2023-01-13T04:06:24.420Z,99.99
2023-01-13T04:07:24.378Z,99.74
2023-01-13T04:08:24.346Z,99.54
2023-01-13T04:09:24.555Z,99.99
2023-01-13T04:10:24.729Z,99.95
2023-01-13T04:11:24.373Z,99.99
2023-01-13T04:12:24.938Z,99.99
2023-01-13T04:13:24.467Z,99.99
2023-01-13T04:14:24.283Z,99.99
2023-01-13T04:15:24.557Z,99.99
2023-01-13T04:16:24.658Z,99.99
2023-01-13T04:17:24.268Z,99.99
2023-01-13T04:18:24.308Z,99.99
2023-01-13T04:19:24.225Z,99.99
2023-01-13T04:20:24.392Z,99.99
2023-01-13T04:21:24.375Z,99.99
2023-01-13T04:22:24.222Z,99.99
2023-01-13T04:23:24.183Z,99.99
2023-01-13T04:24:24.785Z,99.99
2023-01-13T04:25:24.220Z,99.99
2023-01-13T04:26:24.193Z,99.99
2023-01-13T04:27:24.173Z,99.99
2023-01-13T04:28:24.227Z,99.99
2023-01-13T04:29:24.148Z,99.99
2023-01-13T04:30:24.263Z,99.99
2023-01-13T04:31:24.419Z,99.99
2023-01-13T04:32:24.521Z,99.99
2023-01-13T04:33:24.404Z,99.99
2023-01-13T04:34:25.828Z,99.99
2023-01-13T04:35:24.212Z,99.99
2023-01-13T04:36:24.207Z,99.99
2023-01-13T04:37:24.194Z,99.99
2023-01-13T04:38:24.297Z,99.99
2023-01-13T04:39:24.140Z,99.99
2023-01-13T04:40:24.039Z,99.99
2023-01-13T04:41:24.034Z,98.88
2023-01-13T04:42:24.412Z,98.88
2023-01-13T04:43:23.982Z,99.44
2023-01-13T04:44:24.070Z,99.44
2023-01-13T04:45:23.969Z,99.99
2023-01-13T04:46:24.013Z,99.99
2023-01-13T04:47:23.974Z,99.80
2023-01-13T04:48:24.007Z,99.99
2023-01-13T04:49:23.982Z,99.99
2023-01-13T04:50:24.070Z,99.99
2023-01-13T04:51:23.944Z,99.99
2023-01-13T04:52:24.014Z,99.04
2023-01-13T04:53:23.947Z,99.55
2023-01-13T04:54:24.085Z,99.86
2023-01-13T04:55:24.036Z,99.24
2023-01-13T04:56:23.878Z,98.72
2023-01-13T04:57:23.871Z,99.04
2023-01-13T04:58:24.016Z,99.76
2023-01-13T04:59:23.863Z,98.37
2023-01-13T05:00:23.881Z,99.09
2023-01-13T05:01:24.266Z,99.19
2023-01-13T05:02:23.901Z,99.60
2023-01-13T05:03:24.088Z,99.99
2023-01-13T05:04:23.980Z,99.91
2023-01-13T05:05:23.994Z,99.55
2023-01-13T05:06:24.019Z,99.99
2023-01-13T05:07:23.899Z,99.99
2023-01-13T05:08:23.928Z,99.96
2023-01-13T05:09:23.832Z,99.96
2023-01-13T05:10:24.239Z,99.81
2023-01-13T05:11:23.737Z,99.99
2023-01-13T05:12:23.780Z,99.99
2023-01-13T05:13:23.792Z,99.99
2023-01-13T05:14:23.718Z,99.99
2023-01-13T05:15:23.715Z,99.99
2023-01-13T05:16:23.876Z,99.99
2023-01-13T05:17:23.733Z,99.99
2023-01-13T05:18:23.725Z,99.99
2023-01-13T05:19:23.670Z,99.76
2023-01-13T05:20:23.665Z,99.99
2023-01-13T05:21:23.659Z,99.81
2023-01-13T05:22:23.652Z,99.91
2023-01-13T05:23:23.795Z,99.99
2023-01-13T05:24:23.645Z,99.99
2023-01-13T05:25:23.641Z,98.62
2023-01-13T05:26:23.604Z,99.71
2023-01-13T05:27:23.724Z,99.40
2023-01-13T05:28:23.584Z,98.06
2023-01-13T05:29:23.737Z,99.60
2023-01-13T05:30:23.798Z,98.79
2023-01-13T05:31:23.713Z,99.40
2023-01-13T05:32:23.557Z,99.30
2023-01-13T05:33:23.531Z,99.60
2023-01-13T05:34:23.500Z,99.71
2023-01-13T05:35:23.527Z,99.30
2023-01-13T05:36:23.516Z,99.60
2023-01-13T05:37:23.543Z,98.58
2023-01-13T05:38:23.663Z,97.44
2023-01-13T05:39:23.467Z,98.27
2023-01-13T05:40:23.430Z,99.09
2023-01-13T05:41:23.584Z,98.99
2023-01-13T05:42:23.525Z,99.09
2023-01-13T05:43:23.457Z,98.79
2023-01-13T05:44:23.480Z,99.51
2023-01-13T05:45:23.390Z,99.44
2023-01-13T05:46:23.447Z,98.83
2023-01-13T05:47:23.350Z,99.14
2023-01-13T05:48:23.553Z,99.14
2023-01-13T05:49:23.343Z,99.96
2023-01-13T05:50:23.369Z,98.72
2023-01-13T05:51:23.396Z,99.86
2023-01-13T05:52:23.325Z,99.86
2023-01-13T05:53:23.402Z,99.55
2023-01-13T05:54:23.372Z,99.99
2023-01-13T05:55:23.536Z,99.96
2023-01-13T05:56:23.310Z,98.58
2023-01-13T05:57:23.280Z,97.86
2023-01-13T05:58:23.277Z,98.79
2023-01-13T05:59:23.294Z,96.72
2023-01-13T06:00:23.283Z,96.83
2023-01-13T06:01:23.410Z,96.21
2023-01-13T06:02:23.246Z,95.96
2023-01-13T06:03:23.382Z,95.96
2023-01-13T06:04:23.235Z,97.71
2023-01-13T06:05:23.199Z,96.89
2023-01-13T06:06:23.209Z,96.21
2023-01-13T06:07:23.229Z,96.31
2023-01-13T06:08:23.269Z,97.75
2023-01-13T06:09:23.172Z,97.24
2023-01-13T06:10:23.142Z,96.52
2023-01-13T06:11:23.211Z,96.11
2023-01-13T06:12:23.172Z,95.14
2023-01-13T06:13:23.118Z,96.52
2023-01-13T06:14:23.142Z,96.42
2023-01-13T06:15:23.110Z,96.06
2023-01-13T06:16:23.161Z,96.31
2023-01-13T06:17:23.103Z,96.42
2023-01-13T06:18:23.144Z,96.83
2023-01-13T06:19:23.056Z,97.86
2023-01-13T06:20:23.112Z,97.96
2023-01-13T06:21:23.072Z,96.88
2023-01-13T06:22:23.181Z,97.60
2023-01-13T06:23:23.049Z,96.67
2023-01-13T06:24:23.159Z,97.69
2023-01-13T06:25:23.207Z,97.60
2023-01-13T06:26:23.212Z,97.80
2023-01-13T06:27:23.045Z,97.80
2023-01-13T06:28:23.207Z,98.57
2023-01-13T06:29:23.017Z,98.46
2023-01-13T06:30:23.018Z,98.36
2023-01-13T06:31:23.291Z,97.33
2023-01-13T06:32:23.108Z,97.23
2023-01-13T06:33:22.947Z,96.41
2023-01-13T06:34:22.953Z,96.97
2023-01-13T06:35:23.114Z,97.33
2023-01-13T06:36:22.920Z,97.23
2023-01-13T06:37:22.974Z,97.95
2023-01-13T06:38:22.978Z,97.85
2023-01-13T06:39:22.981Z,96.81
2023-01-13T06:40:22.906Z,96.61
2023-01-13T06:41:22.881Z,97.43
2023-01-13T06:42:22.902Z,97.85
2023-01-13T06:43:22.910Z,97.95
2023-01-13T06:44:23.077Z,97.58
2023-01-13T06:45:22.839Z,97.33
2023-01-13T06:46:23.028Z,96.71
2023-01-13T06:47:22.820Z,97.53
2023-01-13T06:48:23.019Z,97.43
2023-01-13T06:49:22.888Z,96.92
2023-01-13T06:50:22.782Z,97.53
2023-01-13T06:51:22.782Z,97.38
2023-01-13T06:52:22.747Z,97.27
2023-01-13T06:53:22.843Z,96.66
2023-01-13T06:54:23.044Z,96.96
2023-01-13T06:55:22.717Z,97.48
2023-01-13T06:56:22.897Z,98.20
2023-01-13T06:57:22.865Z,97.89
2023-01-13T06:58:22.726Z,97.58
2023-01-13T06:59:22.672Z,96.14
2023-01-13T07:00:22.709Z,96.66
2023-01-13T07:01:23.188Z,96.24
2023-01-13T07:02:22.948Z,96.61
2023-01-13T07:03:22.644Z,96.34
2023-01-13T07:04:22.809Z,96.66
2023-01-13T07:05:22.635Z,95.42
2023-01-13T07:06:22.667Z,94.55
2023-01-13T07:07:22.616Z,95.58
2023-01-13T07:08:22.807Z,94.55
2023-01-13T07:09:23.017Z,94.96
2023-01-13T07:10:22.655Z,94.76
2023-01-13T07:11:22.765Z,95.48
2023-01-13T07:12:22.602Z,94.34
2023-01-13T07:13:22.568Z,94.45
2023-01-13T07:14:22.890Z,95.48
2023-01-13T07:15:22.527Z,96.30
2023-01-13T07:16:22.571Z,95.62
2023-01-13T07:17:22.669Z,95.21
2023-01-13T07:18:22.750Z,95.21
2023-01-13T07:19:22.492Z,95.06
2023-01-13T07:20:22.647Z,94.55
2023-01-13T07:21:22.469Z,95.62
2023-01-13T07:22:22.682Z,95.21
2023-01-13T07:23:22.607Z,95.48
2023-01-13T07:24:22.613Z,94.96
2023-01-13T07:25:22.465Z,94.45
2023-01-13T07:26:22.752Z,95.06
2023-01-13T07:27:22.637Z,95.37
2023-01-13T07:28:22.539Z,95.48
2023-01-13T07:29:22.383Z,95.27
2023-01-13T07:30:22.773Z,94.65
2023-01-13T07:31:22.671Z,94.24
2023-01-13T07:32:22.599Z,93.41
2023-01-13T07:33:22.368Z,94.13
2023-01-13T07:34:22.633Z,93.62
2023-01-13T07:35:22.429Z,93.27
2023-01-13T07:36:22.349Z,93.68
2023-01-13T07:37:22.403Z,93.58
2023-01-13T07:38:22.472Z,94.51
2023-01-13T07:39:22.356Z,94.51
2023-01-13T07:40:22.458Z,94.60
2023-01-13T07:41:22.343Z,95.06
2023-01-13T07:42:22.464Z,94.85
2023-01-13T07:43:22.405Z,94.24
2023-01-13T07:44:22.411Z,95.17
2023-01-13T07:45:22.228Z,95.37
2023-01-13T07:46:22.207Z,94.65
2023-01-13T07:47:22.339Z,93.58
2023-01-13T07:48:22.506Z,93.68
2023-01-13T07:49:22.403Z,93.16
2023-01-13T07:50:22.171Z,93.79
2023-01-13T07:51:22.198Z,93.99
2023-01-13T07:52:22.132Z,93.41
2023-01-13T07:53:22.179Z,93.52
2023-01-13T07:54:35.084Z,94.13
2023-01-13T07:55:22.122Z,94.24
2023-01-13T07:56:22.122Z,93.83
2023-01-13T07:57:22.153Z,93.62
2023-01-13T07:58:22.133Z,93.41
2023-01-13T07:59:22.109Z,92.65
2023-01-13T08:00:22.180Z,91.93
2023-01-13T08:01:22.175Z,92.24
2023-01-13T08:02:22.460Z,91.72
2023-01-13T08:03:22.089Z,93.27
2023-01-13T08:04:22.181Z,93.48
2023-01-13T08:05:22.067Z,93.88
2023-01-13T08:06:22.082Z,91.42
2023-01-13T08:07:22.211Z,91.89
2023-01-13T08:08:22.068Z,93.23
2023-01-13T08:09:22.099Z,92.30
2023-01-13T08:10:21.996Z,92.20
2023-01-13T08:11:23.611Z,91.47
2023-01-13T08:12:22.015Z,90.75
2023-01-13T08:13:22.001Z,90.75
2023-01-13T08:14:22.008Z,90.81
2023-01-13T08:15:21.943Z,89.79
2023-01-13T08:16:22.190Z,90.81
2023-01-13T08:17:21.958Z,91.85
2023-01-13T08:18:21.983Z,91.95
2023-01-13T08:19:21.922Z,90.41
2023-01-13T08:20:21.909Z,91.64
2023-01-13T08:21:21.882Z,91.13
2023-01-13T08:22:22.031Z,91.44
2023-01-13T08:23:21.877Z,91.53
2023-01-13T08:24:21.881Z,90.81
2023-01-13T08:25:22.335Z,90.00
2023-01-13T08:26:22.087Z,89.58
2023-01-13T08:27:22.017Z,91.13
2023-01-13T08:28:21.968Z,90.30
2023-01-13T08:29:21.822Z,90.61
2023-01-13T08:30:22.281Z,90.00
2023-01-13T08:31:21.920Z,90.81
2023-01-13T08:32:22.271Z,90.30
2023-01-13T08:33:21.809Z,91.44
2023-01-13T08:34:21.765Z,90.41
2023-01-13T08:35:21.942Z,89.38
2023-01-13T08:36:21.769Z,91.02
2023-01-13T08:37:21.736Z,89.58
2023-01-13T08:38:21.890Z,90.92
2023-01-13T08:39:21.714Z,89.58
2023-01-13T08:40:21.694Z,89.48
2023-01-13T08:41:21.694Z,89.48
2023-01-13T08:42:21.828Z,89.89
2023-01-13T08:43:21.691Z,89.17
2023-01-13T08:44:21.656Z,88.45
2023-01-13T08:45:21.675Z,89.34
2023-01-13T08:46:21.819Z,90.88
2023-01-13T08:47:21.701Z,89.23
2023-01-13T08:48:21.683Z,89.75
2023-01-13T08:49:21.814Z,89.85
2023-01-13T08:50:21.991Z,90.36
2023-01-13T08:51:21.621Z,91.23
2023-01-13T08:52:21.754Z,90.30
2023-01-13T08:53:21.592Z,90.20
2023-01-13T08:54:21.607Z,89.89
2023-01-13T08:55:21.672Z,90.20
2023-01-13T08:56:21.615Z,90.41
2023-01-13T08:57:21.558Z,90.20
2023-01-13T08:58:21.718Z,88.62
2023-01-13T08:59:21.599Z,90.26
2023-01-13T09:00:21.551Z,88.92
2023-01-13T09:01:21.734Z,89.54
2023-01-13T09:02:21.590Z,90.06
2023-01-13T09:03:21.478Z,90.06
2023-01-13T09:04:21.570Z,89.95
2023-01-13T09:05:21.627Z,90.26
2023-01-13T09:06:21.759Z,89.64
2023-01-13T09:07:21.434Z,90.47
2023-01-13T09:08:21.580Z,88.62
2023-01-13T09:09:21.424Z,88.82
2023-01-13T09:10:21.425Z,89.64
2023-01-13T09:11:21.413Z,89.85
2023-01-13T09:12:21.443Z,89.23
2023-01-13T09:13:21.395Z,90.36
2023-01-13T09:14:21.402Z,90.16
2023-01-13T09:15:21.350Z,90.06
2023-01-13T09:16:21.405Z,89.95
2023-01-13T09:17:21.364Z,90.53
2023-01-13T09:18:21.387Z,90.94
2023-01-13T09:19:21.406Z,91.35
2023-01-13T09:20:21.389Z,91.45
2023-01-13T09:21:21.460Z,90.94
2023-01-13T09:22:21.350Z,90.01
2023-01-13T09:23:21.263Z,89.60
2023-01-13T09:24:21.645Z,89.91
2023-01-13T09:25:21.308Z,89.29
2023-01-13T09:26:21.258Z,88.78
2023-01-13T09:27:21.264Z,89.70
2023-01-13T09:28:21.237Z,90.08
2023-01-13T09:29:21.235Z,88.33
2023-01-13T09:30:21.436Z,90.28
2023-01-13T09:31:21.344Z,88.74
2023-01-13T09:32:21.284Z,87.10
2023-01-13T09:33:21.385Z,88.95
2023-01-13T09:34:21.189Z,87.92
2023-01-13T09:35:21.159Z,87.10
2023-01-13T09:36:21.218Z,87.82
2023-01-13T09:37:21.219Z,87.30
2023-01-13T09:38:21.518Z,87.30
2023-01-13T09:39:21.400Z,88.95
2023-01-13T09:40:21.105Z,87.10
2023-01-13T09:41:21.100Z,87.20
2023-01-13T09:42:21.340Z,87.20
2023-01-13T09:43:21.109Z,87.71
2023-01-13T09:44:21.102Z,87.10
2023-01-13T09:45:21.130Z,87.10
2023-01-13T09:46:21.178Z,89.62
2023-01-13T09:47:21.044Z,87.16
2023-01-13T09:48:21.171Z,89.01
2023-01-13T09:49:21.198Z,87.46
2023-01-13T09:50:21.136Z,88.39
2023-01-13T09:51:21.119Z,86.85
2023-01-13T09:52:21.080Z,87.16
2023-01-13T09:53:20.986Z,86.85
2023-01-13T09:54:21.048Z,89.21
2023-01-13T09:55:21.378Z,87.67
2023-01-13T09:56:21.310Z,87.88
2023-01-13T09:57:21.126Z,88.59
2023-01-13T09:58:21.187Z,86.95
2023-01-13T09:59:21.134Z,86.54
2023-01-13T10:00:21.335Z,86.33
2023-01-13T10:01:20.984Z,87.88
2023-01-13T10:02:20.916Z,88.45
2023-01-13T10:03:21.015Z,87.59
2023-01-13T10:04:20.994Z,87.18
2023-01-13T10:05:20.888Z,85.13
2023-01-13T10:06:20.926Z,84.92
2023-01-13T10:07:23.056Z,86.87
2023-01-13T10:08:20.961Z,87.08
2023-01-13T10:09:20.932Z,87.49
2023-01-13T10:10:21.106Z,86.66
2023-01-13T10:11:20.848Z,84.41
2023-01-13T10:12:20.970Z,84.17
2023-01-13T10:13:20.875Z,83.90
2023-01-13T10:14:20.815Z,86.73
2023-01-13T10:15:20.900Z,84.84
2023-01-13T10:16:20.802Z,84.06
2023-01-13T10:17:20.866Z,83.65
2023-01-13T10:18:20.782Z,85.09
2023-01-13T10:19:20.761Z,84.47
2023-01-13T10:20:20.828Z,84.99
2023-01-13T10:21:20.868Z,85.15
2023-01-13T10:22:20.758Z,86.18
2023-01-13T10:23:20.820Z,83.25
2023-01-13T10:24:20.922Z,84.27
2023-01-13T10:25:20.827Z,84.17
2023-01-13T10:26:20.945Z,83.86
2023-01-13T10:27:20.871Z,84.52
2023-01-13T10:28:20.708Z,83.90
2023-01-13T10:29:20.633Z,85.39
2023-01-13T10:30:20.723Z,85.60
2023-01-13T10:31:20.748Z,85.80
2023-01-13T10:32:20.647Z,84.33
2023-01-13T10:33:20.834Z,82.79
2023-01-13T10:34:20.602Z,87.02
2023-01-13T10:35:20.595Z,81.51
2023-01-13T10:36:21.197Z,81.51
2023-01-13T10:37:20.713Z,79.53
2023-01-13T10:38:20.778Z,80.29
2023-01-13T10:39:20.534Z,82.54
2023-01-13T10:40:20.504Z,81.76
2023-01-13T10:41:20.733Z,80.26
2023-01-13T10:42:20.545Z,82.10
2023-01-13T10:43:20.535Z,79.88
2023-01-13T10:44:20.500Z,79.50
2023-01-13T10:45:20.516Z,78.07
2023-01-13T10:46:20.666Z,79.87
2023-01-13T10:47:20.455Z,80.55
2023-01-13T10:48:20.470Z,77.89
2023-01-13T10:49:20.427Z,78.06
2023-01-13T10:50:20.454Z,76.16
2023-01-13T10:51:20.419Z,79.36
2023-01-13T10:52:20.497Z,78.68
2023-01-13T10:53:20.557Z,79.16
2023-01-13T10:54:20.482Z,80.49
2023-01-13T10:55:20.374Z,80.12
2023-01-13T10:56:20.354Z,80.83
2023-01-13T10:57:20.557Z,80.77
2023-01-13T10:58:20.375Z,84.36
2023-01-13T10:59:20.714Z,83.33
2023-01-13T11:00:20.527Z,83.06
2023-01-13T11:01:20.840Z,83.17
2023-01-13T11:02:25.762Z,82.76
2023-01-13T11:03:20.294Z,84.33
2023-01-13T11:04:20.279Z,84.12
2023-01-13T11:05:20.421Z,82.39
2023-01-13T11:06:20.398Z,83.61
2023-01-13T11:07:20.262Z,81.77
2023-01-13T11:08:20.259Z,83.25
2023-01-13T11:09:20.453Z,85.71
2023-01-13T11:10:20.316Z,83.96
2023-01-13T11:11:20.214Z,84.06
2023-01-13T11:12:20.453Z,83.76
2023-01-13T11:13:20.341Z,83.96
2023-01-13T11:14:20.371Z,84.72
2023-01-13T11:15:20.227Z,83.90
2023-01-13T11:16:20.226Z,85.23
2023-01-13T11:17:20.182Z,83.28
2023-01-13T11:18:20.318Z,83.69
2023-01-13T11:19:20.332Z,83.39
2023-01-13T11:20:20.146Z,83.69
2023-01-13T11:21:20.112Z,84.10
2023-01-13T11:22:20.341Z,84.52
2023-01-13T11:23:20.294Z,82.26
2023-01-13T11:24:20.216Z,84.10
2023-01-13T11:25:20.266Z,82.67
2023-01-13T11:26:20.241Z,82.97
2023-01-13T11:27:20.073Z,84.72
2023-01-13T11:28:20.099Z,84.72
2023-01-13T11:29:20.040Z,84.52
2023-01-13T11:30:20.245Z,84.61
2023-01-13T11:31:20.026Z,85.64
2023-01-13T11:32:20.076Z,86.77
2023-01-13T11:33:20.047Z,86.36
2023-01-13T11:34:19.984Z,84.72
2023-01-13T11:35:20.121Z,84.92
2023-01-13T11:36:20.679Z,85.95
2023-01-13T11:37:20.278Z,84.31
2023-01-13T11:38:19.947Z,85.19
2023-01-13T11:39:19.998Z,86.52
2023-01-13T11:40:19.910Z,86.52
2023-01-13T11:41:19.992Z,85.80
2023-01-13T11:42:19.975Z,86.63
2023-01-13T11:43:19.968Z,86.83
2023-01-13T11:44:19.883Z,85.19
2023-01-13T11:45:19.966Z,84.58
2023-01-13T11:46:19.984Z,85.30
2023-01-13T11:47:19.995Z,85.91
2023-01-13T11:48:19.931Z,87.08
2023-01-13T11:49:22.235Z,87.59
2023-01-13T11:50:19.840Z,88.31
2023-01-13T11:51:19.826Z,89.33
2023-01-13T11:52:19.787Z,89.07
2023-01-13T11:53:19.920Z,89.48
2023-01-13T11:54:19.832Z,90.44
2023-01-13T11:55:22.425Z,90.14
2023-01-13T11:56:19.759Z,90.44
2023-01-13T11:57:19.761Z,91.82
2023-01-13T11:58:19.913Z,92.54
2023-01-13T11:59:19.777Z,92.85
2023-01-13T12:00:20.001Z,92.03
2023-01-13T12:01:22.974Z,91.86
2023-01-13T12:02:19.761Z,92.99
2023-01-13T12:03:19.931Z,93.40
2023-01-13T12:04:19.686Z,94.74
2023-01-13T12:05:19.689Z,93.71
2023-01-13T12:06:19.742Z,94.43
2023-01-13T12:07:22.145Z,95.77
2023-01-13T12:08:19.666Z,96.39
2023-01-13T12:09:19.639Z,96.39
2023-01-13T12:10:19.777Z,97.36
2023-01-13T12:11:19.722Z,97.25
2023-01-13T12:12:19.632Z,97.97
2023-01-13T12:13:19.609Z,98.63
2023-01-13T12:14:19.831Z,98.84
2023-01-13T12:15:19.916Z,99.15
2023-01-13T12:16:19.678Z,99.99
2023-01-13T12:17:19.544Z,99.99
2023-01-13T12:18:19.619Z,99.99
2023-01-13T12:19:19.555Z,99.99
2023-01-13T12:20:19.664Z,99.99
2023-01-13T12:21:19.527Z,99.99
2023-01-13T12:22:19.721Z,99.99
2023-01-13T12:23:19.597Z,99.99
2023-01-13T12:24:19.778Z,99.99
2023-01-13T12:25:19.473Z,99.99
2023-01-13T12:26:19.636Z,99.99
2023-01-13T12:27:19.448Z,99.99
2023-01-13T12:28:19.597Z,99.99
2023-01-13T12:29:19.665Z,99.99
2023-01-13T12:30:19.612Z,99.99
2023-01-13T12:31:19.738Z,99.99
2023-01-13T12:32:19.621Z,99.99
2023-01-13T12:33:19.540Z,99.99
2023-01-13T12:34:19.438Z,99.99
2023-01-13T12:35:19.579Z,99.99
2023-01-13T12:36:19.459Z,99.99
2023-01-13T12:37:19.521Z,99.99
2023-01-13T12:38:19.526Z,99.99
2023-01-13T12:39:19.351Z,99.99
2023-01-13T12:40:19.346Z,99.99
2023-01-13T12:41:19.323Z,99.99
2023-01-13T12:42:19.420Z,99.99
2023-01-13T12:43:19.311Z,99.99
2023-01-13T12:44:19.304Z,99.99
2023-01-13T12:45:19.343Z,99.99
2023-01-13T12:46:19.368Z,99.99
2023-01-13T12:47:19.375Z,99.99
2023-01-13T12:48:19.426Z,99.99
2023-01-13T12:49:19.439Z,99.99
2023-01-13T12:50:19.249Z,99.99
2023-01-13T12:51:19.348Z,99.51
2023-01-13T12:52:19.536Z,99.99