createdAt,value
2023-04-27T00:02:59.625Z,100248.60
2023-04-27T00:08:03.215Z,100256.00
2023-04-27T00:13:06.223Z,100258.00
2023-04-27T00:18:09.113Z,100258.40
2023-04-27T00:23:12.067Z,100261.80
2023-04-27T00:28:15.273Z,100263.40
2023-04-27T00:33:18.233Z,100267.40
2023-04-27T00:38:21.243Z,100273.80
2023-04-27T00:43:24.168Z,100276.40
2023-04-27T00:48:27.296Z,100278.20
2023-04-27T00:53:32.048Z,100274.80
2023-04-27T00:58:35.044Z,100278.20
2023-04-27T01:03:38.076Z,100283.00
2023-04-27T01:08:41.333Z,100282.40
2023-04-27T01:13:44.737Z,100280.80
2023-04-27T01:18:47.792Z,100286.20
2023-04-27T01:23:50.664Z,100287.80
2023-04-27T01:28:53.496Z,100284.40
2023-04-27T01:33:56.651Z,100285.60
2023-04-27T01:38:59.507Z,100291.00
2023-04-27T01:44:02.376Z,100288.80
2023-04-27T01:49:05.812Z,100292.60
2023-04-27T01:54:08.694Z,100295.20
2023-04-27T01:59:11.760Z,100298.00
2023-04-27T02:04:15.141Z,100306.00
2023-04-27T02:09:18.410Z,100304.80
2023-04-27T02:14:21.285Z,100305.60
2023-04-27T02:19:24.292Z,100297.60
2023-04-27T02:24:27.248Z,100300.40
2023-04-27T02:29:31.693Z,100300.40
2023-04-27T02:34:35.004Z,100303.40
2023-04-27T02:39:37.866Z,100302.40
2023-04-27T02:44:40.823Z,100300.80
2023-04-27T02:49:43.943Z,100300.20
2023-04-27T02:54:46.927Z,100301.40
2023-04-27T02:59:49.867Z,100309.80
2023-04-27T03:04:54.922Z,100309.00
2023-04-27T03:09:57.757Z,100316.00
2023-04-27T03:15:01.229Z,100323.40
2023-04-27T03:20:08.599Z,100323.00
2023-04-27T03:25:11.934Z,100331.40
2023-04-27T03:30:15.397Z,100337.20
2023-04-27T03:35:18.276Z,100330.60
2023-04-27T03:40:21.392Z,100326.00
2023-04-27T03:45:24.797Z,100338.00
2023-04-27T03:50:29.962Z,100340.00
2023-04-27T03:55:33.331Z,100347.60
2023-04-27T04:00:37.519Z,100350.80
2023-04-27T04:05:40.931Z,100354.20
2023-04-27T04:10:43.847Z,100357.60
2023-04-27T04:15:46.667Z,100358.60
2023-04-27T04:20:49.534Z,100367.20
2023-04-27T04:25:52.365Z,100370.80
2023-04-27T04:30:55.774Z,100371.60
2023-04-27T04:35:58.891Z,100380.00
2023-04-27T04:41:02.475Z,100378.20
2023-04-27T04:46:06.497Z,100375.20
2023-04-27T04:51:09.492Z,100377.00
2023-04-27T04:56:14.447Z,100383.20
2023-04-27T05:01:17.384Z,100388.40
2023-04-27T05:06:20.268Z,100386.60
2023-04-27T05:11:23.334Z,100389.60
2023-04-27T05:16:26.637Z,100394.40
2023-04-27T05:21:29.593Z,100400.60
2023-04-27T05:26:32.429Z,100405.60
2023-04-27T05:31:35.339Z,100404.00
2023-04-27T05:36:38.178Z,100414.00
2023-04-27T05:41:41.185Z,100416.80
2023-04-27T05:46:44.049Z,100419.00
2023-04-27T05:51:46.831Z,100419.60
2023-04-27T05:56:50.432Z,100429.40
2023-04-27T06:01:53.387Z,100428.00
2023-04-27T06:06:56.421Z,100426.20
2023-04-27T06:11:59.648Z,100436.60
2023-04-27T06:17:03.599Z,100441.60
2023-04-27T06:22:10.237Z,100440.00
2023-04-27T06:27:15.570Z,100442.80
2023-04-27T06:32:20.744Z,100444.80
2023-04-27T06:37:23.672Z,100449.60
2023-04-27T06:42:27.423Z,100445.80
2023-04-27T06:47:30.573Z,100445.60
2023-04-27T06:52:33.959Z,100429.40
2023-04-27T06:57:36.911Z,100428.20
2023-04-27T07:02:39.907Z,100425.80
2023-04-27T07:07:42.874Z,100421.40
2023-04-27T07:12:46.594Z,100427.00
2023-04-27T07:17:51.167Z,100428.40
2023-04-27T07:22:54.054Z,100432.60
2023-04-27T07:27:57.067Z,100432.20
2023-04-27T07:33:01.066Z,100434.40
2023-04-27T07:38:04.023Z,100436.40
2023-04-27T07:43:07.118Z,100434.60
2023-04-27T07:48:10.607Z,100438.40
2023-04-27T07:53:13.543Z,100435.20
2023-04-27T07:58:16.645Z,100442.40
2023-04-27T08:03:19.861Z,100441.20
2023-04-27T08:08:22.908Z,100446.00
2023-04-27T08:13:26.020Z,100450.80
2023-04-27T08:18:29.038Z,100454.00
2023-04-27T08:23:33.105Z,100446.20
2023-04-27T08:28:36.102Z,100447.00
2023-04-27T08:33:39.110Z,100453.80
2023-04-27T08:38:42.084Z,100452.60
2023-04-27T08:43:45.397Z,100461.00
2023-04-27T08:48:52.253Z,100458.80
2023-04-27T08:53:58.297Z,100460.40
2023-04-27T08:59:04.643Z,100464.80
2023-04-27T09:04:07.827Z,100467.20
2023-04-27T09:09:21.306Z,100462.40
2023-04-27T09:14:24.843Z,100470.80
2023-04-27T09:19:30.526Z,100471.80
2023-04-27T09:24:34.151Z,100469.20
2023-04-27T09:29:38.994Z,100467.00
2023-04-27T09:34:42.064Z,100467.40
2023-04-27T09:39:46.096Z,100468.60
2023-04-27T09:44:50.230Z,100462.20
2023-04-27T09:49:53.041Z,100462.20
2023-04-27T09:54:58.697Z,100462.00
2023-04-27T10:00:57.209Z,100467.00
2023-04-27T10:06:42.826Z,100469.20
2023-04-27T10:11:46.018Z,100473.40
2023-04-27T10:16:54.140Z,100469.60
2023-04-27T10:22:02.405Z,100468.60
2023-04-27T10:27:08.836Z,100470.40
2023-04-27T10:32:21.854Z,100473.40
2023-04-27T10:37:40.812Z,100480.20
2023-04-27T10:42:46.601Z,100473.60
2023-04-27T10:47:49.719Z,100474.40
2023-04-27T10:52:52.820Z,100475.00
2023-04-27T10:57:57.525Z,100479.40
2023-04-27T11:03:20.942Z,100494.60
2023-04-27T11:08:24.052Z,100499.20
2023-04-27T11:13:28.698Z,100496.20
2023-04-27T11:18:33.718Z,100501.80
2023-04-27T11:23:38.736Z,100501.60
2023-04-27T11:29:09.495Z,100503.80
2023-04-27T11:34:20.351Z,100491.40
2023-04-27T11:39:23.937Z,100488.80
2023-04-27T11:44:27.793Z,100482.00
2023-04-27T11:49:30.834Z,100478.00
2023-04-27T11:54:40.770Z,100480.60
2023-04-27T11:59:43.880Z,100476.80
2023-04-27T12:04:47.937Z,100486.40
2023-04-27T12:09:51.679Z,100484.60
2023-04-27T12:14:54.633Z,100483.20
2023-04-27T12:19:57.841Z,100482.80
2023-04-27T12:25:02.284Z,100482.20
2023-04-27T12:30:06.804Z,100483.00
2023-04-27T12:35:13.564Z,100481.20
2023-04-27T12:40:17.499Z,100482.80
2023-04-27T12:45:21.393Z,100486.40
2023-04-27T12:50:24.380Z,100491.00
2023-04-27T12:55:33.609Z,100489.20
2023-04-27T13:00:36.881Z,100502.40
2023-04-27T13:05:39.877Z,100507.40
2023-04-27T13:10:43.023Z,100518.60
2023-04-27T13:15:46.644Z,100533.80
2023-04-27T13:20:51.715Z,100544.00
2023-04-27T13:25:55.724Z,100549.20
2023-04-27T13:31:00.483Z,100557.00
2023-04-27T13:36:04.516Z,100567.00
2023-04-27T13:41:08.905Z,100568.80
2023-04-27T13:46:12.713Z,100571.20
2023-04-27T13:51:16.099Z,100571.20
2023-04-27T13:56:19.430Z,100559.00
2023-04-27T14:01:23.755Z,100556.20
2023-04-27T14:06:28.123Z,100559.20
2023-04-27T14:11:37.316Z,100558.60
2023-04-27T14:16:51.525Z,100564.20
2023-04-27T14:21:56.587Z,100572.00
2023-04-27T14:27:00.804Z,100585.40
2023-04-27T14:32:04.555Z,100602.60
2023-04-27T14:37:07.511Z,100608.20
2023-04-27T14:42:11.152Z,100623.60
2023-04-27T14:47:15.093Z,100635.00
2023-04-27T14:52:18.296Z,100640.80
2023-04-27T14:57:21.721Z,100626.60
2023-04-27T15:02:25.245Z,100629.80
2023-04-27T15:07:28.595Z,100637.60
2023-04-27T15:12:31.766Z,100636.80
2023-04-27T15:17:35.475Z,100629.40
2023-04-27T15:22:38.450Z,100635.60
2023-04-27T15:27:41.603Z,100636.60
2023-04-27T15:32:44.844Z,100631.80
2023-04-27T15:37:48.051Z,100625.40
2023-04-27T15:42:51.286Z,100621.20
2023-04-27T15:48:04.539Z,100620.80
2023-04-27T15:53:07.957Z,100614.20
2023-04-27T15:58:11.431Z,100613.80
2023-04-27T16:03:14.701Z,100614.40
2023-04-27T16:08:18.839Z,100615.40
2023-04-27T16:13:46.498Z,100613.20
2023-04-27T16:18:50.198Z,100612.60
2023-04-27T16:23:53.242Z,100606.00
2023-04-27T16:28:56.642Z,100607.20
2023-04-27T16:33:59.632Z,100604.80
2023-04-27T16:39:04.969Z,100606.80
2023-04-27T16:44:08.216Z,100608.60
2023-04-27T16:49:12.053Z,100606.80
2023-04-27T16:54:19.010Z,100617.40
2023-04-27T16:59:23.574Z,100622.00
2023-04-27T17:04:27.376Z,100615.20
2023-04-27T17:09:30.494Z,100624.80
2023-04-27T17:14:33.890Z,100621.40
2023-04-27T17:19:39.642Z,100621.60
2023-04-27T17:24:44.055Z,100621.60
2023-04-27T17:29:51.925Z,100619.40
2023-04-27T17:34:55.521Z,100626.00
2023-04-27T17:40:00.665Z,100622.80
2023-04-27T17:45:05.033Z,100618.00
2023-04-27T17:50:12.349Z,100621.20
2023-04-27T17:55:15.649Z,100623.80
2023-04-27T18:00:19.914Z,100628.80
2023-04-27T18:05:23.371Z,100625.00
2023-04-27T18:10:26.429Z,100633.40
2023-04-27T18:15:29.437Z,100641.20
2023-04-27T18:20:32.505Z,100641.40
2023-04-27T18:25:35.719Z,100650.80
2023-04-27T18:30:42.117Z,100657.40
2023-04-27T18:35:47.413Z,100659.00
2023-04-27T18:40:51.100Z,100661.20
2023-04-27T18:45:54.671Z,100665.00
2023-04-27T18:50:58.014Z,100663.20
2023-04-27T18:56:01.500Z,100670.40
2023-04-27T19:01:04.615Z,100670.60
2023-04-27T19:06:07.877Z,100673.40
2023-04-27T19:11:14.401Z,100672.40
2023-04-27T19:16:18.454Z,100676.00
2023-04-27T19:21:23.720Z,100679.80
2023-04-27T19:26:29.805Z,100682.20
2023-04-27T19:31:33.912Z,100685.00
2023-04-27T19:36:38.624Z,100683.80
2023-04-27T19:41:46.898Z,100690.00
2023-04-27T19:46:52.224Z,100689.80
2023-04-27T19:51:55.977Z,100690.20
2023-04-27T19:56:59.018Z,100694.00
2023-04-27T20:02:01.943Z,100695.00
2023-04-27T20:07:06.007Z,100693.00
2023-04-27T20:12:19.400Z,100693.60
2023-04-27T20:17:54.809Z,100700.00
2023-04-27T20:23:04.578Z,100703.40
2023-04-27T20:28:08.335Z,100704.20
2023-04-27T20:33:13.270Z,100704.40
2023-04-27T20:38:17.538Z,100711.00
2023-04-27T20:43:21.351Z,100715.60
2023-04-27T20:48:26.926Z,100720.00
2023-04-27T20:53:30.272Z,100724.40
2023-04-27T20:58:33.277Z,100723.00
2023-04-27T21:03:36.458Z,100727.00
2023-04-27T21:08:39.678Z,100725.20
2023-04-27T21:13:42.933Z,100725.60
2023-04-27T21:18:46.032Z,100730.40
2023-04-27T21:23:54.374Z,100729.40
2023-04-27T21:29:06.105Z,100733.40
2023-04-27T21:34:09.029Z,100735.40
2023-04-27T21:39:12.041Z,100735.00
2023-04-27T21:44:15.226Z,100731.00
2023-04-27T21:49:18.246Z,100740.80
2023-04-27T21:54:21.710Z,100750.00
2023-04-27T21:59:24.587Z,100749.60
2023-04-27T22:04:28.815Z,100752.80
2023-04-27T22:09:31.997Z,100750.80
2023-04-27T22:14:34.927Z,100754.40
2023-04-27T22:19:37.854Z,100760.20
2023-04-27T22:24:40.946Z,100758.00
2023-04-27T22:29:43.945Z,100765.00
2023-04-27T22:34:46.850Z,100764.00
2023-04-27T22:39:50.668Z,100766.20
2023-04-27T22:44:53.513Z,100761.20
2023-04-27T22:49:56.424Z,100761.20
2023-04-27T22:55:01.952Z,100760.60
2023-04-27T23:00:05.923Z,100763.20
2023-04-27T23:05:11.026Z,100762.20
2023-04-27T23:10:15.253Z,100764.40
2023-04-27T23:15:18.589Z,100764.80
2023-04-27T23:20:28.034Z,100763.20
2023-04-27T23:25:33.432Z,100766.00
2023-04-27T23:30:36.599Z,100765.00
2023-04-27T23:35:39.538Z,100763.80
2023-04-27T23:40:42.404Z,100762.00
2023-04-27T23:45:52.794Z,100762.40
2023-04-27T23:51:01.024Z,100764.00
2023-04-27T23:56:04.126Z,100761.80
