createdAt,value
2018-07-17T00:00:02.717Z,0.00
2018-07-17T00:01:03.024Z,0.00
2018-07-17T00:02:03.295Z,0.00
2018-07-17T00:03:02.895Z,0.00
2018-07-17T00:04:02.957Z,0.00
2018-07-17T00:05:03.017Z,0.00
2018-07-17T00:06:03.076Z,0.00
2018-07-17T00:07:03.137Z,0.00
2018-07-17T00:08:03.196Z,0.00
2018-07-17T00:09:03.258Z,0.00
2018-07-17T00:10:03.321Z,0.00
2018-07-17T00:11:03.379Z,0.00
2018-07-17T00:12:03.439Z,0.00
2018-07-17T00:13:03.499Z,0.00
2018-07-17T00:14:03.562Z,0.00
2018-07-17T00:15:03.622Z,0.00
2018-07-17T00:16:03.681Z,0.00
2018-07-17T00:17:03.741Z,0.00
2018-07-17T00:18:03.801Z,0.00
2018-07-17T00:19:03.861Z,0.00
2018-07-17T00:20:03.921Z,0.00
2018-07-17T00:21:03.985Z,0.00
2018-07-17T00:22:04.044Z,0.00
2018-07-17T00:23:04.103Z,0.00
2018-07-17T00:24:04.163Z,0.00
2018-07-17T00:25:04.223Z,0.00
2018-07-17T00:26:04.283Z,0.00
2018-07-17T00:27:04.343Z,0.00
2018-07-17T00:28:04.405Z,0.00
2018-07-17T00:29:04.464Z,0.00
2018-07-17T00:30:04.524Z,0.00
2018-07-17T00:31:04.584Z,0.00
2018-07-17T00:32:04.649Z,0.00
2018-07-17T00:33:04.705Z,0.00
2018-07-17T00:34:04.764Z,0.00
2018-07-17T00:35:04.828Z,0.00
2018-07-17T00:36:04.886Z,0.00
2018-07-17T00:37:04.946Z,0.00
2018-07-17T00:38:05.005Z,0.00
2018-07-17T00:39:05.067Z,0.00
2018-07-17T00:40:05.125Z,0.00
2018-07-17T00:41:05.186Z,0.00
2018-07-17T00:42:05.251Z,0.00
2018-07-17T00:43:05.305Z,0.00
2018-07-17T00:44:05.371Z,0.00
2018-07-17T00:45:05.427Z,0.00
2018-07-17T00:46:05.487Z,0.00
2018-07-17T00:47:05.546Z,0.00
2018-07-17T00:48:05.608Z,0.00
2018-07-17T00:49:05.666Z,0.00
2018-07-17T00:50:05.727Z,0.00
2018-07-17T00:51:05.787Z,0.00
2018-07-17T00:52:05.846Z,0.00
2018-07-17T00:53:05.907Z,0.00
2018-07-17T00:54:05.966Z,0.00
2018-07-17T00:55:06.026Z,0.00
2018-07-17T00:56:06.086Z,0.00
2018-07-17T00:57:06.147Z,0.00
2018-07-17T00:58:06.206Z,0.00
2018-07-17T00:59:06.266Z,0.00
2018-07-17T01:00:06.327Z,0.00
2018-07-17T01:01:06.403Z,0.00
2018-07-17T01:02:06.446Z,0.00
2018-07-17T01:03:06.507Z,0.00
2018-07-17T01:04:06.571Z,0.00
2018-07-17T01:05:06.627Z,0.00
2018-07-17T01:06:06.685Z,0.00
2018-07-17T01:07:06.753Z,0.00
2018-07-17T01:08:06.805Z,0.00
2018-07-17T01:09:06.867Z,0.00
2018-07-17T01:10:06.925Z,0.00
2018-07-17T01:11:06.985Z,0.00
2018-07-17T01:12:07.046Z,0.00
2018-07-17T01:13:07.107Z,0.00
2018-07-17T01:14:07.164Z,0.00
2018-07-17T01:15:07.225Z,0.00
2018-07-17T01:16:07.284Z,0.00
2018-07-17T01:17:07.345Z,0.00
2018-07-17T01:18:07.405Z,0.00
2018-07-17T01:19:07.466Z,0.00
2018-07-17T01:20:07.524Z,0.00
2018-07-17T01:21:07.584Z,0.00
2018-07-17T01:22:07.643Z,0.00
2018-07-17T01:23:07.703Z,0.00
2018-07-17T01:24:07.765Z,0.00
2018-07-17T01:25:07.822Z,0.00
2018-07-17T01:26:07.934Z,0.00
2018-07-17T01:27:07.944Z,0.00
2018-07-17T01:28:08.001Z,0.00
2018-07-17T01:29:08.064Z,0.00
2018-07-17T01:30:08.120Z,0.00
2018-07-17T01:31:08.181Z,0.00
2018-07-17T01:32:08.492Z,0.00
2018-07-17T01:33:08.301Z,0.00
2018-07-17T01:34:08.360Z,0.00
2018-07-17T01:35:08.420Z,0.00
2018-07-17T01:36:08.481Z,0.00
2018-07-17T01:37:08.539Z,0.00
2018-07-17T01:38:08.599Z,0.00
2018-07-17T01:39:08.659Z,0.00
2018-07-17T01:40:08.719Z,0.00
2018-07-17T01:41:08.778Z,0.00
2018-07-17T01:42:08.837Z,0.00
2018-07-17T01:43:09.019Z,0.00
2018-07-17T01:44:08.956Z,0.00
2018-07-17T01:45:09.017Z,0.00
2018-07-17T01:46:09.076Z,0.00
2018-07-17T01:47:09.135Z,0.00
2018-07-17T01:48:09.195Z,0.00
2018-07-17T01:49:09.255Z,0.00
2018-07-17T01:50:09.313Z,0.00
2018-07-17T01:51:09.380Z,0.00
2018-07-17T01:52:09.434Z,0.00
2018-07-17T01:53:09.495Z,0.00
2018-07-17T01:54:09.553Z,0.00
2018-07-17T01:55:09.613Z,0.00
2018-07-17T01:56:09.673Z,0.00
2018-07-17T01:57:09.733Z,0.00
2018-07-17T01:58:09.793Z,0.00
2018-07-17T01:59:09.851Z,0.00
2018-07-17T02:00:09.911Z,0.00
2018-07-17T02:01:09.972Z,0.00
2018-07-17T02:02:10.030Z,0.00
2018-07-17T02:03:10.090Z,0.00
2018-07-17T02:04:10.150Z,0.00
2018-07-17T02:05:10.210Z,0.00
2018-07-17T02:06:10.268Z,0.00
2018-07-17T02:07:10.329Z,0.00
2018-07-17T02:08:10.387Z,0.00
2018-07-17T02:09:10.448Z,0.00
2018-07-17T02:10:10.506Z,0.00
2018-07-17T02:11:10.567Z,0.00
2018-07-17T02:12:10.659Z,0.00
2018-07-17T02:13:10.686Z,0.00
2018-07-17T02:14:10.744Z,0.00
2018-07-17T02:15:10.805Z,0.00
2018-07-17T02:16:10.865Z,0.00
2018-07-17T02:17:10.927Z,0.00
2018-07-17T02:18:10.983Z,0.00
2018-07-17T02:19:11.043Z,0.00
2018-07-17T02:20:11.102Z,0.00
2018-07-17T02:21:11.162Z,0.00
2018-07-17T02:22:11.221Z,0.00
2018-07-17T02:23:11.285Z,0.00
2018-07-17T02:24:11.340Z,0.00
2018-07-17T02:25:11.399Z,0.00
2018-07-17T02:26:11.458Z,0.00
2018-07-17T02:27:11.518Z,0.00
2018-07-17T02:28:11.578Z,0.00
2018-07-17T02:29:11.639Z,0.00
2018-07-17T02:30:11.698Z,0.00
2018-07-17T02:31:11.757Z,0.00
2018-07-17T02:32:11.817Z,0.00
2018-07-17T02:33:11.877Z,0.00
2018-07-17T02:34:11.935Z,0.00
2018-07-17T02:35:11.994Z,0.00
2018-07-17T02:36:12.057Z,0.00
2018-07-17T02:37:12.115Z,0.00
2018-07-17T02:38:12.172Z,0.00
2018-07-17T02:39:12.234Z,0.00
2018-07-17T02:40:12.296Z,0.00
2018-07-17T02:41:12.350Z,0.00
2018-07-17T02:42:12.412Z,0.00
2018-07-17T02:43:12.470Z,0.00
2018-07-17T02:44:12.530Z,0.00
2018-07-17T02:45:12.590Z,0.00
2018-07-17T02:46:12.648Z,0.00
2018-07-17T02:47:12.708Z,0.00
2018-07-17T02:48:12.774Z,0.00
2018-07-17T02:49:12.828Z,0.00
2018-07-17T02:50:12.886Z,0.00
2018-07-17T02:51:12.947Z,0.00
2018-07-17T02:52:13.005Z,0.00
2018-07-17T02:53:13.065Z,0.00
2018-07-17T02:54:13.124Z,0.00
2018-07-17T02:55:13.183Z,0.00
2018-07-17T02:56:13.245Z,0.00
2018-07-17T02:57:13.302Z,0.00
2018-07-17T02:58:13.361Z,0.00
2018-07-17T02:59:13.421Z,0.00
2018-07-17T03:00:13.481Z,0.00
2018-07-17T03:01:13.540Z,4.00
2018-07-17T03:02:13.599Z,4.00
2018-07-17T03:03:13.659Z,4.00
2018-07-17T03:04:13.717Z,4.00
2018-07-17T03:05:13.777Z,0.00
2018-07-17T03:06:13.836Z,4.00
2018-07-17T03:07:13.949Z,4.00
2018-07-17T03:08:13.955Z,4.00
2018-07-17T03:09:14.015Z,8.00
2018-07-17T03:10:14.073Z,4.00
2018-07-17T03:11:14.132Z,8.00
2018-07-17T03:12:14.194Z,8.00
2018-07-17T03:13:14.250Z,12.00
2018-07-17T03:14:14.310Z,12.00
2018-07-17T03:15:14.368Z,12.00
2018-07-17T03:16:14.429Z,16.00
2018-07-17T03:17:14.489Z,20.00
2018-07-17T03:18:14.549Z,24.00
2018-07-17T03:19:14.757Z,24.00
2018-07-17T03:20:14.667Z,28.00
2018-07-17T03:21:14.725Z,28.00
2018-07-17T03:22:14.784Z,36.00
2018-07-17T03:23:14.844Z,36.00
2018-07-17T03:24:14.905Z,44.00
2018-07-17T03:25:14.964Z,52.00
2018-07-17T03:26:15.022Z,56.00
2018-07-17T03:27:15.082Z,64.00
2018-07-17T03:28:15.141Z,76.00
2018-07-17T03:29:15.200Z,88.00
2018-07-17T03:30:15.262Z,96.00
2018-07-17T03:31:15.320Z,116.00
2018-07-17T03:32:15.378Z,128.00
2018-07-17T03:33:15.437Z,144.00
2018-07-17T03:34:15.494Z,156.00
2018-07-17T03:35:15.555Z,172.00
2018-07-17T03:36:15.615Z,188.00
2018-07-17T03:37:15.677Z,200.00
2018-07-17T03:38:15.734Z,224.00
2018-07-17T03:39:15.793Z,244.00
2018-07-17T03:40:15.852Z,268.00
2018-07-17T03:41:15.911Z,292.00
2018-07-17T03:42:15.970Z,316.00
2018-07-17T03:43:16.029Z,336.00
2018-07-17T03:44:16.091Z,364.00
2018-07-17T03:45:16.149Z,392.00
2018-07-17T03:46:16.209Z,424.00
2018-07-17T03:47:16.267Z,464.00
2018-07-17T03:48:16.326Z,496.00
2018-07-17T03:49:16.386Z,528.00
2018-07-17T03:50:16.445Z,552.00
2018-07-17T03:51:16.504Z,580.00
2018-07-17T03:52:16.563Z,600.00
2018-07-17T03:53:16.624Z,624.00
2018-07-17T03:54:16.932Z,648.00
2018-07-17T03:55:16.741Z,676.00
2018-07-17T03:56:16.803Z,708.00
2018-07-17T03:57:16.860Z,740.00
2018-07-17T03:58:16.920Z,768.00
2018-07-17T03:59:16.981Z,796.00
2018-07-17T04:00:17.037Z,824.00
2018-07-17T04:01:17.097Z,856.00
2018-07-17T04:02:17.155Z,884.00
2018-07-17T04:03:17.215Z,908.00
2018-07-17T04:04:17.310Z,928.00
2018-07-17T04:05:17.335Z,952.00
2018-07-17T04:06:17.394Z,976.00
2018-07-17T04:07:17.455Z,1004.00
2018-07-17T04:08:17.512Z,1028.00
2018-07-17T04:09:17.571Z,1060.00
2018-07-17T04:10:17.631Z,1092.00
2018-07-17T04:11:17.689Z,1120.00
2018-07-17T04:12:17.757Z,1148.00
2018-07-17T04:13:17.871Z,1180.00
2018-07-17T04:14:17.867Z,1208.00
2018-07-17T04:15:17.926Z,1240.00
2018-07-17T04:16:17.985Z,1280.00
2018-07-17T04:17:18.045Z,1320.00
2018-07-17T04:18:18.104Z,1356.00
2018-07-17T04:19:18.164Z,1392.00
2018-07-17T04:20:18.223Z,1412.00
2018-07-17T04:21:18.286Z,1428.00
2018-07-17T04:22:18.343Z,1444.00
2018-07-17T04:23:18.401Z,1460.00
2018-07-17T04:24:18.466Z,1488.00
2018-07-17T04:25:18.519Z,1512.00
2018-07-17T04:26:18.578Z,1528.00
2018-07-17T04:27:18.637Z,1552.00
2018-07-17T04:28:18.698Z,1588.00
2018-07-17T04:29:18.777Z,1628.00
2018-07-17T04:30:18.816Z,1656.00
2018-07-17T04:31:18.875Z,1672.00
2018-07-17T04:32:18.935Z,1680.00
2018-07-17T04:33:18.996Z,1700.00
2018-07-17T04:34:19.053Z,1716.00
2018-07-17T04:35:19.113Z,1736.00
2018-07-17T04:36:19.172Z,1756.00
2018-07-17T04:37:19.233Z,1780.00
2018-07-17T04:38:19.318Z,1804.00
2018-07-17T04:39:19.603Z,1832.00
2018-07-17T04:40:19.410Z,1868.00
2018-07-17T04:41:19.469Z,1896.00
2018-07-17T04:42:19.526Z,1940.00
2018-07-17T04:43:19.612Z,1988.00
2018-07-17T04:44:19.758Z,2040.00
2018-07-17T04:45:19.706Z,2088.00
2018-07-17T04:46:19.765Z,2136.00
2018-07-17T04:47:19.830Z,2184.00
2018-07-17T04:48:19.884Z,2244.00
2018-07-17T04:49:19.944Z,2316.00
2018-07-17T04:50:20.003Z,2404.00
2018-07-17T04:51:20.061Z,2468.00
2018-07-17T04:52:20.122Z,2520.00
2018-07-17T04:53:20.181Z,2576.00
2018-07-17T04:54:20.239Z,2616.00
2018-07-17T04:55:20.300Z,2624.00
2018-07-17T04:56:20.358Z,2648.00
2018-07-17T04:57:20.417Z,2672.00
2018-07-17T04:58:20.476Z,2692.00
2018-07-17T04:59:20.981Z,2728.00
2018-07-17T05:00:20.597Z,2760.00
2018-07-17T05:01:20.656Z,2800.00
2018-07-17T05:02:20.716Z,2856.00
2018-07-17T05:03:20.774Z,2912.00
2018-07-17T05:04:20.833Z,2968.00
2018-07-17T05:05:20.893Z,3024.00
2018-07-17T05:06:20.951Z,3100.00
2018-07-17T05:07:21.011Z,3200.00
2018-07-17T05:08:21.074Z,3312.00
2018-07-17T05:09:21.130Z,3408.00
2018-07-17T05:10:21.188Z,3480.00
2018-07-17T05:11:21.247Z,3508.00
2018-07-17T05:12:21.309Z,3520.00
2018-07-17T05:13:21.370Z,3520.00
2018-07-17T05:14:21.426Z,3544.00
2018-07-17T05:15:21.490Z,3600.00
2018-07-17T05:16:21.563Z,3676.00
2018-07-17T05:17:21.606Z,3760.00
2018-07-17T05:18:21.666Z,3844.00
2018-07-17T05:19:21.748Z,3916.00
2018-07-17T05:20:21.808Z,3976.00
2018-07-17T05:21:21.853Z,4048.00
2018-07-17T05:22:21.902Z,4112.00
2018-07-17T05:23:21.962Z,4176.00
2018-07-17T05:24:22.022Z,4252.00
2018-07-17T05:25:22.082Z,4344.00
2018-07-17T05:26:22.140Z,4492.00
2018-07-17T05:27:22.201Z,4688.00
2018-07-17T05:28:22.260Z,4884.00
2018-07-17T05:29:22.324Z,5016.00
2018-07-17T05:30:22.380Z,5152.00
2018-07-17T05:31:22.440Z,5336.00
2018-07-17T05:32:31.390Z,5528.00
2018-07-17T05:33:22.561Z,5668.00
2018-07-17T05:34:22.619Z,5696.00
2018-07-17T05:35:22.701Z,5648.00
2018-07-17T05:36:22.740Z,5588.00
2018-07-17T05:37:22.800Z,5488.00
2018-07-17T05:38:22.859Z,5352.00
2018-07-17T05:39:22.921Z,5176.00
2018-07-17T05:40:22.980Z,5020.00
2018-07-17T05:41:23.041Z,4940.00
2018-07-17T05:42:23.100Z,4932.00
2018-07-17T05:43:23.161Z,4976.00
2018-07-17T05:44:23.222Z,5044.00
2018-07-17T05:45:23.282Z,5144.00
2018-07-17T05:46:23.370Z,5256.00
2018-07-17T05:47:23.403Z,5304.00
2018-07-17T05:48:23.463Z,5276.00
2018-07-17T05:49:23.523Z,5224.00
2018-07-17T05:50:23.584Z,5312.00
2018-07-17T05:51:23.644Z,5492.00
2018-07-17T05:52:23.705Z,5740.00
2018-07-17T05:53:23.786Z,6224.00
2018-07-17T05:54:23.825Z,6932.00
2018-07-17T05:55:23.886Z,7452.00
2018-07-17T05:56:23.964Z,7744.00
2018-07-17T05:57:24.011Z,7852.00
2018-07-17T05:58:24.072Z,7808.00
2018-07-17T05:59:24.465Z,7748.00
2018-07-17T06:00:24.190Z,7668.00
2018-07-17T06:01:24.249Z,7600.00
2018-07-17T06:02:24.311Z,7588.00
2018-07-17T06:03:24.387Z,7540.00
2018-07-17T06:04:24.432Z,7432.00
2018-07-17T06:05:24.493Z,7364.00
2018-07-17T06:06:24.554Z,7352.00
2018-07-17T06:07:24.615Z,7356.00
2018-07-17T06:08:24.676Z,7456.00
2018-07-17T06:09:24.741Z,7480.00
2018-07-17T06:10:24.905Z,7312.00
2018-07-17T06:11:24.859Z,7168.00
2018-07-17T06:12:24.924Z,6996.00
2018-07-17T06:13:24.986Z,6968.00
2018-07-17T06:14:25.043Z,6900.00
2018-07-17T06:15:25.106Z,6860.00
2018-07-17T06:16:25.166Z,6832.00
2018-07-17T06:17:25.227Z,6892.00
2018-07-17T06:18:25.286Z,6956.00
2018-07-17T06:19:25.366Z,6932.00
2018-07-17T06:20:25.410Z,6936.00
2018-07-17T06:21:25.471Z,6988.00
2018-07-17T06:22:25.532Z,7032.00
2018-07-17T06:23:25.594Z,7008.00
2018-07-17T06:24:25.654Z,6944.00
2018-07-17T06:25:25.717Z,6816.00
2018-07-17T06:26:25.777Z,6888.00
2018-07-17T06:27:25.839Z,6868.00
2018-07-17T06:28:25.902Z,7004.00
2018-07-17T06:29:25.963Z,7040.00
2018-07-17T06:30:26.023Z,6944.00
2018-07-17T06:31:26.085Z,6916.00
2018-07-17T06:32:26.146Z,7052.00
2018-07-17T06:33:26.206Z,6888.00
2018-07-17T06:34:26.268Z,6804.00
2018-07-17T06:35:26.330Z,6780.00
2018-07-17T06:36:26.390Z,6824.00
2018-07-17T06:37:26.453Z,6960.00
2018-07-17T06:38:26.516Z,7056.00
2018-07-17T06:39:26.575Z,7124.00
2018-07-17T06:40:26.638Z,7204.00
2018-07-17T06:41:26.699Z,7196.00
2018-07-17T06:42:26.759Z,7288.00
2018-07-17T06:43:26.822Z,7208.00
2018-07-17T06:44:26.894Z,7052.00
2018-07-17T06:45:26.946Z,7100.00
2018-07-17T06:46:27.007Z,7100.00
2018-07-17T06:47:27.068Z,7200.00
2018-07-17T06:48:27.131Z,7352.00
2018-07-17T06:49:27.192Z,7620.00
2018-07-17T06:50:27.348Z,7892.00
2018-07-17T06:51:27.319Z,8084.00
2018-07-17T06:52:27.379Z,8152.00
2018-07-17T06:53:27.441Z,8144.00
2018-07-17T06:54:27.503Z,8336.00
2018-07-17T06:55:27.564Z,8548.00
2018-07-17T06:56:27.627Z,8860.00
2018-07-17T06:57:27.712Z,9260.00
2018-07-17T06:58:27.751Z,9556.00
2018-07-17T06:59:27.813Z,9328.00
2018-07-17T07:00:28.127Z,9016.00
2018-07-17T07:01:27.938Z,8776.00
2018-07-17T07:02:27.999Z,8484.00
2018-07-17T07:03:28.062Z,8164.00
2018-07-17T07:04:28.127Z,7868.00
2018-07-17T07:05:28.189Z,7672.00
2018-07-17T07:06:28.248Z,7540.00
2018-07-17T07:07:28.312Z,7464.00
2018-07-17T07:08:28.374Z,7348.00
2018-07-17T07:09:28.437Z,7348.00
2018-07-17T07:10:28.499Z,7432.00
2018-07-17T07:11:28.563Z,7564.00
2018-07-17T07:12:28.624Z,7724.00
2018-07-17T07:13:28.687Z,7816.00
2018-07-17T07:14:28.749Z,8000.00
2018-07-17T07:15:28.813Z,8200.00
2018-07-17T07:16:28.875Z,8372.00
2018-07-17T07:17:28.939Z,8604.00
2018-07-17T07:18:28.999Z,8980.00
2018-07-17T07:19:29.063Z,9464.00
2018-07-17T07:20:29.126Z,9924.00
2018-07-17T07:23:55.019Z,11492.00
2018-07-17T07:24:55.080Z,11704.00
2018-07-17T07:25:55.143Z,11892.00
2018-07-17T07:26:55.207Z,12052.00
2018-07-17T07:27:55.270Z,12476.00
2018-07-17T07:28:55.333Z,13112.00
2018-07-17T07:29:55.396Z,13632.00
2018-07-17T07:30:55.504Z,14156.00
2018-07-17T07:31:55.522Z,14416.00
2018-07-17T07:32:55.586Z,14608.00
2018-07-17T07:33:55.654Z,14680.00
2018-07-17T07:34:55.713Z,14480.00
2018-07-17T07:35:55.790Z,14304.00
2018-07-17T07:36:55.840Z,14216.00
2018-07-17T07:37:56.264Z,14248.00
2018-07-17T07:38:55.968Z,14384.00
2018-07-17T07:39:56.031Z,14644.00
2018-07-17T07:40:56.095Z,14652.00
2018-07-17T07:41:56.162Z,14128.00
2018-07-17T07:42:56.324Z,13484.00
2018-07-17T07:43:56.289Z,13004.00
2018-07-17T07:44:56.350Z,12780.00
2018-07-17T07:45:56.417Z,12972.00
2018-07-17T07:46:56.483Z,13492.00
2018-07-17T07:47:56.546Z,14028.00
2018-07-17T07:48:56.608Z,14240.00
2018-07-17T07:49:56.672Z,14180.00
2018-07-17T07:50:56.736Z,14152.00
2018-07-17T07:51:56.801Z,14064.00
2018-07-17T07:52:56.865Z,14208.00
2018-07-17T07:53:56.930Z,14560.00
2018-07-17T07:55:39.480Z,15484.00
2018-07-17T07:56:39.503Z,16184.00
2018-07-17T07:57:39.960Z,16864.00
2018-07-17T07:58:39.632Z,17160.00
2018-07-17T07:59:39.697Z,17664.00
2018-07-17T08:00:39.762Z,18208.00
2018-07-17T08:01:39.826Z,19008.00
2018-07-17T08:02:39.893Z,19680.00
2018-07-17T08:03:39.967Z,20192.00
2018-07-17T08:04:40.057Z,20416.00
2018-07-17T08:05:40.088Z,20416.00
2018-07-17T08:06:40.161Z,20416.00
2018-07-17T08:07:40.218Z,20288.00
2018-07-17T08:08:40.284Z,20032.00
2018-07-17T08:09:40.349Z,19712.00
2018-07-17T08:10:40.416Z,19520.00
2018-07-17T08:11:40.525Z,19296.00
2018-07-17T08:12:40.547Z,19008.00
2018-07-17T08:13:40.613Z,18752.00
2018-07-17T08:14:40.683Z,18528.00
2018-07-17T08:15:40.743Z,18272.00
2018-07-17T08:16:40.809Z,17856.00
2018-07-17T08:17:40.877Z,17352.00
2018-07-17T08:18:40.942Z,17080.00
2018-07-17T08:19:41.009Z,16536.00
2018-07-17T08:20:41.077Z,15860.00
2018-07-17T08:21:41.143Z,15228.00
2018-07-17T08:22:41.209Z,14752.00
2018-07-17T08:23:41.274Z,14292.00
2018-07-17T08:24:41.360Z,13928.00
2018-07-17T08:25:41.407Z,13888.00
2018-07-17T08:26:41.474Z,14100.00
2018-07-17T08:27:41.558Z,14148.00
2018-07-17T08:28:41.606Z,14052.00
2018-07-17T08:29:41.719Z,14244.00
2018-07-17T08:30:41.739Z,14224.00
2018-07-17T08:31:41.805Z,13904.00
2018-07-17T08:32:41.871Z,13504.00
2018-07-17T08:33:41.939Z,12980.00
2018-07-17T08:34:42.005Z,12372.00
2018-07-17T08:35:42.085Z,11784.00
2018-07-17T08:36:42.137Z,11052.00
2018-07-17T08:37:42.204Z,10400.00
2018-07-17T08:38:42.271Z,10052.00
2018-07-17T08:39:42.336Z,9860.00
2018-07-17T08:40:42.402Z,9676.00
2018-07-17T08:41:42.469Z,9544.00
2018-07-17T08:42:42.535Z,9380.00
2018-07-17T08:43:42.686Z,9240.00
2018-07-17T08:44:42.668Z,9192.00
2018-07-17T08:45:43.239Z,9212.00
2018-07-17T08:46:42.800Z,9248.00
2018-07-17T08:47:42.865Z,9292.00
2018-07-17T08:48:42.932Z,9324.00
2018-07-17T08:49:42.997Z,9380.00
2018-07-17T08:50:43.065Z,9400.00
2018-07-17T08:51:43.129Z,9424.00
2018-07-17T08:52:43.196Z,9448.00
2018-07-17T08:53:43.262Z,9456.00
2018-07-17T08:54:43.357Z,9452.00
2018-07-17T08:55:43.393Z,9424.00
2018-07-17T08:56:43.459Z,9404.00
2018-07-17T08:57:43.525Z,9424.00
2018-07-17T08:58:43.590Z,9412.00
2018-07-17T08:59:43.656Z,9392.00
2018-07-17T09:00:43.723Z,9376.00
2018-07-17T09:01:44.039Z,9360.00
2018-07-17T09:02:43.857Z,9348.00
2018-07-17T09:03:43.920Z,9392.00
2018-07-17T09:04:43.987Z,9412.00
2018-07-17T09:05:44.053Z,9416.00
2018-07-17T09:06:44.120Z,9408.00
2018-07-17T09:07:44.185Z,9388.00
2018-07-17T09:08:44.255Z,9380.00
2018-07-17T09:09:44.320Z,9328.00
2018-07-17T09:10:44.386Z,9272.00
2018-07-17T09:11:44.454Z,9224.00
2018-07-17T09:12:44.516Z,9208.00
2018-07-17T09:13:44.583Z,9224.00
2018-07-17T09:14:44.654Z,9248.00
2018-07-17T09:15:44.717Z,9236.00
2018-07-17T09:16:44.782Z,9200.00
2018-07-17T09:17:44.849Z,9168.00
2018-07-17T09:18:44.916Z,9188.00
2018-07-17T09:19:44.981Z,9200.00
2018-07-17T09:20:45.050Z,9240.00
2018-07-17T09:21:45.114Z,9268.00
2018-07-17T09:22:45.180Z,9296.00
2018-07-17T09:23:45.247Z,9320.00
2018-07-17T09:24:45.314Z,9364.00
2018-07-17T09:25:45.382Z,9388.00
2018-07-17T09:26:45.453Z,9404.00
2018-07-17T09:27:45.514Z,9424.00
2018-07-17T09:28:45.582Z,9444.00
2018-07-17T09:29:45.647Z,9476.00
2018-07-17T09:30:45.714Z,9512.00
2018-07-17T09:31:45.780Z,9576.00
2018-07-17T09:32:45.847Z,9608.00
2018-07-17T09:33:45.945Z,9620.00
2018-07-17T09:34:45.983Z,9616.00
2018-07-17T09:35:46.048Z,9632.00
2018-07-17T09:36:46.114Z,9668.00
2018-07-17T09:37:46.181Z,9716.00
2018-07-17T09:38:46.248Z,9776.00
2018-07-17T09:39:46.314Z,9844.00
2018-07-17T09:40:46.382Z,9940.00
2018-07-17T09:41:46.449Z,10036.00
2018-07-17T09:42:46.517Z,10088.00
2018-07-17T09:43:46.585Z,10100.00
2018-07-17T09:44:46.650Z,10108.00
2018-07-17T09:45:46.718Z,10136.00
2018-07-17T09:46:46.785Z,10152.00
2018-07-17T09:47:46.853Z,10156.00
2018-07-17T09:48:46.919Z,10152.00
2018-07-17T09:49:46.986Z,10156.00
2018-07-17T09:50:47.053Z,10152.00
2018-07-17T09:51:47.121Z,10188.00
2018-07-17T09:52:47.190Z,10328.00
2018-07-17T09:53:47.255Z,10532.00
2018-07-17T09:54:47.323Z,10392.00
2018-07-17T09:55:47.394Z,10328.00
2018-07-17T09:56:47.458Z,10376.00
2018-07-17T09:57:47.528Z,10360.00
2018-07-17T09:58:47.593Z,10136.00
2018-07-17T09:59:47.659Z,10104.00
2018-07-17T10:00:47.727Z,10112.00
2018-07-17T10:01:47.795Z,10176.00
2018-07-17T10:02:47.862Z,10264.00
2018-07-17T10:03:47.930Z,10500.00
2018-07-17T10:04:48.022Z,10704.00
2018-07-17T10:05:48.065Z,10820.00
2018-07-17T10:06:48.133Z,10996.00
2018-07-17T10:07:48.200Z,11220.00
2018-07-17T10:08:48.269Z,11488.00
2018-07-17T10:09:48.336Z,11896.00
2018-07-17T10:10:48.405Z,12460.00
2018-07-17T10:11:48.473Z,13184.00
2018-07-17T10:12:48.542Z,14148.00
2018-07-17T10:13:48.614Z,22592.00
2018-07-17T10:14:48.680Z,47616.00
2018-07-17T10:15:48.748Z,67904.00
2018-07-17T10:16:48.817Z,71872.00
2018-07-17T10:17:48.888Z,72768.00
2018-07-17T10:18:48.960Z,74816.00
2018-07-17T10:19:49.083Z,75936.00
2018-07-17T10:20:49.100Z,76384.00
2018-07-17T10:21:49.172Z,74624.00
2018-07-17T10:22:49.243Z,76032.00
2018-07-17T10:23:49.316Z,75616.00
2018-07-17T10:24:49.386Z,77760.00
2018-07-17T10:25:49.458Z,78464.00
2018-07-17T10:26:49.563Z,78784.00
2018-07-17T10:27:49.606Z,77632.00
2018-07-17T10:28:49.677Z,76480.00
2018-07-17T10:29:49.751Z,75168.00
2018-07-17T10:30:49.826Z,17188.00
2018-07-17T10:31:49.898Z,15856.00
2018-07-17T10:32:49.974Z,17796.00
2018-07-17T10:33:50.047Z,79648.00
2018-07-17T10:34:50.121Z,17736.00
2018-07-17T10:35:50.195Z,81216.00
2018-07-17T10:36:50.269Z,81248.00
2018-07-17T10:37:50.345Z,80640.00
2018-07-17T10:38:50.424Z,32352.00
2018-07-17T10:39:50.493Z,81504.00
2018-07-17T10:40:50.568Z,80992.00
2018-07-17T10:41:50.645Z,17372.00
2018-07-17T10:42:50.720Z,15568.00
2018-07-17T10:43:50.794Z,16080.00
2018-07-17T10:44:50.870Z,23712.00
2018-07-17T10:45:50.946Z,79968.00
2018-07-17T10:46:51.022Z,80992.00
2018-07-17T10:47:51.098Z,79776.00
2018-07-17T10:48:51.171Z,79424.00
2018-07-17T10:49:51.247Z,19968.00
2018-07-17T10:50:51.322Z,76096.00
2018-07-17T10:51:51.396Z,78240.00
2018-07-17T10:52:51.472Z,79200.00
2018-07-17T10:53:51.548Z,22112.00
2018-07-17T10:54:51.625Z,18000.00
2018-07-17T10:55:51.699Z,80800.00
2018-07-17T10:56:51.774Z,79136.00
2018-07-17T10:57:51.851Z,78368.00
2018-07-17T10:58:51.926Z,78752.00
2018-07-17T10:59:52.001Z,27872.00
2018-07-17T11:00:52.113Z,31328.00
2018-07-17T11:01:52.152Z,73536.00
2018-07-17T11:02:52.232Z,21568.00
2018-07-17T11:03:52.304Z,48064.00
2018-07-17T11:04:52.380Z,19936.00
2018-07-17T11:05:52.456Z,18496.00
2018-07-17T11:06:52.533Z,17760.00
2018-07-17T11:07:52.606Z,16704.00
2018-07-17T11:08:52.681Z,15700.00
2018-07-17T11:09:52.756Z,15064.00
2018-07-17T11:10:52.832Z,14240.00
2018-07-17T11:11:52.906Z,13996.00
2018-07-17T11:12:52.978Z,14040.00
2018-07-17T11:13:53.052Z,14388.00
2018-07-17T11:14:53.125Z,14184.00
2018-07-17T11:15:53.198Z,14200.00
2018-07-17T11:16:53.271Z,14152.00
2018-07-17T11:17:53.594Z,13668.00
2018-07-17T11:18:53.416Z,13148.00
2018-07-17T11:19:53.487Z,12556.00
2018-07-17T11:20:53.559Z,12416.00
2018-07-17T11:21:53.629Z,12284.00
2018-07-17T11:22:53.700Z,12264.00
2018-07-17T11:23:53.774Z,12456.00
2018-07-17T11:24:53.893Z,12760.00
2018-07-17T11:25:53.932Z,12892.00
2018-07-17T11:26:53.985Z,13436.00
2018-07-17T11:27:54.056Z,13956.00
2018-07-17T11:28:54.127Z,14380.00
2018-07-17T11:29:54.196Z,14044.00
2018-07-17T11:30:54.265Z,13308.00
2018-07-17T11:31:54.413Z,13016.00
2018-07-17T11:32:54.403Z,13692.00
2018-07-17T11:33:54.475Z,15564.00
2018-07-17T11:34:54.544Z,16340.00
2018-07-17T11:35:54.613Z,17284.00
2018-07-17T11:36:54.682Z,16696.00
2018-07-17T11:37:54.751Z,17464.00
2018-07-17T11:38:54.819Z,45408.00
2018-07-17T11:39:54.889Z,48192.00
2018-07-17T11:40:54.959Z,48448.00
2018-07-17T11:41:55.028Z,48256.00
2018-07-17T11:42:55.098Z,46560.00
2018-07-17T11:43:55.165Z,49600.00
2018-07-17T11:44:55.236Z,25216.00
2018-07-17T11:45:55.307Z,46144.00
2018-07-17T11:46:55.377Z,21152.00
2018-07-17T11:47:55.491Z,19520.00
2018-07-17T11:48:55.518Z,20288.00
2018-07-17T11:49:55.590Z,49824.00
2018-07-17T11:50:55.661Z,22816.00
2018-07-17T11:51:55.731Z,23456.00
2018-07-17T11:52:55.803Z,38080.00
2018-07-17T11:53:55.878Z,30112.00
2018-07-17T11:54:55.946Z,21056.00
2018-07-17T11:55:56.023Z,54208.00
2018-07-17T11:56:56.090Z,53984.00
2018-07-17T11:57:56.162Z,54400.00
2018-07-17T11:58:56.325Z,50144.00
2018-07-17T11:59:56.307Z,18144.00
2018-07-17T12:00:56.379Z,15680.00
2018-07-17T12:01:57.095Z,14308.00
2018-07-17T12:02:56.531Z,13216.00
2018-07-17T12:03:56.597Z,12172.00
2018-07-17T12:04:56.671Z,11700.00
2018-07-17T12:05:56.816Z,11600.00
2018-07-17T12:06:56.815Z,11920.00
2018-07-17T12:07:56.890Z,12424.00
2018-07-17T12:08:57.268Z,12336.00
2018-07-17T12:09:57.030Z,12360.00
2018-07-17T12:10:57.103Z,12520.00
2018-07-17T12:11:57.174Z,12620.00
2018-07-17T12:12:57.285Z,12592.00
2018-07-17T12:13:57.318Z,12116.00
2018-07-17T12:14:57.390Z,11680.00
2018-07-17T12:15:57.460Z,11908.00
2018-07-17T12:16:57.533Z,12232.00
2018-07-17T12:17:57.601Z,12148.00
2018-07-17T12:18:57.674Z,11816.00
2018-07-17T12:19:57.923Z,10996.00
2018-07-17T12:20:57.814Z,10992.00
2018-07-17T12:21:57.886Z,10868.00