createdAt,value
2022-11-28T00:03:25.474Z,10.13
2022-11-28T00:08:47.490Z,10.53
2022-11-28T00:14:09.999Z,8.93
2022-11-28T00:19:31.753Z,12.40
2022-11-28T00:24:53.446Z,10.23
2022-11-28T00:30:15.246Z,9.67
2022-11-28T00:35:36.903Z,15.87
2022-11-28T00:41:07.445Z,11.43
2022-11-28T00:46:30.109Z,12.23
2022-11-28T00:51:51.831Z,10.30
2022-11-28T00:57:13.544Z,11.13
2022-11-28T01:02:35.304Z,13.03
2022-11-28T01:07:57.127Z,8.50
2022-11-28T01:13:19.175Z,10.13
2022-11-28T01:18:40.906Z,8.40
2022-11-28T01:24:02.711Z,10.10
2022-11-28T01:29:24.452Z,9.50
2022-11-28T01:34:46.153Z,9.17
2022-11-28T01:40:08.756Z,9.73
2022-11-28T01:45:32.249Z,9.07
2022-11-28T01:50:58.578Z,8.13
2022-11-28T01:56:27.962Z,8.90
2022-11-28T02:01:49.696Z,9.47
2022-11-28T02:07:11.490Z,10.67
2022-11-28T02:13:02.941Z,12.00
2022-11-28T02:18:36.055Z,10.47
2022-11-28T02:24:19.188Z,8.43
2022-11-28T02:30:08.468Z,7.83
2022-11-28T02:35:41.477Z,9.87
2022-11-28T02:41:28.016Z,9.83
2022-11-28T02:46:58.742Z,8.73
2022-11-28T02:52:33.668Z,7.70
2022-11-28T02:57:55.685Z,9.33
2022-11-28T03:03:20.052Z,9.03
2022-11-28T03:08:53.341Z,8.50
2022-11-28T03:14:27.504Z,9.00
2022-11-28T03:20:18.309Z,12.73
2022-11-28T03:25:49.333Z,8.60
2022-11-28T03:31:15.632Z,8.87
2022-11-28T03:36:52.061Z,7.67
2022-11-28T03:42:19.814Z,8.37
2022-11-28T03:47:45.819Z,7.10
2022-11-28T03:53:15.252Z,9.20
2022-11-28T03:58:44.244Z,8.67
2022-11-28T04:04:22.496Z,6.83
2022-11-28T04:09:53.669Z,10.37
2022-11-28T04:15:26.723Z,7.67
2022-11-28T04:21:03.098Z,8.40
2022-11-28T04:26:32.138Z,7.70
2022-11-28T04:31:58.074Z,10.60
2022-11-28T04:37:21.534Z,8.07
2022-11-28T04:42:53.152Z,7.47
2022-11-28T04:48:15.093Z,9.53
2022-11-28T04:53:54.187Z,7.20
2022-11-28T04:59:17.287Z,8.90
2022-11-28T05:04:39.233Z,7.63
2022-11-28T05:10:00.990Z,7.93
2022-11-28T05:15:22.707Z,7.80
2022-11-28T05:20:44.662Z,7.83
2022-11-28T05:26:12.215Z,7.93
2022-11-28T05:31:34.013Z,10.83
2022-11-28T05:36:55.769Z,9.73
2022-11-28T05:42:17.770Z,11.27
2022-11-28T05:47:39.438Z,11.57
2022-11-28T05:53:01.483Z,13.33
2022-11-28T05:58:23.308Z,8.97
2022-11-28T06:03:45.951Z,11.83
2022-11-28T06:09:07.969Z,9.07
2022-11-28T06:14:29.730Z,13.00
2022-11-28T06:19:51.537Z,10.23
2022-11-28T06:25:13.217Z,11.23
2022-11-28T06:30:35.203Z,17.47
2022-11-28T06:36:05.303Z,11.93
2022-11-28T06:41:27.011Z,11.57
2022-11-28T06:46:48.710Z,9.67
2022-11-28T06:52:10.399Z,9.70
2022-11-28T06:57:32.731Z,12.33
2022-11-28T07:02:54.646Z,10.27
2022-11-28T07:08:16.426Z,9.63
2022-11-28T07:13:39.162Z,8.70
2022-11-28T07:19:01.167Z,13.37
2022-11-28T07:24:23.140Z,10.93
2022-11-28T07:29:45.168Z,10.47
2022-11-28T07:35:08.879Z,10.33
2022-11-28T07:40:30.750Z,10.47
2022-11-28T07:46:00.874Z,11.93
2022-11-28T07:51:26.018Z,10.73
2022-11-28T08:02:32.367Z,15.43
2022-11-28T08:07:54.345Z,11.77
2022-11-28T08:13:16.074Z,9.67
2022-11-28T08:18:38.056Z,10.80
2022-11-28T08:24:01.580Z,20.17
2022-11-28T08:29:23.321Z,14.93
2022-11-28T08:34:44.993Z,9.93
2022-11-28T08:40:07.585Z,11.90
2022-11-28T08:45:29.497Z,13.83
2022-11-28T08:50:51.806Z,12.27
2022-11-28T08:56:13.588Z,15.65
2022-11-28T09:01:35.375Z,18.23
2022-11-28T09:06:57.122Z,13.23
2022-11-28T09:12:18.850Z,17.30
2022-11-28T09:17:40.751Z,15.23
2022-11-28T09:23:02.459Z,12.50
2022-11-28T09:28:24.325Z,20.23
2022-11-28T09:33:46.675Z,13.90
2022-11-28T09:39:08.441Z,11.75
2022-11-28T09:44:52.933Z,14.47
2022-11-28T09:50:26.564Z,12.93
2022-11-28T09:55:53.922Z,16.00
2022-11-28T10:01:20.194Z,15.83
2022-11-28T10:06:54.721Z,15.10
2022-11-28T10:12:37.665Z,17.25
2022-11-28T10:18:05.980Z,11.70
2022-11-28T10:23:38.554Z,22.83
2022-11-28T10:29:02.883Z,15.03
2022-11-28T10:34:39.685Z,11.93
2022-11-28T10:40:23.019Z,13.20
2022-11-28T10:45:52.817Z,14.00
2022-11-28T10:51:28.626Z,12.70
2022-11-28T10:57:04.702Z,12.97
2022-11-28T11:02:41.565Z,10.48
2022-11-28T11:08:12.864Z,18.55
2022-11-28T11:13:55.785Z,15.07
2022-11-28T11:19:39.227Z,10.35
2022-11-28T11:25:15.898Z,22.80
2022-11-28T11:30:40.101Z,16.52
2022-11-28T11:36:19.126Z,13.47
2022-11-28T11:41:49.980Z,13.38
2022-11-28T11:47:11.686Z,14.27
2022-11-28T11:52:33.515Z,16.90
2022-11-28T11:58:01.613Z,14.67
2022-11-28T12:03:36.627Z,16.10
2022-11-28T12:09:23.203Z,15.90
2022-11-28T12:14:47.870Z,18.17
2022-11-28T12:20:37.048Z,15.40
2022-11-28T12:26:23.449Z,16.60
2022-11-28T12:32:03.442Z,19.33
2022-11-28T12:44:29.474Z,18.67
2022-11-28T12:50:23.517Z,21.40
2022-11-28T12:55:51.135Z,17.10
2022-11-28T13:01:32.761Z,40.58
2022-11-28T13:07:00.686Z,29.97
2022-11-28T13:12:35.597Z,17.70
2022-11-28T13:18:11.152Z,20.67
2022-11-28T13:23:43.902Z,20.93
2022-11-28T13:29:17.927Z,23.10
2022-11-28T13:34:40.287Z,19.65
2022-11-28T13:40:15.131Z,22.77
2022-11-28T13:45:42.384Z,20.02
2022-11-28T13:51:19.265Z,23.02
2022-11-28T13:56:45.869Z,19.20
2022-11-28T14:02:22.268Z,21.60
2022-11-28T14:07:47.887Z,19.98
2022-11-28T14:13:30.926Z,18.10
2022-11-28T14:19:14.436Z,20.08
2022-11-28T14:25:14.343Z,16.83
2022-11-28T14:30:42.807Z,37.00
2022-11-28T14:36:21.611Z,19.02
2022-11-28T14:42:02.212Z,25.42
2022-11-28T14:47:23.841Z,19.33
2022-11-28T14:52:50.923Z,20.10
2022-11-28T14:58:16.761Z,22.65
2022-11-28T15:03:55.851Z,31.65
2022-11-28T15:09:32.711Z,19.38
2022-11-28T15:14:58.125Z,21.45
2022-11-28T15:20:35.213Z,17.95
2022-11-28T15:25:58.726Z,20.60
2022-11-28T15:31:22.727Z,17.33
2022-11-28T15:36:44.516Z,18.83
2022-11-28T15:42:21.190Z,17.00
2022-11-28T15:47:46.331Z,18.48
2022-11-28T15:53:19.871Z,21.42
2022-11-28T15:58:47.599Z,11.97
2022-11-28T16:04:15.754Z,14.05
2022-11-28T16:09:38.443Z,15.17
2022-11-28T16:15:04.770Z,10.88
2022-11-28T16:20:29.582Z,16.30
2022-11-28T16:26:07.571Z,14.20
2022-11-28T16:31:29.699Z,11.50
2022-11-28T16:36:51.579Z,10.33
2022-11-28T16:42:17.447Z,8.45
2022-11-28T16:47:39.794Z,8.73
2022-11-28T16:53:02.897Z,13.80
2022-11-28T16:58:25.858Z,12.18
2022-11-28T17:03:50.000Z,11.18
2022-11-28T17:09:13.001Z,11.43
2022-11-28T17:14:35.202Z,8.95
2022-11-28T17:19:56.885Z,12.13
2022-11-28T17:25:20.715Z,13.17
2022-11-28T17:30:42.470Z,11.13
2022-11-28T17:36:04.758Z,10.77
2022-11-28T17:41:26.677Z,10.48
2022-11-28T17:46:50.196Z,10.93
2022-11-28T17:52:11.884Z,14.40
2022-11-28T17:57:33.686Z,12.30
2022-11-28T18:02:55.380Z,13.02
2022-11-28T18:08:21.910Z,15.70
2022-11-28T18:13:44.492Z,17.23
2022-11-28T18:19:06.327Z,26.57
2022-11-28T18:24:28.033Z,17.67
2022-11-28T18:29:49.910Z,18.60
2022-11-28T18:35:13.143Z,16.37
2022-11-28T18:40:36.279Z,20.45
2022-11-28T18:46:03.755Z,21.93
2022-11-28T18:51:31.133Z,21.33
2022-11-28T18:56:52.839Z,25.02
2022-11-28T19:02:14.680Z,19.10
2022-11-28T19:07:36.490Z,22.98
2022-11-28T19:12:58.194Z,26.63
2022-11-28T19:18:19.936Z,17.27
2022-11-28T19:23:42.573Z,18.77
2022-11-28T19:29:05.162Z,24.00
2022-11-28T19:34:26.922Z,18.00
2022-11-28T19:39:48.730Z,19.73
2022-11-28T19:45:10.986Z,19.70
2022-11-28T19:50:32.742Z,20.90
2022-11-28T19:55:55.071Z,19.25
2022-11-28T20:01:22.352Z,21.03
2022-11-28T20:06:44.186Z,25.33
2022-11-28T20:12:06.142Z,22.00
2022-11-28T20:17:27.864Z,22.80
2022-11-28T20:22:49.603Z,22.60
2022-11-28T20:28:11.293Z,19.20
2022-11-28T20:33:34.363Z,22.07
2022-11-28T20:38:57.255Z,25.00
2022-11-28T20:44:19.260Z,19.33
2022-11-28T20:49:41.205Z,18.00
2022-11-28T20:55:03.032Z,18.77
2022-11-28T21:00:26.868Z,18.87
2022-11-28T21:05:48.845Z,21.07
2022-11-28T21:11:30.582Z,21.33
2022-11-28T21:16:56.435Z,18.23
2022-11-28T21:22:18.313Z,20.50
2022-11-28T21:27:40.018Z,23.03
2022-11-28T21:33:24.661Z,21.83
2022-11-28T21:38:50.927Z,22.10
2022-11-28T21:44:12.640Z,23.35
2022-11-28T21:49:34.328Z,25.03
2022-11-28T21:54:56.077Z,27.40
2022-11-28T22:00:38.676Z,25.47
2022-11-28T22:06:06.064Z,25.37
2022-11-28T22:11:27.870Z,28.27
2022-11-28T22:16:49.678Z,22.57
2022-11-28T22:22:11.775Z,25.57
2022-11-28T22:27:35.477Z,19.87
2022-11-28T22:32:57.342Z,21.03
2022-11-28T22:38:19.169Z,20.93
2022-11-28T22:43:41.203Z,19.13
2022-11-28T22:49:03.641Z,19.65
2022-11-28T22:54:25.327Z,23.10
2022-11-28T22:59:47.031Z,20.10
2022-11-28T23:05:09.014Z,19.83
2022-11-28T23:10:30.699Z,21.10
2022-11-28T23:15:53.025Z,20.48
2022-11-28T23:21:15.652Z,18.70
2022-11-28T23:26:37.365Z,24.08
2022-11-28T23:31:59.128Z,22.17
2022-11-28T23:37:20.917Z,17.77
2022-11-28T23:42:42.803Z,21.60
2022-11-28T23:48:04.750Z,19.73
2022-11-28T23:53:26.603Z,19.53
2022-11-28T23:58:48.889Z,21.83
