createdAt,value
2023-05-09T00:00:23.504Z,99.90
2023-05-09T00:03:12.773Z,99.90
2023-05-09T00:06:00.304Z,99.90
2023-05-09T00:08:47.735Z,99.90
2023-05-09T00:11:36.855Z,99.90
2023-05-09T00:14:24.937Z,99.90
2023-05-09T00:17:15.858Z,99.90
2023-05-09T00:20:05.223Z,99.90
2023-05-09T00:22:53.060Z,99.90
2023-05-09T00:25:40.703Z,99.90
2023-05-09T00:28:29.721Z,99.90
2023-05-09T00:31:17.514Z,99.90
2023-05-09T00:34:05.279Z,99.90
2023-05-09T00:36:53.032Z,99.90
2023-05-09T00:39:40.360Z,99.90
2023-05-09T00:42:28.056Z,99.90
2023-05-09T00:45:17.072Z,99.90
2023-05-09T00:48:05.032Z,99.90
2023-05-09T00:50:53.351Z,99.90
2023-05-09T00:53:41.712Z,99.90
2023-05-09T00:56:29.525Z,99.90
2023-05-09T00:59:18.116Z,99.90
2023-05-09T01:02:07.088Z,99.90
2023-05-09T01:04:55.182Z,99.90
2023-05-09T01:07:51.134Z,99.90
2023-05-09T01:10:56.525Z,99.90
2023-05-09T01:13:53.677Z,99.90
2023-05-09T01:16:47.092Z,99.90
2023-05-09T01:19:58.405Z,99.90
2023-05-09T01:22:53.800Z,99.90
2023-05-09T01:25:56.045Z,99.90
2023-05-09T01:29:06.792Z,99.90
2023-05-09T01:31:57.911Z,99.90
2023-05-09T01:34:46.474Z,99.90
2023-05-09T01:37:36.822Z,99.90
2023-05-09T01:40:26.958Z,99.90
2023-05-09T01:43:18.252Z,99.90
2023-05-09T01:46:06.712Z,99.90
2023-05-09T01:48:57.087Z,99.90
2023-05-09T01:51:46.083Z,99.90
2023-05-09T01:54:34.860Z,99.90
2023-05-09T01:57:24.270Z,99.90
2023-05-09T02:00:14.400Z,99.90
2023-05-09T02:03:03.188Z,99.90
2023-05-09T02:05:53.349Z,99.90
2023-05-09T02:08:41.973Z,99.90
2023-05-09T02:11:29.364Z,99.90
2023-05-09T02:14:16.994Z,99.90
2023-05-09T02:17:07.133Z,99.90
2023-05-09T02:19:54.540Z,99.90
2023-05-09T02:22:45.125Z,99.90
2023-05-09T02:25:34.296Z,99.90
2023-05-09T02:28:23.723Z,99.90
2023-05-09T02:31:13.161Z,99.90
2023-05-09T02:34:01.338Z,99.90
2023-05-09T02:36:48.910Z,99.90
2023-05-09T02:39:38.417Z,99.90
2023-05-09T02:42:30.075Z,99.90
2023-05-09T02:45:18.178Z,99.90
2023-05-09T02:48:08.692Z,99.90
2023-05-09T02:50:57.822Z,99.90
2023-05-09T02:53:45.352Z,99.90
2023-05-09T02:56:34.443Z,99.90
2023-05-09T02:59:22.318Z,99.90
2023-05-09T03:02:10.270Z,99.90
2023-05-09T03:04:57.767Z,99.90
2023-05-09T03:07:46.178Z,99.90
2023-05-09T03:10:33.675Z,99.90
2023-05-09T03:13:22.450Z,99.90
2023-05-09T03:16:10.439Z,99.90
2023-05-09T03:18:58.174Z,99.90
2023-05-09T03:21:45.743Z,99.90
2023-05-09T03:24:33.555Z,99.90
2023-05-09T03:27:21.174Z,99.90
2023-05-09T03:30:12.983Z,99.90
2023-05-09T03:33:01.800Z,99.90
2023-05-09T03:35:49.407Z,99.90
2023-05-09T03:38:36.884Z,99.90
2023-05-09T03:41:24.348Z,99.90
2023-05-09T03:44:12.076Z,99.90
2023-05-09T03:47:01.319Z,99.90
2023-05-09T03:49:55.189Z,99.90
2023-05-09T03:52:44.169Z,99.90
2023-05-09T03:55:34.189Z,99.90
2023-05-09T03:58:21.936Z,99.90
2023-05-09T04:01:09.681Z,99.90
2023-05-09T04:03:58.906Z,99.90
2023-05-09T04:06:48.205Z,99.90
2023-05-09T04:09:38.120Z,99.90
2023-05-09T04:12:26.212Z,99.90
2023-05-09T04:15:14.275Z,99.90
2023-05-09T04:18:02.619Z,99.90
2023-05-09T04:20:51.335Z,99.90
2023-05-09T04:23:39.849Z,99.90
2023-05-09T04:26:28.293Z,99.90
2023-05-09T04:29:17.234Z,99.90
2023-05-09T04:32:10.532Z,99.90
2023-05-09T04:34:58.979Z,99.90
2023-05-09T04:37:53.212Z,99.90
2023-05-09T04:40:41.216Z,99.90
2023-05-09T04:43:29.956Z,99.90
2023-05-09T04:46:18.043Z,99.90
2023-05-09T04:49:06.025Z,99.90
2023-05-09T04:51:53.792Z,99.90
2023-05-09T04:54:42.658Z,99.90
2023-05-09T04:57:33.223Z,99.90
2023-05-09T05:00:22.920Z,99.90
2023-05-09T05:03:10.463Z,99.90
2023-05-09T05:05:58.060Z,99.90
2023-05-09T05:08:45.633Z,99.90
2023-05-09T05:11:34.684Z,99.90
2023-05-09T05:14:24.541Z,99.90
2023-05-09T05:17:12.215Z,99.90
2023-05-09T05:20:00.305Z,99.90
2023-05-09T05:22:50.372Z,99.90
2023-05-09T05:25:38.192Z,99.90
2023-05-09T05:28:27.573Z,99.90
2023-05-09T05:31:15.296Z,99.90
2023-05-09T05:34:02.873Z,99.90
2023-05-09T05:36:51.910Z,99.90
2023-05-09T05:39:39.501Z,99.90
2023-05-09T05:42:27.149Z,99.90
2023-05-09T05:45:17.123Z,99.90
2023-05-09T05:48:09.053Z,99.90
2023-05-09T05:50:56.900Z,99.90
2023-05-09T05:53:47.746Z,99.90
2023-05-09T05:56:35.630Z,99.90
2023-05-09T05:59:23.247Z,99.90
2023-05-09T06:02:12.136Z,99.90
2023-05-09T06:05:00.783Z,99.90
2023-05-09T06:07:51.064Z,99.90
2023-05-09T06:10:38.497Z,99.90
2023-05-09T06:13:26.128Z,99.90
2023-05-09T06:16:20.721Z,99.90
2023-05-09T06:19:13.146Z,99.90
2023-05-09T06:22:00.933Z,99.90
2023-05-09T06:24:48.582Z,99.90
2023-05-09T06:27:36.223Z,99.90
2023-05-09T06:30:26.781Z,99.90
2023-05-09T06:33:14.858Z,99.90
2023-05-09T06:36:04.236Z,99.90
2023-05-09T06:38:51.725Z,99.90
2023-05-09T06:41:39.160Z,99.90
2023-05-09T06:44:26.886Z,99.90
2023-05-09T06:47:14.409Z,99.90
2023-05-09T06:50:01.815Z,99.90
2023-05-09T06:52:51.134Z,99.90
2023-05-09T06:55:38.856Z,99.90
2023-05-09T06:58:27.549Z,99.90
2023-05-09T07:01:15.272Z,99.90
2023-05-09T07:04:02.768Z,99.90
2023-05-09T07:06:50.285Z,99.90
2023-05-09T07:09:39.123Z,99.90
2023-05-09T07:12:26.807Z,99.90
2023-05-09T07:15:16.861Z,99.90
2023-05-09T07:18:10.486Z,99.90
2023-05-09T07:20:57.778Z,99.90
2023-05-09T07:23:45.232Z,99.90
2023-05-09T07:26:34.103Z,99.90
2023-05-09T07:29:21.736Z,99.90
2023-05-09T07:32:09.351Z,99.90
2023-05-09T07:34:57.031Z,99.90
2023-05-09T07:37:44.753Z,99.90
2023-05-09T07:40:32.431Z,99.90
2023-05-09T07:43:21.615Z,99.90
2023-05-09T07:46:09.430Z,99.90
2023-05-09T07:48:57.403Z,99.90
2023-05-09T07:51:44.696Z,99.90
2023-05-09T07:54:32.214Z,99.90
2023-05-09T07:57:20.302Z,99.90
2023-05-09T08:00:10.779Z,99.90
2023-05-09T08:03:01.332Z,99.90
2023-05-09T08:05:49.094Z,99.90
2023-05-09T08:08:38.368Z,99.90
2023-05-09T08:11:26.699Z,99.90
2023-05-09T08:14:15.618Z,99.90
2023-05-09T08:17:04.647Z,99.90
2023-05-09T08:19:52.099Z,99.90
2023-05-09T08:22:40.447Z,99.90
2023-05-09T08:25:29.643Z,99.90
2023-05-09T08:28:18.012Z,99.90
2023-05-09T08:31:06.063Z,99.90
2023-05-09T08:33:55.104Z,99.90
2023-05-09T08:36:45.562Z,99.90
2023-05-09T08:39:34.974Z,99.90
2023-05-09T08:42:26.217Z,99.90
2023-05-09T08:45:15.989Z,99.90
2023-05-09T08:48:04.366Z,99.90
2023-05-09T08:50:54.062Z,99.90
2023-05-09T08:53:41.754Z,99.90
2023-05-09T08:56:29.785Z,99.90
2023-05-09T08:59:18.749Z,99.90
2023-05-09T09:02:08.190Z,99.90
2023-05-09T09:04:56.668Z,99.90
2023-05-09T09:07:47.244Z,99.90
2023-05-09T09:10:35.503Z,99.20
2023-05-09T09:13:24.286Z,98.60
2023-05-09T09:16:15.630Z,98.50
2023-05-09T09:19:04.101Z,98.20
2023-05-09T09:21:55.095Z,98.30
2023-05-09T09:24:43.737Z,98.00
2023-05-09T09:27:31.152Z,97.10
2023-05-09T09:30:20.188Z,97.30
2023-05-09T09:33:08.407Z,97.10
2023-05-09T09:35:57.466Z,97.10
2023-05-09T09:38:45.071Z,96.50
2023-05-09T09:41:35.314Z,95.30
2023-05-09T09:44:23.886Z,94.90
2023-05-09T09:47:12.346Z,94.90
2023-05-09T09:49:59.852Z,95.30
2023-05-09T09:52:51.812Z,95.10
2023-05-09T09:55:50.131Z,97.70
2023-05-09T09:58:38.979Z,95.90
2023-05-09T10:01:26.700Z,92.40
2023-05-09T10:04:17.621Z,92.30
2023-05-09T10:07:07.516Z,92.40
2023-05-09T10:09:55.156Z,91.20
2023-05-09T10:12:45.441Z,94.70
2023-05-09T10:15:49.390Z,91.60
2023-05-09T10:18:43.434Z,89.60
2023-05-09T10:21:31.848Z,92.20
2023-05-09T10:24:22.693Z,90.80
2023-05-09T10:27:13.135Z,90.90
2023-05-09T10:30:06.053Z,91.90
2023-05-09T10:32:59.426Z,93.40
2023-05-09T10:35:48.403Z,92.30
2023-05-09T10:38:36.891Z,91.40
2023-05-09T10:41:25.910Z,91.40
2023-05-09T10:44:13.387Z,90.80
2023-05-09T10:47:01.820Z,91.00
2023-05-09T10:49:50.949Z,91.00
2023-05-09T10:53:05.962Z,91.10
2023-05-09T10:55:56.056Z,91.30
2023-05-09T10:58:43.715Z,89.10
2023-05-09T11:01:35.186Z,90.60
2023-05-09T11:04:23.029Z,89.40
2023-05-09T11:07:25.606Z,89.50
2023-05-09T11:10:17.807Z,86.50
2023-05-09T11:13:05.840Z,89.30
2023-05-09T11:16:09.190Z,86.10
2023-05-09T11:18:56.876Z,86.80
2023-05-09T11:22:01.957Z,88.50
2023-05-09T11:24:53.949Z,84.90
2023-05-09T11:27:44.460Z,86.00
2023-05-09T11:30:39.696Z,85.10
2023-05-09T11:33:30.385Z,83.10
2023-05-09T11:36:20.222Z,90.30
2023-05-09T11:39:09.312Z,83.60
2023-05-09T11:41:58.040Z,84.60
2023-05-09T11:44:48.607Z,85.70
2023-05-09T11:47:38.072Z,78.80
2023-05-09T11:50:26.377Z,80.40
2023-05-09T11:53:14.129Z,80.50
2023-05-09T11:56:04.797Z,81.70
2023-05-09T11:58:54.153Z,78.40
2023-05-09T12:01:41.769Z,80.10
2023-05-09T12:04:31.697Z,79.00
2023-05-09T12:07:19.425Z,78.70
2023-05-09T12:10:08.573Z,80.30
2023-05-09T12:12:57.155Z,79.80
2023-05-09T12:15:45.868Z,83.60
2023-05-09T12:18:33.638Z,80.60
2023-05-09T12:21:22.313Z,81.60
2023-05-09T12:24:10.116Z,77.20
2023-05-09T12:26:59.541Z,78.00
2023-05-09T12:29:48.309Z,79.70
2023-05-09T12:32:39.685Z,78.10
2023-05-09T12:35:27.661Z,81.30
2023-05-09T12:38:16.341Z,78.60
2023-05-09T12:41:05.020Z,76.10
2023-05-09T12:43:52.638Z,74.90
2023-05-09T12:46:40.261Z,74.20
2023-05-09T12:49:29.817Z,72.50
2023-05-09T12:52:20.426Z,75.60
2023-05-09T12:55:09.100Z,78.30
2023-05-09T12:58:01.969Z,78.00
2023-05-09T13:00:49.404Z,77.20
2023-05-09T13:03:38.837Z,75.90
2023-05-09T13:06:27.730Z,75.40
2023-05-09T13:09:16.066Z,73.80
2023-05-09T13:12:04.929Z,78.30
2023-05-09T13:14:52.749Z,75.60
2023-05-09T13:17:40.192Z,71.70
2023-05-09T13:20:27.824Z,74.00
2023-05-09T13:23:16.636Z,73.10
2023-05-09T13:26:04.252Z,74.80
2023-05-09T13:28:51.778Z,77.50
2023-05-09T13:31:39.703Z,73.30
2023-05-09T13:34:27.324Z,75.70
2023-05-09T13:37:14.744Z,75.30
2023-05-09T13:40:04.340Z,72.70
2023-05-09T13:42:51.889Z,72.60
2023-05-09T13:45:39.576Z,72.20
2023-05-09T13:48:26.999Z,73.00
2023-05-09T13:51:15.056Z,74.80
2023-05-09T13:54:03.724Z,71.30
2023-05-09T13:56:52.764Z,73.70
2023-05-09T13:59:41.246Z,73.80
2023-05-09T14:02:28.947Z,72.80
2023-05-09T14:05:16.950Z,74.30
2023-05-09T14:08:04.595Z,74.30
2023-05-09T14:10:51.938Z,72.00
2023-05-09T14:13:41.095Z,71.20
2023-05-09T14:16:28.993Z,71.40
2023-05-09T14:19:17.178Z,72.70
2023-05-09T14:22:04.562Z,71.90
2023-05-09T14:24:52.273Z,69.70
2023-05-09T14:27:39.777Z,69.70
2023-05-09T14:30:28.827Z,70.20
2023-05-09T14:33:16.449Z,69.80
2023-05-09T14:36:04.407Z,70.00
2023-05-09T14:38:51.747Z,71.10
2023-05-09T14:41:39.300Z,67.80
2023-05-09T14:44:27.171Z,68.10
2023-05-09T14:47:17.068Z,67.50
2023-05-09T14:50:05.347Z,69.10
2023-05-09T14:52:53.408Z,70.70
2023-05-09T14:55:41.133Z,68.80
2023-05-09T14:58:31.452Z,66.90
2023-05-09T15:01:23.593Z,69.80
2023-05-09T15:04:12.694Z,68.00
2023-05-09T15:07:00.382Z,68.90
2023-05-09T15:09:48.083Z,66.70
2023-05-09T15:12:35.886Z,68.60
2023-05-09T15:15:24.616Z,68.00
2023-05-09T15:18:13.382Z,66.80
2023-05-09T15:21:02.522Z,68.10
2023-05-09T15:23:50.582Z,68.20
2023-05-09T15:26:37.998Z,67.40
2023-05-09T15:29:25.476Z,68.00
2023-05-09T15:32:12.851Z,68.50
2023-05-09T15:35:00.145Z,69.70
2023-05-09T15:37:49.075Z,68.00
2023-05-09T15:40:36.583Z,67.90
2023-05-09T15:43:24.528Z,67.50
2023-05-09T15:46:12.212Z,67.30
2023-05-09T15:48:59.513Z,67.50
2023-05-09T15:51:46.783Z,68.20
2023-05-09T15:54:36.100Z,67.80
2023-05-09T15:57:24.917Z,67.80
2023-05-09T16:00:16.366Z,67.40
2023-05-09T16:03:04.825Z,68.30
2023-05-09T16:05:52.225Z,67.00
2023-05-09T16:08:39.953Z,67.60
2023-05-09T16:11:28.793Z,68.40
2023-05-09T16:14:16.568Z,66.00
2023-05-09T16:17:04.679Z,67.90
2023-05-09T16:19:52.174Z,65.90
2023-05-09T16:22:39.562Z,66.60
2023-05-09T16:25:26.974Z,66.50
2023-05-09T16:28:15.915Z,68.50
2023-05-09T16:31:04.993Z,67.20
2023-05-09T16:33:52.562Z,68.10
2023-05-09T16:36:40.020Z,69.00
2023-05-09T16:39:28.090Z,68.50
2023-05-09T16:42:15.716Z,68.90
2023-05-09T16:45:04.625Z,68.80
2023-05-09T16:47:53.363Z,70.50
2023-05-09T16:50:43.310Z,70.10
2023-05-09T16:53:30.833Z,70.00
2023-05-09T16:56:18.245Z,69.40
2023-05-09T16:59:06.028Z,68.50
2023-05-09T17:01:57.612Z,68.00
2023-05-09T17:04:45.458Z,67.80
2023-05-09T17:07:33.487Z,68.00
2023-05-09T17:10:20.934Z,69.10
2023-05-09T17:13:08.867Z,69.40
2023-05-09T17:15:57.002Z,69.20
2023-05-09T17:18:47.703Z,70.10
2023-05-09T17:21:35.082Z,71.00
2023-05-09T17:24:22.660Z,72.70
2023-05-09T17:27:11.455Z,74.50
2023-05-09T17:29:59.141Z,77.00
2023-05-09T17:32:46.839Z,77.90
2023-05-09T17:35:35.735Z,78.70
2023-05-09T17:38:23.283Z,80.10
2023-05-09T17:41:10.961Z,81.50
2023-05-09T17:43:58.720Z,81.30
2023-05-09T17:46:46.155Z,82.70
2023-05-09T17:49:33.762Z,82.80
2023-05-09T17:52:22.946Z,84.80
2023-05-09T17:55:11.107Z,85.80
2023-05-09T17:57:58.666Z,87.60
2023-05-09T18:00:46.685Z,88.60
2023-05-09T18:03:34.378Z,89.60
2023-05-09T18:06:21.851Z,90.40
2023-05-09T18:09:10.838Z,91.10
2023-05-09T18:11:59.140Z,92.20
2023-05-09T18:14:47.771Z,93.00
2023-05-09T18:17:35.321Z,93.20
2023-05-09T18:20:22.969Z,93.70
2023-05-09T18:23:10.681Z,94.20
2023-05-09T18:25:59.656Z,94.80
2023-05-09T18:28:47.360Z,94.80
2023-05-09T18:31:38.741Z,95.40
2023-05-09T18:34:28.135Z,95.50
2023-05-09T18:37:16.916Z,95.70
2023-05-09T18:40:05.391Z,95.60
2023-05-09T18:42:54.287Z,95.80
2023-05-09T18:45:44.986Z,96.10
2023-05-09T18:48:33.584Z,96.60
2023-05-09T18:51:21.585Z,96.80
2023-05-09T18:54:09.680Z,97.20
2023-05-09T18:56:57.196Z,96.90
2023-05-09T18:59:46.090Z,97.20
2023-05-09T19:02:33.940Z,97.80
2023-05-09T19:05:21.682Z,98.30
2023-05-09T19:08:09.262Z,98.70
2023-05-09T19:10:56.990Z,98.50
2023-05-09T19:13:48.640Z,98.70
2023-05-09T19:16:37.797Z,99.10
2023-05-09T19:19:25.560Z,99.30
2023-05-09T19:22:13.100Z,99.30
2023-05-09T19:25:01.122Z,99.90
2023-05-09T19:27:49.047Z,99.90
2023-05-09T19:30:36.441Z,99.90
2023-05-09T19:33:26.173Z,99.90
2023-05-09T19:36:14.017Z,99.90
2023-05-09T19:39:01.771Z,99.90
2023-05-09T19:41:49.278Z,99.90
2023-05-09T19:44:36.678Z,99.90
2023-05-09T19:47:24.124Z,99.90
2023-05-09T19:50:13.766Z,99.90
2023-05-09T19:53:01.610Z,99.90
2023-05-09T19:55:49.101Z,99.90
2023-05-09T19:58:36.624Z,99.90
2023-05-09T20:01:25.190Z,99.90
2023-05-09T20:04:12.568Z,99.90
2023-05-09T20:10:06.952Z,99.90
2023-05-09T20:12:56.495Z,99.90
2023-05-09T20:15:44.294Z,99.90
2023-05-09T20:18:33.563Z,99.90
2023-05-09T20:21:21.301Z,99.90
2023-05-09T20:24:11.787Z,99.90
2023-05-09T20:26:59.502Z,99.90
2023-05-09T20:29:47.175Z,99.90
2023-05-09T20:32:35.123Z,99.90
2023-05-09T20:35:23.256Z,99.90
2023-05-09T20:38:11.142Z,99.90
2023-05-09T20:40:59.756Z,99.90
2023-05-09T20:43:47.298Z,99.90
2023-05-09T20:46:35.412Z,99.90
2023-05-09T20:49:23.909Z,99.90
2023-05-09T20:52:11.563Z,99.90
2023-05-09T20:54:59.401Z,99.90
2023-05-09T20:57:48.814Z,99.90
2023-05-09T21:00:36.281Z,99.90
2023-05-09T21:03:24.794Z,99.90
2023-05-09T21:06:12.119Z,99.90
2023-05-09T21:08:59.686Z,99.90
2023-05-09T21:11:47.180Z,99.90
2023-05-09T21:14:35.864Z,99.90
2023-05-09T21:17:23.421Z,99.90
2023-05-09T21:20:11.582Z,99.90
2023-05-09T21:22:58.940Z,99.90
2023-05-09T21:25:46.550Z,99.90
2023-05-09T21:28:34.075Z,99.90
2023-05-09T21:31:22.905Z,99.90
2023-05-09T21:34:10.825Z,99.90
2023-05-09T21:36:58.465Z,99.90
2023-05-09T21:39:46.218Z,99.90
2023-05-09T21:42:35.433Z,99.90
2023-05-09T21:45:23.318Z,99.90
2023-05-09T21:48:12.551Z,99.90
2023-05-09T21:51:02.734Z,99.90
2023-05-09T21:53:50.018Z,99.90
2023-05-09T21:56:37.925Z,99.90
2023-05-09T21:59:26.480Z,99.90
2023-05-09T22:02:14.482Z,99.90
2023-05-09T22:05:03.609Z,99.90
2023-05-09T22:07:51.652Z,99.90
2023-05-09T22:10:39.325Z,99.90
2023-05-09T22:13:28.847Z,99.90
2023-05-09T22:16:17.598Z,99.90
2023-05-09T22:19:05.408Z,99.90
2023-05-09T22:21:54.510Z,99.90
2023-05-09T22:24:42.609Z,99.90
2023-05-09T22:27:29.966Z,99.90
2023-05-09T22:30:17.923Z,99.90
2023-05-09T22:33:05.663Z,99.90
2023-05-09T22:35:53.872Z,99.90
2023-05-09T22:38:43.470Z,99.90
2023-05-09T22:41:30.815Z,99.90
2023-05-09T22:44:18.515Z,99.90
2023-05-09T22:47:08.157Z,99.90
2023-05-09T22:49:55.955Z,99.90
2023-05-09T22:52:43.381Z,99.90
2023-05-09T22:55:32.160Z,99.90
2023-05-09T22:58:19.888Z,99.90
2023-05-09T23:01:07.762Z,99.90
2023-05-09T23:03:55.413Z,99.90
2023-05-09T23:06:42.753Z,99.90
2023-05-09T23:09:30.373Z,99.90
2023-05-09T23:12:19.666Z,99.90
2023-05-09T23:15:08.900Z,99.90
2023-05-09T23:17:56.569Z,99.90
2023-05-09T23:20:44.115Z,99.90
2023-05-09T23:23:31.592Z,99.90
2023-05-09T23:26:18.828Z,99.90
2023-05-09T23:29:07.758Z,99.90
2023-05-09T23:31:55.292Z,99.90
2023-05-09T23:34:42.988Z,99.90
2023-05-09T23:37:30.450Z,99.90
2023-05-09T23:40:18.307Z,99.90
2023-05-09T23:43:05.998Z,99.90
2023-05-09T23:45:56.701Z,99.90
2023-05-09T23:48:44.118Z,99.90
2023-05-09T23:51:31.948Z,99.90
2023-05-09T23:54:21.415Z,99.90
2023-05-09T23:57:08.954Z,99.90
2023-05-09T23:59:56.677Z,99.90
